createdAt,value
2022-08-05T00:03:48.873Z,10.92
2022-08-05T00:18:49.090Z,10.81
2022-08-05T00:34:43.226Z,11.02
2022-08-05T00:48:50.994Z,10.68
2022-08-05T01:03:50.007Z,11.08
2022-08-05T01:18:53.794Z,11.44
2022-08-05T01:33:52.027Z,11.41
2022-08-05T01:48:49.504Z,11.68
2022-08-05T02:03:49.122Z,11.65
2022-08-05T02:18:48.795Z,11.31
2022-08-05T02:33:48.882Z,10.85
2022-08-05T02:48:49.065Z,11.26
2022-08-05T03:04:01.996Z,11.15
2022-08-05T03:18:48.944Z,10.94
2022-08-05T03:33:51.361Z,11.26
2022-08-05T03:48:48.451Z,11.52
2022-08-05T04:03:57.002Z,11.61
2022-08-05T04:18:54.099Z,11.06
2022-08-05T04:33:55.216Z,11.51
2022-08-05T04:48:49.248Z,11.61
2022-08-05T05:03:48.588Z,11.64
2022-08-05T05:19:09.179Z,11.8
2022-08-05T05:33:57.113Z,11.91
2022-08-05T05:48:48.962Z,12.44
2022-08-05T06:03:54.386Z,13.67
2022-08-05T06:18:48.584Z,11.41
2022-08-05T06:34:06.587Z,12.23
2022-08-05T06:48:53.326Z,11.52
2022-08-05T07:03:48.688Z,11.42
2022-08-05T07:18:48.902Z,11.34
2022-08-05T07:33:48.982Z,11.32
2022-08-05T07:49:01.277Z,10.9
2022-08-05T08:03:48.620Z,12.83
2022-08-05T08:18:50.045Z,11.71
2022-08-05T08:33:51.504Z,10.71
2022-08-05T08:49:03.212Z,9.37
2022-08-05T09:03:52.974Z,9.92
2022-08-05T09:18:48.877Z,9.33
2022-08-05T09:33:49.006Z,9.22
2022-08-05T09:48:55.259Z,9.57
2022-08-05T10:03:57.095Z,10.45
2022-08-05T10:18:48.747Z,10.84
2022-08-05T10:33:52.469Z,12.41
2022-08-05T10:48:53.058Z,12.52
2022-08-05T11:03:48.739Z,13.06
2022-08-05T11:18:48.761Z,13.74
2022-08-05T11:33:48.776Z,12.61
2022-08-05T11:48:48.626Z,13.37
2022-08-05T12:03:55.477Z,11.01
2022-08-05T12:18:52.907Z,11.39
2022-08-05T12:33:49.161Z,12.19
2022-08-05T12:48:49.231Z,11.63
2022-08-05T13:03:48.658Z,13.03
2022-08-05T13:18:49.001Z,13.15
2022-08-05T13:34:20.886Z,12.57
2022-08-05T13:48:56.920Z,12.58
2022-08-05T14:03:50.347Z,12.68
2022-08-05T14:18:49.097Z,11.81
2022-08-05T14:33:57.110Z,11.92
2022-08-05T14:48:50.057Z,12
2022-08-05T15:03:48.838Z,12.33
2022-08-05T15:18:49.169Z,12.83
2022-08-05T15:33:57.075Z,11.84
2022-08-05T15:48:52.951Z,12.47
2022-08-05T16:03:50.351Z,12.84
2022-08-05T16:18:52.004Z,13.37
2022-08-05T16:33:48.963Z,13.08
2022-08-05T16:48:49.077Z,13.08
2022-08-05T17:03:49.191Z,16.59
2022-08-05T17:18:49.041Z,9.34
2022-08-05T17:33:50.928Z,8.03
2022-08-05T17:48:49.128Z,7.69
2022-08-05T18:03:59.936Z,10.35
2022-08-05T18:18:50.009Z,8.56
2022-08-05T18:33:49.779Z,7.72
2022-08-05T18:48:51.763Z,7.83
2022-08-05T19:03:53.667Z,8.74
2022-08-05T19:18:48.766Z,10.17
2022-08-05T19:33:56.141Z,11.82
2022-08-05T19:48:48.959Z,10.41
2022-08-05T20:03:48.763Z,9.73
2022-08-05T20:18:50.888Z,11.96
2022-08-05T20:33:48.958Z,10.91
2022-08-05T20:48:51.198Z,12.16
2022-08-05T21:03:49.008Z,3.83
2022-08-05T21:18:49.107Z,4.02
2022-08-05T21:33:49.518Z,6.34
2022-08-05T21:48:48.925Z,5.28
2022-08-05T22:03:52.866Z,4.58
2022-08-05T22:18:49.376Z,4.81
2022-08-05T22:33:55.972Z,4.9
2022-08-05T22:48:49.157Z,5.34
2022-08-05T23:03:57.471Z,5.19
2022-08-05T23:18:49.270Z,5.42
2022-08-05T23:34:03.395Z,5.14
2022-08-05T23:48:59.387Z,5.01
