createdAt,value
2023-04-22T13:07:20.632Z,100849.19
2023-04-22T13:09:48.652Z,100852.28
2023-04-22T13:12:16.843Z,100852.41
2023-04-22T13:14:45.108Z,100856.69
2023-04-22T13:17:15.930Z,100854.19
2023-04-22T13:19:43.890Z,100855.75
2023-04-22T13:22:20.911Z,100840.13
2023-04-22T13:24:53.129Z,100839.31
2023-04-22T13:27:21.236Z,100828.09
2023-04-22T13:29:49.197Z,100828.09
2023-04-22T13:32:17.142Z,100828.09
2023-04-22T13:34:46.029Z,100822.50
2023-04-22T13:37:15.216Z,100816.88
2023-04-22T13:39:43.265Z,100814.09
2023-04-22T13:42:12.818Z,100815.28
2023-04-22T13:44:41.079Z,100811.28
2023-04-22T13:47:08.950Z,100805.66
2023-04-22T13:49:37.202Z,100795.66
2023-04-22T13:52:05.310Z,100794.47
2023-04-22T13:54:34.398Z,100796.06
2023-04-22T13:57:03.428Z,100796.06
2023-04-22T13:59:35.739Z,100790.03
2023-04-22T14:02:03.987Z,100785.59
2023-04-22T14:04:31.963Z,100777.66
2023-04-22T14:06:59.973Z,100770.44
2023-04-22T14:09:27.788Z,100772.03
2023-04-22T14:11:55.929Z,100764.44
2023-04-22T14:14:25.689Z,100754.41
2023-04-22T14:16:55.209Z,100756.84
2023-04-22T14:19:23.453Z,100760.81
2023-04-22T14:21:52.553Z,100766.88
2023-04-22T14:24:20.893Z,100757.66
2023-04-22T14:26:48.976Z,100758.44
2023-04-22T14:29:16.842Z,100754.84
2023-04-22T14:31:45.016Z,100756.84
2023-04-22T14:34:14.692Z,100755.66
2023-04-22T14:36:43.209Z,100761.25
2023-04-22T14:39:11.252Z,100745.25
2023-04-22T14:41:39.235Z,100744.06
2023-04-22T14:44:13.414Z,100744.88
2023-04-22T14:50:47.736Z,100739.25
2023-04-22T14:53:15.558Z,100736.47
2023-04-22T14:55:43.491Z,100733.66
2023-04-22T14:58:32.842Z,100729.69
2023-04-22T15:01:12.249Z,100728.03
2023-04-22T15:04:16.999Z,100731.69
2023-04-22T15:06:59.674Z,100722.44
2023-04-22T15:09:28.910Z,100724.09
2023-04-22T15:12:05.442Z,100720.09
2023-04-22T15:14:35.553Z,100721.28
2023-04-22T15:17:03.704Z,100718.47
2023-04-22T15:19:32.278Z,100710.06
2023-04-22T15:22:03.914Z,100712.06
2023-04-22T15:24:32.056Z,100704.81
2023-04-22T15:27:00.317Z,100712.88
2023-04-22T15:29:28.776Z,100712.88
2023-04-22T15:31:57.007Z,100700.00
2023-04-22T15:34:25.748Z,100692.06
2023-04-22T15:36:53.920Z,100692.06
2023-04-22T15:39:23.597Z,100692.06
2023-04-22T15:41:51.660Z,100680.84
2023-04-22T15:44:19.660Z,100686.47
2023-04-22T15:46:50.766Z,100686.47
2023-04-22T15:49:22.448Z,100684.84
2023-04-22T15:51:50.714Z,100679.25
2023-04-22T15:54:23.300Z,100680.41
2023-04-22T15:57:31.583Z,100684.84
2023-04-22T16:00:10.143Z,100679.25
2023-04-22T16:02:42.719Z,100680.84
2023-04-22T16:05:11.668Z,100670.81
2023-04-22T16:07:40.377Z,100668.84
2023-04-22T16:10:10.930Z,100670.81
2023-04-22T16:12:39.106Z,100664.41
2023-04-22T16:15:08.033Z,100661.63
2023-04-22T16:17:40.282Z,100666.38
2023-04-22T16:20:21.385Z,100665.56
2023-04-22T16:23:05.481Z,100660.78
2023-04-22T16:25:35.174Z,100659.97
2023-04-22T16:28:06.124Z,100649.56
2023-04-22T16:30:35.750Z,100643.97
2023-04-22T16:33:05.275Z,100655.16
2023-04-22T16:35:33.511Z,100656.81
2023-04-22T16:38:03.598Z,100656.00
2023-04-22T16:40:37.981Z,100655.16
2023-04-22T16:43:06.481Z,100653.56
2023-04-22T16:45:34.522Z,100646.75
2023-04-22T16:48:19.007Z,100642.34
2023-04-22T16:51:01.162Z,100636.75
2023-04-22T16:53:39.568Z,100645.59
2023-04-22T16:56:11.365Z,100642.00
2023-04-22T16:58:45.503Z,100640.00
2023-04-22T17:01:16.698Z,100635.56
2023-04-22T17:04:18.489Z,100632.75
2023-04-22T17:07:02.161Z,100635.94
2023-04-22T17:10:01.272Z,100631.13
2023-04-22T17:12:36.087Z,100628.34
2023-04-22T17:15:18.066Z,100627.13
2023-04-22T17:17:49.642Z,100632.75
2023-04-22T17:20:31.951Z,100631.59
2023-04-22T17:23:10.529Z,100638.34
2023-04-22T17:25:38.821Z,100632.75
2023-04-22T17:28:17.129Z,100638.34
2023-04-22T17:30:51.799Z,100643.16
2023-04-22T17:33:27.694Z,100634.75
2023-04-22T17:35:56.299Z,100631.13
2023-04-22T17:38:28.885Z,100640.34
2023-04-22T17:40:57.027Z,100629.94
2023-04-22T17:43:28.119Z,100634.75
2023-04-22T17:45:56.896Z,100632.75
2023-04-22T17:48:27.680Z,100631.94
2023-04-22T17:50:57.309Z,100636.75
2023-04-22T17:53:26.024Z,100635.56
2023-04-22T17:55:54.501Z,100632.31
2023-04-22T17:58:22.905Z,100633.13
2023-04-22T18:01:21.474Z,100636.75
2023-04-22T18:03:55.404Z,100634.41
2023-04-22T18:06:25.281Z,100633.19
2023-04-22T18:08:53.538Z,100637.63
2023-04-22T18:11:24.736Z,100637.63
2023-04-22T18:13:55.684Z,100640.41
2023-04-22T18:16:26.478Z,100637.63
2023-04-22T18:18:57.576Z,100644.84
2023-04-22T18:21:28.461Z,100643.22
2023-04-22T18:24:00.794Z,100640.41
2023-04-22T18:26:33.406Z,100646.03
2023-04-22T18:29:01.982Z,100640.41
2023-04-22T18:31:31.786Z,100646.03
2023-04-22T18:34:05.778Z,100650.44
2023-04-22T18:36:36.435Z,100649.63
2023-04-22T18:39:09.567Z,100655.25
2023-04-22T18:41:49.033Z,100657.25
2023-04-22T18:44:21.661Z,100651.63
2023-04-22T18:46:55.107Z,100657.25
2023-04-22T18:49:34.029Z,100648.81
2023-04-22T18:52:02.567Z,100656.44
2023-04-22T18:54:33.692Z,100655.63
2023-04-22T18:57:07.784Z,100652.81
2023-04-22T19:02:42.408Z,100658.44
2023-04-22T19:05:37.227Z,100652.81
2023-04-22T19:08:34.136Z,100647.22
2023-04-22T19:11:05.492Z,100642.34
2023-04-22T19:14:10.719Z,100639.13
2023-04-22T19:41:13.857Z,100631.09
2023-04-22T19:53:53.113Z,100620.69
2023-04-22T19:56:42.093Z,100619.88
2023-04-22T19:59:32.065Z,100621.88
2023-04-22T20:02:07.794Z,100619.06
2023-04-22T20:05:58.017Z,100619.06
2023-04-22T20:09:06.036Z,100613.47
2023-04-22T20:11:37.192Z,100612.63
2023-04-22T20:14:07.654Z,100614.63
2023-04-22T20:16:39.692Z,100601.44
2023-04-22T20:19:13.720Z,100601.06
2023-04-22T20:21:44.430Z,100600.63
2023-04-22T20:24:23.441Z,100602.25
2023-04-22T20:26:52.152Z,100595.00
2023-04-22T20:29:20.666Z,100599.47
2023-04-22T20:31:51.286Z,100584.19
2023-04-22T20:34:21.375Z,100587.00
2023-04-22T20:36:50.476Z,100586.19
2023-04-22T20:39:18.655Z,100587.78
2023-04-22T20:41:46.777Z,100593.41
2023-04-22T20:44:18.124Z,100583.81
2023-04-22T20:46:46.184Z,100581.00
2023-04-22T20:52:20.977Z,100582.19
2023-04-22T20:54:54.997Z,100574.97
2023-04-22T20:57:23.892Z,100580.59
2023-04-22T20:59:52.086Z,100578.59
2023-04-22T21:02:25.217Z,100578.59
2023-04-22T21:05:07.342Z,100569.38
2023-04-22T21:07:37.338Z,100583.38
2023-04-22T21:10:49.967Z,100570.19
2023-04-22T21:13:30.742Z,100559.78
2023-04-22T21:16:00.290Z,100568.19
2023-04-22T21:18:29.042Z,100569.38
2023-04-22T21:21:01.300Z,100566.56
2023-04-22T21:23:31.843Z,100558.97
2023-04-22T21:26:04.708Z,100560.97
2023-04-22T21:28:34.126Z,100550.94
2023-04-22T21:31:06.159Z,100562.16
2023-04-22T21:33:35.004Z,100551.75
2023-04-22T21:36:10.180Z,100546.94
2023-04-22T21:38:44.148Z,100544.16
2023-04-22T21:41:16.628Z,100541.34
2023-04-22T21:43:44.974Z,100542.53
2023-04-22T21:46:15.144Z,100539.72
2023-04-22T21:48:43.487Z,100542.53
2023-04-22T21:51:15.283Z,100544.53
2023-04-22T21:53:48.842Z,100546.53
2023-04-22T21:56:17.032Z,100543.72
2023-04-22T21:58:47.327Z,100536.47
2023-04-22T22:01:15.922Z,100544.16
2023-04-22T22:03:50.479Z,100539.72
2023-04-22T22:06:23.128Z,100544.53
2023-04-22T22:08:51.158Z,100546.53
2023-04-22T22:11:30.329Z,100537.28
2023-04-22T22:14:01.290Z,100543.72
2023-04-22T22:16:31.596Z,100548.88
2023-04-22T22:19:04.891Z,100544.88
2023-04-22T22:21:38.802Z,100542.09
2023-04-22T22:24:09.520Z,100542.09
2023-04-22T22:26:40.671Z,100547.69
2023-04-22T22:29:15.364Z,100542.88
2023-04-22T22:31:52.343Z,100543.72
2023-04-22T22:34:20.569Z,100547.69
2023-04-22T22:36:50.699Z,100539.28
2023-04-22T22:39:18.966Z,100542.47
2023-04-22T22:41:47.754Z,100546.88
2023-04-22T22:44:18.482Z,100548.06
2023-04-22T22:46:46.648Z,100542.09
2023-04-22T22:49:15.035Z,100546.06
2023-04-22T22:51:52.164Z,100546.06
2023-04-22T22:54:23.173Z,100536.47
2023-04-22T22:56:59.588Z,100539.28
2023-04-22T22:59:31.035Z,100530.88
2023-04-22T23:02:02.976Z,100535.69
2023-04-22T23:04:31.628Z,100532.06
2023-04-22T23:06:59.848Z,100528.47
2023-04-22T23:10:05.191Z,100533.25
2023-04-22T23:16:53.555Z,100518.81
2023-04-22T23:19:23.798Z,100526.03
2023-04-22T23:21:51.869Z,100527.66
2023-04-22T23:24:22.731Z,100521.25
2023-04-22T23:26:53.000Z,100521.25
2023-04-22T23:29:21.611Z,100523.25
2023-04-22T23:31:49.690Z,100517.63
2023-04-22T23:34:19.165Z,100520.44
2023-04-22T23:36:47.325Z,100524.44
2023-04-22T23:39:15.393Z,100524.44
2023-04-22T23:41:43.621Z,100519.63
2023-04-22T23:48:46.119Z,100514.84
2023-04-22T23:51:39.033Z,100519.97
2023-04-22T23:54:07.460Z,100513.22
2023-04-22T23:56:36.148Z,100513.22
2023-04-22T23:59:04.789Z,100506.81
