createdAt,value
2019-03-01T00:01:15.227Z,50.30
2019-03-01T00:03:44.750Z,51.33
2019-03-01T00:06:15.498Z,48.35
2019-03-01T00:09:03.679Z,47.08
2019-03-01T00:11:38.608Z,48.02
2019-03-01T00:14:15.128Z,47.13
2019-03-01T00:17:01.274Z,46.25
2019-03-01T00:19:50.018Z,43.05
2019-03-01T00:22:20.806Z,41.00
2019-03-01T00:25:08.280Z,42.53
2019-03-01T00:27:38.994Z,49.15
2019-03-01T00:30:18.766Z,42.48
2019-03-01T00:32:52.133Z,40.33
2019-03-01T00:35:39.840Z,40.60
2019-03-01T00:38:28.873Z,44.58
2019-03-01T00:40:59.578Z,39.13
2019-03-01T00:43:45.610Z,46.00
2019-03-01T00:46:14.858Z,38.23
2019-03-01T00:48:44.142Z,40.58
2019-03-01T00:51:13.409Z,37.70
2019-03-01T00:53:42.658Z,35.03
2019-03-01T00:56:11.944Z,36.25
2019-03-01T00:58:41.245Z,34.43
2019-03-01T01:01:10.551Z,32.23
2019-03-01T01:03:39.848Z,34.80
2019-03-01T01:06:09.155Z,34.73
2019-03-01T01:08:38.340Z,29.37
2019-03-01T01:11:07.608Z,30.90
2019-03-01T01:13:36.882Z,30.65
2019-03-01T01:16:06.167Z,27.17
2019-03-01T01:18:35.297Z,24.57
2019-03-01T01:21:04.539Z,21.62
2019-03-01T01:23:33.844Z,23.87
2019-03-01T01:26:03.138Z,27.32
2019-03-01T01:28:32.450Z,28.40
2019-03-01T01:31:01.742Z,23.18
2019-03-01T01:33:30.994Z,30.37
2019-03-01T01:36:00.226Z,26.48
2019-03-01T01:38:29.556Z,24.43
2019-03-01T01:40:58.806Z,27.02
2019-03-01T01:43:28.093Z,22.13
2019-03-01T01:45:57.271Z,22.75
2019-03-01T01:48:26.541Z,27.52
2019-03-01T01:50:55.749Z,20.35
2019-03-01T01:53:25.003Z,24.30
2019-03-01T01:55:54.349Z,27.10
2019-03-01T01:58:23.589Z,22.37
2019-03-01T02:00:52.896Z,20.17
2019-03-01T02:03:22.101Z,22.32
2019-03-01T02:05:51.414Z,16.82
2019-03-01T02:08:21.709Z,19.82
2019-03-01T02:10:51.041Z,17.67
2019-03-01T02:13:21.307Z,17.60
2019-03-01T02:15:50.643Z,22.05
2019-03-01T02:18:19.937Z,17.67
2019-03-01T02:20:49.155Z,19.42
2019-03-01T02:23:18.433Z,16.65
2019-03-01T02:25:47.742Z,15.50
2019-03-01T02:28:17.058Z,19.98
2019-03-01T02:30:48.147Z,19.45
2019-03-01T02:33:17.404Z,18.27
2019-03-01T02:35:46.716Z,17.27
2019-03-01T02:38:16.036Z,18.73
2019-03-01T02:40:45.283Z,19.75
2019-03-01T02:43:14.615Z,13.43
2019-03-01T02:45:43.912Z,18.12
2019-03-01T02:48:13.162Z,17.27
2019-03-01T02:50:42.474Z,18.25
2019-03-01T02:53:11.692Z,20.00
2019-03-01T02:55:42.042Z,20.05
2019-03-01T02:58:11.250Z,16.82
2019-03-01T03:00:40.478Z,17.42
2019-03-01T03:03:10.798Z,18.32
2019-03-01T03:05:41.682Z,18.20
2019-03-01T03:08:11.374Z,16.90
2019-03-01T03:10:40.701Z,19.62
2019-03-01T03:13:10.001Z,18.12
2019-03-01T03:15:40.906Z,18.00
2019-03-01T03:18:10.201Z,17.45
2019-03-01T03:20:39.483Z,14.73
2019-03-01T03:23:08.937Z,16.37
2019-03-01T03:25:38.235Z,18.17
2019-03-01T03:28:07.436Z,18.20
2019-03-01T03:30:36.780Z,16.55
2019-03-01T03:33:06.236Z,15.93
2019-03-01T03:35:35.509Z,16.10
2019-03-01T03:38:04.840Z,14.85
2019-03-01T03:40:35.061Z,22.15
2019-03-01T03:43:04.375Z,19.75
2019-03-01T03:45:33.660Z,16.70
2019-03-01T03:48:02.916Z,15.80
2019-03-01T03:50:33.295Z,16.35
2019-03-01T03:53:02.536Z,15.63
2019-03-01T03:55:32.815Z,19.40
2019-03-01T03:58:02.055Z,12.95
2019-03-01T04:00:31.342Z,16.35
2019-03-01T04:03:00.617Z,11.83
2019-03-01T04:05:29.949Z,15.45
2019-03-01T04:07:59.244Z,13.65
2019-03-01T04:10:28.469Z,11.73
2019-03-01T04:12:57.827Z,12.65
2019-03-01T04:15:27.096Z,11.95
2019-03-01T04:17:56.390Z,14.07
2019-03-01T04:20:25.716Z,10.98
2019-03-01T04:22:54.910Z,15.23
2019-03-01T04:25:24.150Z,11.68
2019-03-01T04:27:53.594Z,10.68
2019-03-01T04:30:22.953Z,11.35
2019-03-01T04:32:52.244Z,11.93
2019-03-01T04:35:21.842Z,11.95
2019-03-01T04:37:51.092Z,12.15
2019-03-01T04:40:20.347Z,12.00
2019-03-01T04:42:49.608Z,12.40
2019-03-01T04:45:18.864Z,15.70
2019-03-01T04:47:48.164Z,13.10
2019-03-01T04:50:17.476Z,16.40
2019-03-01T04:52:46.731Z,12.63
2019-03-01T04:55:17.106Z,14.43
2019-03-01T04:57:46.343Z,20.62
2019-03-01T05:00:16.746Z,20.43
2019-03-01T05:02:45.998Z,20.68
2019-03-01T05:05:15.542Z,16.42
2019-03-01T05:07:44.873Z,17.77
2019-03-01T05:10:14.924Z,16.05
2019-03-01T05:12:44.259Z,14.03
2019-03-01T05:15:14.888Z,14.63
2019-03-01T05:17:44.182Z,20.30
2019-03-01T05:20:13.543Z,17.25
2019-03-01T05:22:42.755Z,15.53
2019-03-01T05:25:12.159Z,21.62
2019-03-01T05:27:41.469Z,17.98
2019-03-01T05:30:11.901Z,18.35
2019-03-01T05:32:41.228Z,19.00
2019-03-01T05:35:10.661Z,21.27
2019-03-01T05:37:39.943Z,19.70
2019-03-01T05:40:10.490Z,17.50
2019-03-01T05:42:39.859Z,22.65
2019-03-01T05:45:10.886Z,24.00
2019-03-01T05:47:40.228Z,23.40
2019-03-01T05:50:11.022Z,20.10
2019-03-01T05:52:40.386Z,19.67
2019-03-01T05:55:10.891Z,21.75
2019-03-01T05:57:58.518Z,21.97
2019-03-01T06:00:27.845Z,26.12
2019-03-01T06:03:07.722Z,23.87
2019-03-01T06:05:37.037Z,33.00
2019-03-01T06:08:13.688Z,24.90
2019-03-01T06:10:44.454Z,21.55
2019-03-01T06:13:15.268Z,26.90
2019-03-01T06:15:51.799Z,21.50
2019-03-01T06:18:39.033Z,23.02
2019-03-01T06:21:21.840Z,20.70
2019-03-01T06:23:52.463Z,21.80
2019-03-01T06:26:39.722Z,21.95
2019-03-01T06:29:10.430Z,31.52
2019-03-01T06:31:57.571Z,32.48
2019-03-01T06:34:44.903Z,26.35
2019-03-01T06:37:18.402Z,24.87
2019-03-01T06:39:50.766Z,24.87
2019-03-01T06:42:30.429Z,20.97
2019-03-01T06:45:17.579Z,29.02
2019-03-01T06:47:48.443Z,24.12
2019-03-01T06:50:18.942Z,27.65
2019-03-01T06:52:48.197Z,25.52
2019-03-01T06:55:27.725Z,30.08
2019-03-01T06:57:56.852Z,27.17
2019-03-01T07:00:27.874Z,28.57
2019-03-01T07:03:00.889Z,26.80
2019-03-01T07:05:30.223Z,30.77
2019-03-01T07:07:59.496Z,26.55
2019-03-01T07:10:28.706Z,25.43
2019-03-01T07:12:57.947Z,25.97
2019-03-01T07:15:27.238Z,25.15
2019-03-01T07:17:56.477Z,24.67
2019-03-01T07:20:25.771Z,25.82
2019-03-01T07:22:55.037Z,20.92
2019-03-01T07:25:25.311Z,27.98
2019-03-01T07:27:54.646Z,25.17
2019-03-01T07:30:23.965Z,22.22
2019-03-01T07:32:53.258Z,25.48
2019-03-01T07:35:22.581Z,23.90
2019-03-01T07:37:51.811Z,24.47
2019-03-01T07:40:21.146Z,21.23
2019-03-01T07:42:50.369Z,21.68
2019-03-01T07:45:19.550Z,22.20
2019-03-01T07:47:48.806Z,22.07
2019-03-01T07:50:17.903Z,24.63
2019-03-01T07:52:47.221Z,23.83
2019-03-01T07:55:16.514Z,24.47
2019-03-01T07:57:46.600Z,23.02
2019-03-01T08:00:17.077Z,20.27
2019-03-01T08:02:46.382Z,21.65
2019-03-01T08:05:16.509Z,23.80
2019-03-01T08:07:55.744Z,22.67
2019-03-01T08:10:22.442Z,23.38
2019-03-01T08:12:48.071Z,25.92
2019-03-01T08:15:18.017Z,29.57
2019-03-01T08:17:47.184Z,29.37
2019-03-01T08:20:17.207Z,36.50
2019-03-01T08:22:49.090Z,20.60
2019-03-01T08:25:22.549Z,21.90
2019-03-01T08:27:50.367Z,19.07
2019-03-01T08:30:19.284Z,21.85
2019-03-01T08:32:48.592Z,17.77
2019-03-01T08:35:18.277Z,18.80
2019-03-01T08:37:49.830Z,14.78
2019-03-01T08:40:18.562Z,19.75
2019-03-01T08:42:47.826Z,16.62
2019-03-01T08:45:17.838Z,17.48
2019-03-01T08:47:48.836Z,21.15
2019-03-01T08:50:18.110Z,21.00
2019-03-01T08:52:47.331Z,21.05
2019-03-01T08:55:17.860Z,18.05
2019-03-01T08:57:47.130Z,19.02
2019-03-01T09:00:17.901Z,21.37
2019-03-01T09:02:47.331Z,17.80
2019-03-01T09:05:16.550Z,15.38
2019-03-01T09:07:45.878Z,16.95
2019-03-01T09:10:16.208Z,15.23
2019-03-01T09:12:45.433Z,21.12
2019-03-01T09:15:15.346Z,16.17
2019-03-01T09:17:44.586Z,18.75
2019-03-01T09:20:14.616Z,13.80
2019-03-01T09:22:44.078Z,15.25
2019-03-01T09:25:14.303Z,15.03
2019-03-01T09:27:43.546Z,15.00
2019-03-01T09:30:17.065Z,14.05
2019-03-01T09:32:46.375Z,11.40
2019-03-01T09:35:34.993Z,10.08
2019-03-01T09:38:04.579Z,10.38
2019-03-01T09:40:36.670Z,10.10
2019-03-01T09:43:06.145Z,12.80
2019-03-01T09:45:36.454Z,11.33
2019-03-01T09:48:08.728Z,10.18
2019-03-01T09:50:38.332Z,11.48
2019-03-01T09:53:07.655Z,10.15
2019-03-01T09:55:37.596Z,13.13
2019-03-01T09:58:08.466Z,10.15
2019-03-01T10:00:55.948Z,11.70
2019-03-01T10:03:19.916Z,7.78
2019-03-01T10:05:49.055Z,10.03
2019-03-01T10:08:18.310Z,8.15
2019-03-01T10:10:47.544Z,10.10
2019-03-01T10:13:16.952Z,8.03
2019-03-01T10:15:46.102Z,9.80
2019-03-01T10:18:15.320Z,9.58
2019-03-01T10:20:44.538Z,9.93
2019-03-01T10:23:13.751Z,11.63
2019-03-01T10:25:43.004Z,11.65
2019-03-01T10:28:12.210Z,8.90
2019-03-01T10:30:41.446Z,9.93
2019-03-01T10:33:10.663Z,9.38
2019-03-01T10:35:39.883Z,9.95
2019-03-01T10:38:09.088Z,9.80
2019-03-01T10:40:38.279Z,12.45
2019-03-01T10:43:08.618Z,8.15
2019-03-01T10:45:37.739Z,9.60
2019-03-01T10:48:06.980Z,11.08
2019-03-01T10:50:36.191Z,14.13
2019-03-01T10:53:05.518Z,13.00
2019-03-01T10:55:34.774Z,13.70
2019-03-01T10:58:04.007Z,11.78
2019-03-01T11:00:33.228Z,11.45
2019-03-01T11:03:02.476Z,11.43
2019-03-01T11:05:31.692Z,11.63
2019-03-01T11:08:00.967Z,11.28
2019-03-01T11:10:31.405Z,12.93
2019-03-01T11:13:00.645Z,11.33
2019-03-01T11:15:29.867Z,12.47
2019-03-01T11:17:59.055Z,12.10
2019-03-01T11:20:28.275Z,11.08
2019-03-01T11:22:57.453Z,13.08
2019-03-01T11:25:26.707Z,11.05
2019-03-01T11:27:55.922Z,8.98
2019-03-01T11:30:26.625Z,9.30
2019-03-01T11:32:55.820Z,10.58
2019-03-01T11:35:25.011Z,12.93
2019-03-01T11:37:54.199Z,10.78
2019-03-01T11:40:27.682Z,12.68
2019-03-01T11:42:56.906Z,7.55
2019-03-01T11:45:26.062Z,5.65
2019-03-01T11:47:55.270Z,8.95
2019-03-01T11:50:24.919Z,5.70
2019-03-01T11:52:54.191Z,4.95
2019-03-01T11:55:23.401Z,6.47
2019-03-01T11:57:52.620Z,5.30
2019-03-01T12:00:23.471Z,4.75
2019-03-01T12:02:53.019Z,7.85
2019-03-01T12:05:22.183Z,10.82
2019-03-01T12:07:51.396Z,8.70
2019-03-01T12:10:21.529Z,9.10
2019-03-01T12:12:50.719Z,10.40
2019-03-01T12:15:20.043Z,10.08
2019-03-01T12:17:49.239Z,7.53
2019-03-01T12:20:22.295Z,7.83
2019-03-01T12:22:51.534Z,9.33
2019-03-01T12:25:20.724Z,8.23
2019-03-01T12:27:49.905Z,12.28
2019-03-01T12:30:19.834Z,10.68
2019-03-01T12:32:49.076Z,11.10
2019-03-01T12:35:18.291Z,12.80
2019-03-01T12:37:47.532Z,11.12
2019-03-01T12:40:18.311Z,9.98
2019-03-01T12:42:47.558Z,11.60
2019-03-01T12:45:16.782Z,10.72
2019-03-01T12:47:46.017Z,12.03
2019-03-01T12:50:15.404Z,10.68
2019-03-01T12:52:44.681Z,9.88
2019-03-01T12:55:29.889Z,11.55
2019-03-01T12:57:59.108Z,13.72
2019-03-01T13:00:34.843Z,11.08
2019-03-01T13:03:05.371Z,12.40
2019-03-01T13:05:34.915Z,10.70
2019-03-01T13:08:04.175Z,13.45
2019-03-01T13:10:36.681Z,22.45
2019-03-01T13:13:08.178Z,13.88
2019-03-01T13:15:36.617Z,11.70
2019-03-01T13:18:05.850Z,11.95
2019-03-01T13:20:37.303Z,13.25
2019-03-01T13:23:06.318Z,9.90
2019-03-01T13:25:35.542Z,11.63
2019-03-01T13:28:04.783Z,12.98
2019-03-01T13:30:35.788Z,14.38
2019-03-01T13:33:04.941Z,12.55
2019-03-01T13:35:34.194Z,11.88
2019-03-01T13:38:03.979Z,12.43
2019-03-01T13:40:33.345Z,11.18
2019-03-01T13:43:02.563Z,10.53
2019-03-01T13:45:31.775Z,12.40
2019-03-01T13:48:03.139Z,13.03
2019-03-01T13:50:31.777Z,11.68
2019-03-01T13:53:01.029Z,13.48
2019-03-01T13:55:30.265Z,12.47
2019-03-01T13:57:59.487Z,13.03
2019-03-01T14:00:28.648Z,11.20
2019-03-01T14:02:57.889Z,11.85
2019-03-01T14:05:27.091Z,16.95
2019-03-01T14:07:56.960Z,12.23
2019-03-01T14:10:31.105Z,10.63
2019-03-01T14:13:01.619Z,10.38
2019-03-01T14:15:30.865Z,9.10
2019-03-01T14:18:01.168Z,10.10
2019-03-01T14:20:30.851Z,8.90
2019-03-01T14:23:00.094Z,9.08
2019-03-01T14:25:29.275Z,11.53
2019-03-01T14:27:58.524Z,10.55
2019-03-01T14:30:30.257Z,10.48
2019-03-01T14:33:00.478Z,12.10
2019-03-01T14:35:29.776Z,10.00
2019-03-01T14:37:59.960Z,6.70
2019-03-01T14:40:29.175Z,4.87
2019-03-01T14:42:58.421Z,7.47
2019-03-01T14:45:34.704Z,6.72
2019-03-01T14:48:04.975Z,5.08
2019-03-01T14:50:34.834Z,6.67
2019-03-01T14:53:04.085Z,7.67
2019-03-01T14:55:37.729Z,8.15
2019-03-01T14:58:08.716Z,8.38
2019-03-01T15:00:49.648Z,8.55
2019-03-01T15:03:18.131Z,8.38
2019-03-01T15:05:47.930Z,9.60
2019-03-01T15:08:17.781Z,9.98
2019-03-01T15:10:47.752Z,12.25
2019-03-01T15:13:17.138Z,11.18
2019-03-01T15:15:46.298Z,15.10
2019-03-01T15:18:15.539Z,13.65
2019-03-01T15:20:44.785Z,15.90
2019-03-01T15:23:15.125Z,13.58
2019-03-01T15:25:47.466Z,18.82
2019-03-01T15:28:16.631Z,18.30
2019-03-01T15:30:47.287Z,14.60
2019-03-01T15:33:16.766Z,18.70
2019-03-01T15:35:45.999Z,21.55
2019-03-01T15:38:15.278Z,18.32
2019-03-01T15:40:45.522Z,17.10
2019-03-01T15:43:16.050Z,16.80
2019-03-01T15:45:45.696Z,17.20
2019-03-01T15:48:15.720Z,16.40
2019-03-01T15:50:45.281Z,15.15
2019-03-01T15:53:14.794Z,17.02
2019-03-01T15:55:43.948Z,16.27
2019-03-01T15:58:13.912Z,14.20
2019-03-01T16:00:43.576Z,15.18
2019-03-01T16:03:13.253Z,13.25
2019-03-01T16:05:43.994Z,14.83
2019-03-01T16:08:13.136Z,15.55
2019-03-01T16:10:42.360Z,16.35
2019-03-01T16:13:14.081Z,18.37
2019-03-01T16:15:43.114Z,17.12
2019-03-01T16:18:13.001Z,16.93
2019-03-01T16:20:42.245Z,17.15
2019-03-01T16:23:11.811Z,17.80
2019-03-01T16:25:40.987Z,20.62
2019-03-01T16:28:10.112Z,21.73
2019-03-01T16:30:39.669Z,28.62
2019-03-01T16:33:08.958Z,32.98
2019-03-01T16:35:38.919Z,41.58
2019-03-01T16:38:08.135Z,42.55
2019-03-01T16:40:37.437Z,47.17
2019-03-01T16:43:06.554Z,42.80
2019-03-01T16:45:36.320Z,48.45
2019-03-01T16:48:05.949Z,46.90
2019-03-01T16:50:35.575Z,43.45
2019-03-01T16:53:05.548Z,44.05
2019-03-01T16:55:38.705Z,48.05
2019-03-01T16:58:08.370Z,44.67
2019-03-01T17:00:39.429Z,50.52
2019-03-01T17:03:16.857Z,57.50
2019-03-01T17:05:43.436Z,53.87
2019-03-01T17:08:14.086Z,54.75
2019-03-01T17:10:46.226Z,49.80
2019-03-01T17:13:15.625Z,53.25
2019-03-01T17:15:48.453Z,50.23
2019-03-01T17:18:17.017Z,54.05
2019-03-01T17:20:47.711Z,48.85
2019-03-01T17:23:17.139Z,59.20
2019-03-01T17:25:47.679Z,58.55
2019-03-01T17:28:22.636Z,54.48
2019-03-01T17:30:50.772Z,53.75
2019-03-01T17:33:18.573Z,56.23
2019-03-01T17:35:47.730Z,58.13
2019-03-01T17:38:16.903Z,64.58
2019-03-01T17:40:46.105Z,63.05
2019-03-01T17:43:15.728Z,68.30
2019-03-01T17:45:45.105Z,65.00
2019-03-01T17:48:18.434Z,68.12
2019-03-01T17:50:48.088Z,74.15
2019-03-01T17:53:17.256Z,72.42
2019-03-01T17:55:46.404Z,74.17
2019-03-01T17:58:15.669Z,84.70
2019-03-01T18:00:47.777Z,92.50
2019-03-01T18:06:16.851Z,89.10
2019-03-01T18:08:49.996Z,93.33
2019-03-01T18:11:18.929Z,89.52
2019-03-01T18:13:51.443Z,92.60
2019-03-01T18:16:22.108Z,95.40
2019-03-01T18:18:52.963Z,112.28
2019-03-01T18:21:23.284Z,106.20
2019-03-01T18:23:52.503Z,124.33
2019-03-01T18:26:23.050Z,130.45
2019-03-01T18:28:52.435Z,128.02
2019-03-01T18:31:21.752Z,127.60
2019-03-01T18:33:53.798Z,121.33
2019-03-01T18:36:24.067Z,117.82
2019-03-01T18:38:53.283Z,131.27
2019-03-01T18:41:24.195Z,120.92
2019-03-01T18:43:53.306Z,122.55
2019-03-01T18:46:22.435Z,103.80
2019-03-01T18:48:51.677Z,136.32
2019-03-01T18:51:20.889Z,127.67
2019-03-01T18:53:50.128Z,122.65
2019-03-01T18:56:19.346Z,139.35
2019-03-01T18:58:48.971Z,135.75
2019-03-01T19:01:19.020Z,124.72
2019-03-01T19:03:50.325Z,114.67
2019-03-01T19:06:20.104Z,148.28
2019-03-01T19:08:49.324Z,119.35
2019-03-01T19:11:18.575Z,149.57
2019-03-01T19:13:47.768Z,145.87
2019-03-01T19:16:17.131Z,130.78
2019-03-01T19:18:48.220Z,142.93
2019-03-01T19:21:18.889Z,104.72
2019-03-01T19:23:48.104Z,91.30
2019-03-01T19:26:17.401Z,110.35
2019-03-01T19:28:46.631Z,78.67
2019-03-01T19:31:15.798Z,61.02
2019-03-01T19:33:45.003Z,52.17
2019-03-01T19:36:14.174Z,63.13
2019-03-01T19:38:43.314Z,65.28
2019-03-01T19:41:12.692Z,50.67
2019-03-01T19:43:45.706Z,57.67
2019-03-01T19:46:15.716Z,57.50
2019-03-01T19:48:43.733Z,54.93
2019-03-01T19:51:12.955Z,55.52
2019-03-01T19:54:11.328Z,49.42
2019-03-01T19:56:57.657Z,34.33
2019-03-01T19:59:25.540Z,37.13
2019-03-01T20:02:20.249Z,35.63
2019-03-01T20:05:27.936Z,49.40
2019-03-01T20:08:29.608Z,46.60
2019-03-01T20:11:26.653Z,40.52
2019-03-01T20:13:57.160Z,41.53
2019-03-01T20:16:26.428Z,52.00
2019-03-01T20:18:55.608Z,46.20
2019-03-01T20:21:24.794Z,60.12
2019-03-01T20:23:53.897Z,65.42
2019-03-01T20:26:23.460Z,65.12
2019-03-01T20:28:53.900Z,75.57
2019-03-01T20:31:23.053Z,73.35
2019-03-01T20:33:52.222Z,77.80
2019-03-01T20:36:21.415Z,76.85
2019-03-01T20:38:50.634Z,80.50
2019-03-01T20:41:19.783Z,107.70
2019-03-01T20:43:48.951Z,94.97
2019-03-01T20:46:18.097Z,67.85
2019-03-01T20:48:48.424Z,71.67
2019-03-01T20:51:17.678Z,81.92
2019-03-01T20:53:49.489Z,75.10
2019-03-01T20:56:17.756Z,101.10
2019-03-01T20:58:46.911Z,107.25
2019-03-01T21:01:16.063Z,102.45
2019-03-01T21:03:45.294Z,68.97
2019-03-01T21:06:14.476Z,69.37
2019-03-01T21:08:43.708Z,75.60
2019-03-01T21:11:12.930Z,60.80
2019-03-01T21:13:42.176Z,58.85
2019-03-01T21:16:11.328Z,51.98
2019-03-01T21:18:40.497Z,38.08
2019-03-01T21:21:09.706Z,48.65
2019-03-01T21:23:38.828Z,52.53
2019-03-01T21:26:08.010Z,43.48
2019-03-01T21:28:37.467Z,48.60
2019-03-01T21:31:06.893Z,38.83
2019-03-01T21:33:36.128Z,34.53
2019-03-01T21:36:05.584Z,41.92
2019-03-01T21:38:35.834Z,40.60
2019-03-01T21:41:06.388Z,33.10
2019-03-01T21:43:36.815Z,33.28
2019-03-01T21:46:06.138Z,33.20
2019-03-01T21:48:35.270Z,36.08
2019-03-01T21:51:04.442Z,40.80
2019-03-01T21:53:36.440Z,36.80
2019-03-01T21:56:06.135Z,40.48
2019-03-01T21:58:38.502Z,42.05
2019-03-01T22:01:07.015Z,42.95
2019-03-01T22:03:37.501Z,36.48
2019-03-01T22:06:06.825Z,45.50
2019-03-01T22:08:36.144Z,41.53
2019-03-01T22:11:05.509Z,46.13
2019-03-01T22:13:35.792Z,36.88
2019-03-01T22:16:05.929Z,45.83
2019-03-01T22:18:36.360Z,35.15
2019-03-01T22:21:05.816Z,34.95
2019-03-01T22:23:35.143Z,40.98
2019-03-01T22:26:04.448Z,36.53
2019-03-01T22:28:36.139Z,35.20
2019-03-01T22:31:04.717Z,42.13
2019-03-01T22:33:34.071Z,36.55
2019-03-01T22:36:03.407Z,61.60
2019-03-01T22:38:32.631Z,40.40
2019-03-01T22:41:03.917Z,47.38
2019-03-01T22:43:32.851Z,49.93
2019-03-01T22:46:02.167Z,47.33
2019-03-01T22:48:31.511Z,45.65
2019-03-01T22:51:00.896Z,43.28
2019-03-01T22:53:30.134Z,45.20
2019-03-01T22:55:59.410Z,53.25
2019-03-01T22:58:28.772Z,47.58
2019-03-01T23:01:00.554Z,45.58
2019-03-01T23:03:30.092Z,54.40
2019-03-01T23:05:59.433Z,46.65
2019-03-01T23:08:31.758Z,53.08
2019-03-01T23:10:59.724Z,47.80
2019-03-01T23:13:29.025Z,42.55
2019-03-01T23:15:58.356Z,44.30
2019-03-01T23:18:27.705Z,45.48
2019-03-01T23:20:57.701Z,50.40
2019-03-01T23:23:27.971Z,45.03
2019-03-01T23:25:57.312Z,43.52
2019-03-01T23:28:27.622Z,40.67
2019-03-01T23:30:56.969Z,44.58
2019-03-01T23:33:27.752Z,44.18
2019-03-01T23:35:58.335Z,42.85
2019-03-01T23:38:27.698Z,37.95
2019-03-01T23:40:57.997Z,37.55
2019-03-01T23:43:27.545Z,33.23
2019-03-01T23:45:58.288Z,41.40
2019-03-01T23:48:27.614Z,29.87
2019-03-01T23:50:56.937Z,31.82
2019-03-01T23:53:27.457Z,32.00
2019-03-01T23:55:57.951Z,31.52
2019-03-01T23:58:27.263Z,31.30
