createdAt,value
2019-01-05T00:00:00.477Z,45.61
2019-01-05T00:02:00.594Z,45.58
2019-01-05T00:06:00.458Z,45.79
2019-01-05T00:08:01.344Z,45.73
2019-01-05T00:12:00.442Z,45.84
2019-01-05T00:14:00.460Z,45.79
2019-01-05T00:18:05.697Z,46.34
2019-01-05T00:20:10.010Z,46.35
2019-01-05T00:24:00.624Z,46.33
2019-01-05T00:26:00.462Z,46.11
2019-01-05T00:30:00.479Z,46.51
2019-01-05T00:32:00.458Z,46.40
2019-01-05T00:38:01.415Z,46.42
2019-01-05T00:40:00.499Z,46.81
2019-01-05T00:44:00.484Z,46.74
2019-01-05T00:46:00.504Z,46.33
2019-01-05T00:50:00.495Z,46.57
2019-01-05T00:52:00.492Z,46.96
2019-01-05T00:56:04.913Z,46.82
2019-01-05T00:58:00.481Z,47.00
2019-01-05T01:02:00.672Z,46.79
2019-01-05T01:04:02.620Z,46.84
2019-01-05T01:08:00.526Z,47.14
2019-01-05T01:10:00.520Z,47.27
2019-01-05T01:16:00.501Z,47.10
2019-01-05T01:18:00.642Z,47.02
2019-01-05T01:22:02.616Z,46.96
2019-01-05T01:24:00.503Z,47.18
2019-01-05T01:28:00.538Z,47.27
2019-01-05T01:30:03.615Z,47.34
2019-01-05T01:34:00.543Z,47.34
2019-01-05T01:36:02.641Z,47.14
2019-01-05T01:40:00.582Z,47.24
2019-01-05T01:42:02.631Z,47.24
2019-01-05T01:46:00.556Z,47.26
2019-01-05T01:48:00.583Z,47.33
2019-01-05T01:52:00.544Z,47.26
2019-01-05T01:54:01.376Z,47.40
2019-01-05T01:58:00.578Z,47.41
2019-01-05T02:00:05.733Z,47.33
2019-01-05T02:04:05.798Z,47.58
2019-01-05T02:06:00.587Z,47.69
2019-01-05T02:10:00.575Z,47.53
2019-01-05T02:12:00.573Z,47.64
2019-01-05T02:18:01.422Z,47.60
2019-01-05T02:20:00.738Z,47.63
2019-01-05T02:24:00.598Z,47.80
2019-01-05T02:26:00.582Z,47.89
2019-01-05T02:30:00.698Z,47.61
2019-01-05T02:32:00.607Z,47.87
2019-01-05T02:36:00.601Z,47.69
2019-01-05T02:38:00.586Z,47.87
2019-01-05T02:42:00.617Z,47.88
2019-01-05T02:44:00.608Z,47.82
2019-01-05T02:48:00.625Z,48.01
2019-01-05T02:50:00.590Z,48.00
2019-01-05T02:54:00.934Z,47.82
2019-01-05T02:56:02.795Z,47.96
2019-01-05T03:00:00.611Z,48.04
2019-01-05T03:02:05.850Z,47.85
2019-01-05T03:06:00.640Z,47.95
2019-01-05T03:08:00.836Z,47.98
2019-01-05T03:12:02.966Z,48.08
2019-01-05T03:14:01.591Z,48.10
2019-01-05T03:18:00.683Z,48.14
2019-01-05T03:20:00.820Z,47.98
2019-01-05T03:24:02.981Z,48.04
2019-01-05T03:26:00.661Z,48.18
2019-01-05T03:30:00.711Z,48.15
2019-01-05T03:32:00.681Z,48.27
2019-01-05T03:36:00.680Z,48.32
2019-01-05T03:38:00.799Z,48.04
2019-01-05T03:42:00.682Z,48.18
2019-01-05T03:44:00.670Z,48.34
2019-01-05T03:48:00.698Z,48.33
2019-01-05T03:50:00.677Z,48.25
2019-01-05T03:54:00.691Z,48.38
2019-01-05T03:56:00.696Z,48.40
2019-01-05T04:00:00.699Z,48.28
2019-01-05T04:02:00.682Z,48.46
2019-01-05T04:06:00.691Z,48.37
2019-01-05T04:08:00.729Z,48.35
2019-01-05T04:12:00.733Z,48.37
2019-01-05T04:14:00.849Z,48.40
2019-01-05T04:18:05.816Z,48.33
2019-01-05T04:20:00.708Z,48.38
2019-01-05T04:26:00.755Z,48.41
2019-01-05T04:28:00.730Z,48.39
2019-01-05T04:32:00.766Z,48.27
2019-01-05T04:34:00.717Z,48.42
2019-01-05T04:38:00.757Z,48.49
2019-01-05T04:40:00.738Z,48.61
2019-01-05T04:44:06.344Z,48.39
2019-01-05T04:46:00.767Z,48.48
2019-01-05T04:50:00.766Z,48.41
2019-01-05T04:52:03.104Z,48.42
2019-01-05T04:56:05.168Z,48.53
2019-01-05T04:58:06.277Z,48.49
2019-01-05T05:02:00.828Z,48.53
2019-01-05T05:04:00.819Z,48.46
2019-01-05T05:08:00.798Z,48.64
2019-01-05T05:10:00.814Z,48.64
2019-01-05T05:14:00.833Z,48.61
2019-01-05T05:16:00.801Z,48.63
2019-01-05T05:20:01.072Z,48.63
2019-01-05T05:22:00.832Z,48.64
2019-01-05T05:26:05.246Z,48.52
2019-01-05T05:28:00.830Z,48.56
2019-01-05T05:34:00.849Z,48.72
2019-01-05T05:36:00.952Z,48.62
2019-01-05T05:40:06.091Z,48.75
2019-01-05T05:42:00.845Z,48.64
2019-01-05T05:46:00.861Z,48.69
2019-01-05T05:48:01.915Z,48.62
2019-01-05T05:52:00.843Z,48.74
2019-01-05T05:54:00.869Z,48.77
2019-01-05T05:58:00.857Z,48.64
2019-01-05T06:00:06.096Z,48.56
2019-01-05T06:04:01.028Z,48.40
2019-01-05T06:06:00.884Z,48.20
2019-01-05T06:10:00.874Z,47.75
2019-01-05T06:12:00.869Z,47.77
2019-01-05T06:18:00.861Z,47.19
2019-01-05T06:20:00.875Z,47.13
2019-01-05T06:24:00.898Z,46.46
2019-01-05T06:26:00.900Z,46.42
2019-01-05T06:30:00.923Z,46.33
2019-01-05T06:32:00.898Z,45.86
2019-01-05T06:36:00.952Z,45.69
2019-01-05T06:38:00.891Z,45.72
2019-01-05T06:42:00.988Z,45.29
2019-01-05T06:44:00.963Z,44.96
2019-01-05T06:48:00.947Z,45.16
2019-01-05T06:50:00.977Z,44.81
2019-01-05T06:54:00.976Z,44.42
2019-01-05T06:56:00.956Z,44.45
2019-01-05T07:00:00.958Z,44.15
2019-01-05T07:02:00.982Z,43.68
2019-01-05T07:06:00.955Z,43.73
2019-01-05T07:08:06.204Z,43.43
2019-01-05T07:12:03.063Z,43.34
2019-01-05T07:14:00.966Z,43.62
2019-01-05T07:18:08.044Z,43.86
2019-01-05T07:20:27.218Z,43.51
2019-01-05T07:24:00.986Z,43.71
2019-01-05T07:26:01.001Z,43.29
2019-01-05T07:30:00.997Z,43.40
2019-01-05T07:32:00.992Z,43.47
2019-01-05T07:38:01.023Z,43.48
2019-01-05T07:40:01.006Z,43.24
2019-01-05T07:44:00.988Z,44.03
2019-01-05T07:46:01.027Z,43.70
2019-01-05T07:50:01.026Z,43.55
2019-01-05T07:52:01.041Z,43.90
2019-01-05T07:56:01.017Z,43.75
2019-01-05T07:58:01.031Z,43.59
2019-01-05T08:02:01.049Z,44.18
2019-01-05T08:04:06.256Z,43.38
2019-01-05T08:08:01.043Z,43.59
2019-01-05T08:10:01.043Z,43.53
2019-01-05T08:14:01.039Z,43.47
2019-01-05T08:16:01.985Z,43.84
2019-01-05T08:20:01.064Z,44.14
2019-01-05T08:22:01.022Z,43.63
2019-01-05T08:26:01.068Z,43.95
2019-01-05T08:28:01.074Z,43.93
2019-01-05T08:32:01.064Z,43.84
2019-01-05T08:34:01.254Z,43.58
2019-01-05T08:38:01.060Z,43.55
2019-01-05T08:40:01.082Z,43.68
2019-01-05T08:46:01.080Z,43.62
2019-01-05T08:48:01.058Z,43.71
2019-01-05T08:52:01.097Z,43.51
2019-01-05T08:54:01.114Z,43.57
2019-01-05T08:58:01.074Z,44.28
2019-01-05T09:00:01.062Z,43.91
2019-01-05T09:04:01.097Z,44.32
2019-01-05T09:06:01.116Z,44.13
2019-01-05T09:10:01.108Z,43.98
2019-01-05T09:14:01.081Z,44.44
2019-01-05T09:16:01.078Z,44.46
2019-01-05T09:20:01.090Z,44.85
2019-01-05T09:22:01.115Z,45.04
2019-01-05T09:26:01.142Z,45.29
2019-01-05T09:28:01.096Z,45.17
2019-01-05T09:32:01.125Z,45.15
2019-01-05T09:34:01.164Z,45.30
2019-01-05T09:38:01.143Z,45.11
2019-01-05T09:40:01.104Z,45.58
2019-01-05T09:44:01.112Z,45.74
2019-01-05T09:46:01.103Z,45.30
2019-01-05T09:50:01.149Z,45.69
2019-01-05T09:52:01.113Z,45.18
2019-01-05T09:56:01.122Z,45.56
2019-01-05T09:58:01.153Z,44.97
2019-01-05T10:02:01.175Z,44.89
2019-01-05T10:04:01.114Z,45.55
2019-01-05T10:08:01.140Z,45.11
2019-01-05T10:10:01.155Z,45.22
2019-01-05T10:14:01.144Z,45.14
2019-01-05T10:16:01.142Z,45.15
2019-01-05T10:20:01.142Z,45.51
2019-01-05T10:22:01.151Z,44.83
2019-01-05T10:26:01.142Z,44.64
2019-01-05T10:28:01.157Z,44.73
2019-01-05T10:32:01.184Z,44.68
2019-01-05T10:34:01.170Z,44.68
2019-01-05T10:38:01.195Z,45.15
2019-01-05T10:40:01.177Z,44.58
2019-01-05T10:44:01.164Z,45.08
2019-01-05T10:46:01.208Z,44.64
2019-01-05T10:50:01.183Z,44.47
2019-01-05T10:52:01.196Z,44.81
2019-01-05T10:56:01.257Z,44.47
2019-01-05T10:58:01.217Z,44.25
2019-01-05T11:02:01.202Z,44.05
2019-01-05T11:04:01.220Z,44.47
2019-01-05T11:08:01.257Z,44.62
2019-01-05T11:10:01.274Z,44.91
2019-01-05T11:14:01.242Z,44.82
2019-01-05T11:16:01.259Z,44.69
2019-01-05T11:20:01.265Z,45.21
2019-01-05T11:22:01.262Z,44.88
2019-01-05T11:32:01.280Z,44.86
2019-01-05T11:34:01.247Z,44.67
2019-01-05T11:38:01.267Z,44.89
2019-01-05T11:40:02.158Z,44.66
2019-01-05T11:44:01.303Z,45.07
2019-01-05T11:46:02.285Z,45.42
2019-01-05T11:50:01.285Z,45.32
2019-01-05T11:52:01.319Z,44.98
2019-01-05T11:56:01.335Z,45.36
2019-01-05T11:58:01.279Z,44.99
2019-01-05T12:02:11.099Z,44.88
2019-01-05T12:04:01.351Z,45.23
2019-01-05T12:08:01.323Z,45.51
2019-01-05T12:10:01.334Z,45.08
2019-01-05T12:14:01.325Z,45.61
2019-01-05T12:16:01.298Z,45.27
2019-01-05T12:20:01.321Z,45.80
2019-01-05T12:22:01.312Z,45.20
2019-01-05T12:26:01.325Z,45.35
2019-01-05T12:28:01.332Z,46.26
2019-01-05T12:32:01.346Z,45.70
2019-01-05T12:34:01.349Z,45.90
2019-01-05T12:38:01.367Z,46.11
2019-01-05T12:40:01.385Z,45.55
2019-01-05T12:44:01.416Z,45.63
2019-01-05T12:46:01.372Z,46.07
2019-01-05T12:50:01.349Z,46.35
2019-01-05T12:52:01.366Z,46.35
2019-01-05T12:56:01.368Z,45.90
2019-01-05T12:58:01.372Z,45.87
2019-01-05T13:02:01.391Z,46.55
2019-01-05T13:04:01.391Z,46.00
2019-01-05T13:08:01.411Z,46.35
2019-01-05T13:10:01.387Z,46.11
2019-01-05T13:14:01.417Z,46.82
2019-01-05T13:16:01.418Z,46.67
2019-01-05T13:20:01.421Z,46.21
2019-01-05T13:22:01.416Z,47.01
2019-01-05T13:26:01.412Z,46.51
2019-01-05T13:28:01.397Z,46.82
2019-01-05T13:32:01.432Z,46.53
2019-01-05T13:34:06.027Z,47.49
2019-01-05T13:38:01.429Z,47.55
2019-01-05T13:40:01.423Z,47.90
2019-01-05T13:44:01.418Z,48.49
2019-01-05T13:46:07.038Z,48.33
2019-01-05T13:50:01.471Z,49.52
2019-01-05T13:52:01.429Z,49.17
2019-01-05T13:56:01.435Z,50.22
2019-01-05T13:58:01.439Z,50.83
2019-01-05T14:02:02.980Z,51.16
2019-01-05T14:04:01.512Z,51.38
2019-01-05T14:08:01.491Z,50.59
2019-01-05T14:10:01.488Z,51.67
2019-01-05T14:14:01.485Z,51.85
2019-01-05T14:16:03.561Z,52.05
2019-01-05T14:20:03.808Z,52.11
2019-01-05T14:22:01.484Z,52.27
2019-01-05T14:26:01.457Z,52.88
2019-01-05T14:28:01.497Z,52.21
2019-01-05T14:32:01.523Z,52.80
2019-01-05T14:34:01.496Z,53.03
2019-01-05T14:38:01.532Z,52.61
2019-01-05T14:40:01.527Z,52.34
2019-01-05T14:44:01.535Z,53.11
2019-01-05T14:46:01.539Z,52.58
2019-01-05T14:50:01.542Z,53.03
2019-01-05T14:52:01.505Z,52.74
2019-01-05T14:56:01.525Z,53.03
2019-01-05T14:58:01.532Z,53.00
2019-01-05T15:02:01.532Z,53.26
2019-01-05T15:04:01.561Z,54.01
2019-01-05T15:08:01.546Z,53.82
2019-01-05T15:10:01.570Z,53.99
2019-01-05T15:14:01.567Z,54.14
2019-01-05T15:16:01.584Z,53.77
2019-01-05T15:20:01.572Z,53.98
2019-01-05T15:22:01.559Z,54.69
2019-01-05T15:26:01.547Z,54.63
2019-01-05T15:28:01.551Z,54.81
2019-01-05T15:32:01.566Z,55.72
2019-01-05T15:34:01.618Z,55.29
2019-01-05T15:38:01.582Z,55.68
2019-01-05T15:40:01.573Z,55.65
2019-01-05T15:44:01.585Z,56.35
2019-01-05T15:46:01.568Z,55.95
2019-01-05T15:50:01.578Z,55.57
2019-01-05T15:52:01.591Z,55.78
2019-01-05T15:56:01.576Z,55.81
2019-01-05T15:58:01.619Z,56.12
2019-01-05T16:02:01.613Z,56.15
2019-01-05T16:04:01.590Z,55.76
2019-01-05T16:08:01.612Z,54.20
2019-01-05T16:10:01.612Z,54.87
2019-01-05T16:14:01.642Z,53.74
2019-01-05T16:16:02.420Z,52.65
2019-01-05T16:20:01.635Z,53.03
2019-01-05T16:22:01.639Z,52.29
2019-01-05T16:26:01.620Z,52.07
2019-01-05T16:28:01.620Z,52.47
2019-01-05T16:32:01.650Z,52.68
2019-01-05T16:34:01.634Z,52.02
2019-01-05T16:38:01.654Z,53.54
2019-01-05T16:40:02.302Z,53.25
2019-01-05T16:44:01.678Z,52.89
2019-01-05T16:46:03.994Z,53.26
2019-01-05T16:50:01.666Z,53.48
2019-01-05T16:52:01.669Z,53.60
2019-01-05T16:56:01.681Z,53.23
2019-01-05T16:58:01.685Z,53.09
2019-01-05T17:04:01.736Z,53.01
2019-01-05T17:06:01.689Z,53.16
2019-01-05T17:10:01.722Z,53.79
2019-01-05T17:12:01.718Z,53.62
2019-01-05T17:16:01.742Z,52.87
2019-01-05T17:18:01.727Z,53.20
2019-01-05T17:22:01.722Z,53.07
2019-01-05T17:24:01.698Z,53.07
2019-01-05T17:28:07.035Z,53.03
2019-01-05T17:30:01.747Z,50.37
2019-01-05T17:34:01.753Z,49.53
2019-01-05T17:36:01.757Z,49.63
2019-01-05T17:40:01.801Z,48.44
2019-01-05T17:42:01.777Z,47.39
2019-01-05T17:46:01.810Z,46.36
2019-01-05T17:48:01.797Z,46.67
2019-01-05T17:52:01.871Z,46.80
2019-01-05T17:54:01.869Z,46.46
2019-01-05T17:58:01.895Z,46.66
2019-01-05T18:00:01.861Z,47.92
2019-01-05T18:04:01.902Z,49.02
2019-01-05T18:06:01.909Z,49.19
2019-01-05T18:10:01.896Z,50.74
2019-01-05T18:12:01.908Z,51.16
2019-01-05T18:16:01.946Z,51.41
2019-01-05T18:18:01.996Z,51.49
2019-01-05T18:22:01.949Z,52.17
2019-01-05T18:24:01.908Z,52.30
2019-01-05T18:28:01.961Z,52.75
2019-01-05T18:30:01.906Z,52.78
2019-01-05T18:34:01.923Z,52.39
2019-01-05T18:36:01.974Z,52.81
2019-01-05T18:40:01.985Z,52.94
2019-01-05T18:42:01.966Z,53.26
2019-01-05T18:46:01.991Z,53.08
2019-01-05T18:48:02.015Z,53.38
2019-01-05T18:52:02.016Z,53.40
2019-01-05T18:54:02.055Z,52.98
2019-01-05T18:58:02.015Z,53.21
2019-01-05T19:00:02.012Z,53.74
2019-01-05T19:04:02.046Z,53.29
2019-01-05T19:06:02.020Z,53.94
2019-01-05T19:10:02.028Z,53.49
2019-01-05T19:12:08.587Z,53.34
2019-01-05T19:16:02.109Z,53.75
2019-01-05T19:18:02.018Z,53.77
2019-01-05T19:22:02.079Z,53.59
2019-01-05T19:24:02.056Z,53.82
2019-01-05T19:28:02.022Z,53.46
2019-01-05T19:30:02.014Z,53.64
2019-01-05T19:34:02.093Z,53.62
2019-01-05T19:36:02.570Z,53.87
2019-01-05T19:40:02.097Z,53.93
2019-01-05T19:42:02.083Z,53.69
2019-01-05T19:46:02.114Z,54.04
2019-01-05T19:48:02.069Z,53.85
2019-01-05T19:52:05.906Z,53.75
2019-01-05T19:54:02.078Z,53.68
2019-01-05T19:58:02.129Z,53.10
2019-01-05T20:00:02.095Z,52.59
2019-01-05T20:04:06.815Z,52.22
2019-01-05T20:06:02.172Z,51.78
2019-01-05T20:10:02.141Z,52.23
2019-01-05T20:12:02.170Z,52.43
2019-01-05T20:16:02.138Z,52.28
2019-01-05T20:18:07.186Z,52.64
2019-01-05T20:22:02.513Z,52.45
2019-01-05T20:24:02.160Z,52.73
2019-01-05T20:28:02.182Z,52.19
2019-01-05T20:30:02.165Z,52.36
2019-01-05T20:34:03.901Z,51.88
2019-01-05T20:36:02.198Z,51.94
2019-01-05T20:40:02.167Z,51.98
2019-01-05T20:42:02.196Z,51.81
2019-01-05T20:46:02.203Z,52.08
2019-01-05T20:48:02.199Z,52.69
2019-01-05T20:52:02.188Z,52.92
2019-01-05T20:54:02.222Z,53.17
2019-01-05T20:58:02.205Z,53.73
2019-01-05T21:00:02.212Z,53.04
2019-01-05T21:04:02.224Z,53.92
2019-01-05T21:06:03.091Z,53.56
2019-01-05T21:10:02.220Z,53.59
2019-01-05T21:12:02.254Z,53.38
2019-01-05T21:16:02.239Z,54.20
2019-01-05T21:18:04.317Z,53.86
2019-01-05T21:22:02.241Z,54.66
2019-01-05T21:24:02.211Z,53.90
2019-01-05T21:28:02.231Z,53.65
2019-01-05T21:30:02.244Z,54.04
2019-01-05T21:34:02.243Z,54.05
2019-01-05T21:36:02.238Z,54.36
2019-01-05T21:40:02.269Z,54.48
2019-01-05T21:42:02.265Z,54.96
2019-01-05T21:46:02.267Z,55.21
2019-01-05T21:48:02.291Z,55.42
2019-01-05T21:52:02.351Z,55.69
2019-01-05T21:54:02.299Z,55.04
2019-01-05T21:58:02.327Z,55.84
2019-01-05T22:00:02.329Z,55.92
2019-01-05T22:04:02.343Z,55.44
2019-01-05T22:06:10.316Z,55.11
2019-01-05T22:10:02.353Z,56.04
2019-01-05T22:12:02.329Z,55.76
2019-01-05T22:16:02.348Z,55.82
2019-01-05T22:18:02.365Z,55.40
2019-01-05T22:22:02.363Z,56.13
2019-01-05T22:24:02.338Z,56.12
2019-01-05T22:28:02.385Z,55.96
2019-01-05T22:30:02.361Z,55.52
2019-01-05T22:34:02.388Z,55.98
2019-01-05T22:36:02.431Z,55.50
2019-01-05T22:40:02.515Z,55.94
2019-01-05T22:42:02.359Z,55.66
2019-01-05T22:46:02.422Z,55.65
2019-01-05T22:48:02.410Z,56.37
2019-01-05T22:52:02.381Z,56.54
2019-01-05T22:54:02.373Z,55.81
2019-01-05T22:58:02.395Z,56.56
2019-01-05T23:00:02.433Z,55.79
2019-01-05T23:04:02.426Z,56.26
2019-01-05T23:06:02.462Z,56.09
2019-01-05T23:10:02.414Z,55.97
2019-01-05T23:12:02.450Z,56.00
2019-01-05T23:16:02.405Z,55.92
2019-01-05T23:18:02.418Z,56.25
2019-01-05T23:22:02.418Z,55.86
2019-01-05T23:24:02.448Z,56.14
2019-01-05T23:28:02.441Z,56.32
2019-01-05T23:30:02.438Z,55.91
2019-01-05T23:34:02.419Z,55.50
2019-01-05T23:36:02.412Z,56.15
2019-01-05T23:40:02.481Z,56.07
2019-01-05T23:42:02.436Z,56.13
2019-01-05T23:46:02.459Z,56.08
2019-01-05T23:48:02.453Z,55.68
2019-01-05T23:52:02.484Z,55.46
2019-01-05T23:54:02.514Z,55.42
2019-01-05T23:58:02.482Z,55.82
