createdAt,value
2022-10-01T00:01:19.280Z,14.30
2022-10-01T00:03:47.586Z,13.95
2022-10-01T00:06:19.241Z,14.02
2022-10-01T00:08:49.998Z,13.45
2022-10-01T00:11:22.852Z,13.30
2022-10-01T00:13:51.473Z,13.52
2022-10-01T00:16:29.097Z,14.02
2022-10-01T00:18:56.171Z,12.48
2022-10-01T00:21:26.172Z,13.65
2022-10-01T05:32:42.325Z,16.75
2022-10-01T05:35:10.226Z,18.30
2022-10-01T05:37:36.966Z,17.30
2022-10-01T05:40:04.110Z,16.70
2022-10-01T05:42:31.384Z,17.08
2022-10-01T05:45:01.995Z,16.05
2022-10-01T05:47:29.830Z,16.90
2022-10-01T05:49:57.117Z,15.30
2022-10-01T05:52:24.805Z,16.20
2022-10-01T05:54:51.490Z,15.02
2022-10-01T05:57:18.019Z,14.18
2022-10-01T05:59:44.580Z,13.85
2022-10-01T06:02:11.153Z,16.90
2022-10-01T06:04:41.164Z,14.30
2022-10-01T06:07:07.980Z,15.50
2022-10-01T06:09:34.639Z,15.05
2022-10-01T06:12:01.544Z,14.85
2022-10-01T06:14:28.054Z,15.27
2022-10-01T06:16:54.962Z,17.77
2022-10-01T06:19:22.081Z,13.77
2022-10-01T06:21:48.613Z,15.65
2022-10-01T06:24:15.208Z,14.80
2022-10-01T06:26:41.743Z,14.50
2022-10-01T06:29:08.233Z,14.35
2022-10-01T06:31:35.061Z,14.23
2022-10-01T06:34:01.999Z,17.17
2022-10-01T06:36:28.765Z,15.25
2022-10-01T06:38:55.384Z,17.03
2022-10-01T06:41:21.907Z,18.27
2022-10-01T06:43:49.499Z,15.45
2022-10-01T06:46:16.066Z,14.60
2022-10-01T06:48:42.725Z,15.75
2022-10-01T06:51:09.266Z,12.83
2022-10-01T06:53:35.853Z,13.25
2022-10-01T06:56:07.214Z,13.20
2022-10-01T06:58:33.956Z,13.48
2022-10-01T07:01:02.187Z,13.40
2022-10-01T07:03:29.649Z,13.20
2022-10-01T07:06:02.492Z,9.35
2022-10-01T07:08:29.119Z,12.13
2022-10-01T07:11:02.603Z,11.85
2022-10-01T07:13:29.796Z,11.23
2022-10-01T07:15:57.808Z,11.33
2022-10-01T07:18:24.459Z,10.07
2022-10-01T07:20:51.709Z,14.10
2022-10-01T07:23:18.442Z,14.50
2022-10-01T07:25:45.733Z,13.35
2022-10-01T07:28:18.743Z,13.00
2022-10-01T07:30:48.157Z,10.48
2022-10-01T07:33:18.499Z,8.55
2022-10-01T07:35:47.758Z,7.57
2022-10-01T07:38:14.325Z,7.70
2022-10-01T07:40:41.701Z,7.53
2022-10-01T07:43:09.189Z,8.55
2022-10-01T07:45:36.248Z,9.05
2022-10-01T07:48:03.383Z,8.82
2022-10-01T07:50:30.637Z,7.00
2022-10-01T07:52:59.091Z,9.37
2022-10-01T07:55:28.399Z,6.75
2022-10-01T07:57:57.226Z,8.68
2022-10-01T08:00:25.763Z,7.50
2022-10-01T08:02:54.314Z,6.55
2022-10-01T08:05:25.403Z,5.77
2022-10-01T08:07:52.418Z,4.88
2022-10-01T08:10:20.707Z,4.93
2022-10-01T08:12:47.345Z,5.53
2022-10-01T08:15:16.642Z,4.55
2022-10-01T08:17:43.823Z,5.57
2022-10-01T08:20:13.727Z,5.28
2022-10-01T08:22:42.335Z,5.60
2022-10-01T08:25:09.964Z,5.03
2022-10-01T08:27:37.681Z,6.10
2022-10-01T08:30:05.441Z,7.60
2022-10-01T08:32:32.600Z,6.85
2022-10-01T08:34:59.954Z,7.13
2022-10-01T08:37:29.904Z,6.15
2022-10-01T08:39:56.878Z,5.40
2022-10-01T08:42:42.144Z,5.60
2022-10-01T08:45:21.841Z,6.20
2022-10-01T08:48:05.180Z,8.27
2022-10-01T08:51:12.464Z,9.18
2022-10-01T08:53:57.849Z,9.90
2022-10-01T08:56:31.232Z,7.60
2022-10-01T08:59:00.912Z,8.68
2022-10-01T09:01:28.449Z,10.27
2022-10-01T09:03:55.908Z,8.15
2022-10-01T09:06:29.226Z,6.85
2022-10-01T09:09:01.774Z,9.10
2022-10-01T09:12:06.248Z,11.43
2022-10-01T09:14:49.754Z,9.80
2022-10-01T09:17:26.462Z,8.68
2022-10-01T09:20:22.094Z,9.85
2022-10-01T09:23:00.923Z,18.23
2022-10-01T09:25:28.012Z,10.60
2022-10-01T09:28:03.077Z,9.32
2022-10-01T09:30:31.770Z,9.40
2022-10-01T09:33:15.841Z,7.20
2022-10-01T09:35:45.459Z,11.30
2022-10-01T09:38:21.703Z,8.98
2022-10-01T09:40:49.245Z,8.23
2022-10-01T09:43:19.937Z,7.45
2022-10-01T09:45:48.487Z,9.65
2022-10-01T09:48:30.679Z,9.20
2022-10-01T09:51:22.810Z,11.10
2022-10-01T09:54:26.806Z,9.40
2022-10-01T09:57:00.498Z,9.30
2022-10-01T09:59:34.893Z,9.13
2022-10-01T10:02:04.041Z,10.00
2022-10-01T10:04:31.052Z,7.68
2022-10-01T10:07:06.021Z,8.68
2022-10-01T10:09:35.174Z,7.65
2022-10-01T10:12:02.552Z,9.18
2022-10-01T10:14:35.843Z,10.00
2022-10-01T10:17:22.064Z,10.02
2022-10-01T10:19:51.890Z,13.57
2022-10-01T10:22:26.577Z,9.30
2022-10-01T10:24:58.675Z,10.45
2022-10-01T10:27:29.155Z,8.90
2022-10-01T10:30:15.496Z,9.15
2022-10-01T10:32:44.448Z,11.15
2022-10-01T10:35:22.975Z,9.80
2022-10-01T10:37:53.625Z,9.10
2022-10-01T10:40:41.968Z,10.33
2022-10-01T10:43:23.359Z,8.60
2022-10-01T10:45:56.486Z,11.60
2022-10-01T10:48:36.221Z,8.93
2022-10-01T10:51:05.292Z,9.43
2022-10-01T10:53:46.914Z,11.80
2022-10-01T10:56:22.874Z,8.98
2022-10-01T10:58:52.707Z,13.38
2022-10-01T11:01:27.887Z,9.73
2022-10-01T11:03:57.704Z,11.25
2022-10-01T11:06:24.447Z,10.93
2022-10-01T11:09:00.440Z,8.93
2022-10-01T11:11:43.243Z,8.63
2022-10-01T11:14:32.377Z,6.88
2022-10-01T11:17:18.859Z,8.07
2022-10-01T11:20:22.339Z,10.00
2022-10-01T11:23:08.091Z,7.82
2022-10-01T11:25:46.552Z,8.23
2022-10-01T11:28:28.359Z,6.55
2022-10-01T11:31:15.395Z,8.48
2022-10-01T11:34:14.839Z,7.90
2022-10-01T11:36:56.036Z,7.75
2022-10-01T11:39:24.702Z,10.57
2022-10-01T11:42:06.943Z,11.15
2022-10-01T11:44:43.658Z,8.02
2022-10-01T11:47:16.631Z,9.53
2022-10-01T11:49:54.648Z,9.18
2022-10-01T11:52:32.825Z,10.27
2022-10-01T11:55:51.476Z,11.50
2022-10-01T11:58:58.826Z,8.82
2022-10-01T12:01:49.316Z,10.47
2022-10-01T12:04:39.224Z,7.88
2022-10-01T12:07:08.683Z,9.38
2022-10-01T12:09:54.561Z,9.27
2022-10-01T12:12:40.915Z,7.80
2022-10-01T12:15:34.866Z,8.70
2022-10-01T12:18:42.435Z,8.55
2022-10-01T12:21:26.011Z,9.75
2022-10-01T12:24:35.177Z,9.30
2022-10-01T12:27:31.414Z,8.23
2022-10-01T12:30:25.979Z,7.20
2022-10-01T12:33:12.344Z,10.80
2022-10-01T12:39:50.946Z,7.90
2022-10-01T12:42:50.808Z,9.35
2022-10-01T12:45:45.812Z,7.37
2022-10-01T12:48:38.703Z,7.72
2022-10-01T12:51:35.713Z,8.00
2022-10-01T12:54:15.850Z,6.57
2022-10-01T12:57:20.881Z,7.13
2022-10-01T13:00:08.741Z,7.37
2022-10-01T13:03:05.323Z,8.07
2022-10-01T13:06:05.167Z,5.65
2022-10-01T13:08:50.940Z,8.25
2022-10-01T13:11:51.780Z,10.18
2022-10-01T13:14:20.188Z,7.27
2022-10-01T13:16:56.299Z,9.65
2022-10-01T13:20:03.644Z,6.15
2022-10-01T13:22:36.215Z,8.93
2022-10-01T13:25:15.478Z,7.57
2022-10-01T13:28:02.099Z,6.80
2022-10-01T13:30:41.448Z,7.55
2022-10-01T13:33:29.240Z,6.22
2022-10-01T13:36:00.784Z,8.07
2022-10-01T13:38:47.650Z,9.30
2022-10-01T13:41:27.425Z,7.23
2022-10-01T13:43:59.266Z,7.13
2022-10-01T13:46:31.261Z,11.98
2022-10-01T13:49:21.241Z,8.07
2022-10-01T13:51:47.829Z,5.28
2022-10-01T13:54:27.805Z,8.30
2022-10-01T13:56:55.086Z,7.95
2022-10-01T13:59:43.587Z,7.78
2022-10-01T14:02:32.287Z,8.27
2022-10-01T14:05:17.429Z,9.63
2022-10-01T14:08:11.843Z,9.87
2022-10-01T14:11:14.130Z,8.55
2022-10-01T14:14:06.626Z,9.65
2022-10-01T14:16:40.125Z,11.43
2022-10-01T14:19:08.855Z,9.27
2022-10-01T14:21:41.837Z,9.10
2022-10-01T14:24:08.363Z,8.65
2022-10-01T14:27:24.929Z,12.10
2022-10-01T14:30:12.867Z,9.65
2022-10-01T14:33:05.183Z,8.93
2022-10-01T14:35:36.778Z,11.67
2022-10-01T14:38:11.020Z,8.63
2022-10-01T14:40:40.813Z,10.70
2022-10-01T14:43:19.571Z,11.10
2022-10-01T14:46:06.792Z,10.90
2022-10-01T14:48:35.846Z,10.00
2022-10-01T14:51:05.291Z,9.30
2022-10-01T14:53:42.858Z,14.70
2022-10-01T14:56:14.172Z,9.07
2022-10-01T14:59:02.908Z,8.70
2022-10-01T15:01:29.843Z,9.32
2022-10-01T15:03:56.602Z,7.93
2022-10-01T15:06:27.693Z,9.38
2022-10-01T15:08:56.186Z,7.50
2022-10-01T15:11:24.443Z,7.82
2022-10-01T15:13:54.107Z,9.25
2022-10-01T15:16:24.079Z,11.27
2022-10-01T15:18:57.361Z,7.72
2022-10-01T15:21:32.809Z,5.20
2022-10-01T15:23:59.973Z,8.60
2022-10-01T15:26:27.588Z,7.93
2022-10-01T15:29:13.419Z,9.97
2022-10-01T15:31:41.274Z,8.55
2022-10-01T15:34:12.198Z,9.98
2022-10-01T15:36:40.003Z,10.00
2022-10-01T15:39:38.388Z,12.02
2022-10-01T15:42:28.291Z,8.03
2022-10-01T15:45:07.656Z,10.90
2022-10-01T15:47:51.699Z,7.85
2022-10-01T15:50:20.357Z,17.95
2022-10-01T15:53:03.938Z,7.95
2022-10-01T15:55:46.992Z,12.03
2022-10-01T15:58:35.387Z,7.85
2022-10-01T16:01:09.518Z,7.95
2022-10-01T16:03:48.159Z,9.65
2022-10-01T16:06:37.935Z,7.55
2022-10-01T16:09:20.949Z,12.57
2022-10-01T16:12:04.317Z,9.52
2022-10-01T16:14:36.749Z,8.90
2022-10-01T16:17:18.909Z,10.35
2022-10-01T16:19:50.627Z,11.13
2022-10-01T16:22:28.260Z,7.97
2022-10-01T16:24:59.411Z,9.68
2022-10-01T16:27:43.774Z,10.80
2022-10-01T16:30:22.263Z,12.88
2022-10-01T16:32:49.162Z,13.35
2022-10-01T16:35:23.153Z,14.37
2022-10-01T16:37:52.175Z,11.15
2022-10-01T16:40:29.804Z,13.57
2022-10-01T16:42:59.379Z,10.90
2022-10-01T16:45:37.989Z,13.90
2022-10-01T16:48:19.687Z,15.53
2022-10-01T16:50:46.795Z,10.05
2022-10-01T16:53:16.425Z,14.77
2022-10-01T16:55:44.371Z,14.32
2022-10-01T16:58:14.985Z,15.35
2022-10-01T17:00:41.990Z,21.77
2022-10-01T17:03:17.732Z,19.90
2022-10-01T17:05:45.140Z,20.92
2022-10-01T17:08:12.281Z,14.65
2022-10-01T17:10:47.676Z,18.13
2022-10-01T17:13:15.355Z,21.43
2022-10-01T17:15:43.947Z,14.18
2022-10-01T17:18:10.671Z,14.25
2022-10-01T17:20:38.233Z,19.35
2022-10-01T17:23:05.631Z,11.63
2022-10-01T17:25:35.761Z,12.03
2022-10-01T17:28:05.659Z,14.15
2022-10-01T17:30:32.807Z,12.63
2022-10-01T17:33:00.535Z,12.98
2022-10-01T17:35:29.147Z,19.83
2022-10-01T17:37:56.020Z,13.10
2022-10-01T17:40:22.764Z,12.43
2022-10-01T17:42:49.400Z,13.70
2022-10-01T17:45:16.181Z,13.10
2022-10-01T17:47:47.630Z,17.77
2022-10-01T17:50:15.509Z,24.37
2022-10-01T17:52:43.703Z,16.27
2022-10-01T17:55:12.224Z,14.90
2022-10-01T17:57:39.152Z,12.75
2022-10-01T18:00:06.578Z,13.60
2022-10-01T18:02:42.255Z,14.90
2022-10-01T18:05:12.185Z,11.90
2022-10-01T18:07:39.309Z,12.75
2022-10-01T18:10:08.151Z,12.02
2022-10-01T18:12:35.193Z,11.18
2022-10-01T18:15:02.420Z,12.13
2022-10-01T18:17:32.074Z,14.25
2022-10-01T18:19:58.887Z,13.13
2022-10-01T18:22:26.628Z,11.75
2022-10-01T18:24:53.265Z,12.10
2022-10-01T18:27:19.971Z,17.07
2022-10-01T18:29:46.564Z,10.18
2022-10-01T18:32:17.991Z,12.95
2022-10-01T18:34:58.818Z,12.23
2022-10-01T18:37:41.126Z,12.82
2022-10-01T18:40:10.645Z,10.53
2022-10-01T18:42:49.464Z,8.93
2022-10-01T18:45:39.248Z,11.40
2022-10-01T18:48:19.328Z,14.80
2022-10-01T18:51:14.771Z,14.80
2022-10-01T18:54:10.907Z,15.13
2022-10-01T18:56:40.498Z,11.93
2022-10-01T18:59:09.801Z,12.40
2022-10-01T19:02:13.912Z,11.82
2022-10-01T19:05:05.359Z,10.40
2022-10-01T19:08:00.401Z,10.93
2022-10-01T19:11:02.485Z,12.07
2022-10-01T19:13:32.942Z,14.20
2022-10-01T19:16:11.969Z,12.80
2022-10-01T19:19:07.656Z,18.52
2022-10-01T19:21:45.067Z,10.60
2022-10-01T19:24:28.163Z,12.13
2022-10-01T19:27:22.730Z,12.27
2022-10-01T19:29:58.578Z,12.95
2022-10-01T19:32:30.468Z,14.85
2022-10-01T19:35:16.749Z,10.27
2022-10-01T19:37:57.319Z,12.80
2022-10-01T19:40:33.090Z,10.55
2022-10-01T19:43:18.407Z,16.48
2022-10-01T19:45:51.710Z,12.25
2022-10-01T19:49:00.785Z,11.67
2022-10-01T19:51:38.784Z,14.98
2022-10-01T19:54:36.043Z,14.82
2022-10-01T19:57:06.778Z,10.55
2022-10-01T19:59:33.916Z,13.30
2022-10-01T20:02:32.626Z,11.27
2022-10-01T20:05:06.457Z,15.68
2022-10-01T20:07:46.676Z,15.52
2022-10-01T20:10:18.912Z,16.38
2022-10-01T20:13:01.916Z,18.02
2022-10-01T20:15:50.354Z,13.37
2022-10-01T20:18:27.778Z,15.93
2022-10-01T20:21:31.772Z,14.70
2022-10-01T20:24:29.007Z,17.55
2022-10-01T20:27:07.803Z,16.90
2022-10-01T20:29:47.086Z,13.53
2022-10-01T20:32:36.697Z,13.75
2022-10-01T20:35:29.160Z,17.60
2022-10-01T20:38:06.861Z,14.20
2022-10-01T20:40:49.893Z,16.17
2022-10-01T20:43:31.367Z,18.90
2022-10-01T20:46:02.877Z,18.17
2022-10-01T20:48:36.270Z,15.80
2022-10-01T20:51:12.123Z,13.60
2022-10-01T20:54:05.706Z,24.10
2022-10-01T20:56:38.149Z,17.27
2022-10-01T20:59:16.819Z,18.55
2022-10-01T21:01:53.503Z,18.55
2022-10-01T21:04:28.060Z,18.65
2022-10-01T21:07:02.447Z,20.05
2022-10-01T21:09:41.184Z,20.20
2022-10-01T21:12:17.734Z,21.42
2022-10-01T21:14:52.295Z,22.83
2022-10-01T21:17:54.029Z,20.13
2022-10-01T21:20:40.769Z,18.77
2022-10-01T21:23:31.601Z,16.43
2022-10-01T21:26:24.675Z,17.08
2022-10-01T21:28:51.384Z,19.05
2022-10-01T21:31:20.773Z,14.82
2022-10-01T21:34:09.358Z,14.38
2022-10-01T21:36:44.845Z,21.23
2022-10-01T21:39:27.710Z,19.55
2022-10-01T21:42:12.885Z,23.10
2022-10-01T21:45:16.832Z,16.98
2022-10-01T21:47:52.799Z,15.63
2022-10-01T21:50:44.408Z,18.13
2022-10-01T21:53:48.989Z,18.23
2022-10-01T21:56:38.567Z,21.23
2022-10-01T21:59:15.744Z,19.83
2022-10-01T22:02:10.353Z,20.38
2022-10-01T22:05:00.764Z,15.23
2022-10-01T22:07:57.550Z,19.17
2022-10-01T22:10:33.526Z,16.67
2022-10-01T22:13:04.403Z,16.30
2022-10-01T22:15:30.908Z,23.77
2022-10-01T22:17:59.811Z,22.43
2022-10-01T22:20:31.111Z,18.65
2022-10-01T22:23:01.430Z,16.48
2022-10-01T22:25:30.250Z,15.65
2022-10-01T22:28:03.407Z,19.23
2022-10-01T22:30:34.139Z,21.00
2022-10-01T22:33:12.716Z,13.45
2022-10-01T22:35:57.627Z,13.70
2022-10-01T22:38:40.438Z,8.13
2022-10-01T22:41:30.659Z,8.15
2022-10-01T22:43:57.335Z,9.47
2022-10-01T22:46:40.859Z,8.68
