createdAt,value
2019-02-08T00:00:19.571Z,100.00
2019-02-08T00:03:22.712Z,100.00
2019-02-08T00:06:25.918Z,100.00
2019-02-08T00:09:28.970Z,100.00
2019-02-08T00:12:32.067Z,100.00
2019-02-08T00:15:35.139Z,100.00
2019-02-08T00:18:38.260Z,100.00
2019-02-08T00:21:41.343Z,100.00
2019-02-08T00:24:44.432Z,100.00
2019-02-08T00:27:47.535Z,100.00
2019-02-08T00:30:50.631Z,100.00
2019-02-08T00:33:53.831Z,100.00
2019-02-08T00:36:57.002Z,100.00
2019-02-08T00:40:00.185Z,100.00
2019-02-08T00:43:03.206Z,100.00
2019-02-08T00:46:06.394Z,100.00
2019-02-08T00:49:09.482Z,100.00
2019-02-08T00:52:12.574Z,100.00
2019-02-08T00:55:15.697Z,100.00
2019-02-08T00:58:18.864Z,100.00
2019-02-08T01:01:22.067Z,100.00
2019-02-08T01:04:25.207Z,100.00
2019-02-08T01:07:28.339Z,100.00
2019-02-08T01:10:31.491Z,100.00
2019-02-08T01:13:34.585Z,100.00
2019-02-08T01:16:37.715Z,100.00
2019-02-08T01:19:40.816Z,100.00
2019-02-08T01:22:43.926Z,100.00
2019-02-08T01:25:47.100Z,100.00
2019-02-08T01:28:50.195Z,100.00
2019-02-08T01:31:53.287Z,100.00
2019-02-08T01:34:56.355Z,100.00
2019-02-08T01:37:59.489Z,100.00
2019-02-08T01:41:02.651Z,100.00
2019-02-08T01:44:05.751Z,100.00
2019-02-08T01:47:08.835Z,100.00
2019-02-08T01:50:15.432Z,100.00
2019-02-08T01:53:18.599Z,100.00
2019-02-08T01:56:21.704Z,100.00
2019-02-08T01:59:24.778Z,100.00
2019-02-08T02:02:27.855Z,100.00
2019-02-08T02:05:31.009Z,100.00
2019-02-08T02:08:34.086Z,100.00
2019-02-08T02:11:37.172Z,100.00
2019-02-08T02:14:40.363Z,100.00
2019-02-08T02:17:43.431Z,100.00
2019-02-08T02:20:46.495Z,100.00
2019-02-08T02:23:55.965Z,100.00
2019-02-08T02:26:52.714Z,100.00
2019-02-08T02:29:55.811Z,100.00
2019-02-08T02:32:58.898Z,100.00
2019-02-08T02:36:02.000Z,100.00
2019-02-08T02:39:07.756Z,100.00
2019-02-08T02:42:10.947Z,100.00
2019-02-08T02:45:16.656Z,100.00
2019-02-08T02:48:19.811Z,100.00
2019-02-08T02:51:22.983Z,100.00
2019-02-08T02:54:26.059Z,100.00
2019-02-08T02:57:29.177Z,100.00
2019-02-08T03:00:35.515Z,100.00
2019-02-08T03:03:38.636Z,100.00
2019-02-08T03:06:41.724Z,100.00
2019-02-08T03:09:44.826Z,100.00
2019-02-08T03:12:47.927Z,100.00
2019-02-08T03:15:51.096Z,100.00
2019-02-08T03:18:54.186Z,100.00
2019-02-08T03:21:57.291Z,100.00
2019-02-08T03:25:00.363Z,100.00
2019-02-08T03:28:03.471Z,100.00
2019-02-08T03:31:06.613Z,100.00
2019-02-08T03:34:09.748Z,100.00
2019-02-08T03:37:12.846Z,100.00
2019-02-08T03:40:18.584Z,100.00
2019-02-08T03:43:21.705Z,100.00
2019-02-08T03:46:24.763Z,100.00
2019-02-08T03:49:27.870Z,100.00
2019-02-08T03:52:30.951Z,100.00
2019-02-08T03:55:34.043Z,100.00
2019-02-08T03:58:37.107Z,100.00
2019-02-08T04:01:40.242Z,100.00
2019-02-08T04:04:43.329Z,100.00
2019-02-08T04:07:46.418Z,100.00
2019-02-08T04:10:49.522Z,100.00
2019-02-08T04:13:52.615Z,100.00
2019-02-08T04:16:55.707Z,100.00
2019-02-08T04:19:58.782Z,100.00
2019-02-08T04:23:01.905Z,100.00
2019-02-08T04:26:05.083Z,100.00
2019-02-08T04:29:08.148Z,100.00
2019-02-08T04:32:11.240Z,100.00
2019-02-08T04:35:14.352Z,100.00
2019-02-08T04:38:18.544Z,100.00
2019-02-08T04:41:20.518Z,100.00
2019-02-08T04:44:23.632Z,100.00
2019-02-08T04:47:26.707Z,100.00
2019-02-08T04:50:29.832Z,100.00
2019-02-08T04:53:32.995Z,100.00
2019-02-08T04:56:36.098Z,100.00
2019-02-08T04:59:39.179Z,100.00
2019-02-08T05:02:42.291Z,100.00
2019-02-08T05:05:45.434Z,100.00
2019-02-08T05:08:48.467Z,100.00
2019-02-08T05:11:51.560Z,100.00
2019-02-08T05:14:54.650Z,100.00
2019-02-08T05:17:57.737Z,100.00
2019-02-08T05:21:00.839Z,100.00
2019-02-08T05:24:03.912Z,100.00
2019-02-08T05:27:06.979Z,100.00
2019-02-08T05:30:15.912Z,100.00
2019-02-08T05:33:19.027Z,100.00
2019-02-08T05:36:22.147Z,100.00
2019-02-08T05:39:25.350Z,100.00
2019-02-08T05:42:28.412Z,100.00
2019-02-08T05:45:31.502Z,100.00
2019-02-08T05:48:34.604Z,100.00
2019-02-08T05:51:37.708Z,100.00
2019-02-08T05:54:40.787Z,100.00
2019-02-08T05:57:43.891Z,100.00
2019-02-08T06:00:51.007Z,100.00
2019-02-08T06:03:54.154Z,100.00
2019-02-08T06:06:57.259Z,100.00
2019-02-08T06:10:00.352Z,100.00
2019-02-08T06:13:03.439Z,100.00
2019-02-08T06:16:06.512Z,100.00
2019-02-08T06:19:09.609Z,100.00
2019-02-08T06:22:12.719Z,100.00
2019-02-08T06:25:15.953Z,100.00
2019-02-08T06:28:19.084Z,99.18
2019-02-08T06:31:22.176Z,98.07
2019-02-08T06:34:25.280Z,97.00
2019-02-08T06:37:28.354Z,97.18
2019-02-08T06:40:31.985Z,97.08
2019-02-08T06:43:35.060Z,96.75
2019-02-08T06:46:38.152Z,97.16
2019-02-08T06:49:41.372Z,97.14
2019-02-08T06:52:44.541Z,96.76
2019-02-08T06:55:47.644Z,96.02
2019-02-08T06:58:54.902Z,95.98
2019-02-08T07:02:04.094Z,96.50
2019-02-08T07:05:27.079Z,95.86
2019-02-08T07:08:36.289Z,95.61
2019-02-08T07:11:48.479Z,94.84
2019-02-08T07:14:57.240Z,95.18
2019-02-08T07:18:05.624Z,95.23
2019-02-08T07:21:12.973Z,95.15
2019-02-08T07:24:25.117Z,94.42
2019-02-08T07:27:37.461Z,94.59
2019-02-08T07:30:45.762Z,94.69
2019-02-08T07:33:55.048Z,94.58
2019-02-08T07:37:03.287Z,94.32
2019-02-08T07:40:14.824Z,93.65
2019-02-08T07:43:23.091Z,93.57
2019-02-08T07:46:37.399Z,93.23
2019-02-08T07:49:45.682Z,92.63
2019-02-08T07:52:54.208Z,92.34
2019-02-08T07:56:04.483Z,92.05
2019-02-08T08:01:13.907Z,92.58
2019-02-08T08:04:27.067Z,92.35
2019-02-08T08:07:35.340Z,91.92
2019-02-08T08:10:45.455Z,91.30
2019-02-08T08:13:52.704Z,91.60
2019-02-08T08:17:02.908Z,91.22
2019-02-08T08:20:48.256Z,91.01
2019-02-08T08:24:00.412Z,90.78
2019-02-08T08:27:07.785Z,89.88
2019-02-08T08:30:22.336Z,89.17
2019-02-08T08:33:33.971Z,89.38
2019-02-08T08:36:53.212Z,89.36
2019-02-08T08:40:05.256Z,89.11
2019-02-08T08:45:31.923Z,88.95
2019-02-08T08:51:08.929Z,87.95
2019-02-08T08:54:27.942Z,86.20
2019-02-08T08:57:48.983Z,85.93
2019-02-08T09:01:02.348Z,84.89
2019-02-08T09:04:49.053Z,83.92
2019-02-08T09:08:02.067Z,84.11
2019-02-08T09:11:46.537Z,82.98
2019-02-08T09:15:05.598Z,83.26
2019-02-08T09:18:20.080Z,82.49
2019-02-08T09:21:34.403Z,82.79
2019-02-08T09:24:52.447Z,82.65
2019-02-08T09:28:18.815Z,80.63
2019-02-08T09:33:37.803Z,80.56
2019-02-08T09:41:02.202Z,80.42
2019-02-08T09:44:16.504Z,80.22
2019-02-08T09:47:30.313Z,79.31
2019-02-08T09:51:00.175Z,79.28
2019-02-08T09:54:19.971Z,79.31
2019-02-08T09:57:33.846Z,80.28
2019-02-08T10:00:51.767Z,79.42
2019-02-08T10:06:42.824Z,79.45
2019-02-08T10:09:56.920Z,77.58
2019-02-08T10:13:16.088Z,78.29
2019-02-08T10:16:41.986Z,78.53
2019-02-08T10:19:57.998Z,78.06
2019-02-08T10:23:44.876Z,77.78
2019-02-08T10:27:02.673Z,77.60
2019-02-08T10:30:22.672Z,77.53
2019-02-08T10:34:39.984Z,77.05
2019-02-08T10:37:54.043Z,76.70
2019-02-08T10:41:30.969Z,76.01
2019-02-08T10:44:50.564Z,74.96
2019-02-08T10:50:08.879Z,74.89
2019-02-08T10:53:24.851Z,73.63
2019-02-08T10:57:15.927Z,72.32
2019-02-08T11:01:31.820Z,72.34
2019-02-08T11:05:49.619Z,71.32
2019-02-08T11:09:07.535Z,71.44
2019-02-08T11:12:36.344Z,71.04
2019-02-08T11:16:06.131Z,69.58
2019-02-08T11:19:16.938Z,69.25
2019-02-08T11:22:20.027Z,68.09
2019-02-08T11:25:23.095Z,68.70
2019-02-08T11:28:26.198Z,67.25
2019-02-08T11:31:29.306Z,67.21
2019-02-08T11:34:32.372Z,67.59
2019-02-08T11:37:35.463Z,66.09
2019-02-08T11:40:38.528Z,65.67
2019-02-08T11:43:41.590Z,66.31
2019-02-08T11:46:44.750Z,66.22
2019-02-08T11:49:47.849Z,66.82
2019-02-08T11:52:50.951Z,65.78
2019-02-08T11:55:54.122Z,65.01
2019-02-08T11:58:57.215Z,64.75
2019-02-08T12:02:00.309Z,64.60
2019-02-08T12:05:03.435Z,65.29
2019-02-08T12:08:06.607Z,65.44
2019-02-08T12:11:09.798Z,65.42
2019-02-08T12:14:12.923Z,64.39
2019-02-08T12:17:16.088Z,64.27
2019-02-08T12:20:19.183Z,63.58
2019-02-08T12:23:22.375Z,63.31
2019-02-08T12:26:25.468Z,62.99
2019-02-08T12:29:28.571Z,63.17
2019-02-08T12:32:31.743Z,63.27
2019-02-08T12:35:34.928Z,63.90
2019-02-08T12:38:38.036Z,64.16
2019-02-08T12:41:41.557Z,64.06
2019-02-08T12:44:44.631Z,63.87
2019-02-08T12:47:47.707Z,64.57
2019-02-08T12:50:51.068Z,63.68
2019-02-08T12:53:54.198Z,63.88
2019-02-08T12:56:57.311Z,64.32
2019-02-08T13:00:00.478Z,64.47
2019-02-08T13:03:03.580Z,63.84
2019-02-08T13:06:06.672Z,63.31
2019-02-08T13:09:11.006Z,62.87
2019-02-08T13:12:14.512Z,62.52
2019-02-08T13:15:17.227Z,62.15
2019-02-08T13:18:20.303Z,61.13
2019-02-08T13:21:23.463Z,61.68
2019-02-08T13:24:26.559Z,61.41
2019-02-08T13:27:29.652Z,61.24
2019-02-08T13:30:32.743Z,61.82
2019-02-08T13:33:35.847Z,62.03
2019-02-08T13:36:39.031Z,62.14
2019-02-08T13:39:42.122Z,62.93
2019-02-08T13:42:45.211Z,62.58
2019-02-08T13:45:48.308Z,63.11
2019-02-08T13:48:51.400Z,62.74
2019-02-08T13:51:54.496Z,63.23
2019-02-08T13:54:57.590Z,63.42
2019-02-08T13:58:00.676Z,62.80
2019-02-08T14:01:03.754Z,63.19
2019-02-08T14:04:06.884Z,62.14
2019-02-08T14:07:10.048Z,61.30
2019-02-08T14:10:14.311Z,61.64
2019-02-08T14:13:17.469Z,61.47
2019-02-08T14:16:20.575Z,61.09
2019-02-08T14:19:23.649Z,61.46
2019-02-08T14:22:26.757Z,60.90
2019-02-08T14:25:29.814Z,61.60
2019-02-08T14:28:32.927Z,60.71
2019-02-08T14:31:36.023Z,61.33
2019-02-08T14:34:43.708Z,61.21
2019-02-08T14:37:42.227Z,62.12
2019-02-08T14:40:45.307Z,62.28
2019-02-08T14:43:48.375Z,61.25
2019-02-08T14:46:51.480Z,61.98
2019-02-08T14:49:54.600Z,62.31
2019-02-08T14:52:57.775Z,62.84
2019-02-08T14:56:00.955Z,62.00
2019-02-08T14:59:04.050Z,62.58
2019-02-08T15:02:07.139Z,62.55
2019-02-08T15:05:10.872Z,61.74
2019-02-08T15:08:14.056Z,61.17
2019-02-08T15:11:17.123Z,61.54
2019-02-08T15:14:20.247Z,62.00
2019-02-08T15:17:23.334Z,62.08
2019-02-08T15:20:28.517Z,62.04
2019-02-08T15:23:31.664Z,62.33
2019-02-08T15:26:34.737Z,62.07
2019-02-08T15:29:37.856Z,62.39
2019-02-08T15:32:41.036Z,62.53
2019-02-08T15:35:44.112Z,62.50
2019-02-08T15:38:47.421Z,63.07
2019-02-08T15:41:50.629Z,62.94
2019-02-08T15:44:53.810Z,63.51
2019-02-08T15:47:57.000Z,63.14
2019-02-08T15:51:00.102Z,64.10
2019-02-08T15:54:03.819Z,64.19
2019-02-08T15:57:06.675Z,63.96
2019-02-08T16:00:10.688Z,63.84
2019-02-08T16:03:13.800Z,64.52
2019-02-08T16:06:16.863Z,64.73
2019-02-08T16:09:19.928Z,64.43
2019-02-08T16:12:23.006Z,65.61
2019-02-08T16:15:27.056Z,65.36
2019-02-08T16:18:30.199Z,66.09
2019-02-08T16:21:33.373Z,66.49
2019-02-08T16:24:36.470Z,66.64
2019-02-08T16:27:40.143Z,67.29
2019-02-08T16:30:42.807Z,67.47
2019-02-08T16:33:45.911Z,67.58
2019-02-08T16:36:48.986Z,67.74
2019-02-08T16:39:52.066Z,68.08
2019-02-08T16:42:55.210Z,68.46
2019-02-08T16:45:58.319Z,68.62
2019-02-08T16:49:01.410Z,68.60
2019-02-08T16:52:04.496Z,68.49
2019-02-08T16:55:08.800Z,68.30
2019-02-08T16:58:11.931Z,68.23
2019-02-08T17:01:15.993Z,68.62
2019-02-08T17:04:19.120Z,69.03
2019-02-08T17:07:22.215Z,68.95
2019-02-08T17:10:25.286Z,69.28
2019-02-08T17:13:28.379Z,69.61
2019-02-08T17:16:31.472Z,69.74
2019-02-08T17:19:34.543Z,70.16
2019-02-08T17:22:37.669Z,70.45
2019-02-08T17:25:40.871Z,71.13
2019-02-08T17:28:43.956Z,71.88
2019-02-08T17:31:47.048Z,72.22
2019-02-08T17:34:50.151Z,72.71
2019-02-08T17:37:53.242Z,73.54
2019-02-08T17:40:56.311Z,74.02
2019-02-08T17:43:59.407Z,74.26
2019-02-08T17:47:02.537Z,75.08
2019-02-08T17:50:06.047Z,75.49
2019-02-08T17:53:09.246Z,75.50
2019-02-08T17:56:12.391Z,76.18
2019-02-08T17:59:15.487Z,76.69
2019-02-08T18:02:18.583Z,76.81
2019-02-08T18:05:21.670Z,77.01
2019-02-08T18:08:24.738Z,76.87
2019-02-08T18:11:27.854Z,76.85
2019-02-08T18:14:30.956Z,76.87
2019-02-08T18:17:34.054Z,77.25
2019-02-08T18:20:39.528Z,77.84
2019-02-08T18:23:42.699Z,78.16
2019-02-08T18:26:45.863Z,77.21
2019-02-08T18:29:48.999Z,77.08
2019-02-08T18:32:52.170Z,76.62
2019-02-08T18:35:55.260Z,76.16
2019-02-08T18:38:58.360Z,76.05
2019-02-08T18:42:01.439Z,75.16
2019-02-08T18:45:05.298Z,75.10
2019-02-08T18:48:08.452Z,74.65
2019-02-08T18:51:11.567Z,75.09
2019-02-08T18:54:14.723Z,74.52
2019-02-08T18:57:17.811Z,74.51
2019-02-08T19:00:23.252Z,73.92
2019-02-08T19:03:26.323Z,74.45
2019-02-08T19:06:29.625Z,73.33
2019-02-08T19:09:32.747Z,73.01
2019-02-08T19:12:35.835Z,73.13
2019-02-08T19:15:38.948Z,73.52
2019-02-08T19:18:42.133Z,73.50
2019-02-08T19:21:45.208Z,73.90
2019-02-08T19:24:48.333Z,74.18
2019-02-08T19:27:51.420Z,74.26
2019-02-08T19:30:54.514Z,74.04
2019-02-08T19:33:57.691Z,73.93
2019-02-08T19:37:00.786Z,73.22
2019-02-08T19:40:05.453Z,73.94
2019-02-08T19:43:08.531Z,74.11
2019-02-08T19:46:11.606Z,74.62
2019-02-08T19:49:14.696Z,74.22
2019-02-08T19:52:17.771Z,73.84
2019-02-08T19:55:20.883Z,74.02
2019-02-08T19:58:23.979Z,74.06
2019-02-08T20:01:27.159Z,73.46
2019-02-08T20:04:30.357Z,73.37
2019-02-08T20:07:34.562Z,73.41
2019-02-08T20:10:38.603Z,72.80
2019-02-08T20:13:41.667Z,72.82
2019-02-08T20:16:44.737Z,73.34
2019-02-08T20:19:47.808Z,73.47
2019-02-08T20:22:50.971Z,73.33
2019-02-08T20:25:54.063Z,73.22
2019-02-08T20:28:57.217Z,73.57
2019-02-08T20:32:00.250Z,73.48
2019-02-08T20:35:03.452Z,73.15
2019-02-08T20:38:07.592Z,73.74
2019-02-08T20:41:10.808Z,73.32
2019-02-08T20:44:13.950Z,73.46
2019-02-08T20:47:17.057Z,73.60
2019-02-08T20:50:20.637Z,73.35
2019-02-08T20:53:23.722Z,73.27
2019-02-08T20:56:26.813Z,73.35
2019-02-08T20:59:29.905Z,73.03
2019-02-08T21:02:34.007Z,73.31
2019-02-08T21:05:37.125Z,72.76
2019-02-08T21:08:40.203Z,72.72
2019-02-08T21:11:43.305Z,72.38
2019-02-08T21:14:46.403Z,71.64
2019-02-08T21:17:49.476Z,71.83
2019-02-08T21:20:52.591Z,71.89
2019-02-08T21:23:55.691Z,72.39
2019-02-08T21:26:58.757Z,72.11
2019-02-08T21:30:01.858Z,72.10
2019-02-08T21:33:05.756Z,72.16
2019-02-08T21:36:08.872Z,72.06
2019-02-08T21:39:12.051Z,71.99
2019-02-08T21:42:15.101Z,71.91
2019-02-08T21:45:20.444Z,71.55
2019-02-08T21:48:23.587Z,72.00
2019-02-08T21:51:26.673Z,72.36
2019-02-08T21:54:29.769Z,72.74
2019-02-08T21:57:33.231Z,72.80
2019-02-08T22:00:37.592Z,72.50
2019-02-08T22:03:40.683Z,72.85
2019-02-08T22:06:43.904Z,72.26
2019-02-08T22:09:47.074Z,72.65
2019-02-08T22:12:50.175Z,72.66
2019-02-08T22:15:53.340Z,72.56
2019-02-08T22:18:56.464Z,72.73
2019-02-08T22:21:59.652Z,72.03
2019-02-08T22:25:02.730Z,72.40
2019-02-08T22:28:05.839Z,72.09
2019-02-08T22:31:09.003Z,71.52
2019-02-08T22:34:13.023Z,71.46
2019-02-08T22:37:16.084Z,70.75
2019-02-08T22:40:19.803Z,71.22
2019-02-08T22:43:22.873Z,70.70
2019-02-08T22:46:26.012Z,70.95
2019-02-08T22:49:29.091Z,71.30
2019-02-08T22:52:32.183Z,71.31
2019-02-08T22:55:35.303Z,71.63
2019-02-08T22:58:38.475Z,71.53
2019-02-08T23:01:44.707Z,71.23
2019-02-08T23:04:47.831Z,71.21
2019-02-08T23:07:50.928Z,71.83
2019-02-08T23:10:54.021Z,71.31
2019-02-08T23:13:57.120Z,70.98
2019-02-08T23:17:00.212Z,70.79
2019-02-08T23:20:03.360Z,71.29
2019-02-08T23:23:06.451Z,71.01
2019-02-08T23:26:09.588Z,71.29
2019-02-08T23:29:12.711Z,71.26
2019-02-08T23:32:15.880Z,71.60
2019-02-08T23:35:18.960Z,71.55
2019-02-08T23:38:22.031Z,71.73
2019-02-08T23:41:25.153Z,71.88
2019-02-08T23:44:28.235Z,71.94
2019-02-08T23:47:31.287Z,72.02
2019-02-08T23:50:34.402Z,72.48
2019-02-08T23:53:37.494Z,72.71
2019-02-08T23:56:40.600Z,72.15
2019-02-08T23:59:43.683Z,71.93
