createdAt,value
2023-02-15T00:01:49.868Z,88.57
2023-02-15T00:04:20.015Z,88.35
2023-02-15T00:06:47.336Z,88.34
2023-02-15T00:09:14.128Z,87.71
2023-02-15T00:11:41.970Z,88.56
2023-02-15T00:14:11.576Z,87.94
2023-02-15T00:16:41.231Z,87.08
2023-02-15T00:19:13.046Z,86.89
2023-02-15T00:21:42.278Z,86.58
2023-02-15T00:24:11.509Z,86.04
2023-02-15T00:26:40.839Z,85.33
2023-02-15T00:29:08.337Z,84.81
2023-02-15T00:31:36.502Z,85.34
2023-02-15T00:34:12.714Z,85.73
2023-02-15T00:36:53.737Z,85.66
2023-02-15T00:39:28.751Z,84.77
2023-02-15T00:42:01.941Z,86.06
2023-02-15T00:44:36.246Z,86.07
2023-02-15T00:47:10.912Z,86.67
2023-02-15T00:50:06.400Z,86.23
2023-02-15T00:52:39.081Z,84.97
2023-02-15T00:55:09.096Z,84.03
2023-02-15T00:57:35.706Z,83.93
2023-02-15T01:00:02.619Z,83.16
2023-02-15T01:02:29.486Z,82.46
2023-02-15T01:04:56.270Z,83.89
2023-02-15T01:07:23.046Z,83.05
2023-02-15T01:09:49.945Z,82.33
2023-02-15T01:12:16.690Z,82.40
2023-02-15T01:14:43.569Z,82.44
2023-02-15T01:17:10.483Z,82.92
2023-02-15T01:19:38.970Z,83.54
2023-02-15T01:22:06.960Z,83.38
2023-02-15T01:24:35.813Z,82.98
2023-02-15T01:27:02.767Z,82.52
2023-02-15T01:29:31.287Z,82.66
2023-02-15T01:31:58.787Z,82.43
2023-02-15T01:34:25.551Z,82.26
2023-02-15T01:36:52.243Z,82.12
2023-02-15T01:39:19.099Z,82.24
2023-02-15T01:41:45.882Z,80.81
2023-02-15T01:44:46.786Z,81.66
2023-02-15T01:47:23.839Z,80.75
2023-02-15T01:50:01.139Z,81.14
2023-02-15T01:52:28.545Z,81.09
2023-02-15T01:54:55.465Z,80.68
2023-02-15T01:57:27.790Z,79.93
2023-02-15T01:59:57.689Z,79.39
2023-02-15T02:02:24.675Z,79.67
2023-02-15T02:04:57.767Z,79.03
2023-02-15T02:07:29.510Z,79.18
2023-02-15T02:09:56.134Z,79.28
2023-02-15T02:12:26.583Z,80.08
2023-02-15T02:14:54.465Z,79.51
2023-02-15T02:17:45.618Z,79.36
2023-02-15T02:20:45.160Z,78.64
2023-02-15T02:23:39.152Z,79.55
2023-02-15T02:26:05.790Z,79.29
2023-02-15T02:29:01.582Z,78.98
2023-02-15T02:31:50.062Z,78.98
2023-02-15T02:34:30.162Z,79.25
2023-02-15T02:37:18.102Z,80.14
2023-02-15T02:40:00.493Z,80.65
2023-02-15T02:42:51.605Z,79.74
2023-02-15T02:45:30.156Z,80.14
2023-02-15T02:48:20.888Z,79.28
2023-02-15T02:50:49.520Z,79.65
2023-02-15T02:53:16.856Z,79.57
2023-02-15T02:55:47.094Z,79.47
2023-02-15T02:58:35.941Z,79.69
2023-02-15T03:01:13.798Z,80.00
2023-02-15T03:03:46.972Z,79.71
2023-02-15T03:06:20.055Z,79.77
2023-02-15T03:08:51.056Z,79.42
2023-02-15T03:11:18.332Z,80.59
2023-02-15T03:13:48.483Z,80.64
2023-02-15T03:16:19.045Z,80.58
2023-02-15T03:18:56.747Z,81.34
2023-02-15T03:21:31.103Z,81.41
2023-02-15T03:24:23.547Z,81.35
2023-02-15T03:26:52.815Z,81.29
2023-02-15T03:29:23.058Z,81.51
2023-02-15T03:31:58.539Z,81.48
2023-02-15T03:34:25.614Z,81.86
2023-02-15T03:37:12.525Z,82.61
2023-02-15T03:40:24.520Z,83.01
2023-02-15T03:43:09.803Z,83.41
2023-02-15T03:45:39.302Z,84.24
2023-02-15T03:48:07.292Z,84.18
2023-02-15T03:50:38.276Z,84.71
2023-02-15T03:53:08.735Z,84.45
2023-02-15T03:55:36.718Z,85.82
2023-02-15T03:58:04.444Z,85.18
2023-02-15T04:00:33.983Z,86.00
2023-02-15T04:03:23.770Z,85.58
2023-02-15T04:05:50.533Z,85.33
2023-02-15T04:08:17.171Z,85.22
2023-02-15T04:10:44.027Z,84.99
2023-02-15T04:13:10.630Z,84.87
2023-02-15T04:15:37.300Z,85.11
2023-02-15T04:18:04.455Z,84.65
2023-02-15T04:20:31.252Z,84.53
2023-02-15T04:22:57.961Z,84.24
2023-02-15T04:25:24.842Z,84.31
2023-02-15T04:27:54.066Z,84.04
2023-02-15T04:30:23.660Z,84.69
2023-02-15T04:32:50.340Z,84.73
2023-02-15T04:35:17.290Z,84.69
2023-02-15T04:37:44.946Z,84.49
2023-02-15T04:40:14.040Z,83.45
2023-02-15T04:42:41.012Z,83.30
2023-02-15T04:45:08.611Z,83.58
2023-02-15T04:47:35.351Z,85.14
2023-02-15T04:50:02.036Z,85.88
2023-02-15T04:52:28.686Z,85.30
2023-02-15T04:54:56.147Z,85.17
2023-02-15T04:57:22.714Z,85.16
2023-02-15T04:59:49.392Z,86.49
2023-02-15T05:02:16.091Z,86.07
2023-02-15T05:04:42.992Z,87.54
2023-02-15T05:07:09.621Z,86.70
2023-02-15T05:09:36.583Z,86.57
2023-02-15T05:12:03.280Z,85.49
2023-02-15T05:14:29.956Z,85.71
2023-02-15T05:16:57.051Z,86.12
2023-02-15T05:19:23.818Z,85.94
2023-02-15T05:21:50.556Z,85.95
2023-02-15T05:24:17.468Z,85.27
2023-02-15T05:26:44.072Z,87.65
2023-02-15T05:29:11.759Z,88.07
2023-02-15T05:31:39.153Z,87.47
2023-02-15T05:34:06.206Z,86.83
2023-02-15T05:36:32.788Z,87.34
2023-02-15T05:38:59.489Z,87.25
2023-02-15T05:41:26.066Z,86.84
2023-02-15T05:43:52.729Z,86.80
2023-02-15T05:46:19.479Z,86.08
2023-02-15T05:48:46.273Z,86.33
2023-02-15T05:51:14.249Z,86.05
2023-02-15T05:53:41.535Z,85.77
2023-02-15T05:56:10.462Z,85.34
2023-02-15T05:58:42.679Z,84.82
2023-02-15T06:01:15.410Z,85.69
2023-02-15T06:03:42.336Z,87.21
2023-02-15T06:06:09.194Z,88.09
2023-02-15T06:08:36.831Z,88.67
2023-02-15T06:11:03.671Z,87.92
2023-02-15T06:13:30.801Z,88.73
2023-02-15T06:15:57.452Z,88.78
2023-02-15T06:18:24.476Z,88.76
2023-02-15T06:20:51.369Z,88.21
2023-02-15T06:23:18.613Z,88.31
2023-02-15T06:25:46.888Z,88.83
2023-02-15T06:28:14.810Z,88.58
2023-02-15T06:30:41.473Z,87.58
2023-02-15T06:33:08.322Z,87.48
2023-02-15T06:35:34.940Z,87.57
2023-02-15T06:38:01.591Z,87.69
2023-02-15T06:40:28.168Z,87.05
2023-02-15T06:42:55.015Z,85.39
2023-02-15T06:45:21.833Z,87.24
2023-02-15T06:47:48.533Z,86.99
2023-02-15T06:50:15.178Z,87.89
2023-02-15T06:52:41.819Z,87.11
2023-02-15T06:55:08.603Z,87.82
2023-02-15T06:57:35.281Z,87.82
2023-02-15T07:00:01.983Z,87.70
2023-02-15T07:02:28.974Z,87.38
2023-02-15T07:04:56.050Z,86.56
2023-02-15T07:07:22.912Z,86.32
2023-02-15T07:09:49.623Z,85.82
2023-02-15T07:12:16.679Z,86.19
2023-02-15T07:14:43.297Z,85.72
2023-02-15T07:17:27.448Z,86.39
2023-02-15T07:19:57.077Z,85.76
2023-02-15T07:22:23.741Z,85.59
2023-02-15T07:24:50.393Z,86.83
2023-02-15T07:27:17.107Z,86.86
2023-02-15T07:29:43.773Z,87.49
2023-02-15T07:32:10.424Z,86.73
2023-02-15T07:34:37.138Z,86.15
2023-02-15T07:37:03.854Z,87.09
2023-02-15T07:39:30.812Z,87.69
2023-02-15T07:41:57.498Z,88.19
2023-02-15T07:44:30.647Z,88.79
2023-02-15T07:46:57.270Z,88.32
2023-02-15T07:49:26.068Z,87.88
2023-02-15T07:51:52.879Z,88.35
2023-02-15T07:57:21.435Z,88.02
2023-02-15T07:59:51.838Z,86.88
2023-02-15T08:02:18.963Z,88.58
2023-02-15T08:04:45.619Z,88.23
2023-02-15T08:07:12.511Z,87.43
2023-02-15T08:09:41.151Z,87.46
2023-02-15T08:12:10.555Z,87.28
2023-02-15T08:14:37.931Z,86.27
2023-02-15T08:17:04.667Z,86.66
2023-02-15T08:19:33.392Z,86.40
2023-02-15T08:22:02.845Z,85.38
2023-02-15T08:24:32.267Z,86.12
2023-02-15T08:26:59.520Z,86.68
2023-02-15T08:29:30.969Z,86.09
2023-02-15T08:32:03.401Z,85.18
2023-02-15T08:34:32.574Z,85.43
2023-02-15T08:36:59.496Z,84.72
2023-02-15T08:39:26.333Z,84.12
2023-02-15T08:41:53.407Z,84.64
2023-02-15T08:44:20.879Z,83.93
2023-02-15T08:46:49.744Z,82.81
2023-02-15T08:49:19.074Z,82.24
2023-02-15T08:51:47.080Z,81.04
2023-02-15T08:54:16.236Z,80.70
2023-02-15T08:56:44.444Z,80.17
2023-02-15T08:59:22.972Z,79.31
2023-02-15T09:01:51.545Z,80.40
2023-02-15T09:04:19.012Z,79.85
2023-02-15T09:06:49.082Z,79.76
2023-02-15T09:09:17.965Z,80.34
2023-02-15T09:11:47.358Z,79.77
2023-02-15T09:14:18.120Z,79.27
2023-02-15T09:20:02.190Z,78.81
2023-02-15T09:22:31.620Z,77.78
2023-02-15T09:25:00.821Z,77.84
2023-02-15T09:27:29.826Z,76.93
2023-02-15T09:29:56.845Z,77.55
2023-02-15T09:32:26.306Z,77.54
2023-02-15T09:35:01.006Z,78.54
2023-02-15T09:37:28.794Z,78.03
2023-02-15T09:39:56.484Z,77.00
2023-02-15T09:42:31.200Z,76.63
2023-02-15T09:45:10.076Z,77.66
2023-02-15T09:47:54.451Z,76.67
2023-02-15T09:50:42.763Z,77.85
2023-02-15T09:53:31.333Z,79.03
2023-02-15T09:56:23.842Z,75.38
2023-02-15T09:59:18.732Z,74.79
2023-02-15T10:02:13.616Z,73.37
2023-02-15T10:05:20.996Z,72.95
2023-02-15T10:08:24.633Z,72.63
2023-02-15T10:17:45.212Z,69.38
2023-02-15T10:20:59.199Z,69.74
2023-02-15T10:23:45.720Z,70.23
2023-02-15T10:26:16.607Z,69.49
2023-02-15T10:32:07.850Z,69.66
2023-02-15T10:34:57.267Z,68.73
2023-02-15T10:37:55.034Z,68.35
2023-02-15T10:40:30.718Z,67.30
2023-02-15T10:43:42.110Z,67.48
2023-02-15T10:46:39.793Z,67.18
2023-02-15T10:49:14.885Z,68.10
2023-02-15T10:52:08.449Z,67.26
2023-02-15T10:54:44.216Z,66.57
2023-02-15T10:57:28.214Z,65.25
2023-02-15T10:59:57.640Z,66.56
2023-02-15T11:02:44.501Z,65.68
2023-02-15T11:05:35.284Z,65.78
2023-02-15T11:08:06.973Z,66.71
2023-02-15T11:10:40.200Z,65.49
2023-02-15T11:13:14.360Z,65.00
2023-02-15T11:16:03.272Z,64.42
2023-02-15T11:18:41.420Z,64.36
2023-02-15T11:21:14.697Z,65.15
2023-02-15T11:23:44.982Z,64.63
2023-02-15T11:26:22.997Z,65.87
2023-02-15T11:28:56.326Z,65.78
2023-02-15T11:31:25.798Z,65.56
2023-02-15T11:34:01.128Z,65.80
2023-02-15T11:36:39.409Z,64.88
2023-02-15T11:39:12.851Z,65.24
2023-02-15T11:41:53.623Z,65.10
2023-02-15T11:44:38.432Z,65.25
2023-02-15T11:47:12.169Z,66.02
2023-02-15T11:49:39.352Z,65.59
2023-02-15T11:52:08.513Z,65.19
2023-02-15T11:54:37.887Z,65.60
2023-02-15T11:57:18.937Z,66.39
2023-02-15T11:59:53.660Z,66.48
2023-02-15T12:02:22.911Z,64.87
2023-02-15T12:04:57.815Z,64.58
2023-02-15T12:07:29.467Z,65.69
2023-02-15T12:10:00.679Z,64.45
2023-02-15T12:12:29.182Z,65.38
2023-02-15T12:14:57.924Z,64.33
2023-02-15T12:17:28.836Z,65.58
2023-02-15T12:20:02.529Z,65.06
2023-02-15T12:22:33.475Z,63.63
2023-02-15T12:25:03.030Z,62.34
2023-02-15T12:27:33.041Z,64.08
2023-02-15T12:30:04.896Z,64.23
2023-02-15T12:32:36.244Z,62.29
2023-02-15T12:35:10.287Z,63.94
2023-02-15T12:37:37.111Z,63.55
2023-02-15T12:40:31.607Z,63.91
2023-02-15T12:42:58.821Z,63.77
2023-02-15T12:45:28.387Z,63.28
2023-02-15T12:48:19.856Z,62.00
2023-02-15T12:50:55.698Z,62.76
2023-02-15T12:53:34.176Z,62.22
2023-02-15T12:56:02.155Z,61.70
2023-02-15T12:58:29.560Z,62.27
2023-02-15T13:01:11.247Z,62.99
2023-02-15T13:03:57.779Z,62.88
2023-02-15T13:06:25.180Z,63.00
2023-02-15T13:08:54.752Z,62.93
2023-02-15T13:11:26.662Z,63.86
2023-02-15T13:13:56.390Z,63.58
2023-02-15T13:16:30.591Z,64.33
2023-02-15T13:18:59.681Z,63.81
2023-02-15T13:21:33.027Z,62.85
2023-02-15T13:24:08.529Z,61.99
2023-02-15T13:26:36.255Z,60.95
2023-02-15T13:29:30.784Z,62.74
2023-02-15T13:32:11.614Z,62.70
2023-02-15T13:34:40.813Z,62.44
2023-02-15T13:37:22.791Z,60.66
2023-02-15T13:40:00.238Z,60.93
2023-02-15T13:42:39.731Z,61.25
2023-02-15T13:45:30.443Z,61.78
2023-02-15T13:48:15.730Z,61.75
2023-02-15T13:50:48.668Z,62.46
2023-02-15T13:53:27.181Z,62.20
2023-02-15T13:56:00.339Z,61.29
2023-02-15T13:58:49.717Z,62.59
2023-02-15T14:01:28.320Z,62.68
2023-02-15T14:04:06.964Z,60.05
2023-02-15T14:06:53.012Z,60.14
2023-02-15T14:09:39.661Z,59.49
2023-02-15T14:12:30.479Z,60.19
2023-02-15T14:14:59.985Z,61.11
2023-02-15T14:18:00.404Z,62.39
2023-02-15T14:20:42.377Z,61.45
2023-02-15T14:23:57.372Z,61.65
2023-02-15T14:26:30.245Z,61.96
2023-02-15T14:28:56.854Z,61.90
2023-02-15T14:31:37.547Z,63.01
2023-02-15T14:34:04.222Z,63.06
2023-02-15T14:36:32.325Z,63.02
2023-02-15T14:39:27.151Z,63.70
2023-02-15T14:42:00.673Z,64.38
2023-02-15T14:44:37.563Z,64.90
2023-02-15T14:47:12.538Z,63.63
2023-02-15T14:49:40.996Z,64.20
2023-02-15T14:52:11.209Z,64.08
2023-02-15T14:54:37.860Z,64.21
2023-02-15T14:57:04.453Z,63.14
2023-02-15T14:59:51.164Z,63.76
2023-02-15T15:02:22.788Z,64.65
2023-02-15T15:05:09.218Z,64.46
2023-02-15T15:07:49.042Z,64.06
2023-02-15T15:10:18.382Z,63.48
2023-02-15T15:12:52.610Z,63.62
2023-02-15T15:15:28.620Z,63.46
2023-02-15T15:17:58.119Z,62.59
2023-02-15T15:20:27.681Z,64.09
2023-02-15T15:23:16.016Z,62.75
2023-02-15T15:25:59.183Z,62.28
2023-02-15T15:28:34.960Z,63.28
2023-02-15T15:31:06.868Z,62.41
2023-02-15T15:34:11.490Z,63.21
2023-02-15T15:37:03.324Z,63.32
2023-02-15T15:40:29.187Z,63.27
2023-02-15T15:43:25.046Z,62.95
2023-02-15T15:46:00.388Z,63.70
2023-02-15T15:48:36.272Z,64.33
2023-02-15T15:51:33.059Z,63.72
2023-02-15T15:54:02.662Z,64.62
2023-02-15T15:56:34.426Z,63.99
2023-02-15T15:59:08.472Z,64.40
2023-02-15T16:01:46.624Z,65.16
2023-02-15T16:04:22.876Z,65.16
2023-02-15T16:06:49.574Z,64.59
2023-02-15T16:09:24.947Z,64.70
2023-02-15T16:11:55.002Z,65.38
2023-02-15T16:14:37.101Z,65.93
2023-02-15T16:17:08.051Z,66.02
2023-02-15T16:19:40.980Z,66.71
2023-02-15T16:22:15.010Z,66.82
2023-02-15T16:25:18.717Z,66.42
2023-02-15T16:27:47.289Z,66.50
2023-02-15T16:30:36.451Z,67.89
2023-02-15T16:33:17.385Z,68.31
2023-02-15T16:35:57.653Z,67.92
2023-02-15T16:38:42.781Z,67.54
2023-02-15T16:41:13.553Z,66.74
2023-02-15T16:43:42.948Z,67.52
2023-02-15T16:46:16.899Z,67.48
2023-02-15T16:48:47.470Z,67.84
2023-02-15T16:51:25.341Z,68.98
2023-02-15T16:53:55.650Z,69.01
2023-02-15T16:56:29.355Z,67.86
2023-02-15T16:58:57.846Z,67.60
2023-02-15T17:01:28.421Z,68.69
2023-02-15T17:04:14.547Z,68.33
2023-02-15T17:06:41.514Z,67.48
2023-02-15T17:09:17.420Z,68.46
2023-02-15T17:11:45.032Z,69.09
2023-02-15T17:14:14.874Z,68.96
2023-02-15T17:16:55.854Z,68.15
2023-02-15T17:19:28.917Z,68.08
2023-02-15T17:22:02.457Z,70.22
2023-02-15T17:24:36.822Z,71.13
2023-02-15T17:27:10.186Z,72.53
2023-02-15T17:29:41.425Z,75.39
2023-02-15T17:32:17.757Z,76.63
2023-02-15T17:35:07.094Z,75.52
2023-02-15T17:37:36.931Z,75.73
2023-02-15T17:40:33.478Z,75.35
2023-02-15T17:43:00.581Z,76.42
2023-02-15T17:45:33.739Z,76.89
2023-02-15T17:48:04.019Z,77.83
2023-02-15T17:50:31.041Z,76.98
2023-02-15T17:52:58.778Z,78.17
2023-02-15T17:55:25.989Z,78.33
2023-02-15T17:57:52.612Z,77.85
2023-02-15T18:00:19.618Z,77.79
2023-02-15T18:02:47.029Z,76.71
2023-02-15T18:05:14.588Z,77.03
2023-02-15T18:07:41.190Z,77.90
2023-02-15T18:10:19.072Z,78.71
2023-02-15T18:12:45.743Z,79.25
2023-02-15T18:15:13.110Z,79.38
2023-02-15T18:17:45.575Z,78.77
2023-02-15T18:20:20.268Z,77.23
2023-02-15T18:22:47.410Z,78.36
2023-02-15T18:25:15.716Z,77.70
2023-02-15T18:27:42.530Z,77.44
2023-02-15T18:30:15.305Z,76.91
2023-02-15T18:32:42.715Z,77.06
2023-02-15T18:35:16.346Z,76.35
2023-02-15T18:37:43.454Z,77.28
2023-02-15T18:40:16.562Z,77.58
2023-02-15T18:42:43.470Z,78.61
2023-02-15T18:45:22.257Z,77.84
2023-02-15T18:47:49.202Z,77.85
2023-02-15T18:50:18.111Z,77.83
2023-02-15T18:52:50.567Z,77.89
2023-02-15T18:55:23.482Z,77.62
2023-02-15T18:57:52.666Z,77.97
2023-02-15T19:00:22.677Z,77.36
2023-02-15T19:02:49.378Z,77.84
2023-02-15T19:05:16.755Z,77.58
2023-02-15T19:07:44.565Z,77.18
2023-02-15T19:10:18.913Z,77.32
2023-02-15T19:12:45.786Z,77.45
2023-02-15T19:15:20.130Z,78.26
2023-02-15T19:17:47.070Z,77.45
2023-02-15T19:20:20.554Z,77.48
2023-02-15T19:22:49.024Z,78.42
2023-02-15T19:25:23.804Z,78.93
2023-02-15T19:27:51.640Z,79.00
2023-02-15T19:30:21.539Z,78.73
2023-02-15T19:32:48.344Z,78.96
2023-02-15T19:35:20.634Z,78.68
2023-02-15T19:37:50.081Z,78.78
2023-02-15T19:40:24.330Z,79.64
2023-02-15T19:42:51.518Z,80.74
2023-02-15T19:45:29.541Z,81.26
2023-02-15T19:47:56.619Z,81.25
2023-02-15T19:50:26.227Z,80.98
2023-02-15T19:52:53.163Z,80.44
2023-02-15T19:55:25.842Z,80.74
2023-02-15T19:57:53.848Z,81.04
2023-02-15T20:00:23.001Z,80.26
2023-02-15T20:02:49.830Z,79.54
2023-02-15T20:05:16.472Z,79.41
2023-02-15T20:07:46.879Z,79.79
2023-02-15T20:10:31.199Z,80.25
2023-02-15T20:12:58.496Z,80.88
2023-02-15T20:15:30.060Z,80.78
2023-02-15T20:17:58.936Z,79.63
2023-02-15T20:20:44.495Z,80.08
2023-02-15T20:23:17.478Z,79.67
2023-02-15T20:25:44.192Z,80.47
2023-02-15T20:28:24.080Z,82.45
2023-02-15T20:30:51.392Z,82.94
2023-02-15T20:33:19.383Z,82.15
2023-02-15T20:35:46.891Z,83.69
2023-02-15T20:38:26.038Z,82.73
2023-02-15T20:40:53.756Z,82.68
2023-02-15T20:43:20.367Z,82.06
2023-02-15T20:45:46.984Z,81.16
2023-02-15T20:48:13.789Z,81.11
2023-02-15T20:50:40.541Z,81.67
2023-02-15T20:53:09.774Z,82.90
2023-02-15T20:55:36.527Z,82.41
2023-02-15T20:58:13.139Z,83.15
2023-02-15T21:00:40.404Z,82.76
2023-02-15T21:03:12.147Z,81.58
2023-02-15T21:05:39.051Z,82.23
2023-02-15T21:08:13.839Z,81.73
2023-02-15T21:10:41.919Z,80.12
2023-02-15T21:13:22.255Z,79.94
2023-02-15T21:15:51.169Z,78.92
2023-02-15T21:18:24.386Z,79.20
2023-02-15T21:20:56.825Z,80.78
2023-02-15T21:23:26.004Z,81.00
2023-02-15T21:25:55.185Z,81.58
2023-02-15T21:28:26.599Z,81.71
2023-02-15T21:30:55.821Z,81.67
2023-02-15T21:33:22.448Z,81.41
2023-02-15T21:35:52.004Z,80.09
2023-02-15T21:38:21.554Z,80.22
2023-02-15T21:40:49.629Z,81.35
2023-02-15T21:43:25.342Z,81.98
2023-02-15T21:45:53.386Z,82.76
2023-02-15T21:48:20.078Z,81.90
2023-02-15T21:50:47.199Z,81.95
2023-02-15T21:53:21.152Z,82.17
2023-02-15T21:55:48.484Z,80.67
2023-02-15T21:58:19.876Z,80.45
2023-02-15T22:00:47.010Z,80.92
2023-02-15T22:03:13.735Z,80.55
2023-02-15T22:05:40.451Z,80.07
2023-02-15T22:08:13.743Z,81.60
2023-02-15T22:10:41.599Z,81.37
2023-02-15T22:13:24.999Z,80.65
2023-02-15T22:15:51.965Z,81.04
2023-02-15T22:18:22.030Z,80.66
2023-02-15T22:20:49.255Z,80.26
2023-02-15T22:23:15.927Z,79.89
2023-02-15T22:25:47.282Z,80.54
2023-02-15T22:28:14.138Z,80.57
2023-02-15T22:30:40.777Z,80.55
2023-02-15T22:33:21.254Z,80.11
2023-02-15T22:35:47.934Z,79.68
2023-02-15T22:38:14.627Z,80.20
2023-02-15T22:40:41.548Z,79.97
2023-02-15T22:43:19.995Z,79.50
2023-02-15T22:45:46.807Z,79.49
2023-02-15T22:48:17.968Z,79.55
2023-02-15T22:50:44.750Z,78.41
2023-02-15T22:53:11.339Z,79.60
2023-02-15T22:55:38.675Z,80.60
2023-02-15T22:58:07.007Z,80.95
2023-02-15T23:00:38.757Z,79.83
2023-02-15T23:03:21.399Z,80.15
2023-02-15T23:05:48.250Z,80.38
2023-02-15T23:08:15.208Z,79.92
2023-02-15T23:10:44.082Z,79.20
2023-02-15T23:13:26.882Z,80.22
2023-02-15T23:15:57.012Z,80.49
2023-02-15T23:18:23.588Z,80.72
2023-02-15T23:21:02.274Z,80.73
2023-02-15T23:23:33.121Z,81.51
2023-02-15T23:26:01.952Z,81.61
2023-02-15T23:28:35.237Z,81.75
2023-02-15T23:31:03.171Z,82.54
2023-02-15T23:33:33.432Z,82.33
2023-02-15T23:36:00.222Z,82.05
2023-02-15T23:38:29.645Z,81.40
2023-02-15T23:41:01.754Z,81.33
2023-02-15T23:43:28.617Z,81.89
2023-02-15T23:45:55.280Z,81.99
2023-02-15T23:48:40.352Z,82.03
2023-02-15T23:51:07.046Z,82.23
2023-02-15T23:53:33.642Z,81.93
2023-02-15T23:56:00.423Z,82.81
2023-02-15T23:58:34.643Z,82.01
