createdAt,value
2018-03-27T00:00:56.074Z,30.90
2018-03-27T00:03:00.709Z,27.10
2018-03-27T00:05:04.561Z,28.47
2018-03-27T00:07:08.488Z,30.87
2018-03-27T00:09:12.555Z,29.80
2018-03-27T00:11:16.344Z,26.40
2018-03-27T00:13:20.603Z,26.07
2018-03-27T00:15:29.897Z,33.47
2018-03-27T00:17:33.635Z,27.53
2018-03-27T00:19:37.413Z,28.03
2018-03-27T00:21:41.537Z,31.33
2018-03-27T00:23:45.299Z,30.63
2018-03-27T00:25:49.055Z,27.23
2018-03-27T00:28:04.479Z,29.90
2018-03-27T00:30:19.118Z,26.50
2018-03-27T00:32:34.204Z,30.40
2018-03-27T00:34:49.570Z,28.63
2018-03-27T00:37:04.253Z,27.93
2018-03-27T00:39:19.306Z,27.60
2018-03-27T00:41:32.681Z,29.70
2018-03-27T00:43:40.669Z,29.73
2018-03-27T00:45:44.556Z,32.73
2018-03-27T00:47:49.267Z,30.50
2018-03-27T00:49:54.437Z,29.27
2018-03-27T00:51:58.545Z,30.60
2018-03-27T00:54:02.866Z,32.67
2018-03-27T00:56:07.131Z,33.43
2018-03-27T00:58:11.370Z,30.97
2018-03-27T01:00:15.992Z,33.40
2018-03-27T01:02:23.720Z,32.13
2018-03-27T01:04:27.620Z,34.53
2018-03-27T01:06:31.936Z,31.90
2018-03-27T01:08:36.292Z,34.70
2018-03-27T01:10:40.425Z,33.73
2018-03-27T01:12:44.527Z,36.83
2018-03-27T01:14:48.495Z,39.50
2018-03-27T01:16:52.408Z,35.30
2018-03-27T01:18:56.908Z,39.17
2018-03-27T01:21:01.174Z,35.47
2018-03-27T01:23:05.383Z,37.67
2018-03-27T01:25:09.855Z,38.77
2018-03-27T01:27:13.858Z,34.77
2018-03-27T01:29:17.947Z,33.43
2018-03-27T01:31:22.282Z,30.53
2018-03-27T01:33:26.499Z,35.57
2018-03-27T01:35:30.707Z,34.77
2018-03-27T01:37:35.044Z,33.90
2018-03-27T01:39:39.040Z,29.50
2018-03-27T01:41:43.051Z,35.70
2018-03-27T01:43:47.303Z,29.10
2018-03-27T01:45:51.274Z,30.13
2018-03-27T01:47:55.354Z,30.00
2018-03-27T01:49:59.859Z,30.40
2018-03-27T01:52:03.703Z,29.03
2018-03-27T01:54:07.907Z,31.67
2018-03-27T01:56:12.302Z,28.93
2018-03-27T01:58:16.248Z,31.33
2018-03-27T02:00:20.147Z,28.30
2018-03-27T02:02:24.659Z,30.80
2018-03-27T02:04:28.647Z,30.40
2018-03-27T02:06:32.723Z,37.70
2018-03-27T02:08:37.262Z,30.63
2018-03-27T02:10:40.132Z,28.10
2018-03-27T02:12:49.430Z,29.50
2018-03-27T02:14:59.059Z,32.07
2018-03-27T02:17:08.719Z,32.27
2018-03-27T02:19:18.373Z,30.47
2018-03-27T02:21:24.518Z,34.73
2018-03-27T02:23:28.839Z,36.10
2018-03-27T02:25:32.732Z,28.30
2018-03-27T02:27:37.191Z,33.67
2018-03-27T02:29:41.319Z,33.50
2018-03-27T02:31:45.351Z,31.10
2018-03-27T02:33:49.752Z,30.80
2018-03-27T02:35:53.815Z,29.50
2018-03-27T02:37:57.989Z,32.40
2018-03-27T02:40:02.534Z,33.83
2018-03-27T02:42:06.556Z,32.87
2018-03-27T02:44:14.063Z,35.57
2018-03-27T02:46:18.311Z,32.13
2018-03-27T02:48:22.049Z,31.63
2018-03-27T02:50:25.966Z,32.07
2018-03-27T02:52:30.107Z,29.07
2018-03-27T02:54:34.147Z,31.37
2018-03-27T02:56:38.327Z,34.97
2018-03-27T02:58:42.310Z,30.37
2018-03-27T03:00:46.605Z,32.50
2018-03-27T03:02:50.957Z,30.70
2018-03-27T03:04:55.096Z,30.20
2018-03-27T03:06:59.346Z,32.13
2018-03-27T03:09:03.259Z,29.83
2018-03-27T03:11:09.199Z,31.93
2018-03-27T03:13:13.320Z,29.37
2018-03-27T03:15:17.615Z,29.27
2018-03-27T03:17:21.575Z,30.83
2018-03-27T03:19:26.127Z,32.70
2018-03-27T03:21:29.834Z,29.93
2018-03-27T03:23:33.635Z,27.60
2018-03-27T03:25:37.560Z,32.57
2018-03-27T03:27:41.744Z,30.33
2018-03-27T03:29:45.551Z,28.30
2018-03-27T03:31:49.355Z,30.97
2018-03-27T03:33:53.680Z,28.37
2018-03-27T03:35:57.703Z,35.33
2018-03-27T03:38:01.632Z,32.00
2018-03-27T03:40:05.709Z,30.40
2018-03-27T03:42:09.519Z,28.17
2018-03-27T03:44:13.355Z,30.80
2018-03-27T03:46:17.620Z,31.03
2018-03-27T03:48:21.658Z,31.67
2018-03-27T03:50:25.398Z,26.57
2018-03-27T03:52:29.327Z,35.30
2018-03-27T03:54:33.085Z,30.23
2018-03-27T03:56:37.576Z,32.40
2018-03-27T03:58:41.296Z,30.43
2018-03-27T04:00:45.597Z,29.60
2018-03-27T04:02:49.891Z,32.70
2018-03-27T04:04:53.930Z,31.90
2018-03-27T04:06:57.800Z,30.80
2018-03-27T04:09:01.530Z,30.03
2018-03-27T04:11:05.862Z,31.70
2018-03-27T04:13:09.934Z,30.00
2018-03-27T04:15:13.736Z,33.50
2018-03-27T04:17:18.056Z,30.50
2018-03-27T04:19:21.807Z,32.70
2018-03-27T04:21:25.558Z,30.60
2018-03-27T04:23:29.719Z,30.07
2018-03-27T04:25:33.847Z,33.30
2018-03-27T04:27:37.583Z,30.67
2018-03-27T04:29:41.715Z,30.83
2018-03-27T04:31:46.233Z,25.90
2018-03-27T04:33:50.452Z,29.43
2018-03-27T04:35:54.329Z,28.50
2018-03-27T04:37:58.423Z,32.87
2018-03-27T04:40:02.528Z,30.50
2018-03-27T04:42:06.350Z,33.40
2018-03-27T04:44:10.144Z,33.80
2018-03-27T04:46:14.363Z,34.20
2018-03-27T04:48:18.479Z,31.03
2018-03-27T04:50:22.475Z,34.37
2018-03-27T04:52:26.292Z,31.00
2018-03-27T04:54:30.384Z,36.50
2018-03-27T04:56:34.859Z,31.47
2018-03-27T04:58:38.639Z,30.93
2018-03-27T05:00:42.470Z,29.70
2018-03-27T05:02:46.952Z,29.60
2018-03-27T05:04:50.980Z,34.67
2018-03-27T05:06:54.886Z,29.30
2018-03-27T05:08:59.206Z,32.03
2018-03-27T05:11:03.187Z,32.47
2018-03-27T05:13:06.893Z,32.90
2018-03-27T05:15:11.160Z,29.97
2018-03-27T05:17:14.990Z,39.40
2018-03-27T05:19:18.735Z,31.70
2018-03-27T05:21:22.735Z,32.10
2018-03-27T05:23:26.516Z,35.60
2018-03-27T05:25:30.236Z,35.50
2018-03-27T05:27:34.303Z,33.70
2018-03-27T05:29:38.111Z,40.70
2018-03-27T05:31:41.879Z,64.63
2018-03-27T05:33:45.943Z,53.43
2018-03-27T05:35:49.676Z,49.07
2018-03-27T05:37:53.395Z,65.13
2018-03-27T05:39:58.574Z,292.23
2018-03-27T05:42:02.424Z,596.10
2018-03-27T05:44:06.204Z,667.57
2018-03-27T05:46:10.279Z,776.03
2018-03-27T05:48:14.059Z,799.40
2018-03-27T05:50:17.851Z,698.50
2018-03-27T05:52:21.921Z,896.50
2018-03-27T05:54:25.739Z,814.03
2018-03-27T05:56:29.456Z,1058.63
2018-03-27T05:58:33.499Z,748.40
2018-03-27T06:00:37.222Z,449.73
2018-03-27T06:02:41.090Z,240.47
2018-03-27T06:04:45.173Z,136.67
2018-03-27T06:06:48.917Z,115.83
2018-03-27T06:08:52.668Z,256.03
2018-03-27T06:10:56.688Z,671.50
2018-03-27T06:13:00.427Z,579.90
2018-03-27T06:15:04.164Z,503.67
2018-03-27T06:17:08.288Z,652.83
2018-03-27T06:19:12.591Z,383.80
2018-03-27T06:21:16.319Z,1113.87
2018-03-27T06:23:20.511Z,345.53
2018-03-27T06:25:24.457Z,219.03
2018-03-27T06:27:28.278Z,665.73
2018-03-27T06:29:32.335Z,1069.60
2018-03-27T06:31:36.492Z,892.33
2018-03-27T06:33:40.227Z,453.10
2018-03-27T06:35:44.252Z,971.77
2018-03-27T06:37:47.979Z,324.20
2018-03-27T06:39:51.860Z,122.23
2018-03-27T06:41:55.975Z,84.33
2018-03-27T06:44:00.749Z,1477.10
2018-03-27T06:46:04.537Z,1999.90
2018-03-27T06:48:08.596Z,1999.90
2018-03-27T06:50:12.568Z,974.17
2018-03-27T06:52:16.379Z,1015.57
2018-03-27T06:54:20.435Z,489.53
2018-03-27T06:56:24.215Z,662.83
2018-03-27T06:58:27.969Z,1156.13
2018-03-27T07:00:32.307Z,528.67
2018-03-27T07:02:36.054Z,324.87
2018-03-27T07:04:39.843Z,538.67
2018-03-27T07:06:44.648Z,151.10
2018-03-27T07:08:51.688Z,1467.57
2018-03-27T07:10:55.566Z,1369.93
2018-03-27T07:12:59.683Z,261.67
2018-03-27T07:15:07.665Z,719.60
2018-03-27T07:17:11.496Z,160.03
2018-03-27T07:19:15.541Z,81.73
2018-03-27T07:21:19.402Z,64.40
2018-03-27T07:23:27.545Z,285.00
2018-03-27T07:25:31.599Z,332.87
2018-03-27T07:27:35.343Z,127.63
2018-03-27T07:29:39.112Z,195.20
2018-03-27T07:31:43.149Z,448.70
2018-03-27T07:33:46.898Z,504.57
2018-03-27T07:35:50.677Z,614.03
2018-03-27T07:37:54.918Z,400.90
2018-03-27T07:39:58.793Z,182.67
2018-03-27T07:42:02.863Z,445.10
2018-03-27T07:44:06.982Z,254.40
2018-03-27T07:46:10.840Z,109.60
2018-03-27T07:48:14.740Z,80.50
2018-03-27T07:50:18.770Z,500.53
2018-03-27T07:52:22.513Z,969.67
2018-03-27T07:54:26.291Z,780.37
2018-03-27T07:56:30.632Z,536.23
2018-03-27T07:58:34.578Z,479.23
2018-03-27T08:00:38.319Z,450.03
2018-03-27T08:02:42.457Z,518.80
2018-03-27T08:04:46.228Z,296.63
2018-03-27T08:06:50.091Z,318.23
2018-03-27T08:08:54.586Z,205.67
2018-03-27T08:10:58.404Z,128.60
2018-03-27T08:13:02.160Z,81.93
2018-03-27T08:15:07.279Z,58.30
2018-03-27T08:17:11.228Z,1069.47
2018-03-27T08:19:15.082Z,1999.90
2018-03-27T08:21:19.202Z,597.70
2018-03-27T08:23:23.171Z,432.23
2018-03-27T08:25:27.111Z,1999.90
2018-03-27T08:27:31.177Z,1065.27
2018-03-27T08:29:35.196Z,489.03
2018-03-27T08:31:39.317Z,728.13
2018-03-27T08:33:43.655Z,393.83
2018-03-27T08:35:47.412Z,153.70
2018-03-27T08:37:51.349Z,98.53
2018-03-27T08:39:55.515Z,553.03
2018-03-27T08:41:59.353Z,174.87
2018-03-27T08:44:03.251Z,617.03
2018-03-27T08:46:07.710Z,544.93
2018-03-27T08:48:11.432Z,632.23
2018-03-27T08:50:15.352Z,576.50
2018-03-27T08:52:19.382Z,649.07
2018-03-27T08:54:23.124Z,909.70
2018-03-27T08:56:26.912Z,854.77
2018-03-27T08:58:31.103Z,902.80
2018-03-27T09:00:34.875Z,1217.03
2018-03-27T09:02:38.623Z,712.50
2018-03-27T09:04:42.646Z,546.50
2018-03-27T09:06:46.382Z,763.93
2018-03-27T09:08:50.107Z,1023.57
2018-03-27T09:10:54.257Z,522.83
2018-03-27T09:12:57.982Z,1058.70
2018-03-27T09:15:05.464Z,1510.00
2018-03-27T09:17:09.488Z,651.97
2018-03-27T09:19:13.279Z,1521.40
2018-03-27T09:21:17.099Z,639.13
2018-03-27T09:23:21.165Z,555.50
2018-03-27T09:25:24.975Z,447.07
2018-03-27T09:27:28.778Z,299.80
2018-03-27T09:29:33.223Z,233.43
2018-03-27T09:31:37.150Z,233.43
2018-03-27T09:33:40.895Z,1016.27
2018-03-27T09:35:45.012Z,1999.90
2018-03-27T09:37:48.770Z,1219.23
2018-03-27T09:39:52.581Z,733.50
2018-03-27T09:41:56.659Z,1352.20
2018-03-27T09:44:00.404Z,769.93
2018-03-27T09:46:04.287Z,770.70
2018-03-27T09:48:08.600Z,967.97
2018-03-27T09:50:12.366Z,1390.43
2018-03-27T09:52:16.106Z,878.17
2018-03-27T09:54:20.121Z,1144.70
2018-03-27T09:56:23.936Z,849.63
2018-03-27T09:58:27.946Z,1070.57
2018-03-27T10:00:36.143Z,924.83
2018-03-27T10:02:40.151Z,719.47
2018-03-27T10:04:43.890Z,866.00
2018-03-27T10:06:48.924Z,592.77
2018-03-27T10:08:53.319Z,554.23
2018-03-27T10:10:57.292Z,456.40
2018-03-27T10:13:01.462Z,295.47
2018-03-27T10:15:05.558Z,239.87
2018-03-27T10:17:10.892Z,134.90
2018-03-27T10:19:15.579Z,155.40
2018-03-27T10:21:19.565Z,105.93
2018-03-27T10:23:23.653Z,60.07
2018-03-27T10:25:28.270Z,49.83
2018-03-27T10:27:32.010Z,39.77
2018-03-27T10:29:36.140Z,38.60
2018-03-27T10:31:40.209Z,39.17
2018-03-27T10:33:44.327Z,519.53
2018-03-27T10:35:48.299Z,379.50
2018-03-27T10:37:52.519Z,571.07
2018-03-27T10:39:56.600Z,528.23
2018-03-27T10:42:00.410Z,885.47
2018-03-27T10:44:04.616Z,801.20
2018-03-27T10:46:08.376Z,781.40
2018-03-27T10:48:13.344Z,695.63
2018-03-27T10:50:17.550Z,986.47
2018-03-27T10:52:21.649Z,881.53
2018-03-27T10:54:25.803Z,760.10
2018-03-27T10:56:29.882Z,906.03
2018-03-27T10:58:33.720Z,911.70
2018-03-27T11:00:37.571Z,866.33
2018-03-27T11:02:42.195Z,966.03
2018-03-27T11:04:45.999Z,1065.47
2018-03-27T11:06:49.838Z,787.97
2018-03-27T11:08:53.906Z,814.47
2018-03-27T11:10:57.634Z,683.43
2018-03-27T11:13:01.355Z,711.97
2018-03-27T11:15:05.831Z,784.93
2018-03-27T11:17:09.607Z,817.33
2018-03-27T11:19:13.351Z,1245.87
2018-03-27T11:21:17.398Z,835.20
2018-03-27T11:23:21.765Z,757.20
2018-03-27T11:25:25.466Z,575.93
2018-03-27T11:27:29.855Z,942.60
2018-03-27T11:29:33.586Z,600.87
2018-03-27T11:31:37.315Z,1428.70
2018-03-27T11:33:41.330Z,1150.67
2018-03-27T11:35:45.813Z,568.20
2018-03-27T11:37:49.832Z,472.70
2018-03-27T11:39:54.063Z,271.23
2018-03-27T11:41:57.810Z,1121.50
2018-03-27T11:44:01.586Z,260.97
2018-03-27T11:46:05.827Z,182.37
2018-03-27T11:48:09.590Z,725.10
2018-03-27T11:50:13.322Z,542.63
2018-03-27T11:52:17.803Z,541.90
2018-03-27T11:54:21.618Z,725.83
2018-03-27T11:56:25.605Z,565.70
2018-03-27T11:58:29.610Z,524.67
2018-03-27T12:00:33.448Z,461.07
2018-03-27T12:02:37.305Z,452.57
2018-03-27T12:04:41.455Z,384.23
2018-03-27T12:06:45.604Z,312.93
2018-03-27T12:08:49.375Z,312.63
2018-03-27T12:10:53.556Z,964.07
2018-03-27T12:12:57.296Z,851.50
2018-03-27T12:15:01.577Z,803.33
2018-03-27T12:17:05.877Z,769.67
2018-03-27T12:19:11.706Z,699.23
2018-03-27T12:21:15.495Z,1999.90
2018-03-27T12:24:43.984Z,1749.93
2018-03-27T12:26:47.946Z,641.20
2018-03-27T12:28:52.307Z,532.53
2018-03-27T12:30:56.043Z,368.80
2018-03-27T12:32:59.879Z,245.20
2018-03-27T12:35:03.944Z,256.60
2018-03-27T12:37:07.807Z,438.00
2018-03-27T12:39:11.542Z,623.70
2018-03-27T12:41:15.854Z,744.73
2018-03-27T12:43:19.644Z,844.47
2018-03-27T12:45:23.446Z,678.10
2018-03-27T12:47:27.490Z,848.10
2018-03-27T12:49:31.545Z,612.73
2018-03-27T12:51:39.724Z,538.20
2018-03-27T12:53:44.163Z,338.73
2018-03-27T12:55:48.438Z,604.00
2018-03-27T12:57:52.184Z,997.43
2018-03-27T12:59:56.933Z,1390.43
2018-03-27T13:02:00.667Z,1391.10
2018-03-27T13:04:04.461Z,1402.43
2018-03-27T13:06:08.828Z,1386.20
2018-03-27T13:08:13.104Z,1126.83
2018-03-27T13:10:16.896Z,1478.17
2018-03-27T13:12:20.919Z,1174.47
2018-03-27T13:14:24.787Z,1025.60
2018-03-27T13:16:28.508Z,913.23
2018-03-27T13:18:32.673Z,938.30
2018-03-27T13:20:36.642Z,636.17
2018-03-27T13:22:40.419Z,490.27
2018-03-27T13:24:44.593Z,371.30
2018-03-27T13:26:48.594Z,189.23
2018-03-27T13:28:52.394Z,115.90
2018-03-27T13:30:56.566Z,80.07
2018-03-27T13:33:00.314Z,50.87
2018-03-27T13:35:04.087Z,45.77
2018-03-27T13:37:08.242Z,41.57
2018-03-27T13:39:12.016Z,37.97
2018-03-27T13:41:15.880Z,31.80
2018-03-27T13:43:19.958Z,26.20
2018-03-27T13:45:23.681Z,29.60
2018-03-27T13:47:27.392Z,23.93
2018-03-27T13:49:32.282Z,23.40
2018-03-27T13:51:36.022Z,23.37
2018-03-27T13:53:40.134Z,23.13
2018-03-27T13:55:44.802Z,24.77
2018-03-27T13:57:48.664Z,21.97
2018-03-27T13:59:52.431Z,21.87
2018-03-27T14:01:56.470Z,20.77
2018-03-27T14:04:00.184Z,18.70
2018-03-27T14:06:05.930Z,17.97
2018-03-27T14:08:09.960Z,17.17
2018-03-27T14:10:13.791Z,18.27
2018-03-27T14:12:17.716Z,25.70
2018-03-27T14:14:21.793Z,20.97
2018-03-27T14:16:29.959Z,22.07
2018-03-27T14:18:33.737Z,22.03
2018-03-27T14:20:37.970Z,19.43
2018-03-27T14:22:41.726Z,18.77
2018-03-27T14:24:45.462Z,18.60
2018-03-27T14:26:49.524Z,18.43
2018-03-27T14:28:53.285Z,17.50
2018-03-27T14:30:57.016Z,15.07
2018-03-27T14:33:01.020Z,15.20
2018-03-27T14:35:05.146Z,14.70
2018-03-27T14:37:08.898Z,15.13
2018-03-27T14:39:12.957Z,15.17
2018-03-27T14:41:16.986Z,14.03
2018-03-27T14:43:21.007Z,14.07
2018-03-27T14:45:25.175Z,15.10
2018-03-27T14:47:28.904Z,16.43
2018-03-27T14:49:32.668Z,15.40
2018-03-27T14:51:36.850Z,140.73
2018-03-27T14:53:40.743Z,445.60
2018-03-27T14:55:44.626Z,545.97
2018-03-27T14:57:48.695Z,442.43
2018-03-27T14:59:52.508Z,464.87
2018-03-27T15:01:56.808Z,258.57
2018-03-27T15:04:01.107Z,274.43
2018-03-27T15:06:04.918Z,467.07
2018-03-27T15:08:08.668Z,322.47
2018-03-27T15:10:12.830Z,220.37
2018-03-27T15:12:16.595Z,1109.10
2018-03-27T15:14:20.354Z,393.70
2018-03-27T15:16:24.458Z,567.47
2018-03-27T15:18:28.185Z,318.60
2018-03-27T15:20:31.941Z,295.60
2018-03-27T15:22:35.983Z,151.40
2018-03-27T15:24:39.787Z,129.20
2018-03-27T15:26:45.173Z,83.30
2018-03-27T15:28:49.401Z,67.77
2018-03-27T15:30:53.309Z,70.10
2018-03-27T15:32:57.102Z,59.17
2018-03-27T15:35:01.286Z,53.17
2018-03-27T15:37:05.212Z,50.60
2018-03-27T15:39:08.942Z,49.37
2018-03-27T15:41:12.975Z,51.83
2018-03-27T15:43:16.689Z,49.13
2018-03-27T15:45:20.573Z,549.33
2018-03-27T15:47:24.923Z,518.53
2018-03-27T15:49:28.839Z,575.07
2018-03-27T15:51:32.671Z,466.47
2018-03-27T15:53:36.748Z,311.10
2018-03-27T15:55:40.530Z,270.87
2018-03-27T15:57:44.250Z,208.70
2018-03-27T15:59:48.292Z,194.07
2018-03-27T16:01:52.063Z,156.27
2018-03-27T16:03:55.811Z,136.50
2018-03-27T16:05:59.888Z,128.57
2018-03-27T16:08:03.678Z,119.50
2018-03-27T16:10:07.701Z,121.83
2018-03-27T16:12:11.761Z,120.83
2018-03-27T16:14:15.561Z,98.53
2018-03-27T16:16:19.588Z,95.43
2018-03-27T16:18:23.606Z,93.87
2018-03-27T16:20:27.395Z,93.87
2018-03-27T16:22:31.420Z,84.60
2018-03-27T16:24:35.479Z,86.40
2018-03-27T16:26:39.238Z,78.10
2018-03-27T16:28:42.978Z,63.87
2018-03-27T16:30:47.006Z,74.90
2018-03-27T16:32:57.383Z,62.63
2018-03-27T16:35:01.147Z,57.50
2018-03-27T16:37:08.443Z,53.57
2018-03-27T16:39:12.206Z,48.50
2018-03-27T16:41:15.954Z,49.13
2018-03-27T16:43:20.475Z,44.33
2018-03-27T16:45:24.211Z,41.30
2018-03-27T16:47:28.086Z,47.33
2018-03-27T16:49:32.135Z,41.47
2018-03-27T16:51:35.960Z,38.80
2018-03-27T16:53:39.835Z,39.53
2018-03-27T16:55:43.943Z,43.60
2018-03-27T16:57:47.686Z,43.97
2018-03-27T16:59:51.439Z,36.70
2018-03-27T17:01:55.471Z,36.10
2018-03-27T17:03:59.662Z,35.70
2018-03-27T17:06:03.431Z,32.10
2018-03-27T17:08:07.741Z,32.90
2018-03-27T17:10:11.559Z,34.60
2018-03-27T17:12:15.447Z,30.83
2018-03-27T17:14:19.494Z,33.80
2018-03-27T17:16:23.224Z,32.13
2018-03-27T17:18:27.043Z,33.43
2018-03-27T17:20:31.077Z,31.40
2018-03-27T17:22:38.464Z,29.57
2018-03-27T17:24:42.210Z,29.77
2018-03-27T17:26:46.259Z,26.70
2018-03-27T17:28:49.983Z,23.33
2018-03-27T17:30:53.723Z,24.83
2018-03-27T17:32:57.751Z,28.10
2018-03-27T17:35:01.504Z,26.57
2018-03-27T17:37:05.310Z,24.70
2018-03-27T17:39:09.345Z,25.83
2018-03-27T17:41:13.181Z,26.47
2018-03-27T17:43:16.914Z,24.60
2018-03-27T17:45:20.963Z,26.10
2018-03-27T17:47:24.738Z,27.30
2018-03-27T17:49:28.459Z,29.17
2018-03-27T17:51:32.650Z,28.30
2018-03-27T17:53:36.383Z,19.87
2018-03-27T17:55:40.167Z,27.63
2018-03-27T17:57:44.235Z,22.87
2018-03-27T17:59:48.028Z,21.43
2018-03-27T18:01:52.000Z,22.00
2018-03-27T18:03:56.376Z,21.80
2018-03-27T18:06:00.116Z,21.90
2018-03-27T18:08:03.896Z,21.23
2018-03-27T18:10:08.019Z,24.60
2018-03-27T18:12:11.853Z,22.70
2018-03-27T18:14:15.587Z,24.30
2018-03-27T18:16:20.009Z,24.57
2018-03-27T18:18:23.888Z,22.13
2018-03-27T18:20:27.848Z,20.17
2018-03-27T18:22:32.022Z,23.27
2018-03-27T18:24:35.964Z,21.53
2018-03-27T18:26:39.677Z,21.70
2018-03-27T18:28:43.849Z,23.30
2018-03-27T18:30:47.614Z,21.53
2018-03-27T18:32:51.543Z,20.70
2018-03-27T18:34:55.824Z,17.93
2018-03-27T18:36:59.603Z,21.93
2018-03-27T18:39:03.600Z,19.77
2018-03-27T18:41:07.664Z,21.17
2018-03-27T18:43:11.394Z,20.10
2018-03-27T18:45:15.850Z,17.83
2018-03-27T18:47:20.003Z,18.60
2018-03-27T18:49:27.544Z,17.60
2018-03-27T18:51:31.270Z,21.30
2018-03-27T18:53:35.591Z,20.90
2018-03-27T18:55:39.464Z,19.13
2018-03-27T18:57:43.206Z,17.70
2018-03-27T18:59:47.261Z,20.60
2018-03-27T19:01:51.123Z,18.37
2018-03-27T19:03:54.892Z,19.17
2018-03-27T19:05:58.962Z,21.97
2018-03-27T19:08:03.043Z,18.23
2018-03-27T19:10:06.854Z,19.17
2018-03-27T19:12:11.434Z,19.83
2018-03-27T19:14:15.195Z,20.03
2018-03-27T19:16:18.970Z,21.10
2018-03-27T19:18:23.091Z,19.27
2018-03-27T19:20:27.033Z,18.37
2018-03-27T19:22:30.831Z,18.93
2018-03-27T19:24:35.369Z,19.67
2018-03-27T19:26:39.313Z,21.40
2018-03-27T19:28:43.370Z,19.57
2018-03-27T19:30:47.726Z,20.10
2018-03-27T19:32:52.681Z,18.07
2018-03-27T19:34:56.554Z,19.10
2018-03-27T19:37:00.725Z,20.13
2018-03-27T19:39:05.118Z,19.57
2018-03-27T19:41:09.019Z,20.70
2018-03-27T19:43:13.231Z,22.13
2018-03-27T19:45:17.346Z,20.30
2018-03-27T19:47:21.210Z,25.40
2018-03-27T19:49:25.523Z,21.97
2018-03-27T19:51:29.347Z,22.10
2018-03-27T19:53:33.241Z,20.00
2018-03-27T19:55:37.640Z,23.57
2018-03-27T19:57:41.635Z,21.00
2018-03-27T19:59:46.500Z,26.70
2018-03-27T20:01:50.895Z,28.67
2018-03-27T20:03:54.987Z,28.47
2018-03-27T20:06:02.223Z,27.40
2018-03-27T20:08:06.474Z,27.57
2018-03-27T20:10:10.606Z,28.93
2018-03-27T20:12:14.712Z,28.60
2018-03-27T20:14:18.822Z,27.03
2018-03-27T20:16:22.567Z,28.47
2018-03-27T20:18:26.494Z,491.70
2018-03-27T20:20:30.599Z,112.80
2018-03-27T20:22:34.460Z,341.00
2018-03-27T20:24:38.318Z,249.27
2018-03-27T20:26:42.723Z,224.20
2018-03-27T20:28:46.520Z,200.83
2018-03-27T20:30:50.306Z,184.43
2018-03-27T20:32:54.655Z,168.40
2018-03-27T20:34:58.539Z,149.17
2018-03-27T20:37:02.435Z,135.50
2018-03-27T20:39:07.003Z,106.83
2018-03-27T20:41:11.008Z,109.57
2018-03-27T20:43:15.038Z,82.23
2018-03-27T20:45:19.280Z,72.77
2018-03-27T20:47:23.122Z,74.87
2018-03-27T20:49:26.994Z,58.83
2018-03-27T20:51:31.207Z,506.10
2018-03-27T20:53:35.816Z,329.97
2018-03-27T20:55:39.571Z,575.07
2018-03-27T20:57:43.736Z,479.83
2018-03-27T20:59:47.470Z,381.13
2018-03-27T21:01:51.903Z,278.90
2018-03-27T21:03:56.058Z,209.80
2018-03-27T21:05:59.959Z,194.27
2018-03-27T21:08:03.910Z,161.97
2018-03-27T21:10:08.228Z,141.03
2018-03-27T21:12:12.002Z,137.57
2018-03-27T21:14:15.911Z,127.37
2018-03-27T21:16:20.179Z,120.00
2018-03-27T21:18:24.047Z,125.70
2018-03-27T21:20:27.787Z,96.47
2018-03-27T21:22:32.080Z,85.80
2018-03-27T21:24:35.843Z,96.90
2018-03-27T21:26:39.583Z,82.30
2018-03-27T21:28:44.204Z,77.90
2018-03-27T21:30:48.113Z,70.40
2018-03-27T21:32:52.224Z,65.13
2018-03-27T21:34:56.323Z,78.17
2018-03-27T21:37:00.152Z,64.80
2018-03-27T21:39:04.339Z,67.40
2018-03-27T21:41:08.340Z,62.70
2018-03-27T21:43:12.070Z,65.03
2018-03-27T21:45:16.025Z,53.27
2018-03-27T21:47:20.592Z,57.60
2018-03-27T21:49:24.715Z,50.20
2018-03-27T21:51:28.538Z,53.83
2018-03-27T21:53:33.203Z,55.73
2018-03-27T21:55:36.987Z,54.30
2018-03-27T21:57:41.934Z,42.67
2018-03-27T21:59:46.379Z,45.17
2018-03-27T22:01:50.126Z,38.77
2018-03-27T22:03:54.074Z,42.00
2018-03-27T22:05:58.286Z,46.97
2018-03-27T22:08:02.688Z,37.80
2018-03-27T22:10:07.073Z,38.57
2018-03-27T22:12:11.345Z,39.57
2018-03-27T22:14:15.218Z,39.20
2018-03-27T22:16:18.941Z,32.70
2018-03-27T22:18:24.460Z,34.97
2018-03-27T22:20:28.480Z,35.07
2018-03-27T22:22:32.610Z,37.13
2018-03-27T22:24:38.296Z,32.50
2018-03-27T22:26:42.183Z,35.70
2018-03-27T22:28:46.023Z,37.10
2018-03-27T22:30:50.612Z,31.63
2018-03-27T22:32:55.513Z,39.87
2018-03-27T22:35:01.135Z,31.27
2018-03-27T22:37:06.005Z,32.63
2018-03-27T22:39:14.221Z,29.33
2018-03-27T22:41:17.962Z,30.47
2018-03-27T22:43:22.366Z,28.70
2018-03-27T22:45:26.576Z,29.50
2018-03-27T22:47:30.328Z,32.07
2018-03-27T22:49:34.346Z,26.10
2018-03-27T22:51:38.128Z,30.20
2018-03-27T22:53:44.242Z,29.57
2018-03-27T22:55:48.505Z,34.30
2018-03-27T22:57:52.308Z,28.00
2018-03-27T22:59:56.307Z,26.60
2018-03-27T23:02:00.351Z,28.57
2018-03-27T23:04:04.121Z,30.27
2018-03-27T23:06:08.793Z,30.57
2018-03-27T23:08:13.244Z,23.47
2018-03-27T23:10:17.078Z,30.60
2018-03-27T23:12:25.011Z,26.60
2018-03-27T23:14:29.932Z,27.33
2018-03-27T23:16:33.693Z,25.27
2018-03-27T23:18:37.795Z,29.77
2018-03-27T23:20:41.952Z,26.47
2018-03-27T23:22:46.055Z,26.20
2018-03-27T23:24:50.099Z,29.10
2018-03-27T23:26:54.224Z,26.63
2018-03-27T23:28:58.380Z,31.13
2018-03-27T23:31:02.331Z,28.30
2018-03-27T23:33:06.476Z,24.27
2018-03-27T23:35:10.731Z,23.73
2018-03-27T23:37:14.704Z,26.40
2018-03-27T23:39:19.333Z,29.50
2018-03-27T23:41:23.478Z,32.50
2018-03-27T23:43:27.668Z,27.83
2018-03-27T23:45:31.755Z,23.80
2018-03-27T23:47:35.657Z,24.27
2018-03-27T23:49:39.719Z,25.30
2018-03-27T23:51:43.729Z,24.17
2018-03-27T23:53:47.695Z,22.87
2018-03-27T23:55:51.439Z,22.57
2018-03-27T23:57:55.628Z,26.07
2018-03-27T23:59:59.593Z,23.97
