createdAt,value
2023-03-23T15:58:49.184Z,19.50
2023-03-23T16:01:20.715Z,19.40
2023-03-23T16:03:52.909Z,19.20
2023-03-23T16:06:25.750Z,18.80
2023-03-23T16:09:04.518Z,18.50
2023-03-23T16:11:36.279Z,18.10
2023-03-23T16:14:14.824Z,17.80
2023-03-23T16:16:53.470Z,17.60
2023-03-23T16:19:25.624Z,17.40
2023-03-23T16:21:56.777Z,17.20
2023-03-23T16:24:26.980Z,17.00
2023-03-23T16:26:58.657Z,16.80
2023-03-23T16:29:40.581Z,16.80
2023-03-23T16:32:16.922Z,16.60
2023-03-23T16:34:47.496Z,16.50
2023-03-23T16:37:18.445Z,16.40
2023-03-23T16:39:51.213Z,16.30
2023-03-23T16:42:25.886Z,16.30
2023-03-23T16:44:56.198Z,16.20
2023-03-23T16:47:27.197Z,16.10
2023-03-23T16:49:57.118Z,15.90
2023-03-23T16:52:26.219Z,15.80
2023-03-23T16:54:56.818Z,15.80
2023-03-23T16:57:27.182Z,15.70
2023-03-23T16:59:58.594Z,15.70
2023-03-23T17:02:29.461Z,15.70
2023-03-23T17:04:59.050Z,15.70
2023-03-23T17:13:31.296Z,15.20
2023-03-23T17:16:17.915Z,15.10
2023-03-23T17:18:52.541Z,15.00
2023-03-23T17:21:26.156Z,14.80
2023-03-23T17:23:55.595Z,14.60
2023-03-23T17:26:26.132Z,14.50
2023-03-23T17:28:55.062Z,14.40
2023-03-23T17:31:59.382Z,14.30
2023-03-23T17:34:32.914Z,14.30
2023-03-23T17:37:05.746Z,14.20
2023-03-23T17:39:42.473Z,14.00
2023-03-23T17:42:14.484Z,13.80
2023-03-23T17:44:43.444Z,13.90
2023-03-23T17:47:13.696Z,13.90
2023-03-23T17:49:43.707Z,13.90
2023-03-23T17:52:13.223Z,13.90
2023-03-23T17:54:42.282Z,13.70
2023-03-23T17:57:13.489Z,13.50
2023-03-23T17:59:52.726Z,13.30
2023-03-23T18:02:21.883Z,13.10
2023-03-23T18:04:50.811Z,13.00
2023-03-23T18:07:23.940Z,12.90
2023-03-23T18:09:54.052Z,12.80
2023-03-23T18:12:23.074Z,12.90
2023-03-23T18:14:57.096Z,12.80
2023-03-23T18:17:26.040Z,12.90
2023-03-23T18:19:56.425Z,12.80
2023-03-23T18:22:31.307Z,12.70
2023-03-23T18:25:00.813Z,12.60
2023-03-23T18:27:31.533Z,12.60
2023-03-23T18:30:07.413Z,12.50
2023-03-23T18:32:40.701Z,12.40
2023-03-23T18:35:12.126Z,12.30
2023-03-23T18:37:41.625Z,12.30
2023-03-23T18:40:12.264Z,12.30
2023-03-23T18:42:42.910Z,12.20
2023-03-23T18:45:14.556Z,12.10
2023-03-23T18:47:47.692Z,12.20
2023-03-23T18:50:18.995Z,12.10
2023-03-23T18:52:48.971Z,12.10
2023-03-23T18:55:20.087Z,12.00
2023-03-23T18:57:50.920Z,12.00
2023-03-23T19:00:22.110Z,12.00
2023-03-23T19:02:52.853Z,12.10
2023-03-23T19:05:25.193Z,12.20
2023-03-23T19:07:56.270Z,12.20
2023-03-23T19:10:30.733Z,12.30
2023-03-23T19:13:02.300Z,12.30
2023-03-23T19:15:35.567Z,12.30
2023-03-23T19:18:07.760Z,12.20
2023-03-23T19:21:09.709Z,12.30
2023-03-23T19:23:33.358Z,12.40
2023-03-23T19:26:04.761Z,12.40
2023-03-23T19:31:09.382Z,12.50
2023-03-23T19:33:40.841Z,12.50
2023-03-23T19:36:18.374Z,12.60
2023-03-23T19:38:49.634Z,12.60
2023-03-23T19:41:19.396Z,12.70
2023-03-23T19:43:50.312Z,12.80
2023-03-23T19:46:21.045Z,12.90
2023-03-23T19:48:50.754Z,12.90
2023-03-23T19:51:22.938Z,13.00
2023-03-23T19:54:02.266Z,13.00
2023-03-23T19:56:31.782Z,13.00
2023-03-23T19:59:01.346Z,13.00
2023-03-23T20:01:32.271Z,13.00
2023-03-23T20:04:05.553Z,12.90
2023-03-23T20:06:38.159Z,12.90
2023-03-23T20:09:07.746Z,13.00
2023-03-23T20:11:43.685Z,13.00
2023-03-23T20:14:17.817Z,13.00
2023-03-23T20:16:48.692Z,13.00
2023-03-23T20:19:21.402Z,12.90
2023-03-23T20:21:56.494Z,12.70
2023-03-23T20:24:26.707Z,12.50
2023-03-23T20:26:59.339Z,12.50
2023-03-23T20:29:31.616Z,12.40
2023-03-23T20:32:04.233Z,12.30
2023-03-23T20:34:33.446Z,12.30
2023-03-23T20:37:05.416Z,12.20
2023-03-23T20:39:36.927Z,12.20
2023-03-23T20:42:06.824Z,12.10
2023-03-23T20:44:39.913Z,12.10
2023-03-23T20:47:14.842Z,12.10
2023-03-23T20:49:52.998Z,12.10
2023-03-23T20:52:23.201Z,12.00
2023-03-23T20:55:01.756Z,12.10
2023-03-23T20:57:36.299Z,12.10
2023-03-23T21:00:09.718Z,12.20
2023-03-23T21:02:44.531Z,12.30
2023-03-23T21:05:14.986Z,12.30
2023-03-23T21:07:45.107Z,12.30
2023-03-23T21:10:14.068Z,12.30
2023-03-23T21:12:43.058Z,12.30
2023-03-23T21:15:12.126Z,12.40
2023-03-23T21:17:42.980Z,12.50
2023-03-23T21:20:15.575Z,12.50
2023-03-23T21:22:45.113Z,12.50
2023-03-23T21:25:15.347Z,12.50
2023-03-23T21:27:44.304Z,12.50
2023-03-23T21:30:13.611Z,12.40
2023-03-23T21:32:44.248Z,12.40
2023-03-23T21:35:13.554Z,12.40
2023-03-23T21:37:42.700Z,12.40
2023-03-23T21:40:14.958Z,12.40
2023-03-23T21:42:44.210Z,12.40
2023-03-23T21:45:21.350Z,12.40
2023-03-23T21:47:58.245Z,12.40
2023-03-23T21:50:30.186Z,12.40
2023-03-23T21:52:59.801Z,12.40
2023-03-23T21:55:30.933Z,12.40
2023-03-23T21:57:59.499Z,12.30
2023-03-23T22:00:28.629Z,12.30
2023-03-23T22:02:58.888Z,12.30
2023-03-23T22:05:27.611Z,12.30
2023-03-23T22:07:56.450Z,12.30
2023-03-23T22:10:25.412Z,12.30
2023-03-23T22:12:55.667Z,12.30
2023-03-23T22:15:27.994Z,12.30
2023-03-23T22:17:58.285Z,12.40
2023-03-23T22:20:27.124Z,12.50
2023-03-23T22:22:56.024Z,12.50
2023-03-23T22:25:25.007Z,12.50
2023-03-23T22:27:55.429Z,12.40
2023-03-23T22:30:24.730Z,12.40
2023-03-23T22:32:53.745Z,12.40
2023-03-23T22:35:25.413Z,12.40
2023-03-23T22:37:54.136Z,12.40
2023-03-23T22:40:24.068Z,12.40
2023-03-23T22:42:52.880Z,12.40
2023-03-23T22:45:23.601Z,12.50
2023-03-23T22:47:52.487Z,12.40
2023-03-23T22:50:24.312Z,12.40
2023-03-23T22:52:54.662Z,12.40
2023-03-23T22:55:23.348Z,12.30
2023-03-23T22:57:51.994Z,12.30
2023-03-23T23:00:21.130Z,12.20
2023-03-23T23:02:50.852Z,12.20
2023-03-23T23:05:19.629Z,12.20
2023-03-23T23:07:48.226Z,12.10
2023-03-23T23:10:19.116Z,12.20
2023-03-23T23:12:48.957Z,12.20
2023-03-23T23:15:17.766Z,12.20
2023-03-23T23:17:46.500Z,12.20
2023-03-23T23:20:15.476Z,12.30
2023-03-23T23:22:46.200Z,12.30
2023-03-23T23:25:15.051Z,12.20
2023-03-23T23:27:45.661Z,12.20
2023-03-23T23:30:14.859Z,12.30
2023-03-23T23:32:44.756Z,12.30
2023-03-23T23:35:14.445Z,12.30
2023-03-23T23:37:43.217Z,12.30
2023-03-23T23:40:15.010Z,12.30
2023-03-23T23:42:46.428Z,12.30
2023-03-23T23:45:15.859Z,12.30
2023-03-23T23:47:45.869Z,12.30
2023-03-23T23:50:15.634Z,12.40
2023-03-23T23:52:45.369Z,12.40
2023-03-23T23:55:16.760Z,12.40
2023-03-23T23:57:48.095Z,12.50
