createdAt,value
2018-08-23T00:00:43.675Z,26.60
2018-08-23T00:03:17.567Z,26.70
2018-08-23T00:05:51.383Z,26.70
2018-08-23T00:08:19.874Z,26.70
2018-08-23T00:10:48.642Z,26.70
2018-08-23T00:13:16.719Z,26.70
2018-08-23T00:15:44.791Z,26.60
2018-08-23T00:18:12.842Z,26.70
2018-08-23T00:20:40.955Z,26.70
2018-08-23T00:23:09.191Z,26.70
2018-08-23T00:25:37.890Z,26.70
2018-08-23T00:28:06.264Z,26.70
2018-08-23T00:30:34.842Z,26.60
2018-08-23T00:33:03.930Z,26.60
2018-08-23T00:35:32.459Z,26.70
2018-08-23T00:38:01.227Z,26.60
2018-08-23T00:40:29.304Z,26.60
2018-08-23T00:43:02.950Z,26.70
2018-08-23T00:45:31.271Z,26.60
2018-08-23T00:47:59.327Z,26.60
2018-08-23T00:50:46.914Z,26.60
2018-08-23T00:53:15.672Z,26.60
2018-08-23T00:55:43.727Z,26.70
2018-08-23T00:58:11.815Z,26.60
2018-08-23T01:00:40.591Z,26.60
2018-08-23T01:03:08.662Z,26.60
2018-08-23T01:05:38.375Z,26.60
2018-08-23T01:08:07.332Z,26.60
2018-08-23T01:10:37.579Z,26.60
2018-08-23T01:13:05.643Z,26.70
2018-08-23T01:15:33.709Z,26.60
2018-08-23T01:18:15.272Z,26.60
2018-08-23T01:20:44.156Z,26.60
2018-08-23T01:23:12.214Z,26.60
2018-08-23T01:25:41.427Z,26.60
2018-08-23T01:28:09.703Z,26.60
2018-08-23T01:30:38.283Z,26.60
2018-08-23T01:33:09.526Z,26.60
2018-08-23T01:35:40.094Z,26.60
2018-08-23T01:38:08.479Z,26.60
2018-08-23T01:40:36.645Z,26.60
2018-08-23T01:43:04.817Z,26.60
2018-08-23T01:45:32.877Z,26.60
2018-08-23T01:48:04.131Z,26.60
2018-08-23T01:50:32.652Z,26.60
2018-08-23T01:53:00.795Z,26.60
2018-08-23T01:55:28.851Z,26.60
2018-08-23T01:57:56.930Z,26.60
2018-08-23T02:00:27.204Z,26.60
2018-08-23T02:02:55.383Z,26.60
2018-08-23T02:05:23.654Z,26.60
2018-08-23T02:07:51.988Z,26.60
2018-08-23T02:10:20.040Z,26.60
2018-08-23T02:12:51.347Z,26.60
2018-08-23T02:15:19.790Z,26.60
2018-08-23T02:17:53.432Z,26.60
2018-08-23T02:20:22.031Z,26.60
2018-08-23T02:22:50.192Z,26.60
2018-08-23T02:25:18.275Z,26.60
2018-08-23T02:28:08.877Z,26.60
2018-08-23T02:31:03.838Z,26.60
2018-08-23T02:33:31.932Z,26.60
2018-08-23T02:36:22.283Z,26.50
2018-08-23T02:39:00.129Z,26.50
2018-08-23T02:41:28.389Z,26.50
2018-08-23T02:43:56.446Z,26.50
2018-08-23T02:46:24.529Z,26.50
2018-08-23T02:48:52.579Z,26.50
2018-08-23T02:51:22.386Z,26.50
2018-08-23T02:53:50.443Z,26.50
2018-08-23T02:56:20.592Z,26.50
2018-08-23T02:58:56.950Z,26.60
2018-08-23T03:01:25.985Z,26.60
2018-08-23T03:04:05.620Z,26.60
2018-08-23T03:06:37.954Z,26.60
2018-08-23T03:09:07.108Z,26.60
2018-08-23T03:11:36.862Z,26.60
2018-08-23T03:14:05.091Z,26.60
2018-08-23T03:16:45.602Z,26.60
2018-08-23T03:19:14.191Z,26.50
2018-08-23T03:21:42.274Z,26.50
2018-08-23T03:24:10.543Z,26.50
2018-08-23T03:26:39.033Z,26.50
2018-08-23T03:29:07.214Z,26.50
2018-08-23T03:31:35.263Z,26.50
2018-08-23T03:34:03.315Z,26.50
2018-08-23T03:36:31.795Z,26.50
2018-08-23T03:38:59.856Z,26.50
2018-08-23T03:41:27.915Z,26.60
2018-08-23T03:43:55.971Z,26.50
2018-08-23T03:46:24.059Z,26.50
2018-08-23T03:48:58.459Z,26.50
2018-08-23T03:51:26.672Z,26.50
2018-08-23T03:53:59.663Z,26.50
2018-08-23T03:56:27.787Z,26.50
2018-08-23T03:58:55.845Z,26.50
2018-08-23T04:01:24.162Z,26.50
2018-08-23T04:03:52.231Z,26.50
2018-08-23T04:06:30.802Z,26.50
2018-08-23T04:08:59.183Z,26.50
2018-08-23T04:11:27.472Z,26.50
2018-08-23T04:13:55.555Z,26.50
2018-08-23T04:16:28.563Z,26.50
2018-08-23T04:18:57.059Z,26.50
2018-08-23T04:21:25.528Z,26.50
2018-08-23T04:23:53.595Z,26.50
2018-08-23T04:26:22.139Z,26.50
2018-08-23T04:28:50.228Z,26.50
2018-08-23T04:31:18.341Z,26.50
2018-08-23T04:33:46.415Z,26.50
2018-08-23T04:36:29.034Z,26.50
2018-08-23T04:39:04.878Z,26.50
2018-08-23T04:41:33.612Z,26.50
2018-08-23T04:44:06.854Z,26.50
2018-08-23T04:46:34.928Z,26.50
2018-08-23T04:49:05.115Z,26.50
2018-08-23T04:51:33.579Z,26.50
2018-08-23T04:54:02.318Z,26.50
2018-08-23T04:56:30.787Z,26.50
2018-08-23T05:01:51.956Z,26.50
2018-08-23T05:04:20.037Z,26.50
2018-08-23T05:06:48.130Z,26.50
2018-08-23T05:09:16.223Z,26.50
2018-08-23T05:11:44.323Z,26.50
2018-08-23T05:14:12.524Z,26.50
2018-08-23T05:16:40.635Z,26.50
2018-08-23T05:19:08.755Z,26.50
2018-08-23T05:21:36.858Z,26.50
2018-08-23T05:24:09.200Z,26.50
2018-08-23T05:26:37.354Z,26.50
2018-08-23T05:29:05.967Z,26.50
2018-08-23T05:31:34.199Z,26.60
2018-08-23T05:34:03.623Z,26.50
2018-08-23T05:36:31.752Z,26.60
2018-08-23T05:39:00.379Z,26.60
2018-08-23T05:41:28.549Z,26.60
2018-08-23T05:44:03.324Z,26.50
2018-08-23T05:46:36.138Z,26.60
2018-08-23T05:49:04.279Z,26.50
2018-08-23T05:51:34.897Z,26.50
2018-08-23T05:54:03.109Z,26.50
2018-08-23T05:56:32.163Z,26.50
2018-08-23T05:59:05.253Z,26.50
2018-08-23T06:01:33.431Z,26.50
2018-08-23T06:04:06.922Z,26.50
2018-08-23T06:06:34.997Z,26.50
2018-08-23T06:09:04.857Z,26.50
2018-08-23T06:11:32.959Z,26.50
2018-08-23T06:14:01.058Z,26.50
2018-08-23T06:16:29.198Z,26.50
2018-08-23T06:18:57.341Z,26.50
2018-08-23T06:21:25.483Z,26.60
2018-08-23T06:23:54.878Z,26.50
2018-08-23T06:26:34.962Z,26.50
2018-08-23T06:29:03.088Z,26.50
2018-08-23T06:31:31.232Z,26.50
2018-08-23T06:33:59.368Z,26.50
2018-08-23T06:36:27.442Z,26.50
2018-08-23T06:39:00.707Z,26.50
2018-08-23T06:41:29.949Z,26.50
2018-08-23T06:43:58.046Z,26.60
2018-08-23T06:46:26.152Z,26.50
2018-08-23T06:48:54.275Z,26.60
2018-08-23T06:51:22.380Z,26.50
2018-08-23T06:53:52.118Z,26.60
2018-08-23T06:56:20.848Z,26.60
2018-08-23T06:58:51.079Z,26.60
2018-08-23T07:01:34.963Z,26.60
2018-08-23T07:04:11.637Z,26.60
2018-08-23T07:06:39.820Z,26.60
2018-08-23T07:09:19.150Z,26.60
2018-08-23T07:11:47.344Z,26.60
2018-08-23T07:14:18.167Z,26.60
2018-08-23T07:16:48.488Z,26.60
2018-08-23T07:19:28.461Z,26.60
2018-08-23T07:21:58.077Z,26.60
2018-08-23T07:24:42.723Z,26.60
2018-08-23T07:27:12.188Z,26.60
2018-08-23T07:29:41.101Z,26.60
2018-08-23T07:32:13.462Z,26.60
2018-08-23T07:34:49.912Z,26.60
2018-08-23T07:37:19.401Z,26.60
2018-08-23T07:39:55.860Z,26.60
2018-08-23T07:42:25.767Z,26.60
2018-08-23T07:44:54.323Z,26.60
2018-08-23T07:47:22.923Z,26.60
2018-08-23T07:49:51.667Z,26.60
2018-08-23T07:52:19.847Z,26.70
2018-08-23T07:54:47.915Z,26.60
2018-08-23T07:57:16.019Z,26.70
2018-08-23T07:59:45.039Z,26.70
2018-08-23T08:02:14.548Z,26.70
2018-08-23T08:04:42.668Z,26.70
2018-08-23T08:07:20.195Z,26.70
2018-08-23T08:09:48.335Z,26.70
2018-08-23T08:12:22.027Z,26.70
2018-08-23T08:14:50.234Z,26.70
2018-08-23T08:17:24.140Z,26.70
2018-08-23T08:19:56.065Z,26.70
2018-08-23T08:22:26.047Z,26.70
2018-08-23T08:25:03.735Z,26.70
2018-08-23T08:27:31.887Z,26.70
2018-08-23T08:29:59.987Z,26.70
2018-08-23T08:32:28.171Z,26.70
2018-08-23T08:34:57.666Z,26.70
2018-08-23T08:37:26.492Z,26.70
2018-08-23T08:39:54.642Z,26.70
2018-08-23T08:42:28.187Z,26.80
2018-08-23T08:45:00.672Z,26.80
2018-08-23T08:47:28.978Z,26.80
2018-08-23T08:49:57.955Z,26.80
2018-08-23T08:52:27.692Z,26.80
2018-08-23T08:54:55.819Z,26.80
2018-08-23T08:57:30.655Z,26.80
2018-08-23T09:00:00.561Z,26.80
2018-08-23T09:02:30.747Z,26.80
2018-08-23T09:04:59.015Z,26.80
2018-08-23T09:07:28.389Z,26.80
2018-08-23T09:09:56.631Z,26.80
2018-08-23T09:12:24.610Z,26.80
2018-08-23T09:14:52.696Z,26.80
2018-08-23T09:17:37.486Z,26.80
2018-08-23T09:20:09.711Z,26.80
2018-08-23T09:22:42.029Z,26.80
2018-08-23T09:25:15.293Z,26.80
2018-08-23T09:27:43.422Z,26.80
2018-08-23T09:30:16.788Z,26.80
2018-08-23T09:32:44.958Z,26.80
2018-08-23T09:35:13.111Z,26.90
2018-08-23T09:37:41.328Z,26.80
2018-08-23T09:40:11.209Z,26.80
2018-08-23T09:42:39.431Z,26.90
2018-08-23T09:45:11.091Z,26.80
2018-08-23T09:47:39.242Z,26.80
2018-08-23T09:50:07.467Z,26.90
2018-08-23T09:52:38.637Z,26.80
2018-08-23T09:55:07.626Z,26.80
2018-08-23T09:57:36.866Z,26.80
2018-08-23T10:00:06.635Z,26.90
2018-08-23T10:02:40.073Z,26.90
2018-08-23T10:05:12.450Z,26.90
2018-08-23T10:07:46.009Z,26.90
2018-08-23T10:10:20.976Z,26.90
2018-08-23T10:13:51.889Z,26.90
2018-08-23T10:16:25.379Z,26.90
2018-08-23T10:18:55.959Z,26.90
2018-08-23T10:21:29.514Z,26.90
2018-08-23T10:24:12.508Z,26.90
2018-08-23T10:26:40.631Z,26.90
2018-08-23T10:29:09.134Z,26.90
2018-08-23T10:31:37.256Z,26.90
2018-08-23T10:34:05.450Z,26.90
2018-08-23T10:36:33.831Z,26.90
2018-08-23T10:39:01.938Z,26.90
2018-08-23T10:41:30.096Z,26.90
2018-08-23T10:43:58.186Z,26.90
2018-08-23T10:46:26.311Z,26.90
2018-08-23T10:48:54.423Z,26.90
2018-08-23T10:51:22.596Z,27.00
2018-08-23T10:53:50.699Z,26.90
2018-08-23T10:56:18.831Z,26.90
2018-08-23T10:58:46.955Z,26.90
2018-08-23T11:01:15.087Z,26.90
2018-08-23T11:03:43.250Z,27.00
2018-08-23T11:06:11.344Z,27.00
2018-08-23T11:08:39.789Z,27.00
2018-08-23T11:11:13.413Z,27.00
2018-08-23T11:13:47.767Z,27.00
2018-08-23T11:16:21.268Z,27.00
2018-08-23T11:18:54.937Z,27.00
2018-08-23T11:21:23.072Z,27.00
2018-08-23T11:23:51.183Z,27.00
2018-08-23T11:26:20.722Z,27.00
2018-08-23T11:28:49.290Z,27.00
2018-08-23T11:31:22.780Z,27.00
2018-08-23T11:33:50.989Z,27.00
2018-08-23T11:36:19.186Z,27.00
2018-08-23T11:38:47.298Z,27.00
2018-08-23T11:41:15.383Z,27.00
2018-08-23T11:43:43.516Z,27.00
2018-08-23T11:46:13.188Z,27.00
2018-08-23T11:48:42.021Z,27.00
2018-08-23T11:51:10.347Z,27.00
2018-08-23T11:53:38.623Z,27.00
2018-08-23T11:56:06.580Z,27.10
2018-08-23T11:58:34.720Z,27.10
2018-08-23T12:01:10.135Z,27.00
2018-08-23T12:03:38.908Z,27.00
2018-08-23T12:06:08.206Z,27.10
2018-08-23T12:08:36.361Z,27.10
2018-08-23T12:11:04.472Z,27.00
2018-08-23T12:13:32.603Z,27.10
2018-08-23T12:16:01.490Z,27.10
2018-08-23T12:18:32.567Z,27.10
2018-08-23T12:21:00.682Z,27.10
2018-08-23T12:23:28.924Z,27.10
2018-08-23T12:25:57.176Z,27.10
2018-08-23T12:28:30.596Z,27.10
2018-08-23T12:30:58.726Z,27.10
2018-08-23T12:33:26.847Z,27.10
2018-08-23T12:35:54.963Z,27.10
2018-08-23T12:38:28.488Z,27.10
2018-08-23T12:41:01.902Z,27.10
2018-08-23T12:43:35.464Z,27.10
2018-08-23T12:46:05.126Z,27.20
2018-08-23T12:48:34.554Z,27.10
2018-08-23T12:51:02.672Z,27.10
2018-08-23T12:53:31.168Z,27.20
2018-08-23T12:55:59.269Z,27.10
2018-08-23T12:58:27.769Z,27.20
2018-08-23T13:00:55.843Z,27.20
2018-08-23T13:03:23.950Z,27.20
2018-08-23T13:05:52.740Z,27.20
2018-08-23T13:08:20.924Z,27.20
2018-08-23T13:10:49.481Z,27.20
2018-08-23T13:13:17.665Z,27.20
2018-08-23T13:15:45.756Z,27.20
2018-08-23T13:18:16.974Z,27.20
2018-08-23T13:20:46.839Z,27.20
2018-08-23T13:23:15.533Z,27.20
2018-08-23T13:26:00.434Z,27.20
2018-08-23T13:28:29.851Z,27.20
2018-08-23T13:30:59.016Z,27.20
2018-08-23T13:33:27.533Z,27.20
2018-08-23T13:35:56.624Z,27.20
2018-08-23T13:38:31.144Z,27.20
2018-08-23T13:40:59.276Z,27.20
2018-08-23T13:43:28.636Z,27.20
2018-08-23T13:45:57.530Z,27.20
2018-08-23T13:48:26.842Z,27.20
2018-08-23T13:50:54.891Z,27.20
2018-08-23T13:53:22.999Z,27.20
2018-08-23T13:55:51.148Z,27.20
2018-08-23T13:58:19.266Z,27.20
2018-08-23T14:00:48.088Z,27.20
2018-08-23T14:03:16.283Z,27.20
2018-08-23T14:05:44.430Z,27.20
2018-08-23T14:08:12.813Z,27.20
2018-08-23T14:10:40.910Z,27.20
2018-08-23T14:13:09.127Z,27.20
2018-08-23T14:15:42.615Z,27.20
2018-08-23T14:18:10.856Z,27.20
2018-08-23T14:20:38.964Z,27.20
2018-08-23T14:23:07.098Z,27.20
2018-08-23T14:25:35.452Z,27.30
2018-08-23T14:28:03.581Z,27.30
2018-08-23T14:30:31.979Z,27.30
2018-08-23T14:33:02.257Z,27.30
2018-08-23T14:35:30.919Z,27.30
2018-08-23T14:37:59.034Z,27.30
2018-08-23T14:40:29.314Z,27.30
2018-08-23T14:42:58.763Z,27.30
2018-08-23T14:45:32.238Z,27.30
2018-08-23T14:48:05.767Z,27.30
2018-08-23T14:50:35.736Z,27.30
2018-08-23T14:53:06.254Z,27.30
2018-08-23T14:55:42.388Z,27.40
2018-08-23T14:58:11.329Z,27.30
2018-08-23T15:00:40.094Z,27.40
2018-08-23T15:03:11.568Z,27.50
2018-08-23T15:05:40.995Z,27.50
2018-08-23T15:08:10.273Z,27.40
2018-08-23T15:10:40.996Z,27.40
2018-08-23T15:13:11.198Z,27.40
2018-08-23T15:15:45.567Z,27.40
2018-08-23T15:18:15.104Z,27.40
2018-08-23T15:20:44.344Z,27.40
2018-08-23T15:23:15.068Z,27.30
2018-08-23T15:25:44.273Z,27.30
2018-08-23T15:28:12.420Z,27.30
2018-08-23T15:30:40.935Z,27.30
2018-08-23T15:33:09.984Z,27.40
2018-08-23T15:35:41.485Z,27.40
2018-08-23T15:38:09.603Z,27.40
2018-08-23T15:40:37.724Z,27.30
2018-08-23T15:43:06.110Z,27.30
2018-08-23T15:45:34.260Z,27.40
2018-08-23T15:48:02.428Z,27.30
2018-08-23T15:50:30.523Z,27.30
2018-08-23T15:52:58.667Z,27.30
2018-08-23T15:55:26.911Z,27.30
2018-08-23T15:57:54.931Z,27.30
2018-08-23T16:00:23.061Z,27.30
2018-08-23T16:02:51.175Z,27.30
2018-08-23T16:05:19.298Z,27.30
2018-08-23T16:07:47.388Z,27.30
2018-08-23T16:10:15.568Z,27.30
2018-08-23T16:12:43.659Z,27.30
2018-08-23T16:15:17.089Z,27.30
2018-08-23T16:17:50.613Z,27.30
2018-08-23T16:20:23.981Z,27.20
2018-08-23T16:22:52.149Z,27.30
2018-08-23T16:25:20.279Z,27.20
2018-08-23T16:27:49.962Z,27.20
2018-08-23T16:30:18.438Z,27.20
2018-08-23T16:32:46.611Z,27.20
2018-08-23T16:35:14.763Z,27.30
2018-08-23T16:37:42.864Z,27.30
2018-08-23T16:40:11.501Z,27.40
2018-08-23T16:42:39.590Z,27.30
2018-08-23T16:45:08.013Z,27.30
2018-08-23T16:47:36.119Z,27.30
2018-08-23T16:50:04.248Z,27.30
2018-08-23T16:52:32.383Z,27.20
2018-08-23T16:55:00.486Z,27.30
2018-08-23T16:57:28.613Z,27.30
2018-08-23T16:59:56.780Z,27.30
2018-08-23T17:02:24.900Z,27.20
2018-08-23T17:04:53.231Z,27.30
2018-08-23T17:07:21.341Z,27.20
2018-08-23T17:09:49.468Z,27.20
2018-08-23T17:12:17.570Z,27.20
2018-08-23T17:14:45.699Z,27.20
2018-08-23T17:17:19.269Z,27.20
2018-08-23T17:19:47.368Z,27.20
2018-08-23T17:22:15.500Z,27.20
2018-08-23T17:24:43.750Z,27.20
2018-08-23T17:27:11.709Z,27.20
2018-08-23T17:29:39.802Z,27.20
2018-08-23T17:32:08.033Z,27.20
2018-08-23T17:34:36.140Z,27.20
2018-08-23T17:37:04.231Z,27.20
2018-08-23T17:39:32.350Z,27.20
2018-08-23T17:42:00.639Z,27.20
2018-08-23T17:44:28.743Z,27.10
2018-08-23T17:46:56.865Z,27.10
2018-08-23T17:49:25.006Z,27.10
2018-08-23T17:51:53.121Z,27.20
2018-08-23T17:54:21.240Z,27.10
2018-08-23T17:56:49.452Z,27.10
2018-08-23T17:59:17.591Z,27.10
2018-08-23T18:01:45.715Z,27.10
2018-08-23T18:04:13.814Z,27.10
2018-08-23T18:06:41.975Z,27.10
2018-08-23T18:09:11.843Z,27.10
2018-08-23T18:11:40.189Z,27.10
2018-08-23T18:14:09.567Z,27.10
2018-08-23T18:16:42.886Z,27.10
2018-08-23T18:19:11.331Z,27.10
2018-08-23T18:21:42.267Z,27.10
2018-08-23T18:24:10.969Z,27.10
2018-08-23T18:26:39.067Z,27.10
2018-08-23T18:29:07.279Z,27.10
2018-08-23T18:31:36.226Z,27.00
2018-08-23T18:34:04.840Z,27.00
2018-08-23T18:36:32.943Z,27.00
2018-08-23T18:39:01.088Z,27.00
2018-08-23T18:41:29.220Z,27.00
2018-08-23T18:43:57.320Z,27.00
2018-08-23T18:46:25.431Z,27.00
2018-08-23T18:48:57.430Z,26.90
2018-08-23T18:51:25.851Z,26.90
2018-08-23T18:53:54.520Z,26.90
2018-08-23T18:56:22.689Z,26.90
2018-08-23T18:58:50.802Z,27.00
2018-08-23T19:01:18.907Z,27.00
2018-08-23T19:03:47.021Z,27.00
2018-08-23T19:06:15.134Z,27.00
2018-08-23T19:08:43.279Z,27.00
2018-08-23T19:11:11.443Z,27.00
2018-08-23T19:13:39.566Z,27.00
2018-08-23T19:16:13.223Z,27.10
2018-08-23T19:18:41.430Z,27.00
2018-08-23T19:21:09.511Z,27.10
2018-08-23T19:23:37.613Z,27.10
2018-08-23T19:26:05.815Z,27.00
2018-08-23T19:28:33.863Z,27.10
2018-08-23T19:31:01.957Z,27.00
2018-08-23T19:33:30.077Z,27.10
2018-08-23T19:35:58.223Z,27.00
2018-08-23T19:38:26.485Z,27.00
2018-08-23T19:40:54.599Z,27.10
2018-08-23T19:43:22.751Z,27.10
2018-08-23T19:45:56.220Z,27.10
2018-08-23T19:48:24.336Z,27.00
2018-08-23T19:50:52.478Z,27.10
2018-08-23T19:53:20.880Z,27.00
2018-08-23T19:55:49.034Z,27.10
2018-08-23T19:58:17.148Z,27.10
2018-08-23T20:00:45.965Z,27.10
2018-08-23T20:03:14.167Z,27.10
2018-08-23T20:05:42.300Z,27.10
2018-08-23T20:08:10.421Z,27.10
2018-08-23T20:10:38.562Z,27.10
2018-08-23T20:13:06.683Z,27.10
2018-08-23T20:15:34.808Z,27.10
2018-08-23T20:18:03.104Z,27.10
2018-08-23T20:20:31.140Z,27.10
2018-08-23T20:22:59.523Z,27.10
2018-08-23T20:25:27.682Z,27.10
2018-08-23T20:27:55.772Z,27.10
2018-08-23T20:30:23.896Z,27.10
2018-08-23T20:32:52.039Z,27.10
2018-08-23T20:35:20.176Z,27.10
2018-08-23T20:37:48.367Z,27.10
2018-08-23T20:40:16.496Z,27.10
2018-08-23T20:42:44.679Z,27.10
2018-08-23T20:45:12.816Z,27.00
2018-08-23T20:47:40.914Z,27.00
2018-08-23T20:50:09.031Z,27.00
2018-08-23T20:52:37.222Z,27.10
2018-08-23T20:55:05.322Z,27.10
2018-08-23T20:57:33.463Z,27.00
2018-08-23T21:00:01.613Z,27.00
2018-08-23T21:02:29.728Z,27.00
2018-08-23T21:04:57.863Z,27.10
2018-08-23T21:07:25.978Z,27.10
2018-08-23T21:09:54.102Z,27.00
2018-08-23T21:12:22.171Z,27.10
2018-08-23T21:14:50.267Z,27.10
2018-08-23T21:17:18.387Z,27.00
2018-08-23T21:19:46.506Z,27.00
2018-08-23T21:22:14.611Z,27.00
2018-08-23T21:24:42.716Z,27.00
2018-08-23T21:27:10.796Z,27.10
2018-08-23T21:29:38.895Z,27.00
2018-08-23T21:32:07.012Z,27.00
2018-08-23T21:34:35.131Z,27.00
2018-08-23T21:37:03.244Z,27.00
2018-08-23T21:39:31.406Z,27.00
2018-08-23T21:41:59.577Z,27.00
2018-08-23T21:44:27.659Z,27.00
2018-08-23T21:46:55.791Z,27.00
2018-08-23T21:49:23.882Z,27.00
2018-08-23T21:51:51.994Z,27.00
2018-08-23T21:54:20.101Z,27.00
2018-08-23T21:56:48.200Z,27.00
2018-08-23T21:59:16.302Z,27.00
2018-08-23T22:01:44.411Z,27.00
2018-08-23T22:04:12.546Z,27.00
2018-08-23T22:06:40.639Z,27.00
2018-08-23T22:09:09.103Z,27.00
2018-08-23T22:11:37.250Z,27.00
2018-08-23T22:14:05.352Z,27.00
2018-08-23T22:16:33.444Z,27.00
2018-08-23T22:19:01.530Z,27.00
2018-08-23T22:21:29.823Z,27.00
2018-08-23T22:23:57.934Z,27.00
2018-08-23T22:26:26.089Z,27.00
2018-08-23T22:28:54.158Z,27.00
2018-08-23T22:31:22.277Z,27.00
2018-08-23T22:33:50.403Z,27.00
2018-08-23T22:36:18.513Z,27.00
2018-08-23T22:38:46.608Z,26.90
2018-08-23T22:41:14.751Z,27.00
2018-08-23T22:43:42.848Z,26.90
2018-08-23T22:46:10.949Z,27.00
2018-08-23T22:48:39.055Z,27.00
2018-08-23T22:51:07.181Z,27.00
2018-08-23T22:53:35.288Z,27.00
2018-08-23T22:56:03.422Z,27.00
2018-08-23T22:58:31.505Z,26.90
2018-08-23T23:00:59.636Z,27.00
2018-08-23T23:03:33.950Z,27.00
2018-08-23T23:06:02.687Z,26.90
2018-08-23T23:08:30.800Z,27.00
2018-08-23T23:10:59.095Z,26.90
2018-08-23T23:13:27.206Z,27.00
2018-08-23T23:15:55.320Z,26.90
2018-08-23T23:18:23.419Z,27.00
2018-08-23T23:20:51.551Z,26.90
2018-08-23T23:23:19.725Z,26.90
2018-08-23T23:25:48.483Z,26.90
2018-08-23T23:28:16.607Z,26.90
2018-08-23T23:30:44.851Z,26.90
2018-08-23T23:33:12.952Z,26.90
2018-08-23T23:35:41.046Z,26.90
2018-08-23T23:38:09.245Z,26.90
2018-08-23T23:40:37.343Z,26.90
2018-08-23T23:43:05.470Z,26.90
2018-08-23T23:45:33.551Z,26.90
2018-08-23T23:48:01.653Z,26.90
2018-08-23T23:50:29.753Z,26.90
2018-08-23T23:52:57.865Z,26.90
