createdAt,value
2019-01-26T00:01:46.110Z,93.03
2019-01-26T00:04:16.638Z,90.40
2019-01-26T00:06:47.392Z,89.47
2019-01-26T00:09:17.920Z,88.87
2019-01-26T00:11:48.409Z,88.90
2019-01-26T00:14:18.948Z,90.57
2019-01-26T00:16:49.467Z,89.37
2019-01-26T00:19:20.170Z,84.80
2019-01-26T00:21:50.793Z,84.60
2019-01-26T00:24:21.285Z,83.82
2019-01-26T00:26:51.867Z,83.95
2019-01-26T00:29:22.357Z,81.17
2019-01-26T00:31:52.806Z,82.35
2019-01-26T00:34:23.685Z,80.55
2019-01-26T00:36:54.195Z,82.35
2019-01-26T00:39:24.763Z,78.78
2019-01-26T00:41:55.327Z,77.53
2019-01-26T00:44:25.916Z,77.75
2019-01-26T00:46:57.103Z,74.60
2019-01-26T00:49:27.981Z,76.95
2019-01-26T00:51:58.556Z,73.92
2019-01-26T00:54:29.179Z,75.72
2019-01-26T00:56:59.778Z,72.75
2019-01-26T00:59:30.556Z,70.87
2019-01-26T01:02:01.230Z,69.20
2019-01-26T01:04:31.951Z,70.08
2019-01-26T01:07:02.482Z,66.45
2019-01-26T01:09:33.034Z,66.87
2019-01-26T01:12:03.641Z,65.08
2019-01-26T01:14:35.089Z,67.45
2019-01-26T01:17:05.804Z,65.67
2019-01-26T01:19:36.428Z,64.55
2019-01-26T01:22:06.981Z,65.62
2019-01-26T01:24:37.805Z,64.90
2019-01-26T01:27:08.396Z,62.25
2019-01-26T01:29:39.339Z,62.35
2019-01-26T01:32:09.855Z,62.85
2019-01-26T01:34:40.446Z,61.92
2019-01-26T01:37:11.188Z,60.30
2019-01-26T01:39:41.722Z,61.15
2019-01-26T01:42:12.609Z,58.38
2019-01-26T01:44:43.162Z,58.15
2019-01-26T01:47:13.917Z,58.25
2019-01-26T01:49:44.622Z,56.65
2019-01-26T01:52:15.273Z,58.10
2019-01-26T01:54:45.806Z,54.77
2019-01-26T01:57:16.566Z,54.88
2019-01-26T01:59:47.319Z,54.85
2019-01-26T02:02:17.890Z,52.83
2019-01-26T02:04:48.352Z,53.00
2019-01-26T02:07:19.002Z,52.85
2019-01-26T02:09:49.642Z,51.30
2019-01-26T02:12:20.256Z,51.08
2019-01-26T02:14:50.863Z,50.38
2019-01-26T02:17:21.317Z,50.33
2019-01-26T02:19:52.219Z,49.40
2019-01-26T02:22:22.825Z,51.23
2019-01-26T02:24:53.391Z,47.78
2019-01-26T02:27:25.048Z,48.90
2019-01-26T02:29:55.962Z,47.65
2019-01-26T02:32:27.596Z,49.40
2019-01-26T02:34:58.174Z,47.45
2019-01-26T02:37:28.695Z,47.33
2019-01-26T02:39:59.334Z,45.90
2019-01-26T02:42:29.896Z,46.05
2019-01-26T02:45:00.523Z,45.78
2019-01-26T02:47:31.234Z,43.70
2019-01-26T02:50:02.119Z,41.45
2019-01-26T02:52:32.587Z,43.00
2019-01-26T02:55:03.122Z,42.90
2019-01-26T02:57:33.960Z,44.48
2019-01-26T03:00:05.890Z,43.35
2019-01-26T03:02:36.578Z,42.27
2019-01-26T03:05:07.484Z,41.20
2019-01-26T03:07:38.076Z,41.30
2019-01-26T03:10:10.007Z,40.92
2019-01-26T03:12:40.511Z,39.65
2019-01-26T03:15:12.874Z,39.58
2019-01-26T03:17:43.382Z,37.67
2019-01-26T03:20:15.309Z,38.48
2019-01-26T03:22:45.977Z,38.30
2019-01-26T03:25:16.921Z,36.13
2019-01-26T03:27:47.879Z,37.58
2019-01-26T03:30:20.663Z,37.03
2019-01-26T03:32:51.416Z,37.95
2019-01-26T03:35:22.322Z,36.73
2019-01-26T03:37:52.891Z,34.78
2019-01-26T03:40:24.633Z,35.83
2019-01-26T03:42:55.297Z,34.35
2019-01-26T03:45:25.754Z,33.40
2019-01-26T03:47:56.242Z,32.93
2019-01-26T03:50:26.707Z,34.78
2019-01-26T03:52:57.209Z,34.25
2019-01-26T03:55:27.867Z,32.17
2019-01-26T03:57:58.400Z,32.78
2019-01-26T04:00:28.981Z,32.33
2019-01-26T04:02:59.548Z,32.13
2019-01-26T04:05:30.061Z,32.17
2019-01-26T04:08:00.720Z,31.00
2019-01-26T04:10:31.340Z,31.65
2019-01-26T04:13:01.819Z,30.12
2019-01-26T04:15:32.462Z,29.60
2019-01-26T04:18:03.293Z,30.45
2019-01-26T04:20:34.804Z,29.15
2019-01-26T04:23:05.556Z,30.77
2019-01-26T04:25:36.209Z,28.85
2019-01-26T04:28:06.772Z,29.45
2019-01-26T04:30:37.226Z,28.42
2019-01-26T04:33:08.874Z,28.67
2019-01-26T04:35:39.805Z,27.50
2019-01-26T04:38:10.399Z,27.93
2019-01-26T04:40:41.137Z,26.73
2019-01-26T04:43:11.782Z,28.42
2019-01-26T04:45:42.315Z,26.85
2019-01-26T04:48:12.877Z,27.05
2019-01-26T04:50:44.051Z,26.52
2019-01-26T04:53:14.618Z,25.15
2019-01-26T04:55:45.263Z,27.98
2019-01-26T04:58:15.876Z,25.30
2019-01-26T05:00:46.319Z,25.15
2019-01-26T05:03:20.041Z,25.15
2019-01-26T05:05:50.570Z,25.72
2019-01-26T05:08:21.166Z,25.45
2019-01-26T05:10:52.030Z,24.90
2019-01-26T05:13:22.673Z,23.38
2019-01-26T05:15:53.276Z,22.35
2019-01-26T05:18:23.818Z,24.45
2019-01-26T05:20:54.303Z,22.75
2019-01-26T05:23:24.967Z,22.70
2019-01-26T05:25:55.922Z,22.62
2019-01-26T05:28:26.617Z,22.40
2019-01-26T05:30:57.172Z,24.43
2019-01-26T05:33:27.860Z,22.37
2019-01-26T05:35:58.366Z,21.80
2019-01-26T05:38:28.967Z,21.05
2019-01-26T05:40:59.467Z,21.52
2019-01-26T05:43:30.045Z,21.40
2019-01-26T05:46:00.792Z,20.75
2019-01-26T05:48:31.316Z,20.65
2019-01-26T05:51:02.103Z,20.32
2019-01-26T05:53:32.522Z,21.00
2019-01-26T05:56:03.031Z,21.12
2019-01-26T05:58:33.716Z,20.62
2019-01-26T06:01:04.452Z,20.10
2019-01-26T06:03:35.434Z,20.75
2019-01-26T06:06:06.398Z,20.32
2019-01-26T06:08:37.041Z,19.60
2019-01-26T06:11:07.562Z,19.20
2019-01-26T06:13:38.037Z,19.48
2019-01-26T06:16:11.148Z,18.12
2019-01-26T06:18:44.187Z,19.82
2019-01-26T06:21:14.865Z,18.77
2019-01-26T06:23:46.835Z,24.35
2019-01-26T06:26:17.574Z,28.00
2019-01-26T06:28:48.183Z,27.95
2019-01-26T06:31:18.938Z,33.80
2019-01-26T06:33:49.557Z,28.10
2019-01-26T06:36:20.174Z,27.45
2019-01-26T06:38:50.831Z,29.48
2019-01-26T06:41:21.548Z,29.48
2019-01-26T06:43:52.136Z,27.25
2019-01-26T06:46:23.025Z,26.12
2019-01-26T06:48:57.354Z,30.48
2019-01-26T06:51:28.191Z,29.23
2019-01-26T06:54:00.240Z,35.68
2019-01-26T06:56:31.202Z,33.13
2019-01-26T06:59:02.559Z,29.15
2019-01-26T07:01:33.149Z,33.05
2019-01-26T07:04:04.019Z,29.75
2019-01-26T07:06:45.779Z,34.25
2019-01-26T07:09:16.349Z,38.85
2019-01-26T07:11:47.351Z,35.88
2019-01-26T07:14:17.988Z,43.38
2019-01-26T07:16:49.011Z,44.45
2019-01-26T07:19:19.595Z,72.95
2019-01-26T07:21:50.277Z,65.30
2019-01-26T07:24:20.881Z,59.23
2019-01-26T07:26:51.483Z,72.10
2019-01-26T07:29:22.326Z,57.38
2019-01-26T07:31:53.112Z,61.02
2019-01-26T07:34:23.844Z,66.80
2019-01-26T07:36:54.798Z,74.75
2019-01-26T07:39:25.343Z,82.05
2019-01-26T07:41:57.274Z,81.95
2019-01-26T07:44:27.756Z,83.27
2019-01-26T07:46:58.471Z,83.52
2019-01-26T07:49:29.136Z,84.70
2019-01-26T07:52:00.038Z,88.92
2019-01-26T07:54:30.840Z,79.37
2019-01-26T07:57:01.913Z,72.08
2019-01-26T07:59:32.715Z,83.75
2019-01-26T08:02:03.131Z,101.02
2019-01-26T08:04:33.649Z,87.90
2019-01-26T08:07:04.578Z,85.07
2019-01-26T08:09:35.243Z,78.02
2019-01-26T08:12:06.058Z,77.15
2019-01-26T08:14:36.824Z,72.35
2019-01-26T08:17:07.379Z,72.30
2019-01-26T08:19:38.253Z,73.55
2019-01-26T08:22:08.709Z,73.07
2019-01-26T08:24:39.737Z,69.80
2019-01-26T08:27:10.524Z,72.75
2019-01-26T08:29:41.381Z,69.42
2019-01-26T08:32:12.085Z,68.57
2019-01-26T08:34:42.862Z,66.82
2019-01-26T08:37:13.640Z,65.83
2019-01-26T08:39:44.276Z,63.58
2019-01-26T08:42:14.938Z,61.98
2019-01-26T08:44:45.465Z,60.38
2019-01-26T08:47:20.377Z,59.63
2019-01-26T08:49:50.957Z,59.70
2019-01-26T08:52:21.542Z,59.90
2019-01-26T08:54:52.008Z,58.28
2019-01-26T08:57:22.560Z,57.48
2019-01-26T08:59:53.043Z,57.62
2019-01-26T09:02:31.718Z,56.23
2019-01-26T09:05:02.446Z,56.18
2019-01-26T09:07:32.897Z,54.53
2019-01-26T09:10:03.542Z,54.33
2019-01-26T09:12:34.065Z,53.38
2019-01-26T09:15:04.739Z,52.50
2019-01-26T09:17:35.360Z,50.50
2019-01-26T09:20:07.578Z,51.68
2019-01-26T09:22:38.334Z,52.55
2019-01-26T09:25:09.215Z,48.28
2019-01-26T09:27:40.144Z,48.78
2019-01-26T09:30:10.795Z,47.35
2019-01-26T09:32:42.135Z,49.08
2019-01-26T09:35:13.662Z,51.05
2019-01-26T09:37:44.252Z,44.95
2019-01-26T09:40:14.854Z,46.80
2019-01-26T09:42:45.399Z,47.83
2019-01-26T09:45:16.499Z,48.23
2019-01-26T09:47:47.297Z,45.00
2019-01-26T09:50:17.723Z,41.95
2019-01-26T09:52:48.487Z,46.40
2019-01-26T09:55:19.170Z,43.52
2019-01-26T09:57:49.648Z,44.00
2019-01-26T10:00:23.107Z,41.28
2019-01-26T10:02:53.730Z,41.65
2019-01-26T10:05:24.796Z,41.68
2019-01-26T10:07:55.491Z,42.45
2019-01-26T10:10:26.194Z,40.70
2019-01-26T10:12:56.764Z,42.60
2019-01-26T10:15:28.496Z,39.63
2019-01-26T10:17:59.095Z,40.73
2019-01-26T10:20:31.457Z,39.15
2019-01-26T10:23:02.493Z,39.67
2019-01-26T10:25:33.082Z,38.85
2019-01-26T10:28:03.638Z,40.00
2019-01-26T10:30:42.642Z,37.88
2019-01-26T10:33:14.622Z,36.38
2019-01-26T10:36:16.413Z,36.35
2019-01-26T10:39:01.180Z,35.30
2019-01-26T10:41:50.699Z,37.98
2019-01-26T10:44:25.016Z,34.53
2019-01-26T10:46:55.649Z,36.17
2019-01-26T10:49:28.441Z,37.40
2019-01-26T10:52:01.815Z,36.10
2019-01-26T10:54:34.048Z,32.90
2019-01-26T10:57:05.006Z,36.17
2019-01-26T10:59:35.785Z,34.27
2019-01-26T11:02:06.928Z,33.95
2019-01-26T11:04:37.625Z,34.98
2019-01-26T11:07:08.247Z,32.53
2019-01-26T11:09:38.897Z,31.62
2019-01-26T11:12:09.910Z,31.45
2019-01-26T11:14:40.810Z,31.77
2019-01-26T11:17:11.346Z,31.57
2019-01-26T11:19:42.430Z,32.88
2019-01-26T11:22:13.055Z,31.27
2019-01-26T11:24:43.570Z,30.70
2019-01-26T11:27:14.510Z,31.82
2019-01-26T11:29:44.957Z,28.30
2019-01-26T11:32:16.017Z,30.10
2019-01-26T11:34:46.779Z,28.90
2019-01-26T11:37:17.598Z,27.90
2019-01-26T11:39:54.858Z,27.52
2019-01-26T11:42:25.508Z,26.95
2019-01-26T11:45:23.872Z,26.17
2019-01-26T11:47:55.000Z,27.32
2019-01-26T11:50:31.112Z,25.88
2019-01-26T11:53:01.620Z,27.15
2019-01-26T11:55:38.562Z,25.48
2019-01-26T11:58:09.229Z,25.90
2019-01-26T12:00:59.564Z,25.37
2019-01-26T12:03:38.860Z,25.32
2019-01-26T12:06:13.214Z,25.12
2019-01-26T12:08:43.780Z,26.42
2019-01-26T12:11:14.253Z,27.48
2019-01-26T12:13:45.053Z,24.07
2019-01-26T12:16:15.639Z,23.95
2019-01-26T12:19:05.367Z,26.05
2019-01-26T12:21:36.115Z,23.57
2019-01-26T12:24:06.608Z,23.02
2019-01-26T12:26:37.243Z,23.52
2019-01-26T12:29:08.131Z,24.47
2019-01-26T12:31:38.838Z,23.73
2019-01-26T12:34:09.555Z,23.27
2019-01-26T12:36:40.769Z,22.10
2019-01-26T12:39:12.423Z,23.22
2019-01-26T12:41:43.088Z,22.87
2019-01-26T12:44:13.957Z,22.50
2019-01-26T12:46:44.922Z,23.18
2019-01-26T12:49:15.608Z,21.42
2019-01-26T12:51:46.152Z,20.77
2019-01-26T12:54:16.627Z,20.48
2019-01-26T12:56:47.254Z,21.80
2019-01-26T12:59:17.926Z,20.85
2019-01-26T13:01:48.543Z,21.82
2019-01-26T13:04:18.990Z,22.60
2019-01-26T13:06:49.552Z,22.00
2019-01-26T13:09:20.460Z,20.57
2019-01-26T13:11:51.033Z,20.27
2019-01-26T13:14:21.530Z,20.45
2019-01-26T13:16:52.376Z,20.48
2019-01-26T13:19:23.860Z,20.50
2019-01-26T13:21:54.624Z,18.42
2019-01-26T13:24:25.239Z,20.25
2019-01-26T13:26:55.995Z,19.12
2019-01-26T13:29:26.783Z,19.48
2019-01-26T13:31:57.832Z,20.77
2019-01-26T13:34:28.423Z,18.70
2019-01-26T13:36:59.089Z,18.62
2019-01-26T13:39:29.879Z,21.00
2019-01-26T13:42:00.551Z,19.17
2019-01-26T13:44:31.415Z,18.45
2019-01-26T13:47:02.961Z,19.27
2019-01-26T13:49:33.633Z,17.90
2019-01-26T13:52:04.435Z,19.67
2019-01-26T13:54:35.412Z,18.80
2019-01-26T13:57:06.106Z,17.80
2019-01-26T13:59:36.701Z,17.05
2019-01-26T14:02:07.358Z,17.27
2019-01-26T14:04:40.175Z,18.10
2019-01-26T14:07:10.978Z,19.00
2019-01-26T14:09:41.616Z,16.20
2019-01-26T14:12:12.187Z,18.85
2019-01-26T14:14:43.074Z,16.30
2019-01-26T14:17:13.981Z,19.07
2019-01-26T14:19:51.028Z,17.05
2019-01-26T14:22:17.350Z,16.82
2019-01-26T14:24:48.397Z,16.02
2019-01-26T14:27:19.131Z,17.15
2019-01-26T14:29:51.087Z,16.67
2019-01-26T14:32:21.760Z,17.05
2019-01-26T14:34:52.602Z,16.12
2019-01-26T14:37:23.154Z,17.10
2019-01-26T14:39:53.772Z,16.27
2019-01-26T14:42:24.249Z,16.62
2019-01-26T14:44:54.886Z,15.85
2019-01-26T14:47:25.397Z,15.53
2019-01-26T14:49:58.540Z,16.05
2019-01-26T14:52:29.112Z,15.65
2019-01-26T14:54:59.705Z,14.47
2019-01-26T14:57:30.478Z,15.98
2019-01-26T15:00:00.981Z,15.38
2019-01-26T15:02:37.335Z,15.18
2019-01-26T15:05:08.056Z,15.50
2019-01-26T15:07:38.930Z,14.50
2019-01-26T15:10:10.410Z,15.32
2019-01-26T15:12:41.317Z,14.15
2019-01-26T15:15:12.283Z,13.72
2019-01-26T15:17:42.825Z,14.85
2019-01-26T15:20:16.674Z,14.75
2019-01-26T15:23:04.628Z,14.35
2019-01-26T15:25:35.755Z,14.78
2019-01-26T15:28:08.130Z,14.10
2019-01-26T15:30:41.428Z,14.07
2019-01-26T15:33:12.359Z,14.15
2019-01-26T15:35:43.261Z,14.03
2019-01-26T15:38:14.345Z,13.83
2019-01-26T15:40:45.105Z,13.22
2019-01-26T15:43:16.146Z,12.45
2019-01-26T15:45:48.887Z,13.62
2019-01-26T15:48:19.595Z,13.03
2019-01-26T15:50:50.195Z,13.28
2019-01-26T15:53:21.023Z,14.83
2019-01-26T15:55:51.678Z,13.75
2019-01-26T15:58:22.688Z,12.70
2019-01-26T16:00:53.393Z,13.32
2019-01-26T16:03:23.942Z,12.33
2019-01-26T16:05:54.449Z,13.60
2019-01-26T16:08:25.705Z,13.68
2019-01-26T16:10:56.404Z,12.47
2019-01-26T16:13:28.214Z,11.83
2019-01-26T16:15:59.205Z,12.65
2019-01-26T16:18:30.417Z,11.83
2019-01-26T16:21:01.342Z,13.15
2019-01-26T16:23:32.545Z,14.03
2019-01-26T16:26:03.201Z,12.60
2019-01-26T16:28:33.964Z,13.65
2019-01-26T16:31:05.007Z,17.67
2019-01-26T16:33:36.007Z,15.13
2019-01-26T16:36:15.930Z,15.05
2019-01-26T16:38:49.449Z,15.05
2019-01-26T16:41:20.331Z,17.02
2019-01-26T16:43:51.438Z,15.80
2019-01-26T16:46:23.000Z,15.25
2019-01-26T16:48:53.988Z,15.80
2019-01-26T16:51:25.647Z,15.23
2019-01-26T16:53:56.516Z,18.17
2019-01-26T16:56:27.830Z,16.55
2019-01-26T16:58:59.225Z,20.25
2019-01-26T17:01:31.345Z,17.20
2019-01-26T17:04:02.107Z,25.52
2019-01-26T17:06:32.971Z,21.45
2019-01-26T17:09:04.942Z,20.95
2019-01-26T17:11:36.052Z,30.02
2019-01-26T17:14:06.920Z,31.70
2019-01-26T17:16:37.440Z,37.13
2019-01-26T17:19:08.326Z,45.60
2019-01-26T17:21:40.067Z,69.87
2019-01-26T17:24:11.046Z,66.25
2019-01-26T17:26:41.722Z,64.95
2019-01-26T17:29:12.496Z,62.78
2019-01-26T17:31:43.556Z,65.40
2019-01-26T17:34:14.190Z,70.12
2019-01-26T17:36:46.030Z,68.75
2019-01-26T17:39:16.479Z,66.42
2019-01-26T17:41:47.260Z,68.55
2019-01-26T17:44:18.028Z,65.85
2019-01-26T17:46:48.409Z,63.87
2019-01-26T17:49:18.883Z,63.30
2019-01-26T17:51:49.271Z,61.88
2019-01-26T17:54:19.548Z,61.60
2019-01-26T17:56:49.874Z,67.40
2019-01-26T17:59:20.426Z,63.08
2019-01-26T18:01:50.783Z,67.72
2019-01-26T18:04:21.357Z,71.50
2019-01-26T18:06:52.466Z,68.87
2019-01-26T18:09:23.268Z,65.32
2019-01-26T18:11:54.054Z,62.80
2019-01-26T18:14:24.847Z,64.05
2019-01-26T18:16:55.398Z,65.52
2019-01-26T18:19:26.177Z,60.67
2019-01-26T18:21:57.499Z,59.95
2019-01-26T18:24:28.645Z,61.40
2019-01-26T18:26:59.392Z,64.62
2019-01-26T18:29:30.804Z,66.53
2019-01-26T18:32:01.677Z,70.85
2019-01-26T18:34:35.061Z,61.18
2019-01-26T18:37:06.966Z,61.73
2019-01-26T18:39:37.355Z,59.15
2019-01-26T18:42:07.779Z,59.77
2019-01-26T18:44:38.158Z,60.65
2019-01-26T18:47:09.720Z,65.47
2019-01-26T18:49:40.061Z,81.35
2019-01-26T18:52:10.425Z,186.77
2019-01-26T18:54:40.814Z,163.85
2019-01-26T18:57:11.099Z,171.13
2019-01-26T18:59:42.108Z,178.45
2019-01-26T19:02:13.126Z,166.82
2019-01-26T19:04:57.242Z,161.80
2019-01-26T19:07:27.752Z,160.07
2019-01-26T19:09:58.251Z,150.35
2019-01-26T19:12:29.017Z,151.32
2019-01-26T19:15:04.720Z,157.00
2019-01-26T19:17:36.977Z,145.02
2019-01-26T19:20:07.687Z,144.57
2019-01-26T19:22:38.991Z,128.70
2019-01-26T19:25:11.695Z,131.37
2019-01-26T19:27:42.742Z,127.45
2019-01-26T19:30:15.765Z,130.50
2019-01-26T19:32:47.573Z,119.72
2019-01-26T19:35:18.215Z,121.00
2019-01-26T19:37:49.634Z,116.53
2019-01-26T19:40:21.366Z,111.20
2019-01-26T19:42:52.563Z,111.88
2019-01-26T19:45:23.697Z,109.95
2019-01-26T19:47:54.277Z,104.97
2019-01-26T19:50:25.401Z,103.72
2019-01-26T19:52:56.325Z,107.12
2019-01-26T19:55:27.120Z,96.95
2019-01-26T19:57:58.719Z,97.72
2019-01-26T20:00:29.372Z,98.60
2019-01-26T20:03:00.044Z,95.90
2019-01-26T20:05:30.755Z,96.65
2019-01-26T20:08:03.687Z,99.25
2019-01-26T20:11:06.716Z,104.50
2019-01-26T20:13:53.604Z,103.72
2019-01-26T20:16:25.047Z,113.77
2019-01-26T20:18:56.271Z,113.57
2019-01-26T20:21:27.003Z,111.20
2019-01-26T20:23:57.598Z,109.07
2019-01-26T20:26:28.087Z,110.30
2019-01-26T20:28:58.705Z,106.07
2019-01-26T20:31:29.222Z,106.65
2019-01-26T20:33:59.924Z,104.90
2019-01-26T20:36:30.722Z,103.27
2019-01-26T20:39:01.369Z,106.10
2019-01-26T20:41:37.429Z,103.55
2019-01-26T20:44:07.873Z,99.00
2019-01-26T20:46:38.342Z,101.02
2019-01-26T20:49:10.565Z,93.82
2019-01-26T20:51:41.089Z,98.40
2019-01-26T20:54:11.985Z,92.47
2019-01-26T20:56:43.728Z,91.17
2019-01-26T20:59:14.493Z,89.40
2019-01-26T21:01:45.787Z,86.50
2019-01-26T21:04:17.583Z,91.05
2019-01-26T21:06:48.261Z,92.85
2019-01-26T21:09:18.849Z,81.70
2019-01-26T21:11:49.490Z,85.67
2019-01-26T21:14:20.198Z,80.20
2019-01-26T21:16:50.929Z,79.95
2019-01-26T21:19:21.452Z,78.45
2019-01-26T21:21:52.107Z,78.87
2019-01-26T21:24:23.018Z,77.67
2019-01-26T21:26:53.997Z,78.85
2019-01-26T21:29:24.492Z,78.40
2019-01-26T21:31:55.349Z,78.22
2019-01-26T21:34:25.766Z,80.42
2019-01-26T21:36:56.207Z,76.95
2019-01-26T21:39:26.742Z,74.50
2019-01-26T21:41:58.154Z,75.25
2019-01-26T21:44:29.151Z,76.80
2019-01-26T21:46:59.661Z,80.77
2019-01-26T21:49:30.445Z,77.87
2019-01-26T21:52:00.978Z,79.82
2019-01-26T21:54:38.344Z,76.20
2019-01-26T21:57:08.830Z,81.65
2019-01-26T21:59:39.365Z,84.13
2019-01-26T22:02:09.965Z,78.55
2019-01-26T22:04:40.562Z,81.00
2019-01-26T22:07:12.847Z,82.12
2019-01-26T22:09:43.522Z,77.92
2019-01-26T22:12:17.289Z,77.47
2019-01-26T22:14:47.822Z,75.75
2019-01-26T22:17:22.348Z,76.10
2019-01-26T22:19:52.881Z,74.58
2019-01-26T22:22:26.550Z,75.50
2019-01-26T22:24:57.595Z,71.10
2019-01-26T22:27:28.757Z,73.52
2019-01-26T22:29:59.399Z,74.47
2019-01-26T22:32:29.788Z,69.30
2019-01-26T22:35:00.330Z,72.45
2019-01-26T22:37:30.958Z,68.55
2019-01-26T22:40:01.586Z,71.42
2019-01-26T22:42:33.193Z,71.00
2019-01-26T22:45:04.222Z,68.72
2019-01-26T22:47:34.624Z,68.15
2019-01-26T22:50:06.156Z,66.72
2019-01-26T22:52:36.654Z,68.52
2019-01-26T22:55:10.390Z,65.22
2019-01-26T22:57:41.261Z,66.97
2019-01-26T23:00:26.208Z,66.05
2019-01-26T23:02:58.183Z,65.10
2019-01-26T23:05:49.651Z,64.90
2019-01-26T23:08:25.261Z,61.55
2019-01-26T23:11:44.843Z,64.27
2019-01-26T23:15:08.381Z,61.55
2019-01-26T23:18:04.483Z,62.48
2019-01-26T23:20:59.982Z,58.68
2019-01-26T23:24:21.714Z,59.33
2019-01-26T23:27:28.379Z,58.68
2019-01-26T23:30:36.860Z,59.45
2019-01-26T23:33:07.676Z,57.80
2019-01-26T23:35:38.285Z,59.60
2019-01-26T23:38:08.881Z,57.83
2019-01-26T23:40:39.945Z,54.05
2019-01-26T23:43:13.083Z,57.25
2019-01-26T23:45:43.725Z,58.08
2019-01-26T23:48:14.169Z,53.30
2019-01-26T23:50:44.517Z,57.35
2019-01-26T23:53:15.171Z,52.43
2019-01-26T23:55:45.836Z,52.27
2019-01-26T23:58:18.683Z,53.85
