createdAt,value
2022-07-29T00:01:55.900Z,17.40
2022-07-29T00:04:23.546Z,17.40
2022-07-29T00:06:51.201Z,17.40
2022-07-29T00:09:18.809Z,17.40
2022-07-29T00:11:46.428Z,17.30
2022-07-29T00:14:14.250Z,17.40
2022-07-29T00:16:42.106Z,17.40
2022-07-29T00:19:09.679Z,17.30
2022-07-29T00:21:38.823Z,17.30
2022-07-29T00:24:06.652Z,17.30
2022-07-29T00:26:34.406Z,17.30
2022-07-29T00:29:33.097Z,17.20
2022-07-29T00:31:52.486Z,17.20
2022-07-29T00:34:38.719Z,17.20
2022-07-29T00:37:06.350Z,17.20
2022-07-29T00:39:35.655Z,17.20
2022-07-29T00:42:05.656Z,17.10
2022-07-29T00:44:38.634Z,17.10
2022-07-29T00:47:07.129Z,17.10
2022-07-29T00:49:35.373Z,17.90
2022-07-29T00:52:05.042Z,17.00
2022-07-29T00:54:34.211Z,17.00
2022-07-29T00:57:02.620Z,17.00
2022-07-29T00:59:35.142Z,16.90
2022-07-29T01:02:06.600Z,16.90
2022-07-29T01:04:34.839Z,16.90
2022-07-29T01:07:03.866Z,16.90
2022-07-29T01:09:42.870Z,16.90
2022-07-29T01:12:25.267Z,16.90
2022-07-29T01:14:54.365Z,16.80
2022-07-29T01:17:21.856Z,16.90
2022-07-29T01:19:52.409Z,16.80
2022-07-29T01:22:35.350Z,16.80
2022-07-29T01:25:14.211Z,16.80
2022-07-29T01:28:15.386Z,16.80
2022-07-29T01:30:45.421Z,16.80
2022-07-29T01:33:38.302Z,16.80
2022-07-29T01:36:12.922Z,16.80
2022-07-29T01:38:43.803Z,16.80
2022-07-29T01:41:16.271Z,16.70
2022-07-29T01:43:54.552Z,16.70
2022-07-29T01:46:40.558Z,16.70
2022-07-29T01:49:22.667Z,16.70
2022-07-29T01:51:52.645Z,16.70
2022-07-29T01:54:35.292Z,16.70
2022-07-29T01:57:05.310Z,16.60
2022-07-29T01:59:35.577Z,16.60
2022-07-29T02:02:05.847Z,16.60
2022-07-29T02:04:36.750Z,16.50
2022-07-29T02:07:07.573Z,16.50
2022-07-29T02:09:37.404Z,16.50
2022-07-29T02:12:06.908Z,16.50
2022-07-29T02:14:39.323Z,16.50
2022-07-29T02:17:07.461Z,16.50
2022-07-29T02:19:37.519Z,16.40
2022-07-29T02:22:06.825Z,16.40
2022-07-29T02:24:38.285Z,16.40
2022-07-29T02:27:06.093Z,16.40
2022-07-29T02:29:35.048Z,16.40
2022-07-29T02:32:05.134Z,16.40
2022-07-29T02:34:34.529Z,16.40
2022-07-29T02:37:03.726Z,16.30
2022-07-29T02:39:32.583Z,16.30
2022-07-29T02:42:04.636Z,16.30
2022-07-29T02:44:34.833Z,16.30
2022-07-29T02:47:41.365Z,16.30
2022-07-29T02:50:15.707Z,16.30
2022-07-29T02:52:49.487Z,16.30
2022-07-29T02:55:23.254Z,16.20
2022-07-29T02:57:55.780Z,16.20
2022-07-29T03:00:27.688Z,16.20
2022-07-29T03:02:58.559Z,16.10
2022-07-29T03:05:27.350Z,16.20
2022-07-29T03:07:59.562Z,16.20
2022-07-29T03:10:28.394Z,16.10
2022-07-29T03:12:57.540Z,16.10
2022-07-29T03:15:27.523Z,16.10
2022-07-29T03:17:56.625Z,16.10
2022-07-29T03:20:24.503Z,16.10
2022-07-29T03:22:52.199Z,16.00
2022-07-29T03:25:20.959Z,16.00
2022-07-29T03:27:49.378Z,16.00
2022-07-29T03:30:18.204Z,16.00
2022-07-29T03:32:53.433Z,16.00
2022-07-29T03:35:21.894Z,15.90
2022-07-29T03:37:49.875Z,15.90
2022-07-29T03:40:32.008Z,15.80
2022-07-29T03:43:01.504Z,15.80
2022-07-29T03:45:31.742Z,15.70
2022-07-29T03:48:06.668Z,15.70
2022-07-29T03:50:35.725Z,15.60
2022-07-29T03:53:04.148Z,15.50
2022-07-29T03:55:37.438Z,15.40
2022-07-29T03:58:05.472Z,15.40
2022-07-29T04:00:34.458Z,15.30
2022-07-29T04:03:04.786Z,15.30
2022-07-29T04:05:38.501Z,15.20
2022-07-29T04:08:06.704Z,15.10
2022-07-29T04:10:34.326Z,15.10
2022-07-29T04:13:03.567Z,15.10
2022-07-29T04:15:31.984Z,15.00
2022-07-29T04:18:00.396Z,15.00
2022-07-29T04:20:28.190Z,15.00
2022-07-29T04:22:55.740Z,15.00
2022-07-29T04:25:24.071Z,15.00
2022-07-29T04:28:06.886Z,14.90
2022-07-29T04:30:36.147Z,15.00
2022-07-29T04:33:06.010Z,15.00
2022-07-29T04:35:38.907Z,15.00
2022-07-29T04:38:17.108Z,15.00
2022-07-29T04:40:45.141Z,15.00
2022-07-29T04:43:14.272Z,15.00
2022-07-29T04:45:43.172Z,15.00
2022-07-29T04:48:10.822Z,15.00
2022-07-29T04:50:41.711Z,15.00
2022-07-29T04:53:09.650Z,15.00
2022-07-29T04:55:38.958Z,15.10
2022-07-29T04:58:06.772Z,15.10
2022-07-29T05:00:35.187Z,15.10
2022-07-29T05:03:03.037Z,15.10
2022-07-29T05:05:31.104Z,15.10
2022-07-29T05:07:58.847Z,15.10
2022-07-29T05:10:26.774Z,15.10
2022-07-29T05:12:54.410Z,15.10
2022-07-29T05:15:22.023Z,15.10
2022-07-29T05:17:49.619Z,15.00
2022-07-29T05:20:17.203Z,15.00
2022-07-29T05:22:44.801Z,15.00
2022-07-29T05:25:12.331Z,14.90
2022-07-29T05:27:40.344Z,14.90
2022-07-29T05:30:08.566Z,14.90
2022-07-29T05:32:36.144Z,14.80
2022-07-29T05:35:03.811Z,14.80
2022-07-29T05:37:31.942Z,14.80
2022-07-29T05:39:59.579Z,14.80
2022-07-29T05:42:28.096Z,14.80
2022-07-29T05:44:55.643Z,14.80
2022-07-29T05:47:25.231Z,14.80
2022-07-29T05:49:53.147Z,14.90
2022-07-29T05:52:21.152Z,14.90
2022-07-29T05:54:49.027Z,14.90
2022-07-29T05:57:21.026Z,14.90
2022-07-29T05:59:49.549Z,15.00
2022-07-29T06:02:18.027Z,15.00
2022-07-29T06:04:45.824Z,15.00
2022-07-29T06:07:13.635Z,15.00
2022-07-29T06:09:41.342Z,15.00
2022-07-29T06:12:09.495Z,15.00
2022-07-29T06:14:38.905Z,15.00
2022-07-29T06:17:06.822Z,15.00
2022-07-29T06:19:37.697Z,15.00
2022-07-29T06:22:05.767Z,15.00
2022-07-29T06:24:33.491Z,15.00
2022-07-29T06:27:01.061Z,15.00
2022-07-29T06:29:28.691Z,15.00
2022-07-29T06:31:56.344Z,15.00
2022-07-29T06:34:23.888Z,15.00
2022-07-29T06:36:53.681Z,15.00
2022-07-29T06:39:22.163Z,15.10
2022-07-29T06:41:51.471Z,15.10
2022-07-29T06:44:20.193Z,15.10
2022-07-29T06:46:50.242Z,15.20
2022-07-29T06:49:18.004Z,15.20
2022-07-29T06:51:45.700Z,15.30
2022-07-29T06:54:13.566Z,15.40
2022-07-29T06:56:42.769Z,15.40
2022-07-29T06:59:12.395Z,15.50
2022-07-29T07:01:42.158Z,15.50
2022-07-29T07:04:10.544Z,15.70
2022-07-29T07:06:38.816Z,15.70
2022-07-29T07:09:06.729Z,15.80
2022-07-29T07:11:35.134Z,15.90
2022-07-29T07:14:04.092Z,15.90
2022-07-29T07:16:32.919Z,15.90
2022-07-29T07:19:01.464Z,15.90
2022-07-29T07:21:30.552Z,15.90
2022-07-29T07:23:59.337Z,15.90
2022-07-29T07:26:28.126Z,15.90
2022-07-29T07:28:55.848Z,15.90
2022-07-29T07:31:23.502Z,15.90
2022-07-29T07:33:51.201Z,15.90
2022-07-29T07:36:18.807Z,15.90
2022-07-29T07:38:46.380Z,16.00
2022-07-29T07:41:13.957Z,16.10
2022-07-29T07:43:41.896Z,16.20
2022-07-29T07:46:09.562Z,16.30
2022-07-29T07:48:37.227Z,16.40
2022-07-29T07:51:05.031Z,16.40
2022-07-29T07:53:32.689Z,16.50
2022-07-29T07:56:10.447Z,16.60
2022-07-29T07:58:39.733Z,16.60
2022-07-29T08:01:07.898Z,16.60
2022-07-29T08:03:35.741Z,16.60
2022-07-29T08:06:04.834Z,16.60
2022-07-29T08:08:32.717Z,16.60
2022-07-29T08:11:06.917Z,16.70
2022-07-29T08:13:36.227Z,16.70
2022-07-29T08:16:12.709Z,16.70
2022-07-29T08:18:41.971Z,16.80
2022-07-29T08:21:09.561Z,16.80
2022-07-29T08:23:47.210Z,16.90
2022-07-29T08:26:17.575Z,16.90
2022-07-29T08:28:47.115Z,17.00
2022-07-29T08:31:15.419Z,17.10
2022-07-29T08:33:43.696Z,17.30
2022-07-29T08:36:11.454Z,17.30
2022-07-29T08:38:39.096Z,17.40
2022-07-29T08:41:07.119Z,17.60
2022-07-29T08:43:38.282Z,17.70
2022-07-29T08:46:06.100Z,17.80
2022-07-29T08:48:34.524Z,17.80
2022-07-29T08:51:03.132Z,17.90
2022-07-29T08:53:33.078Z,18.00
2022-07-29T08:56:01.102Z,18.10
2022-07-29T08:58:33.082Z,18.20
2022-07-29T09:01:06.837Z,18.30
2022-07-29T09:03:38.939Z,18.50
2022-07-29T09:06:06.826Z,18.70
2022-07-29T09:08:35.087Z,18.90
2022-07-29T09:11:05.550Z,19.10
2022-07-29T09:13:33.610Z,19.30
2022-07-29T09:16:05.677Z,19.50
2022-07-29T09:18:43.551Z,19.70
2022-07-29T09:21:34.706Z,19.90
2022-07-29T09:24:08.133Z,20.10
2022-07-29T09:26:46.906Z,20.40
2022-07-29T09:29:23.210Z,20.60
2022-07-29T09:31:53.667Z,20.70
2022-07-29T09:34:31.119Z,20.70
2022-07-29T09:36:59.227Z,20.90
2022-07-29T09:39:38.908Z,21.00
2022-07-29T09:42:07.626Z,21.10
2022-07-29T09:44:46.746Z,21.10
2022-07-29T09:47:14.947Z,21.00
2022-07-29T09:49:54.647Z,21.00
2022-07-29T09:52:22.484Z,20.90
2022-07-29T09:54:50.126Z,20.90
2022-07-29T09:57:31.156Z,20.90
2022-07-29T10:00:07.027Z,21.00
2022-07-29T10:02:47.204Z,21.00
2022-07-29T10:05:20.733Z,21.10
2022-07-29T10:07:53.671Z,21.00
2022-07-29T10:10:27.481Z,21.00
2022-07-29T10:13:06.201Z,21.00
2022-07-29T10:15:41.985Z,20.90
2022-07-29T10:18:10.035Z,20.90
2022-07-29T10:20:38.906Z,21.00
2022-07-29T10:23:07.174Z,21.00
2022-07-29T10:25:35.003Z,21.10
2022-07-29T10:28:02.847Z,21.10
2022-07-29T10:30:31.907Z,21.20
2022-07-29T10:33:24.174Z,21.30
2022-07-29T10:36:28.650Z,21.30
2022-07-29T10:39:08.784Z,21.30
2022-07-29T10:42:13.227Z,21.50
2022-07-29T10:44:45.627Z,21.50
2022-07-29T10:47:24.756Z,21.50
2022-07-29T10:50:03.856Z,21.50
2022-07-29T10:52:50.272Z,21.60
2022-07-29T10:55:47.755Z,21.70
2022-07-29T10:58:19.682Z,21.70
2022-07-29T11:00:49.614Z,21.80
2022-07-29T11:03:49.542Z,21.80
2022-07-29T11:06:26.278Z,21.90
2022-07-29T11:09:18.396Z,22.00
2022-07-29T11:11:51.553Z,22.20
2022-07-29T11:14:19.948Z,22.30
2022-07-29T11:17:05.877Z,22.30
2022-07-29T11:19:34.862Z,22.50
2022-07-29T11:22:04.736Z,22.70
2022-07-29T11:24:34.917Z,22.90
2022-07-29T11:27:23.166Z,23.00
2022-07-29T11:29:53.450Z,23.20
2022-07-29T11:32:23.150Z,23.60
2022-07-29T11:35:17.450Z,23.70
2022-07-29T11:37:52.721Z,23.60
2022-07-29T11:40:25.363Z,23.50
2022-07-29T11:42:53.615Z,23.20
2022-07-29T11:48:30.009Z,22.80
2022-07-29T11:51:00.696Z,22.70
2022-07-29T11:53:28.915Z,22.50
2022-07-29T11:56:02.817Z,22.50
2022-07-29T11:58:32.521Z,22.40
2022-07-29T12:01:04.444Z,22.30
2022-07-29T12:03:36.064Z,22.30
2022-07-29T12:06:17.476Z,22.40
2022-07-29T12:08:47.529Z,22.40
2022-07-29T12:11:23.370Z,22.40
2022-07-29T12:13:52.469Z,22.50
2022-07-29T12:16:25.518Z,22.50
2022-07-29T12:18:59.452Z,22.60
2022-07-29T12:21:28.715Z,22.50
2022-07-29T12:24:04.792Z,22.50
2022-07-29T12:26:49.719Z,22.50
2022-07-29T12:29:20.411Z,22.60
2022-07-29T12:32:03.435Z,22.50
2022-07-29T12:34:31.893Z,22.60
2022-07-29T12:37:00.030Z,22.60
2022-07-29T12:39:29.086Z,22.70
2022-07-29T12:42:03.970Z,22.70
2022-07-29T12:44:49.321Z,22.60
2022-07-29T12:47:19.277Z,22.60
2022-07-29T12:49:47.985Z,22.70
2022-07-29T12:52:33.741Z,22.70
2022-07-29T12:55:02.148Z,22.70
2022-07-29T12:57:30.335Z,22.70
2022-07-29T13:00:12.105Z,22.80
2022-07-29T13:02:42.854Z,22.90
2022-07-29T13:05:13.668Z,22.90
2022-07-29T13:07:55.590Z,22.90
2022-07-29T13:10:26.105Z,23.00
2022-07-29T13:13:10.638Z,23.10
2022-07-29T13:15:41.057Z,23.20
2022-07-29T13:18:31.419Z,23.30
2022-07-29T13:21:12.782Z,23.30
2022-07-29T13:23:40.474Z,23.50
2022-07-29T13:26:17.498Z,23.70
2022-07-29T13:28:45.747Z,23.90
2022-07-29T13:31:14.006Z,24.10
2022-07-29T13:33:41.806Z,24.30
2022-07-29T13:36:09.671Z,24.50
2022-07-29T13:38:37.425Z,24.60
2022-07-29T13:41:05.111Z,24.70
2022-07-29T13:43:33.262Z,24.60
2022-07-29T13:46:01.088Z,24.60
2022-07-29T13:48:28.862Z,24.60
2022-07-29T13:50:57.383Z,24.40
2022-07-29T13:53:26.880Z,24.30
2022-07-29T13:55:55.846Z,24.20
2022-07-29T13:58:23.930Z,24.20
2022-07-29T14:00:51.596Z,24.20
2022-07-29T14:03:19.512Z,24.20
2022-07-29T14:05:47.223Z,24.20
2022-07-29T14:08:14.929Z,24.20
2022-07-29T14:10:42.595Z,24.30
2022-07-29T14:13:24.458Z,24.30
2022-07-29T14:15:53.942Z,24.40
2022-07-29T14:18:21.725Z,24.40
2022-07-29T14:20:49.436Z,24.40
2022-07-29T14:23:17.068Z,24.30
2022-07-29T14:25:49.458Z,24.30
2022-07-29T14:28:17.240Z,24.30
2022-07-29T14:30:45.062Z,24.20
2022-07-29T14:33:13.132Z,24.20
2022-07-29T14:35:40.853Z,24.10
2022-07-29T14:38:08.421Z,24.10
2022-07-29T14:40:36.034Z,23.90
2022-07-29T14:43:03.839Z,23.90
2022-07-29T14:45:32.553Z,23.90
2022-07-29T14:48:00.907Z,23.90
2022-07-29T14:50:31.654Z,23.90
2022-07-29T14:53:01.047Z,23.90
2022-07-29T14:55:28.898Z,24.00
2022-07-29T14:58:05.774Z,24.00
2022-07-29T15:00:37.897Z,23.90
2022-07-29T15:03:06.366Z,23.90
2022-07-29T15:05:35.986Z,23.90
2022-07-29T15:08:03.977Z,23.80
2022-07-29T15:10:32.444Z,23.70
2022-07-29T15:12:59.975Z,23.70
2022-07-29T15:15:28.658Z,23.60
2022-07-29T15:17:56.339Z,23.50
2022-07-29T15:20:26.317Z,23.30
2022-07-29T15:22:56.411Z,23.20
2022-07-29T15:25:25.107Z,23.10
2022-07-29T15:27:54.783Z,23.00
2022-07-29T15:30:32.800Z,22.90
2022-07-29T15:33:05.066Z,22.90
2022-07-29T15:35:33.703Z,22.90
2022-07-29T15:38:08.747Z,22.90
2022-07-29T15:40:39.912Z,22.90
2022-07-29T15:43:07.961Z,22.90
2022-07-29T15:46:03.475Z,22.80
2022-07-29T15:48:32.402Z,22.80
2022-07-29T15:51:01.076Z,22.70
2022-07-29T15:53:28.783Z,22.70
2022-07-29T15:55:56.406Z,22.80
2022-07-29T15:58:24.059Z,22.80
2022-07-29T16:00:51.680Z,22.80
2022-07-29T16:03:19.733Z,22.90
2022-07-29T16:05:47.333Z,22.90
2022-07-29T16:08:15.498Z,23.00
2022-07-29T16:10:43.055Z,23.10
2022-07-29T16:13:10.766Z,23.10
2022-07-29T16:15:45.412Z,23.10
2022-07-29T16:18:30.542Z,23.10
2022-07-29T16:20:58.357Z,23.10
2022-07-29T16:23:25.905Z,23.10
2022-07-29T16:26:01.389Z,23.10
2022-07-29T16:28:30.795Z,23.10
2022-07-29T16:30:59.019Z,23.20
2022-07-29T16:33:27.334Z,23.20
2022-07-29T16:35:55.002Z,23.20
2022-07-29T16:38:22.666Z,23.20
2022-07-29T16:40:50.363Z,23.20
2022-07-29T16:43:18.493Z,23.20
2022-07-29T16:45:47.060Z,23.10
2022-07-29T16:48:15.517Z,23.10
2022-07-29T16:50:46.226Z,23.10
2022-07-29T16:53:13.742Z,23.10
2022-07-29T16:55:42.369Z,23.20
2022-07-29T16:58:10.862Z,23.20
2022-07-29T17:00:39.166Z,23.30
2022-07-29T17:03:06.840Z,23.40
2022-07-29T17:05:50.775Z,23.50
2022-07-29T17:08:22.939Z,23.60
2022-07-29T17:10:50.666Z,23.70
2022-07-29T17:13:18.285Z,23.70
2022-07-29T17:15:45.887Z,23.70
2022-07-29T17:18:13.466Z,23.70
2022-07-29T17:20:42.089Z,23.70
2022-07-29T17:23:09.677Z,23.60
2022-07-29T17:25:37.318Z,23.50
2022-07-29T17:28:04.980Z,23.50
2022-07-29T17:30:32.561Z,23.40
2022-07-29T17:33:00.163Z,23.30
2022-07-29T17:35:46.453Z,23.20
2022-07-29T17:38:14.022Z,23.10
2022-07-29T17:40:42.036Z,23.00
2022-07-29T17:43:09.650Z,22.90
2022-07-29T17:45:50.068Z,22.80
2022-07-29T17:48:19.387Z,22.80
2022-07-29T17:50:48.080Z,22.70
2022-07-29T17:53:16.843Z,22.60
2022-07-29T17:55:45.861Z,22.60
2022-07-29T17:58:13.509Z,22.50
2022-07-29T18:00:41.806Z,22.40
2022-07-29T18:03:10.016Z,22.30
2022-07-29T18:05:37.617Z,22.30
2022-07-29T18:08:05.410Z,22.20
2022-07-29T18:10:33.593Z,22.20
2022-07-29T18:13:01.339Z,22.10
2022-07-29T18:15:28.940Z,22.10
2022-07-29T18:17:57.975Z,22.10
2022-07-29T18:20:26.723Z,22.00
2022-07-29T18:22:54.491Z,22.00
2022-07-29T18:25:22.340Z,22.00
2022-07-29T18:27:50.726Z,22.00
2022-07-29T18:30:19.335Z,22.10
2022-07-29T18:33:11.360Z,22.10
2022-07-29T18:35:37.111Z,22.10
2022-07-29T18:38:06.070Z,22.20
2022-07-29T18:40:33.937Z,22.20
2022-07-29T18:43:01.709Z,22.20
2022-07-29T18:45:29.303Z,22.30
2022-07-29T18:47:57.320Z,22.30
2022-07-29T18:50:28.929Z,22.20
2022-07-29T18:52:58.985Z,22.20
2022-07-29T18:55:27.230Z,22.20
2022-07-29T18:57:57.070Z,22.10
2022-07-29T19:00:26.429Z,22.00
2022-07-29T19:02:54.398Z,22.00
2022-07-29T19:05:23.018Z,21.90
2022-07-29T19:07:50.806Z,21.80
2022-07-29T19:10:18.399Z,21.70
2022-07-29T19:12:46.171Z,21.60
2022-07-29T19:15:20.069Z,21.50
2022-07-29T19:17:48.903Z,21.40
2022-07-29T19:20:16.982Z,21.30
2022-07-29T19:22:44.869Z,21.30
2022-07-29T19:25:12.487Z,21.20
2022-07-29T19:27:41.419Z,21.20
2022-07-29T19:30:09.638Z,21.10
2022-07-29T19:32:37.824Z,21.00
2022-07-29T19:35:24.598Z,20.90
2022-07-29T19:37:53.439Z,20.80
2022-07-29T19:40:21.521Z,20.70
2022-07-29T19:42:51.522Z,20.60
2022-07-29T19:45:24.897Z,20.40
2022-07-29T19:47:54.010Z,20.30
2022-07-29T19:50:23.442Z,20.20
2022-07-29T19:52:51.833Z,20.00
2022-07-29T19:55:19.664Z,19.90
2022-07-29T19:57:47.402Z,19.80
2022-07-29T20:00:16.172Z,19.60
2022-07-29T20:02:44.054Z,19.40
2022-07-29T20:05:12.559Z,19.30
2022-07-29T20:07:40.208Z,19.20
2022-07-29T20:10:08.811Z,19.00
2022-07-29T20:12:38.062Z,18.90
2022-07-29T20:15:07.370Z,18.80
2022-07-29T20:17:39.389Z,18.60
2022-07-29T20:20:08.999Z,18.40
2022-07-29T20:22:37.274Z,18.30
2022-07-29T20:25:06.790Z,18.20
2022-07-29T20:27:36.876Z,18.10
2022-07-29T20:30:05.492Z,18.10
2022-07-29T20:32:34.622Z,18.00
2022-07-29T20:35:02.343Z,18.00
2022-07-29T20:37:29.927Z,18.00
2022-07-29T20:39:57.808Z,17.90
2022-07-29T20:42:25.596Z,17.90
2022-07-29T20:44:53.942Z,17.90
2022-07-29T20:47:22.498Z,17.90
2022-07-29T20:49:50.732Z,17.90
2022-07-29T20:52:19.620Z,17.90
2022-07-29T20:54:47.342Z,17.80
2022-07-29T20:57:15.044Z,17.80
2022-07-29T20:59:45.769Z,17.70
2022-07-29T21:02:13.634Z,17.70
2022-07-29T21:04:43.643Z,17.60
2022-07-29T21:07:11.280Z,17.60
2022-07-29T21:09:38.833Z,17.60
2022-07-29T21:12:07.225Z,17.50
2022-07-29T21:14:40.920Z,17.40
2022-07-29T21:17:08.757Z,17.40
2022-07-29T21:19:36.476Z,17.40
2022-07-29T21:22:04.144Z,17.40
2022-07-29T21:24:32.048Z,17.40
2022-07-29T21:27:21.076Z,17.30
2022-07-29T21:29:49.835Z,17.30
2022-07-29T21:32:27.442Z,17.30
2022-07-29T21:34:58.079Z,17.30
2022-07-29T21:37:25.848Z,17.30
2022-07-29T21:39:53.615Z,17.30
2022-07-29T21:42:21.286Z,17.30
2022-07-29T21:44:48.975Z,17.30
2022-07-29T21:47:16.621Z,17.30
2022-07-29T21:49:44.476Z,17.30
2022-07-29T21:52:14.564Z,17.30
2022-07-29T21:54:42.669Z,17.30
2022-07-29T21:57:10.404Z,17.30
2022-07-29T21:59:37.975Z,17.30
2022-07-29T22:02:05.629Z,17.30
2022-07-29T22:04:35.892Z,17.30
2022-07-29T22:07:03.971Z,17.20
2022-07-29T22:09:31.745Z,17.20
2022-07-29T22:11:59.435Z,17.30
2022-07-29T22:14:27.037Z,17.30
2022-07-29T22:16:58.076Z,17.30
2022-07-29T22:19:27.617Z,17.20
2022-07-29T22:21:57.300Z,17.20
2022-07-29T22:24:24.937Z,17.20
2022-07-29T22:26:52.517Z,17.30
2022-07-29T22:29:20.131Z,17.30
2022-07-29T22:31:47.721Z,17.30
2022-07-29T22:34:15.426Z,17.30
2022-07-29T22:36:43.486Z,17.30
2022-07-29T22:39:11.070Z,17.20
2022-07-29T22:41:43.130Z,17.10
2022-07-29T22:44:10.705Z,17.00
2022-07-29T22:46:38.337Z,17.00
2022-07-29T22:49:05.944Z,16.90
2022-07-29T22:51:33.708Z,16.80
2022-07-29T22:54:01.472Z,16.80
2022-07-29T22:56:29.097Z,16.70
2022-07-29T22:58:56.702Z,16.70
2022-07-29T23:01:35.845Z,16.60
2022-07-29T23:04:06.695Z,16.60
2022-07-29T23:06:34.357Z,16.60
2022-07-29T23:09:02.179Z,16.60
2022-07-29T23:11:29.859Z,16.60
2022-07-29T23:13:57.461Z,16.60
2022-07-29T23:16:26.350Z,16.60
2022-07-29T23:18:55.104Z,16.60
2022-07-29T23:21:23.139Z,16.60
2022-07-29T23:23:50.881Z,16.60
2022-07-29T23:26:18.550Z,16.60
2022-07-29T23:28:46.313Z,16.60
2022-07-29T23:31:14.005Z,16.70
2022-07-29T23:33:41.924Z,16.80
2022-07-29T23:36:09.474Z,16.80
2022-07-29T23:38:40.986Z,16.90
2022-07-29T23:41:09.820Z,17.00
2022-07-29T23:43:37.811Z,17.00
2022-07-29T23:46:06.438Z,17.10
2022-07-29T23:48:34.663Z,17.10
2022-07-29T23:51:02.330Z,17.20
2022-07-29T23:53:29.913Z,17.30
2022-07-29T23:55:57.705Z,17.30
2022-07-29T23:58:25.217Z,17.30
