createdAt,value
2018-05-10T00:01:52.670Z,81.77
2018-05-10T00:04:18.602Z,81.93
2018-05-10T00:06:44.537Z,81.85
2018-05-10T00:09:10.451Z,81.64
2018-05-10T00:11:36.396Z,81.95
2018-05-10T00:14:02.344Z,82.21
2018-05-10T00:16:28.250Z,82.40
2018-05-10T00:18:54.163Z,82.23
2018-05-10T00:21:20.080Z,82.60
2018-05-10T00:23:46.000Z,82.53
2018-05-10T00:26:11.929Z,82.63
2018-05-10T00:28:37.850Z,82.40
2018-05-10T00:31:03.806Z,82.72
2018-05-10T00:33:29.787Z,82.25
2018-05-10T00:35:55.657Z,82.44
2018-05-10T00:38:21.574Z,82.59
2018-05-10T00:40:47.584Z,82.65
2018-05-10T00:43:13.503Z,82.84
2018-05-10T00:45:39.438Z,83.04
2018-05-10T00:48:05.370Z,83.14
2018-05-10T00:50:31.295Z,83.48
2018-05-10T00:52:57.244Z,83.54
2018-05-10T00:55:23.171Z,83.24
2018-05-10T00:57:49.084Z,83.22
2018-05-10T01:00:14.988Z,83.45
2018-05-10T01:02:40.891Z,83.58
2018-05-10T01:05:06.845Z,83.65
2018-05-10T01:07:32.815Z,84.00
2018-05-10T01:09:58.728Z,83.69
2018-05-10T01:12:24.648Z,83.65
2018-05-10T01:14:50.569Z,83.74
2018-05-10T01:17:16.508Z,83.71
2018-05-10T01:19:42.424Z,84.28
2018-05-10T01:22:08.378Z,84.32
2018-05-10T01:24:34.308Z,84.24
2018-05-10T01:27:00.232Z,84.36
2018-05-10T01:29:26.161Z,84.45
2018-05-10T01:31:52.061Z,84.52
2018-05-10T01:34:17.988Z,84.48
2018-05-10T01:36:43.898Z,84.04
2018-05-10T01:39:09.836Z,84.54
2018-05-10T01:41:35.751Z,84.54
2018-05-10T01:44:01.661Z,84.67
2018-05-10T01:46:27.609Z,84.89
2018-05-10T01:48:53.558Z,84.89
2018-05-10T01:51:19.503Z,84.99
2018-05-10T01:53:45.449Z,85.07
2018-05-10T01:56:12.198Z,85.17
2018-05-10T01:58:38.102Z,85.10
2018-05-10T02:01:04.032Z,85.29
2018-05-10T02:03:29.937Z,85.31
2018-05-10T02:05:55.870Z,85.34
2018-05-10T02:08:21.782Z,85.50
2018-05-10T02:10:47.708Z,85.41
2018-05-10T02:13:13.630Z,85.53
2018-05-10T02:15:39.530Z,85.03
2018-05-10T02:18:05.445Z,85.28
2018-05-10T02:20:31.336Z,85.24
2018-05-10T02:22:57.287Z,85.27
2018-05-10T02:25:23.201Z,85.16
2018-05-10T02:27:49.131Z,85.16
2018-05-10T02:30:15.055Z,84.93
2018-05-10T02:32:40.995Z,84.49
2018-05-10T02:35:06.961Z,84.22
2018-05-10T02:37:32.961Z,84.37
2018-05-10T02:39:58.904Z,83.94
2018-05-10T02:42:24.831Z,84.58
2018-05-10T02:44:50.857Z,84.67
2018-05-10T02:47:16.754Z,84.67
2018-05-10T02:49:42.686Z,84.27
2018-05-10T02:52:08.602Z,84.33
2018-05-10T02:54:34.532Z,84.71
2018-05-10T02:57:00.468Z,84.64
2018-05-10T02:59:26.463Z,85.03
2018-05-10T03:01:52.399Z,85.28
2018-05-10T03:04:18.313Z,85.52
2018-05-10T03:06:44.272Z,85.54
2018-05-10T03:09:10.174Z,85.16
2018-05-10T03:11:36.110Z,85.37
2018-05-10T03:14:02.024Z,85.62
2018-05-10T03:16:27.968Z,85.95
2018-05-10T03:18:53.873Z,85.87
2018-05-10T03:21:19.822Z,87.01
2018-05-10T03:23:45.774Z,87.38
2018-05-10T03:26:11.684Z,86.85
2018-05-10T03:28:37.602Z,86.71
2018-05-10T03:31:03.515Z,86.74
2018-05-10T03:33:29.450Z,86.36
2018-05-10T03:35:55.373Z,86.23
2018-05-10T03:38:21.319Z,86.23
2018-05-10T03:40:47.227Z,86.22
2018-05-10T03:43:13.169Z,86.44
2018-05-10T03:45:39.075Z,86.78
2018-05-10T03:48:05.003Z,87.13
2018-05-10T03:50:30.907Z,87.26
2018-05-10T03:52:56.871Z,87.36
2018-05-10T03:55:22.821Z,87.04
2018-05-10T03:57:48.747Z,87.05
2018-05-10T04:00:14.645Z,87.02
2018-05-10T04:06:05.890Z,86.83
2018-05-10T04:08:44.035Z,86.44
2018-05-10T04:11:25.411Z,86.12
2018-05-10T04:13:51.371Z,86.48
2018-05-10T04:16:17.270Z,86.58
2018-05-10T04:18:43.197Z,86.69
2018-05-10T04:21:09.150Z,87.14
2018-05-10T04:23:35.095Z,87.52
2018-05-10T04:26:01.019Z,87.37
2018-05-10T04:28:26.935Z,87.29
2018-05-10T04:30:52.923Z,87.32
2018-05-10T04:33:18.843Z,87.12
2018-05-10T04:35:44.799Z,86.99
2018-05-10T04:38:10.717Z,86.92
2018-05-10T04:40:36.620Z,87.05
2018-05-10T04:43:02.556Z,87.17
2018-05-10T04:45:28.519Z,87.25
2018-05-10T04:47:54.465Z,87.01
2018-05-10T04:50:20.385Z,86.81
2018-05-10T04:52:46.328Z,86.57
2018-05-10T04:55:12.245Z,85.90
2018-05-10T04:57:38.158Z,85.37
2018-05-10T05:00:04.109Z,85.46
2018-05-10T05:02:30.033Z,84.77
2018-05-10T05:04:55.947Z,85.10
2018-05-10T05:07:21.869Z,84.95
2018-05-10T05:09:47.795Z,85.67
2018-05-10T05:12:13.735Z,86.29
2018-05-10T05:14:39.638Z,86.50
2018-05-10T05:17:05.575Z,86.21
2018-05-10T05:19:31.535Z,86.56
2018-05-10T05:21:57.441Z,86.31
2018-05-10T05:24:23.375Z,86.23
2018-05-10T05:26:49.345Z,86.42
2018-05-10T05:29:15.239Z,86.56
2018-05-10T05:31:41.163Z,86.56
2018-05-10T05:34:07.069Z,87.20
2018-05-10T05:36:33.002Z,86.79
2018-05-10T05:38:58.908Z,87.28
2018-05-10T05:41:24.841Z,85.54
2018-05-10T05:43:50.807Z,85.82
2018-05-10T05:46:16.740Z,85.90
2018-05-10T05:48:42.641Z,86.09
2018-05-10T05:51:08.585Z,86.51
2018-05-10T05:53:34.518Z,86.13
2018-05-10T05:56:00.461Z,86.94
2018-05-10T05:58:26.388Z,87.18
2018-05-10T06:00:52.450Z,85.72
2018-05-10T06:03:18.308Z,86.75
2018-05-10T06:05:44.232Z,84.58
2018-05-10T06:08:10.174Z,84.14
2018-05-10T06:10:36.119Z,84.50
2018-05-10T06:13:02.066Z,83.36
2018-05-10T06:15:28.087Z,82.70
2018-05-10T06:17:53.964Z,83.56
2018-05-10T06:20:19.874Z,82.61
2018-05-10T06:22:45.813Z,81.23
2018-05-10T06:25:11.812Z,80.97
2018-05-10T06:27:37.699Z,80.86
2018-05-10T06:30:03.692Z,80.57
2018-05-10T06:32:29.605Z,80.15
2018-05-10T06:34:55.577Z,80.24
2018-05-10T06:37:21.521Z,79.58
2018-05-10T06:39:47.465Z,80.19
2018-05-10T06:42:13.384Z,79.16
2018-05-10T06:44:39.319Z,79.45
2018-05-10T06:47:05.246Z,79.83
2018-05-10T06:49:31.187Z,79.42
2018-05-10T06:51:57.136Z,78.91
2018-05-10T06:54:23.097Z,79.82
2018-05-10T06:56:49.034Z,78.99
2018-05-10T06:59:14.965Z,79.63
2018-05-10T07:01:40.900Z,78.64
2018-05-10T07:04:06.856Z,78.27
2018-05-10T07:06:32.804Z,78.34
2018-05-10T07:08:58.741Z,78.78
2018-05-10T07:11:24.670Z,79.22
2018-05-10T07:13:50.593Z,79.10
2018-05-10T07:16:16.541Z,77.83
2018-05-10T07:18:42.482Z,78.14
2018-05-10T07:21:08.466Z,78.13
2018-05-10T07:23:34.397Z,78.55
2018-05-10T07:26:00.299Z,77.71
2018-05-10T07:28:26.237Z,78.86
2018-05-10T07:30:52.150Z,78.04
2018-05-10T07:33:18.088Z,77.72
2018-05-10T07:35:43.999Z,78.18
2018-05-10T07:38:09.927Z,78.22
2018-05-10T07:40:35.867Z,75.34
2018-05-10T07:43:01.830Z,74.99
2018-05-10T07:45:27.763Z,74.49
2018-05-10T07:47:53.674Z,73.26
2018-05-10T07:50:19.581Z,71.42
2018-05-10T07:52:45.498Z,71.44
2018-05-10T07:55:11.479Z,71.33
2018-05-10T07:57:37.391Z,69.86
2018-05-10T08:00:03.312Z,69.80
2018-05-10T08:02:29.248Z,70.47
2018-05-10T08:04:55.166Z,71.97
2018-05-10T08:07:21.114Z,70.27
2018-05-10T08:09:47.113Z,71.59
2018-05-10T08:12:13.073Z,71.67
2018-05-10T08:14:39.013Z,69.46
2018-05-10T08:17:04.978Z,68.72
2018-05-10T08:19:30.922Z,67.22
2018-05-10T08:21:56.869Z,66.94
2018-05-10T08:24:22.823Z,65.00
2018-05-10T08:26:48.774Z,64.41
2018-05-10T08:29:14.732Z,64.66
2018-05-10T08:31:40.655Z,64.42
2018-05-10T08:34:06.602Z,64.36
2018-05-10T08:36:32.580Z,66.19
2018-05-10T08:38:58.476Z,65.72
2018-05-10T08:41:24.414Z,64.40
2018-05-10T08:43:50.323Z,60.81
2018-05-10T08:46:16.264Z,62.46
2018-05-10T08:48:42.180Z,61.28
2018-05-10T08:51:08.142Z,61.43
2018-05-10T08:53:34.078Z,61.42
2018-05-10T08:56:00.028Z,61.50
2018-05-10T08:58:25.935Z,62.08
2018-05-10T09:00:51.868Z,60.37
2018-05-10T09:03:17.782Z,59.27
2018-05-10T09:05:43.696Z,59.78
2018-05-10T09:08:09.641Z,58.03
2018-05-10T09:10:35.551Z,57.74
2018-05-10T09:13:01.474Z,57.04
2018-05-10T09:15:27.431Z,58.26
2018-05-10T09:17:53.362Z,57.63
2018-05-10T09:20:19.359Z,58.05
2018-05-10T09:22:45.209Z,57.94
2018-05-10T09:25:11.135Z,58.30
2018-05-10T09:27:37.055Z,55.78
2018-05-10T09:30:03.069Z,55.74
2018-05-10T09:32:29.004Z,54.82
2018-05-10T09:34:54.979Z,56.10
2018-05-10T09:37:20.962Z,55.65
2018-05-10T09:39:46.937Z,55.37
2018-05-10T09:42:12.849Z,55.39
2018-05-10T09:44:38.800Z,53.32
2018-05-10T09:47:04.745Z,53.95
2018-05-10T09:49:30.670Z,53.79
2018-05-10T09:51:56.618Z,54.42
2018-05-10T09:54:22.540Z,53.30
2018-05-10T09:56:48.459Z,50.54
2018-05-10T09:59:14.398Z,50.18
2018-05-10T10:01:40.392Z,50.27
2018-05-10T10:04:06.333Z,51.84
2018-05-10T10:06:32.268Z,50.99
2018-05-10T10:08:58.208Z,49.23
2018-05-10T10:11:24.156Z,50.98
2018-05-10T10:13:50.211Z,50.92
2018-05-10T10:16:16.140Z,50.95
2018-05-10T10:18:42.083Z,50.99
2018-05-10T10:21:08.018Z,51.15
2018-05-10T10:23:33.944Z,51.23
2018-05-10T10:25:59.848Z,52.91
2018-05-10T10:28:25.778Z,51.08
2018-05-10T10:30:51.753Z,50.36
2018-05-10T10:33:17.687Z,50.47
2018-05-10T10:35:43.647Z,51.63
2018-05-10T10:38:10.213Z,51.41
2018-05-10T10:40:36.123Z,52.30
2018-05-10T10:43:02.049Z,52.00
2018-05-10T10:45:28.064Z,52.15
2018-05-10T10:47:53.946Z,52.02
2018-05-10T10:50:19.877Z,52.11
2018-05-10T10:52:45.885Z,51.98
2018-05-10T10:55:11.785Z,52.06
2018-05-10T10:57:37.721Z,52.27
2018-05-10T11:00:03.661Z,52.53
2018-05-10T11:02:29.640Z,53.31
2018-05-10T11:04:55.557Z,53.93
2018-05-10T11:07:21.498Z,54.94
2018-05-10T11:09:47.444Z,55.91
2018-05-10T11:12:13.413Z,56.23
2018-05-10T11:14:39.340Z,56.82
2018-05-10T11:17:05.317Z,57.26
2018-05-10T11:19:31.247Z,57.96
2018-05-10T11:21:57.165Z,57.88
2018-05-10T11:24:23.115Z,58.35
2018-05-10T11:26:49.042Z,58.07
2018-05-10T11:29:14.972Z,58.93
2018-05-10T11:31:40.930Z,59.51
2018-05-10T11:34:06.880Z,61.88
2018-05-10T11:36:32.830Z,63.28
2018-05-10T11:38:58.759Z,63.83
2018-05-10T11:41:24.710Z,66.07
2018-05-10T11:43:50.690Z,66.05
2018-05-10T11:46:16.633Z,67.44
2018-05-10T11:48:42.565Z,68.51
2018-05-10T11:51:08.501Z,68.70
2018-05-10T11:53:34.440Z,70.12
2018-05-10T11:56:00.372Z,69.62
2018-05-10T11:58:26.300Z,68.84
2018-05-10T12:00:52.234Z,68.31
2018-05-10T12:03:18.183Z,69.24
2018-05-10T12:05:44.112Z,68.07
2018-05-10T12:08:10.052Z,66.31
2018-05-10T12:10:36.015Z,67.12
2018-05-10T12:13:01.935Z,65.54
2018-05-10T12:15:27.848Z,65.73
2018-05-10T12:17:53.787Z,65.05
2018-05-10T12:20:19.751Z,66.04
2018-05-10T12:22:45.678Z,65.24
2018-05-10T12:25:11.615Z,65.49
2018-05-10T12:27:37.588Z,64.81
2018-05-10T12:30:03.507Z,64.59
2018-05-10T12:32:29.449Z,62.73
2018-05-10T12:34:55.359Z,60.40
2018-05-10T12:37:21.319Z,60.04
2018-05-10T12:39:47.243Z,60.99
2018-05-10T12:42:13.228Z,62.17
2018-05-10T12:44:39.190Z,63.10
2018-05-10T12:47:05.142Z,64.19
2018-05-10T12:49:31.075Z,64.60
2018-05-10T12:51:56.992Z,65.08
2018-05-10T12:54:22.938Z,65.41
2018-05-10T12:56:48.894Z,65.67
2018-05-10T12:59:14.853Z,65.70
2018-05-10T13:01:40.764Z,65.54
2018-05-10T13:04:06.712Z,65.49
2018-05-10T13:06:32.632Z,65.60
2018-05-10T13:08:58.580Z,65.56
2018-05-10T13:11:24.530Z,66.18
2018-05-10T13:13:50.454Z,65.95
2018-05-10T13:16:16.412Z,66.11
2018-05-10T13:18:42.320Z,66.35
2018-05-10T13:21:08.252Z,66.35
2018-05-10T13:23:34.179Z,66.44
2018-05-10T13:26:00.120Z,66.73
2018-05-10T13:28:26.053Z,67.05
2018-05-10T13:30:52.001Z,67.23
2018-05-10T13:33:17.959Z,67.50
2018-05-10T13:35:43.923Z,67.59
2018-05-10T13:38:09.847Z,67.55
2018-05-10T13:40:35.785Z,67.84
2018-05-10T13:43:01.711Z,68.06
2018-05-10T13:45:27.661Z,68.84
2018-05-10T13:47:53.581Z,69.65
2018-05-10T13:50:19.499Z,69.14
2018-05-10T13:52:45.427Z,69.85
2018-05-10T13:55:11.351Z,71.14
2018-05-10T13:57:37.362Z,71.24
2018-05-10T14:00:03.281Z,71.80
2018-05-10T14:02:29.213Z,71.65
2018-05-10T14:04:55.159Z,72.70
2018-05-10T14:07:21.119Z,72.79
2018-05-10T14:09:47.095Z,73.13
2018-05-10T14:12:13.061Z,73.58
2018-05-10T14:14:39.021Z,73.73
2018-05-10T14:17:04.950Z,73.98
2018-05-10T14:19:30.915Z,74.74
2018-05-10T14:21:56.902Z,74.67
2018-05-10T14:24:22.856Z,75.26
2018-05-10T14:26:48.820Z,74.58
2018-05-10T14:29:14.768Z,75.10
2018-05-10T14:31:40.750Z,75.90
2018-05-10T14:34:06.706Z,78.10
2018-05-10T14:36:32.638Z,80.71
2018-05-10T14:38:58.599Z,81.46
2018-05-10T14:41:24.559Z,84.30
2018-05-10T14:43:50.482Z,81.33
2018-05-10T14:46:16.457Z,80.88
2018-05-10T14:48:42.425Z,81.07
2018-05-10T14:51:08.409Z,80.04
2018-05-10T14:53:34.343Z,80.41
2018-05-10T14:56:00.285Z,79.94
2018-05-10T14:58:26.248Z,80.09
2018-05-10T15:00:52.210Z,80.44
2018-05-10T15:03:18.186Z,80.87
2018-05-10T15:05:44.107Z,80.81
2018-05-10T15:08:10.087Z,80.64
2018-05-10T15:10:36.041Z,79.75
2018-05-10T15:13:02.054Z,79.34
2018-05-10T15:15:27.998Z,79.94
2018-05-10T15:17:53.977Z,81.61
2018-05-10T15:20:19.961Z,81.44
2018-05-10T15:22:45.913Z,82.75
2018-05-10T15:25:11.832Z,83.89
2018-05-10T15:27:38.707Z,84.26
2018-05-10T15:30:04.685Z,84.66
2018-05-10T15:32:30.627Z,85.55
2018-05-10T15:34:56.626Z,85.07
2018-05-10T15:37:22.567Z,84.66
2018-05-10T15:39:49.229Z,85.28
2018-05-10T15:42:15.178Z,85.74
2018-05-10T15:44:41.134Z,86.80
2018-05-10T15:47:07.060Z,86.83
2018-05-10T15:49:33.044Z,89.11
2018-05-10T15:51:58.990Z,88.26
2018-05-10T15:54:25.054Z,89.41
2018-05-10T15:56:51.002Z,88.91
2018-05-10T15:59:16.978Z,88.76
2018-05-10T16:01:42.942Z,88.79
2018-05-10T16:04:08.918Z,89.56
2018-05-10T16:06:34.924Z,89.76
2018-05-10T16:09:00.956Z,89.69
2018-05-10T16:11:26.902Z,89.30
2018-05-10T16:13:52.899Z,90.71
2018-05-10T16:16:18.850Z,90.15
2018-05-10T16:18:44.795Z,89.39
2018-05-10T16:21:10.741Z,89.28
2018-05-10T16:23:36.724Z,89.08
2018-05-10T16:26:02.663Z,89.22
2018-05-10T16:28:28.621Z,88.91
2018-05-10T16:30:54.584Z,89.10
2018-05-10T16:33:20.562Z,89.24
2018-05-10T16:35:46.523Z,88.04
2018-05-10T16:38:12.473Z,88.06
2018-05-10T16:40:38.439Z,87.49
2018-05-10T16:43:05.080Z,87.95
2018-05-10T16:45:31.077Z,87.96
2018-05-10T16:47:57.037Z,86.53
2018-05-10T16:50:23.035Z,88.13
2018-05-10T16:52:48.957Z,87.14
2018-05-10T16:55:14.925Z,86.02
2018-05-10T16:57:40.916Z,85.91
2018-05-10T17:00:06.873Z,86.90
2018-05-10T17:02:32.852Z,86.94
2018-05-10T17:04:58.793Z,85.35
2018-05-10T17:07:24.790Z,85.35
2018-05-10T17:09:50.780Z,86.01
2018-05-10T17:12:16.880Z,85.03
2018-05-10T17:14:42.875Z,87.11
2018-05-10T17:17:08.878Z,86.46
2018-05-10T17:19:34.877Z,85.00
2018-05-10T17:22:00.905Z,85.54
2018-05-10T17:24:26.869Z,85.99
2018-05-10T17:26:53.503Z,86.28
2018-05-10T17:29:19.521Z,87.13
2018-05-10T17:31:45.565Z,89.22
2018-05-10T17:34:11.545Z,87.05
2018-05-10T17:36:37.496Z,87.27
2018-05-10T17:39:03.554Z,88.74
2018-05-10T17:41:29.534Z,86.16
2018-05-10T17:43:56.968Z,86.42
2018-05-10T17:46:22.948Z,87.24
2018-05-10T17:48:48.932Z,86.49
2018-05-10T17:51:15.812Z,86.14
2018-05-10T17:53:41.781Z,86.00
2018-05-10T17:56:07.760Z,86.11
2018-05-10T17:58:33.724Z,86.00
2018-05-10T18:00:59.686Z,85.70
2018-05-10T18:03:25.694Z,85.94
2018-05-10T18:05:51.616Z,86.35
2018-05-10T18:08:17.572Z,86.26
2018-05-10T18:10:43.649Z,85.78
2018-05-10T18:13:09.657Z,84.69
2018-05-10T18:15:35.643Z,83.99
2018-05-10T18:18:01.603Z,83.36
2018-05-10T18:20:27.685Z,83.09
2018-05-10T18:22:53.719Z,82.55
2018-05-10T18:25:19.745Z,83.98
2018-05-10T18:27:45.691Z,83.31
2018-05-10T18:30:11.716Z,83.98
2018-05-10T18:32:37.722Z,84.58
2018-05-10T18:35:03.767Z,82.68
2018-05-10T18:37:29.797Z,83.18
2018-05-10T18:39:55.760Z,82.16
2018-05-10T18:42:21.718Z,83.34
2018-05-10T18:44:47.750Z,83.51
2018-05-10T18:47:13.748Z,80.80
2018-05-10T18:49:39.682Z,80.76
2018-05-10T18:52:05.822Z,80.42
2018-05-10T18:54:31.876Z,80.54
2018-05-10T18:56:57.882Z,79.96
2018-05-10T18:59:24.035Z,79.50
2018-05-10T19:01:50.073Z,79.33
2018-05-10T19:04:16.203Z,79.30
2018-05-10T19:06:42.149Z,79.58
2018-05-10T19:09:08.137Z,78.58
2018-05-10T19:11:35.013Z,78.21
2018-05-10T19:14:01.572Z,77.87
2018-05-10T19:16:27.540Z,78.74
2018-05-10T19:18:53.494Z,77.79
2018-05-10T19:21:19.495Z,77.71
2018-05-10T19:23:45.518Z,77.69
2018-05-10T19:26:12.818Z,77.46
2018-05-10T19:28:38.792Z,78.81
2018-05-10T19:31:04.916Z,77.68
2018-05-10T19:33:31.904Z,79.46
2018-05-10T19:35:57.852Z,79.55
2018-05-10T19:38:24.623Z,78.34
2018-05-10T19:40:50.655Z,78.64
2018-05-10T19:43:16.667Z,79.51
2018-05-10T19:45:42.619Z,78.65
2018-05-10T19:48:09.680Z,79.75
2018-05-10T19:50:35.703Z,78.89
2018-05-10T19:53:01.664Z,80.13
2018-05-10T19:55:27.598Z,78.88
2018-05-10T19:57:53.546Z,78.54
2018-05-10T20:00:19.518Z,79.25
2018-05-10T20:02:45.542Z,78.35
2018-05-10T20:05:11.480Z,78.64
2018-05-10T20:07:37.503Z,79.68
2018-05-10T20:10:03.532Z,79.22
2018-05-10T20:12:29.546Z,79.31
2018-05-10T20:14:55.573Z,79.75
2018-05-10T20:17:21.544Z,80.14
2018-05-10T20:19:47.465Z,79.92
2018-05-10T20:22:13.574Z,80.68
2018-05-10T20:24:39.532Z,80.83
2018-05-10T20:27:06.020Z,80.98
2018-05-10T20:29:31.974Z,81.38
2018-05-10T20:31:57.930Z,81.80
2018-05-10T20:34:23.874Z,81.81
2018-05-10T20:36:49.834Z,81.50
2018-05-10T20:39:15.836Z,81.07
2018-05-10T20:41:41.891Z,81.38
2018-05-10T20:44:07.823Z,80.98
2018-05-10T20:46:33.800Z,80.85
2018-05-10T20:48:59.824Z,81.02
2018-05-10T20:51:25.757Z,80.82
2018-05-10T20:53:51.688Z,80.99
2018-05-10T20:56:17.741Z,80.55
2018-05-10T20:58:43.704Z,80.63
2018-05-10T21:01:09.651Z,80.35
2018-05-10T21:03:35.596Z,80.12
2018-05-10T21:06:01.519Z,80.48
2018-05-10T21:08:27.482Z,80.74
2018-05-10T21:10:53.539Z,80.75
2018-05-10T21:13:19.521Z,80.68
2018-05-10T21:15:45.485Z,79.83
2018-05-10T21:18:11.430Z,79.75
2018-05-10T21:20:37.384Z,80.01
2018-05-10T21:23:03.399Z,81.13
2018-05-10T21:25:29.263Z,80.74
2018-05-10T21:27:55.243Z,80.74
2018-05-10T21:30:21.233Z,80.91
2018-05-10T21:32:47.205Z,81.65
2018-05-10T21:35:13.201Z,81.40
2018-05-10T21:37:39.138Z,80.33
2018-05-10T21:40:05.111Z,80.44
2018-05-10T21:42:31.050Z,81.01
2018-05-10T21:44:56.980Z,81.18
2018-05-10T21:47:22.913Z,80.87
2018-05-10T21:50:03.210Z,80.98
2018-05-10T21:52:29.171Z,81.32
2018-05-10T21:54:55.185Z,81.91
2018-05-10T21:57:21.048Z,82.08
2018-05-10T21:59:46.953Z,81.82
2018-05-10T22:02:12.935Z,82.51
2018-05-10T22:04:38.896Z,82.11
2018-05-10T22:07:04.840Z,82.40
2018-05-10T22:09:30.764Z,82.68
2018-05-10T22:11:56.689Z,82.35
2018-05-10T22:14:22.620Z,82.88
2018-05-10T22:16:48.545Z,83.20
2018-05-10T22:19:14.496Z,82.83
2018-05-10T22:21:40.427Z,82.89
2018-05-10T22:24:06.364Z,83.02
2018-05-10T22:26:32.284Z,83.15
2018-05-10T22:28:58.220Z,83.15
2018-05-10T22:31:24.140Z,83.39
2018-05-10T22:33:50.069Z,83.68
2018-05-10T22:36:15.995Z,83.69
2018-05-10T22:38:41.953Z,83.82
2018-05-10T22:41:07.869Z,83.70
2018-05-10T22:43:33.804Z,83.77
2018-05-10T22:45:59.751Z,83.65
2018-05-10T22:48:25.688Z,82.96
2018-05-10T22:50:51.603Z,83.13
2018-05-10T22:53:17.513Z,82.98
2018-05-10T22:55:43.450Z,83.04
2018-05-10T22:58:09.374Z,83.19
2018-05-10T23:00:35.323Z,83.29
2018-05-10T23:03:01.260Z,83.44
2018-05-10T23:05:30.188Z,83.29
2018-05-10T23:07:56.112Z,83.03
2018-05-10T23:10:22.035Z,83.41
2018-05-10T23:12:47.967Z,82.85
2018-05-10T23:15:13.891Z,82.79
2018-05-10T23:17:39.857Z,83.29
2018-05-10T23:20:05.787Z,83.38
2018-05-10T23:22:31.712Z,83.44
2018-05-10T23:24:57.627Z,83.73
2018-05-10T23:27:23.543Z,84.12
2018-05-10T23:29:49.461Z,84.06
2018-05-10T23:32:15.372Z,83.66
2018-05-10T23:34:41.286Z,84.15
2018-05-10T23:37:07.181Z,83.95
2018-05-10T23:39:33.138Z,84.34
2018-05-10T23:41:59.054Z,84.49
2018-05-10T23:44:24.968Z,84.39
2018-05-10T23:46:50.907Z,84.32
2018-05-10T23:49:16.816Z,84.23
2018-05-10T23:51:42.746Z,84.11
2018-05-10T23:54:08.660Z,84.24
2018-05-10T23:56:34.600Z,84.35
2018-05-10T23:59:00.527Z,84.16
