createdAt,value
2023-01-06T07:32:00.929Z,22.60
2023-01-06T07:37:02.715Z,22.63
2023-01-06T07:42:04.441Z,23.37
2023-01-06T07:47:06.684Z,23.50
2023-01-06T07:52:08.431Z,24.90
2023-01-06T07:57:10.115Z,23.27
2023-01-06T08:02:12.015Z,22.90
2023-01-06T08:07:15.333Z,22.97
2023-01-06T08:12:17.048Z,21.77
2023-01-06T08:17:18.844Z,23.00
2023-01-06T08:22:20.505Z,23.63
2023-01-06T08:27:22.082Z,24.20
2023-01-06T08:32:23.776Z,22.30
2023-01-06T08:37:25.736Z,22.10
2023-01-06T08:42:27.441Z,23.67
2023-01-06T08:47:29.278Z,23.03
2023-01-06T08:52:30.881Z,22.87
2023-01-06T08:57:34.109Z,24.90
2023-01-06T09:02:35.754Z,24.17
2023-01-06T09:07:37.431Z,25.37
2023-01-06T09:12:39.394Z,26.33
2023-01-06T09:17:43.600Z,26.87
2023-01-06T09:22:46.192Z,27.37
2023-01-06T09:27:48.001Z,26.30
2023-01-06T09:32:49.779Z,27.47
2023-01-06T09:37:51.551Z,27.57
2023-01-06T09:43:21.033Z,25.77
2023-01-06T09:48:31.457Z,25.93
2023-01-06T09:53:47.754Z,26.43
2023-01-06T09:59:31.140Z,26.77
2023-01-06T10:04:32.826Z,30.10
2023-01-06T10:09:40.774Z,30.43
2023-01-06T10:14:58.339Z,31.83
2023-01-06T10:20:47.445Z,30.43
2023-01-06T10:25:54.374Z,28.80
2023-01-06T10:31:03.355Z,28.50
2023-01-06T10:36:12.709Z,28.10
2023-01-06T10:41:32.670Z,27.33
2023-01-06T10:46:35.777Z,26.57
2023-01-06T10:51:45.635Z,28.13
2023-01-06T10:56:54.056Z,27.77
2023-01-06T11:02:00.002Z,26.97
2023-01-06T11:07:03.616Z,25.30
2023-01-06T11:12:21.181Z,25.73
2023-01-06T11:17:23.269Z,24.50
2023-01-06T11:22:35.216Z,25.13
2023-01-06T11:27:37.279Z,24.67
2023-01-06T11:32:42.321Z,24.70
2023-01-06T11:37:44.023Z,24.77
2023-01-06T11:42:50.053Z,24.00
2023-01-06T11:47:51.701Z,24.50
2023-01-06T11:53:16.229Z,25.07
2023-01-06T11:58:25.478Z,26.17
2023-01-06T12:03:51.021Z,26.83
2023-01-06T12:09:04.899Z,26.40
2023-01-06T12:14:28.456Z,28.27
2023-01-06T12:20:02.175Z,28.97
2023-01-06T12:25:06.529Z,27.40
2023-01-06T12:30:17.699Z,27.07
2023-01-06T12:35:25.239Z,28.63
2023-01-06T12:40:39.431Z,27.77
2023-01-06T12:45:56.410Z,26.93
2023-01-06T12:51:07.093Z,28.40
2023-01-06T12:56:43.111Z,27.20
2023-01-06T13:02:15.314Z,27.63
2023-01-06T13:07:16.919Z,28.43
2023-01-06T13:12:33.581Z,27.57
2023-01-06T13:17:44.365Z,27.57
2023-01-06T13:23:03.302Z,28.27
2023-01-06T13:28:05.553Z,28.77
2023-01-06T13:33:33.848Z,27.57
2023-01-06T13:38:44.181Z,28.77
2023-01-06T13:43:48.507Z,29.23
2023-01-06T13:48:57.540Z,28.67
2023-01-06T13:54:00.523Z,33.67
2023-01-06T13:59:47.356Z,35.10
2023-01-06T14:04:49.087Z,36.37
2023-01-06T14:09:50.761Z,35.63
2023-01-06T14:15:07.878Z,35.60
2023-01-06T14:20:31.265Z,34.73
2023-01-06T14:25:41.494Z,33.43
2023-01-06T14:30:43.075Z,33.93
2023-01-06T14:35:47.227Z,35.37
2023-01-06T14:40:59.042Z,35.30
2023-01-06T14:46:14.974Z,36.07
2023-01-06T14:51:20.824Z,37.97
2023-01-06T14:56:25.913Z,34.67
2023-01-06T15:01:33.839Z,32.37
2023-01-06T15:06:35.548Z,33.83
2023-01-06T15:11:42.481Z,30.83
2023-01-06T15:16:45.321Z,30.90
2023-01-06T15:21:48.759Z,30.90
2023-01-06T15:26:52.500Z,29.00
2023-01-06T15:31:55.197Z,28.43
2023-01-06T15:36:57.029Z,29.43
2023-01-06T15:42:00.292Z,29.23
2023-01-06T15:47:11.229Z,25.67
2023-01-06T15:52:26.417Z,24.60
2023-01-06T15:57:33.442Z,25.23
2023-01-06T16:02:35.648Z,23.80
2023-01-06T16:07:43.338Z,24.47
2023-01-06T16:12:45.163Z,24.03
2023-01-06T16:17:47.457Z,23.77
2023-01-06T16:22:52.412Z,24.90
2023-01-06T16:27:57.497Z,25.60
2023-01-06T16:33:02.847Z,24.33
2023-01-06T16:38:05.625Z,23.60
2023-01-06T16:43:08.239Z,23.33
2023-01-06T16:48:15.856Z,25.20
2023-01-06T16:53:20.983Z,40.77
2023-01-06T16:58:26.052Z,43.97
2023-01-06T17:03:36.602Z,27.73
2023-01-06T17:08:39.167Z,25.07
2023-01-06T17:13:45.994Z,27.70
2023-01-06T17:18:52.021Z,32.83
2023-01-06T17:23:57.984Z,27.40
2023-01-06T17:29:01.534Z,25.80
2023-01-06T17:34:12.848Z,24.90
2023-01-06T17:39:21.310Z,25.53
2023-01-06T17:44:32.126Z,25.40
2023-01-06T17:49:35.844Z,25.60
2023-01-06T17:54:55.916Z,26.97
2023-01-06T17:59:58.940Z,25.90
2023-01-06T18:05:32.750Z,26.57
2023-01-06T18:10:38.030Z,25.37
2023-01-06T18:15:39.691Z,24.70
2023-01-06T18:20:46.537Z,24.73
2023-01-06T18:25:52.643Z,25.17
2023-01-06T18:31:02.422Z,24.00
2023-01-06T18:36:04.219Z,25.13
2023-01-06T18:41:11.781Z,25.10
2023-01-06T18:46:16.654Z,24.03
2023-01-06T18:51:30.000Z,24.10
2023-01-06T18:56:31.699Z,22.63
2023-01-06T19:01:47.650Z,24.23
2023-01-06T19:07:22.629Z,22.63
2023-01-06T19:12:32.459Z,25.03
2023-01-06T19:17:39.341Z,23.40
2023-01-06T19:22:41.297Z,24.10
2023-01-06T19:27:47.115Z,22.47
2023-01-06T19:32:49.200Z,20.53
2023-01-06T19:37:59.542Z,21.80
2023-01-06T19:43:13.062Z,21.87
2023-01-06T19:48:37.494Z,20.97
2023-01-06T19:53:43.591Z,21.77
2023-01-06T19:58:59.431Z,22.03
2023-01-06T20:04:01.803Z,21.30
2023-01-06T20:09:03.839Z,21.97
2023-01-06T20:14:05.741Z,20.63
2023-01-06T20:19:07.803Z,21.30
2023-01-06T20:24:16.213Z,21.23
2023-01-06T20:29:17.877Z,20.13
2023-01-06T20:34:19.529Z,19.00
2023-01-06T20:39:21.340Z,20.10
2023-01-06T20:44:23.104Z,19.23
2023-01-06T20:49:24.781Z,19.10
