createdAt,value
2022-08-07T00:02:39.724Z,100493.19
2022-08-07T00:05:01.454Z,100502.19
2022-08-07T00:07:41.227Z,100488.13
2022-08-07T00:10:26.618Z,100492.84
2022-08-07T00:13:01.070Z,100494.84
2022-08-07T00:18:19.502Z,100490.38
2022-08-07T00:20:49.801Z,100489.34
2022-08-07T00:23:18.000Z,100487.19
2022-08-07T00:26:00.381Z,100485.53
2022-08-07T00:28:33.278Z,100488.19
2022-08-07T00:31:12.740Z,100485.19
2022-08-07T00:33:47.804Z,100473.41
2022-08-07T00:36:16.967Z,100473.00
2022-08-07T00:38:44.650Z,100475.13
2022-08-07T00:41:14.521Z,100468.19
2022-08-07T00:44:01.685Z,100473.81
2022-08-07T00:46:30.956Z,100483.28
2022-08-07T00:49:04.052Z,100474.50
2022-08-07T00:51:56.947Z,100481.47
2022-08-07T00:54:20.132Z,100476.47
2022-08-07T00:56:49.761Z,100479.12
2022-08-07T00:59:20.021Z,100477.94
2022-08-07T01:02:03.044Z,100477.56
2022-08-07T01:04:36.412Z,100472.34
2022-08-07T01:07:08.437Z,100486.81
2022-08-07T01:10:05.668Z,100486.69
2022-08-07T01:12:36.281Z,100494.56
2022-08-07T01:15:05.266Z,100500.38
2022-08-07T01:17:33.637Z,100494.94
2022-08-07T01:20:05.121Z,100483.28
2022-08-07T01:22:34.611Z,100486.84
2022-08-07T01:25:39.815Z,100485.97
2022-08-07T01:27:51.652Z,100481.50
2022-08-07T01:30:20.006Z,100490.78
2022-08-07T01:32:55.350Z,100482.22
2022-08-07T01:35:24.380Z,100492.13
2022-08-07T01:37:53.173Z,100491.59
2022-08-07T01:40:22.190Z,100487.34
2022-08-07T01:42:57.474Z,100490.25
2022-08-07T01:45:37.058Z,100492.22
2022-08-07T01:48:29.896Z,100493.47
2022-08-07T01:51:24.699Z,100491.88
2022-08-07T01:54:08.798Z,100487.03
2022-08-07T01:56:49.424Z,100487.59
2022-08-07T01:59:30.980Z,100492.19
2022-08-07T02:02:11.847Z,100500.19
2022-08-07T02:05:04.696Z,100493.31
2022-08-07T02:07:49.981Z,100495.22
2022-08-07T02:10:23.950Z,100486.44
2022-08-07T02:12:52.511Z,100488.34
2022-08-07T02:15:22.721Z,100487.19
2022-08-07T02:17:53.162Z,100473.75
2022-08-07T02:20:23.727Z,100481.09
2022-08-07T02:22:59.739Z,100482.78
2022-08-07T02:26:10.721Z,100480.69
2022-08-07T02:28:25.533Z,100475.41
2022-08-07T02:30:56.397Z,100478.28
2022-08-07T02:33:42.116Z,100479.16
2022-08-07T02:36:26.836Z,100476.31
2022-08-07T02:39:43.678Z,100475.31
2022-08-07T02:42:10.147Z,100476.56
2022-08-07T02:44:47.893Z,100472.78
2022-08-07T02:47:19.495Z,100475.50
2022-08-07T02:49:57.433Z,100470.44
2022-08-07T02:52:32.724Z,100480.31
2022-08-07T02:55:15.253Z,100473.31
2022-08-07T02:57:55.811Z,100477.00
2022-08-07T03:00:26.827Z,100483.50
2022-08-07T03:02:58.965Z,100487.47
2022-08-07T03:05:29.124Z,100483.84
2022-08-07T03:08:10.543Z,100482.53
2022-08-07T03:10:40.774Z,100479.53
2022-08-07T03:13:19.757Z,100474.00
2022-08-07T03:15:58.324Z,100483.69
2022-08-07T03:18:34.534Z,100487.34
2022-08-07T03:21:08.699Z,100472.47
2022-08-07T03:24:20.967Z,100477.09
2022-08-07T03:26:30.342Z,100473.34
2022-08-07T03:28:59.268Z,100473.97
2022-08-07T03:31:42.343Z,100473.63
2022-08-07T03:34:18.916Z,100472.69
2022-08-07T03:36:53.274Z,100478.78
2022-08-07T03:39:46.561Z,100484.69
2022-08-07T03:42:12.487Z,100484.31
2022-08-07T03:44:40.609Z,100486.56
2022-08-07T03:47:13.398Z,100480.50
2022-08-07T03:49:51.843Z,100490.75
2022-08-07T03:52:26.933Z,100487.28
2022-08-07T03:55:07.004Z,100490.06
2022-08-07T03:58:32.573Z,100490.53
2022-08-07T04:00:29.147Z,100487.53
2022-08-07T04:03:04.468Z,100484.44
2022-08-07T04:05:40.259Z,100477.87
2022-08-07T04:08:12.360Z,100475.22
2022-08-07T04:10:42.324Z,100476.94
2022-08-07T04:13:15.188Z,100484.63
2022-08-07T04:15:45.602Z,100478.59
2022-08-07T04:18:56.509Z,100484.56
2022-08-07T04:21:07.260Z,100482.06
2022-08-07T04:23:43.684Z,100483.66
2022-08-07T04:26:28.381Z,100476.72
2022-08-07T04:28:58.632Z,100468.59
2022-08-07T04:31:38.726Z,100465.97
2022-08-07T04:34:16.674Z,100463.53
2022-08-07T04:36:45.503Z,100458.59
2022-08-07T04:39:19.974Z,100461.28
2022-08-07T04:41:54.117Z,100457.09
2022-08-07T04:44:22.281Z,100466.19
2022-08-07T04:47:08.220Z,100451.38
2022-08-07T04:50:04.564Z,100456.88
2022-08-07T04:53:03.158Z,100451.72
2022-08-07T04:58:11.510Z,100460.47
2022-08-07T04:59:16.963Z,100467.22
2022-08-07T05:01:59.913Z,100460.94
2022-08-07T05:04:27.607Z,100460.19
2022-08-07T05:07:19.659Z,100460.87
2022-08-07T05:10:04.517Z,100456.19
2022-08-07T05:12:53.024Z,100443.84
2022-08-07T05:15:35.581Z,100447.94
2022-08-07T05:18:10.367Z,100451.38
2022-08-07T05:20:40.875Z,100446.19
2022-08-07T05:23:15.522Z,100457.41
2022-08-07T05:26:13.564Z,100452.34
2022-08-07T05:28:35.383Z,100446.50
2022-08-07T05:31:04.327Z,100441.72
2022-08-07T05:33:35.520Z,100445.59
2022-08-07T05:36:07.500Z,100446.53
2022-08-07T05:39:00.461Z,100440.81
2022-08-07T05:42:01.779Z,100431.47
2022-08-07T05:44:29.371Z,100437.31
2022-08-07T05:47:00.324Z,100435.31
2022-08-07T05:49:40.570Z,100439.63
2022-08-07T05:52:11.784Z,100440.16
2022-08-07T05:54:44.650Z,100434.31
2022-08-07T05:57:26.708Z,100436.06
2022-08-07T05:59:59.575Z,100438.75
2022-08-07T06:02:30.653Z,100446.00
2022-08-07T06:05:06.225Z,100441.22
2022-08-07T06:08:09.255Z,100440.03
2022-08-07T06:10:24.473Z,100446.41
2022-08-07T06:13:13.680Z,100431.84
2022-08-07T06:15:45.383Z,100438.47
2022-08-07T06:18:14.629Z,100434.22
2022-08-07T06:22:15.282Z,100437.22
2022-08-07T06:24:52.380Z,100434.16
2022-08-07T06:26:41.948Z,100433.72
2022-08-07T06:29:11.831Z,100427.72
2022-08-07T06:31:50.496Z,100429.59
2022-08-07T06:34:19.506Z,100432.09
2022-08-07T06:36:47.576Z,100433.09
2022-08-07T06:40:16.830Z,100430.59
2022-08-07T06:42:12.203Z,100431.44
2022-08-07T06:44:42.697Z,100426.63
2022-08-07T06:47:15.311Z,100424.09
2022-08-07T06:49:52.518Z,100427.22
2022-08-07T06:52:36.482Z,100424.47
2022-08-07T06:58:04.504Z,100425.44
2022-08-07T07:00:35.651Z,100420.41
2022-08-07T07:03:08.655Z,100417.16
2022-08-07T07:06:04.151Z,100433.13
2022-08-07T07:08:31.027Z,100430.34
2022-08-07T07:11:14.544Z,100427.84
2022-08-07T07:13:58.654Z,100431.81
2022-08-07T07:16:45.360Z,100423.09
2022-08-07T07:19:56.341Z,100426.25
2022-08-07T07:22:32.317Z,100431.97
2022-08-07T07:25:14.054Z,100427.53
2022-08-07T07:28:03.324Z,100435.16
2022-08-07T07:30:39.812Z,100426.06
2022-08-07T07:33:11.894Z,100425.94
2022-08-07T07:36:04.486Z,100429.41
2022-08-07T07:38:33.344Z,100427.97
2022-08-07T07:41:04.002Z,100422.69
2022-08-07T07:43:47.848Z,100408.28
2022-08-07T07:46:40.171Z,100415.00
2022-08-07T07:50:34.143Z,100414.69
2022-08-07T07:52:03.659Z,100410.78
2022-08-07T07:54:34.045Z,100413.56
2022-08-07T08:03:16.638Z,100408.94
2022-08-07T08:06:02.124Z,100412.22
2022-08-07T08:08:37.020Z,100407.19
2022-08-07T08:11:08.418Z,100413.06
2022-08-07T08:13:53.437Z,100406.25
2022-08-07T08:16:29.567Z,100411.06
2022-08-07T08:20:18.713Z,100414.31
2022-08-07T08:22:28.365Z,100420.13
2022-08-07T08:25:26.896Z,100413.69
2022-08-07T08:28:12.001Z,100409.97
2022-08-07T08:30:51.148Z,100407.78
2022-08-07T08:33:24.754Z,100395.06
2022-08-07T08:35:58.298Z,100398.56
2022-08-07T08:38:29.870Z,100398.78
2022-08-07T08:41:19.241Z,100390.03
2022-08-07T08:43:56.242Z,100389.59
2022-08-07T08:46:27.426Z,100387.81
2022-08-07T08:48:55.878Z,100398.12
2022-08-07T08:51:49.531Z,100397.56
2022-08-07T08:54:25.204Z,100383.31
2022-08-07T08:56:54.642Z,100398.69
2022-08-07T08:59:29.731Z,100393.84
2022-08-07T09:02:36.498Z,100391.62
2022-08-07T09:08:07.845Z,100377.16
2022-08-07T09:10:49.124Z,100377.91
2022-08-07T09:13:37.608Z,100370.03
2022-08-07T09:16:22.556Z,100363.59
2022-08-07T09:19:51.419Z,100361.81
2022-08-07T09:24:28.983Z,100364.94
2022-08-07T09:25:14.473Z,100357.66
2022-08-07T09:28:00.711Z,100360.56
2022-08-07T09:30:33.630Z,100355.28
2022-08-07T09:33:16.889Z,100345.25
2022-08-07T09:36:10.045Z,100350.78
2022-08-07T09:38:59.178Z,100344.31
2022-08-07T09:41:58.432Z,100334.00
2022-08-07T09:47:50.342Z,100340.09
2022-08-07T09:47:59.101Z,100340.81
2022-08-07T09:50:36.045Z,100358.72
2022-08-07T09:53:06.262Z,100345.16
2022-08-07T09:56:02.431Z,100346.28
2022-08-07T09:58:32.181Z,100342.47
2022-08-07T10:01:51.943Z,100330.44
2022-08-07T10:04:28.092Z,100316.47
2022-08-07T10:07:39.869Z,100324.16
2022-08-07T10:10:21.286Z,100321.13
2022-08-07T10:12:55.688Z,100316.19
2022-08-07T10:15:23.815Z,100311.00
2022-08-07T10:18:06.830Z,100305.84
2022-08-07T10:20:55.233Z,100312.41
2022-08-07T10:24:06.854Z,100307.59
2022-08-07T10:26:26.493Z,100315.56
2022-08-07T10:29:13.894Z,100312.50
2022-08-07T10:32:36.957Z,100301.13
2022-08-07T10:35:25.559Z,100297.72
2022-08-07T10:38:15.496Z,100309.16
2022-08-07T10:40:49.255Z,100288.97
2022-08-07T10:43:43.935Z,100295.06
2022-08-07T10:46:25.805Z,100297.66
2022-08-07T10:49:13.970Z,100296.56
2022-08-07T10:52:01.801Z,100278.69
2022-08-07T10:54:33.594Z,100301.50
2022-08-07T10:57:15.537Z,100289.06
2022-08-07T10:59:47.244Z,100288.34
2022-08-07T11:02:34.275Z,100295.72
2022-08-07T11:05:12.793Z,100300.66
2022-08-07T11:07:59.023Z,100295.47
2022-08-07T11:10:32.821Z,100283.03
2022-08-07T11:13:04.387Z,100290.50
2022-08-07T11:15:37.202Z,100278.91
2022-08-07T11:18:25.216Z,100278.56
2022-08-07T11:21:07.823Z,100282.34
2022-08-07T11:23:48.317Z,100268.84
2022-08-07T11:26:38.436Z,100270.41
2022-08-07T11:32:08.670Z,100263.50
2022-08-07T11:34:40.875Z,100271.66
2022-08-07T11:37:38.346Z,100270.87
2022-08-07T11:40:27.701Z,100270.63
2022-08-07T11:42:55.990Z,100270.34
2022-08-07T11:45:53.482Z,100271.44
2022-08-07T11:48:46.689Z,100267.06
2022-08-07T11:51:41.771Z,100268.13
2022-08-07T11:54:32.012Z,100264.63
2022-08-07T11:57:16.929Z,100263.28
2022-08-07T12:00:10.733Z,100262.28
2022-08-07T12:03:03.265Z,100262.16
2022-08-07T12:05:47.512Z,100267.03
2022-08-07T12:08:34.839Z,100265.13
2022-08-07T12:11:21.583Z,100263.53
2022-08-07T12:13:53.468Z,100260.25
2022-08-07T12:16:41.061Z,100251.84
2022-08-07T12:19:35.708Z,100250.09
2022-08-07T12:22:56.521Z,100259.47
2022-08-07T12:26:02.890Z,100244.34
2022-08-07T12:29:02.058Z,100243.81
2022-08-07T12:32:03.996Z,100250.41
2022-08-07T12:37:28.132Z,100254.81
2022-08-07T12:40:36.191Z,100241.53
2022-08-07T12:43:09.550Z,100236.41
2022-08-07T12:46:01.447Z,100248.50
2022-08-07T12:48:41.598Z,100253.34
2022-08-07T12:51:21.108Z,100242.78
2022-08-07T12:54:23.983Z,100252.28
2022-08-07T12:56:51.207Z,100246.72
2022-08-07T12:59:30.488Z,100248.34
2022-08-07T13:02:19.427Z,100252.91
2022-08-07T13:05:01.653Z,100255.38
2022-08-07T13:08:12.051Z,100256.72
2022-08-07T13:10:44.769Z,100255.44
2022-08-07T13:13:48.079Z,100251.13
2022-08-07T13:16:25.198Z,100250.09
2022-08-07T13:19:21.910Z,100259.28
2022-08-07T13:22:12.755Z,100253.63
2022-08-07T13:25:02.537Z,100239.06
2022-08-07T13:28:11.433Z,100249.75
2022-08-07T13:30:41.139Z,100248.34
2022-08-07T13:34:33.034Z,100246.56
2022-08-07T13:36:17.829Z,100247.06
2022-08-07T13:38:59.311Z,100249.00
2022-08-07T13:41:31.437Z,100238.44
2022-08-07T13:44:02.348Z,100250.59
2022-08-07T13:46:37.617Z,100248.62
2022-08-07T13:50:34.933Z,100251.03
2022-08-07T13:55:11.105Z,100244.78
2022-08-07T13:57:59.195Z,100247.59
2022-08-07T14:00:50.518Z,100247.81
2022-08-07T14:03:29.212Z,100244.13
2022-08-07T14:06:12.788Z,100244.13
2022-08-07T14:08:45.682Z,100242.12
2022-08-07T14:11:19.905Z,100266.84
2022-08-07T14:13:55.729Z,100288.91
2022-08-07T14:16:31.506Z,100308.50
2022-08-07T14:22:03.117Z,100299.84
2022-08-07T14:24:41.645Z,100310.28
2022-08-07T14:28:09.908Z,100330.88
2022-08-07T14:30:06.276Z,100344.34
2022-08-07T14:32:58.412Z,100343.06
2022-08-07T14:35:44.830Z,100342.25
2022-08-07T14:38:26.578Z,100329.16
2022-08-07T14:41:05.205Z,100342.44
2022-08-07T14:43:57.612Z,100353.19
2022-08-07T14:46:31.010Z,100359.81
2022-08-07T14:49:56.150Z,100363.97
2022-08-07T14:52:03.730Z,100352.78
2022-08-07T14:54:41.731Z,100352.22
2022-08-07T14:57:19.330Z,100371.09
2022-08-07T15:00:05.000Z,100377.94
2022-08-07T15:02:39.111Z,100387.97
2022-08-07T15:07:58.466Z,100393.63
2022-08-07T15:13:17.807Z,100409.34
2022-08-07T15:15:52.478Z,100426.72
2022-08-07T15:18:33.611Z,100429.87
2022-08-07T15:21:08.358Z,100434.47
2022-08-07T15:25:15.980Z,100420.34
2022-08-07T15:26:47.678Z,100426.84
2022-08-07T15:30:06.818Z,100423.69
2022-08-07T15:32:07.198Z,100428.34
2022-08-07T15:43:56.441Z,100411.62
2022-08-07T15:46:32.445Z,100427.06
2022-08-07T15:49:14.444Z,100429.75
2022-08-07T15:54:34.183Z,100459.38
2022-08-07T15:57:10.584Z,100457.03
2022-08-07T15:59:43.961Z,100460.00
2022-08-07T16:02:24.340Z,100451.25
2022-08-07T16:04:58.949Z,100441.78
2022-08-07T16:08:32.327Z,100446.72
2022-08-07T16:10:23.417Z,100453.84
2022-08-07T16:13:01.268Z,100455.88
2022-08-07T16:15:57.842Z,100452.53
2022-08-07T16:18:55.238Z,100450.37
2022-08-07T16:21:53.414Z,100453.03
2022-08-07T16:24:33.639Z,100453.87
2022-08-07T16:30:30.533Z,100459.03
2022-08-07T16:34:01.770Z,100460.37
2022-08-07T16:35:59.778Z,100454.94
2022-08-07T16:39:00.967Z,100449.34
2022-08-07T16:41:54.218Z,100447.88
2022-08-07T16:45:04.117Z,100456.03
2022-08-07T16:47:49.751Z,100453.69
2022-08-07T16:50:48.245Z,100455.50
2022-08-07T16:53:55.699Z,100448.69
2022-08-07T16:56:23.823Z,100453.25
2022-08-07T16:59:14.668Z,100443.16
2022-08-07T17:04:58.899Z,100447.53
2022-08-07T17:07:55.796Z,100448.62
2022-08-07T17:13:23.555Z,100441.50
2022-08-07T17:16:08.642Z,100437.28
2022-08-07T17:18:38.660Z,100437.50
2022-08-07T17:21:18.863Z,100450.47
2022-08-07T17:24:14.134Z,100459.84
2022-08-07T17:26:51.515Z,100466.06
2022-08-07T17:30:14.677Z,100474.87
2022-08-07T17:32:49.427Z,100480.97
2022-08-07T17:35:54.941Z,100492.94
2022-08-07T17:38:36.081Z,100497.75
2022-08-07T17:41:12.509Z,100491.84
2022-08-07T17:44:06.639Z,100488.44
2022-08-07T17:46:40.169Z,100484.69
2022-08-07T17:49:14.062Z,100488.25
2022-08-07T17:52:00.750Z,100493.94
2022-08-07T17:54:40.187Z,100514.16
2022-08-07T17:57:56.394Z,100541.22
2022-08-07T18:00:33.019Z,100544.19
2022-08-07T18:03:25.495Z,100541.25
2022-08-07T18:06:01.716Z,100527.53
2022-08-07T18:09:01.439Z,100545.75
2022-08-07T18:12:17.897Z,100550.44
2022-08-07T18:14:29.741Z,100547.62
2022-08-07T18:17:06.462Z,100544.25
2022-08-07T18:21:08.112Z,100545.81
2022-08-07T18:22:34.127Z,100550.97
2022-08-07T18:25:24.191Z,100552.09
2022-08-07T18:28:35.739Z,100554.09
2022-08-07T18:31:07.520Z,100551.16
2022-08-07T18:33:55.273Z,100542.81
2022-08-07T18:36:35.098Z,100541.44
2022-08-07T18:40:07.124Z,100543.19
2022-08-07T18:42:16.690Z,100535.13
2022-08-07T18:45:44.994Z,100542.19
2022-08-07T18:50:05.101Z,100550.88
2022-08-07T18:51:18.059Z,100564.53
2022-08-07T18:54:30.700Z,100560.22
2022-08-07T18:57:30.800Z,100561.88
2022-08-07T19:00:34.533Z,100563.84
2022-08-07T19:03:12.506Z,100562.69
2022-08-07T19:06:04.947Z,100572.09
2022-08-07T19:08:52.196Z,100571.25
2022-08-07T19:11:35.145Z,100571.88
2022-08-07T19:17:09.264Z,100573.41
2022-08-07T19:19:39.331Z,100576.53
2022-08-07T19:22:32.042Z,100559.88
2022-08-07T19:25:06.674Z,100563.91
2022-08-07T19:28:56.941Z,100569.56
2022-08-07T19:31:03.465Z,100577.56
2022-08-07T19:33:16.234Z,100576.97
2022-08-07T19:35:46.904Z,100588.59
2022-08-07T19:38:17.835Z,100598.31
2022-08-07T19:40:50.360Z,100593.84
2022-08-07T19:46:10.019Z,100594.38
2022-08-07T19:48:43.046Z,100578.44
2022-08-07T19:51:20.578Z,100585.94
2022-08-07T19:54:33.902Z,100586.22
2022-08-07T19:57:50.890Z,100587.16
2022-08-07T19:59:46.249Z,100585.78
2022-08-07T20:02:19.643Z,100578.25
2022-08-07T20:05:00.403Z,100582.78
2022-08-07T20:07:45.893Z,100578.75
2022-08-07T20:10:35.780Z,100575.94
2022-08-07T20:13:15.922Z,100568.34
2022-08-07T20:15:54.089Z,100562.22
2022-08-07T20:18:33.596Z,100569.31
2022-08-07T20:21:22.084Z,100573.66
2022-08-07T20:23:54.277Z,100577.03
2022-08-07T20:26:32.426Z,100583.22
2022-08-07T20:29:47.005Z,100584.41
2022-08-07T20:32:00.194Z,100581.94
2022-08-07T20:34:49.314Z,100587.00
2022-08-07T20:37:21.298Z,100593.31
2022-08-07T20:40:03.185Z,100600.16
2022-08-07T20:42:35.315Z,100596.06
2022-08-07T20:45:33.129Z,100598.06
2022-08-07T20:47:57.839Z,100598.44
2022-08-07T20:50:27.319Z,100595.72
2022-08-07T20:52:58.857Z,100597.28
2022-08-07T20:55:52.655Z,100592.59
2022-08-07T20:58:26.708Z,100605.12
2022-08-07T21:06:34.442Z,100611.09
2022-08-07T21:09:12.857Z,100610.47
2022-08-07T21:11:50.742Z,100602.47
2022-08-07T21:18:03.445Z,100611.09
2022-08-07T21:20:26.651Z,100606.75
2022-08-07T21:22:58.581Z,100614.97
2022-08-07T21:25:30.308Z,100616.13
2022-08-07T21:28:48.212Z,100612.78
2022-08-07T21:32:42.363Z,100614.34
2022-08-07T21:34:20.960Z,100618.78
2022-08-07T21:36:53.541Z,100614.53
2022-08-07T21:39:45.433Z,100615.09
2022-08-07T21:42:42.007Z,100615.00
2022-08-07T21:46:03.336Z,100609.31
2022-08-07T21:48:04.066Z,100606.63
2022-08-07T21:50:43.704Z,100608.28
2022-08-07T21:53:20.977Z,100603.44
2022-08-07T21:56:03.539Z,100610.03
2022-08-07T21:58:45.821Z,100611.81
2022-08-07T22:02:07.682Z,100617.44
2022-08-07T22:04:20.321Z,100614.81
2022-08-07T22:07:01.814Z,100629.16
2022-08-07T22:09:37.947Z,100629.44
2022-08-07T22:12:20.025Z,100635.72
2022-08-07T22:14:59.752Z,100637.72
2022-08-07T22:17:36.160Z,100642.78
2022-08-07T22:20:23.183Z,100641.84
2022-08-07T22:22:55.631Z,100648.41
2022-08-07T22:25:36.508Z,100641.03
2022-08-07T22:28:31.159Z,100639.41
2022-08-07T22:30:58.997Z,100651.63
2022-08-07T22:33:56.299Z,100647.16
2022-08-07T22:36:46.483Z,100647.91
2022-08-07T22:39:35.429Z,100650.56
2022-08-07T22:42:25.844Z,100655.50
2022-08-07T22:45:21.773Z,100656.84
2022-08-07T22:48:00.130Z,100666.50
2022-08-07T22:50:36.528Z,100667.56
2022-08-07T22:53:16.891Z,100678.09
2022-08-07T22:56:08.606Z,100685.34
2022-08-07T22:59:15.316Z,100694.50
2022-08-07T23:02:01.912Z,100702.50
2022-08-07T23:04:57.985Z,100709.69
2022-08-07T23:07:41.805Z,100698.34
2022-08-07T23:10:37.327Z,100699.97
2022-08-07T23:13:29.583Z,100695.78
2022-08-07T23:16:48.455Z,100688.41
2022-08-07T23:19:51.769Z,100681.00
2022-08-07T23:22:34.832Z,100679.41
2022-08-07T23:25:14.944Z,100673.34
2022-08-07T23:28:22.618Z,100670.19
2022-08-07T23:31:06.134Z,100673.16
2022-08-07T23:34:21.927Z,100668.56
2022-08-07T23:36:46.742Z,100660.22
2022-08-07T23:39:22.910Z,100661.56
2022-08-07T23:42:09.997Z,100668.88
2022-08-07T23:45:15.056Z,100667.59
2022-08-07T23:47:46.620Z,100669.06
2022-08-07T23:50:31.217Z,100670.31
2022-08-07T23:53:19.137Z,100667.66
2022-08-07T23:55:55.510Z,100664.97
2022-08-07T23:58:38.474Z,100666.97
