createdAt,value
2023-01-01T00:01:52.477Z,72.32
2023-01-01T00:04:21.568Z,58.15
2023-01-01T00:06:49.400Z,65.05
2023-01-01T00:09:34.703Z,62.50
2023-01-01T00:12:02.501Z,60.42
2023-01-01T00:14:30.290Z,102.40
2023-01-01T00:16:58.105Z,101.50
2023-01-01T00:19:27.208Z,94.28
2023-01-01T00:21:55.244Z,88.65
2023-01-01T00:24:23.269Z,87.32
2023-01-01T00:26:51.057Z,80.28
2023-01-01T00:29:19.205Z,71.30
2023-01-01T00:31:46.995Z,64.72
2023-01-01T00:34:14.957Z,48.75
2023-01-01T00:36:44.100Z,48.17
2023-01-01T00:39:11.826Z,36.70
2023-01-01T00:41:39.787Z,41.97
2023-01-01T00:44:07.843Z,40.50
2023-01-01T00:46:36.208Z,39.30
2023-01-01T00:49:04.156Z,43.33
2023-01-01T00:51:36.919Z,39.03
2023-01-01T00:54:06.983Z,34.08
2023-01-01T00:56:35.628Z,33.97
2023-01-01T00:59:03.695Z,29.27
2023-01-01T01:01:34.844Z,33.00
2023-01-01T01:04:04.176Z,34.55
2023-01-01T01:06:31.928Z,40.28
2023-01-01T01:09:00.516Z,30.35
2023-01-01T01:11:29.551Z,43.08
2023-01-01T01:13:58.035Z,37.60
2023-01-01T01:16:27.192Z,40.65
2023-01-01T01:18:56.139Z,35.08
2023-01-01T01:21:24.714Z,38.55
2023-01-01T01:23:53.177Z,38.92
2023-01-01T01:26:22.646Z,39.92
2023-01-01T01:28:52.101Z,40.25
2023-01-01T01:31:20.299Z,45.92
2023-01-01T01:33:48.603Z,43.22
2023-01-01T01:36:17.143Z,44.50
2023-01-01T01:38:45.038Z,38.67
2023-01-01T01:41:26.817Z,41.55
2023-01-01T01:43:58.287Z,35.70
2023-01-01T01:46:34.293Z,32.75
2023-01-01T01:49:03.613Z,37.40
2023-01-01T01:51:32.603Z,36.03
2023-01-01T01:54:01.840Z,38.33
2023-01-01T01:56:32.712Z,36.33
2023-01-01T01:59:01.702Z,40.10
2023-01-01T02:01:29.554Z,31.95
2023-01-01T02:03:58.916Z,35.40
2023-01-01T02:06:27.666Z,24.10
2023-01-01T02:08:56.905Z,20.58
2023-01-01T02:11:24.727Z,19.35
2023-01-01T02:13:53.037Z,17.80
2023-01-01T02:16:23.622Z,15.73
2023-01-01T02:18:53.335Z,20.75
2023-01-01T02:21:21.860Z,17.08
2023-01-01T02:24:10.378Z,16.17
2023-01-01T02:26:43.108Z,17.60
2023-01-01T02:29:17.661Z,15.85
2023-01-01T02:34:15.866Z,15.40
2023-01-01T02:36:46.088Z,14.60
2023-01-01T02:39:14.209Z,15.65
2023-01-01T02:41:45.575Z,13.80
2023-01-01T02:44:14.631Z,15.20
2023-01-01T02:46:42.280Z,13.93
2023-01-01T02:49:11.025Z,15.18
2023-01-01T02:51:47.661Z,15.70
2023-01-01T02:54:20.094Z,16.50
2023-01-01T02:56:49.032Z,14.60
2023-01-01T02:59:40.019Z,16.73
2023-01-01T03:02:13.326Z,16.70
2023-01-01T03:04:48.625Z,13.88
2023-01-01T03:07:21.315Z,15.27
2023-01-01T03:09:52.651Z,13.85
2023-01-01T03:12:25.280Z,15.38
2023-01-01T03:14:58.021Z,14.30
2023-01-01T03:17:27.827Z,13.75
2023-01-01T03:19:56.475Z,12.45
2023-01-01T03:22:27.433Z,13.30
2023-01-01T03:24:57.565Z,16.17
2023-01-01T03:27:27.245Z,13.90
2023-01-01T03:29:58.119Z,12.35
2023-01-01T03:32:49.658Z,12.07
2023-01-01T03:35:18.683Z,15.73
2023-01-01T03:37:47.240Z,14.30
2023-01-01T03:40:15.579Z,13.15
2023-01-01T03:42:46.995Z,14.25
2023-01-01T03:45:18.716Z,12.60
2023-01-01T03:47:47.011Z,16.15
2023-01-01T03:50:15.239Z,13.15
2023-01-01T03:52:45.998Z,12.93
2023-01-01T03:55:17.028Z,11.98
2023-01-01T03:57:46.414Z,11.18
2023-01-01T04:00:16.590Z,9.55
2023-01-01T04:02:49.899Z,9.43
2023-01-01T04:05:18.734Z,10.20
2023-01-01T04:10:19.116Z,9.15
2023-01-01T04:12:48.095Z,8.73
2023-01-01T04:15:16.114Z,7.82
2023-01-01T04:17:43.898Z,8.98
2023-01-01T04:20:14.889Z,9.00
2023-01-01T04:22:42.808Z,6.80
2023-01-01T04:25:11.086Z,9.68
2023-01-01T04:27:38.891Z,12.13
2023-01-01T04:30:07.790Z,13.02
2023-01-01T04:32:35.579Z,13.20
2023-01-01T04:35:03.339Z,9.40
2023-01-01T04:37:32.762Z,10.05
2023-01-01T04:40:00.466Z,9.23
2023-01-01T04:42:28.199Z,8.65
2023-01-01T04:44:55.918Z,8.02
2023-01-01T04:47:23.709Z,8.70
2023-01-01T04:49:51.443Z,9.07
2023-01-01T04:52:19.159Z,11.57
2023-01-01T04:54:48.550Z,6.90
2023-01-01T04:57:16.319Z,8.95
2023-01-01T04:59:44.113Z,7.78
2023-01-01T05:02:11.988Z,7.88
2023-01-01T05:04:39.827Z,8.30
2023-01-01T05:07:07.891Z,8.85
2023-01-01T05:09:35.756Z,8.77
2023-01-01T05:12:05.624Z,9.77
2023-01-01T05:14:34.321Z,7.57
2023-01-01T05:17:02.077Z,8.38
2023-01-01T05:19:30.367Z,8.98
2023-01-01T05:21:58.201Z,9.98
2023-01-01T05:24:26.139Z,8.43
2023-01-01T05:26:54.254Z,7.50
2023-01-01T05:29:24.459Z,7.40
2023-01-01T05:31:53.188Z,8.02
2023-01-01T05:34:21.359Z,8.32
2023-01-01T05:36:49.118Z,8.05
2023-01-01T05:39:16.896Z,9.68
2023-01-01T05:41:44.696Z,11.15
2023-01-01T05:44:12.651Z,7.95
2023-01-01T05:46:41.765Z,9.48
2023-01-01T05:49:11.207Z,8.75
2023-01-01T05:54:05.906Z,9.43
2023-01-01T05:56:33.660Z,12.20
2023-01-01T05:59:02.310Z,10.35
2023-01-01T06:01:31.277Z,7.80
2023-01-01T06:04:01.054Z,9.52
2023-01-01T06:06:29.793Z,9.35
2023-01-01T06:08:58.316Z,11.10
2023-01-01T06:11:26.434Z,9.68
2023-01-01T06:13:54.814Z,9.30
2023-01-01T06:16:22.870Z,10.55
2023-01-01T06:18:50.886Z,11.75
2023-01-01T06:21:21.065Z,10.60
2023-01-01T06:23:49.240Z,10.85
2023-01-01T06:26:17.715Z,11.00
2023-01-01T06:28:45.834Z,7.97
2023-01-01T06:31:14.771Z,9.23
2023-01-01T06:33:42.998Z,8.95
2023-01-01T06:36:11.816Z,8.50
2023-01-01T06:38:43.162Z,11.93
2023-01-01T06:41:12.222Z,9.13
2023-01-01T06:43:39.996Z,6.63
2023-01-01T06:46:08.981Z,6.78
2023-01-01T06:48:37.562Z,7.18
2023-01-01T06:51:09.278Z,8.23
2023-01-01T06:53:37.383Z,7.90
2023-01-01T06:56:06.903Z,9.27
2023-01-01T06:58:35.056Z,8.13
2023-01-01T07:01:08.633Z,8.13
2023-01-01T07:03:36.894Z,6.53
2023-01-01T07:06:05.120Z,7.47
2023-01-01T07:08:32.923Z,8.27
2023-01-01T07:11:00.688Z,7.28
2023-01-01T07:13:30.430Z,8.77
2023-01-01T07:15:58.432Z,8.50
2023-01-01T07:18:26.596Z,9.40
2023-01-01T07:20:55.721Z,6.75
2023-01-01T07:23:24.285Z,9.57
2023-01-01T07:25:52.799Z,7.88
2023-01-01T07:28:20.978Z,9.48
2023-01-01T07:30:52.064Z,7.95
2023-01-01T07:33:23.351Z,8.77
2023-01-01T07:35:52.572Z,8.52
2023-01-01T07:38:20.351Z,8.00
2023-01-01T07:40:48.057Z,8.40
2023-01-01T07:43:16.213Z,9.00
2023-01-01T07:45:44.013Z,9.48
2023-01-01T07:48:15.659Z,7.78
2023-01-01T07:50:43.717Z,8.50
2023-01-01T07:53:12.968Z,8.05
2023-01-01T07:55:42.883Z,8.10
2023-01-01T07:58:11.056Z,7.90
2023-01-01T08:00:38.971Z,6.80
2023-01-01T08:03:07.004Z,9.00
2023-01-01T08:05:36.245Z,9.40
2023-01-01T08:08:04.289Z,12.20
2023-01-01T08:10:32.151Z,9.85
2023-01-01T08:13:00.683Z,9.77
2023-01-01T08:15:30.035Z,8.88
2023-01-01T08:17:58.542Z,8.00
2023-01-01T08:20:26.339Z,8.50
2023-01-01T08:22:55.464Z,8.07
2023-01-01T08:25:23.746Z,8.95
2023-01-01T08:27:51.480Z,8.40
2023-01-01T08:30:19.316Z,8.43
2023-01-01T08:32:47.687Z,8.32
2023-01-01T08:35:15.429Z,7.25
2023-01-01T08:37:43.265Z,8.45
2023-01-01T08:40:13.283Z,8.52
2023-01-01T08:42:42.186Z,11.13
2023-01-01T08:45:11.270Z,12.13
2023-01-01T08:47:39.802Z,10.63
2023-01-01T08:50:08.264Z,12.65
2023-01-01T08:52:36.015Z,8.10
2023-01-01T08:55:03.787Z,8.93
2023-01-01T08:57:32.963Z,7.75
2023-01-01T09:00:00.740Z,11.38
2023-01-01T09:02:28.549Z,8.38
2023-01-01T09:04:56.437Z,6.18
2023-01-01T09:07:24.361Z,9.10
2023-01-01T09:09:52.087Z,8.23
2023-01-01T09:12:19.929Z,7.20
2023-01-01T09:14:50.800Z,8.73
2023-01-01T09:17:18.509Z,7.57
2023-01-01T09:19:46.434Z,5.72
2023-01-01T09:22:14.358Z,8.77
2023-01-01T09:24:42.094Z,7.13
2023-01-01T09:27:09.888Z,5.35
2023-01-01T09:29:37.821Z,6.45
2023-01-01T09:32:07.122Z,6.05
2023-01-01T09:34:34.874Z,5.10
2023-01-01T09:37:02.615Z,6.65
2023-01-01T09:39:30.807Z,5.70
2023-01-01T09:42:16.821Z,4.97
2023-01-01T09:44:57.720Z,7.20
2023-01-01T09:47:28.337Z,7.43
2023-01-01T09:49:58.064Z,7.10
2023-01-01T09:52:31.403Z,6.10
2023-01-01T09:55:01.021Z,7.05
2023-01-01T09:57:29.844Z,5.00
2023-01-01T09:59:57.725Z,4.88
2023-01-01T10:02:48.247Z,5.32
2023-01-01T10:05:27.073Z,5.35
2023-01-01T10:07:57.622Z,5.53
2023-01-01T10:10:31.977Z,5.13
2023-01-01T10:13:02.564Z,5.20
2023-01-01T10:15:32.553Z,5.30
2023-01-01T10:18:03.719Z,5.60
2023-01-01T10:20:34.619Z,5.65
2023-01-01T10:23:03.620Z,4.80
2023-01-01T10:25:34.181Z,5.75
2023-01-01T10:28:03.618Z,5.72
2023-01-01T10:30:31.493Z,4.43
2023-01-01T10:33:01.395Z,3.72
2023-01-01T10:35:34.872Z,4.85
2023-01-01T10:38:03.493Z,4.28
2023-01-01T10:40:31.960Z,5.40
2023-01-01T10:43:00.959Z,4.65
2023-01-01T10:45:31.659Z,4.20
2023-01-01T10:48:14.255Z,5.85
2023-01-01T10:50:43.243Z,6.25
2023-01-01T10:53:20.543Z,6.78
2023-01-01T10:55:51.255Z,7.88
2023-01-01T10:58:28.749Z,6.32
2023-01-01T11:01:00.271Z,4.60
2023-01-01T11:03:30.156Z,4.40
2023-01-01T11:06:02.481Z,4.15
2023-01-01T11:08:31.516Z,4.88
2023-01-01T11:11:00.393Z,3.47
2023-01-01T11:13:29.060Z,5.13
2023-01-01T11:15:56.953Z,7.18
2023-01-01T11:18:26.680Z,4.05
2023-01-01T11:20:57.011Z,4.88
2023-01-01T11:23:32.108Z,4.88
2023-01-01T11:26:01.074Z,6.25
2023-01-01T11:28:31.796Z,4.10
2023-01-01T11:31:01.066Z,6.03
2023-01-01T11:33:30.806Z,8.02
2023-01-01T11:36:00.207Z,4.47
2023-01-01T11:38:30.465Z,3.38
2023-01-01T11:41:03.435Z,5.72
2023-01-01T11:43:34.067Z,4.32
2023-01-01T11:46:07.606Z,4.75
2023-01-01T11:48:37.271Z,4.40
2023-01-01T11:51:09.436Z,3.22
2023-01-01T11:53:38.675Z,4.65
2023-01-01T11:56:10.094Z,4.13
2023-01-01T11:58:41.292Z,5.28
2023-01-01T12:01:13.298Z,6.50
2023-01-01T12:03:44.879Z,5.20
2023-01-01T12:06:17.899Z,3.20
2023-01-01T12:08:52.685Z,4.82
2023-01-01T12:11:25.207Z,3.85
2023-01-01T12:13:56.944Z,3.38
2023-01-01T12:16:30.466Z,4.63
2023-01-01T12:19:03.374Z,4.95
2023-01-01T12:21:34.360Z,4.05
2023-01-01T12:24:03.077Z,3.55
2023-01-01T12:26:35.316Z,3.78
2023-01-01T12:29:17.120Z,3.78
2023-01-01T12:31:51.339Z,3.33
2023-01-01T12:34:21.733Z,4.68
2023-01-01T12:36:55.080Z,4.80
2023-01-01T12:39:49.840Z,3.75
2023-01-01T12:42:21.275Z,4.68
2023-01-01T12:44:54.176Z,3.90
2023-01-01T12:47:29.923Z,2.78
2023-01-01T12:50:10.624Z,4.20
2023-01-01T12:52:47.410Z,2.70
2023-01-01T12:55:40.895Z,2.35
2023-01-01T12:58:13.164Z,3.10
2023-01-01T13:00:43.817Z,3.17
2023-01-01T13:03:17.865Z,3.22
2023-01-01T13:05:48.720Z,4.70
2023-01-01T13:08:17.858Z,3.42
2023-01-01T13:10:47.544Z,3.85
2023-01-01T13:13:15.622Z,2.80
2023-01-01T13:15:45.051Z,3.53
2023-01-01T13:18:24.265Z,3.72
2023-01-01T13:20:56.799Z,3.67
2023-01-01T13:23:40.662Z,2.63
2023-01-01T13:26:27.218Z,2.90
2023-01-01T13:29:10.201Z,3.80
2023-01-01T13:31:52.834Z,4.60
2023-01-01T13:34:35.727Z,2.95
2023-01-01T13:37:22.083Z,4.72
2023-01-01T13:39:54.774Z,4.20
2023-01-01T13:42:38.974Z,3.42
2023-01-01T13:45:12.912Z,3.47
2023-01-01T13:47:59.146Z,3.97
2023-01-01T13:50:31.893Z,2.63
2023-01-01T13:53:14.502Z,5.97
2023-01-01T13:55:54.801Z,3.65
2023-01-01T13:58:34.155Z,3.92
2023-01-01T14:01:08.576Z,3.95
2023-01-01T14:03:39.466Z,4.03
2023-01-01T14:06:11.749Z,3.67
2023-01-01T14:08:40.531Z,3.35
2023-01-01T14:11:20.079Z,2.60
2023-01-01T14:13:48.290Z,4.45
2023-01-01T14:16:16.386Z,5.22
2023-01-01T14:18:45.767Z,5.03
2023-01-01T14:21:14.702Z,3.00
2023-01-01T14:23:45.201Z,3.40
2023-01-01T14:26:14.023Z,4.03
2023-01-01T14:28:44.983Z,3.78
2023-01-01T14:31:15.602Z,4.38
2023-01-01T14:33:43.640Z,3.88
2023-01-01T14:36:17.003Z,3.78
2023-01-01T14:38:45.656Z,7.00
2023-01-01T14:41:15.357Z,4.28
2023-01-01T14:43:45.470Z,4.93
2023-01-01T14:46:15.548Z,5.18
2023-01-01T14:48:44.471Z,4.55
2023-01-01T14:51:14.058Z,6.28
2023-01-01T14:53:42.576Z,4.93
2023-01-01T14:56:10.742Z,4.25
2023-01-01T14:58:41.501Z,3.50
2023-01-01T15:01:17.470Z,4.20
2023-01-01T15:04:00.115Z,4.22
2023-01-01T15:06:28.058Z,5.10
2023-01-01T15:08:55.767Z,6.85
2023-01-01T15:11:28.812Z,11.95
2023-01-01T15:13:58.445Z,11.25
2023-01-01T15:16:27.970Z,15.75
2023-01-01T15:18:57.771Z,16.88
2023-01-01T15:21:37.540Z,14.27
2023-01-01T15:24:10.466Z,11.80
2023-01-01T15:26:41.811Z,11.10
2023-01-01T15:29:10.592Z,7.20
2023-01-01T15:31:41.585Z,7.53
2023-01-01T15:34:18.637Z,6.28
2023-01-01T15:36:46.314Z,7.50
2023-01-01T15:39:14.382Z,11.98
2023-01-01T15:41:44.395Z,19.10
2023-01-01T15:44:26.689Z,16.05
2023-01-01T15:47:04.784Z,12.02
2023-01-01T15:49:33.557Z,11.45
2023-01-01T15:52:04.031Z,14.25
2023-01-01T15:54:40.607Z,14.35
2023-01-01T15:57:17.721Z,15.10
2023-01-01T15:59:45.768Z,9.00
2023-01-01T16:02:19.397Z,9.55
2023-01-01T16:04:48.113Z,11.40
2023-01-01T16:07:17.870Z,19.95
2023-01-01T16:09:45.666Z,16.40
2023-01-01T16:12:14.954Z,11.75
2023-01-01T16:14:44.105Z,9.77
2023-01-01T16:17:14.615Z,9.63
2023-01-01T16:19:44.645Z,10.52
2023-01-01T16:22:14.091Z,12.68
2023-01-01T16:24:41.774Z,14.02
2023-01-01T16:27:09.487Z,12.70
2023-01-01T16:29:37.226Z,11.00
2023-01-01T16:32:05.815Z,12.90
2023-01-01T16:34:34.140Z,12.65
2023-01-01T16:37:03.195Z,14.95
2023-01-01T16:39:30.969Z,15.30
2023-01-01T16:41:59.533Z,15.70
2023-01-01T16:44:27.494Z,16.80
2023-01-01T16:46:58.155Z,14.02
2023-01-01T16:49:26.262Z,17.67
2023-01-01T16:51:54.053Z,16.90
2023-01-01T16:54:23.181Z,28.80
2023-01-01T16:56:51.221Z,25.40
2023-01-01T16:59:19.038Z,26.58
2023-01-01T17:01:47.104Z,32.67
2023-01-01T17:04:15.154Z,26.52
2023-01-01T17:06:43.125Z,27.00
2023-01-01T17:09:10.827Z,25.63
2023-01-01T17:11:40.693Z,30.13
2023-01-01T17:14:08.775Z,41.55
2023-01-01T17:16:39.799Z,25.38
2023-01-01T17:19:17.186Z,24.80
2023-01-01T17:21:47.552Z,31.15
2023-01-01T17:24:15.897Z,17.50
2023-01-01T17:26:47.387Z,19.48
2023-01-01T17:29:15.215Z,20.40
2023-01-01T17:31:43.888Z,17.70
2023-01-01T17:34:14.240Z,23.20
2023-01-01T17:36:43.205Z,19.17
2023-01-01T17:39:11.712Z,21.85
2023-01-01T17:41:39.961Z,19.50
2023-01-01T17:44:09.707Z,20.95
2023-01-01T17:46:38.058Z,16.75
2023-01-01T17:49:06.312Z,15.88
2023-01-01T17:51:34.091Z,19.00
2023-01-01T17:54:02.992Z,20.35
2023-01-01T17:56:31.029Z,18.70
2023-01-01T17:58:58.854Z,19.00
2023-01-01T18:01:32.120Z,16.27
2023-01-01T18:04:00.891Z,15.93
2023-01-01T18:06:29.133Z,20.50
2023-01-01T18:08:57.655Z,15.18
2023-01-01T18:11:25.899Z,16.10
2023-01-01T18:13:54.253Z,17.63
2023-01-01T18:16:22.435Z,20.70
2023-01-01T18:18:51.663Z,18.10
2023-01-01T18:21:21.717Z,19.75
2023-01-01T18:23:50.478Z,16.92
2023-01-01T18:26:18.986Z,15.73
2023-01-01T18:28:51.361Z,16.92
2023-01-01T18:31:19.232Z,13.40
2023-01-01T18:33:47.579Z,11.60
2023-01-01T18:36:18.768Z,12.65
2023-01-01T18:38:54.647Z,20.98
2023-01-01T18:41:29.533Z,18.55
2023-01-01T18:43:59.953Z,20.75
2023-01-01T18:46:29.629Z,16.48
2023-01-01T18:48:59.309Z,16.50
2023-01-01T18:51:28.617Z,16.70
2023-01-01T18:53:57.497Z,15.23
2023-01-01T18:56:25.813Z,17.75
2023-01-01T18:58:55.671Z,18.33
2023-01-01T19:01:25.205Z,17.95
2023-01-01T19:03:55.795Z,21.02
2023-01-01T19:06:26.807Z,21.48
2023-01-01T19:09:00.182Z,20.30
2023-01-01T19:11:28.017Z,29.92
2023-01-01T19:14:00.730Z,43.22
2023-01-01T19:16:30.554Z,24.38
2023-01-01T19:19:01.944Z,24.38
2023-01-01T19:21:32.331Z,25.48
2023-01-01T19:24:02.240Z,26.85
2023-01-01T19:26:33.224Z,25.27
2023-01-01T19:29:03.266Z,22.15
2023-01-01T19:31:31.135Z,18.48
2023-01-01T19:33:58.917Z,18.30
2023-01-01T19:36:26.992Z,20.02
2023-01-01T19:38:55.021Z,19.35
2023-01-01T19:41:24.154Z,22.75
2023-01-01T19:43:51.901Z,17.20
2023-01-01T19:46:19.692Z,21.27
2023-01-01T19:48:49.197Z,19.85
2023-01-01T19:51:17.070Z,18.83
2023-01-01T19:53:45.863Z,22.60
2023-01-01T19:56:14.322Z,21.58
2023-01-01T19:58:43.792Z,8.68
2023-01-01T20:01:12.092Z,11.23
2023-01-01T20:03:57.091Z,20.67
2023-01-01T20:06:25.577Z,11.30
2023-01-01T20:08:53.532Z,11.30
2023-01-01T20:11:22.038Z,14.85
2023-01-01T20:13:51.237Z,25.27
2023-01-01T20:16:19.068Z,35.08
2023-01-01T20:18:48.160Z,21.20
2023-01-01T20:21:33.579Z,14.50
2023-01-01T20:24:01.930Z,13.07
2023-01-01T20:26:30.160Z,10.57
2023-01-01T20:29:16.626Z,14.60
2023-01-01T20:31:44.506Z,12.68
2023-01-01T20:34:12.607Z,12.65
2023-01-01T20:36:57.950Z,13.88
2023-01-01T20:39:25.671Z,12.60
2023-01-01T20:41:53.386Z,12.02
2023-01-01T20:44:22.568Z,12.55
2023-01-01T20:46:50.415Z,14.07
2023-01-01T20:49:19.119Z,17.73
2023-01-01T20:51:47.118Z,19.00
2023-01-01T20:54:14.910Z,16.90
2023-01-01T20:56:42.637Z,20.60
2023-01-01T20:59:34.255Z,17.02
2023-01-01T21:02:01.797Z,17.48
2023-01-01T21:04:29.771Z,15.88
2023-01-01T21:06:57.535Z,16.13
2023-01-01T21:09:25.310Z,13.18
2023-01-01T21:11:53.555Z,36.53
2023-01-01T21:14:22.432Z,29.52
2023-01-01T21:16:52.355Z,19.13
2023-01-01T21:19:26.350Z,18.08
2023-01-01T21:21:56.204Z,13.75
2023-01-01T21:24:25.974Z,15.13
2023-01-01T21:26:55.001Z,14.52
2023-01-01T21:29:23.938Z,18.13
2023-01-01T21:31:52.859Z,13.93
2023-01-01T21:34:25.508Z,16.45
2023-01-01T21:36:53.680Z,14.68
2023-01-01T21:39:24.589Z,19.88
2023-01-01T21:41:53.271Z,15.65
2023-01-01T21:44:21.067Z,16.65
2023-01-01T21:46:55.538Z,14.38
2023-01-01T21:49:33.137Z,14.57
2023-01-01T21:52:02.365Z,17.77
2023-01-01T21:54:32.958Z,18.17
2023-01-01T21:57:01.290Z,27.33
2023-01-01T21:59:34.398Z,20.77
2023-01-01T22:02:26.179Z,31.30
2023-01-01T22:04:55.446Z,28.42
2023-01-01T22:10:15.666Z,22.90
2023-01-01T22:12:43.611Z,19.60
2023-01-01T22:15:24.394Z,20.10
2023-01-01T22:17:52.160Z,18.67
2023-01-01T22:20:23.823Z,17.85
2023-01-01T22:22:51.944Z,17.58
2023-01-01T22:25:24.895Z,18.60
2023-01-01T22:27:52.693Z,11.98
2023-01-01T22:30:35.350Z,13.85
2023-01-01T22:33:04.234Z,12.32
2023-01-01T22:35:33.620Z,12.10
2023-01-01T22:38:02.374Z,12.95
2023-01-01T22:40:30.967Z,11.60
2023-01-01T22:43:01.863Z,10.15
2023-01-01T22:45:30.027Z,9.38
2023-01-01T22:47:58.869Z,11.43
2023-01-01T22:50:28.270Z,11.23
2023-01-01T22:52:57.468Z,10.18
2023-01-01T22:55:26.072Z,11.50
2023-01-01T22:57:54.810Z,14.13
2023-01-01T23:00:22.598Z,9.05
2023-01-01T23:02:51.827Z,11.57
2023-01-01T23:05:19.703Z,9.82
2023-01-01T23:07:47.470Z,8.27
2023-01-01T23:10:16.656Z,8.63
2023-01-01T23:12:44.827Z,10.07
2023-01-01T23:15:30.314Z,9.43
2023-01-01T23:17:58.055Z,9.80
2023-01-01T23:20:25.797Z,9.98
2023-01-01T23:22:55.054Z,9.57
2023-01-01T23:25:24.672Z,8.02
2023-01-01T23:27:54.299Z,10.15
2023-01-01T23:30:22.087Z,8.20
2023-01-01T23:32:50.330Z,8.57
2023-01-01T23:35:18.267Z,8.20
2023-01-01T23:37:46.083Z,8.48
2023-01-01T23:40:13.895Z,7.70
2023-01-01T23:42:43.000Z,8.00
2023-01-01T23:45:11.283Z,8.95
2023-01-01T23:47:40.334Z,8.68
2023-01-01T23:50:08.454Z,5.28
2023-01-01T23:52:36.417Z,5.72
2023-01-01T23:55:04.232Z,5.60
2023-01-01T23:57:32.046Z,4.65
