createdAt,value
2022-12-18T00:00:29.974Z,-6.03
2022-12-18T00:01:29.992Z,-6.00
2022-12-18T00:02:29.993Z,-6.00
2022-12-18T00:03:30.027Z,-5.98
2022-12-18T00:04:30.003Z,-5.98
2022-12-18T00:05:29.949Z,-5.98
2022-12-18T00:06:29.928Z,-5.99
2022-12-18T00:07:29.881Z,-5.98
2022-12-18T00:08:29.887Z,-5.96
2022-12-18T00:09:38.213Z,-5.96
2022-12-18T00:10:30.849Z,-5.95
2022-12-18T00:11:29.838Z,-5.96
2022-12-18T00:12:30.308Z,-5.96
2022-12-18T00:13:29.837Z,-5.98
2022-12-18T00:14:29.929Z,-6.00
2022-12-18T00:15:29.797Z,-6.04
2022-12-18T00:16:29.851Z,-6.10
2022-12-18T00:17:29.785Z,-6.14
2022-12-18T00:18:29.775Z,-6.22
2022-12-18T00:19:29.772Z,-6.27
2022-12-18T00:20:29.794Z,-6.32
2022-12-18T00:21:29.772Z,-6.39
2022-12-18T00:22:29.750Z,-6.45
2022-12-18T00:23:29.734Z,-6.49
2022-12-18T00:24:29.754Z,-6.50
2022-12-18T00:25:29.706Z,-6.52
2022-12-18T00:26:29.984Z,-6.52
2022-12-18T00:27:29.684Z,-6.52
2022-12-18T00:28:29.684Z,-6.50
2022-12-18T00:29:29.654Z,-6.49
2022-12-18T00:30:29.656Z,-6.47
2022-12-18T00:31:29.683Z,-6.47
2022-12-18T00:32:29.691Z,-6.43
2022-12-18T00:33:29.613Z,-6.42
2022-12-18T00:34:29.624Z,-6.42
2022-12-18T00:35:29.621Z,-6.37
2022-12-18T00:36:29.601Z,-6.37
2022-12-18T00:37:29.592Z,-6.34
2022-12-18T00:38:29.646Z,-6.31
2022-12-18T00:39:29.562Z,-6.32
2022-12-18T00:40:29.558Z,-6.31
2022-12-18T00:41:29.541Z,-6.32
2022-12-18T00:42:29.532Z,-6.32
2022-12-18T00:43:29.521Z,-6.31
2022-12-18T00:44:29.542Z,-6.31
2022-12-18T00:45:29.572Z,-6.31
2022-12-18T00:46:29.491Z,-6.31
2022-12-18T00:47:29.512Z,-6.31
2022-12-18T00:48:29.475Z,-6.31
2022-12-18T00:49:29.471Z,-6.32
2022-12-18T00:50:29.449Z,-6.34
2022-12-18T00:51:29.461Z,-6.34
2022-12-18T00:52:29.430Z,-6.34
2022-12-18T00:53:29.458Z,-6.29
2022-12-18T00:54:29.419Z,-6.24
2022-12-18T00:55:29.401Z,-6.16
2022-12-18T00:56:29.453Z,-6.10
2022-12-18T00:57:29.369Z,-6.06
2022-12-18T00:58:29.519Z,-6.04
2022-12-18T00:59:29.408Z,-6.00
2022-12-18T01:00:29.368Z,-6.00
2022-12-18T01:01:29.418Z,-6.06
2022-12-18T01:02:29.545Z,-6.07
2022-12-18T01:03:29.488Z,-6.13
2022-12-18T01:04:29.318Z,-6.14
2022-12-18T01:05:29.308Z,-6.16
2022-12-18T01:06:29.316Z,-6.18
2022-12-18T01:07:29.276Z,-6.21
2022-12-18T01:08:29.367Z,-6.24
2022-12-18T01:09:29.255Z,-6.25
2022-12-18T01:10:29.248Z,-6.27
2022-12-18T01:11:29.236Z,-6.27
2022-12-18T01:12:29.226Z,-6.29
2022-12-18T01:13:29.256Z,-6.28
2022-12-18T01:14:29.214Z,-6.29
2022-12-18T01:15:29.203Z,-6.28
2022-12-18T01:16:29.230Z,-6.29
2022-12-18T01:17:29.191Z,-6.29
2022-12-18T01:18:29.274Z,-6.31
2022-12-18T01:19:29.196Z,-6.31
2022-12-18T01:20:29.144Z,-6.31
2022-12-18T01:21:29.138Z,-6.31
2022-12-18T01:22:29.132Z,-6.31
2022-12-18T01:23:29.134Z,-6.31
2022-12-18T01:24:29.133Z,-6.29
2022-12-18T01:25:29.092Z,-6.31
2022-12-18T01:26:29.126Z,-6.31
2022-12-18T01:27:29.072Z,-6.31
2022-12-18T01:28:29.067Z,-6.32
2022-12-18T01:29:29.072Z,-6.34
2022-12-18T01:30:29.091Z,-6.35
2022-12-18T01:31:29.115Z,-6.37
2022-12-18T01:32:29.032Z,-6.40
2022-12-18T01:33:29.022Z,-6.43
2022-12-18T01:34:29.151Z,-6.43
2022-12-18T01:35:28.992Z,-6.45
2022-12-18T01:36:29.000Z,-6.43
2022-12-18T01:37:28.970Z,-6.42
2022-12-18T01:38:28.969Z,-6.40
2022-12-18T01:39:29.000Z,-6.35
2022-12-18T01:40:29.008Z,-6.34
2022-12-18T01:41:28.969Z,-6.32
2022-12-18T01:42:28.938Z,-6.29
2022-12-18T01:43:28.909Z,-6.29
2022-12-18T01:44:28.907Z,-6.28
2022-12-18T01:45:28.975Z,-6.27
2022-12-18T01:46:28.891Z,-6.28
2022-12-18T01:47:28.868Z,-6.29
2022-12-18T01:48:28.868Z,-6.29
2022-12-18T01:49:28.857Z,-6.29
2022-12-18T01:50:28.847Z,-6.28
2022-12-18T01:51:28.867Z,-6.31
2022-12-18T01:52:28.829Z,-6.32
2022-12-18T01:53:28.806Z,-6.32
2022-12-18T01:54:28.806Z,-6.32
2022-12-18T01:55:28.786Z,-6.34
2022-12-18T01:56:28.826Z,-6.34
2022-12-18T01:57:28.785Z,-6.37
2022-12-18T01:58:28.765Z,-6.39
2022-12-18T01:59:28.755Z,-6.37
2022-12-18T02:00:28.742Z,-6.35
2022-12-18T02:01:28.896Z,-6.35
2022-12-18T02:02:28.837Z,-6.37
2022-12-18T02:03:28.740Z,-6.35
2022-12-18T02:04:28.704Z,-6.34
2022-12-18T02:05:28.693Z,-6.37
2022-12-18T02:06:28.714Z,-6.42
2022-12-18T02:07:28.674Z,-6.43
2022-12-18T02:08:28.663Z,-6.43
2022-12-18T02:09:28.653Z,-6.45
2022-12-18T02:10:28.643Z,-6.45
2022-12-18T02:11:28.633Z,-6.46
2022-12-18T02:12:28.693Z,-6.45
2022-12-18T02:13:28.612Z,-6.46
2022-12-18T02:14:28.604Z,-6.46
2022-12-18T02:15:28.593Z,-6.46
2022-12-18T02:16:28.623Z,-6.49
2022-12-18T02:17:28.572Z,-6.49
2022-12-18T02:18:28.612Z,-6.50
2022-12-18T02:19:28.581Z,-6.50
2022-12-18T02:20:28.551Z,-6.49
2022-12-18T02:21:28.530Z,-6.49
2022-12-18T02:22:28.521Z,-6.47
2022-12-18T02:23:28.561Z,-6.46
2022-12-18T02:24:28.509Z,-6.46
2022-12-18T02:25:28.492Z,-6.46
2022-12-18T02:26:28.493Z,-6.45
2022-12-18T02:27:28.501Z,-6.45
2022-12-18T02:28:28.506Z,-6.45
2022-12-18T02:29:28.497Z,-6.43
2022-12-18T02:30:28.494Z,-6.43
2022-12-18T02:31:28.430Z,-6.42
2022-12-18T02:32:28.429Z,-6.42
2022-12-18T02:33:28.408Z,-6.42
2022-12-18T02:34:28.496Z,-6.43
2022-12-18T02:35:28.399Z,-6.45
2022-12-18T02:36:28.386Z,-6.47
2022-12-18T02:37:28.387Z,-6.49
2022-12-18T02:38:28.369Z,-6.49
2022-12-18T02:39:28.378Z,-6.50
2022-12-18T02:40:28.348Z,-6.52
2022-12-18T02:41:28.328Z,-6.49
2022-12-18T02:42:28.329Z,-6.52
2022-12-18T02:43:28.337Z,-6.47
2022-12-18T02:44:28.308Z,-6.50
2022-12-18T02:45:28.326Z,-6.49
2022-12-18T02:46:28.308Z,-6.50
2022-12-18T02:47:28.269Z,-6.49
2022-12-18T02:48:28.307Z,-6.50
2022-12-18T02:49:28.245Z,-6.52
2022-12-18T02:50:28.251Z,-6.53
2022-12-18T02:51:28.225Z,-6.55
2022-12-18T02:52:28.214Z,-6.59
2022-12-18T02:53:28.204Z,-6.62
2022-12-18T02:54:28.274Z,-6.64
2022-12-18T02:55:28.182Z,-6.65
2022-12-18T02:56:28.180Z,-6.67
2022-12-18T02:57:28.163Z,-6.68
2022-12-18T02:58:28.171Z,-6.72
2022-12-18T02:59:28.142Z,-6.74
2022-12-18T03:00:28.223Z,-6.77
2022-12-18T03:01:28.295Z,-6.79
2022-12-18T03:02:28.290Z,-6.80
2022-12-18T03:03:28.189Z,-6.80
2022-12-18T03:04:28.093Z,-6.80
2022-12-18T03:05:28.132Z,-6.82
2022-12-18T03:06:28.079Z,-6.82
2022-12-18T03:07:28.062Z,-6.82
2022-12-18T03:08:28.061Z,-6.83
2022-12-18T03:09:28.051Z,-6.83
2022-12-18T03:10:28.031Z,-6.85
2022-12-18T03:11:28.101Z,-6.83
2022-12-18T03:12:28.020Z,-6.82
2022-12-18T03:13:28.007Z,-6.77
2022-12-18T03:14:28.040Z,-6.74
2022-12-18T03:15:27.989Z,-6.72
2022-12-18T03:16:28.038Z,-6.69
2022-12-18T03:17:27.970Z,-6.67
2022-12-18T03:18:28.001Z,-6.67
2022-12-18T03:19:28.000Z,-6.67
2022-12-18T03:20:27.936Z,-6.64
2022-12-18T03:21:27.928Z,-6.64
2022-12-18T03:22:27.949Z,-6.62
2022-12-18T03:23:27.908Z,-6.56
2022-12-18T03:24:27.898Z,-6.55
2022-12-18T03:25:27.890Z,-6.52
2022-12-18T03:26:27.878Z,-6.49
2022-12-18T03:27:27.868Z,-6.46
2022-12-18T03:28:27.898Z,-6.43
2022-12-18T03:29:27.891Z,-6.40
2022-12-18T03:30:27.867Z,-6.39
2022-12-18T03:31:27.868Z,-6.37
2022-12-18T03:32:27.807Z,-6.35
2022-12-18T03:33:27.816Z,-6.32
2022-12-18T03:34:27.796Z,-6.34
2022-12-18T03:35:27.796Z,-6.34
2022-12-18T03:36:27.846Z,-6.34
2022-12-18T03:37:27.816Z,-6.37
2022-12-18T03:38:27.755Z,-6.40
2022-12-18T03:39:27.787Z,-6.42
2022-12-18T03:40:27.735Z,-6.43
2022-12-18T03:41:27.728Z,-6.43
2022-12-18T03:42:27.714Z,-6.43
2022-12-18T03:43:27.715Z,-6.42
2022-12-18T03:44:27.696Z,-6.43
2022-12-18T03:45:27.885Z,-6.42
2022-12-18T03:46:27.755Z,-6.45
2022-12-18T03:47:27.664Z,-6.45
2022-12-18T03:48:27.655Z,-6.45
2022-12-18T03:49:27.653Z,-6.46
2022-12-18T03:50:27.632Z,-6.47
2022-12-18T03:51:27.637Z,-6.49
2022-12-18T03:52:27.642Z,-6.49
2022-12-18T03:53:27.612Z,-6.49
2022-12-18T03:54:27.610Z,-6.49
2022-12-18T03:55:27.592Z,-6.50
2022-12-18T03:56:27.582Z,-6.49
2022-12-18T03:57:27.671Z,-6.49
2022-12-18T03:58:27.569Z,-6.47
2022-12-18T03:59:27.550Z,-6.43
2022-12-18T04:00:27.530Z,-6.43
2022-12-18T04:01:27.658Z,-6.43
2022-12-18T04:02:27.668Z,-6.40
2022-12-18T04:03:27.644Z,-6.39
2022-12-18T04:04:27.499Z,-6.37
2022-12-18T04:05:27.540Z,-6.35
2022-12-18T04:06:27.481Z,-6.37
2022-12-18T04:07:27.469Z,-6.37
2022-12-18T04:08:27.490Z,-6.35
2022-12-18T04:09:27.459Z,-6.35
2022-12-18T04:10:27.433Z,-6.37
2022-12-18T04:11:27.524Z,-6.37
2022-12-18T04:12:27.418Z,-6.35
2022-12-18T04:13:27.435Z,-6.35
2022-12-18T04:14:27.396Z,-6.37
2022-12-18T04:15:27.450Z,-6.39
2022-12-18T04:16:27.427Z,-6.39
2022-12-18T04:17:27.357Z,-6.40
2022-12-18T04:18:27.357Z,-6.40
2022-12-18T04:19:27.342Z,-6.42
2022-12-18T04:20:27.327Z,-6.42
2022-12-18T04:21:27.365Z,-6.40
2022-12-18T04:22:27.306Z,-6.42
2022-12-18T04:23:27.316Z,-6.43
2022-12-18T04:24:27.347Z,-6.42
2022-12-18T04:25:27.326Z,-6.43
2022-12-18T04:26:27.275Z,-6.42
2022-12-18T04:27:27.285Z,-6.42
2022-12-18T04:28:27.327Z,-6.39
2022-12-18T04:29:27.247Z,-6.37
2022-12-18T04:30:27.228Z,-6.35
2022-12-18T04:31:27.303Z,-6.34
2022-12-18T04:32:27.205Z,-6.35
2022-12-18T04:33:27.234Z,-6.35
2022-12-18T04:34:27.193Z,-6.34
2022-12-18T04:35:27.264Z,-6.35
2022-12-18T04:36:27.214Z,-6.34
2022-12-18T04:37:27.237Z,-6.32
2022-12-18T04:38:27.154Z,-6.34
2022-12-18T04:39:27.164Z,-6.32
2022-12-18T04:40:27.122Z,-6.32
2022-12-18T04:41:27.121Z,-6.34
2022-12-18T04:42:27.103Z,-6.35
2022-12-18T04:43:27.200Z,-6.32
2022-12-18T04:44:27.113Z,-6.34
2022-12-18T04:45:27.090Z,-6.32
2022-12-18T04:46:27.108Z,-6.31
2022-12-18T04:47:27.082Z,-6.32
2022-12-18T04:48:27.082Z,-6.31
2022-12-18T04:49:27.038Z,-6.29
2022-12-18T04:50:27.032Z,-6.31
2022-12-18T04:51:27.103Z,-6.27
2022-12-18T04:52:27.670Z,-6.25
2022-12-18T04:53:27.030Z,-6.25
2022-12-18T04:54:26.997Z,-6.24
2022-12-18T04:55:27.019Z,-6.25
2022-12-18T04:56:26.969Z,-6.25
2022-12-18T04:57:26.964Z,-6.25
2022-12-18T04:58:26.950Z,-6.27
2022-12-18T04:59:26.940Z,-6.27
2022-12-18T05:00:27.029Z,-6.24
2022-12-18T05:01:32.511Z,-6.24
2022-12-18T05:02:28.013Z,-6.22
2022-12-18T05:03:26.932Z,-6.21
2022-12-18T05:04:26.877Z,-6.18
2022-12-18T05:05:26.878Z,-6.21
2022-12-18T05:06:26.910Z,-6.21
2022-12-18T05:07:26.864Z,-6.21
2022-12-18T05:08:26.880Z,-6.22
2022-12-18T05:09:26.838Z,-6.22
2022-12-18T05:10:26.876Z,-6.24
2022-12-18T05:11:26.823Z,-6.24
2022-12-18T05:12:26.811Z,-6.28
2022-12-18T05:13:26.796Z,-6.29
2022-12-18T05:14:26.796Z,-6.29
2022-12-18T05:15:26.776Z,-6.29
2022-12-18T05:16:26.865Z,-6.29
2022-12-18T05:17:26.765Z,-6.29
2022-12-18T05:18:26.752Z,-6.21
2022-12-18T05:19:26.784Z,-6.16
2022-12-18T05:20:26.723Z,-6.13
2022-12-18T05:21:26.720Z,-6.11
2022-12-18T05:22:26.707Z,-6.10
2022-12-18T05:23:26.745Z,-6.10
2022-12-18T05:24:26.684Z,-6.14
2022-12-18T05:25:26.683Z,-6.18
2022-12-18T05:26:26.664Z,-6.25
2022-12-18T05:27:26.760Z,-6.31
2022-12-18T05:28:26.681Z,-6.35
2022-12-18T05:29:26.668Z,-6.39
2022-12-18T05:30:26.624Z,-6.42
2022-12-18T05:31:26.654Z,-6.47
2022-12-18T05:32:26.603Z,-6.50
2022-12-18T05:33:26.599Z,-6.55
2022-12-18T05:34:26.591Z,-6.59
2022-12-18T05:35:26.614Z,-6.59
2022-12-18T05:36:26.562Z,-6.61
2022-12-18T05:37:26.551Z,-6.61
2022-12-18T05:38:26.631Z,-6.59
2022-12-18T05:39:26.540Z,-6.55
2022-12-18T05:40:26.529Z,-6.53
2022-12-18T05:41:26.560Z,-6.49
2022-12-18T05:42:26.569Z,-6.46
2022-12-18T05:43:26.502Z,-6.45
2022-12-18T05:44:26.488Z,-6.45
2022-12-18T05:45:26.469Z,-6.46
2022-12-18T05:46:26.506Z,-6.49
2022-12-18T05:47:26.499Z,-6.55
2022-12-18T05:48:26.446Z,-6.61
2022-12-18T05:49:26.438Z,-6.61
2022-12-18T05:50:26.466Z,-6.64
2022-12-18T05:51:26.419Z,-6.62
2022-12-18T05:52:26.429Z,-6.65
2022-12-18T05:53:26.398Z,-6.65
2022-12-18T05:54:26.387Z,-6.65
2022-12-18T05:55:26.378Z,-6.65
2022-12-18T05:56:26.407Z,-6.65
2022-12-18T05:57:26.349Z,-6.64
2022-12-18T05:58:26.338Z,-6.65
2022-12-18T05:59:26.327Z,-6.64
2022-12-18T06:00:26.316Z,-6.64
2022-12-18T06:01:26.367Z,-6.65
2022-12-18T06:02:26.449Z,-6.64
2022-12-18T06:03:32.206Z,-6.68
2022-12-18T06:04:27.286Z,-6.69
2022-12-18T06:05:26.274Z,-6.69
2022-12-18T06:06:26.257Z,-6.67
2022-12-18T06:07:26.325Z,-6.65
2022-12-18T06:08:26.262Z,-6.62
2022-12-18T06:09:26.371Z,-6.59
2022-12-18T06:10:26.222Z,-6.55
2022-12-18T06:11:26.244Z,-6.50
2022-12-18T06:12:26.224Z,-6.49
2022-12-18T06:13:26.235Z,-6.47
2022-12-18T06:14:26.174Z,-6.45
2022-12-18T06:15:26.174Z,-6.45
2022-12-18T06:16:26.208Z,-6.43
2022-12-18T06:17:26.164Z,-6.45
2022-12-18T06:18:26.151Z,-6.45
2022-12-18T06:19:26.175Z,-6.45
2022-12-18T06:20:31.805Z,-6.40
2022-12-18T06:21:27.205Z,-6.40
2022-12-18T06:22:26.103Z,-6.37
2022-12-18T06:23:26.132Z,-6.35
2022-12-18T06:24:26.179Z,-6.31
2022-12-18T06:25:26.080Z,-6.32
2022-12-18T06:26:28.276Z,-6.29
2022-12-18T06:27:26.081Z,-6.31
2022-12-18T06:28:26.038Z,-6.29
2022-12-18T06:29:26.034Z,-6.27
2022-12-18T06:30:26.034Z,-6.28
2022-12-18T06:31:26.072Z,-6.29
2022-12-18T06:32:26.038Z,-6.34
2022-12-18T06:33:25.988Z,-6.34
2022-12-18T06:34:25.989Z,-6.35
2022-12-18T06:35:25.981Z,-6.39
2022-12-18T06:36:25.960Z,-6.42
2022-12-18T06:37:25.986Z,-6.45
2022-12-18T06:38:25.950Z,-6.45
2022-12-18T06:39:25.929Z,-6.47
2022-12-18T06:40:25.918Z,-6.50
2022-12-18T06:41:25.926Z,-6.52
2022-12-18T06:42:25.928Z,-6.55
2022-12-18T06:43:25.945Z,-6.55
2022-12-18T06:44:25.878Z,-6.55
2022-12-18T06:45:25.968Z,-6.55
2022-12-18T06:46:25.866Z,-6.50
2022-12-18T06:47:25.907Z,-6.47
2022-12-18T06:48:25.886Z,-6.47
2022-12-18T06:49:30.301Z,-6.45
2022-12-18T06:50:25.877Z,-6.43
2022-12-18T06:51:25.816Z,-6.42
2022-12-18T06:52:25.824Z,-6.39
2022-12-18T06:53:25.871Z,-6.37
2022-12-18T06:54:25.775Z,-6.35
2022-12-18T06:55:25.775Z,-6.34
2022-12-18T06:56:25.776Z,-6.32
2022-12-18T06:57:25.756Z,-6.32
2022-12-18T06:58:25.744Z,-6.28
2022-12-18T06:59:25.784Z,-6.27
2022-12-18T07:00:25.745Z,-6.25
2022-12-18T07:01:25.820Z,-6.24
2022-12-18T07:02:25.860Z,-6.22
2022-12-18T07:03:25.833Z,-6.18
2022-12-18T07:04:25.672Z,-6.18
2022-12-18T07:05:25.673Z,-6.17
2022-12-18T07:06:25.655Z,-6.17
2022-12-18T07:07:25.662Z,-6.16
2022-12-18T07:08:25.642Z,-6.13
2022-12-18T07:09:25.662Z,-6.14
2022-12-18T07:10:25.621Z,-6.13
2022-12-18T07:11:25.613Z,-6.11
2022-12-18T07:12:25.602Z,-6.11
2022-12-18T07:13:25.594Z,-6.10
2022-12-18T07:14:25.661Z,-6.10
2022-12-18T07:15:25.562Z,-6.08
2022-12-18T07:16:26.191Z,-6.08
2022-12-18T07:17:25.542Z,-6.07
2022-12-18T07:18:25.592Z,-6.06
2022-12-18T07:19:25.564Z,-6.04
2022-12-18T07:20:25.521Z,-6.07
2022-12-18T07:21:25.500Z,-6.07
2022-12-18T07:22:25.540Z,-6.06
2022-12-18T07:23:25.480Z,-6.06
2022-12-18T07:24:25.480Z,-6.06
2022-12-18T07:25:25.586Z,-6.06
2022-12-18T07:26:25.469Z,-6.04
2022-12-18T07:27:25.659Z,-6.06
2022-12-18T07:28:25.439Z,-6.04
2022-12-18T07:29:25.507Z,-6.03
2022-12-18T07:30:25.479Z,-6.00
2022-12-18T07:31:25.426Z,-5.99
2022-12-18T07:32:25.448Z,-5.96
2022-12-18T07:33:25.377Z,-5.93
2022-12-18T07:34:25.378Z,-5.92
2022-12-18T07:35:25.672Z,-5.90
2022-12-18T07:36:25.387Z,-5.90
2022-12-18T07:37:25.447Z,-5.90
2022-12-18T07:38:25.339Z,-5.90
2022-12-18T07:39:25.317Z,-5.89
2022-12-18T07:40:25.316Z,-5.89
2022-12-18T07:41:25.303Z,-5.88
2022-12-18T07:42:25.358Z,-5.85
2022-12-18T07:43:25.275Z,-5.81
2022-12-18T07:44:25.286Z,-5.81
2022-12-18T07:45:25.393Z,-5.77
2022-12-18T07:46:25.328Z,-5.75
2022-12-18T07:47:25.244Z,-5.74
2022-12-18T07:48:25.263Z,-5.74
2022-12-18T07:49:25.213Z,-5.71
2022-12-18T07:50:25.302Z,-5.71
2022-12-18T07:51:25.201Z,-5.71
2022-12-18T07:52:26.313Z,-5.70
2022-12-18T07:53:25.273Z,-5.68
2022-12-18T07:54:25.183Z,-5.70
2022-12-18T07:55:25.162Z,-5.70
2022-12-18T07:56:28.185Z,-5.68
2022-12-18T07:57:49.494Z,-5.68
2022-12-18T07:58:26.192Z,-5.65
2022-12-18T07:59:25.158Z,-5.65
2022-12-18T08:00:25.123Z,-5.61
2022-12-18T08:01:25.420Z,-5.59
2022-12-18T08:02:25.230Z,-5.54
2022-12-18T08:03:25.164Z,-5.51
2022-12-18T08:04:25.074Z,-5.49
2022-12-18T08:05:25.166Z,-5.46
2022-12-18T08:06:25.135Z,-5.43
2022-12-18T08:07:25.033Z,-5.41
2022-12-18T08:08:25.100Z,-5.41
2022-12-18T08:09:25.070Z,-5.39
2022-12-18T08:10:25.029Z,-5.38
2022-12-18T08:11:24.998Z,-5.36
2022-12-18T08:12:24.991Z,-5.35
2022-12-18T08:13:24.970Z,-5.35
2022-12-18T08:14:25.011Z,-5.32
2022-12-18T08:15:24.956Z,-5.32
2022-12-18T08:16:24.987Z,-5.29
2022-12-18T08:17:24.979Z,-5.28
2022-12-18T08:18:24.929Z,-5.25
2022-12-18T08:19:24.957Z,-5.22
2022-12-18T08:20:24.909Z,-5.21
2022-12-18T08:21:24.888Z,-5.18
2022-12-18T08:22:24.897Z,-5.14
2022-12-18T08:23:28.614Z,-5.14
2022-12-18T08:24:24.867Z,-5.13
2022-12-18T08:25:24.898Z,-5.09
2022-12-18T08:26:24.846Z,-5.05
2022-12-18T08:27:29.748Z,-5.02
2022-12-18T08:28:25.886Z,-4.99
2022-12-18T08:29:24.830Z,-4.93
2022-12-18T08:30:24.918Z,-4.87
2022-12-18T08:31:24.796Z,-4.80
2022-12-18T08:32:24.843Z,-4.75
2022-12-18T08:33:24.773Z,-4.71
2022-12-18T08:34:24.765Z,-4.67
2022-12-18T08:35:24.783Z,-4.64
2022-12-18T08:36:24.753Z,-4.60
2022-12-18T08:37:24.754Z,-4.54
2022-12-18T08:38:24.804Z,-4.46
2022-12-18T08:39:24.714Z,-4.42
2022-12-18T08:40:24.705Z,-4.35
2022-12-18T08:41:24.695Z,-4.31
2022-12-18T08:42:24.693Z,-4.25
2022-12-18T08:43:24.684Z,-4.21
2022-12-18T08:44:24.716Z,-4.17
2022-12-18T08:45:24.653Z,-4.12
2022-12-18T08:46:24.683Z,-4.07
2022-12-18T08:47:24.656Z,-4.03
2022-12-18T08:48:24.622Z,-4.02
2022-12-18T08:49:24.673Z,-3.97
2022-12-18T08:50:24.895Z,-3.92
2022-12-18T08:51:24.598Z,-3.89
2022-12-18T08:52:24.586Z,-3.85
2022-12-18T08:53:24.561Z,-3.82
2022-12-18T08:54:24.562Z,-3.77
2022-12-18T08:55:24.562Z,-3.70
2022-12-18T08:56:24.732Z,-3.66
2022-12-18T08:57:24.530Z,-3.63
2022-12-18T08:58:24.520Z,-3.55
2022-12-18T08:59:24.535Z,-3.52
2022-12-18T09:00:24.521Z,-3.48
2022-12-18T09:01:24.592Z,-3.45
2022-12-18T09:02:24.830Z,-3.41
2022-12-18T09:03:24.485Z,-3.34
2022-12-18T09:04:24.493Z,-3.30
2022-12-18T09:05:24.512Z,-3.26
2022-12-18T09:06:24.450Z,-3.23
2022-12-18T09:07:24.430Z,-3.16
2022-12-18T09:08:24.468Z,-3.13
2022-12-18T09:09:24.478Z,-3.10
2022-12-18T09:10:24.453Z,-3.08
2022-12-18T09:11:24.385Z,-3.05
2022-12-18T09:12:24.378Z,-2.98
2022-12-18T09:13:24.357Z,-2.94
2022-12-18T09:14:24.359Z,-2.91
2022-12-18T09:15:24.378Z,-2.88
2022-12-18T09:16:30.143Z,-2.84
2022-12-18T09:17:25.436Z,-2.80
2022-12-18T09:18:24.320Z,-2.79
2022-12-18T09:19:24.307Z,-2.74
2022-12-18T09:20:24.401Z,-2.72
2022-12-18T09:21:24.286Z,-2.70
2022-12-18T09:22:24.276Z,-2.66
2022-12-18T09:23:24.284Z,-2.64
2022-12-18T09:24:24.265Z,-2.64
2022-12-18T09:25:24.347Z,-2.61
2022-12-18T09:26:24.243Z,-2.59
2022-12-18T09:27:24.215Z,-2.56
2022-12-18T09:28:24.224Z,-2.55
2022-12-18T09:29:24.196Z,-2.54
2022-12-18T09:30:24.195Z,-2.52
2022-12-18T09:31:24.266Z,-2.49
2022-12-18T09:32:24.193Z,-2.48
2022-12-18T09:33:24.165Z,-2.43
2022-12-18T09:34:24.195Z,-2.40
2022-12-18T09:35:24.149Z,-2.38
2022-12-18T09:36:24.175Z,-2.37
2022-12-18T09:37:24.141Z,-2.34
2022-12-18T09:38:24.113Z,-2.30
2022-12-18T09:39:24.208Z,-2.29
2022-12-18T09:40:24.943Z,-2.27
2022-12-18T09:41:24.083Z,-2.22
2022-12-18T09:42:24.101Z,-2.19
2022-12-18T09:43:24.079Z,-2.16
2022-12-18T09:44:24.125Z,-2.14
2022-12-18T09:45:24.041Z,-2.11
2022-12-18T09:46:24.194Z,-2.09
2022-12-18T09:47:24.021Z,-2.06
2022-12-18T09:48:24.011Z,-2.04
2022-12-18T09:49:23.992Z,-2.01
2022-12-18T09:50:24.041Z,-2.01
2022-12-18T09:51:23.971Z,-1.98
2022-12-18T09:52:23.970Z,-1.96
2022-12-18T09:53:23.960Z,-1.93
2022-12-18T09:54:23.980Z,-1.88
2022-12-18T09:55:23.929Z,-1.85
2022-12-18T09:56:24.022Z,-1.82
2022-12-18T09:57:24.059Z,-1.79
2022-12-18T09:58:23.910Z,-1.76
2022-12-18T09:59:23.900Z,-1.75
2022-12-18T10:00:30.908Z,-1.72
2022-12-18T10:01:24.204Z,-1.67
2022-12-18T10:02:24.008Z,-1.64
2022-12-18T10:03:23.896Z,-1.62
2022-12-18T10:04:23.921Z,-1.59
2022-12-18T10:05:23.826Z,-1.58
2022-12-18T10:06:23.826Z,-1.54
2022-12-18T10:07:23.827Z,-1.51
2022-12-18T10:08:23.808Z,-1.47
2022-12-18T10:09:23.816Z,-1.44
2022-12-18T10:10:23.786Z,-1.44
2022-12-18T10:11:23.765Z,-1.40
2022-12-18T10:13:17.024Z,-1.36
2022-12-18T10:14:17.024Z,-1.34
2022-12-18T10:15:17.004Z,-1.33
2022-12-18T10:16:17.003Z,-1.29
2022-12-18T10:17:16.988Z,-1.28
2022-12-18T10:18:21.691Z,-1.26
2022-12-18T10:19:17.979Z,-1.25
2022-12-18T10:20:16.956Z,-1.21
2022-12-18T10:21:16.913Z,-1.03
2022-12-18T10:22:17.021Z,-0.89
2022-12-18T10:23:17.043Z,-0.86
2022-12-18T10:24:16.926Z,-0.84
2022-12-18T10:25:16.873Z,-0.84
2022-12-18T10:26:16.894Z,-0.84
2022-12-18T10:27:16.872Z,-0.84
2022-12-18T10:28:16.878Z,-0.84
2022-12-18T10:29:16.858Z,-0.84
2022-12-18T10:30:16.981Z,-0.84
2022-12-18T10:31:16.903Z,-0.84
2022-12-18T10:32:16.796Z,-0.86
2022-12-18T10:33:16.842Z,-0.90
2022-12-18T10:34:16.805Z,-0.92
2022-12-18T10:35:17.222Z,-0.92
2022-12-18T10:36:17.170Z,-0.90
2022-12-18T10:37:16.780Z,-0.90
2022-12-18T10:38:16.834Z,-0.89
2022-12-18T10:39:16.806Z,-0.89
2022-12-18T10:40:22.295Z,-0.86
2022-12-18T10:41:17.711Z,-0.85
2022-12-18T10:42:16.699Z,-0.82
2022-12-18T10:43:16.702Z,-0.81
2022-12-18T10:44:16.719Z,-0.81
2022-12-18T10:45:16.710Z,-0.79
2022-12-18T10:46:16.746Z,-0.76
2022-12-18T10:47:16.647Z,-0.76
2022-12-18T10:48:16.645Z,-0.75
2022-12-18T10:49:16.626Z,-0.76
2022-12-18T10:50:20.937Z,-0.79
2022-12-18T10:51:16.603Z,-0.81
2022-12-18T10:52:16.597Z,-0.85
2022-12-18T10:53:16.590Z,-0.85
2022-12-18T10:54:16.587Z,-0.85
2022-12-18T10:55:16.558Z,-0.82
2022-12-18T10:56:16.576Z,-0.82
2022-12-18T10:57:16.549Z,-0.81
2022-12-18T10:58:16.526Z,-0.84
2022-12-18T10:59:16.532Z,-0.81
2022-12-18T11:00:16.540Z,-0.81
2022-12-18T11:01:16.708Z,-0.81
2022-12-18T11:02:16.619Z,-0.78
2022-12-18T11:03:16.535Z,-0.76
2022-12-18T11:04:16.466Z,-0.73
2022-12-18T11:05:16.462Z,-0.71
2022-12-18T11:06:16.474Z,-0.70
2022-12-18T11:07:16.472Z,-0.70
2022-12-18T11:08:16.420Z,-0.67
2022-12-18T11:09:16.413Z,-0.67
2022-12-18T11:10:16.424Z,-0.66
2022-12-18T11:11:16.414Z,-0.64
2022-12-18T11:12:16.544Z,-0.63
2022-12-18T11:13:16.383Z,-0.60
2022-12-18T11:14:16.365Z,-0.55
2022-12-18T11:15:16.385Z,-0.53
2022-12-18T11:16:16.370Z,-0.52
2022-12-18T11:17:31.895Z,-0.50
2022-12-18T11:18:17.333Z,-0.46
2022-12-18T11:19:16.305Z,-0.45
2022-12-18T11:20:16.407Z,-0.42
2022-12-18T11:21:16.334Z,-0.38
2022-12-18T11:22:16.362Z,-0.35
2022-12-18T11:23:16.278Z,-0.35
2022-12-18T11:24:16.262Z,-0.35
2022-12-18T11:25:33.509Z,-0.32
2022-12-18T11:26:17.280Z,-0.31
2022-12-18T11:27:16.240Z,-0.29
2022-12-18T11:28:16.225Z,-0.28
2022-12-18T11:29:16.212Z,-0.27
2022-12-18T11:30:16.267Z,-0.25
2022-12-18T11:31:16.272Z,-0.22
2022-12-18T11:32:16.312Z,-0.22
2022-12-18T11:33:16.161Z,-0.21
2022-12-18T11:34:31.475Z,-0.17
2022-12-18T11:35:17.181Z,-0.16
2022-12-18T11:36:16.141Z,-0.14
2022-12-18T11:37:16.122Z,-0.14
2022-12-18T11:38:16.176Z,-0.11
2022-12-18T11:39:16.117Z,-0.11
2022-12-18T11:40:16.083Z,-0.11
2022-12-18T11:41:16.095Z,-0.10
2022-12-18T11:42:16.108Z,-0.10
2022-12-18T11:43:16.048Z,-0.10
2022-12-18T11:44:17.456Z,-0.07
2022-12-18T11:45:16.040Z,-0.07
2022-12-18T11:46:19.549Z,-0.06
2022-12-18T11:47:16.016Z,-0.04
2022-12-18T11:48:16.000Z,-0.03
2022-12-18T11:49:15.987Z,-0.04
2022-12-18T11:50:16.124Z,-0.01
2022-12-18T11:51:15.967Z,-0.01
2022-12-18T11:52:15.977Z,-0.01
2022-12-18T11:53:15.998Z,-0.01
2022-12-18T11:54:15.974Z,-0.01
2022-12-18T11:55:15.944Z,-0.01
2022-12-18T11:56:15.984Z,-0.01
2022-12-18T11:57:15.907Z,-0.03
2022-12-18T11:58:15.935Z,-0.01
2022-12-18T11:59:15.942Z,-0.01
2022-12-18T12:00:15.954Z,0.00
2022-12-18T12:01:16.037Z,0.02
2022-12-18T12:02:16.042Z,0.02
2022-12-18T12:03:15.890Z,0.05
2022-12-18T12:04:15.869Z,0.07
2022-12-18T12:05:15.871Z,0.08
2022-12-18T12:06:15.847Z,0.09
2022-12-18T12:07:15.829Z,0.11
2022-12-18T12:08:15.801Z,0.12
2022-12-18T12:09:15.784Z,0.12
2022-12-18T12:10:15.772Z,0.14
2022-12-18T12:11:15.798Z,0.15
2022-12-18T12:12:15.772Z,0.15
2022-12-18T12:13:17.678Z,0.17
2022-12-18T12:14:15.734Z,0.18
2022-12-18T12:15:15.725Z,0.17
2022-12-18T12:16:15.773Z,0.18
2022-12-18T12:17:15.721Z,0.22
2022-12-18T12:18:15.793Z,0.22
2022-12-18T12:19:15.883Z,0.25
2022-12-18T12:20:15.662Z,0.26
2022-12-18T12:21:15.722Z,0.29
2022-12-18T12:22:15.642Z,0.29
2022-12-18T12:23:15.734Z,0.32
2022-12-18T12:24:15.641Z,0.32
2022-12-18T12:25:15.614Z,0.35
2022-12-18T12:26:15.612Z,0.35
2022-12-18T12:27:15.623Z,0.37
2022-12-18T12:28:15.592Z,0.37
2022-12-18T12:29:20.949Z,0.40
2022-12-18T12:30:16.550Z,0.43
2022-12-18T12:31:19.021Z,0.43
2022-12-18T12:32:15.530Z,0.43
2022-12-18T12:33:15.536Z,0.45
2022-12-18T12:34:15.511Z,0.45
2022-12-18T12:35:15.720Z,0.45
2022-12-18T12:36:15.522Z,0.50
2022-12-18T12:37:15.478Z,0.48
2022-12-18T12:38:15.518Z,0.50
2022-12-18T12:39:15.470Z,0.50
2022-12-18T12:40:40.831Z,0.51
2022-12-18T12:41:16.540Z,0.53
2022-12-18T12:42:15.452Z,0.55
2022-12-18T12:43:15.422Z,0.56
2022-12-18T12:44:15.420Z,0.56
2022-12-18T12:45:15.444Z,0.56
2022-12-18T12:46:15.507Z,0.56
2022-12-18T12:47:15.412Z,0.59
2022-12-18T12:48:15.368Z,0.59
2022-12-18T12:49:16.502Z,0.59
2022-12-18T12:50:15.374Z,0.60
2022-12-18T12:51:15.351Z,0.62
2022-12-18T12:52:15.337Z,0.62
2022-12-18T12:53:15.328Z,0.62
2022-12-18T12:54:15.309Z,0.63
2022-12-18T12:55:15.319Z,0.63