createdAt,value
2018-12-06T00:00:49.377Z,3.45
2018-12-06T00:03:16.905Z,2.75
2018-12-06T00:05:44.453Z,3.25
2018-12-06T00:08:17.408Z,2.62
2018-12-06T00:10:45.037Z,2.50
2018-12-06T00:13:12.605Z,2.50
2018-12-06T00:15:40.150Z,2.10
2018-12-06T00:18:07.762Z,1.80
2018-12-06T00:20:35.306Z,2.08
2018-12-06T00:23:02.838Z,1.95
2018-12-06T00:25:30.399Z,2.10
2018-12-06T00:27:57.930Z,2.70
2018-12-06T00:30:34.240Z,1.30
2018-12-06T00:33:02.162Z,1.80
2018-12-06T00:35:29.712Z,1.87
2018-12-06T00:37:57.282Z,1.77
2018-12-06T00:40:24.872Z,1.27
2018-12-06T00:42:52.407Z,1.77
2018-12-06T00:45:20.034Z,1.45
2018-12-06T00:47:47.607Z,1.52
2018-12-06T00:50:15.137Z,1.60
2018-12-06T00:52:42.721Z,1.57
2018-12-06T00:55:10.359Z,1.65
2018-12-06T00:57:37.908Z,1.30
2018-12-06T01:00:07.430Z,1.65
2018-12-06T01:02:34.977Z,1.10
2018-12-06T01:05:02.587Z,1.20
2018-12-06T01:07:30.130Z,1.67
2018-12-06T01:09:57.702Z,1.75
2018-12-06T01:12:25.335Z,1.55
2018-12-06T01:14:52.907Z,0.82
2018-12-06T01:17:20.459Z,0.95
2018-12-06T01:19:47.991Z,0.90
2018-12-06T01:22:15.535Z,1.15
2018-12-06T01:24:43.068Z,0.80
2018-12-06T01:27:10.615Z,1.35
2018-12-06T01:29:38.145Z,1.30
2018-12-06T01:32:05.697Z,0.80
2018-12-06T01:34:33.230Z,1.40
2018-12-06T01:37:00.783Z,1.00
2018-12-06T01:39:28.309Z,1.17
2018-12-06T01:41:55.854Z,0.80
2018-12-06T01:44:23.382Z,1.00
2018-12-06T01:46:50.926Z,1.82
2018-12-06T01:49:18.489Z,1.32
2018-12-06T01:51:46.037Z,1.55
2018-12-06T01:54:13.571Z,1.15
2018-12-06T01:56:41.124Z,1.45
2018-12-06T01:59:08.731Z,1.20
2018-12-06T02:01:36.322Z,1.20
2018-12-06T02:04:03.887Z,1.30
2018-12-06T02:06:31.519Z,1.30
2018-12-06T02:08:59.050Z,1.75
2018-12-06T02:11:26.634Z,1.30
2018-12-06T02:13:54.167Z,1.20
2018-12-06T02:16:21.761Z,1.60
2018-12-06T02:18:49.286Z,1.20
2018-12-06T02:21:16.830Z,1.77
2018-12-06T02:23:44.353Z,1.20
2018-12-06T02:26:11.939Z,1.50
2018-12-06T02:28:39.462Z,1.80
2018-12-06T02:31:07.055Z,2.15
2018-12-06T02:33:34.602Z,2.00
2018-12-06T02:36:02.138Z,1.62
2018-12-06T02:38:29.728Z,1.82
2018-12-06T02:40:57.263Z,1.50
2018-12-06T02:43:24.853Z,1.70
2018-12-06T02:45:52.401Z,1.42
2018-12-06T02:48:19.965Z,1.50
2018-12-06T02:50:47.516Z,1.52
2018-12-06T02:53:15.105Z,1.40
2018-12-06T02:55:42.630Z,1.52
2018-12-06T02:58:10.180Z,1.50
2018-12-06T03:00:37.705Z,1.65
2018-12-06T03:03:05.286Z,1.85
2018-12-06T03:05:32.827Z,1.65
2018-12-06T03:08:00.369Z,2.12
2018-12-06T03:10:27.935Z,2.15
2018-12-06T03:12:55.485Z,2.02
2018-12-06T03:15:23.066Z,2.20
2018-12-06T03:17:50.618Z,2.22
2018-12-06T03:20:18.149Z,2.40
2018-12-06T03:22:45.738Z,2.50
2018-12-06T03:25:13.266Z,2.15
2018-12-06T03:27:40.814Z,2.30
2018-12-06T03:30:08.382Z,2.27
2018-12-06T03:32:35.976Z,3.72
2018-12-06T03:35:03.670Z,4.83
2018-12-06T03:37:31.221Z,4.37
2018-12-06T03:39:58.759Z,4.22
2018-12-06T03:42:26.318Z,4.28
2018-12-06T03:44:53.876Z,3.70
2018-12-06T03:47:21.421Z,4.65
2018-12-06T03:49:48.951Z,4.65
2018-12-06T03:52:16.503Z,5.70
2018-12-06T03:54:44.033Z,4.47
2018-12-06T03:57:11.587Z,5.58
2018-12-06T03:59:39.123Z,4.87
2018-12-06T04:02:06.667Z,3.52
2018-12-06T04:04:34.208Z,4.53
2018-12-06T04:07:01.758Z,5.53
2018-12-06T04:09:29.286Z,6.25
2018-12-06T04:11:56.855Z,5.00
2018-12-06T04:14:24.431Z,4.78
2018-12-06T04:16:51.971Z,5.00
2018-12-06T04:19:19.587Z,5.40
2018-12-06T04:21:47.123Z,3.83
2018-12-06T04:24:14.679Z,3.70
2018-12-06T04:26:42.214Z,3.80
2018-12-06T04:29:09.758Z,3.70
2018-12-06T04:31:37.291Z,2.85
2018-12-06T04:34:04.915Z,2.90
2018-12-06T04:36:32.492Z,2.60
2018-12-06T04:39:00.083Z,2.90
2018-12-06T04:41:27.605Z,2.12
2018-12-06T04:43:55.198Z,2.70
2018-12-06T04:46:22.727Z,2.27
2018-12-06T04:48:50.427Z,2.10
2018-12-06T04:51:17.964Z,1.70
2018-12-06T04:53:45.549Z,1.92
2018-12-06T04:56:13.082Z,1.80
2018-12-06T04:58:40.631Z,1.80
2018-12-06T05:01:08.164Z,1.87
2018-12-06T05:03:35.772Z,1.50
2018-12-06T05:06:03.298Z,1.30
2018-12-06T05:08:30.850Z,1.60
2018-12-06T05:10:58.377Z,2.27
2018-12-06T05:13:25.922Z,5.45
2018-12-06T05:15:53.603Z,3.90
2018-12-06T05:18:21.150Z,2.08
2018-12-06T05:20:48.694Z,1.75
2018-12-06T05:23:16.284Z,1.70
2018-12-06T05:25:43.814Z,1.30
2018-12-06T05:28:11.358Z,2.70
2018-12-06T05:30:38.895Z,4.30
2018-12-06T05:33:06.447Z,4.17
2018-12-06T05:35:34.023Z,2.35
2018-12-06T05:38:01.574Z,2.40
2018-12-06T05:40:29.228Z,1.37
2018-12-06T05:42:57.794Z,2.08
2018-12-06T05:45:25.376Z,2.00
2018-12-06T05:47:52.926Z,2.15
2018-12-06T05:50:20.514Z,2.02
2018-12-06T05:52:48.059Z,1.55
2018-12-06T05:55:15.630Z,1.37
2018-12-06T05:57:43.194Z,2.00
2018-12-06T06:00:10.718Z,1.82
2018-12-06T06:02:38.245Z,2.10
2018-12-06T06:05:06.078Z,1.70
2018-12-06T06:07:33.602Z,2.30
2018-12-06T06:10:01.146Z,1.50
2018-12-06T06:12:28.677Z,1.77
2018-12-06T06:14:56.222Z,2.05
2018-12-06T06:17:23.751Z,2.50
2018-12-06T06:19:51.299Z,2.50
2018-12-06T06:22:18.826Z,2.02
2018-12-06T06:24:46.377Z,2.05
2018-12-06T06:27:13.907Z,1.32
2018-12-06T06:29:41.456Z,2.67
2018-12-06T06:32:08.992Z,2.98
2018-12-06T06:34:36.551Z,2.40
2018-12-06T06:37:04.086Z,5.95
2018-12-06T06:39:31.659Z,11.55
2018-12-06T06:41:59.234Z,8.78
2018-12-06T06:44:26.781Z,8.35
2018-12-06T06:46:54.305Z,8.93
2018-12-06T06:49:21.910Z,8.08
2018-12-06T06:51:49.520Z,7.95
2018-12-06T06:54:17.082Z,8.30
2018-12-06T06:56:44.658Z,8.75
2018-12-06T06:59:12.235Z,7.70
2018-12-06T07:01:39.768Z,8.33
2018-12-06T07:04:07.319Z,7.55
2018-12-06T07:06:34.952Z,4.83
2018-12-06T07:09:02.610Z,3.33
2018-12-06T07:11:30.195Z,2.42
2018-12-06T07:13:57.767Z,2.52
2018-12-06T07:16:27.512Z,3.83
2018-12-06T07:18:55.135Z,4.22
2018-12-06T07:21:22.666Z,4.60
2018-12-06T07:23:50.262Z,4.22
2018-12-06T07:26:17.851Z,4.20
2018-12-06T07:28:45.442Z,3.80
2018-12-06T07:31:12.976Z,3.40
2018-12-06T07:33:40.570Z,4.60
2018-12-06T07:36:08.106Z,5.00
2018-12-06T07:38:35.749Z,5.25
2018-12-06T07:41:03.323Z,5.80
2018-12-06T07:43:30.890Z,4.85
2018-12-06T07:46:14.115Z,5.20
2018-12-06T07:48:41.665Z,4.30
2018-12-06T07:51:09.194Z,3.80
2018-12-06T07:53:36.742Z,3.50
2018-12-06T07:56:04.441Z,3.27
2018-12-06T07:58:32.097Z,2.90
2018-12-06T08:00:59.667Z,4.60
2018-12-06T08:03:27.243Z,3.60
2018-12-06T08:05:54.814Z,4.67
2018-12-06T08:08:22.482Z,4.17
2018-12-06T08:10:50.058Z,4.47
2018-12-06T08:13:17.581Z,4.10
2018-12-06T08:15:45.142Z,4.30
2018-12-06T08:18:12.666Z,5.05
2018-12-06T08:20:40.220Z,4.12
2018-12-06T08:23:07.818Z,4.50
2018-12-06T08:25:35.390Z,4.20
2018-12-06T08:28:02.962Z,3.98
2018-12-06T08:30:30.554Z,4.42
2018-12-06T08:32:58.125Z,3.95
2018-12-06T08:35:25.686Z,3.62
2018-12-06T08:37:53.354Z,3.60
2018-12-06T08:40:20.902Z,4.35
2018-12-06T08:42:48.430Z,3.58
2018-12-06T08:45:16.076Z,3.40
2018-12-06T08:47:43.818Z,4.53
2018-12-06T08:50:11.522Z,3.35
2018-12-06T08:52:39.102Z,4.22
2018-12-06T08:55:06.779Z,3.30
2018-12-06T08:57:34.302Z,4.40
2018-12-06T09:00:01.926Z,4.53
2018-12-06T09:02:29.661Z,4.53
2018-12-06T09:04:57.275Z,4.10
2018-12-06T09:07:24.890Z,4.00
2018-12-06T09:09:52.522Z,4.40
2018-12-06T09:12:20.050Z,4.60
2018-12-06T09:14:47.658Z,5.15
2018-12-06T09:17:15.230Z,5.45
2018-12-06T09:19:42.770Z,4.30
2018-12-06T09:22:10.437Z,6.05
2018-12-06T09:24:38.066Z,4.85
2018-12-06T09:27:05.606Z,5.28
2018-12-06T09:29:33.154Z,4.28
2018-12-06T09:32:00.770Z,5.00
2018-12-06T09:34:28.342Z,4.78
2018-12-06T09:36:56.013Z,4.12
2018-12-06T09:39:23.595Z,4.30
2018-12-06T09:41:51.166Z,3.60
2018-12-06T09:44:18.702Z,4.42
2018-12-06T09:46:46.318Z,4.40
2018-12-06T09:49:13.877Z,4.67
2018-12-06T09:51:41.458Z,4.37
2018-12-06T09:54:08.990Z,5.15
2018-12-06T09:56:36.589Z,5.08
2018-12-06T09:59:04.339Z,5.80
2018-12-06T10:01:31.949Z,5.85
2018-12-06T10:03:59.522Z,6.22
2018-12-06T10:06:27.094Z,6.15
2018-12-06T10:08:54.663Z,5.17
2018-12-06T10:11:22.236Z,4.62
2018-12-06T10:13:49.814Z,3.80
2018-12-06T10:16:17.480Z,3.00
2018-12-06T10:18:45.154Z,3.02
2018-12-06T10:21:12.726Z,3.00
2018-12-06T10:23:40.298Z,3.00
2018-12-06T10:26:07.875Z,2.92
2018-12-06T10:28:35.442Z,3.33
2018-12-06T10:31:02.995Z,3.30
2018-12-06T10:33:30.595Z,3.27
2018-12-06T10:35:58.138Z,3.15
2018-12-06T10:38:25.739Z,3.00
2018-12-06T10:40:53.406Z,3.62
2018-12-06T10:43:20.982Z,3.52
2018-12-06T10:45:48.615Z,3.15
2018-12-06T10:48:16.147Z,2.85
2018-12-06T10:50:43.798Z,2.52
2018-12-06T10:53:11.369Z,3.25
2018-12-06T10:55:38.950Z,2.67
2018-12-06T10:58:06.514Z,2.75
2018-12-06T11:07:04.723Z,2.92
2018-12-06T11:09:32.296Z,2.98
2018-12-06T11:11:59.891Z,2.55
2018-12-06T11:14:27.421Z,2.30
2018-12-06T11:16:54.970Z,3.10
2018-12-06T11:19:22.542Z,2.55
2018-12-06T11:21:50.118Z,2.50
2018-12-06T11:24:17.695Z,2.77
2018-12-06T11:26:45.281Z,2.60
2018-12-06T11:29:12.846Z,2.60
2018-12-06T11:31:40.390Z,2.70
2018-12-06T11:34:07.918Z,2.50
2018-12-06T11:36:35.462Z,3.55
2018-12-06T11:39:04.791Z,3.22
2018-12-06T11:41:32.430Z,2.90
2018-12-06T11:44:00.006Z,2.30
2018-12-06T11:46:27.550Z,3.37
2018-12-06T11:48:55.162Z,3.08
2018-12-06T11:51:22.730Z,2.72
2018-12-06T11:53:50.260Z,3.10
2018-12-06T11:56:17.807Z,2.62
2018-12-06T11:58:45.339Z,3.10
2018-12-06T12:01:12.888Z,3.17
2018-12-06T12:03:40.597Z,2.83
2018-12-06T12:06:08.289Z,2.80
2018-12-06T12:08:35.829Z,4.25
2018-12-06T12:11:03.379Z,2.62
2018-12-06T12:13:30.918Z,3.58
2018-12-06T12:15:58.470Z,3.87
2018-12-06T12:18:26.003Z,3.85
2018-12-06T12:20:53.546Z,3.70
2018-12-06T12:23:21.072Z,3.50
2018-12-06T12:25:48.623Z,4.45
2018-12-06T12:28:16.148Z,3.62
2018-12-06T12:30:43.673Z,3.77
2018-12-06T12:33:11.246Z,3.45
2018-12-06T12:35:38.771Z,3.77
2018-12-06T12:38:06.394Z,4.33
2018-12-06T12:40:33.918Z,3.75
2018-12-06T12:43:01.538Z,3.98
2018-12-06T12:45:29.105Z,4.25
2018-12-06T12:47:57.153Z,4.25
2018-12-06T12:50:24.679Z,3.85
2018-12-06T12:52:52.231Z,4.37
2018-12-06T12:55:19.959Z,4.53
2018-12-06T12:57:47.590Z,4.30
2018-12-06T13:00:15.262Z,5.03
2018-12-06T13:02:42.807Z,4.65
2018-12-06T13:05:10.419Z,5.03
2018-12-06T13:07:37.973Z,4.60
2018-12-06T13:10:05.758Z,4.55
2018-12-06T13:12:33.399Z,5.50
2018-12-06T13:15:00.972Z,5.70
2018-12-06T13:17:28.579Z,5.05
2018-12-06T13:19:56.151Z,4.97
2018-12-06T13:22:23.729Z,4.72
2018-12-06T13:24:51.294Z,5.03
2018-12-06T13:27:18.971Z,4.28
2018-12-06T13:29:46.499Z,4.85
2018-12-06T13:32:14.119Z,4.75
2018-12-06T13:34:41.788Z,4.80
2018-12-06T13:37:09.331Z,5.22
2018-12-06T13:39:36.937Z,5.58
2018-12-06T13:42:04.578Z,5.22
2018-12-06T13:44:32.180Z,4.83
2018-12-06T13:46:59.751Z,4.50
2018-12-06T13:49:27.275Z,4.90
2018-12-06T13:51:54.903Z,4.55
2018-12-06T13:54:26.969Z,4.65
2018-12-06T13:56:52.007Z,4.87
2018-12-06T13:59:19.538Z,4.47
2018-12-06T14:01:47.092Z,4.33
2018-12-06T14:04:14.618Z,5.42
2018-12-06T14:06:42.244Z,5.25
2018-12-06T14:09:09.770Z,4.53
2018-12-06T14:11:37.423Z,5.03
2018-12-06T14:14:05.001Z,5.90
2018-12-06T14:16:32.575Z,6.30
2018-12-06T14:19:00.167Z,4.75
2018-12-06T14:21:27.710Z,5.10
2018-12-06T14:23:55.287Z,5.97
2018-12-06T14:26:22.855Z,5.97
2018-12-06T14:28:50.435Z,5.37
2018-12-06T14:31:18.107Z,5.45
2018-12-06T14:33:45.655Z,6.67
2018-12-06T14:36:13.183Z,5.58
2018-12-06T14:38:40.818Z,5.97
2018-12-06T14:41:08.342Z,5.97
2018-12-06T14:43:35.894Z,5.97
2018-12-06T14:46:03.466Z,6.55
2018-12-06T14:48:31.150Z,6.65
2018-12-06T14:50:58.782Z,6.45
2018-12-06T14:53:26.361Z,5.60
2018-12-06T14:55:53.896Z,6.47
2018-12-06T14:58:21.519Z,7.35
2018-12-06T15:00:49.190Z,6.58
2018-12-06T15:03:16.750Z,5.83
2018-12-06T15:05:44.283Z,6.85
2018-12-06T15:08:11.846Z,7.83
2018-12-06T15:10:39.374Z,7.90
2018-12-06T15:13:06.966Z,7.67
2018-12-06T15:15:34.680Z,7.50
2018-12-06T15:18:02.230Z,7.65
2018-12-06T15:20:29.768Z,7.60
2018-12-06T15:22:57.328Z,9.78
2018-12-06T15:25:24.903Z,9.38
2018-12-06T15:27:52.803Z,8.40
2018-12-06T15:30:20.458Z,7.62
2018-12-06T15:32:48.043Z,6.92
2018-12-06T15:35:15.841Z,8.55
2018-12-06T15:37:43.497Z,7.60
2018-12-06T15:40:11.022Z,7.15
2018-12-06T15:42:38.566Z,8.10
2018-12-06T15:45:06.321Z,7.95
2018-12-06T15:47:33.870Z,7.62
2018-12-06T15:50:01.408Z,6.22
2018-12-06T15:52:29.009Z,7.17
2018-12-06T15:54:56.582Z,7.25
2018-12-06T15:57:24.323Z,6.40
2018-12-06T15:59:51.854Z,5.72
2018-12-06T16:02:19.430Z,6.33
2018-12-06T16:04:47.083Z,7.08
2018-12-06T16:07:14.616Z,6.62
2018-12-06T16:09:42.206Z,7.50
2018-12-06T16:12:09.735Z,7.30
2018-12-06T16:14:37.298Z,6.80
2018-12-06T16:17:04.959Z,8.40
2018-12-06T16:19:32.678Z,8.05
2018-12-06T16:22:00.290Z,8.40
2018-12-06T16:24:27.966Z,7.33
2018-12-06T16:26:55.542Z,8.45
2018-12-06T16:29:23.089Z,11.00
2018-12-06T16:31:50.689Z,8.28
2018-12-06T16:34:18.251Z,8.25
2018-12-06T16:36:45.783Z,8.05
2018-12-06T16:39:13.339Z,8.75
2018-12-06T16:41:40.871Z,9.28
2018-12-06T16:44:08.466Z,10.85
2018-12-06T16:46:36.115Z,9.85
2018-12-06T16:49:10.163Z,10.30
2018-12-06T16:51:33.518Z,10.93
2018-12-06T16:54:01.110Z,10.43
2018-12-06T16:56:28.646Z,10.43
2018-12-06T16:58:56.246Z,11.05
2018-12-06T17:01:23.774Z,13.72
2018-12-06T17:03:51.366Z,12.23
2018-12-06T17:06:18.919Z,11.15
2018-12-06T17:08:46.476Z,10.00
2018-12-06T17:11:14.002Z,9.63
2018-12-06T17:13:41.573Z,9.73
2018-12-06T17:16:09.133Z,9.58
2018-12-06T17:18:36.678Z,8.50
2018-12-06T17:21:04.242Z,9.28
2018-12-06T17:23:31.786Z,8.85
2018-12-06T17:25:59.318Z,14.30
2018-12-06T17:28:26.871Z,12.45
2018-12-06T17:30:54.442Z,11.25
2018-12-06T17:33:21.995Z,9.98
2018-12-06T17:35:49.616Z,9.48
2018-12-06T17:38:17.163Z,9.18
2018-12-06T17:40:44.828Z,8.63
2018-12-06T17:43:12.441Z,9.63
2018-12-06T17:45:40.003Z,8.65
2018-12-06T17:48:07.591Z,8.48
2018-12-06T17:50:35.259Z,9.05
2018-12-06T17:53:02.826Z,9.08
2018-12-06T17:55:30.504Z,9.80
2018-12-06T17:57:58.480Z,10.48
2018-12-06T18:00:26.041Z,9.10
2018-12-06T18:02:53.650Z,10.03
2018-12-06T18:05:21.295Z,10.72
2018-12-06T18:07:48.832Z,10.63
2018-12-06T18:10:16.422Z,11.60
2018-12-06T18:12:44.029Z,11.97
2018-12-06T18:15:11.598Z,11.30
2018-12-06T18:17:40.465Z,9.83
2018-12-06T18:20:08.613Z,10.25
2018-12-06T18:22:36.142Z,10.53
2018-12-06T18:25:04.483Z,9.50
2018-12-06T18:27:32.534Z,9.23
2018-12-06T18:30:00.102Z,9.85
2018-12-06T18:32:27.676Z,8.98
2018-12-06T18:34:55.248Z,9.13
2018-12-06T18:37:22.774Z,8.33
2018-12-06T18:39:50.453Z,8.25
2018-12-06T18:42:18.013Z,7.90
2018-12-06T18:44:46.552Z,7.97
2018-12-06T18:47:14.300Z,6.95
2018-12-06T18:49:41.902Z,5.95
2018-12-06T18:52:09.470Z,7.62
2018-12-06T18:54:37.054Z,7.20
2018-12-06T18:57:04.630Z,6.35
2018-12-06T18:59:32.374Z,6.80
2018-12-06T19:01:59.985Z,6.22
2018-12-06T19:04:27.547Z,6.45
2018-12-06T19:06:55.188Z,5.58
2018-12-06T19:09:22.867Z,8.13
2018-12-06T19:11:50.538Z,5.47
2018-12-06T19:14:21.921Z,8.10
2018-12-06T19:16:47.763Z,6.55
2018-12-06T19:19:15.317Z,6.80
2018-12-06T19:21:42.891Z,8.43
2018-12-06T19:24:10.479Z,10.13
2018-12-06T19:26:38.015Z,6.75
2018-12-06T19:29:05.628Z,8.23
2018-12-06T19:31:33.202Z,7.75
2018-12-06T19:34:00.744Z,6.62
2018-12-06T19:36:28.302Z,6.62
2018-12-06T19:38:55.909Z,7.40
2018-12-06T19:41:23.458Z,6.90
2018-12-06T19:43:50.993Z,8.05
2018-12-06T19:46:18.584Z,7.53
2018-12-06T19:48:46.202Z,7.30
2018-12-06T19:51:13.875Z,8.40
2018-12-06T19:53:41.402Z,7.22
2018-12-06T19:56:09.158Z,6.87
2018-12-06T19:58:36.801Z,8.30
2018-12-06T20:01:04.686Z,7.17
2018-12-06T20:03:32.321Z,7.78
2018-12-06T20:05:59.959Z,7.90
2018-12-06T20:08:27.673Z,7.33
2018-12-06T20:10:55.276Z,6.30
2018-12-06T20:13:22.802Z,7.87
2018-12-06T20:15:55.042Z,7.53
2018-12-06T20:18:22.674Z,7.55
2018-12-06T20:20:50.566Z,6.03
2018-12-06T20:23:18.433Z,7.47
2018-12-06T20:25:46.618Z,7.25
2018-12-06T20:28:14.187Z,8.83
2018-12-06T20:30:41.865Z,7.00
2018-12-06T20:33:09.390Z,6.72
2018-12-06T20:35:37.055Z,7.30
2018-12-06T20:38:04.630Z,5.97
2018-12-06T20:40:32.191Z,6.92
2018-12-06T20:42:59.868Z,6.97
2018-12-06T20:45:27.431Z,8.00
2018-12-06T20:47:55.012Z,8.73
2018-12-06T20:50:22.681Z,10.32
2018-12-06T20:52:50.258Z,8.65
2018-12-06T20:55:17.825Z,9.78
2018-12-06T20:57:45.363Z,9.85
2018-12-06T21:00:13.283Z,9.85
2018-12-06T21:02:40.854Z,9.38
2018-12-06T21:05:08.422Z,9.55
2018-12-06T21:07:35.954Z,9.85
2018-12-06T21:10:04.186Z,8.63
2018-12-06T21:12:31.714Z,10.55
2018-12-06T21:14:59.271Z,8.08
2018-12-06T21:17:26.826Z,10.38
2018-12-06T21:19:54.394Z,10.68
2018-12-06T21:22:22.041Z,10.18
2018-12-06T21:24:49.621Z,10.13
2018-12-06T21:27:17.258Z,10.80
2018-12-06T21:29:44.799Z,11.10
2018-12-06T21:32:12.439Z,10.23
2018-12-06T21:34:39.979Z,11.18
2018-12-06T21:37:07.582Z,11.63
2018-12-06T21:39:35.109Z,11.43
2018-12-06T21:42:02.702Z,12.05
2018-12-06T21:44:30.310Z,12.20
2018-12-06T21:46:57.862Z,12.63
2018-12-06T21:49:25.445Z,12.95
2018-12-06T21:51:53.002Z,10.98
2018-12-06T21:54:20.586Z,12.80
2018-12-06T21:56:48.150Z,11.57
2018-12-06T21:59:15.730Z,16.52
2018-12-06T22:01:43.310Z,13.62
2018-12-06T22:04:10.989Z,12.37
2018-12-06T22:06:38.541Z,11.48
2018-12-06T22:09:06.539Z,14.03
2018-12-06T22:11:34.134Z,14.40
2018-12-06T22:14:01.675Z,14.20
2018-12-06T22:16:29.345Z,14.03
2018-12-06T22:18:56.877Z,14.75
2018-12-06T22:21:24.481Z,14.28
2018-12-06T22:23:52.079Z,12.82
2018-12-06T22:26:19.722Z,14.70
2018-12-06T22:28:47.322Z,16.00
2018-12-06T22:31:14.894Z,14.63
2018-12-06T22:33:42.462Z,13.28
2018-12-06T22:36:10.135Z,13.28
2018-12-06T22:38:37.662Z,13.45
2018-12-06T22:41:05.288Z,13.68
2018-12-06T22:43:33.056Z,9.85
2018-12-06T22:46:01.151Z,14.33
2018-12-06T22:48:28.687Z,12.90
2018-12-06T22:50:56.400Z,12.23
2018-12-06T22:53:24.071Z,12.40
2018-12-06T22:55:51.669Z,12.37
2018-12-06T22:58:19.314Z,13.32
2018-12-06T23:00:50.659Z,10.05
2018-12-06T23:03:18.193Z,13.00
2018-12-06T23:05:45.770Z,10.75
2018-12-06T23:08:13.298Z,12.25
2018-12-06T23:10:40.835Z,11.18
2018-12-06T23:13:08.440Z,10.63
2018-12-06T23:15:35.990Z,10.60
2018-12-06T23:18:03.634Z,11.12
2018-12-06T23:20:31.168Z,11.22
2018-12-06T23:22:58.834Z,10.60
2018-12-06T23:25:26.499Z,10.70
2018-12-06T23:27:54.075Z,9.00
2018-12-06T23:30:21.613Z,10.43
2018-12-06T23:32:49.162Z,9.63
2018-12-06T23:35:16.802Z,10.48
2018-12-06T23:37:44.533Z,9.60
2018-12-06T23:40:12.155Z,10.13
2018-12-06T23:42:39.812Z,9.35
2018-12-06T23:45:07.490Z,8.95
2018-12-06T23:47:35.083Z,9.18
2018-12-06T23:50:02.742Z,8.90
2018-12-06T23:52:30.315Z,8.55
2018-12-06T23:54:57.847Z,8.83
2018-12-06T23:57:25.451Z,10.18
2018-12-06T23:59:52.982Z,9.08
