createdAt,value
2016-05-26T00:00:07.559Z,94.8
2016-05-26T00:00:17.590Z,94.6
2016-05-26T00:00:27.590Z,94.6
2016-05-26T00:00:37.590Z,94
2016-05-26T00:00:47.590Z,94
2016-05-26T00:00:57.592Z,93.9
2016-05-26T00:01:07.592Z,93.8
2016-05-26T00:01:17.607Z,94.4
2016-05-26T00:01:27.607Z,93.6
2016-05-26T00:01:37.623Z,93.9
2016-05-26T00:01:47.623Z,94.4
2016-05-26T00:01:57.626Z,94.1
2016-05-26T00:02:07.626Z,93.7
2016-05-26T00:02:17.626Z,94.5
2016-05-26T00:02:27.657Z,94.5
2016-05-26T00:02:37.517Z,94
2016-05-26T00:02:47.657Z,93.5
2016-05-26T00:02:57.675Z,94.5
2016-05-26T00:03:07.691Z,93.8
2016-05-26T00:03:17.675Z,93.7
2016-05-26T00:03:28.316Z,93.6
2016-05-26T00:03:37.691Z,93.8
2016-05-26T00:03:47.706Z,93.8
2016-05-26T00:03:57.695Z,93.7
2016-05-26T00:04:07.710Z,94.9
2016-05-26T00:04:17.554Z,94.3
2016-05-26T00:04:27.820Z,93.7
2016-05-26T00:04:37.726Z,94.1
2016-05-26T00:04:47.726Z,93.8
2016-05-26T00:04:57.743Z,94
2016-05-26T00:05:07.759Z,93.6
2016-05-26T00:05:17.775Z,93.9
2016-05-26T00:05:27.743Z,93.8
2016-05-26T00:05:37.775Z,93.4
2016-05-26T00:05:47.790Z,92.9
2016-05-26T00:05:57.778Z,92.4
2016-05-26T00:06:07.778Z,91.8
2016-05-26T00:06:17.793Z,91.9
2016-05-26T00:06:27.871Z,92.2
2016-05-26T00:06:37.809Z,92.3
2016-05-26T00:06:47.825Z,92.4
2016-05-26T00:06:57.827Z,92
2016-05-26T00:07:07.873Z,92.2
2016-05-26T00:07:17.842Z,92.1
2016-05-26T00:07:27.827Z,92
2016-05-26T00:07:37.858Z,92.8
2016-05-26T00:07:47.858Z,92.3
2016-05-26T00:07:57.861Z,91.9
2016-05-26T00:08:07.861Z,91.9
2016-05-26T00:08:17.876Z,91.4
2016-05-26T00:08:27.876Z,91.4
2016-05-26T00:08:37.892Z,91.5
2016-05-26T00:08:47.908Z,91.3
2016-05-26T00:08:57.911Z,91.6
2016-05-26T00:09:07.911Z,91
2016-05-26T00:09:17.926Z,91.3
2016-05-26T00:09:27.942Z,91.8
2016-05-26T00:09:38.036Z,91.7
2016-05-26T00:09:47.958Z,91.4
2016-05-26T00:09:57.975Z,91.5
2016-05-26T00:10:07.944Z,91.4
2016-05-26T00:10:17.991Z,91.7
2016-05-26T00:10:27.975Z,91.5
2016-05-26T00:10:37.975Z,91.9
2016-05-26T00:10:48.006Z,91.5
2016-05-26T00:10:58.025Z,92.3
2016-05-26T00:11:07.994Z,91.8
2016-05-26T00:11:18.025Z,91.8
2016-05-26T00:11:27.994Z,91.9
2016-05-26T00:11:38.056Z,92.5
2016-05-26T00:11:48.009Z,92.1
2016-05-26T00:11:57.871Z,92.5
2016-05-26T00:12:08.027Z,92.2
2016-05-26T00:12:18.058Z,91.9
2016-05-26T00:12:28.043Z,91.9
2016-05-26T00:12:38.043Z,92.1
2016-05-26T00:12:48.043Z,91.9
2016-05-26T00:12:58.124Z,92.3
2016-05-26T00:13:08.077Z,92
2016-05-26T00:13:18.077Z,92.4
2016-05-26T00:13:28.077Z,92.8
2016-05-26T00:13:38.108Z,92.7
2016-05-26T00:13:48.093Z,92
2016-05-26T00:13:57.956Z,92.3
2016-05-26T00:14:08.112Z,92.2
2016-05-26T00:14:18.128Z,92.3
2016-05-26T00:14:28.112Z,92.3
2016-05-26T00:14:38.143Z,91.8
2016-05-26T00:14:48.143Z,91.9
2016-05-26T00:14:58.161Z,91.7
2016-05-26T00:15:08.145Z,91.5
2016-05-26T00:15:18.145Z,91.8
2016-05-26T00:15:28.161Z,91.9
2016-05-26T00:15:38.177Z,92.4
2016-05-26T00:15:48.177Z,92.3
2016-05-26T00:15:58.180Z,92.7
2016-05-26T00:16:08.180Z,91.8
2016-05-26T00:16:18.211Z,91.9
2016-05-26T00:16:28.211Z,92.4
2016-05-26T00:16:38.195Z,92.1
2016-05-26T00:16:48.242Z,92.2
2016-05-26T00:16:58.213Z,92.3
2016-05-26T00:17:08.229Z,92.1
2016-05-26T00:17:18.479Z,92.1
2016-05-26T00:17:28.260Z,92.4
2016-05-26T00:17:38.119Z,92.3
2016-05-26T00:17:48.291Z,92
2016-05-26T00:17:58.247Z,92.1
2016-05-26T00:18:08.685Z,92.3
2016-05-26T00:18:18.403Z,92.7
2016-05-26T00:18:28.278Z,92.8
2016-05-26T00:18:38.278Z,92.2
2016-05-26T00:18:48.294Z,92.8
2016-05-26T00:18:58.281Z,92.7
2016-05-26T00:19:08.297Z,92.8
2016-05-26T00:19:18.313Z,92.9
2016-05-26T00:19:28.344Z,93.3
2016-05-26T00:19:38.328Z,93.7
2016-05-26T00:19:48.328Z,93.9
2016-05-26T00:19:58.347Z,93.6
2016-05-26T00:20:08.378Z,93.5
2016-05-26T00:20:18.347Z,94.2
2016-05-26T00:20:28.378Z,94
2016-05-26T00:20:38.206Z,93.4
2016-05-26T00:20:48.363Z,93.8
2016-05-26T00:20:58.365Z,93.8
2016-05-26T00:21:08.380Z,93.6
2016-05-26T00:21:18.411Z,93.8
2016-05-26T00:21:28.396Z,93.6
2016-05-26T00:21:38.411Z,93.5
2016-05-26T00:21:48.411Z,93.8
2016-05-26T00:21:58.414Z,93.2
2016-05-26T00:22:08.305Z,93.2
2016-05-26T00:22:18.414Z,93.8
2016-05-26T00:22:28.430Z,93.9
2016-05-26T00:22:38.446Z,93.3
2016-05-26T00:22:48.446Z,93.3
2016-05-26T00:22:58.449Z,93.3
2016-05-26T00:23:08.464Z,93.7
2016-05-26T00:23:18.308Z,92.9
2016-05-26T00:23:28.464Z,93
2016-05-26T00:23:38.339Z,93
2016-05-26T00:23:48.496Z,92.8
2016-05-26T00:23:58.482Z,92.8
2016-05-26T00:24:08.529Z,92.3
2016-05-26T00:24:18.529Z,92.3
2016-05-26T00:24:28.513Z,91.5
2016-05-26T00:24:38.529Z,92.3
2016-05-26T00:24:48.529Z,92.1
2016-05-26T00:24:58.532Z,92
2016-05-26T00:25:08.547Z,91.8
2016-05-26T00:25:18.579Z,91.6
2016-05-26T00:25:28.563Z,91.4
2016-05-26T00:25:38.563Z,91.5
2016-05-26T00:25:48.563Z,91.9
2016-05-26T00:25:58.596Z,92.3
2016-05-26T00:26:08.581Z,91.9
2016-05-26T00:26:18.596Z,92.1
2016-05-26T00:26:28.612Z,92.2
2016-05-26T00:26:38.596Z,92.6
2016-05-26T00:26:48.628Z,92.6
2016-05-26T00:26:58.615Z,92.8
2016-05-26T00:27:08.631Z,93.3
2016-05-26T00:27:18.631Z,93.6
2016-05-26T00:27:28.631Z,93.5
2016-05-26T00:27:38.631Z,93.6
2016-05-26T00:27:48.646Z,93.2
2016-05-26T00:27:58.649Z,93.2
2016-05-26T00:28:08.665Z,92.4
2016-05-26T00:28:18.665Z,92.3
2016-05-26T00:28:28.665Z,91.9
2016-05-26T00:28:38.680Z,92.2
2016-05-26T00:28:48.680Z,92.5
2016-05-26T00:28:58.698Z,92.8
2016-05-26T00:29:08.682Z,92.5
2016-05-26T00:29:18.714Z,92.8
2016-05-26T00:29:28.761Z,92.6
2016-05-26T00:29:38.729Z,93.2
2016-05-26T00:29:48.714Z,93.8
2016-05-26T00:29:58.748Z,93.4
2016-05-26T00:30:08.748Z,92.5
2016-05-26T00:30:18.748Z,92.8
2016-05-26T00:30:28.748Z,92.7
2016-05-26T00:30:38.764Z,92.5
2016-05-26T00:30:48.764Z,92.7
2016-05-26T00:30:58.782Z,93.2
2016-05-26T00:31:08.767Z,93.1
2016-05-26T00:31:18.782Z,93.7
2016-05-26T00:31:28.798Z,93.6
2016-05-26T00:31:38.798Z,93.5
2016-05-26T00:31:48.798Z,94
2016-05-26T00:31:58.815Z,93.4
2016-05-26T00:32:08.847Z,93.7
2016-05-26T00:32:18.831Z,93.5
2016-05-26T00:32:28.675Z,93.2
2016-05-26T00:32:38.847Z,93.1
2016-05-26T00:32:48.847Z,93.1
2016-05-26T00:32:59.350Z,92.5
2016-05-26T00:33:09.459Z,92.7
2016-05-26T00:33:18.850Z,93.2
2016-05-26T00:33:28.865Z,93
2016-05-26T00:33:38.881Z,93.4
2016-05-26T00:33:48.865Z,93.9
2016-05-26T00:33:58.884Z,93.2
2016-05-26T00:34:08.884Z,93.2
2016-05-26T00:34:18.900Z,92.6
2016-05-26T00:34:28.759Z,92.7
2016-05-26T00:34:38.915Z,92.5
2016-05-26T00:34:48.915Z,92.5
2016-05-26T00:34:58.918Z,92.7
2016-05-26T00:35:08.934Z,92.7
2016-05-26T00:35:18.949Z,92.8
2016-05-26T00:35:28.949Z,92.7
2016-05-26T00:35:38.949Z,93
2016-05-26T00:35:48.949Z,93.9
2016-05-26T00:35:58.984Z,93.3
2016-05-26T00:36:08.968Z,93.1
2016-05-26T00:36:18.968Z,93.8
2016-05-26T00:36:28.984Z,93.4
2016-05-26T00:36:38.999Z,93.7
2016-05-26T00:36:48.999Z,93.3
2016-05-26T00:36:59.002Z,93.7
2016-05-26T00:37:09.018Z,93.6
2016-05-26T00:37:19.065Z,94
2016-05-26T00:37:29.018Z,94.3
2016-05-26T00:37:39.034Z,93.8
2016-05-26T00:37:49.065Z,93.8
2016-05-26T00:37:59.051Z,93.3
2016-05-26T00:38:09.067Z,93.8
2016-05-26T00:38:19.051Z,93.7
2016-05-26T00:38:28.911Z,94.4
2016-05-26T00:38:39.098Z,94.5
2016-05-26T00:38:49.114Z,94.8
2016-05-26T00:38:59.101Z,94.4
2016-05-26T00:39:09.085Z,94
2016-05-26T00:39:19.148Z,93.5
2016-05-26T00:39:29.101Z,93.1
2016-05-26T00:39:39.117Z,92.6
2016-05-26T00:39:49.117Z,92.4
2016-05-26T00:39:59.119Z,92.4
2016-05-26T00:40:09.134Z,93.4
2016-05-26T00:40:19.134Z,93.8
2016-05-26T00:40:29.150Z,93.4
2016-05-26T00:40:39.150Z,93.5
2016-05-26T00:40:49.166Z,94
2016-05-26T00:40:59.153Z,94.2
2016-05-26T00:41:09.153Z,93.9
2016-05-26T00:41:19.184Z,93.9
2016-05-26T00:41:29.184Z,94.4
2016-05-26T00:41:39.200Z,94.5
2016-05-26T00:41:49.184Z,94.2
2016-05-26T00:41:59.218Z,94.2
2016-05-26T00:42:09.218Z,94.3
2016-05-26T00:42:19.218Z,94.6
2016-05-26T00:42:29.218Z,95.1
2016-05-26T00:42:39.234Z,94.6
2016-05-26T00:42:49.265Z,94.8
2016-05-26T00:42:59.267Z,94.8
2016-05-26T00:43:09.267Z,94.6
2016-05-26T00:43:19.252Z,94
2016-05-26T00:43:29.267Z,93.9
2016-05-26T00:43:39.252Z,93.3
2016-05-26T00:43:49.283Z,93
2016-05-26T00:43:59.270Z,93.8
2016-05-26T00:44:09.302Z,93.1
2016-05-26T00:44:19.286Z,92.9
2016-05-26T00:44:29.302Z,93.2
2016-05-26T00:44:39.317Z,93.5
2016-05-26T00:44:49.411Z,93.2
2016-05-26T00:44:59.304Z,93.4
2016-05-26T00:45:09.335Z,93.4
2016-05-26T00:45:19.335Z,93.4
2016-05-26T00:45:29.413Z,93.5
2016-05-26T00:45:39.335Z,93.3
2016-05-26T00:45:49.350Z,93.9
2016-05-26T00:45:59.353Z,93.7
2016-05-26T00:46:09.400Z,93.6
2016-05-26T00:46:19.385Z,93.8
2016-05-26T00:46:29.447Z,93.7
2016-05-26T00:46:39.385Z,94.3
2016-05-26T00:46:49.432Z,93.5
2016-05-26T00:46:59.403Z,94.2
2016-05-26T00:47:09.403Z,94.5
2016-05-26T00:47:19.419Z,94.4
2016-05-26T00:47:29.638Z,94.6
2016-05-26T00:47:39.435Z,93.7
2016-05-26T00:47:49.731Z,93.8
2016-05-26T00:47:59.438Z,94.3
2016-05-26T00:48:09.453Z,93.6
2016-05-26T00:48:19.469Z,93.9
2016-05-26T00:48:29.469Z,93.8
2016-05-26T00:48:39.469Z,94.1
2016-05-26T00:48:49.484Z,94.5
2016-05-26T00:48:59.471Z,94.1
2016-05-26T00:49:09.533Z,93.6
2016-05-26T00:49:19.486Z,93.8
2016-05-26T00:49:29.549Z,93.8
2016-05-26T00:49:39.502Z,93.6
2016-05-26T00:49:49.518Z,94.4
2016-05-26T00:49:59.536Z,93.7
2016-05-26T00:50:09.552Z,93.7
2016-05-26T00:50:19.536Z,93.6
2016-05-26T00:50:29.599Z,93.8
2016-05-26T00:50:39.552Z,93.1
2016-05-26T00:50:49.552Z,92.8
2016-05-26T00:50:59.555Z,92.3
2016-05-26T00:51:09.571Z,92
2016-05-26T00:51:19.571Z,92.1
2016-05-26T00:51:29.571Z,92.3
2016-05-26T00:51:39.586Z,91.7
2016-05-26T00:51:49.586Z,92
2016-05-26T00:51:59.604Z,91.8
2016-05-26T00:52:09.604Z,91.3
2016-05-26T00:52:19.635Z,91.9
2016-05-26T00:52:29.604Z,92
2016-05-26T00:52:39.635Z,91.7
2016-05-26T00:52:49.619Z,92.2
2016-05-26T00:52:59.622Z,91.9
2016-05-26T00:53:09.638Z,92.1
2016-05-26T00:53:19.685Z,91.9
2016-05-26T00:53:29.669Z,92
2016-05-26T00:53:39.701Z,92.2
2016-05-26T00:53:49.654Z,92.1
2016-05-26T00:53:59.516Z,92.9
2016-05-26T00:54:09.563Z,92.4
2016-05-26T00:54:19.719Z,92.6
2016-05-26T00:54:29.532Z,92.5
2016-05-26T00:54:39.766Z,92.7
2016-05-26T00:54:49.704Z,92.6
2016-05-26T00:54:59.784Z,92.8
2016-05-26T00:55:09.721Z,92.3
2016-05-26T00:55:19.737Z,92.2
2016-05-26T00:55:29.612Z,92
2016-05-26T00:55:39.752Z,92
2016-05-26T00:55:49.737Z,92.1
2016-05-26T00:55:59.818Z,91.9
2016-05-26T00:56:09.755Z,91.9
2016-05-26T00:56:19.771Z,91.7
2016-05-26T00:56:29.802Z,91.7
2016-05-26T00:56:39.771Z,91.5
2016-05-26T00:56:49.787Z,91.7
2016-05-26T00:56:59.790Z,91.3
2016-05-26T00:57:09.790Z,91.2
2016-05-26T00:57:19.821Z,91.7
2016-05-26T00:57:29.805Z,91.8
2016-05-26T00:57:39.665Z,91.9
2016-05-26T00:57:49.837Z,91.9
2016-05-26T00:57:59.840Z,91.9
2016-05-26T00:58:09.840Z,91.2
2016-05-26T00:58:19.871Z,91.5
2016-05-26T00:58:29.699Z,91.5
2016-05-26T00:58:39.855Z,91.3
2016-05-26T00:58:49.871Z,91.9
2016-05-26T00:58:59.873Z,91.9
2016-05-26T00:59:09.888Z,92.4
2016-05-26T00:59:19.888Z,92.2
2016-05-26T00:59:29.935Z,92.1
2016-05-26T00:59:39.920Z,92.2
2016-05-26T00:59:49.920Z,92.4
2016-05-26T00:59:59.923Z,93.2
2016-05-26T01:00:09.923Z,93.1
2016-05-26T01:00:19.923Z,93.2
2016-05-26T01:00:29.938Z,93.7
2016-05-26T01:00:39.938Z,93.5
2016-05-26T01:00:49.954Z,93.4
2016-05-26T01:00:59.957Z,94.3
2016-05-26T01:01:10.051Z,93.5
2016-05-26T01:01:19.957Z,94.2
2016-05-26T01:01:29.973Z,94.1
2016-05-26T01:01:39.973Z,94.6
2016-05-26T01:01:50.035Z,94.8
2016-05-26T01:02:00.006Z,94.5
2016-05-26T01:02:09.850Z,94.8
2016-05-26T01:02:20.006Z,94.2
2016-05-26T01:02:30.021Z,94.8
2016-05-26T01:02:40.568Z,94.8
2016-05-26T01:02:50.303Z,94.7
2016-05-26T01:03:00.290Z,95.5
2016-05-26T01:03:10.040Z,95
2016-05-26T01:03:20.806Z,94.6
2016-05-26T01:03:30.040Z,94.6
2016-05-26T01:03:40.446Z,94.6
2016-05-26T01:03:50.087Z,94.6
2016-05-26T01:04:00.059Z,94.6
2016-05-26T01:04:10.074Z,95.2
2016-05-26T01:04:20.074Z,94.9
2016-05-26T01:04:30.090Z,94.8
2016-05-26T01:04:40.090Z,95.3
2016-05-26T01:04:50.106Z,95.5
2016-05-26T01:05:00.109Z,95.3
2016-05-26T01:05:10.124Z,95.4
2016-05-26T01:05:20.124Z,95.6
2016-05-26T01:05:30.124Z,95.3
2016-05-26T01:05:40.234Z,95
2016-05-26T01:05:50.155Z,95.5
2016-05-26T01:06:00.173Z,95
2016-05-26T01:06:10.142Z,95
2016-05-26T01:06:20.204Z,95
2016-05-26T01:06:30.157Z,95
2016-05-26T01:06:40.173Z,95.7
2016-05-26T01:06:50.189Z,95.5
2016-05-26T01:07:00.192Z,95.5
2016-05-26T01:07:10.192Z,95.1
2016-05-26T01:07:20.207Z,95.4
2016-05-26T01:07:30.207Z,94.9
2016-05-26T01:07:40.051Z,94.7
2016-05-26T01:07:50.223Z,94.7
2016-05-26T01:08:00.241Z,94.3
2016-05-26T01:08:10.256Z,94.6
2016-05-26T01:08:20.100Z,95.3
2016-05-26T01:08:30.272Z,94.5
2016-05-26T01:08:40.256Z,95.2
2016-05-26T01:08:50.256Z,94.8
2016-05-26T01:09:00.275Z,95
2016-05-26T01:09:10.259Z,95.4
2016-05-26T01:09:20.275Z,95.5
2016-05-26T01:09:30.290Z,95.3
2016-05-26T01:09:40.290Z,95
2016-05-26T01:09:50.306Z,95.3
2016-05-26T01:10:00.309Z,95
2016-05-26T01:10:10.325Z,95.3
2016-05-26T01:10:20.325Z,95.9
2016-05-26T01:10:30.325Z,95.3
2016-05-26T01:10:40.325Z,95.8
2016-05-26T01:10:50.356Z,95.8
2016-05-26T01:11:00.342Z,96.2
2016-05-26T01:11:10.342Z,95.9
2016-05-26T01:11:20.202Z,96
2016-05-26T01:11:30.358Z,96
2016-05-26T01:11:40.374Z,96.3
2016-05-26T01:11:50.374Z,96.3
2016-05-26T01:12:00.378Z,96.1
2016-05-26T01:12:10.393Z,96.2
2016-05-26T01:12:20.299Z,96.2
2016-05-26T01:12:30.409Z,95.9
2016-05-26T01:12:40.409Z,96.4
2016-05-26T01:12:50.409Z,96.6
2016-05-26T01:13:00.426Z,96.4
2016-05-26T01:13:10.458Z,96.3
2016-05-26T01:13:20.442Z,96.3
2016-05-26T01:13:30.442Z,96.9
2016-05-26T01:13:40.442Z,96.2
2016-05-26T01:13:50.458Z,96.2
2016-05-26T01:14:00.475Z,96.4
2016-05-26T01:14:10.507Z,96.3
2016-05-26T01:14:20.475Z,95.8
2016-05-26T01:14:30.491Z,96.1
2016-05-26T01:14:40.491Z,95.9
2016-05-26T01:14:50.491Z,96.3
2016-05-26T01:15:00.494Z,96.3
2016-05-26T01:15:10.494Z,96.1
2016-05-26T01:15:20.525Z,96.3
2016-05-26T01:15:30.525Z,96.9
2016-05-26T01:15:40.525Z,96.7
2016-05-26T01:15:50.525Z,96.7
2016-05-26T01:16:00.544Z,97
2016-05-26T01:16:10.544Z,96.7
2016-05-26T01:16:20.544Z,96.8
2016-05-26T01:16:30.559Z,96.6
2016-05-26T01:16:40.559Z,95.8
2016-05-26T01:16:50.559Z,96.3
2016-05-26T01:17:00.578Z,95.3
2016-05-26T01:17:10.578Z,95.8
2016-05-26T01:17:20.437Z,96.3
2016-05-26T01:17:30.594Z,96.6
2016-05-26T01:17:40.766Z,96.6
2016-05-26T01:17:50.609Z,96.8
2016-05-26T01:18:00.611Z,96.9
2016-05-26T01:18:10.471Z,96.7
2016-05-26T01:18:20.643Z,96.7
2016-05-26T01:18:30.627Z,96.9
2016-05-26T01:18:40.643Z,96.7
2016-05-26T01:18:50.643Z,96.2
2016-05-26T01:19:00.677Z,96.4
2016-05-26T01:19:10.505Z,96
2016-05-26T01:19:20.661Z,95.8
2016-05-26T01:19:30.521Z,95.9
2016-05-26T01:19:40.677Z,96.1
2016-05-26T01:19:50.692Z,96.7
2016-05-26T01:20:00.695Z,96.3
2016-05-26T01:20:10.695Z,96.3
2016-05-26T01:20:20.570Z,96.7
2016-05-26T01:20:30.711Z,96.7
2016-05-26T01:20:40.727Z,96.3
2016-05-26T01:20:50.742Z,96.4
2016-05-26T01:21:00.730Z,95.8
2016-05-26T01:21:10.745Z,95.6
2016-05-26T01:21:20.745Z,96
2016-05-26T01:21:30.777Z,95.4
2016-05-26T01:21:40.761Z,95.5
2016-05-26T01:21:50.761Z,95.1
2016-05-26T01:22:00.779Z,94.6
2016-05-26T01:22:10.779Z,95.1
2016-05-26T01:22:20.794Z,95.6
2016-05-26T01:22:30.779Z,95.6
2016-05-26T01:22:40.794Z,95.5
2016-05-26T01:22:50.825Z,95.4
2016-05-26T01:23:00.812Z,96.2
2016-05-26T01:23:10.827Z,95.7
2016-05-26T01:23:20.687Z,96.3
2016-05-26T01:23:30.843Z,96.2
2016-05-26T01:23:40.843Z,96.2
2016-05-26T01:23:50.890Z,96.1
2016-05-26T01:24:00.847Z,96.3
2016-05-26T01:24:10.863Z,96.5
2016-05-26T01:24:20.894Z,96.6
2016-05-26T01:24:30.878Z,97.1
2016-05-26T01:24:40.878Z,96.7
2016-05-26T01:24:50.878Z,96.4
2016-05-26T01:25:00.896Z,96.2
2016-05-26T01:25:10.896Z,96.3
2016-05-26T01:25:20.912Z,96.8
2016-05-26T01:25:30.912Z,96
2016-05-26T01:25:40.912Z,96.7
2016-05-26T01:25:50.912Z,96.6
2016-05-26T01:26:00.961Z,96.2
2016-05-26T01:26:10.961Z,96.1
2016-05-26T01:26:20.961Z,96.2
2016-05-26T01:26:30.946Z,96.2
2016-05-26T01:26:40.946Z,96.4
2016-05-26T01:26:51.040Z,96.6
2016-05-26T01:27:00.948Z,96.9
2016-05-26T01:27:10.979Z,96
2016-05-26T01:27:20.979Z,96.7
2016-05-26T01:27:31.042Z,96.4
2016-05-26T01:27:40.979Z,96.3
2016-05-26T01:27:50.995Z,96.4
2016-05-26T01:28:01.045Z,96.3
2016-05-26T01:28:11.029Z,96.7
2016-05-26T01:28:21.013Z,96.9
2016-05-26T01:28:31.029Z,96.9
2016-05-26T01:28:41.029Z,96.2
2016-05-26T01:28:51.045Z,96.2
2016-05-26T01:29:00.891Z,96.1
2016-05-26T01:29:11.048Z,96
2016-05-26T01:29:21.063Z,96.7
2016-05-26T01:29:31.063Z,96.1
2016-05-26T01:29:41.079Z,96.7
2016-05-26T01:29:51.079Z,96.2
2016-05-26T01:30:01.081Z,96.3
2016-05-26T01:30:11.096Z,95.9
2016-05-26T01:30:21.112Z,95.9
2016-05-26T01:30:31.112Z,95.8
2016-05-26T01:30:41.112Z,96.4
2016-05-26T01:30:51.128Z,95.9
2016-05-26T01:31:01.147Z,96
2016-05-26T01:31:11.132Z,96.3
2016-05-26T01:31:21.147Z,96.3
2016-05-26T01:31:31.147Z,96.2
2016-05-26T01:31:41.163Z,96.1
2016-05-26T01:31:51.147Z,95.9
2016-05-26T01:32:01.196Z,95.9
2016-05-26T01:32:11.181Z,95.6
2016-05-26T01:32:21.196Z,95.8
2016-05-26T01:32:31.181Z,96
2016-05-26T01:32:41.259Z,95.8
2016-05-26T01:32:51.556Z,96
2016-05-26T01:33:01.137Z,96.1
2016-05-26T01:33:11.215Z,95.9
2016-05-26T01:33:21.246Z,95.4
2016-05-26T01:33:31.230Z,95.3
2016-05-26T01:33:41.215Z,95.6
2016-05-26T01:33:51.246Z,95.2
2016-05-26T01:34:01.326Z,96
2016-05-26T01:34:11.264Z,96
2016-05-26T01:34:21.264Z,95.1
2016-05-26T01:34:31.264Z,95.3
2016-05-26T01:34:41.279Z,96.1
2016-05-26T01:34:51.279Z,96.6
2016-05-26T01:35:01.314Z,96.3
2016-05-26T01:35:11.298Z,96
2016-05-26T01:35:21.298Z,96
2016-05-26T01:35:31.314Z,96.1
2016-05-26T01:35:41.314Z,95.2
2016-05-26T01:35:51.314Z,95.9
2016-05-26T01:36:01.317Z,95.4
2016-05-26T01:36:11.332Z,95.5
2016-05-26T01:36:21.332Z,95.3
2016-05-26T01:36:31.332Z,95
2016-05-26T01:36:41.348Z,96.2
2016-05-26T01:36:51.363Z,96
2016-05-26T01:37:01.351Z,95.9
2016-05-26T01:37:11.366Z,95
2016-05-26T01:37:21.382Z,96.3
2016-05-26T01:37:31.429Z,95.7
2016-05-26T01:37:41.398Z,95.3
2016-05-26T01:37:51.398Z,95.6
2016-05-26T01:38:01.401Z,95.5
2016-05-26T01:38:11.416Z,95.7
2016-05-26T01:38:21.401Z,95.2
2016-05-26T01:38:31.479Z,95.9
2016-05-26T01:38:41.432Z,95.9
2016-05-26T01:38:51.448Z,96
2016-05-26T01:39:01.465Z,95.7
2016-05-26T01:39:11.309Z,95.8
2016-05-26T01:39:21.450Z,96
2016-05-26T01:39:31.481Z,96.1
2016-05-26T01:39:41.465Z,95.2
2016-05-26T01:39:51.481Z,95.7
2016-05-26T01:40:01.484Z,96.1
2016-05-26T01:40:11.484Z,96.1
2016-05-26T01:40:21.484Z,95.2
2016-05-26T01:40:31.499Z,95
2016-05-26T01:40:41.499Z,95.2
2016-05-26T01:40:51.578Z,96.1
2016-05-26T01:41:01.517Z,96
2016-05-26T01:41:11.533Z,95.8
2016-05-26T01:41:21.533Z,96.2
2016-05-26T01:41:31.548Z,95.9
2016-05-26T01:41:41.533Z,95.3
2016-05-26T01:41:51.595Z,96.1
2016-05-26T01:42:01.567Z,95.2
2016-05-26T01:42:11.567Z,95.8
2016-05-26T01:42:21.598Z,95
2016-05-26T01:42:31.583Z,95.6
2016-05-26T01:42:41.583Z,95.3
2016-05-26T01:42:51.583Z,95.2
2016-05-26T01:43:01.586Z,95.3
2016-05-26T01:43:11.601Z,95
2016-05-26T01:43:21.617Z,95.4
2016-05-26T01:43:31.632Z,95
2016-05-26T01:43:41.617Z,95.3
2016-05-26T01:43:51.617Z,95
2016-05-26T01:44:01.666Z,95.3
2016-05-26T01:44:11.650Z,95.5
2016-05-26T01:44:21.666Z,95.5
2016-05-26T01:44:31.666Z,96.1
2016-05-26T01:44:41.666Z,96.1
2016-05-26T01:44:51.666Z,96.2
2016-05-26T01:45:01.669Z,96
2016-05-26T01:45:11.528Z,95.9
2016-05-26T01:45:21.794Z,95.8
2016-05-26T01:45:31.700Z,95.9
2016-05-26T01:45:41.700Z,96.4
2016-05-26T01:45:51.700Z,96.3
2016-05-26T01:46:01.561Z,96
2016-05-26T01:46:11.718Z,96
2016-05-26T01:46:21.733Z,95.9
2016-05-26T01:46:31.733Z,96
2016-05-26T01:46:41.764Z,95.9
2016-05-26T01:46:51.749Z,95.7
2016-05-26T01:47:01.799Z,96.1
2016-05-26T01:47:11.767Z,96.1
2016-05-26T01:47:21.814Z,96.2
2016-05-26T01:47:31.627Z,95.9
2016-05-26T01:47:42.002Z,96.2
2016-05-26T01:47:51.642Z,95.4
2016-05-26T01:48:01.645Z,95.3
2016-05-26T01:48:11.802Z,95.2
2016-05-26T01:48:22.020Z,94.9
2016-05-26T01:48:31.802Z,95.2
2016-05-26T01:48:41.833Z,95.7
2016-05-26T01:48:51.817Z,95.2
2016-05-26T01:49:01.913Z,95.7
2016-05-26T01:49:11.835Z,95.3
2016-05-26T01:49:21.851Z,95.1
2016-05-26T01:49:31.851Z,95.2
2016-05-26T01:49:41.882Z,94.8
2016-05-26T01:49:51.866Z,94.9
2016-05-26T01:50:01.869Z,94.7
2016-05-26T01:50:11.869Z,94.3
2016-05-26T01:50:21.885Z,95
2016-05-26T01:50:31.900Z,94.6
2016-05-26T01:50:41.900Z,94.6
2016-05-26T01:50:51.900Z,94.7
2016-05-26T01:51:01.919Z,95
2016-05-26T01:51:11.903Z,94.7
2016-05-26T01:51:21.919Z,94.6
2016-05-26T01:51:31.950Z,94.7
2016-05-26T01:51:41.919Z,94.6
2016-05-26T01:51:51.966Z,95.1
2016-05-26T01:52:01.938Z,94.2
2016-05-26T01:52:11.953Z,94.7
2016-05-26T01:52:21.969Z,94.6
2016-05-26T01:52:31.813Z,94
2016-05-26T01:52:42.000Z,94.3
2016-05-26T01:52:51.985Z,94.3
2016-05-26T01:53:01.988Z,94.3
2016-05-26T01:53:12.050Z,94.5
2016-05-26T01:53:22.003Z,94.2
2016-05-26T01:53:32.019Z,94.1
2016-05-26T01:53:42.003Z,93.6
2016-05-26T01:53:52.066Z,93.9
2016-05-26T01:54:02.036Z,93.9
2016-05-26T01:54:12.036Z,94
2016-05-26T01:54:22.036Z,94
2016-05-26T01:54:32.068Z,93.9
2016-05-26T01:54:42.052Z,94.2
2016-05-26T01:54:52.052Z,93.8
2016-05-26T01:55:02.055Z,93.6
2016-05-26T01:55:12.102Z,93.6
2016-05-26T01:55:22.071Z,93.5
2016-05-26T01:55:32.086Z,93.5
2016-05-26T01:55:42.086Z,93.5
2016-05-26T01:55:52.164Z,93.6
2016-05-26T01:56:02.105Z,93.8
2016-05-26T01:56:12.121Z,93.8
2016-05-26T01:56:22.105Z,93.8
2016-05-26T01:56:32.136Z,93.1
2016-05-26T01:56:42.136Z,93.5
2016-05-26T01:56:52.152Z,93.2
2016-05-26T01:57:02.155Z,93.4
2016-05-26T01:57:12.217Z,93.2
2016-05-26T01:57:22.155Z,93.2
2016-05-26T01:57:32.170Z,93.7
2016-05-26T01:57:42.170Z,94.1
2016-05-26T01:57:52.186Z,93.5
2016-05-26T01:58:02.188Z,93.5
2016-05-26T01:58:12.188Z,93.7
2016-05-26T01:58:22.204Z,93.5
2016-05-26T01:58:32.219Z,93.6
2016-05-26T01:58:42.219Z,93.4
2016-05-26T01:58:52.204Z,93.8
2016-05-26T01:59:02.222Z,93.8
2016-05-26T01:59:12.222Z,94
2016-05-26T01:59:22.238Z,94.2
2016-05-26T01:59:32.269Z,93.4
2016-05-26T01:59:42.285Z,93.9
2016-05-26T01:59:52.254Z,93.8
2016-05-26T02:00:02.115Z,93.6
2016-05-26T02:00:12.271Z,93.5
2016-05-26T02:00:22.271Z,93.8
2016-05-26T02:00:32.287Z,93.4
2016-05-26T02:00:42.287Z,93.5
2016-05-26T02:00:52.302Z,93.8
2016-05-26T02:01:02.352Z,93.9
2016-05-26T02:01:12.321Z,93.9
2016-05-26T02:01:22.337Z,93.4
2016-05-26T02:01:32.321Z,93.5
2016-05-26T02:01:42.384Z,93.5
2016-05-26T02:01:52.337Z,93.5
2016-05-26T02:02:02.355Z,93.5
2016-05-26T02:02:12.340Z,93.7
2016-05-26T02:02:22.199Z,93.8
2016-05-26T02:02:32.215Z,93.9
2016-05-26T02:02:42.496Z,93.8
2016-05-26T02:02:52.543Z,93.8
2016-05-26T02:03:02.389Z,93.7
2016-05-26T02:03:12.389Z,93.6
2016-05-26T02:03:22.857Z,93.9
2016-05-26T02:03:32.389Z,93.7
2016-05-26T02:03:42.420Z,93.9
2016-05-26T02:03:52.420Z,94.1
2016-05-26T02:04:02.423Z,93.7
2016-05-26T02:04:12.517Z,94
2016-05-26T02:04:22.501Z,93.6
2016-05-26T02:04:33.267Z,93.7
2016-05-26T02:04:42.454Z,93.6
2016-05-26T02:04:52.454Z,93.8
2016-05-26T02:05:02.472Z,93.7
2016-05-26T02:05:12.487Z,93.7
2016-05-26T02:05:22.472Z,93.7
2016-05-26T02:05:32.487Z,93.8
2016-05-26T02:05:42.487Z,93.7
2016-05-26T02:05:52.487Z,94.1
2016-05-26T02:06:02.491Z,93.8
2016-05-26T02:06:12.523Z,93.7
2016-05-26T02:06:22.507Z,93.9
2016-05-26T02:06:32.523Z,93.6
2016-05-26T02:06:42.538Z,94
2016-05-26T02:06:52.523Z,94.1
2016-05-26T02:07:02.540Z,93.7
2016-05-26T02:07:12.540Z,93.5
2016-05-26T02:07:22.540Z,93.7
2016-05-26T02:07:32.556Z,93.6
2016-05-26T02:07:42.556Z,93.8
2016-05-26T02:07:52.571Z,94
2016-05-26T02:08:02.574Z,93.6
2016-05-26T02:08:12.590Z,93.6
2016-05-26T02:08:22.590Z,93.9
2016-05-26T02:08:32.606Z,93.8
2016-05-26T02:08:42.606Z,94.2
2016-05-26T02:08:52.606Z,94.2
2016-05-26T02:09:02.608Z,93.7
2016-05-26T02:09:12.623Z,93.9
2016-05-26T02:09:22.623Z,94
2016-05-26T02:09:32.639Z,94
2016-05-26T02:09:42.639Z,94
2016-05-26T02:09:52.639Z,94
2016-05-26T02:10:02.658Z,93.8
2016-05-26T02:10:12.673Z,94
2016-05-26T02:10:22.673Z,94.1
2016-05-26T02:10:32.673Z,94
2016-05-26T02:10:42.689Z,94
2016-05-26T02:10:52.720Z,94.2
2016-05-26T02:11:02.707Z,93.9
2016-05-26T02:11:12.692Z,94
2016-05-26T02:11:22.707Z,93.8
2016-05-26T02:11:32.707Z,93.7
2016-05-26T02:11:42.723Z,93.9
2016-05-26T02:11:52.723Z,93.8
2016-05-26T02:12:02.741Z,93.8
2016-05-26T02:12:12.741Z,93.7
2016-05-26T02:12:22.741Z,93.8
2016-05-26T02:12:32.756Z,93.9
2016-05-26T02:12:42.756Z,93.9
2016-05-26T02:12:52.756Z,93.6
2016-05-26T02:13:02.776Z,94
2016-05-26T02:13:12.620Z,94
2016-05-26T02:13:22.776Z,94
2016-05-26T02:13:32.807Z,94
2016-05-26T02:13:42.792Z,93.7
2016-05-26T02:13:52.807Z,93.7
2016-05-26T02:14:02.809Z,93.7
2016-05-26T02:14:12.825Z,94.3