createdAt,value
2023-02-11T00:01:34.386Z,16.40
2023-02-11T00:04:02.074Z,15.90
2023-02-11T00:06:31.014Z,15.57
2023-02-11T00:08:57.945Z,16.50
2023-02-11T00:11:30.146Z,16.10
2023-02-11T00:16:25.937Z,16.35
2023-02-11T00:18:54.062Z,16.27
2023-02-11T00:21:25.407Z,15.65
2023-02-11T00:23:53.160Z,16.53
2023-02-11T00:26:26.677Z,16.23
2023-02-11T00:28:53.902Z,14.95
2023-02-11T00:31:23.009Z,16.15
2023-02-11T00:33:50.133Z,15.82
2023-02-11T00:36:23.656Z,15.73
2023-02-11T00:38:53.398Z,16.65
2023-02-11T00:41:21.755Z,16.75
2023-02-11T00:43:49.669Z,16.55
2023-02-11T00:46:17.249Z,17.35
2023-02-11T00:48:44.157Z,17.23
2023-02-11T00:51:11.397Z,15.70
2023-02-11T00:53:38.624Z,15.93
2023-02-11T00:56:06.007Z,17.08
2023-02-11T00:58:33.058Z,15.60
2023-02-11T01:01:00.209Z,16.42
2023-02-11T01:03:27.170Z,15.45
2023-02-11T01:05:54.293Z,18.77
2023-02-11T01:08:21.344Z,16.23
2023-02-11T01:11:01.948Z,15.43
2023-02-11T01:13:30.694Z,15.90
2023-02-11T01:15:57.935Z,17.13
2023-02-11T01:18:25.399Z,16.58
2023-02-11T01:20:53.243Z,16.70
2023-02-11T01:23:20.577Z,17.42
2023-02-11T01:25:48.765Z,17.02
2023-02-11T01:28:22.979Z,16.83
2023-02-11T01:30:50.524Z,16.55
2023-02-11T01:33:18.004Z,17.65
2023-02-11T01:35:45.915Z,16.45
2023-02-11T01:38:22.659Z,17.38
2023-02-11T01:40:54.902Z,16.60
2023-02-11T01:45:49.324Z,15.55
2023-02-11T01:48:23.950Z,17.15
2023-02-11T01:50:56.654Z,17.33
2023-02-11T01:53:42.176Z,18.50
2023-02-11T01:56:29.072Z,17.13
2023-02-11T01:59:04.118Z,17.48
2023-02-11T02:01:34.472Z,18.10
2023-02-11T02:04:04.989Z,18.58
2023-02-11T02:06:44.764Z,18.10
2023-02-11T02:09:26.821Z,16.88
2023-02-11T02:11:53.876Z,17.92
2023-02-11T02:14:21.032Z,16.15
2023-02-11T02:16:48.077Z,18.73
2023-02-11T02:19:29.793Z,18.55
2023-02-11T02:22:42.233Z,19.45
2023-02-11T02:25:33.035Z,17.17
2023-02-11T02:28:37.098Z,18.20
2023-02-11T02:31:35.396Z,15.68
2023-02-11T02:34:24.511Z,15.73
2023-02-11T02:37:05.086Z,16.42
2023-02-11T02:39:36.215Z,17.50
2023-02-11T02:42:10.591Z,17.92
2023-02-11T02:44:39.580Z,16.67
2023-02-11T02:47:06.396Z,17.20
2023-02-11T02:49:33.173Z,15.73
2023-02-11T02:52:16.537Z,15.82
2023-02-11T02:55:01.436Z,15.68
2023-02-11T02:58:30.744Z,15.55
2023-02-11T03:01:24.613Z,15.10
2023-02-11T03:04:27.072Z,13.90
2023-02-11T03:07:12.040Z,14.18
2023-02-11T03:10:19.287Z,14.60
2023-02-11T03:12:47.801Z,16.55
2023-02-11T03:15:16.524Z,14.93
2023-02-11T03:17:48.228Z,14.52
2023-02-11T03:20:18.167Z,15.10
2023-02-11T03:23:02.959Z,14.68
2023-02-11T03:25:37.643Z,14.68
2023-02-11T03:28:17.848Z,15.02
2023-02-11T03:30:55.336Z,13.65
2023-02-11T03:33:52.099Z,15.60
2023-02-11T03:37:00.326Z,14.38
2023-02-11T03:39:37.215Z,14.50
2023-02-11T03:42:06.681Z,15.25
2023-02-11T03:44:44.344Z,14.70
2023-02-11T03:47:15.473Z,15.07
2023-02-11T03:49:43.792Z,13.73
2023-02-11T03:52:12.298Z,14.13
2023-02-11T03:54:42.574Z,14.05
2023-02-11T03:57:09.378Z,13.30
2023-02-11T03:59:59.183Z,12.88
2023-02-11T04:02:36.404Z,13.25
2023-02-11T04:05:05.280Z,14.43
2023-02-11T04:07:32.314Z,13.13
2023-02-11T04:09:59.820Z,13.07
2023-02-11T04:12:26.648Z,13.38
2023-02-11T04:14:53.461Z,13.70
2023-02-11T04:17:20.307Z,15.27
2023-02-11T04:19:47.280Z,14.77
2023-02-11T04:22:14.397Z,12.40
2023-02-11T04:24:41.411Z,12.30
2023-02-11T04:27:08.142Z,12.63
2023-02-11T04:29:35.091Z,13.38
2023-02-11T04:32:02.051Z,13.15
2023-02-11T04:34:28.892Z,14.75
2023-02-11T04:36:55.644Z,14.10
2023-02-11T04:39:22.425Z,12.70
2023-02-11T04:41:49.255Z,16.40
2023-02-11T04:44:16.123Z,14.65
2023-02-11T04:46:42.959Z,14.27
2023-02-11T04:49:13.896Z,14.75
2023-02-11T04:51:41.034Z,14.23
2023-02-11T04:54:08.086Z,14.63
2023-02-11T04:56:34.893Z,15.18
2023-02-11T04:59:01.854Z,15.02
2023-02-11T05:01:28.691Z,14.40
2023-02-11T05:03:55.722Z,15.00
2023-02-11T05:06:22.726Z,15.98
2023-02-11T05:08:49.668Z,14.10
2023-02-11T05:11:21.565Z,12.27
2023-02-11T05:13:48.860Z,13.48
2023-02-11T05:16:17.181Z,12.10
2023-02-11T05:18:45.320Z,13.80
2023-02-11T05:21:16.667Z,14.32
2023-02-11T05:23:44.045Z,12.40
2023-02-11T05:26:11.740Z,12.63
2023-02-11T05:28:39.141Z,15.50
2023-02-11T05:31:06.135Z,13.40
2023-02-11T05:33:33.397Z,12.95
2023-02-11T05:36:05.614Z,15.00
2023-02-11T06:02:47.052Z,12.40
2023-02-11T06:05:13.771Z,14.10
2023-02-11T06:07:40.519Z,14.18
2023-02-11T06:10:08.134Z,14.05
2023-02-11T06:12:36.196Z,15.30
2023-02-11T06:15:03.131Z,14.07
2023-02-11T06:17:33.582Z,14.25
2023-02-11T06:20:02.726Z,16.50
2023-02-11T06:22:29.677Z,14.63
2023-02-11T06:25:01.749Z,13.75
2023-02-11T06:27:29.752Z,15.48
2023-02-11T06:29:56.743Z,14.65
2023-02-11T06:32:42.622Z,16.60
2023-02-11T06:35:12.133Z,15.45
2023-02-11T06:37:40.355Z,14.85
2023-02-11T06:40:07.691Z,14.88
2023-02-11T06:42:36.012Z,14.68
2023-02-11T06:45:05.811Z,13.95
2023-02-11T06:47:32.533Z,15.73
2023-02-11T06:49:59.271Z,13.40
2023-02-11T06:52:26.113Z,16.35
2023-02-11T06:54:52.841Z,15.32
2023-02-11T06:57:19.611Z,13.98
2023-02-11T06:59:53.490Z,15.57
2023-02-11T07:02:21.129Z,15.23
2023-02-11T07:04:49.791Z,15.52
2023-02-11T07:07:16.510Z,15.05
2023-02-11T07:09:43.351Z,15.82
2023-02-11T07:12:10.658Z,16.60
2023-02-11T07:14:37.635Z,16.05
2023-02-11T07:17:04.753Z,17.48
2023-02-11T07:19:31.579Z,14.93
2023-02-11T07:21:58.355Z,17.05
2023-02-11T07:24:25.120Z,13.35
2023-02-11T07:26:53.258Z,17.00
2023-02-11T07:29:20.001Z,15.02
2023-02-11T07:31:46.794Z,16.17
2023-02-11T07:34:13.542Z,14.90
2023-02-11T07:36:40.468Z,16.20
2023-02-11T07:39:07.157Z,18.67
2023-02-11T07:41:37.780Z,17.30
2023-02-11T07:44:05.072Z,17.17
2023-02-11T07:46:32.738Z,18.13
2023-02-11T07:48:59.499Z,18.10
2023-02-11T07:51:30.460Z,16.58
2023-02-11T07:53:59.370Z,16.98
2023-02-11T07:56:27.041Z,16.77
2023-02-11T07:58:56.705Z,19.25
2023-02-11T08:01:28.244Z,18.38
2023-02-11T08:03:57.727Z,16.77
2023-02-11T08:06:27.680Z,19.98
2023-02-11T08:08:55.202Z,18.58
2023-02-11T08:11:28.242Z,17.92
2023-02-11T08:13:56.502Z,18.95
2023-02-11T08:16:26.021Z,18.30
2023-02-11T08:18:55.517Z,17.63
2023-02-11T08:21:22.302Z,16.55
2023-02-11T08:23:49.733Z,18.00
2023-02-11T08:26:22.890Z,19.77
2023-02-11T08:28:51.747Z,19.52
2023-02-11T08:31:41.450Z,19.02
2023-02-11T08:34:09.981Z,17.67
2023-02-11T08:36:38.960Z,19.13
2023-02-11T08:39:18.648Z,19.95
2023-02-11T08:41:54.099Z,19.08
2023-02-11T08:44:22.058Z,19.35
2023-02-11T08:46:50.095Z,19.92
2023-02-11T08:49:17.357Z,20.10
2023-02-11T08:51:44.934Z,18.92
2023-02-11T08:54:12.248Z,20.17
2023-02-11T08:56:39.519Z,19.77
2023-02-11T08:59:07.172Z,22.35
2023-02-11T09:01:34.045Z,22.67
2023-02-11T09:04:01.080Z,19.45
2023-02-11T09:06:29.011Z,20.42
2023-02-11T09:08:59.346Z,19.70
2023-02-11T09:11:31.652Z,20.17
2023-02-11T09:13:58.793Z,23.05
2023-02-11T09:16:29.358Z,20.15
2023-02-11T09:19:01.802Z,20.27
2023-02-11T09:21:29.484Z,20.52
2023-02-11T09:23:59.426Z,22.77
2023-02-11T09:26:30.022Z,21.92
2023-02-11T09:28:57.283Z,20.50
2023-02-11T09:31:27.216Z,21.42
2023-02-11T09:33:58.133Z,22.55
2023-02-11T09:36:29.380Z,22.67
2023-02-11T09:38:59.675Z,22.33
2023-02-11T09:41:32.713Z,22.73
2023-02-11T09:44:04.897Z,22.33
2023-02-11T09:49:50.697Z,19.48
2023-02-11T09:52:51.721Z,20.92
2023-02-11T09:55:36.477Z,21.83
2023-02-11T09:58:10.693Z,21.73
2023-02-11T10:00:45.269Z,22.50
2023-02-11T10:03:46.161Z,21.83
2023-02-11T10:06:35.951Z,23.55
2023-02-11T10:09:20.930Z,21.52
2023-02-11T10:12:09.429Z,19.73
2023-02-11T10:15:02.717Z,21.77
2023-02-11T10:17:48.027Z,21.90
2023-02-11T10:20:26.562Z,22.00
2023-02-11T10:22:58.924Z,22.85
2023-02-11T10:25:45.711Z,22.63
2023-02-11T10:28:24.918Z,22.20
2023-02-11T10:31:03.762Z,23.52
2023-02-11T10:34:03.158Z,22.83
2023-02-11T10:36:34.439Z,21.42
2023-02-11T10:39:12.147Z,22.77
2023-02-11T10:41:47.223Z,24.58
2023-02-11T10:44:39.211Z,22.58
2023-02-11T10:47:22.630Z,21.73
2023-02-11T10:49:49.970Z,22.65
2023-02-11T10:52:25.829Z,23.08
2023-02-11T10:55:03.144Z,24.15
2023-02-11T10:57:38.551Z,24.95
2023-02-11T11:00:26.309Z,24.05
2023-02-11T11:03:06.959Z,24.35
2023-02-11T11:05:45.859Z,22.85
2023-02-11T11:08:13.163Z,24.90
2023-02-11T11:10:43.904Z,23.63
2023-02-11T11:13:40.847Z,25.75
2023-02-11T11:16:09.546Z,23.23
2023-02-11T11:18:36.411Z,22.25
2023-02-11T11:21:07.750Z,23.45
2023-02-11T11:23:38.756Z,24.88
2023-02-11T11:26:12.072Z,25.80
2023-02-11T11:28:40.966Z,23.42
2023-02-11T11:31:35.501Z,24.92
2023-02-11T11:34:35.007Z,24.05
2023-02-11T11:37:31.128Z,24.38
2023-02-11T11:40:29.566Z,25.08
2023-02-11T11:43:14.593Z,21.95
2023-02-11T11:46:01.056Z,22.80
2023-02-11T11:48:43.049Z,21.00
2023-02-11T11:51:13.847Z,22.02
2023-02-11T11:53:45.935Z,24.67
2023-02-11T11:58:50.674Z,24.92
2023-02-11T12:01:35.609Z,24.73
2023-02-11T12:04:32.647Z,24.23
2023-02-11T12:07:20.566Z,24.42
2023-02-11T12:10:19.934Z,27.17
2023-02-11T12:13:26.393Z,23.67
2023-02-11T12:16:30.794Z,24.20
2023-02-11T12:19:38.673Z,23.35
2023-02-11T12:22:52.116Z,22.98
2023-02-11T12:25:57.123Z,22.58
2023-02-11T12:29:11.562Z,22.55
2023-02-11T12:31:56.429Z,23.33
2023-02-11T12:35:00.749Z,25.00
2023-02-11T12:38:20.061Z,23.20
2023-02-11T12:41:48.263Z,21.67
2023-02-11T12:44:47.389Z,23.75
2023-02-11T12:47:25.287Z,21.80
2023-02-11T12:50:22.142Z,22.65
2023-02-11T12:53:41.514Z,25.27
2023-02-11T12:56:28.356Z,23.52
2023-02-11T12:58:59.245Z,22.67
2023-02-11T13:01:42.599Z,23.00
2023-02-11T13:04:13.033Z,22.77
2023-02-11T13:06:51.419Z,23.05
2023-02-11T13:09:40.759Z,23.33
2023-02-11T13:12:30.228Z,23.02
2023-02-11T13:15:03.993Z,22.95
2023-02-11T13:17:57.048Z,24.15
2023-02-11T13:20:41.461Z,23.63
2023-02-11T13:23:31.722Z,22.08
2023-02-11T13:26:13.028Z,22.50
2023-02-11T13:29:05.992Z,20.35
2023-02-11T13:31:32.945Z,22.67
2023-02-11T13:33:59.759Z,22.92
2023-02-11T13:36:32.762Z,23.30
2023-02-11T13:39:06.167Z,22.98
2023-02-11T13:41:38.563Z,23.08
2023-02-11T13:44:11.529Z,22.63
2023-02-11T13:46:59.628Z,21.65
2023-02-11T13:49:40.589Z,22.17
2023-02-11T13:52:28.460Z,20.83
2023-02-11T13:55:01.671Z,22.15
2023-02-11T13:57:34.011Z,24.02
2023-02-11T14:00:35.841Z,22.02
2023-02-11T14:03:32.570Z,22.38
2023-02-11T14:06:26.633Z,24.48
2023-02-11T14:09:07.945Z,23.33
2023-02-11T14:11:40.634Z,21.87
2023-02-11T14:14:28.608Z,23.95
2023-02-11T14:17:01.145Z,22.90
2023-02-11T14:19:39.718Z,23.15
2023-02-11T14:22:49.343Z,23.23
2023-02-11T14:25:34.616Z,23.08
2023-02-11T14:28:19.057Z,21.95
2023-02-11T14:31:10.691Z,24.25
2023-02-11T14:33:50.600Z,24.50
2023-02-11T14:36:43.756Z,24.20
2023-02-11T14:39:34.821Z,24.92
2023-02-11T14:42:03.729Z,23.48
2023-02-11T14:44:33.037Z,25.23
2023-02-11T14:47:00.472Z,23.85
2023-02-11T14:49:39.276Z,23.23
2023-02-11T14:52:28.815Z,23.73
2023-02-11T14:55:37.975Z,23.45
2023-02-11T14:58:14.086Z,24.17
2023-02-11T15:01:00.794Z,23.88
2023-02-11T15:03:39.421Z,22.90
2023-02-11T15:06:08.339Z,23.15
2023-02-11T15:08:38.366Z,25.00
2023-02-11T15:11:12.542Z,24.58
2023-02-11T15:13:47.256Z,25.63
2023-02-11T15:16:21.805Z,24.05
2023-02-11T15:18:56.333Z,26.05
2023-02-11T15:21:33.330Z,25.77
2023-02-11T15:24:03.200Z,25.38
2023-02-11T15:26:30.445Z,24.80
2023-02-11T15:28:57.355Z,26.80
2023-02-11T15:31:27.739Z,24.35
2023-02-11T15:33:55.315Z,25.58
2023-02-11T15:36:34.262Z,26.73
2023-02-11T15:39:19.317Z,26.45
2023-02-11T15:41:46.166Z,26.17
2023-02-11T15:44:32.140Z,25.95
2023-02-11T15:46:59.252Z,25.98
2023-02-11T15:49:26.642Z,24.65
2023-02-11T15:51:57.157Z,25.17
2023-02-11T15:54:29.354Z,25.08
2023-02-11T15:57:06.958Z,24.92
2023-02-11T15:59:41.059Z,26.42
2023-02-11T16:02:20.292Z,24.88
2023-02-11T16:04:57.675Z,25.85
2023-02-11T16:07:57.733Z,24.95
2023-02-11T16:10:35.221Z,24.70
2023-02-11T16:13:08.110Z,24.60
2023-02-11T16:15:34.930Z,24.23
2023-02-11T16:18:04.519Z,24.52
2023-02-11T16:20:31.647Z,24.02
2023-02-11T16:23:06.753Z,23.33
2023-02-11T16:25:35.506Z,24.27
2023-02-11T16:28:02.657Z,23.50
2023-02-11T16:30:37.907Z,23.08
2023-02-11T16:33:05.578Z,23.40
2023-02-11T16:35:32.694Z,24.40
2023-02-11T16:37:59.422Z,23.02
2023-02-11T16:40:26.194Z,23.77
2023-02-11T16:42:53.440Z,23.25
2023-02-11T16:45:20.354Z,24.48
2023-02-11T16:47:47.369Z,24.40
2023-02-11T16:50:25.338Z,22.70
2023-02-11T16:52:52.691Z,22.90
2023-02-11T16:55:21.893Z,23.90
2023-02-11T16:57:49.356Z,24.58
2023-02-11T17:00:17.582Z,26.85
2023-02-11T17:02:44.485Z,25.05
2023-02-11T17:05:22.777Z,23.08
2023-02-11T17:07:49.794Z,25.58
2023-02-11T17:10:20.137Z,24.88
2023-02-11T17:12:48.199Z,25.52
2023-02-11T17:15:15.069Z,24.65
2023-02-11T17:17:41.844Z,24.23
2023-02-11T17:20:12.499Z,23.60
2023-02-11T17:22:39.549Z,23.02
2023-02-11T17:25:06.566Z,24.63
2023-02-11T17:27:34.297Z,22.25
2023-02-11T17:30:01.124Z,26.50
2023-02-11T17:32:27.884Z,26.20
2023-02-11T17:34:54.863Z,24.27
2023-02-11T17:37:22.290Z,25.17
2023-02-11T17:39:50.331Z,22.95
2023-02-11T17:42:19.114Z,24.52
2023-02-11T17:44:46.608Z,24.23
2023-02-11T17:47:13.683Z,26.42
2023-02-11T17:49:44.664Z,24.27
2023-02-11T17:52:11.421Z,25.38
2023-02-11T17:54:38.598Z,24.05
2023-02-11T17:57:17.566Z,26.67
2023-02-11T17:59:44.380Z,26.50
2023-02-11T18:02:12.887Z,26.08
2023-02-11T18:04:40.405Z,27.40
2023-02-11T18:07:07.591Z,26.88
2023-02-11T18:09:41.473Z,25.83
2023-02-11T18:12:09.071Z,25.60
2023-02-11T18:14:37.971Z,25.25
2023-02-11T18:17:06.092Z,24.48
2023-02-11T18:19:35.119Z,26.30
2023-02-11T18:22:04.154Z,26.98
2023-02-11T18:24:31.446Z,25.45
2023-02-11T18:26:58.448Z,26.15
2023-02-11T18:29:25.386Z,27.27
2023-02-11T18:31:56.663Z,26.10
2023-02-11T18:34:24.731Z,26.45
2023-02-11T18:36:52.057Z,26.35
2023-02-11T18:39:24.073Z,27.08
2023-02-11T18:41:54.401Z,26.45
2023-02-11T18:44:23.849Z,28.08
2023-02-11T18:46:51.983Z,27.00
2023-02-11T18:49:19.912Z,26.27
2023-02-11T18:51:46.717Z,27.90
2023-02-11T18:54:13.759Z,26.95
2023-02-11T18:56:40.974Z,29.15
2023-02-11T18:59:07.989Z,27.90
2023-02-11T19:01:35.460Z,26.77
2023-02-11T19:04:04.716Z,26.27
2023-02-11T19:06:36.236Z,26.15
2023-02-11T19:09:11.118Z,25.77
2023-02-11T19:11:49.813Z,29.38
2023-02-11T19:14:36.672Z,26.95
2023-02-11T19:17:06.936Z,26.65
2023-02-11T19:19:35.988Z,24.90
2023-02-11T19:22:08.530Z,28.00
2023-02-11T19:24:37.581Z,28.02
2023-02-11T19:27:05.681Z,27.88
2023-02-11T19:29:34.958Z,26.83
2023-02-11T19:32:04.382Z,28.63
2023-02-11T19:34:31.354Z,29.83
2023-02-11T19:37:00.765Z,28.52
2023-02-11T19:39:27.682Z,28.92
2023-02-11T19:41:54.451Z,30.13
2023-02-11T19:44:21.431Z,28.25
2023-02-11T19:46:50.108Z,28.15
2023-02-11T19:49:22.699Z,30.05
2023-02-11T19:51:50.953Z,29.08
2023-02-11T19:54:19.739Z,28.70
2023-02-11T19:56:47.332Z,28.40
2023-02-11T19:59:15.642Z,29.73
2023-02-11T20:01:42.760Z,28.73
2023-02-11T20:04:09.621Z,27.80
2023-02-11T20:06:36.539Z,28.65
2023-02-11T20:09:11.160Z,28.50
2023-02-11T20:11:39.557Z,28.92
2023-02-11T20:14:07.085Z,28.27
2023-02-11T20:16:47.665Z,29.40
2023-02-11T20:19:19.045Z,28.15
2023-02-11T20:21:48.024Z,29.33
2023-02-11T20:24:19.702Z,26.95
2023-02-11T20:26:48.337Z,25.63
2023-02-11T20:29:17.180Z,26.77
2023-02-11T20:31:44.271Z,27.80
2023-02-11T20:34:12.212Z,27.42
2023-02-11T20:36:40.383Z,26.13
2023-02-11T20:39:07.830Z,25.80
2023-02-11T20:41:39.617Z,26.83
2023-02-11T20:44:08.260Z,25.85
2023-02-11T20:46:40.064Z,26.45
2023-02-11T20:49:08.651Z,26.58
2023-02-11T20:51:37.568Z,27.55
2023-02-11T20:54:06.030Z,26.63
2023-02-11T20:56:36.494Z,26.33
2023-02-11T20:59:04.590Z,28.05
2023-02-11T21:01:35.299Z,26.38
2023-02-11T21:04:11.910Z,28.33
2023-02-11T21:06:49.344Z,27.88
2023-02-11T21:09:20.449Z,28.10
2023-02-11T21:11:58.339Z,28.30
2023-02-11T21:14:28.241Z,28.08
2023-02-11T21:16:55.260Z,28.17
2023-02-11T21:19:22.137Z,27.95
2023-02-11T21:21:49.121Z,29.45
2023-02-11T21:24:16.089Z,26.92
2023-02-11T21:26:42.962Z,25.92
2023-02-11T21:29:11.492Z,27.88
2023-02-11T21:31:39.093Z,25.05
2023-02-11T21:34:06.873Z,26.63
2023-02-11T21:36:33.886Z,27.17
2023-02-11T21:39:02.002Z,26.23
2023-02-11T21:41:29.200Z,27.02
2023-02-11T21:43:56.552Z,29.00
2023-02-11T21:46:23.766Z,27.88
2023-02-11T21:48:51.077Z,27.98
2023-02-11T21:51:22.806Z,27.65
2023-02-11T21:53:57.938Z,28.23
2023-02-11T21:56:27.946Z,27.95
2023-02-11T21:58:57.300Z,27.98
2023-02-11T22:01:33.000Z,27.92
2023-02-11T22:04:00.052Z,27.17
2023-02-11T22:06:31.423Z,28.42
2023-02-11T22:09:01.341Z,28.02
2023-02-11T22:11:28.126Z,26.88
2023-02-11T22:13:56.514Z,28.80
2023-02-11T22:16:23.943Z,25.75
2023-02-11T22:18:51.419Z,25.95
2023-02-11T22:21:21.807Z,29.40
2023-02-11T22:23:50.031Z,27.58
2023-02-11T22:26:23.127Z,26.98
2023-02-11T22:28:51.354Z,28.52
2023-02-11T22:31:22.862Z,27.98
2023-02-11T22:33:50.220Z,26.80
2023-02-11T22:36:21.197Z,28.63
2023-02-11T22:38:48.996Z,28.17
2023-02-11T22:41:16.301Z,28.42
2023-02-11T22:43:44.383Z,31.65
2023-02-11T22:46:14.685Z,29.73
2023-02-11T22:48:41.851Z,30.38
2023-02-11T22:51:29.763Z,31.77
2023-02-11T22:54:03.319Z,29.65
2023-02-11T22:56:33.445Z,31.60
2023-02-11T22:59:04.439Z,29.73
2023-02-11T23:01:31.774Z,29.70
2023-02-11T23:04:00.931Z,29.77
2023-02-11T23:06:27.741Z,28.48
2023-02-11T23:08:54.715Z,31.30
2023-02-11T23:11:25.306Z,31.48
2023-02-11T23:13:53.392Z,31.30
2023-02-11T23:16:27.300Z,32.97
2023-02-11T23:18:55.106Z,31.15
2023-02-11T23:21:27.195Z,31.52
2023-02-11T23:26:29.265Z,27.08
2023-02-11T23:28:57.736Z,28.38
2023-02-11T23:31:39.496Z,28.45
2023-02-11T23:34:08.246Z,29.35
2023-02-11T23:36:35.523Z,28.27
2023-02-11T23:39:02.648Z,27.55
2023-02-11T23:41:29.467Z,28.58
2023-02-11T23:43:57.867Z,27.83
2023-02-11T23:46:26.730Z,26.50
2023-02-11T23:48:53.948Z,27.70
2023-02-11T23:51:21.100Z,26.48
2023-02-11T23:53:51.620Z,26.30
2023-02-11T23:56:27.177Z,25.20
2023-02-11T23:58:57.588Z,26.02
