createdAt,value
2022-12-10T00:01:29.404Z,0.46
2022-12-10T00:03:30.850Z,0.46
2022-12-10T00:05:35.174Z,0.47
2022-12-10T00:07:36.652Z,0.46
2022-12-10T00:09:39.358Z,0.46
2022-12-10T00:11:41.171Z,0.45
2022-12-10T00:13:44.487Z,0.44
2022-12-10T00:15:45.915Z,0.42
2022-12-10T00:17:47.383Z,0.42
2022-12-10T00:19:48.810Z,0.42
2022-12-10T00:21:50.329Z,0.40
2022-12-10T00:23:52.330Z,0.40
2022-12-10T00:25:53.784Z,0.39
2022-12-10T00:27:55.288Z,0.39
2022-12-10T00:29:56.741Z,0.39
2022-12-10T00:31:58.202Z,0.38
2022-12-10T00:34:02.907Z,0.36
2022-12-10T00:36:14.034Z,0.32
2022-12-10T00:38:15.553Z,0.28
2022-12-10T00:40:17.118Z,0.28
2022-12-10T00:42:18.590Z,0.29
2022-12-10T00:44:20.041Z,0.30
2022-12-10T00:46:21.565Z,0.28
2022-12-10T00:48:23.166Z,0.20
2022-12-10T00:50:24.621Z,0.17
2022-12-10T00:52:26.126Z,0.19
2022-12-10T00:54:27.589Z,0.20
2022-12-10T00:56:33.256Z,0.23
2022-12-10T00:58:36.306Z,0.25
2022-12-10T01:00:37.805Z,0.25
2022-12-10T01:02:39.280Z,0.23
2022-12-10T01:04:40.728Z,0.22
2022-12-10T01:06:54.195Z,0.22
2022-12-10T01:08:58.489Z,0.23
2022-12-10T01:10:59.948Z,0.26
2022-12-10T01:13:07.560Z,0.28
2022-12-10T01:15:09.631Z,0.27
2022-12-10T01:17:11.130Z,0.28
2022-12-10T01:19:13.035Z,0.30
2022-12-10T01:21:20.472Z,0.31
2022-12-10T01:23:21.910Z,0.31
2022-12-10T01:25:23.420Z,0.32
2022-12-10T01:27:24.887Z,0.32
2022-12-10T01:29:27.609Z,0.34
2022-12-10T01:31:35.377Z,0.32
2022-12-10T01:33:37.568Z,0.32
2022-12-10T01:35:39.109Z,0.36
2022-12-10T01:37:40.585Z,0.36
2022-12-10T01:39:42.043Z,0.36
2022-12-10T01:41:50.090Z,0.35
2022-12-10T01:44:09.590Z,0.34
2022-12-10T01:46:11.042Z,0.27
2022-12-10T01:48:12.740Z,0.27
2022-12-10T01:50:14.310Z,0.22
2022-12-10T01:52:15.875Z,0.22
2022-12-10T01:54:26.711Z,0.25
2022-12-10T01:56:28.943Z,0.26
2022-12-10T01:58:31.026Z,0.30
2022-12-10T02:00:38.675Z,0.32
2022-12-10T02:02:53.369Z,0.34
2022-12-10T02:05:14.131Z,0.35
2022-12-10T02:07:27.615Z,0.37
2022-12-10T02:09:35.323Z,0.38
2022-12-10T02:11:56.474Z,0.40
2022-12-10T02:14:06.454Z,0.40
2022-12-10T02:16:41.141Z,0.40
2022-12-10T02:19:03.823Z,0.40
2022-12-10T02:21:13.239Z,0.37
2022-12-10T02:23:22.754Z,0.35
2022-12-10T02:25:31.359Z,0.36
2022-12-10T02:27:55.562Z,0.38
2022-12-10T02:30:00.468Z,0.40
2022-12-10T02:32:21.406Z,0.42
2022-12-10T02:34:26.082Z,0.42
2022-12-10T02:36:32.885Z,0.42
2022-12-10T02:38:38.155Z,0.41
2022-12-10T02:40:44.302Z,0.43
2022-12-10T02:42:49.552Z,0.42
2022-12-10T02:44:53.120Z,0.40
2022-12-10T02:46:57.684Z,0.40
2022-12-10T02:49:01.909Z,0.40
2022-12-10T02:51:03.575Z,0.40
2022-12-10T02:53:05.112Z,0.43
2022-12-10T02:55:06.818Z,0.45
2022-12-10T02:57:21.230Z,0.47
2022-12-10T02:59:34.089Z,0.49
2022-12-10T03:01:58.804Z,0.49
2022-12-10T03:04:23.895Z,0.50
2022-12-10T03:06:43.177Z,0.52
2022-12-10T03:09:02.397Z,0.51
2022-12-10T03:11:27.051Z,0.44
2022-12-10T03:13:33.492Z,0.40
2022-12-10T03:15:38.515Z,0.42
2022-12-10T03:17:42.663Z,0.43
2022-12-10T03:19:48.818Z,0.46
2022-12-10T03:21:52.450Z,0.47
2022-12-10T03:23:53.978Z,0.45
2022-12-10T03:25:55.672Z,0.46
2022-12-10T03:27:59.903Z,0.45
2022-12-10T03:30:01.766Z,0.39
2022-12-10T03:32:04.004Z,0.38
2022-12-10T03:34:07.091Z,0.41
2022-12-10T03:36:09.398Z,0.44
2022-12-10T03:38:11.194Z,0.43
2022-12-10T03:40:13.626Z,0.44
2022-12-10T03:42:15.299Z,0.46
2022-12-10T03:44:29.588Z,0.49
2022-12-10T03:46:32.642Z,0.49
2022-12-10T03:48:34.065Z,0.51
2022-12-10T03:50:35.555Z,0.50
2022-12-10T03:52:37.220Z,0.49
2022-12-10T03:54:38.702Z,0.48
2022-12-10T03:56:40.156Z,0.49
2022-12-10T03:58:41.599Z,0.51
2022-12-10T04:00:43.196Z,0.52
2022-12-10T04:02:44.755Z,0.52
2022-12-10T04:04:46.374Z,0.53
2022-12-10T04:06:47.989Z,0.54
2022-12-10T04:08:51.901Z,0.55
2022-12-10T04:11:10.172Z,0.58
2022-12-10T04:13:29.994Z,0.56
2022-12-10T04:15:49.792Z,0.57
2022-12-10T04:17:51.237Z,0.53
2022-12-10T04:19:52.804Z,0.51
2022-12-10T04:22:12.612Z,0.52
2022-12-10T04:24:33.805Z,0.53
2022-12-10T04:26:53.133Z,0.55
2022-12-10T04:28:54.575Z,0.55
2022-12-10T04:30:56.108Z,0.58
2022-12-10T04:32:57.581Z,0.56
2022-12-10T04:34:59.502Z,0.56
2022-12-10T04:37:02.002Z,0.55
2022-12-10T04:39:04.035Z,0.55
2022-12-10T04:41:16.250Z,0.56
2022-12-10T04:43:17.696Z,0.56
2022-12-10T04:45:19.214Z,0.58
2022-12-10T04:47:20.968Z,0.59
2022-12-10T04:49:22.665Z,0.60
2022-12-10T04:51:24.143Z,0.60
2022-12-10T04:53:25.612Z,0.60
2022-12-10T04:55:27.094Z,0.59
2022-12-10T04:57:28.532Z,0.60
2022-12-10T04:59:30.019Z,0.59
2022-12-10T05:01:31.904Z,0.60
2022-12-10T05:03:33.499Z,0.60
2022-12-10T05:05:35.804Z,0.59
2022-12-10T05:07:37.278Z,0.60
2022-12-10T05:09:39.015Z,0.59
2022-12-10T05:11:40.655Z,0.58
2022-12-10T05:13:42.669Z,0.54
2022-12-10T05:15:44.151Z,0.54
2022-12-10T05:17:45.680Z,0.51
2022-12-10T05:19:47.128Z,0.44
2022-12-10T05:22:07.298Z,0.44
2022-12-10T05:24:08.843Z,0.47
2022-12-10T05:26:11.826Z,0.48
2022-12-10T05:28:13.250Z,0.50
2022-12-10T05:30:14.778Z,0.50
2022-12-10T05:32:16.236Z,0.49
2022-12-10T05:34:17.673Z,0.50
2022-12-10T05:36:24.137Z,0.50
2022-12-10T05:38:26.591Z,0.50
2022-12-10T05:40:28.052Z,0.52
2022-12-10T05:42:29.489Z,0.51
2022-12-10T05:44:30.957Z,0.49
2022-12-10T05:46:34.735Z,0.49
2022-12-10T05:48:37.073Z,0.49
2022-12-10T05:50:38.955Z,0.46
2022-12-10T05:52:40.395Z,0.43
2022-12-10T05:54:41.961Z,0.41
2022-12-10T05:56:43.421Z,0.42
2022-12-10T05:58:47.069Z,0.42
2022-12-10T06:00:48.511Z,0.42
2022-12-10T06:02:53.172Z,0.41
2022-12-10T06:04:54.716Z,0.41
2022-12-10T06:06:56.187Z,0.40
2022-12-10T06:08:58.425Z,0.42
2022-12-10T06:11:11.670Z,0.44
2022-12-10T06:13:13.104Z,0.45
2022-12-10T06:15:14.543Z,0.45
2022-12-10T06:17:16.017Z,0.48
2022-12-10T06:19:17.461Z,0.46
2022-12-10T06:21:19.985Z,0.41
2022-12-10T06:23:21.424Z,0.38
2022-12-10T06:25:22.930Z,0.40
2022-12-10T06:27:24.379Z,0.41
2022-12-10T06:29:25.847Z,0.39
2022-12-10T06:31:27.452Z,0.32
2022-12-10T06:33:28.994Z,0.31
2022-12-10T06:35:30.514Z,0.34
2022-12-10T06:37:31.960Z,0.37
2022-12-10T06:39:33.416Z,0.38
2022-12-10T06:41:34.892Z,0.37
2022-12-10T06:43:37.094Z,0.39
2022-12-10T06:45:42.917Z,0.40
2022-12-10T06:47:44.396Z,0.43
2022-12-10T06:49:45.843Z,0.39
2022-12-10T06:51:48.518Z,0.37
2022-12-10T06:53:49.965Z,0.35
2022-12-10T06:55:51.489Z,0.36
2022-12-10T06:57:53.986Z,0.39
2022-12-10T06:59:55.431Z,0.40
2022-12-10T07:01:57.054Z,0.32
2022-12-10T07:03:58.816Z,0.25
2022-12-10T07:06:02.020Z,0.25
2022-12-10T07:08:03.616Z,0.29
2022-12-10T07:10:06.986Z,0.31
2022-12-10T07:12:08.581Z,0.34
2022-12-10T07:14:16.327Z,0.37
2022-12-10T07:16:23.486Z,0.38
2022-12-10T07:18:25.236Z,0.38
2022-12-10T07:20:26.691Z,0.39
2022-12-10T07:22:28.149Z,0.41
2022-12-10T07:24:29.622Z,0.43
2022-12-10T07:26:33.188Z,0.45
2022-12-10T07:28:38.401Z,0.46
2022-12-10T07:30:43.200Z,0.44
2022-12-10T07:32:44.647Z,0.41
2022-12-10T07:34:46.126Z,0.41
2022-12-10T07:36:47.577Z,0.42
2022-12-10T07:38:49.552Z,0.45
2022-12-10T07:40:52.200Z,0.47
2022-12-10T07:42:53.684Z,0.46
2022-12-10T07:44:55.241Z,0.47
2022-12-10T07:46:57.110Z,0.48
2022-12-10T07:49:01.409Z,0.48
2022-12-10T07:51:03.424Z,0.49
2022-12-10T07:53:04.879Z,0.49
2022-12-10T07:55:06.559Z,0.50
2022-12-10T07:57:08.086Z,0.50
2022-12-10T07:59:09.832Z,0.50
2022-12-10T08:01:20.143Z,0.50
2022-12-10T08:03:21.708Z,0.45
2022-12-10T08:05:23.202Z,0.46
2022-12-10T08:07:24.675Z,0.47
2022-12-10T08:09:26.119Z,0.49
2022-12-10T08:11:28.475Z,0.52
2022-12-10T08:13:30.261Z,0.54
2022-12-10T08:15:32.179Z,0.55
2022-12-10T08:17:36.158Z,0.56
2022-12-10T08:19:37.618Z,0.57
2022-12-10T08:21:39.110Z,0.58
2022-12-10T08:23:41.528Z,0.59
2022-12-10T08:25:42.999Z,0.60
2022-12-10T08:27:44.515Z,0.60
2022-12-10T08:29:45.951Z,0.61
2022-12-10T08:31:47.536Z,0.62
2022-12-10T08:33:49.078Z,0.65
2022-12-10T08:35:50.546Z,0.64
2022-12-10T08:37:52.070Z,0.66
2022-12-10T08:39:53.527Z,0.67
2022-12-10T08:41:54.973Z,0.69
2022-12-10T08:43:56.456Z,0.72
2022-12-10T08:45:59.458Z,0.73
2022-12-10T08:48:02.916Z,0.76
2022-12-10T08:50:04.914Z,0.77
2022-12-10T08:52:06.452Z,0.79
2022-12-10T08:54:07.896Z,0.80
2022-12-10T08:56:09.424Z,0.80
2022-12-10T08:58:11.350Z,0.81
2022-12-10T09:00:14.682Z,0.82
2022-12-10T09:02:16.236Z,0.82
2022-12-10T09:04:17.705Z,0.83
2022-12-10T09:06:21.484Z,0.83
2022-12-10T09:08:22.972Z,0.84
2022-12-10T09:10:24.499Z,0.85
2022-12-10T09:12:25.992Z,0.86
2022-12-10T09:14:28.279Z,0.88
2022-12-10T09:16:37.514Z,0.92
2022-12-10T09:18:39.425Z,0.93
2022-12-10T09:20:40.874Z,0.92
2022-12-10T09:22:42.318Z,0.93
2022-12-10T09:24:43.794Z,0.98
2022-12-10T09:26:45.267Z,1.02
2022-12-10T09:28:48.106Z,1.05
2022-12-10T09:31:00.214Z,1.06
2022-12-10T09:33:02.222Z,1.07
2022-12-10T09:35:04.869Z,1.08
2022-12-10T09:37:06.350Z,1.10
2022-12-10T09:39:07.782Z,1.13
2022-12-10T09:41:12.190Z,1.14
2022-12-10T09:43:22.801Z,1.14
2022-12-10T09:45:53.499Z,1.15
2022-12-10T09:48:13.359Z,1.14
2022-12-10T09:50:22.194Z,1.15
2022-12-10T09:52:24.751Z,1.17
2022-12-10T09:54:33.681Z,1.18
2022-12-10T09:56:40.834Z,1.20
2022-12-10T09:58:42.386Z,1.22
2022-12-10T10:00:47.788Z,1.23
2022-12-10T10:02:51.891Z,1.28
2022-12-10T10:05:10.797Z,1.30
2022-12-10T10:07:21.524Z,1.32
2022-12-10T10:09:23.003Z,1.34
2022-12-10T10:11:29.535Z,1.31
2022-12-10T10:13:41.276Z,1.34
2022-12-10T10:15:45.929Z,1.37
2022-12-10T10:17:50.498Z,1.35
2022-12-10T10:19:51.929Z,1.37
2022-12-10T10:21:53.430Z,1.42
2022-12-10T10:23:55.981Z,1.43
2022-12-10T10:25:57.510Z,1.44
2022-12-10T10:27:59.151Z,1.47
2022-12-10T10:30:04.678Z,1.52
2022-12-10T10:32:24.204Z,1.52
2022-12-10T10:34:25.634Z,1.52
2022-12-10T10:36:33.822Z,1.49
2022-12-10T10:38:35.892Z,1.50
2022-12-10T10:40:37.311Z,1.52
2022-12-10T10:42:42.244Z,1.41
2022-12-10T10:44:43.979Z,1.36
2022-12-10T10:46:48.469Z,1.30
2022-12-10T10:48:50.335Z,1.33
2022-12-10T10:51:11.578Z,1.42
2022-12-10T10:53:31.507Z,1.48
2022-12-10T10:55:36.695Z,1.52
2022-12-10T10:57:38.645Z,1.54
2022-12-10T10:59:40.437Z,1.57
2022-12-10T11:01:54.101Z,1.61
2022-12-10T11:03:59.185Z,1.62
2022-12-10T11:06:01.203Z,1.67
2022-12-10T11:08:14.051Z,1.73
2022-12-10T11:10:25.808Z,1.76
2022-12-10T11:12:36.647Z,1.78
2022-12-10T11:14:46.846Z,1.76
2022-12-10T11:16:48.378Z,1.77
2022-12-10T11:19:05.158Z,1.77
2022-12-10T11:21:12.629Z,1.79
2022-12-10T11:23:14.554Z,1.78
2022-12-10T11:25:16.118Z,1.77
2022-12-10T11:27:40.217Z,1.74
2022-12-10T11:30:05.710Z,1.71
2022-12-10T11:32:22.306Z,1.69
2022-12-10T11:34:49.934Z,1.68
2022-12-10T11:37:12.503Z,1.71
2022-12-10T11:39:31.531Z,1.65
2022-12-10T11:42:21.477Z,1.62
2022-12-10T11:44:31.009Z,1.51
2022-12-10T11:46:51.081Z,1.47
2022-12-10T11:49:14.363Z,1.51
2022-12-10T11:51:35.543Z,1.52
2022-12-10T11:54:18.474Z,1.45
2022-12-10T11:56:44.812Z,1.47
2022-12-10T11:59:00.304Z,1.46
2022-12-10T12:01:29.922Z,1.49
2022-12-10T12:03:38.458Z,1.51
2022-12-10T12:05:42.615Z,1.52
2022-12-10T12:08:00.147Z,1.43
2022-12-10T12:10:31.980Z,1.34
2022-12-10T12:12:45.830Z,1.39
2022-12-10T12:14:56.534Z,1.44
2022-12-10T12:17:16.177Z,1.49
2022-12-10T12:19:26.411Z,1.54
2022-12-10T12:21:28.249Z,1.56
2022-12-10T12:24:04.846Z,1.61
2022-12-10T12:26:28.455Z,1.66
2022-12-10T12:28:37.944Z,1.67
2022-12-10T12:30:42.658Z,1.70
2022-12-10T12:33:02.732Z,1.70
2022-12-10T12:35:28.247Z,1.67
2022-12-10T12:37:58.899Z,1.56
2022-12-10T12:40:16.237Z,1.54
2022-12-10T12:42:34.691Z,1.56
2022-12-10T12:45:03.817Z,1.61
2022-12-10T12:47:37.338Z,1.57
2022-12-10T12:49:42.438Z,1.56
2022-12-10T12:52:21.941Z,1.49
2022-12-10T12:54:23.708Z,1.46
2022-12-10T12:57:05.241Z,1.44
2022-12-10T12:59:37.587Z,1.46
2022-12-10T13:01:45.063Z,1.50
2022-12-10T13:03:49.324Z,1.45
2022-12-10T13:05:51.339Z,1.46
2022-12-10T13:08:20.999Z,1.50
2022-12-10T13:10:26.282Z,1.51
2022-12-10T13:12:33.788Z,1.49
2022-12-10T13:15:02.667Z,1.50
2022-12-10T13:17:25.951Z,1.49
2022-12-10T13:19:30.158Z,1.46
2022-12-10T13:21:32.878Z,1.45
2022-12-10T13:23:52.104Z,1.42
2022-12-10T13:25:55.950Z,1.46
2022-12-10T13:28:16.612Z,1.47
2022-12-10T13:30:38.308Z,1.50
2022-12-10T13:32:39.714Z,1.42
2022-12-10T13:34:41.284Z,1.42
2022-12-10T13:36:49.662Z,1.39
2022-12-10T13:39:07.813Z,1.43
2022-12-10T13:41:27.968Z,1.39
2022-12-10T13:43:53.919Z,1.39
2022-12-10T13:46:41.530Z,1.25
2022-12-10T13:48:42.999Z,1.21
2022-12-10T13:50:59.628Z,1.27
2022-12-10T13:53:16.312Z,1.32
2022-12-10T13:55:24.081Z,1.36
2022-12-10T13:57:47.129Z,1.37
2022-12-10T13:59:49.400Z,1.37
2022-12-10T14:02:27.938Z,1.39
2022-12-10T14:04:47.790Z,1.29
2022-12-10T14:06:51.883Z,1.31
2022-12-10T14:09:18.614Z,1.33
2022-12-10T14:11:24.518Z,1.24
2022-12-10T14:13:37.478Z,1.17
2022-12-10T14:15:39.210Z,1.17
2022-12-10T14:17:43.786Z,1.15
2022-12-10T14:19:47.978Z,1.17
2022-12-10T14:21:49.620Z,1.22
2022-12-10T14:23:56.287Z,1.25
2022-12-10T14:25:58.266Z,1.16
2022-12-10T14:27:59.883Z,1.12
2022-12-10T14:30:23.070Z,1.07
2022-12-10T14:32:33.171Z,1.01
2022-12-10T14:34:34.641Z,0.95
2022-12-10T14:36:44.640Z,0.94
2022-12-10T14:38:48.609Z,0.96
2022-12-10T14:40:50.454Z,1.03
2022-12-10T14:43:03.420Z,1.09
2022-12-10T14:45:06.579Z,1.14
2022-12-10T14:47:16.724Z,1.17
2022-12-10T14:49:23.101Z,1.17
2022-12-10T14:51:27.433Z,1.12
2022-12-10T14:53:29.534Z,1.13
2022-12-10T14:55:31.095Z,1.13
2022-12-10T14:57:39.125Z,1.11
2022-12-10T15:00:03.975Z,1.05
2022-12-10T15:02:21.362Z,1.05
2022-12-10T15:04:27.027Z,1.06
2022-12-10T15:06:29.118Z,1.03
2022-12-10T15:08:30.764Z,1.04
2022-12-10T15:10:39.510Z,1.03
2022-12-10T15:12:46.429Z,0.96
2022-12-10T15:14:48.673Z,0.94
2022-12-10T15:16:50.527Z,0.95
2022-12-10T15:18:52.120Z,0.96
2022-12-10T15:21:03.559Z,0.99
2022-12-10T15:23:26.310Z,0.97
2022-12-10T15:25:29.971Z,0.95
2022-12-10T15:27:31.467Z,0.98
2022-12-10T15:29:35.577Z,0.98
2022-12-10T15:31:37.179Z,0.97
2022-12-10T15:33:42.144Z,1.00
2022-12-10T15:35:43.609Z,1.01
2022-12-10T15:37:51.722Z,0.98
2022-12-10T15:39:59.122Z,0.96
2022-12-10T15:42:05.204Z,0.93
2022-12-10T15:44:17.514Z,0.95
2022-12-10T15:46:19.620Z,0.96
2022-12-10T15:48:21.683Z,0.96
2022-12-10T15:50:23.202Z,0.96
2022-12-10T15:52:30.463Z,0.97
2022-12-10T15:54:37.427Z,0.96
2022-12-10T15:56:38.941Z,0.94
2022-12-10T15:58:41.933Z,0.94
2022-12-10T16:00:47.789Z,0.96
2022-12-10T16:03:05.224Z,0.96
2022-12-10T16:05:22.073Z,0.94
2022-12-10T16:07:23.747Z,0.92
2022-12-10T16:09:25.242Z,0.91
2022-12-10T16:11:27.011Z,0.91
2022-12-10T16:13:32.904Z,0.91
2022-12-10T16:15:42.264Z,0.91
2022-12-10T16:17:43.861Z,0.90
2022-12-10T16:19:45.672Z,0.91
2022-12-10T16:21:49.386Z,0.91
2022-12-10T16:23:50.912Z,0.90
2022-12-10T16:25:52.562Z,0.89
2022-12-10T16:27:54.124Z,0.89
2022-12-10T16:29:55.573Z,0.86
2022-12-10T16:31:57.085Z,0.86
2022-12-10T16:33:58.683Z,0.87
2022-12-10T16:36:03.014Z,0.86
2022-12-10T16:38:10.225Z,0.85
2022-12-10T16:40:14.570Z,0.84
2022-12-10T16:42:16.311Z,0.83
2022-12-10T16:44:17.759Z,0.83
2022-12-10T16:46:19.356Z,0.84
2022-12-10T16:48:21.546Z,0.83
2022-12-10T16:50:23.405Z,0.78
2022-12-10T16:52:24.920Z,0.75
2022-12-10T16:54:27.123Z,0.76
2022-12-10T16:56:29.178Z,0.75
2022-12-10T16:58:30.636Z,0.73
2022-12-10T17:00:32.101Z,0.76
2022-12-10T17:02:33.707Z,0.75
2022-12-10T17:04:35.306Z,0.74
2022-12-10T17:06:36.807Z,0.74
2022-12-10T17:08:38.294Z,0.69
2022-12-10T17:10:58.083Z,0.68
2022-12-10T17:12:59.580Z,0.69
2022-12-10T17:15:02.027Z,0.68
2022-12-10T17:17:04.604Z,0.67
2022-12-10T17:19:06.061Z,0.63
2022-12-10T17:21:07.590Z,0.58
2022-12-10T17:23:09.034Z,0.56
2022-12-10T17:25:10.610Z,0.56
2022-12-10T17:27:16.280Z,0.55
2022-12-10T17:29:26.703Z,0.54
2022-12-10T17:31:28.207Z,0.52
2022-12-10T17:33:29.687Z,0.53
2022-12-10T17:35:31.220Z,0.53
2022-12-10T17:37:34.014Z,0.53
2022-12-10T17:39:35.453Z,0.52
2022-12-10T17:41:38.659Z,0.51
2022-12-10T17:43:40.109Z,0.49
2022-12-10T17:45:42.628Z,0.46
2022-12-10T17:47:45.160Z,0.46
2022-12-10T17:49:46.605Z,0.45
2022-12-10T17:51:48.129Z,0.42
2022-12-10T17:53:49.684Z,0.39
2022-12-10T17:55:56.423Z,0.35
2022-12-10T17:57:59.293Z,0.34
2022-12-10T18:00:00.865Z,0.35
2022-12-10T18:02:02.628Z,0.31
2022-12-10T18:04:04.272Z,0.27
2022-12-10T18:06:13.909Z,0.31
2022-12-10T18:08:18.917Z,0.29
2022-12-10T18:10:27.047Z,0.31
2022-12-10T18:12:28.630Z,0.31
2022-12-10T18:14:30.114Z,0.35
2022-12-10T18:16:34.345Z,0.32
2022-12-10T18:18:35.979Z,0.35
2022-12-10T18:20:40.091Z,0.31
2022-12-10T18:22:41.634Z,0.30
2022-12-10T18:24:43.193Z,0.28
2022-12-10T18:26:45.045Z,0.30
2022-12-10T18:28:55.694Z,0.37
2022-12-10T18:31:02.639Z,0.40
2022-12-10T18:33:04.351Z,0.40
2022-12-10T18:35:06.151Z,0.32
2022-12-10T18:37:10.560Z,0.34
2022-12-10T18:39:17.456Z,0.37
2022-12-10T18:41:19.505Z,0.38
2022-12-10T18:43:20.996Z,0.40
2022-12-10T18:45:22.476Z,0.42
2022-12-10T18:47:23.949Z,0.43
2022-12-10T18:49:25.956Z,0.32
2022-12-10T18:51:27.504Z,0.29
2022-12-10T18:53:29.010Z,0.30
2022-12-10T18:55:30.562Z,0.25
2022-12-10T18:57:35.419Z,0.23
2022-12-10T18:59:40.914Z,0.25
2022-12-10T19:01:42.602Z,0.28
2022-12-10T19:03:48.421Z,0.31
2022-12-10T19:05:50.740Z,0.35
2022-12-10T19:07:52.217Z,0.37
2022-12-10T19:09:54.134Z,0.39
2022-12-10T19:11:55.629Z,0.40
2022-12-10T19:13:57.264Z,0.41
2022-12-10T19:15:59.390Z,0.38
2022-12-10T19:18:03.628Z,0.32
2022-12-10T19:20:07.057Z,0.34
2022-12-10T19:22:08.519Z,0.37
2022-12-10T19:24:11.858Z,0.37
2022-12-10T19:26:35.575Z,0.40
2022-12-10T19:28:37.038Z,0.40
2022-12-10T19:30:38.739Z,0.40
2022-12-10T19:32:40.202Z,0.42
2022-12-10T19:34:42.026Z,0.43
2022-12-10T19:36:43.984Z,0.44
2022-12-10T19:38:45.897Z,0.44
2022-12-10T19:40:47.486Z,0.41
2022-12-10T19:42:49.479Z,0.37
2022-12-10T19:44:51.004Z,0.36
2022-12-10T19:46:52.540Z,0.36
2022-12-10T19:48:54.139Z,0.36
2022-12-10T19:50:55.604Z,0.37
2022-12-10T19:52:57.382Z,0.37
2022-12-10T19:54:58.845Z,0.31
2022-12-10T19:57:00.485Z,0.31
2022-12-10T19:59:14.530Z,0.28
2022-12-10T20:01:17.141Z,0.27
2022-12-10T20:03:18.947Z,0.29
2022-12-10T20:05:21.257Z,0.28
2022-12-10T20:07:22.898Z,0.29
2022-12-10T20:09:27.402Z,0.29
2022-12-10T20:11:29.723Z,0.27
2022-12-10T20:13:31.171Z,0.26
2022-12-10T20:15:33.818Z,0.25
2022-12-10T20:17:35.383Z,0.25
2022-12-10T20:19:36.994Z,0.28
2022-12-10T20:21:38.499Z,0.26
2022-12-10T20:23:40.655Z,0.22
2022-12-10T20:25:45.213Z,0.21
2022-12-10T20:27:47.221Z,0.18
2022-12-10T20:29:48.756Z,0.17
2022-12-10T20:31:52.622Z,0.16
2022-12-10T20:33:54.139Z,0.14
2022-12-10T20:35:57.215Z,0.14
2022-12-10T20:37:58.683Z,0.16
2022-12-10T20:40:29.624Z,0.15
2022-12-10T20:42:21.638Z,0.14
2022-12-10T20:44:24.410Z,0.14
2022-12-10T20:46:30.571Z,0.15
2022-12-10T20:48:32.036Z,0.15
2022-12-10T20:50:33.509Z,0.18
2022-12-10T20:52:36.578Z,0.18
2022-12-10T20:54:38.091Z,0.17
2022-12-10T20:56:39.943Z,0.15
2022-12-10T20:58:42.130Z,0.16
2022-12-10T21:00:43.630Z,0.15
2022-12-10T21:02:45.229Z,0.16
2022-12-10T21:04:46.713Z,0.15
2022-12-10T21:06:48.296Z,0.14
2022-12-10T21:08:50.158Z,0.12
2022-12-10T21:10:51.680Z,0.12
2022-12-10T21:12:53.164Z,0.12
2022-12-10T21:15:00.806Z,0.11
2022-12-10T21:17:07.287Z,0.11
2022-12-10T21:19:11.513Z,0.11
2022-12-10T21:21:14.428Z,0.14
2022-12-10T21:23:19.163Z,0.13
2022-12-10T21:25:20.620Z,0.10
2022-12-10T21:27:22.083Z,0.09
2022-12-10T21:29:25.159Z,0.07
2022-12-10T21:31:26.778Z,0.05
2022-12-10T21:33:28.446Z,0.04
2022-12-10T21:35:31.844Z,0.00
2022-12-10T21:37:33.287Z,0.01
2022-12-10T21:39:34.724Z,0.02
2022-12-10T21:41:54.576Z,0.02
2022-12-10T21:43:56.378Z,0.00
2022-12-10T21:45:57.854Z,0.04
2022-12-10T21:48:01.223Z,0.02
2022-12-10T21:50:02.996Z,0.02
2022-12-10T21:52:04.743Z,0.01
2022-12-10T21:54:06.858Z,-0.02
2022-12-10T21:56:09.924Z,-0.04
2022-12-10T21:58:12.436Z,-0.05
2022-12-10T22:00:15.350Z,-0.07
2022-12-10T22:02:16.873Z,-0.07
2022-12-10T22:04:18.306Z,-0.05
2022-12-10T22:06:24.509Z,-0.04
2022-12-10T22:08:26.050Z,-0.04
2022-12-10T22:10:27.596Z,-0.06
2022-12-10T22:12:29.061Z,-0.06
2022-12-10T22:14:30.609Z,-0.07
2022-12-10T22:16:32.125Z,-0.07
2022-12-10T22:18:33.637Z,-0.07
2022-12-10T22:20:36.800Z,-0.09
2022-12-10T22:22:38.370Z,-0.11
2022-12-10T22:24:40.087Z,-0.09
2022-12-10T22:26:41.633Z,-0.10
2022-12-10T22:28:43.350Z,-0.09
2022-12-10T22:30:44.900Z,-0.08
2022-12-10T22:32:46.570Z,-0.08
2022-12-10T22:34:48.114Z,-0.09
2022-12-10T22:36:50.354Z,-0.09
2022-12-10T22:38:51.915Z,-0.10
2022-12-10T22:40:53.366Z,-0.09
2022-12-10T22:43:10.218Z,-0.10
2022-12-10T22:45:16.506Z,-0.11
2022-12-10T22:47:17.959Z,-0.13
2022-12-10T22:49:19.417Z,-0.15
2022-12-10T22:51:20.951Z,-0.15
2022-12-10T22:53:22.409Z,-0.14
2022-12-10T22:55:23.890Z,-0.15
2022-12-10T22:57:25.430Z,-0.14
2022-12-10T22:59:28.107Z,-0.11
2022-12-10T23:01:29.877Z,-0.11
2022-12-10T23:03:31.942Z,-0.10
2022-12-10T23:05:35.878Z,-0.13
2022-12-10T23:07:37.507Z,-0.15
2022-12-10T23:09:40.819Z,-0.17
2022-12-10T23:12:02.254Z,-0.16
2022-12-10T23:14:03.776Z,-0.19
2022-12-10T23:16:07.901Z,-0.23
2022-12-10T23:18:12.469Z,-0.21
2022-12-10T23:20:14.381Z,-0.22
2022-12-10T23:22:15.966Z,-0.23
2022-12-10T23:24:17.462Z,-0.23
2022-12-10T23:26:19.969Z,-0.22
2022-12-10T23:28:21.662Z,-0.24
2022-12-10T23:30:23.452Z,-0.29
2022-12-10T23:32:24.945Z,-0.28
2022-12-10T23:34:26.558Z,-0.27
2022-12-10T23:36:28.035Z,-0.25
2022-12-10T23:38:29.498Z,-0.23
2022-12-10T23:40:30.946Z,-0.23
2022-12-10T23:42:32.836Z,-0.23
2022-12-10T23:44:34.283Z,-0.25
2022-12-10T23:46:35.808Z,-0.26
2022-12-10T23:48:37.593Z,-0.23
2022-12-10T23:50:39.115Z,-0.26
2022-12-10T23:52:40.583Z,-0.25
2022-12-10T23:54:42.679Z,-0.27
2022-12-10T23:56:44.140Z,-0.26
2022-12-10T23:58:47.429Z,-0.25
