createdAt,value
2022-10-05T00:29:48.440Z,0
2022-10-05T00:30:28.773Z,0
2022-10-05T00:31:09.261Z,0
2022-10-05T00:36:32.993Z,0
2022-10-05T00:37:13.469Z,0
2022-10-05T00:37:53.952Z,0
2022-10-05T00:38:34.463Z,0
2022-10-05T00:39:14.875Z,0
2022-10-05T00:39:55.350Z,0
2022-10-05T00:40:35.796Z,0
2022-10-05T00:41:16.256Z,0
2022-10-05T00:41:56.710Z,0
2022-10-05T00:42:38.192Z,0
2022-10-05T00:43:17.673Z,0
2022-10-05T00:50:43.000Z,0
2022-10-05T00:51:23.500Z,0
2022-10-05T00:52:03.987Z,0
2022-10-05T00:52:44.515Z,0
2022-10-05T00:53:24.990Z,0
2022-10-05T00:54:05.491Z,0
2022-10-05T00:54:45.950Z,0
2022-10-05T00:55:26.431Z,0
2022-10-05T00:56:06.898Z,0
2022-10-05T00:56:47.649Z,0
2022-10-05T00:57:27.836Z,0
2022-10-05T01:03:33.005Z,0
2022-10-05T01:04:13.472Z,0
2022-10-05T01:04:53.943Z,0
2022-10-05T01:05:34.463Z,0
2022-10-05T01:06:14.937Z,0
2022-10-05T01:06:55.394Z,0
2022-10-05T01:07:35.874Z,0
2022-10-05T01:08:16.354Z,0
2022-10-05T01:08:56.810Z,0
2022-10-05T01:09:37.270Z,0
2022-10-05T01:10:17.719Z,0
2022-10-05T01:17:42.962Z,0
2022-10-05T01:18:23.421Z,0
2022-10-05T01:19:03.885Z,0
2022-10-05T01:19:44.358Z,0
2022-10-05T01:20:24.816Z,0
2022-10-05T01:21:06.231Z,0
2022-10-05T01:21:46.704Z,0
2022-10-05T01:22:27.188Z,0
2022-10-05T01:23:07.651Z,0
2022-10-05T01:31:13.321Z,0
2022-10-05T01:31:53.868Z,0
2022-10-05T01:32:34.289Z,0
2022-10-05T01:33:14.780Z,0
2022-10-05T01:33:55.299Z,0
2022-10-05T01:34:35.785Z,0
2022-10-05T01:35:16.289Z,0
2022-10-05T01:35:56.760Z,0
2022-10-05T01:36:37.250Z,0
2022-10-05T01:37:17.738Z,0
2022-10-05T01:44:43.047Z,0
2022-10-05T01:45:23.577Z,0
2022-10-05T01:46:04.039Z,0
2022-10-05T01:46:44.783Z,0
2022-10-05T01:47:24.985Z,0
2022-10-05T01:48:05.391Z,0
2022-10-05T01:48:45.887Z,0
2022-10-05T01:49:26.353Z,0
2022-10-05T01:50:47.327Z,0
2022-10-05T01:51:27.802Z,0
2022-10-05T01:58:13.281Z,0
2022-10-05T01:58:53.740Z,0
2022-10-05T01:59:34.222Z,0
2022-10-05T02:00:14.717Z,0
2022-10-05T02:00:55.274Z,0
2022-10-05T02:01:35.836Z,0
2022-10-05T02:02:16.218Z,0
2022-10-05T02:03:37.104Z,0
2022-10-05T02:04:30.962Z,0
2022-10-05T02:12:23.235Z,0
2022-10-05T02:13:03.732Z,0
2022-10-05T02:13:44.215Z,0
2022-10-05T02:14:24.701Z,0
2022-10-05T02:15:05.123Z,0
2022-10-05T02:15:45.638Z,0
2022-10-05T02:16:26.119Z,0
2022-10-05T02:17:06.543Z,0
2022-10-05T02:17:47.059Z,0
2022-10-05T02:18:27.579Z,0
2022-10-05T02:19:08.059Z,0
2022-10-05T02:26:33.247Z,0
2022-10-05T02:27:13.763Z,0
2022-10-05T02:27:54.279Z,0
2022-10-05T02:28:34.744Z,0
2022-10-05T02:29:15.164Z,0
2022-10-05T02:29:55.659Z,0
2022-10-05T02:30:36.140Z,0
2022-10-05T02:31:16.682Z,0
2022-10-05T02:31:57.206Z,0
2022-10-05T02:32:37.540Z,0
2022-10-05T02:33:18.022Z,0
2022-10-05T02:40:04.183Z,0
2022-10-05T02:40:44.669Z,0
2022-10-05T02:41:25.120Z,0
2022-10-05T02:42:05.596Z,0
2022-10-05T02:42:46.109Z,0
2022-10-05T02:43:26.573Z,0
2022-10-05T02:44:07.023Z,0
2022-10-05T02:52:13.280Z,0
2022-10-05T02:52:53.757Z,0
2022-10-05T02:53:34.221Z,0
2022-10-05T02:54:14.697Z,0
2022-10-05T02:54:55.205Z,0
2022-10-05T02:55:35.654Z,0
2022-10-05T02:56:16.123Z,0
2022-10-05T02:56:56.586Z,0
2022-10-05T02:57:37.039Z,0
2022-10-05T02:58:17.515Z,0
2022-10-05T02:58:57.980Z,0
2022-10-05T03:06:23.279Z,0
2022-10-05T03:07:03.753Z,0
2022-10-05T03:07:44.229Z,0
2022-10-05T03:08:24.670Z,0
2022-10-05T03:09:05.139Z,0
2022-10-05T03:09:45.585Z,0
2022-10-05T03:10:26.055Z,0
2022-10-05T03:11:06.544Z,0
2022-10-05T03:11:46.994Z,0
2022-10-05T03:12:27.462Z,0
2022-10-05T03:13:07.966Z,0
2022-10-05T03:22:05.555Z,0
2022-10-05T03:22:46.714Z,0
2022-10-05T03:23:27.227Z,0
2022-10-05T03:28:10.705Z,0
2022-10-05T03:28:51.303Z,0
2022-10-05T03:29:31.698Z,0
2022-10-05T03:30:12.181Z,0
2022-10-05T03:30:52.647Z,0
2022-10-05T03:32:13.654Z,0
2022-10-05T03:32:54.142Z,0
2022-10-05T03:33:34.645Z,0
2022-10-05T03:34:15.154Z,0
2022-10-05T03:39:36.561Z,0
2022-10-05T03:40:16.888Z,0
2022-10-05T03:40:58.121Z,0
2022-10-05T03:45:42.328Z,0
2022-10-05T03:46:22.829Z,0
2022-10-05T03:47:03.297Z,0
2022-10-05T03:47:43.775Z,0
2022-10-05T03:48:24.247Z,0
2022-10-05T03:49:04.732Z,0
2022-10-05T03:49:45.268Z,0
2022-10-05T03:50:25.679Z,0
2022-10-05T03:58:31.390Z,0
2022-10-05T03:59:11.863Z,0
2022-10-05T03:59:52.357Z,0
2022-10-05T04:00:32.856Z,0
2022-10-05T04:01:13.446Z,0
2022-10-05T04:01:53.946Z,0
2022-10-05T04:02:34.410Z,0
2022-10-05T04:03:14.839Z,0
2022-10-05T04:03:55.326Z,0
2022-10-05T04:04:35.800Z,0
2022-10-05T04:12:01.207Z,0
2022-10-05T04:12:41.714Z,0
2022-10-05T04:13:22.211Z,0
2022-10-05T04:14:02.722Z,0
2022-10-05T04:14:43.243Z,0
2022-10-05T04:15:23.673Z,0
2022-10-05T04:16:04.201Z,0
2022-10-05T04:16:44.844Z,0
2022-10-05T04:17:25.082Z,0
2022-10-05T04:18:05.575Z,0
2022-10-05T04:18:46.058Z,0
2022-10-05T04:26:11.289Z,0
2022-10-05T04:26:51.755Z,0
2022-10-05T04:27:32.231Z,0
2022-10-05T04:28:12.776Z,0
2022-10-05T04:28:53.219Z,0
2022-10-05T04:29:33.704Z,0
2022-10-05T04:30:14.206Z,0
2022-10-05T04:30:54.668Z,0
2022-10-05T04:31:35.284Z,0
2022-10-05T04:32:15.641Z,0
2022-10-05T04:32:56.122Z,0
2022-10-05T04:40:21.311Z,0
2022-10-05T04:41:01.757Z,0
2022-10-05T04:41:42.321Z,0
2022-10-05T04:42:22.747Z,0
2022-10-05T04:43:03.219Z,0
2022-10-05T04:43:43.670Z,0
2022-10-05T04:44:24.201Z,0
2022-10-05T04:45:04.621Z,0
2022-10-05T04:45:45.146Z,0
2022-10-05T04:46:25.667Z,0
2022-10-05T04:47:06.170Z,0
2022-10-05T04:54:31.445Z,0
2022-10-05T04:55:11.942Z,0
2022-10-05T04:55:52.412Z,0
2022-10-05T04:56:32.909Z,0
2022-10-05T04:57:13.421Z,0
2022-10-05T04:57:53.849Z,0
2022-10-05T04:59:14.831Z,0
2022-10-05T04:59:55.282Z,0
2022-10-05T05:00:35.789Z,0
2022-10-05T05:08:41.560Z,0
2022-10-05T05:09:21.996Z,0
2022-10-05T05:10:02.459Z,0
2022-10-05T05:10:42.973Z,0
2022-10-05T05:11:24.640Z,0
2022-10-05T05:12:03.969Z,0
2022-10-05T05:12:44.474Z,0
2022-10-05T05:13:24.967Z,0
2022-10-05T05:14:05.463Z,0
2022-10-05T05:14:45.934Z,0
2022-10-05T05:22:11.261Z,0
2022-10-05T05:22:51.754Z,0
2022-10-05T05:23:32.223Z,0
2022-10-05T05:24:12.726Z,0
2022-10-05T05:24:53.223Z,0
2022-10-05T05:25:33.726Z,0
2022-10-05T05:26:14.226Z,0
2022-10-05T05:26:54.701Z,0
2022-10-05T05:27:35.193Z,0
2022-10-05T05:28:15.792Z,0
2022-10-05T05:35:42.104Z,0
2022-10-05T05:36:23.481Z,0
2022-10-05T05:37:03.078Z,0
2022-10-05T05:37:43.585Z,0
2022-10-05T05:38:24.050Z,0
2022-10-05T05:39:04.529Z,0
2022-10-05T05:39:45.046Z,0
2022-10-05T05:40:25.524Z,0
2022-10-05T05:41:06.046Z,0
2022-10-05T05:44:46.542Z,0
2022-10-05T05:45:27.101Z,0
2022-10-05T05:46:07.615Z,0
2022-10-05T05:49:30.386Z,0
2022-10-05T05:50:10.782Z,0
2022-10-05T05:50:51.924Z,0
2022-10-05T05:51:32.425Z,0
2022-10-05T05:52:12.895Z,5
2022-10-05T05:52:53.538Z,5
2022-10-05T06:32:12.466Z,50
2022-10-05T06:32:52.914Z,50
2022-10-05T06:33:33.418Z,45
2022-10-05T06:34:13.930Z,45
2022-10-05T06:38:16.873Z,35
2022-10-05T06:38:57.333Z,35
2022-10-05T06:39:37.802Z,25
2022-10-05T06:40:18.289Z,20
2022-10-05T06:40:58.790Z,20
2022-10-05T06:41:39.280Z,20
2022-10-05T06:42:19.807Z,20
2022-10-05T06:43:00.293Z,20
2022-10-05T06:43:40.815Z,15
2022-10-05T06:44:21.306Z,15
2022-10-05T06:49:47.697Z,10
2022-10-05T06:50:28.235Z,10
2022-10-05T06:51:08.696Z,10
2022-10-05T06:51:49.185Z,10
2022-10-05T06:52:29.689Z,10
2022-10-05T06:53:10.161Z,10
2022-10-05T06:53:50.675Z,10
2022-10-05T06:54:31.147Z,10
2022-10-05T06:55:14.154Z,10
2022-10-05T07:02:37.228Z,5
2022-10-05T07:03:17.745Z,5
2022-10-05T07:03:58.272Z,5
2022-10-05T07:04:39.587Z,5
2022-10-05T07:05:20.079Z,5
2022-10-05T07:06:00.578Z,5
2022-10-05T07:06:41.083Z,5
2022-10-05T07:07:21.551Z,5
2022-10-05T07:13:26.838Z,10
2022-10-05T07:14:07.314Z,5
2022-10-05T07:14:47.846Z,5
2022-10-05T07:15:28.301Z,5
2022-10-05T07:16:08.832Z,5
2022-10-05T07:16:49.396Z,5
2022-10-05T07:17:29.821Z,5
2022-10-05T07:18:10.356Z,5
2022-10-05T07:18:50.888Z,5
2022-10-05T07:19:31.366Z,10
2022-10-05T07:26:57.057Z,10
2022-10-05T07:27:37.553Z,10
2022-10-05T07:28:18.144Z,10
2022-10-05T07:28:58.609Z,10
2022-10-05T07:29:39.164Z,10
2022-10-05T07:30:19.803Z,10
2022-10-05T07:31:00.443Z,10
2022-10-05T07:31:40.908Z,10
2022-10-05T07:32:21.488Z,10
2022-10-05T07:36:16.658Z,10
2022-10-05T07:36:58.125Z,5
2022-10-05T07:37:38.794Z,10
2022-10-05T07:38:20.136Z,10
2022-10-05T07:39:01.174Z,10
2022-10-05T07:40:01.432Z,10
2022-10-05T07:43:12.360Z,10
2022-10-05T07:44:12.679Z,10
2022-10-05T07:44:34.489Z,10
2022-10-05T07:46:40.632Z,10
2022-10-05T07:47:21.713Z,10
2022-10-05T07:48:03.093Z,10
2022-10-05T07:48:44.032Z,10
2022-10-05T07:49:25.094Z,10
2022-10-05T07:52:50.545Z,15
2022-10-05T07:53:31.553Z,15
2022-10-05T07:54:12.614Z,10
2022-10-05T07:54:54.572Z,10
2022-10-05T07:59:01.368Z,10
2022-10-05T07:59:42.386Z,15
2022-10-05T08:00:24.381Z,15
2022-10-05T08:04:03.701Z,15
2022-10-05T08:04:44.066Z,15
2022-10-05T08:05:24.577Z,15
2022-10-05T08:06:48.807Z,15
2022-10-05T08:10:29.663Z,15
2022-10-05T08:11:12.595Z,15
2022-10-05T08:11:53.361Z,15
2022-10-05T08:12:33.908Z,15
2022-10-05T08:13:16.229Z,15
2022-10-05T08:13:56.841Z,15
2022-10-05T08:14:37.213Z,15
2022-10-05T08:15:18.001Z,15
2022-10-05T08:15:59.414Z,15
2022-10-05T08:22:38.431Z,20
2022-10-05T08:23:18.932Z,25
2022-10-05T08:24:01.578Z,25
2022-10-05T08:26:43.636Z,20
2022-10-05T08:27:26.057Z,20
2022-10-05T08:28:06.865Z,20
2022-10-05T08:31:33.269Z,20
2022-10-05T08:32:13.800Z,25
2022-10-05T08:32:54.360Z,25
2022-10-05T08:33:34.784Z,20
2022-10-05T08:34:15.313Z,25
2022-10-05T08:34:55.864Z,30
2022-10-05T08:35:36.456Z,25
2022-10-05T08:36:17.654Z,25
2022-10-05T08:39:52.325Z,30
2022-10-05T08:40:32.820Z,30
2022-10-05T08:41:13.340Z,30
2022-10-05T08:45:57.228Z,30
2022-10-05T08:46:37.831Z,30
2022-10-05T08:50:11.881Z,35
2022-10-05T08:50:52.577Z,30
2022-10-05T08:51:33.009Z,35
2022-10-05T08:54:16.683Z,30
2022-10-05T08:54:57.379Z,30
2022-10-05T08:55:37.808Z,30
2022-10-05T08:56:20.432Z,30
2022-10-05T08:56:58.772Z,30
2022-10-05T08:57:39.326Z,30
2022-10-05T08:58:19.831Z,30
2022-10-05T08:59:00.938Z,30
2022-10-05T08:59:41.223Z,30
2022-10-05T09:04:57.468Z,35
2022-10-05T09:05:37.997Z,35
2022-10-05T09:06:19.579Z,35
2022-10-05T09:07:00.170Z,35
2022-10-05T09:10:23.272Z,35
2022-10-05T09:11:03.850Z,35
2022-10-05T09:11:44.765Z,40
2022-10-05T09:12:24.987Z,40
2022-10-05T09:13:05.473Z,40
2022-10-05T09:13:46.100Z,40
2022-10-05T09:14:26.604Z,40
2022-10-05T09:15:24.642Z,40
2022-10-05T09:15:47.740Z,40
2022-10-05T09:21:53.100Z,45
2022-10-05T09:22:33.750Z,55
2022-10-05T09:23:14.236Z,50
2022-10-05T09:23:54.767Z,45
2022-10-05T09:24:35.297Z,65
2022-10-05T09:25:15.931Z,55
2022-10-05T09:25:56.400Z,45
2022-10-05T09:26:36.907Z,45
2022-10-05T09:27:18.297Z,50
2022-10-05T09:33:23.285Z,60
2022-10-05T09:34:03.900Z,50
2022-10-05T09:34:44.460Z,50
2022-10-05T09:35:24.936Z,45
2022-10-05T09:36:05.472Z,60
2022-10-05T09:36:46.074Z,60
2022-10-05T09:37:26.633Z,55
2022-10-05T09:38:07.171Z,55
2022-10-05T09:38:47.700Z,45
2022-10-05T09:44:53.348Z,55
2022-10-05T09:45:34.621Z,55
2022-10-05T09:46:15.283Z,55
2022-10-05T09:46:55.766Z,55
2022-10-05T09:47:36.348Z,50
2022-10-05T09:48:16.905Z,50
2022-10-05T09:48:57.491Z,50
2022-10-05T09:49:38.052Z,40
2022-10-05T09:55:03.311Z,30
2022-10-05T09:55:44.947Z,30
2022-10-05T09:56:25.614Z,30
2022-10-05T09:57:06.713Z,35
2022-10-05T09:57:48.217Z,35
2022-10-05T10:03:13.362Z,40
2022-10-05T10:03:53.972Z,55
2022-10-05T10:04:34.477Z,50
2022-10-05T10:07:28.678Z,50
2022-10-05T10:08:08.915Z,55
2022-10-05T10:08:49.645Z,45
2022-10-05T10:09:34.065Z,55
2022-10-05T10:10:12.846Z,55
2022-10-05T10:10:52.910Z,50
2022-10-05T10:11:33.494Z,55
2022-10-05T10:12:14.059Z,55
2022-10-05T10:12:54.615Z,55
2022-10-05T10:13:35.092Z,55
2022-10-05T10:14:15.595Z,50
2022-10-05T10:14:59.323Z,55
2022-10-05T10:15:36.741Z,55
2022-10-05T10:16:17.360Z,50
2022-10-05T10:16:57.809Z,50
2022-10-05T10:20:24.649Z,45
2022-10-05T10:21:05.180Z,45
2022-10-05T10:21:46.011Z,55
2022-10-05T10:22:26.212Z,55
2022-10-05T10:23:07.780Z,50
2022-10-05T10:23:48.290Z,50
2022-10-05T10:24:28.740Z,50
2022-10-05T10:25:09.308Z,45
2022-10-05T10:30:36.337Z,30
2022-10-05T10:31:15.785Z,45
2022-10-05T10:31:56.769Z,45
2022-10-05T10:32:37.509Z,25
2022-10-05T10:33:18.022Z,25
2022-10-05T10:33:58.513Z,45
2022-10-05T10:34:39.201Z,45
2022-10-05T10:40:04.789Z,50
2022-10-05T10:40:45.426Z,50
2022-10-05T10:41:26.046Z,50
2022-10-05T10:42:06.682Z,50
2022-10-05T10:42:47.217Z,50
2022-10-05T10:43:27.809Z,50
2022-10-05T10:44:08.349Z,50
2022-10-05T10:44:49.080Z,50
2022-10-05T10:50:54.314Z,45
2022-10-05T10:51:34.886Z,45
2022-10-05T10:52:15.465Z,45
2022-10-05T10:52:56.015Z,45
2022-10-05T10:53:36.691Z,45
2022-10-05T10:54:17.507Z,45
2022-10-05T10:54:58.514Z,45
2022-10-05T10:55:38.609Z,45
2022-10-05T10:56:19.150Z,45
2022-10-05T11:02:24.582Z,40
2022-10-05T11:03:05.228Z,40
2022-10-05T11:03:45.713Z,40
2022-10-05T11:04:26.496Z,40
2022-10-05T11:05:07.212Z,40
2022-10-05T11:05:48.685Z,40
2022-10-05T11:06:28.477Z,40
2022-10-05T11:07:08.988Z,40
2022-10-05T11:15:27.702Z,40
2022-10-05T11:16:08.265Z,40
2022-10-05T11:16:49.105Z,40
2022-10-05T11:20:12.461Z,40
2022-10-05T11:20:52.988Z,40
2022-10-05T11:21:33.513Z,40
2022-10-05T11:22:14.052Z,40
2022-10-05T11:22:54.817Z,40
2022-10-05T11:23:38.708Z,40
2022-10-05T11:24:15.868Z,40
2022-10-05T11:24:56.392Z,40
2022-10-05T11:25:36.901Z,40
2022-10-05T11:32:22.460Z,40
2022-10-05T11:33:03.169Z,40
2022-10-05T11:33:43.719Z,40
2022-10-05T11:34:24.233Z,40
2022-10-05T11:35:04.790Z,40
2022-10-05T11:35:45.322Z,40
2022-10-05T11:36:25.873Z,40
2022-10-05T11:37:06.350Z,40
2022-10-05T11:37:47.011Z,40
2022-10-05T11:44:32.553Z,40
2022-10-05T11:45:13.182Z,40
2022-10-05T11:45:53.763Z,40
2022-10-05T11:46:34.375Z,40
2022-10-05T11:47:14.830Z,40
2022-10-05T11:47:55.306Z,40
2022-10-05T11:48:35.820Z,40
2022-10-05T11:49:16.324Z,40
2022-10-05T11:49:56.830Z,40
2022-10-05T12:33:34.119Z,35
2022-10-05T12:34:16.002Z,35
2022-10-05T12:35:01.607Z,35
2022-10-05T12:36:19.101Z,35
2022-10-05T12:37:41.575Z,35
2022-10-05T12:38:23.459Z,35
2022-10-05T12:41:08.906Z,35
2022-10-05T12:41:49.906Z,35
2022-10-05T12:42:31.002Z,35
2022-10-05T12:46:44.038Z,35
2022-10-05T12:47:24.911Z,35
2022-10-05T12:48:05.748Z,35
2022-10-05T12:48:47.489Z,35
2022-10-05T12:49:28.231Z,35
2022-10-05T12:50:08.778Z,35
2022-10-05T12:50:49.349Z,35
2022-10-05T12:51:30.784Z,35
2022-10-05T12:52:11.622Z,35
2022-10-05T12:52:52.457Z,35
2022-10-05T12:59:54.202Z,35
2022-10-05T13:00:34.675Z,35
2022-10-05T13:01:16.260Z,35
2022-10-05T13:01:56.809Z,35
2022-10-05T13:02:38.041Z,35
2022-10-05T13:03:18.506Z,35
2022-10-05T13:03:59.038Z,35
2022-10-05T13:04:39.516Z,35
2022-10-05T13:05:20.025Z,35
2022-10-05T13:06:02.718Z,35
2022-10-05T13:06:41.117Z,35
2022-10-05T13:07:21.858Z,35
2022-10-05T13:15:01.308Z,35
2022-10-05T13:15:42.295Z,35
2022-10-05T13:16:22.755Z,35
2022-10-05T13:18:25.591Z,35
2022-10-05T13:19:45.832Z,35
2022-10-05T13:20:26.434Z,35
2022-10-05T13:21:07.073Z,35
2022-10-05T13:21:48.152Z,35
2022-10-05T13:22:28.955Z,35
2022-10-05T13:23:09.428Z,35
2022-10-05T13:23:51.700Z,35
2022-10-05T13:24:30.475Z,35
2022-10-05T13:29:15.685Z,35
2022-10-05T13:29:55.703Z,35
2022-10-05T13:30:36.692Z,35
2022-10-05T13:31:17.484Z,35
2022-10-05T13:31:58.179Z,35
2022-10-05T13:32:39.088Z,35
2022-10-05T13:33:19.602Z,35
2022-10-05T13:34:00.195Z,35
2022-10-05T13:36:34.850Z,35
2022-10-05T13:37:14.765Z,35
2022-10-05T13:37:55.389Z,35
2022-10-05T13:38:36.911Z,35
2022-10-05T13:39:16.848Z,35
2022-10-05T13:39:57.374Z,35
2022-10-05T13:40:40.162Z,35
2022-10-05T13:43:25.484Z,35
2022-10-05T13:44:06.897Z,35
2022-10-05T13:44:46.542Z,35
2022-10-05T13:45:27.106Z,35
2022-10-05T13:46:07.739Z,35
2022-10-05T13:46:48.163Z,35
2022-10-05T13:47:28.764Z,35
2022-10-05T13:48:09.290Z,35
2022-10-05T13:54:14.896Z,30
2022-10-05T13:54:55.943Z,30
2022-10-05T13:55:36.463Z,30
2022-10-05T13:56:16.950Z,30
2022-10-05T13:56:57.423Z,30
2022-10-05T13:57:37.932Z,30
2022-10-05T13:58:18.417Z,30
2022-10-05T14:03:29.797Z,30
2022-10-05T14:05:52.403Z,30
2022-10-05T14:06:29.803Z,30
2022-10-05T14:07:10.425Z,30
2022-10-05T14:09:54.933Z,30
2022-10-05T14:10:35.707Z,30
2022-10-05T14:12:40.522Z,30
2022-10-05T14:13:20.941Z,30
2022-10-05T14:14:01.491Z,30
2022-10-05T14:14:41.922Z,30
2022-10-05T14:15:22.924Z,30
2022-10-05T14:16:03.851Z,30
2022-10-05T14:16:44.161Z,30
2022-10-05T14:17:26.899Z,30
2022-10-05T14:22:40.856Z,30
2022-10-05T14:26:04.592Z,30
2022-10-05T14:26:43.357Z,30
2022-10-05T14:27:23.838Z,30
2022-10-05T14:32:47.957Z,30
2022-10-05T14:33:28.524Z,30
2022-10-05T14:34:09.086Z,30
2022-10-05T14:34:49.931Z,30
2022-10-05T14:35:30.897Z,30
2022-10-05T14:36:12.770Z,30
2022-10-05T14:42:17.933Z,30
2022-10-05T14:42:59.639Z,30
2022-10-05T14:45:46.641Z,30
2022-10-05T14:46:31.777Z,30
2022-10-05T14:47:11.877Z,30
2022-10-05T14:47:59.721Z,30
2022-10-05T14:48:41.211Z,30
2022-10-05T14:50:55.878Z,30
2022-10-05T14:51:35.725Z,30
2022-10-05T14:52:16.417Z,30
2022-10-05T14:52:56.938Z,30
2022-10-05T14:54:58.626Z,30
2022-10-05T14:55:39.024Z,30
2022-10-05T14:56:19.592Z,30
2022-10-05T14:57:00.568Z,30
2022-10-05T14:57:40.982Z,30
2022-10-05T14:58:21.537Z,30
2022-10-05T14:59:02.062Z,30
2022-10-05T14:59:42.547Z,30
2022-10-05T15:00:23.048Z,30
2022-10-05T15:07:08.573Z,45
2022-10-05T15:07:49.388Z,45
2022-10-05T15:08:29.610Z,45
2022-10-05T15:09:17.227Z,45
2022-10-05T15:09:51.443Z,50
2022-10-05T15:10:31.951Z,65
2022-10-05T15:11:12.431Z,170
2022-10-05T15:11:53.014Z,310
2022-10-05T15:18:38.346Z,260
2022-10-05T15:19:18.827Z,130
2022-10-05T15:19:59.320Z,50
2022-10-05T15:20:39.797Z,45
2022-10-05T15:21:20.478Z,35
2022-10-05T15:22:00.990Z,30
2022-10-05T15:22:41.494Z,25
2022-10-05T15:23:22.007Z,25
2022-10-05T15:24:43.813Z,25
2022-10-05T15:32:08.551Z,20
2022-10-05T15:32:49.003Z,20
2022-10-05T15:33:29.584Z,20
2022-10-05T15:34:09.991Z,25
2022-10-05T15:34:50.646Z,20
2022-10-05T15:35:31.161Z,20
2022-10-05T15:36:11.865Z,20
2022-10-05T15:36:52.390Z,15
2022-10-05T15:37:32.889Z,20
2022-10-05T15:43:38.931Z,15
2022-10-05T15:44:19.990Z,15
2022-10-05T15:44:59.837Z,15
2022-10-05T15:45:40.536Z,15
2022-10-05T15:46:20.931Z,15
2022-10-05T15:47:01.471Z,15
2022-10-05T15:47:41.972Z,15
2022-10-05T15:49:03.241Z,15
2022-10-05T15:56:21.105Z,10
2022-10-05T15:57:01.519Z,10
2022-10-05T15:57:42.192Z,10
2022-10-05T16:01:04.901Z,5
2022-10-05T16:01:45.626Z,5
2022-10-05T16:02:26.101Z,5
2022-10-05T16:03:06.645Z,5
2022-10-05T16:03:47.148Z,5
2022-10-05T16:04:27.748Z,5
2022-10-05T16:05:08.353Z,5
2022-10-05T16:05:48.840Z,5
2022-10-05T16:06:29.357Z,5
2022-10-05T16:13:06.655Z,5
2022-10-05T16:13:47.077Z,5
2022-10-05T16:14:27.571Z,5
2022-10-05T16:15:08.011Z,5
2022-10-05T16:19:51.559Z,5
2022-10-05T16:20:31.988Z,5
2022-10-05T16:21:12.470Z,5
2022-10-05T16:21:52.920Z,5
2022-10-05T16:22:33.416Z,5
2022-10-05T16:23:13.956Z,5
2022-10-05T16:23:54.436Z,5
2022-10-05T16:24:34.872Z,0
2022-10-05T16:25:15.477Z,0
2022-10-05T16:25:55.898Z,5
2022-10-05T16:32:41.174Z,0
2022-10-05T16:33:21.683Z,0
2022-10-05T16:34:02.337Z,0
2022-10-05T16:34:42.757Z,0
2022-10-05T16:35:23.238Z,0
2022-10-05T16:36:03.765Z,0
2022-10-05T16:36:44.331Z,0
2022-10-05T16:37:24.777Z,0
2022-10-05T16:41:04.690Z,0
2022-10-05T16:41:44.981Z,0
2022-10-05T16:42:25.499Z,0
2022-10-05T16:45:08.544Z,0
2022-10-05T16:45:49.107Z,0
2022-10-05T16:46:29.603Z,0
2022-10-05T16:47:10.048Z,0
2022-10-05T16:47:50.522Z,0
2022-10-05T16:48:31.045Z,0
2022-10-05T16:49:11.718Z,0
2022-10-05T16:49:52.217Z,0
2022-10-05T16:50:32.772Z,0
2022-10-05T16:57:18.524Z,0
2022-10-05T16:57:59.279Z,0
2022-10-05T16:58:39.767Z,0
2022-10-05T16:59:20.639Z,0
2022-10-05T17:00:01.719Z,0
2022-10-05T17:00:42.317Z,0
2022-10-05T17:01:22.995Z,0
2022-10-05T17:08:48.692Z,0
2022-10-05T17:09:29.380Z,0
2022-10-05T17:10:09.853Z,0
2022-10-05T17:10:50.442Z,0
2022-10-05T17:11:31.717Z,0
2022-10-05T17:12:11.434Z,0
2022-10-05T17:12:51.918Z,0
2022-10-05T17:13:32.416Z,0
2022-10-05T17:14:12.925Z,0
2022-10-05T17:14:53.387Z,0
2022-10-05T17:20:18.869Z,0
2022-10-05T17:21:00.165Z,0
2022-10-05T17:21:40.750Z,0
2022-10-05T17:22:21.473Z,0
2022-10-05T17:23:01.959Z,0
2022-10-05T17:23:42.481Z,0
2022-10-05T17:24:23.468Z,0
2022-10-05T17:31:08.726Z,0
2022-10-05T17:31:49.525Z,0
2022-10-05T17:32:29.910Z,0
2022-10-05T17:33:10.458Z,0
2022-10-05T17:33:51.029Z,0
2022-10-05T17:34:31.415Z,0
2022-10-05T17:35:15.983Z,0
2022-10-05T17:35:53.134Z,0
2022-10-05T17:43:18.661Z,0
2022-10-05T17:43:59.041Z,0
2022-10-05T17:44:39.551Z,0
2022-10-05T17:45:19.997Z,0
2022-10-05T17:46:00.765Z,0
2022-10-05T17:46:41.237Z,0
2022-10-05T17:47:22.263Z,0
2022-10-05T17:48:02.495Z,0
2022-10-05T17:48:42.961Z,0
2022-10-05T17:49:23.599Z,0
2022-10-05T18:34:27.224Z,0
2022-10-05T18:35:07.684Z,0
2022-10-05T18:35:48.154Z,0
2022-10-05T18:39:50.996Z,0
2022-10-05T18:40:31.533Z,0
2022-10-05T18:41:11.946Z,0
2022-10-05T18:41:52.535Z,0
2022-10-05T18:42:32.950Z,0
2022-10-05T18:43:17.289Z,0
2022-10-05T18:43:53.899Z,0
2022-10-05T18:44:35.136Z,0
2022-10-05T18:45:14.891Z,0
2022-10-05T18:45:55.373Z,0
2022-10-05T18:53:21.256Z,0
2022-10-05T18:54:01.762Z,0
2022-10-05T18:54:42.258Z,0
2022-10-05T18:55:22.740Z,0
2022-10-05T18:56:03.550Z,0
2022-10-05T18:56:44.236Z,0
2022-10-05T18:57:24.789Z,0
2022-10-05T18:58:05.286Z,0
2022-10-05T18:58:45.880Z,0
2022-10-05T19:05:48.278Z,0
2022-10-05T19:06:13.107Z,0
2022-10-05T19:06:52.027Z,0
2022-10-05T19:07:32.549Z,0
2022-10-05T19:08:13.055Z,0
2022-10-05T19:08:53.515Z,0
2022-10-05T19:09:34.100Z,0
2022-10-05T19:10:14.538Z,0
2022-10-05T19:11:35.916Z,0
2022-10-05T19:18:21.176Z,0
2022-10-05T19:19:01.870Z,0
2022-10-05T19:19:42.470Z,0
2022-10-05T19:20:22.986Z,0
2022-10-05T19:21:03.450Z,0
2022-10-05T19:21:44.344Z,0
2022-10-05T19:28:31.439Z,0
2022-10-05T19:29:11.538Z,0
2022-10-05T19:29:52.100Z,0
2022-10-05T19:30:32.557Z,0
2022-10-05T19:31:13.103Z,0
2022-10-05T19:31:53.556Z,0
2022-10-05T19:32:33.985Z,0
2022-10-05T19:33:14.538Z,0
2022-10-05T19:33:54.952Z,0
2022-10-05T19:34:35.399Z,0
2022-10-05T19:35:15.979Z,0
2022-10-05T19:39:21.024Z,0
2022-10-05T19:40:02.532Z,0
2022-10-05T19:40:42.017Z,0
2022-10-05T19:41:23.359Z,0
2022-10-05T19:42:04.182Z,0
2022-10-05T19:42:44.678Z,0
2022-10-05T19:43:25.385Z,0
2022-10-05T19:44:05.667Z,0
2022-10-05T19:49:08.857Z,0
2022-10-05T19:49:54.397Z,0
2022-10-05T19:50:35.097Z,0
2022-10-05T19:51:15.446Z,0
2022-10-05T19:53:57.504Z,0
2022-10-05T19:54:38.151Z,0
2022-10-05T19:55:18.552Z,0
2022-10-05T19:55:59.111Z,0
2022-10-05T19:56:39.621Z,0
2022-10-05T19:57:20.121Z,0
2022-10-05T19:58:00.664Z,0
2022-10-05T19:58:41.267Z,0
2022-10-05T20:04:47.514Z,0
2022-10-05T20:05:28.065Z,0
2022-10-05T20:06:08.472Z,0
2022-10-05T20:06:49.007Z,0
2022-10-05T20:07:29.491Z,0
2022-10-05T20:08:10.039Z,0
2022-10-05T20:08:50.589Z,0
2022-10-05T20:09:31.160Z,0
2022-10-05T20:10:11.642Z,0
2022-10-05T20:16:33.041Z,0
2022-10-05T20:17:13.300Z,0
2022-10-05T20:17:53.793Z,0
2022-10-05T20:18:34.287Z,0
2022-10-05T20:22:37.431Z,0
2022-10-05T20:23:17.864Z,0
2022-10-05T20:23:58.394Z,0
2022-10-05T20:24:38.816Z,0
2022-10-05T20:25:19.304Z,0
2022-10-05T20:25:59.806Z,0
2022-10-05T20:26:40.319Z,0
2022-10-05T20:27:20.846Z,0
2022-10-05T20:28:01.360Z,0
2022-10-05T20:28:41.907Z,0
2022-10-05T20:29:22.303Z,0
2022-10-05T20:36:07.423Z,0
2022-10-05T20:36:47.901Z,0
2022-10-05T20:37:28.409Z,0
2022-10-05T20:38:08.906Z,0
2022-10-05T20:38:49.415Z,0
2022-10-05T20:39:29.841Z,0
2022-10-05T20:40:10.322Z,0
2022-10-05T20:40:50.823Z,0
2022-10-05T20:41:31.311Z,0
2022-10-05T20:49:37.313Z,0
2022-10-05T20:50:17.806Z,0
2022-10-05T20:50:58.353Z,0
2022-10-05T20:51:38.830Z,0
2022-10-05T20:52:19.344Z,0
2022-10-05T20:52:59.859Z,0
2022-10-05T20:53:40.354Z,0
2022-10-05T20:54:20.874Z,0
2022-10-05T20:55:01.327Z,0
2022-10-05T20:55:41.885Z,0
2022-10-05T21:03:07.446Z,0
2022-10-05T21:03:47.939Z,0
2022-10-05T21:04:32.770Z,0
2022-10-05T21:05:09.020Z,0
2022-10-05T21:05:50.314Z,0
2022-10-05T21:06:29.959Z,0
2022-10-05T21:07:10.455Z,0
2022-10-05T21:07:51.046Z,0
2022-10-05T21:08:31.691Z,0
2022-10-05T21:09:11.995Z,0
2022-10-05T21:15:17.771Z,0
2022-10-05T21:15:58.103Z,0
2022-10-05T21:16:38.622Z,0
2022-10-05T21:17:18.996Z,0
2022-10-05T21:17:59.468Z,0
2022-10-05T21:18:40.047Z,0
2022-10-05T21:19:20.497Z,0
2022-10-05T21:22:46.281Z,0
2022-10-05T21:23:30.377Z,0
2022-10-05T21:24:10.642Z,0
2022-10-05T21:24:51.111Z,0
2022-10-05T21:25:31.636Z,0
2022-10-05T21:32:17.001Z,0
2022-10-05T21:32:57.561Z,0
2022-10-05T21:33:38.038Z,0
2022-10-05T21:34:18.724Z,0
2022-10-05T21:35:40.450Z,0
2022-10-05T21:36:22.405Z,0
2022-10-05T21:37:01.446Z,0
2022-10-05T21:37:41.945Z,0
2022-10-05T21:44:27.098Z,0
2022-10-05T21:45:07.636Z,0
2022-10-05T21:45:48.174Z,0
2022-10-05T21:46:29.574Z,0
2022-10-05T21:47:10.182Z,0
2022-10-05T21:47:50.599Z,0
2022-10-05T21:48:31.365Z,0
2022-10-05T21:49:14.155Z,0