createdAt,value
2019-05-28T00:01:15.260Z,22.20
2019-05-28T00:06:24.330Z,15.78
2019-05-28T00:11:33.546Z,20.48
2019-05-28T00:16:41.134Z,18.57
2019-05-28T00:21:50.326Z,20.80
2019-05-28T00:26:59.400Z,19.29
2019-05-28T00:32:08.546Z,19.83
2019-05-28T00:37:17.636Z,19.49
2019-05-28T00:42:26.920Z,16.83
2019-05-28T00:47:35.991Z,13.32
2019-05-28T00:52:45.157Z,18.64
2019-05-28T00:57:54.253Z,18.92
2019-05-28T01:03:03.522Z,17.85
2019-05-28T01:08:12.640Z,16.72
2019-05-28T01:13:21.794Z,15.33
2019-05-28T01:18:30.923Z,14.90
2019-05-28T01:23:40.058Z,18.63
2019-05-28T01:28:49.155Z,18.94
2019-05-28T01:33:58.375Z,18.02
2019-05-28T01:39:07.451Z,19.03
2019-05-28T01:44:16.668Z,19.08
2019-05-28T01:49:25.794Z,16.22
2019-05-28T01:54:34.961Z,21.63
2019-05-28T01:59:44.069Z,22.31
2019-05-28T02:04:53.219Z,19.63
2019-05-28T02:10:02.262Z,20.72
2019-05-28T02:15:11.587Z,20.99
2019-05-28T02:20:20.667Z,24.50
2019-05-28T02:25:29.893Z,19.11
2019-05-28T02:30:38.986Z,19.38
2019-05-28T02:35:48.156Z,20.35
2019-05-28T02:40:57.257Z,21.95
2019-05-28T02:46:06.455Z,23.17
2019-05-28T02:51:15.507Z,16.41
2019-05-28T02:56:25.693Z,15.58
2019-05-28T03:01:24.751Z,13.32
2019-05-28T03:06:33.927Z,11.37
2019-05-28T03:11:43.078Z,11.96
2019-05-28T03:16:52.240Z,14.29
2019-05-28T03:22:01.329Z,14.43
2019-05-28T03:27:10.506Z,14.37
2019-05-28T03:32:19.607Z,13.90
2019-05-28T03:37:28.841Z,13.08
2019-05-28T03:42:37.936Z,12.92
2019-05-28T03:47:47.177Z,12.88
2019-05-28T03:52:56.279Z,13.28
2019-05-28T03:58:05.519Z,13.60
2019-05-28T04:03:14.609Z,11.57
2019-05-28T04:08:23.751Z,13.82
2019-05-28T04:13:32.865Z,12.94
2019-05-28T04:18:42.040Z,14.45
2019-05-28T04:23:51.102Z,13.85
2019-05-28T04:29:00.300Z,16.10
2019-05-28T04:34:09.390Z,19.65
2019-05-28T04:39:18.547Z,19.00
2019-05-28T04:44:27.641Z,17.43
2019-05-28T04:49:36.931Z,17.45
2019-05-28T04:54:46.051Z,17.28
2019-05-28T04:59:55.438Z,19.71
2019-05-28T05:05:04.485Z,18.30
2019-05-28T05:10:13.707Z,17.47
2019-05-28T05:15:22.774Z,15.94
2019-05-28T05:20:31.926Z,10.75
2019-05-28T05:25:41.006Z,11.07
2019-05-28T05:30:50.310Z,10.45
2019-05-28T05:35:59.412Z,10.61
2019-05-28T05:41:08.751Z,8.09
2019-05-28T05:46:17.884Z,8.30
2019-05-28T05:51:27.153Z,8.65
2019-05-28T05:56:36.280Z,9.32
2019-05-28T06:01:45.640Z,8.16
2019-05-28T06:06:54.750Z,10.03
2019-05-28T06:12:03.945Z,9.05
2019-05-28T06:17:13.019Z,9.99
2019-05-28T06:22:22.287Z,11.19
2019-05-28T06:27:31.359Z,6.78
2019-05-28T06:32:40.511Z,8.43
2019-05-28T06:37:49.599Z,8.41
2019-05-28T06:42:58.817Z,6.53
2019-05-28T06:48:07.906Z,6.78
2019-05-28T06:53:17.070Z,5.56
2019-05-28T06:58:38.733Z,6.23
2019-05-28T07:03:35.093Z,6.38
2019-05-28T07:08:44.178Z,7.34
2019-05-28T07:13:53.487Z,6.59
2019-05-28T07:19:02.602Z,6.87
2019-05-28T07:24:11.902Z,4.69
2019-05-28T07:29:20.983Z,6.92
2019-05-28T07:34:31.429Z,7.76
2019-05-28T07:39:38.969Z,5.43
2019-05-28T07:44:49.870Z,6.78
2019-05-28T07:49:48.939Z,7.37
2019-05-28T07:54:58.147Z,8.21
2019-05-28T08:00:07.441Z,5.18
2019-05-28T08:05:17.448Z,6.30
2019-05-28T08:10:28.665Z,5.93
2019-05-28T08:15:33.951Z,6.26
2019-05-28T08:20:43.076Z,5.61
2019-05-28T08:25:52.214Z,6.79
2019-05-28T08:31:14.919Z,5.78
2019-05-28T08:36:10.211Z,6.06
2019-05-28T08:41:19.303Z,5.39
2019-05-28T08:46:28.469Z,4.15
2019-05-28T08:51:37.543Z,6.14
2019-05-28T08:56:46.792Z,5.09
2019-05-28T09:01:55.907Z,3.23
2019-05-28T09:07:05.054Z,4.30
2019-05-28T09:12:14.157Z,3.93
2019-05-28T09:17:23.402Z,3.70
2019-05-28T09:22:32.492Z,5.33
2019-05-28T09:27:41.617Z,5.68
2019-05-28T09:32:50.779Z,3.75
2019-05-28T09:37:59.854Z,5.10
2019-05-28T09:43:08.980Z,3.89
2019-05-28T09:48:18.178Z,5.64
2019-05-28T09:53:27.327Z,5.92
2019-05-28T09:58:36.505Z,4.91
2019-05-28T10:03:45.579Z,5.29
2019-05-28T10:08:54.835Z,5.42
2019-05-28T10:14:04.255Z,7.42
2019-05-28T10:19:13.786Z,5.39
2019-05-28T10:24:23.062Z,5.65
2019-05-28T10:29:32.566Z,5.17
2019-05-28T10:34:41.747Z,7.17
2019-05-28T10:39:50.188Z,6.22
2019-05-28T10:44:59.650Z,5.97
2019-05-28T10:50:09.234Z,8.87
2019-05-28T10:55:18.725Z,8.08
2019-05-28T11:00:28.296Z,4.38
2019-05-28T11:05:37.835Z,3.84
2019-05-28T11:10:47.246Z,3.75
2019-05-28T11:15:56.540Z,4.37
2019-05-28T11:21:09.556Z,5.01
2019-05-28T11:26:14.493Z,3.48
2019-05-28T11:31:23.750Z,3.12
2019-05-28T11:36:32.999Z,2.70
2019-05-28T11:41:43.189Z,4.31
2019-05-28T11:46:50.839Z,3.44
2019-05-28T11:52:00.190Z,3.12
2019-05-28T11:57:09.345Z,3.57
2019-05-28T12:02:18.504Z,4.66
2019-05-28T12:07:27.886Z,6.84
2019-05-28T12:12:37.141Z,6.48
2019-05-28T12:17:46.585Z,4.14
2019-05-28T12:23:10.419Z,3.24
2019-05-28T12:28:04.586Z,4.00
2019-05-28T12:33:14.222Z,5.22
2019-05-28T12:38:23.601Z,4.25
2019-05-28T12:43:33.272Z,3.75
2019-05-28T12:48:43.046Z,2.90
2019-05-28T12:53:52.549Z,4.10
2019-05-28T12:59:01.914Z,3.80
2019-05-28T13:04:11.357Z,4.47
2019-05-28T13:09:20.515Z,2.97
2019-05-28T13:14:29.740Z,3.67
2019-05-28T13:19:38.970Z,3.35
2019-05-28T13:24:48.239Z,4.58
2019-05-28T13:29:57.405Z,4.35
2019-05-28T13:35:06.751Z,3.16
2019-05-28T13:40:15.998Z,5.24
2019-05-28T13:45:25.319Z,3.84
2019-05-28T13:50:34.673Z,5.06
2019-05-28T13:55:44.050Z,2.82
2019-05-28T14:00:53.712Z,2.92
2019-05-28T14:06:03.003Z,3.21
2019-05-28T14:11:12.100Z,3.79
2019-05-28T14:16:21.386Z,2.86
2019-05-28T14:21:30.492Z,2.10
2019-05-28T14:26:39.687Z,3.60
2019-05-28T14:31:48.827Z,3.41
2019-05-28T14:36:58.106Z,3.97
2019-05-28T14:42:07.247Z,3.80
2019-05-28T14:47:16.438Z,4.93
2019-05-28T14:52:25.555Z,3.06
2019-05-28T14:57:45.624Z,3.45
2019-05-28T15:02:44.030Z,3.42
2019-05-28T15:07:53.007Z,4.40
2019-05-28T15:13:02.157Z,3.85
2019-05-28T15:18:11.313Z,3.90
2019-05-28T15:23:20.435Z,3.23
2019-05-28T15:28:29.777Z,4.37
2019-05-28T15:33:38.856Z,3.39
2019-05-28T15:38:47.991Z,4.58
2019-05-28T15:43:57.130Z,8.20
2019-05-28T15:49:06.427Z,8.54
2019-05-28T15:54:18.604Z,13.47
2019-05-28T15:59:17.911Z,13.20
2019-05-28T16:04:26.987Z,21.15
2019-05-28T16:09:36.141Z,4.83
2019-05-28T16:14:45.253Z,3.62
2019-05-28T16:19:54.443Z,4.37
2019-05-28T16:25:03.614Z,4.39
2019-05-28T16:30:12.794Z,3.99
2019-05-28T16:35:21.858Z,3.41
2019-05-28T16:40:31.195Z,3.19
2019-05-28T16:45:40.284Z,4.03
2019-05-28T16:50:49.496Z,3.85
2019-05-28T16:55:58.607Z,3.46
2019-05-28T17:01:21.839Z,3.31
2019-05-28T17:06:16.506Z,3.13
2019-05-28T17:11:27.958Z,3.55
2019-05-28T17:16:34.327Z,4.49
2019-05-28T17:21:43.503Z,3.19
2019-05-28T17:26:52.607Z,2.99
2019-05-28T17:32:01.952Z,3.61
2019-05-28T17:37:11.030Z,2.88
2019-05-28T17:42:20.172Z,3.69
2019-05-28T17:47:29.289Z,3.09
2019-05-28T17:52:38.489Z,3.42
2019-05-28T17:57:47.647Z,2.89
2019-05-28T18:02:56.890Z,2.67
2019-05-28T18:08:05.995Z,2.16
2019-05-28T18:13:15.163Z,2.34
2019-05-28T18:18:24.296Z,2.03
2019-05-28T18:23:33.644Z,1.20
2019-05-28T18:28:42.722Z,3.21
2019-05-28T18:33:51.999Z,1.74
2019-05-28T18:39:01.149Z,2.57
2019-05-28T18:44:10.505Z,2.27
2019-05-28T18:49:19.439Z,2.60
2019-05-28T18:54:29.482Z,3.06
2019-05-28T18:59:37.335Z,2.52
2019-05-28T19:04:46.396Z,2.53
2019-05-28T19:09:55.530Z,4.30
2019-05-28T19:15:04.653Z,3.28
2019-05-28T19:20:13.750Z,3.38
2019-05-28T19:25:22.958Z,3.32
2019-05-28T19:30:32.043Z,3.84
2019-05-28T19:35:41.249Z,1.93
2019-05-28T19:40:50.323Z,3.64
2019-05-28T19:45:59.642Z,3.19
2019-05-28T19:51:08.731Z,3.35
2019-05-28T19:56:17.935Z,4.09
2019-05-28T20:01:27.030Z,3.25
2019-05-28T20:06:36.256Z,2.75
2019-05-28T20:11:45.383Z,3.69
2019-05-28T20:16:55.440Z,3.14
2019-05-28T20:22:03.281Z,5.30
2019-05-28T20:27:12.424Z,3.44
2019-05-28T20:32:21.512Z,2.84
2019-05-28T20:37:30.785Z,2.77
2019-05-28T20:42:39.873Z,4.22
2019-05-28T20:47:49.078Z,3.35
2019-05-28T20:52:58.131Z,3.03
2019-05-28T20:58:07.315Z,6.15
2019-05-28T21:03:16.463Z,3.66
2019-05-28T21:08:25.718Z,3.38
2019-05-28T21:13:34.799Z,2.90
2019-05-28T21:18:44.007Z,2.51
2019-05-28T21:23:53.713Z,2.87
2019-05-28T21:29:01.784Z,2.99
2019-05-28T21:34:11.003Z,2.87
2019-05-28T21:39:20.143Z,2.81
2019-05-28T21:44:29.235Z,3.45
2019-05-28T21:49:38.410Z,4.22
2019-05-28T21:54:47.520Z,4.15
2019-05-28T21:59:57.866Z,6.84
2019-05-28T22:05:07.730Z,6.16
2019-05-28T22:10:14.133Z,3.77
2019-05-28T22:15:23.219Z,1.81
2019-05-28T22:20:32.491Z,3.97
2019-05-28T22:25:41.593Z,3.93
2019-05-28T22:30:50.895Z,2.85
2019-05-28T22:36:01.227Z,3.45
2019-05-28T22:41:08.685Z,2.19
2019-05-28T22:46:17.742Z,3.04
2019-05-28T22:51:27.079Z,2.93
2019-05-28T22:56:36.161Z,3.79
2019-05-28T23:01:45.302Z,2.98
2019-05-28T23:06:54.367Z,2.33
2019-05-28T23:12:03.813Z,2.02
2019-05-28T23:17:12.755Z,3.34
2019-05-28T23:22:21.907Z,2.83
2019-05-28T23:27:30.992Z,3.06
2019-05-28T23:32:40.151Z,2.78
2019-05-28T23:37:49.242Z,2.50
2019-05-28T23:42:58.386Z,3.18
2019-05-28T23:48:13.122Z,2.03
2019-05-28T23:53:16.370Z,4.46
2019-05-28T23:58:25.510Z,3.34
