createdAt,value
2019-06-01T00:02:11.186Z,9.60
2019-06-01T00:04:40.917Z,9.60
2019-06-01T00:07:09.599Z,9.50
2019-06-01T00:09:39.012Z,9.50
2019-06-01T00:12:07.684Z,9.50
2019-06-01T00:14:36.413Z,9.50
2019-06-01T00:17:04.888Z,9.50
2019-06-01T00:19:33.483Z,9.50
2019-06-01T00:22:02.026Z,9.40
2019-06-01T00:24:30.590Z,9.50
2019-06-01T00:26:59.121Z,9.40
2019-06-01T00:29:27.687Z,9.40
2019-06-01T00:31:56.223Z,9.40
2019-06-01T00:34:24.820Z,9.40
2019-06-01T00:36:53.518Z,9.40
2019-06-01T00:39:22.077Z,9.50
2019-06-01T00:41:50.538Z,9.40
2019-06-01T00:44:19.116Z,9.40
2019-06-01T00:46:48.747Z,9.40
2019-06-01T00:49:17.298Z,9.40
2019-06-01T00:51:47.005Z,9.30
2019-06-01T00:54:15.655Z,9.30
2019-06-01T00:56:45.487Z,9.20
2019-06-01T00:59:14.126Z,9.20
2019-06-01T01:01:43.893Z,9.20
2019-06-01T01:04:13.196Z,9.20
2019-06-01T01:06:41.746Z,9.10
2019-06-01T01:09:10.235Z,9.10
2019-06-01T01:11:38.803Z,9.10
2019-06-01T01:14:07.506Z,9.10
2019-06-01T01:16:36.015Z,9.10
2019-06-01T01:19:04.734Z,9.10
2019-06-01T01:21:33.544Z,9.00
2019-06-01T01:24:02.111Z,9.00
2019-06-01T01:26:30.685Z,9.00
2019-06-01T01:28:59.267Z,9.10
2019-06-01T01:31:27.731Z,9.10
2019-06-01T01:33:57.539Z,9.10
2019-06-01T01:36:26.223Z,9.10
2019-06-01T01:38:56.153Z,9.10
2019-06-01T01:41:24.846Z,9.10
2019-06-01T01:43:54.621Z,9.00
2019-06-01T01:46:23.168Z,9.00
2019-06-01T01:48:51.976Z,9.00
2019-06-01T01:51:20.569Z,9.10
2019-06-01T01:53:49.049Z,9.20
2019-06-01T01:56:17.619Z,9.20
2019-06-01T01:58:46.172Z,9.20
2019-06-01T02:01:22.033Z,9.20
2019-06-01T02:03:45.016Z,9.10
2019-06-01T02:06:13.601Z,9.00
2019-06-01T02:08:42.195Z,8.90
2019-06-01T02:11:10.778Z,8.80
2019-06-01T02:13:39.338Z,8.70
2019-06-01T02:16:07.923Z,8.60
2019-06-01T02:18:36.470Z,8.60
2019-06-01T02:21:05.045Z,8.50
2019-06-01T02:23:33.607Z,8.40
2019-06-01T02:26:03.296Z,8.40
2019-06-01T02:28:31.966Z,8.30
2019-06-01T02:31:01.951Z,8.20
2019-06-01T02:33:30.712Z,8.20
2019-06-01T02:36:00.688Z,8.20
2019-06-01T02:38:29.486Z,8.20
2019-06-01T02:40:58.919Z,8.30
2019-06-01T02:43:27.555Z,8.40
2019-06-01T02:45:56.359Z,8.60
2019-06-01T02:48:25.342Z,8.60
2019-06-01T02:50:55.630Z,8.60
2019-06-01T02:53:24.024Z,8.50
2019-06-01T02:55:52.587Z,8.40
2019-06-01T02:58:21.134Z,8.40
2019-06-01T03:01:05.168Z,8.40
2019-06-01T03:03:33.881Z,8.30
2019-06-01T03:06:05.479Z,8.30
2019-06-01T03:08:35.569Z,8.20
2019-06-01T03:11:06.076Z,8.20
2019-06-01T03:13:37.323Z,8.10
2019-06-01T03:16:08.897Z,8.00
2019-06-01T03:18:39.418Z,7.90
2019-06-01T03:21:08.952Z,7.80
2019-06-01T03:23:40.741Z,7.70
2019-06-01T03:26:12.479Z,7.70
2019-06-01T03:28:43.604Z,7.70
2019-06-01T03:31:13.334Z,7.80
2019-06-01T03:33:42.037Z,7.90
2019-06-01T03:36:13.154Z,8.20
2019-06-01T03:38:42.001Z,8.20
2019-06-01T03:41:10.654Z,8.40
2019-06-01T03:43:39.264Z,8.40
2019-06-01T03:46:08.740Z,8.40
2019-06-01T03:48:37.321Z,8.40
2019-06-01T03:51:06.031Z,8.40
2019-06-01T03:53:34.507Z,8.40
2019-06-01T03:56:03.354Z,8.40
2019-06-01T03:58:31.935Z,8.40
2019-06-01T04:01:00.884Z,8.50
2019-06-01T04:03:29.522Z,8.90
2019-06-01T04:05:58.061Z,9.70
2019-06-01T04:08:26.678Z,10.40
2019-06-01T04:10:55.264Z,11.10
2019-06-01T04:13:23.866Z,11.80
2019-06-01T04:15:52.498Z,12.70
2019-06-01T04:18:21.074Z,13.50
2019-06-01T04:20:49.656Z,14.20
2019-06-01T04:23:18.130Z,14.60
2019-06-01T04:25:46.720Z,14.60
2019-06-01T04:28:15.288Z,14.00
2019-06-01T04:30:43.906Z,13.50
2019-06-01T04:33:13.279Z,12.90
2019-06-01T04:35:41.807Z,12.50
2019-06-01T04:38:11.228Z,12.20
2019-06-01T04:40:39.816Z,11.90
2019-06-01T04:43:08.395Z,11.50
2019-06-01T04:45:37.091Z,11.20
2019-06-01T04:48:06.397Z,11.10
2019-06-01T04:50:34.982Z,11.00
2019-06-01T04:53:04.580Z,10.90
2019-06-01T04:55:33.139Z,10.80
2019-06-01T04:58:01.608Z,10.80
2019-06-01T05:00:30.310Z,10.80
2019-06-01T05:03:05.288Z,10.80
2019-06-01T05:05:29.157Z,10.80
2019-06-01T05:07:57.680Z,10.90
2019-06-01T05:10:26.294Z,11.10
2019-06-01T05:12:54.858Z,11.20
2019-06-01T05:15:23.425Z,11.30
2019-06-01T05:17:51.893Z,11.30
2019-06-01T05:20:20.456Z,11.40
2019-06-01T05:22:49.022Z,11.50
2019-06-01T05:25:17.574Z,12.20
2019-06-01T05:27:46.118Z,13.70
2019-06-01T05:30:15.713Z,15.70
2019-06-01T05:32:44.234Z,17.30
2019-06-01T05:35:13.785Z,18.80
2019-06-01T05:37:42.317Z,19.80
2019-06-01T05:40:12.354Z,20.90
2019-06-01T05:42:41.106Z,22.00
2019-06-01T05:45:11.283Z,23.00
2019-06-01T05:47:39.918Z,23.60
2019-06-01T05:50:10.610Z,24.00
2019-06-01T05:52:39.292Z,24.40
2019-06-01T05:55:08.198Z,25.50
2019-06-01T05:57:36.771Z,26.60
2019-06-01T06:00:08.143Z,27.30
2019-06-01T06:02:37.391Z,28.00
2019-06-01T06:05:07.565Z,28.30
2019-06-01T06:07:37.172Z,28.90
2019-06-01T06:10:07.499Z,29.00
2019-06-01T06:12:36.260Z,28.80
2019-06-01T06:15:06.193Z,28.00
2019-06-01T06:17:34.747Z,26.40
2019-06-01T06:20:04.132Z,26.70
2019-06-01T06:22:32.730Z,27.10
2019-06-01T06:25:01.415Z,27.00
2019-06-01T06:27:29.980Z,27.40
2019-06-01T06:29:58.522Z,27.20
2019-06-01T06:32:27.123Z,27.20
2019-06-01T06:34:55.684Z,27.00
2019-06-01T06:37:24.803Z,26.80
2019-06-01T06:39:53.365Z,26.80
2019-06-01T06:42:22.377Z,26.70
2019-06-01T06:44:51.011Z,27.10
2019-06-01T06:47:20.824Z,26.60
2019-06-01T06:49:49.494Z,27.00
2019-06-01T06:52:18.066Z,27.20
2019-06-01T06:54:46.607Z,27.10
2019-06-01T06:57:15.952Z,26.50
2019-06-01T06:59:44.515Z,25.80
2019-06-01T07:02:13.076Z,26.20
2019-06-01T07:04:48.746Z,26.30
2019-06-01T07:07:17.626Z,26.10
2019-06-01T07:09:46.338Z,25.30
2019-06-01T07:12:14.868Z,24.80
2019-06-01T07:14:43.489Z,25.40
2019-06-01T07:17:15.564Z,25.60
2019-06-01T07:19:42.286Z,26.00
2019-06-01T07:22:10.870Z,26.50
2019-06-01T07:24:50.166Z,26.70
2019-06-01T07:27:19.921Z,26.80
2019-06-01T07:29:48.568Z,27.00
2019-06-01T07:32:17.140Z,27.20
2019-06-01T07:34:45.768Z,27.80
2019-06-01T07:37:14.333Z,28.10
2019-06-01T07:39:43.015Z,28.10
2019-06-01T07:42:11.595Z,27.80
2019-06-01T07:44:40.147Z,27.90
2019-06-01T07:47:08.762Z,27.70
2019-06-01T07:49:37.254Z,27.80
2019-06-01T07:52:12.975Z,27.70
2019-06-01T07:54:36.066Z,27.80
2019-06-01T07:57:04.809Z,27.30
2019-06-01T07:59:33.389Z,27.50
2019-06-01T08:02:01.974Z,27.20
2019-06-01T08:04:47.568Z,27.10
2019-06-01T08:07:00.886Z,27.30
2019-06-01T08:09:29.628Z,27.10
2019-06-01T08:11:58.205Z,27.40
2019-06-01T08:14:26.694Z,27.30
2019-06-01T08:19:35.479Z,26.90
2019-06-01T08:22:04.259Z,27.10
2019-06-01T08:24:32.827Z,27.50
2019-06-01T08:27:01.543Z,27.10
2019-06-01T08:29:30.781Z,27.30
2019-06-01T08:31:59.260Z,27.40
2019-06-01T08:34:28.889Z,27.30
2019-06-01T08:36:57.615Z,27.60
2019-06-01T08:39:27.287Z,27.50
2019-06-01T08:41:56.014Z,27.50
2019-06-01T08:44:25.414Z,28.00
2019-06-01T08:46:54.030Z,28.00
2019-06-01T08:49:23.862Z,27.50
2019-06-01T08:51:52.559Z,27.40
2019-06-01T08:54:21.050Z,27.60
2019-06-01T08:56:49.593Z,27.60
2019-06-01T08:59:18.213Z,27.90
2019-06-01T09:01:46.673Z,27.80
2019-06-01T09:04:15.238Z,28.10
2019-06-01T09:06:43.862Z,28.50
2019-06-01T09:09:12.360Z,28.80
2019-06-01T09:11:40.908Z,28.40
2019-06-01T09:14:09.572Z,28.20
2019-06-01T09:16:38.195Z,28.50
2019-06-01T09:19:10.429Z,28.20
2019-06-01T09:21:36.921Z,28.10
2019-06-01T09:24:05.541Z,28.70
2019-06-01T09:26:34.048Z,28.90
2019-06-01T09:29:02.627Z,28.50
2019-06-01T09:31:32.418Z,28.40
2019-06-01T09:34:03.234Z,28.80
2019-06-01T09:36:32.486Z,29.30
2019-06-01T09:39:01.214Z,29.40
2019-06-01T09:41:30.487Z,29.50
2019-06-01T09:43:59.058Z,29.40
2019-06-01T09:46:28.818Z,29.40
2019-06-01T09:48:57.690Z,29.80
2019-06-01T09:51:27.385Z,31.10
2019-06-01T09:53:56.049Z,31.10
2019-06-01T09:56:24.670Z,31.20
2019-06-01T09:58:53.198Z,31.50
2019-06-01T10:01:21.894Z,31.30
2019-06-01T10:03:50.543Z,31.70
2019-06-01T10:06:19.480Z,31.30
2019-06-01T10:08:48.094Z,31.20
2019-06-01T10:11:16.737Z,31.50
2019-06-01T10:13:45.285Z,32.10
2019-06-01T10:16:13.876Z,32.60
2019-06-01T10:18:43.147Z,32.00
2019-06-01T10:21:11.953Z,31.10
2019-06-01T10:23:40.461Z,31.20
2019-06-01T10:26:09.022Z,31.10
2019-06-01T10:28:37.856Z,30.90
2019-06-01T10:31:06.490Z,31.00
2019-06-01T10:33:35.078Z,30.80
2019-06-01T10:36:19.227Z,31.00
2019-06-01T10:38:35.078Z,31.10
2019-06-01T10:41:03.781Z,30.60
2019-06-01T10:43:33.592Z,30.90
2019-06-01T10:46:02.427Z,31.30
2019-06-01T10:48:32.719Z,31.00
2019-06-01T10:51:01.337Z,31.50
2019-06-01T10:53:29.888Z,31.60
2019-06-01T10:55:58.870Z,31.80
2019-06-01T10:58:27.491Z,32.30
2019-06-01T11:00:56.000Z,32.00
2019-06-01T11:03:24.525Z,31.80
2019-06-01T11:05:53.088Z,31.50
2019-06-01T11:08:21.650Z,31.80
2019-06-01T11:10:50.328Z,32.20
2019-06-01T11:13:18.811Z,32.40
2019-06-01T11:15:47.318Z,32.50
2019-06-01T11:18:15.945Z,32.10
2019-06-01T11:20:44.514Z,31.80
2019-06-01T11:23:13.198Z,31.50
2019-06-01T11:25:41.776Z,31.40
2019-06-01T11:28:10.396Z,31.10
2019-06-01T11:30:39.952Z,31.40
2019-06-01T11:33:08.660Z,32.10
2019-06-01T11:35:37.273Z,32.10
2019-06-01T11:38:06.016Z,32.40
2019-06-01T11:40:34.555Z,32.30
2019-06-01T11:43:03.160Z,32.30
2019-06-01T11:45:31.764Z,32.40
2019-06-01T11:48:00.305Z,32.80
2019-06-01T11:50:30.717Z,33.20
2019-06-01T11:52:59.226Z,33.20
2019-06-01T11:55:28.407Z,33.70
2019-06-01T11:58:00.544Z,34.30
2019-06-01T12:00:31.104Z,32.90
2019-06-01T12:03:02.497Z,31.90
2019-06-01T12:05:32.187Z,31.70
2019-06-01T12:08:02.811Z,31.70
2019-06-01T12:10:31.604Z,32.00
2019-06-01T12:13:00.516Z,32.30
2019-06-01T12:15:29.858Z,32.70
2019-06-01T12:17:58.611Z,33.00
2019-06-01T12:20:27.788Z,33.70
2019-06-01T12:22:58.362Z,34.40
2019-06-01T12:25:27.216Z,34.30
2019-06-01T12:27:56.007Z,34.50
2019-06-01T12:30:24.995Z,33.90
2019-06-01T12:32:55.411Z,33.40
2019-06-01T12:35:24.293Z,33.40
2019-06-01T12:38:05.671Z,33.90
2019-06-01T12:40:24.415Z,35.00
2019-06-01T12:42:54.026Z,35.70
2019-06-01T12:45:23.639Z,36.50
2019-06-01T12:47:55.570Z,36.00
2019-06-01T12:50:24.815Z,33.60
2019-06-01T12:52:54.049Z,32.40
2019-06-01T12:55:23.088Z,31.80
2019-06-01T12:57:52.191Z,32.50
2019-06-01T13:00:21.101Z,32.80
2019-06-01T13:03:01.210Z,34.70
2019-06-01T13:05:20.818Z,35.70
2019-06-01T13:07:58.302Z,35.50
2019-06-01T13:10:20.385Z,33.10
2019-06-01T13:12:49.458Z,31.10
2019-06-01T13:15:18.210Z,31.10
2019-06-01T13:17:51.632Z,33.10
2019-06-01T13:20:20.255Z,34.40
2019-06-01T13:22:50.009Z,34.50
2019-06-01T13:25:18.719Z,34.30
2019-06-01T13:27:48.850Z,34.50
2019-06-01T13:30:17.734Z,34.20
2019-06-01T13:32:46.530Z,34.20
2019-06-01T13:35:15.521Z,35.20
2019-06-01T13:37:44.504Z,35.60
2019-06-01T13:40:13.777Z,35.40
2019-06-01T13:42:42.983Z,35.20
2019-06-01T13:45:12.023Z,34.70
2019-06-01T13:47:40.512Z,34.80
2019-06-01T13:50:09.219Z,34.20
2019-06-01T13:52:37.847Z,34.90
2019-06-01T13:55:07.477Z,35.30
2019-06-01T13:57:39.288Z,35.10
2019-06-01T14:00:07.850Z,33.80
2019-06-01T14:02:36.399Z,31.80
2019-06-01T14:05:06.630Z,29.80
2019-06-01T14:07:35.215Z,29.00
2019-06-01T14:10:08.014Z,29.00
2019-06-01T14:12:36.503Z,29.80
2019-06-01T14:15:06.782Z,31.20
2019-06-01T14:17:35.435Z,32.10
2019-06-01T14:20:05.943Z,32.60
2019-06-01T14:22:34.448Z,32.80
2019-06-01T14:25:12.297Z,32.40
2019-06-01T14:27:34.374Z,31.80
2019-06-01T14:30:03.191Z,30.60
2019-06-01T14:32:31.735Z,30.00
2019-06-01T14:35:00.311Z,30.20
2019-06-01T14:37:28.886Z,30.90
2019-06-01T14:39:57.462Z,31.70
2019-06-01T14:42:25.935Z,31.90
2019-06-01T14:44:55.902Z,32.10
2019-06-01T14:47:24.558Z,32.90
2019-06-01T14:49:53.571Z,32.90
2019-06-01T14:52:22.169Z,33.00
2019-06-01T14:54:51.786Z,33.00
2019-06-01T14:57:20.414Z,32.80
2019-06-01T14:59:50.390Z,32.80
2019-06-01T15:02:19.165Z,32.40
2019-06-01T15:04:49.839Z,31.90
2019-06-01T15:07:18.590Z,31.30
2019-06-01T15:09:48.150Z,30.00
2019-06-01T15:12:16.814Z,29.10
2019-06-01T15:14:45.397Z,29.00
2019-06-01T15:17:13.943Z,29.50
2019-06-01T15:19:42.500Z,30.00
2019-06-01T15:22:11.140Z,30.30
2019-06-01T15:24:39.679Z,30.80
2019-06-01T15:27:08.152Z,31.00
2019-06-01T15:29:36.810Z,31.90
2019-06-01T15:32:07.534Z,32.20
2019-06-01T15:34:36.214Z,32.30
2019-06-01T15:37:04.942Z,32.80
2019-06-01T15:39:33.545Z,32.80
2019-06-01T15:42:02.093Z,31.90
2019-06-01T15:44:30.671Z,31.80
2019-06-01T15:46:59.750Z,31.90
2019-06-01T15:49:28.504Z,32.20
2019-06-01T15:51:57.808Z,32.30
2019-06-01T15:54:38.397Z,32.00
2019-06-01T15:57:09.812Z,31.70
2019-06-01T15:59:38.460Z,32.10
2019-06-01T16:02:07.431Z,31.30
2019-06-01T16:04:36.176Z,30.80
2019-06-01T16:07:05.174Z,30.80
2019-06-01T16:09:48.287Z,30.40
2019-06-01T16:12:16.934Z,30.30
2019-06-01T16:14:45.528Z,29.90
2019-06-01T16:17:14.384Z,29.20
2019-06-01T16:20:02.147Z,28.50
2019-06-01T16:22:31.262Z,28.10
2019-06-01T16:25:00.318Z,27.80
2019-06-01T16:27:29.294Z,27.40
2019-06-01T16:30:00.207Z,26.80
2019-06-01T16:32:28.237Z,26.40
2019-06-01T16:34:56.952Z,26.10
2019-06-01T16:37:25.587Z,25.80
2019-06-01T16:39:59.766Z,25.60
2019-06-01T16:42:24.363Z,25.40
2019-06-01T16:44:53.117Z,25.20
2019-06-01T16:47:21.670Z,25.00
2019-06-01T16:49:53.251Z,24.80
2019-06-01T16:52:21.791Z,24.60
2019-06-01T16:54:50.371Z,24.50
2019-06-01T16:57:19.135Z,24.50
2019-06-01T16:59:47.854Z,24.40
2019-06-01T17:02:19.030Z,24.40
2019-06-01T17:04:48.399Z,24.30
2019-06-01T17:07:16.964Z,24.10
2019-06-01T17:09:45.520Z,23.90
2019-06-01T17:12:14.134Z,23.80
2019-06-01T17:14:42.972Z,23.70
2019-06-01T17:17:11.598Z,23.60
2019-06-01T17:19:40.218Z,23.40
2019-06-01T17:22:09.608Z,23.30
2019-06-01T17:24:38.228Z,23.20
2019-06-01T17:27:08.068Z,23.10
2019-06-01T17:29:36.875Z,23.00
2019-06-01T17:32:21.534Z,23.00
2019-06-01T17:34:36.233Z,22.90
2019-06-01T17:37:05.217Z,22.80
2019-06-01T17:39:33.764Z,22.80
2019-06-01T17:42:02.492Z,22.70
2019-06-01T17:44:31.194Z,22.70
2019-06-01T17:46:59.979Z,22.60
2019-06-01T17:49:28.654Z,22.50
2019-06-01T17:51:57.348Z,22.40
2019-06-01T17:54:26.265Z,22.30
2019-06-01T17:56:54.813Z,22.10
2019-06-01T17:59:26.153Z,22.00
2019-06-01T18:01:55.291Z,21.90
2019-06-01T18:04:23.945Z,21.80
2019-06-01T18:06:52.580Z,21.80
2019-06-01T18:09:21.643Z,21.70
2019-06-01T18:11:50.530Z,21.70
2019-06-01T18:14:20.433Z,21.60
2019-06-01T18:16:52.938Z,21.50
2019-06-01T18:19:26.881Z,21.40
2019-06-01T18:21:55.874Z,21.40
2019-06-01T18:24:24.580Z,21.30
2019-06-01T18:26:53.242Z,21.30
2019-06-01T18:29:22.035Z,21.20
2019-06-01T18:31:50.884Z,21.10
2019-06-01T18:34:20.163Z,21.00
2019-06-01T18:36:51.935Z,20.90
2019-06-01T18:39:23.117Z,20.80
2019-06-01T18:41:58.071Z,20.70
2019-06-01T18:44:32.925Z,20.60
2019-06-01T18:47:03.770Z,20.50
2019-06-01T18:49:32.321Z,20.40
2019-06-01T18:52:01.289Z,20.30
2019-06-01T18:54:30.260Z,20.20
2019-06-01T18:57:09.609Z,20.00
2019-06-01T18:59:30.560Z,19.90
2019-06-01T19:01:59.220Z,19.70
2019-06-01T19:04:27.750Z,19.60
2019-06-01T19:06:56.455Z,19.50
2019-06-01T19:09:28.229Z,19.30
2019-06-01T19:11:56.709Z,19.10
2019-06-01T19:14:25.183Z,19.00
2019-06-01T19:16:53.657Z,18.90
2019-06-01T19:19:22.115Z,18.70
2019-06-01T19:21:50.659Z,18.60
2019-06-01T19:24:19.180Z,18.50
2019-06-01T19:26:50.007Z,18.40
2019-06-01T19:29:18.475Z,18.20
2019-06-01T19:31:47.093Z,18.10
2019-06-01T19:34:15.609Z,18.10
2019-06-01T19:36:47.570Z,17.90
2019-06-01T19:39:17.324Z,17.70
2019-06-01T19:41:47.517Z,17.60
2019-06-01T19:44:16.028Z,17.50
2019-06-01T19:46:44.576Z,17.40
2019-06-01T19:49:13.630Z,17.30
2019-06-01T19:51:43.378Z,17.10
2019-06-01T19:54:12.814Z,16.90
2019-06-01T19:56:41.507Z,16.80
2019-06-01T19:59:10.125Z,16.80
2019-06-01T20:01:38.649Z,16.80
2019-06-01T20:04:07.187Z,16.70
2019-06-01T20:06:35.727Z,16.40
2019-06-01T20:09:08.478Z,16.20
2019-06-01T20:11:37.119Z,16.00
2019-06-01T20:14:05.676Z,15.80
2019-06-01T20:16:34.205Z,15.70
2019-06-01T20:19:02.689Z,15.60
2019-06-01T20:21:32.777Z,15.60
2019-06-01T20:24:01.261Z,15.50
2019-06-01T20:26:40.418Z,15.40
2019-06-01T20:28:59.976Z,15.30
2019-06-01T20:31:28.488Z,15.20
2019-06-01T20:33:57.056Z,15.10
2019-06-01T20:36:25.603Z,15.00
2019-06-01T20:38:54.176Z,14.90
2019-06-01T20:41:22.755Z,14.70
2019-06-01T20:43:51.569Z,14.70
2019-06-01T20:46:20.923Z,14.60
2019-06-01T20:48:49.522Z,14.50
2019-06-01T20:51:18.830Z,14.40
2019-06-01T20:53:47.321Z,14.40
2019-06-01T20:56:17.269Z,14.30
2019-06-01T20:58:45.879Z,14.20
2019-06-01T21:01:15.495Z,14.20
2019-06-01T21:03:45.726Z,14.10
2019-06-01T21:06:14.280Z,14.20
2019-06-01T21:08:42.818Z,14.20
2019-06-01T21:11:11.390Z,14.30
2019-06-01T21:13:39.886Z,14.20
2019-06-01T21:16:08.337Z,14.10
2019-06-01T21:18:36.848Z,14.00
2019-06-01T21:21:05.440Z,14.00
2019-06-01T21:23:34.010Z,13.90
2019-06-01T21:26:02.495Z,13.80
2019-06-01T21:28:30.995Z,13.70
2019-06-01T21:30:59.467Z,13.70
2019-06-01T21:33:28.806Z,13.60
2019-06-01T21:35:57.395Z,13.60
2019-06-01T21:38:25.893Z,13.60
2019-06-01T21:40:54.439Z,13.60
2019-06-01T21:43:32.547Z,13.40
2019-06-01T21:45:53.240Z,13.30
2019-06-01T21:48:21.816Z,13.30
2019-06-01T21:50:50.324Z,13.30
2019-06-01T21:53:19.840Z,13.30
2019-06-01T21:55:48.480Z,13.20
2019-06-01T21:58:18.687Z,13.20
2019-06-01T22:00:48.744Z,13.10
2019-06-01T22:03:17.306Z,13.10
2019-06-01T22:05:46.195Z,13.00
2019-06-01T22:08:14.808Z,12.90
2019-06-01T22:10:43.353Z,12.90
2019-06-01T22:13:18.794Z,12.80
2019-06-01T22:15:42.036Z,12.80
2019-06-01T22:18:10.692Z,12.70
2019-06-01T22:20:39.258Z,12.70
2019-06-01T22:23:11.483Z,12.60
2019-06-01T22:25:37.985Z,12.60
2019-06-01T22:28:06.471Z,12.60
2019-06-01T22:30:35.090Z,12.80
2019-06-01T22:33:03.560Z,12.90
2019-06-01T22:35:32.758Z,12.80
2019-06-01T22:38:01.247Z,12.70
2019-06-01T22:40:29.793Z,12.60
2019-06-01T22:42:58.317Z,12.50
2019-06-01T22:45:27.099Z,12.40
2019-06-01T22:47:55.855Z,12.40
2019-06-01T22:50:24.801Z,12.40
2019-06-01T22:52:53.482Z,12.30
2019-06-01T22:55:22.093Z,12.30
2019-06-01T22:57:50.581Z,12.30
2019-06-01T23:00:19.945Z,12.30
2019-06-01T23:02:48.430Z,12.20
2019-06-01T23:05:16.937Z,12.20
2019-06-01T23:07:45.524Z,12.10
2019-06-01T23:10:14.221Z,12.10
2019-06-01T23:12:42.723Z,12.10
2019-06-01T23:15:12.068Z,12.00
2019-06-01T23:17:40.541Z,11.90
2019-06-01T23:20:09.444Z,11.90
2019-06-01T23:22:37.977Z,11.90
2019-06-01T23:25:07.649Z,11.90
2019-06-01T23:27:36.193Z,11.80
2019-06-01T23:30:07.540Z,11.90
2019-06-01T23:32:36.212Z,11.80
2019-06-01T23:35:05.884Z,11.80
2019-06-01T23:37:37.167Z,11.80
2019-06-01T23:40:11.347Z,11.70
2019-06-01T23:42:41.418Z,11.70
2019-06-01T23:45:12.050Z,11.70
2019-06-01T23:47:40.696Z,11.70
2019-06-01T23:50:10.195Z,11.70
2019-06-01T23:52:38.722Z,11.60
2019-06-01T23:55:09.631Z,11.60
2019-06-01T23:57:38.194Z,11.60
