createdAt,value
2023-03-24T00:00:17.736Z,66.57
2023-03-24T00:02:46.466Z,75.32
2023-03-24T00:05:16.657Z,72.88
2023-03-24T00:07:43.563Z,88.32
2023-03-24T00:10:18.018Z,91.00
2023-03-24T00:12:46.007Z,104.35
2023-03-24T00:15:15.548Z,124.57
2023-03-24T00:17:42.271Z,120.53
2023-03-24T00:20:14.717Z,120.55
2023-03-24T00:22:48.802Z,117.72
2023-03-24T00:25:17.605Z,112.68
2023-03-24T00:27:48.958Z,117.18
2023-03-24T00:30:17.308Z,121.07
2023-03-24T00:32:44.830Z,123.68
2023-03-24T00:35:13.794Z,126.15
2023-03-24T00:37:41.748Z,122.97
2023-03-24T00:40:16.395Z,123.80
2023-03-24T00:45:18.250Z,95.00
2023-03-24T00:47:45.007Z,100.72
2023-03-24T00:50:20.607Z,104.90
2023-03-24T00:52:49.160Z,99.18
2023-03-24T00:55:16.702Z,100.50
2023-03-24T00:57:51.827Z,94.53
2023-03-24T01:00:21.501Z,88.28
2023-03-24T01:02:53.766Z,92.05
2023-03-24T01:05:22.784Z,92.88
2023-03-24T01:07:52.059Z,327.75
2023-03-24T01:10:21.769Z,92.80
2023-03-24T01:12:49.017Z,49.03
2023-03-24T01:15:20.300Z,46.58
2023-03-24T01:17:48.814Z,43.03
2023-03-24T01:20:16.502Z,38.80
2023-03-24T01:22:44.811Z,37.72
2023-03-24T01:25:22.793Z,36.10
2023-03-24T01:27:51.056Z,37.75
2023-03-24T01:30:21.847Z,40.22
2023-03-24T01:32:48.587Z,42.35
2023-03-24T01:35:15.408Z,42.80
2023-03-24T01:37:42.205Z,41.63
2023-03-24T01:40:12.494Z,39.22
2023-03-24T01:42:39.899Z,38.17
2023-03-24T01:45:40.560Z,38.15
2023-03-24T01:48:16.429Z,38.78
2023-03-24T01:50:48.991Z,37.75
2023-03-24T01:53:15.823Z,38.20
2023-03-24T01:55:45.972Z,37.63
2023-03-24T01:58:13.056Z,37.22
2023-03-24T02:00:42.228Z,38.75
2023-03-24T02:03:14.916Z,37.72
2023-03-24T02:05:45.253Z,37.85
2023-03-24T02:08:32.847Z,35.53
2023-03-24T02:11:01.592Z,35.75
2023-03-24T02:13:28.217Z,38.17
2023-03-24T02:16:14.055Z,36.75
2023-03-24T02:19:01.609Z,35.67
2023-03-24T02:21:46.383Z,35.03
2023-03-24T02:24:31.705Z,36.70
2023-03-24T02:27:27.118Z,34.97
2023-03-24T02:32:47.639Z,33.53
2023-03-24T02:35:32.479Z,35.40
2023-03-24T02:38:20.432Z,34.13
2023-03-24T02:40:47.365Z,35.30
2023-03-24T02:43:18.128Z,33.03
2023-03-24T02:45:54.492Z,35.88
2023-03-24T02:48:52.289Z,37.00
2023-03-24T02:51:34.729Z,36.65
2023-03-24T02:54:07.311Z,36.83
2023-03-24T02:56:37.604Z,35.70
2023-03-24T02:59:15.974Z,33.95
2023-03-24T03:01:54.177Z,33.58
2023-03-24T03:04:29.557Z,33.97
2023-03-24T03:06:59.756Z,33.53
2023-03-24T03:09:28.936Z,34.92
2023-03-24T03:11:59.820Z,34.67
2023-03-24T03:14:38.945Z,35.15
2023-03-24T03:17:12.721Z,34.60
2023-03-24T03:19:44.227Z,33.47
2023-03-24T03:22:17.695Z,34.55
2023-03-24T03:24:50.539Z,34.97
2023-03-24T03:27:27.328Z,36.17
2023-03-24T03:30:00.360Z,36.42
2023-03-24T03:32:31.766Z,36.72
2023-03-24T03:35:11.092Z,35.83
2023-03-24T03:37:59.064Z,32.90
2023-03-24T03:40:34.811Z,33.50
2023-03-24T03:43:02.227Z,33.80
2023-03-24T03:45:28.897Z,31.83
2023-03-24T03:47:55.669Z,30.00
2023-03-24T03:50:22.349Z,31.67
2023-03-24T03:52:50.152Z,31.30
2023-03-24T03:55:17.128Z,33.65
2023-03-24T03:57:43.736Z,34.58
2023-03-24T04:00:17.124Z,36.80
2023-03-24T04:03:14.787Z,38.45
2023-03-24T04:05:57.855Z,36.90
2023-03-24T04:08:32.170Z,41.40
2023-03-24T04:11:23.327Z,42.92
2023-03-24T04:14:19.145Z,43.03
2023-03-24T04:16:46.354Z,42.15
2023-03-24T04:19:24.444Z,41.30
2023-03-24T04:22:13.059Z,36.08
2023-03-24T04:25:07.483Z,39.67
2023-03-24T04:27:46.657Z,39.03
2023-03-24T04:30:26.833Z,41.15
2023-03-24T04:33:05.569Z,41.97
2023-03-24T04:35:43.847Z,43.30
2023-03-24T04:38:19.036Z,42.15
2023-03-24T04:40:49.616Z,40.67
2023-03-24T04:43:20.993Z,36.70
2023-03-24T04:45:50.093Z,40.15
2023-03-24T04:48:18.820Z,41.53
2023-03-24T04:50:55.364Z,48.20
2023-03-24T04:53:22.573Z,48.70
2023-03-24T04:56:24.745Z,42.38
2023-03-24T04:58:51.395Z,43.05
2023-03-24T05:01:21.446Z,45.25
2023-03-24T05:03:51.641Z,44.97
2023-03-24T05:06:18.190Z,37.92
2023-03-24T05:08:44.739Z,40.85
2023-03-24T05:11:11.341Z,39.25
2023-03-24T05:13:37.944Z,39.58
2023-03-24T05:16:04.863Z,40.10
2023-03-24T05:18:31.575Z,40.40
2023-03-24T05:20:58.375Z,40.53
2023-03-24T05:23:24.956Z,43.83
2023-03-24T05:25:51.561Z,45.55
2023-03-24T05:28:18.457Z,45.92
2023-03-24T05:30:45.266Z,53.97
2023-03-24T05:33:12.228Z,58.53
2023-03-24T05:35:38.920Z,64.18
2023-03-24T05:38:05.603Z,66.28
2023-03-24T05:40:32.319Z,67.50
2023-03-24T05:42:59.032Z,69.90
2023-03-24T05:45:26.927Z,68.10
2023-03-24T05:47:53.513Z,63.20
2023-03-24T05:50:20.048Z,61.85
2023-03-24T05:52:46.885Z,63.30
2023-03-24T05:55:16.014Z,62.97
2023-03-24T05:57:43.531Z,60.65
2023-03-24T06:00:16.865Z,62.05
2023-03-24T06:02:45.261Z,63.42
2023-03-24T06:05:13.024Z,62.85
2023-03-24T06:07:42.715Z,64.22
2023-03-24T06:10:11.505Z,62.35
2023-03-24T06:12:38.725Z,59.40
2023-03-24T06:15:06.307Z,59.30
2023-03-24T06:17:33.937Z,57.45
2023-03-24T06:20:04.211Z,57.92
2023-03-24T06:22:32.829Z,57.83
2023-03-24T06:24:59.685Z,62.05
2023-03-24T06:27:30.374Z,69.05
2023-03-24T06:29:57.922Z,90.40
2023-03-24T06:32:25.522Z,110.72
2023-03-24T06:34:52.986Z,113.20
2023-03-24T06:37:22.388Z,109.07
2023-03-24T06:39:48.988Z,94.45
2023-03-24T06:42:16.067Z,75.57
2023-03-24T06:44:42.611Z,67.85
2023-03-24T06:47:09.195Z,64.88
2023-03-24T06:49:37.210Z,61.83
2023-03-24T06:52:04.708Z,64.68
2023-03-24T06:54:31.551Z,62.40
2023-03-24T06:56:58.230Z,63.30
2023-03-24T06:59:24.981Z,57.97
2023-03-24T07:01:52.179Z,55.97
2023-03-24T07:04:19.411Z,55.00
2023-03-24T07:07:00.899Z,56.38
2023-03-24T07:09:32.726Z,51.28
2023-03-24T07:11:59.291Z,51.97
2023-03-24T07:14:26.557Z,51.63
2023-03-24T07:16:53.726Z,52.70
2023-03-24T07:19:20.856Z,49.92
2023-03-24T07:21:50.040Z,53.90
2023-03-24T07:24:17.825Z,49.88
2023-03-24T07:26:44.622Z,48.45
2023-03-24T07:29:11.874Z,45.85
2023-03-24T07:31:39.364Z,48.65
2023-03-24T07:34:06.541Z,52.35
2023-03-24T07:36:33.278Z,50.05
2023-03-24T07:38:59.843Z,55.78
2023-03-24T07:41:27.732Z,55.63
2023-03-24T07:43:54.300Z,58.58
2023-03-24T07:46:20.906Z,59.60
2023-03-24T07:48:47.650Z,59.65
2023-03-24T07:51:14.277Z,53.67
2023-03-24T07:53:40.806Z,68.18
2023-03-24T07:56:07.946Z,77.88
2023-03-24T07:58:34.555Z,81.03
2023-03-24T08:01:01.146Z,78.05
2023-03-24T08:03:28.451Z,78.13
2023-03-24T08:05:55.468Z,70.45
2023-03-24T08:08:22.194Z,75.40
2023-03-24T08:10:50.276Z,70.43
2023-03-24T08:13:18.035Z,63.38
2023-03-24T08:15:44.710Z,53.65
2023-03-24T08:18:11.527Z,53.70
2023-03-24T08:20:38.461Z,49.83
2023-03-24T08:23:07.298Z,47.28
2023-03-24T08:25:37.774Z,47.67
2023-03-24T08:28:06.102Z,46.70
2023-03-24T08:30:33.026Z,47.75
2023-03-24T08:33:02.645Z,46.83
2023-03-24T08:35:32.114Z,49.30
2023-03-24T08:37:59.712Z,40.60
2023-03-24T08:40:27.812Z,40.00
2023-03-24T08:42:57.777Z,39.97
2023-03-24T08:45:27.629Z,29.65
2023-03-24T08:47:55.488Z,30.17
2023-03-24T08:50:25.943Z,25.65
2023-03-24T08:52:52.679Z,23.90
2023-03-24T08:55:21.050Z,25.50
2023-03-24T08:57:47.897Z,25.75
2023-03-24T09:00:16.063Z,24.70
2023-03-24T09:02:47.545Z,23.75
2023-03-24T09:05:32.903Z,26.58
2023-03-24T09:08:08.269Z,25.48
2023-03-24T09:10:35.040Z,23.98
2023-03-24T09:13:01.832Z,23.77
2023-03-24T09:15:28.583Z,23.20
2023-03-24T09:17:55.256Z,24.48
2023-03-24T09:20:21.866Z,23.75
2023-03-24T09:22:49.794Z,22.98
2023-03-24T09:25:19.161Z,22.13
2023-03-24T09:27:46.532Z,23.23
2023-03-24T09:30:15.646Z,24.35
2023-03-24T09:32:42.510Z,23.77
2023-03-24T09:35:10.113Z,20.45
2023-03-24T09:37:38.511Z,20.80
2023-03-24T09:40:06.072Z,23.35
2023-03-24T09:42:45.659Z,20.02
2023-03-24T09:45:19.631Z,19.92
2023-03-24T09:47:58.692Z,20.27
2023-03-24T09:50:29.341Z,20.50
2023-03-24T09:53:05.632Z,21.70
2023-03-24T09:55:33.016Z,20.95
2023-03-24T09:58:05.746Z,20.50
2023-03-24T10:00:33.208Z,19.63
2023-03-24T10:03:12.255Z,20.90
2023-03-24T10:05:48.203Z,22.08
2023-03-24T10:08:21.655Z,18.58
2023-03-24T10:10:53.860Z,19.45
2023-03-24T10:13:44.187Z,21.40
2023-03-24T10:16:18.200Z,19.75
2023-03-24T10:18:50.781Z,19.83
2023-03-24T10:21:22.570Z,18.02
2023-03-24T10:24:05.958Z,16.45
2023-03-24T10:27:29.984Z,19.00
2023-03-24T10:30:04.325Z,16.30
2023-03-24T10:32:35.076Z,15.98
2023-03-24T10:35:10.022Z,16.67
2023-03-24T10:37:37.444Z,15.10
2023-03-24T10:40:14.890Z,15.63
2023-03-24T10:42:41.455Z,14.07
2023-03-24T10:45:14.093Z,14.25
2023-03-24T10:47:42.144Z,13.60
2023-03-24T10:50:14.543Z,13.63
2023-03-24T10:52:47.344Z,13.88
2023-03-24T10:55:17.155Z,13.50
2023-03-24T10:57:49.909Z,13.18
2023-03-24T11:00:19.866Z,14.40
2023-03-24T11:02:59.297Z,13.70
2023-03-24T11:05:30.661Z,12.45
2023-03-24T11:08:12.357Z,13.15
2023-03-24T11:10:39.116Z,12.73
2023-03-24T11:13:41.212Z,13.05
2023-03-24T11:16:16.188Z,12.57
2023-03-24T11:19:22.713Z,11.93
2023-03-24T11:21:57.744Z,13.07
2023-03-24T11:24:25.121Z,11.73
2023-03-24T11:27:04.219Z,11.80
2023-03-24T11:29:34.235Z,11.20
2023-03-24T11:32:03.513Z,11.80
2023-03-24T11:34:34.399Z,11.68
2023-03-24T11:37:09.374Z,10.73
2023-03-24T11:39:36.154Z,11.65
2023-03-24T11:42:10.922Z,13.02
2023-03-24T11:44:46.797Z,11.73
2023-03-24T11:47:37.566Z,12.07
2023-03-24T11:50:07.111Z,11.93
2023-03-24T11:52:39.579Z,11.43
2023-03-24T11:55:16.466Z,11.00
2023-03-24T11:57:50.418Z,10.00
2023-03-24T12:03:33.066Z,10.07
2023-03-24T12:06:02.686Z,11.05
2023-03-24T12:08:55.629Z,10.65
2023-03-24T12:11:56.323Z,10.77
2023-03-24T12:14:47.728Z,11.50
2023-03-24T12:17:21.939Z,9.75
2023-03-24T12:20:07.548Z,11.32
2023-03-24T12:23:04.819Z,11.15
2023-03-24T12:25:31.387Z,13.43
2023-03-24T12:28:19.403Z,10.90
2023-03-24T12:31:05.187Z,10.30
2023-03-24T12:33:40.791Z,11.32
2023-03-24T12:36:37.262Z,9.90
2023-03-24T12:39:12.777Z,10.02
2023-03-24T12:42:05.377Z,8.63
2023-03-24T12:45:04.875Z,8.88
2023-03-24T12:47:40.416Z,8.88
2023-03-24T12:50:34.309Z,8.80
2023-03-24T12:53:08.132Z,8.98
2023-03-24T12:55:43.409Z,9.02
2023-03-24T12:58:35.900Z,8.10
2023-03-24T13:01:29.892Z,8.00
2023-03-24T13:04:05.651Z,7.50
2023-03-24T13:07:14.787Z,7.45
2023-03-24T13:10:06.760Z,7.88
2023-03-24T13:12:39.213Z,7.47
2023-03-24T13:15:11.820Z,7.55
2023-03-24T13:17:48.625Z,7.80
2023-03-24T13:20:28.012Z,8.55
2023-03-24T13:22:57.587Z,7.63
2023-03-24T13:25:27.255Z,7.80
2023-03-24T13:27:58.619Z,8.20
2023-03-24T13:30:33.799Z,8.27
2023-03-24T13:33:11.484Z,8.13
2023-03-24T13:36:16.636Z,8.07
2023-03-24T13:38:50.221Z,7.30
2023-03-24T13:44:02.650Z,7.70
2023-03-24T13:46:29.604Z,7.78
2023-03-24T13:48:59.033Z,8.68
2023-03-24T13:51:41.055Z,7.80
2023-03-24T13:54:16.502Z,8.13
2023-03-24T13:56:49.126Z,7.82
2023-03-24T13:59:40.990Z,7.60
2023-03-24T14:02:18.105Z,7.22
2023-03-24T14:04:47.471Z,7.68
2023-03-24T14:07:41.187Z,7.65
2023-03-24T14:10:17.332Z,8.20
2023-03-24T14:12:58.908Z,8.45
2023-03-24T14:15:35.844Z,8.00
2023-03-24T14:18:26.296Z,8.07
2023-03-24T14:20:55.892Z,7.50
2023-03-24T14:23:49.282Z,7.40
2023-03-24T14:26:23.232Z,7.60
2023-03-24T14:28:54.293Z,8.00
2023-03-24T14:31:36.583Z,7.70
2023-03-24T14:34:20.347Z,8.35
2023-03-24T14:37:00.067Z,7.47
2023-03-24T14:39:43.981Z,7.82
2023-03-24T14:44:59.889Z,8.07
2023-03-24T14:47:31.037Z,8.18
2023-03-24T14:50:00.049Z,8.20
2023-03-24T14:52:39.063Z,9.07
2023-03-24T14:55:10.349Z,9.18
2023-03-24T14:57:45.644Z,9.00
2023-03-24T15:00:31.123Z,9.48
2023-03-24T15:03:10.828Z,9.90
2023-03-24T15:05:38.871Z,10.10
2023-03-24T15:08:23.496Z,9.07
2023-03-24T15:11:04.086Z,10.45
2023-03-24T15:13:42.691Z,9.82
2023-03-24T15:16:12.589Z,10.07
2023-03-24T15:19:00.717Z,9.95
2023-03-24T15:21:37.083Z,11.02
2023-03-24T15:24:29.194Z,10.57
2023-03-24T15:27:14.919Z,12.23
2023-03-24T15:29:43.413Z,11.80
2023-03-24T15:32:19.003Z,11.50
2023-03-24T15:34:52.903Z,11.30
2023-03-24T15:40:12.560Z,10.80
2023-03-24T15:42:45.145Z,10.75
2023-03-24T15:45:27.713Z,11.55
2023-03-24T15:47:55.062Z,11.05
2023-03-24T15:50:32.037Z,12.48
2023-03-24T15:53:18.771Z,11.07
2023-03-24T15:55:45.730Z,10.20
2023-03-24T15:58:21.977Z,10.27
2023-03-24T16:00:53.175Z,10.20
2023-03-24T16:03:26.406Z,10.60
2023-03-24T16:05:55.570Z,11.30
2023-03-24T16:08:30.823Z,11.02
2023-03-24T16:11:07.857Z,10.63
2023-03-24T16:13:35.051Z,10.85
2023-03-24T16:16:23.341Z,11.23
2023-03-24T16:18:50.759Z,10.48
2023-03-24T16:21:19.073Z,12.00
2023-03-24T16:23:47.020Z,11.15
2023-03-24T16:26:18.082Z,11.00
2023-03-24T16:28:45.972Z,11.52
2023-03-24T16:31:34.993Z,12.18
2023-03-24T16:34:01.692Z,11.05
2023-03-24T16:36:28.271Z,12.10
2023-03-24T16:38:57.464Z,12.35
2023-03-24T16:41:24.706Z,11.30
2023-03-24T16:43:53.070Z,11.32
2023-03-24T16:46:25.518Z,12.15
2023-03-24T16:48:52.664Z,10.82
2023-03-24T16:51:19.546Z,11.48
2023-03-24T16:53:46.702Z,11.32
2023-03-24T16:56:15.551Z,11.32
2023-03-24T16:58:42.168Z,10.85
2023-03-24T17:01:37.799Z,12.10
2023-03-24T17:04:10.636Z,12.70
2023-03-24T17:06:39.895Z,11.82
2023-03-24T17:09:08.177Z,11.23
2023-03-24T17:11:41.673Z,12.15
2023-03-24T17:14:12.211Z,11.00
2023-03-24T17:16:44.429Z,11.57
2023-03-24T17:19:16.848Z,12.02
2023-03-24T17:21:59.284Z,10.57
2023-03-24T17:24:25.949Z,12.05
2023-03-24T17:26:52.826Z,11.13
2023-03-24T17:29:19.403Z,11.95
2023-03-24T17:31:46.080Z,11.63
2023-03-24T17:36:43.945Z,12.20
2023-03-24T17:39:16.058Z,12.77
2023-03-24T17:41:42.605Z,12.15
2023-03-24T17:44:09.175Z,12.95
2023-03-24T17:46:35.795Z,11.40
2023-03-24T17:49:02.370Z,11.00
2023-03-24T17:51:28.924Z,13.23
2023-03-24T17:53:55.461Z,12.55
2023-03-24T17:56:22.074Z,11.95
2023-03-24T17:58:48.939Z,14.23
2023-03-24T18:01:18.267Z,12.90
2023-03-24T18:03:45.067Z,11.98
2023-03-24T18:06:15.692Z,12.15
2023-03-24T18:08:42.632Z,11.43
2023-03-24T18:11:11.777Z,11.85
2023-03-24T18:13:38.466Z,11.68
2023-03-24T18:16:19.708Z,12.65
2023-03-24T18:18:47.838Z,12.15
2023-03-24T18:21:14.714Z,12.45
2023-03-24T18:23:41.489Z,12.20
2023-03-24T18:26:08.903Z,13.70
2023-03-24T18:28:37.531Z,12.80
2023-03-24T18:31:16.008Z,13.20
2023-03-24T18:33:45.914Z,14.43
2023-03-24T18:36:16.599Z,15.05
2023-03-24T18:38:43.589Z,14.73
2023-03-24T18:41:12.851Z,16.35
2023-03-24T18:43:44.982Z,15.30
2023-03-24T18:46:11.833Z,16.38
2023-03-24T18:48:39.610Z,14.88
2023-03-24T18:51:07.817Z,14.57
2023-03-24T18:53:34.713Z,16.00
2023-03-24T18:56:02.391Z,17.38
2023-03-24T18:58:28.976Z,17.15
2023-03-24T19:00:57.516Z,15.30
2023-03-24T19:03:27.161Z,15.88
2023-03-24T19:05:54.103Z,17.67
2023-03-24T19:08:21.940Z,18.20
2023-03-24T19:10:49.161Z,17.15
2023-03-24T19:13:16.944Z,16.70
2023-03-24T19:15:48.377Z,17.98
2023-03-24T19:18:15.511Z,17.75
2023-03-24T19:20:42.215Z,19.08
2023-03-24T19:23:09.284Z,17.88
2023-03-24T19:25:36.315Z,17.45
2023-03-24T19:28:03.300Z,17.70
2023-03-24T19:30:29.909Z,17.13
2023-03-24T19:32:56.968Z,17.80
2023-03-24T19:35:24.211Z,18.25
2023-03-24T19:37:50.836Z,16.77
2023-03-24T19:40:17.598Z,18.08
2023-03-24T19:42:45.171Z,18.52
2023-03-24T19:45:15.491Z,19.70
2023-03-24T19:47:51.735Z,18.90
2023-03-24T19:50:18.667Z,19.35
2023-03-24T19:52:46.172Z,19.30
2023-03-24T19:55:12.824Z,19.55
2023-03-24T19:57:39.502Z,19.25
2023-03-24T20:00:10.201Z,21.27
2023-03-24T20:02:38.336Z,20.00
2023-03-24T20:05:06.844Z,23.92
2023-03-24T20:07:34.194Z,20.42
2023-03-24T20:10:00.872Z,22.27
2023-03-24T20:12:27.812Z,22.52
2023-03-24T20:14:55.061Z,23.67
2023-03-24T20:17:24.837Z,24.25
2023-03-24T20:19:51.429Z,26.63
2023-03-24T20:22:18.064Z,24.08
2023-03-24T20:24:44.736Z,25.40
2023-03-24T20:27:11.323Z,27.20
2023-03-24T20:29:39.896Z,30.02
2023-03-24T20:32:10.226Z,30.92
2023-03-24T20:34:38.064Z,28.63
2023-03-24T20:37:05.560Z,32.08
2023-03-24T20:39:32.348Z,34.45
2023-03-24T20:41:59.194Z,38.00
2023-03-24T20:44:26.201Z,35.92
2023-03-24T20:46:53.030Z,37.75
2023-03-24T20:49:19.630Z,39.38
2023-03-24T20:51:46.287Z,43.60
2023-03-24T20:54:13.428Z,39.55
2023-03-24T20:56:40.074Z,39.70
2023-03-24T20:59:07.085Z,42.05
2023-03-24T21:01:41.893Z,42.78
2023-03-24T21:04:10.090Z,41.72
2023-03-24T21:06:40.317Z,40.50
2023-03-24T21:09:07.248Z,39.30
2023-03-24T21:11:34.206Z,42.00
2023-03-24T21:14:02.643Z,42.67
2023-03-24T21:16:33.702Z,43.85
2023-03-24T21:19:03.761Z,41.80
2023-03-24T21:21:31.075Z,43.63
2023-03-24T21:23:58.114Z,43.78
2023-03-24T21:26:25.364Z,45.83
2023-03-24T21:28:55.514Z,45.80
2023-03-24T21:31:29.532Z,45.72
2023-03-24T21:33:57.317Z,54.10
2023-03-24T21:36:25.649Z,53.92
2023-03-24T21:38:54.048Z,60.30
2023-03-24T21:41:22.935Z,63.67
2023-03-24T21:43:54.270Z,74.10
2023-03-24T21:46:22.463Z,76.30
2023-03-24T21:48:55.506Z,79.47
2023-03-24T21:51:25.081Z,73.43
2023-03-24T21:53:55.834Z,82.95
2023-03-24T21:56:23.349Z,82.32
2023-03-24T21:58:52.135Z,85.50
2023-03-24T22:01:18.695Z,90.20
2023-03-24T22:03:46.421Z,81.85
2023-03-24T22:06:13.278Z,83.53
2023-03-24T22:08:43.517Z,83.40
2023-03-24T22:11:10.994Z,85.28
2023-03-24T22:13:39.364Z,87.35
2023-03-24T22:16:06.769Z,92.63
2023-03-24T22:18:35.093Z,103.50
2023-03-24T22:21:06.863Z,111.80
2023-03-24T22:23:37.798Z,104.45
2023-03-24T22:26:10.396Z,111.63
2023-03-24T22:28:37.789Z,110.70
2023-03-24T22:31:13.795Z,113.97
2023-03-24T22:33:40.683Z,108.95
2023-03-24T22:36:08.029Z,109.43
2023-03-24T22:38:34.962Z,107.97
2023-03-24T22:41:04.991Z,107.68
2023-03-24T22:43:32.087Z,104.72
2023-03-24T22:45:58.682Z,106.30
2023-03-24T22:48:25.686Z,105.88
2023-03-24T22:50:52.984Z,105.63
2023-03-24T22:53:20.588Z,107.38
2023-03-24T22:55:47.400Z,101.80
2023-03-24T22:58:14.270Z,101.40
2023-03-24T23:00:42.211Z,103.88
2023-03-24T23:03:10.008Z,104.43
2023-03-24T23:05:45.561Z,100.97
2023-03-24T23:08:15.153Z,99.38
2023-03-24T23:10:43.982Z,98.57
2023-03-24T23:13:11.267Z,103.35
2023-03-24T23:15:38.931Z,99.88
2023-03-24T23:18:05.716Z,97.88
2023-03-24T23:20:32.459Z,96.50
2023-03-24T23:22:59.008Z,97.90
2023-03-24T23:25:25.976Z,97.40
2023-03-24T23:27:52.585Z,100.18
2023-03-24T23:30:19.767Z,101.18
2023-03-24T23:32:46.922Z,96.40
2023-03-24T23:35:13.883Z,89.75
2023-03-24T23:37:40.484Z,91.10
2023-03-24T23:40:12.769Z,87.55
2023-03-24T23:42:41.448Z,78.03
2023-03-24T23:45:10.862Z,77.45
2023-03-24T23:47:37.684Z,79.13
2023-03-24T23:50:06.329Z,67.00
2023-03-24T23:52:33.801Z,65.00
2023-03-24T23:55:02.226Z,57.92
2023-03-24T23:57:29.014Z,57.63
2023-03-24T23:59:55.590Z,56.55
