createdAt,value
2019-03-13T00:01:38.988Z,0.43
2019-03-13T00:04:08.989Z,0.50
2019-03-13T00:06:39.310Z,0.50
2019-03-13T00:09:11.750Z,0.50
2019-03-13T00:11:41.997Z,0.33
2019-03-13T00:14:11.911Z,0.40
2019-03-13T00:16:41.912Z,0.40
2019-03-13T00:19:11.802Z,0.50
2019-03-13T00:21:42.040Z,0.50
2019-03-13T00:24:12.091Z,0.40
2019-03-13T00:26:42.025Z,0.53
2019-03-13T00:29:11.954Z,0.30
2019-03-13T00:31:42.067Z,0.40
2019-03-13T00:34:12.537Z,0.30
2019-03-13T00:36:42.760Z,0.50
2019-03-13T00:39:12.711Z,0.30
2019-03-13T00:41:42.741Z,0.33
2019-03-13T00:44:12.799Z,0.30
2019-03-13T00:46:42.838Z,0.27
2019-03-13T00:49:12.695Z,0.40
2019-03-13T00:51:43.114Z,0.43
2019-03-13T00:54:13.058Z,0.40
2019-03-13T00:56:43.048Z,0.27
2019-03-13T00:59:12.986Z,0.40
2019-03-13T01:02:03.383Z,0.30
2019-03-13T01:04:49.983Z,0.30
2019-03-13T01:07:20.233Z,0.30
2019-03-13T01:09:50.842Z,0.23
2019-03-13T01:12:20.841Z,0.30
2019-03-13T01:14:50.770Z,0.30
2019-03-13T01:17:20.662Z,0.20
2019-03-13T01:19:50.536Z,0.20
2019-03-13T01:22:21.058Z,0.20
2019-03-13T01:24:50.969Z,0.20
2019-03-13T01:27:20.820Z,0.13
2019-03-13T01:29:50.910Z,0.20
2019-03-13T01:32:38.897Z,0.10
2019-03-13T01:35:19.015Z,0.20
2019-03-13T01:37:49.254Z,0.10
2019-03-13T01:40:19.219Z,0.10
2019-03-13T01:42:49.228Z,0.10
2019-03-13T01:45:19.504Z,0.20
2019-03-13T01:47:49.468Z,0.00
2019-03-13T01:50:19.494Z,0.00
2019-03-13T01:52:49.766Z,0.10
2019-03-13T01:55:19.776Z,0.10
2019-03-13T01:57:49.707Z,0.10
2019-03-13T02:00:19.865Z,0.10
2019-03-13T02:02:49.852Z,0.10
2019-03-13T02:05:19.766Z,0.10
2019-03-13T02:07:50.143Z,0.00
2019-03-13T02:10:20.048Z,0.00
2019-03-13T02:12:49.990Z,0.00
2019-03-13T02:15:20.788Z,0.00
2019-03-13T02:17:50.720Z,0.10
2019-03-13T02:20:20.720Z,0.00
2019-03-13T02:22:51.071Z,0.00
2019-03-13T02:25:21.000Z,0.07
2019-03-13T02:27:50.936Z,0.07
2019-03-13T02:30:22.543Z,0.00
2019-03-13T02:32:52.427Z,0.10
2019-03-13T02:35:22.842Z,0.00
2019-03-13T02:37:53.156Z,0.10
2019-03-13T02:40:23.075Z,0.10
2019-03-13T02:42:53.006Z,0.10
2019-03-13T02:45:22.935Z,0.00
2019-03-13T02:47:52.845Z,0.00
2019-03-13T02:50:22.873Z,0.00
2019-03-13T02:52:53.233Z,0.00
2019-03-13T02:55:23.108Z,0.00
2019-03-13T02:57:53.127Z,0.00
2019-03-13T03:00:37.351Z,0.00
2019-03-13T03:03:06.119Z,0.00
2019-03-13T03:05:35.986Z,0.00
2019-03-13T03:08:06.327Z,0.00
2019-03-13T03:10:36.330Z,0.00
2019-03-13T03:13:06.214Z,0.10
2019-03-13T03:15:36.093Z,0.00
2019-03-13T03:18:06.198Z,0.00
2019-03-13T03:20:36.081Z,0.00
2019-03-13T03:23:06.481Z,0.00
2019-03-13T03:25:36.503Z,0.00
2019-03-13T03:28:06.508Z,0.00
2019-03-13T03:30:36.543Z,0.00
2019-03-13T03:33:06.445Z,0.10
2019-03-13T03:35:36.686Z,0.10
2019-03-13T03:38:06.815Z,0.00
2019-03-13T03:40:36.810Z,0.10
2019-03-13T03:43:06.714Z,0.00
2019-03-13T03:45:36.743Z,0.00
2019-03-13T03:48:06.687Z,0.00
2019-03-13T03:50:36.571Z,0.07
2019-03-13T03:53:06.904Z,0.00
2019-03-13T03:55:36.928Z,0.00
2019-03-13T03:58:06.848Z,0.00
2019-03-13T04:00:36.776Z,0.03
2019-03-13T04:03:06.774Z,0.10
2019-03-13T04:05:36.937Z,0.03
2019-03-13T04:08:07.210Z,0.00
2019-03-13T04:10:37.206Z,0.00
2019-03-13T04:13:07.117Z,0.00
2019-03-13T04:15:37.049Z,0.00
2019-03-13T04:18:07.002Z,0.00
2019-03-13T04:20:36.863Z,0.10
2019-03-13T04:23:07.314Z,0.00
2019-03-13T04:25:38.226Z,0.00
2019-03-13T04:28:08.532Z,0.00
2019-03-13T04:30:38.427Z,0.00
2019-03-13T04:33:08.428Z,0.00
2019-03-13T04:35:38.297Z,0.07
2019-03-13T04:38:08.653Z,0.00
2019-03-13T04:40:38.669Z,0.00
2019-03-13T04:43:08.566Z,0.00
2019-03-13T04:45:38.491Z,0.00
2019-03-13T04:48:08.481Z,0.00
2019-03-13T04:50:38.388Z,0.00
2019-03-13T04:53:08.287Z,0.00
2019-03-13T04:55:38.240Z,0.00
2019-03-13T04:58:08.099Z,0.00
2019-03-13T05:00:38.014Z,0.00
2019-03-13T05:03:08.104Z,0.00
2019-03-13T05:05:49.122Z,0.10
2019-03-13T05:08:45.243Z,0.00
2019-03-13T05:11:11.352Z,0.00
2019-03-13T05:13:41.262Z,0.10
2019-03-13T05:16:11.253Z,0.00
2019-03-13T05:18:41.255Z,0.00
2019-03-13T05:21:11.139Z,0.00
2019-03-13T05:23:41.102Z,0.00
2019-03-13T05:26:11.211Z,0.00
2019-03-13T05:28:41.067Z,0.03
2019-03-13T05:31:11.035Z,0.10
2019-03-13T05:33:40.991Z,0.00
2019-03-13T05:36:10.883Z,0.10
2019-03-13T05:38:41.254Z,0.10
2019-03-13T05:41:11.438Z,0.00
2019-03-13T05:43:41.300Z,0.00
2019-03-13T05:46:11.231Z,0.00
2019-03-13T05:48:41.166Z,0.03
2019-03-13T05:51:11.085Z,0.10
2019-03-13T05:53:41.018Z,0.07
2019-03-13T05:56:11.262Z,0.10
2019-03-13T05:58:41.152Z,0.00
2019-03-13T06:01:11.096Z,0.10
2019-03-13T06:03:41.025Z,0.10
2019-03-13T06:06:11.061Z,0.00
2019-03-13T06:08:41.003Z,0.10
2019-03-13T06:11:10.902Z,0.00
2019-03-13T06:13:40.810Z,0.00
2019-03-13T06:16:10.733Z,0.10
2019-03-13T06:18:40.640Z,0.10
2019-03-13T06:21:10.792Z,0.10
2019-03-13T06:23:40.851Z,0.10
2019-03-13T06:26:10.744Z,0.10
2019-03-13T06:28:40.682Z,0.20
2019-03-13T06:31:10.634Z,0.10
2019-03-13T06:33:40.567Z,0.10
2019-03-13T06:36:10.463Z,0.00
2019-03-13T06:38:40.433Z,0.00
2019-03-13T06:41:10.347Z,0.20
2019-03-13T06:43:40.392Z,0.10
2019-03-13T06:46:10.333Z,0.00
2019-03-13T06:48:40.196Z,0.10
2019-03-13T06:51:10.108Z,0.10
2019-03-13T06:53:40.085Z,0.00
2019-03-13T06:56:09.990Z,0.10
2019-03-13T06:58:46.791Z,0.10
2019-03-13T07:01:41.438Z,0.10
2019-03-13T07:04:30.193Z,0.00
2019-03-13T07:07:19.023Z,0.10
2019-03-13T07:09:54.450Z,0.03
2019-03-13T07:12:41.727Z,0.00
2019-03-13T07:15:29.646Z,0.00
2019-03-13T07:18:07.655Z,0.00
2019-03-13T07:20:54.650Z,0.00
2019-03-13T07:23:52.631Z,0.00
2019-03-13T07:26:30.535Z,0.00
2019-03-13T07:29:19.258Z,0.00
2019-03-13T07:32:26.790Z,0.00
2019-03-13T07:35:21.143Z,0.00
2019-03-13T07:38:08.395Z,0.00
2019-03-13T07:41:02.941Z,0.10
2019-03-13T07:43:53.554Z,0.00
2019-03-13T07:46:47.571Z,0.00
2019-03-13T07:49:54.647Z,0.00
2019-03-13T07:52:55.184Z,0.00
2019-03-13T07:55:48.247Z,0.10
2019-03-13T07:58:25.380Z,0.00
2019-03-13T08:01:10.601Z,0.10
2019-03-13T08:04:05.076Z,0.00
2019-03-13T08:06:53.093Z,0.00
2019-03-13T08:09:44.655Z,0.00
2019-03-13T08:12:26.323Z,0.00
2019-03-13T08:15:15.161Z,0.00
2019-03-13T08:18:02.587Z,0.00
2019-03-13T08:20:57.212Z,0.00
2019-03-13T08:23:55.258Z,0.00
2019-03-13T08:26:42.681Z,0.00
2019-03-13T08:29:21.046Z,0.00
2019-03-13T08:32:03.907Z,0.00
2019-03-13T08:34:52.697Z,0.00
2019-03-13T08:37:52.499Z,0.10
2019-03-13T08:40:50.272Z,0.00
2019-03-13T08:43:37.722Z,0.00
2019-03-13T08:46:28.779Z,0.00
2019-03-13T08:49:17.927Z,0.00
2019-03-13T08:52:03.616Z,0.00
2019-03-13T08:55:04.657Z,0.00
2019-03-13T08:57:43.791Z,0.00
2019-03-13T09:00:44.990Z,0.10
2019-03-13T09:03:42.706Z,0.00
2019-03-13T09:06:46.538Z,0.10
2019-03-13T09:09:30.124Z,0.10
2019-03-13T09:12:15.271Z,0.10
2019-03-13T09:15:02.627Z,0.20
2019-03-13T09:17:46.748Z,0.20
2019-03-13T09:20:30.883Z,0.20
2019-03-13T09:23:18.188Z,0.20
2019-03-13T09:26:01.509Z,0.10
2019-03-13T09:29:05.554Z,0.20
2019-03-13T09:31:52.882Z,0.10
2019-03-13T09:34:30.618Z,0.20
2019-03-13T09:37:17.969Z,0.00
2019-03-13T09:40:24.802Z,0.20
2019-03-13T09:43:12.358Z,0.00
2019-03-13T09:46:02.690Z,0.20
2019-03-13T09:49:00.562Z,0.10
2019-03-13T09:51:48.574Z,0.30
2019-03-13T09:54:40.355Z,0.20
2019-03-13T09:57:29.099Z,0.20
2019-03-13T10:00:16.406Z,0.30
2019-03-13T10:03:08.033Z,0.40
2019-03-13T10:06:00.196Z,0.10
2019-03-13T10:08:41.533Z,0.30
2019-03-13T10:11:36.121Z,0.30
2019-03-13T10:14:26.923Z,0.30
2019-03-13T10:17:16.470Z,0.20
2019-03-13T10:20:05.933Z,0.47
2019-03-13T10:22:49.504Z,0.20
2019-03-13T10:25:40.996Z,0.40
2019-03-13T10:28:28.589Z,0.23
2019-03-13T10:31:15.880Z,0.30
2019-03-13T10:34:13.630Z,0.30
2019-03-13T10:36:53.366Z,0.30
2019-03-13T10:39:40.877Z,0.33
2019-03-13T10:42:17.781Z,0.30
2019-03-13T10:45:09.345Z,0.30
2019-03-13T10:47:45.678Z,0.40
2019-03-13T10:50:30.668Z,0.40
2019-03-13T10:53:22.712Z,0.20
2019-03-13T10:56:08.821Z,0.67
2019-03-13T10:58:46.142Z,0.60
2019-03-13T11:01:29.410Z,0.80
2019-03-13T11:04:25.987Z,0.77
2019-03-13T11:07:13.519Z,0.63
2019-03-13T11:10:05.057Z,0.80
2019-03-13T11:12:53.954Z,1.00
2019-03-13T11:15:29.706Z,0.90
2019-03-13T11:18:08.862Z,1.37
2019-03-13T11:21:12.679Z,1.30
2019-03-13T11:24:16.475Z,1.50
2019-03-13T11:27:04.040Z,1.50
2019-03-13T11:29:58.724Z,1.30
2019-03-13T11:32:45.985Z,1.47
2019-03-13T11:35:25.550Z,1.20
2019-03-13T11:38:03.414Z,1.70
2019-03-13T11:40:50.981Z,1.77
2019-03-13T11:43:29.139Z,1.70
2019-03-13T11:46:26.381Z,1.90
2019-03-13T11:49:15.209Z,1.70
2019-03-13T11:52:04.054Z,2.07
2019-03-13T11:55:11.280Z,1.73
2019-03-13T11:58:00.064Z,1.90
2019-03-13T12:00:54.585Z,2.37
2019-03-13T12:03:38.159Z,2.10
2019-03-13T12:06:27.038Z,1.90
2019-03-13T12:09:18.843Z,2.20
2019-03-13T12:12:06.143Z,2.03
2019-03-13T12:14:50.829Z,2.10
2019-03-13T12:17:36.259Z,1.87
2019-03-13T12:20:21.550Z,2.33
2019-03-13T12:23:25.633Z,1.80
2019-03-13T12:26:04.520Z,1.67
2019-03-13T12:28:50.204Z,1.77
2019-03-13T12:31:45.899Z,2.23
2019-03-13T12:34:21.762Z,1.70
2019-03-13T12:37:09.914Z,2.20
2019-03-13T12:39:54.831Z,1.63
2019-03-13T12:42:31.462Z,1.97
2019-03-13T12:45:11.795Z,2.50
2019-03-13T12:47:53.079Z,1.87
2019-03-13T12:50:41.837Z,2.30
2019-03-13T12:53:37.034Z,2.00
2019-03-13T12:56:26.159Z,2.00
2019-03-13T12:59:17.737Z,2.13
2019-03-13T13:02:03.855Z,2.03
2019-03-13T13:04:52.636Z,2.50
2019-03-13T13:07:38.129Z,2.03
2019-03-13T13:10:21.811Z,2.30
2019-03-13T13:13:13.732Z,2.33
2019-03-13T13:16:09.904Z,1.97
2019-03-13T13:18:55.113Z,2.33
2019-03-13T13:21:25.283Z,2.43
2019-03-13T13:23:55.211Z,2.20
2019-03-13T13:26:25.519Z,2.43
2019-03-13T13:28:55.698Z,2.63
2019-03-13T13:31:25.705Z,2.20
2019-03-13T13:33:55.591Z,2.10
2019-03-13T13:36:27.020Z,2.40
2019-03-13T13:38:57.228Z,2.30
2019-03-13T13:41:27.643Z,2.00
2019-03-13T13:43:57.580Z,1.90
2019-03-13T13:46:29.709Z,2.03
2019-03-13T13:48:59.723Z,2.10
2019-03-13T13:51:32.579Z,2.37
2019-03-13T13:54:01.370Z,1.93
2019-03-13T13:56:31.999Z,2.13
2019-03-13T13:59:03.208Z,2.37
2019-03-13T14:01:33.132Z,1.90
2019-03-13T14:04:03.281Z,2.60
2019-03-13T14:06:33.292Z,2.00
2019-03-13T14:09:04.259Z,1.93
2019-03-13T14:11:34.465Z,1.80
2019-03-13T14:14:04.613Z,2.00
2019-03-13T14:16:34.543Z,2.43
2019-03-13T14:19:04.959Z,2.20
2019-03-13T14:21:34.969Z,2.10
2019-03-13T14:24:04.880Z,2.10
2019-03-13T14:26:35.264Z,2.10
2019-03-13T14:29:05.339Z,2.10
2019-03-13T14:31:35.254Z,2.10
2019-03-13T14:34:05.172Z,2.10
2019-03-13T14:36:35.343Z,1.80
2019-03-13T14:39:07.460Z,1.80
2019-03-13T14:41:37.851Z,1.80
2019-03-13T14:44:07.783Z,2.23
2019-03-13T14:46:37.744Z,1.90
2019-03-13T14:49:08.121Z,2.27
2019-03-13T14:51:38.211Z,1.90
2019-03-13T14:54:08.221Z,1.70
2019-03-13T14:56:38.997Z,1.70
2019-03-13T14:59:08.905Z,1.73
2019-03-13T15:01:38.824Z,1.33
2019-03-13T15:04:08.807Z,1.30
2019-03-13T15:06:39.137Z,1.20
2019-03-13T15:09:09.287Z,0.90
2019-03-13T15:11:39.484Z,1.00
2019-03-13T15:14:09.485Z,1.40
2019-03-13T15:16:39.348Z,1.30
2019-03-13T15:19:09.363Z,1.10
2019-03-13T15:21:39.323Z,0.80
2019-03-13T15:24:09.231Z,0.90
2019-03-13T15:26:39.535Z,0.80
2019-03-13T15:29:09.497Z,0.90
2019-03-13T15:31:39.367Z,0.90
2019-03-13T15:34:09.277Z,0.70
2019-03-13T15:36:39.258Z,0.70
2019-03-13T15:39:09.392Z,0.67
2019-03-13T15:41:39.629Z,0.80
2019-03-13T15:44:09.601Z,0.83
2019-03-13T15:46:39.484Z,0.83
2019-03-13T15:49:09.483Z,0.80
2019-03-13T15:51:39.528Z,0.90
2019-03-13T15:54:09.537Z,0.70
2019-03-13T15:56:39.454Z,1.00
2019-03-13T15:59:09.742Z,1.20
2019-03-13T16:01:39.750Z,0.90
2019-03-13T16:04:09.697Z,1.00
2019-03-13T16:06:39.640Z,1.10
2019-03-13T16:09:10.284Z,1.90
2019-03-13T16:11:40.322Z,1.43
2019-03-13T16:14:10.865Z,0.93
2019-03-13T16:16:40.954Z,0.90
2019-03-13T16:19:10.927Z,0.70
2019-03-13T16:21:40.860Z,0.83
2019-03-13T16:24:10.737Z,0.93
2019-03-13T16:26:40.680Z,1.10
2019-03-13T16:29:11.025Z,0.90
2019-03-13T16:31:40.942Z,2.67
2019-03-13T16:34:10.874Z,0.87
2019-03-13T16:36:40.939Z,1.20
2019-03-13T16:39:10.885Z,1.00
2019-03-13T16:41:41.168Z,1.10
2019-03-13T16:44:11.532Z,2.40
2019-03-13T16:46:41.441Z,1.33
2019-03-13T16:49:11.407Z,2.30
2019-03-13T16:51:41.337Z,3.27
2019-03-13T16:54:11.322Z,3.00
2019-03-13T16:56:41.289Z,2.80
2019-03-13T16:59:11.720Z,2.50
2019-03-13T17:01:41.680Z,0.90
2019-03-13T17:05:08.507Z,1.00
2019-03-13T17:07:38.406Z,1.20
2019-03-13T17:10:09.970Z,1.07
2019-03-13T17:12:40.126Z,1.00
2019-03-13T17:15:13.101Z,1.10
2019-03-13T17:17:43.016Z,1.10
2019-03-13T17:20:15.652Z,1.13
2019-03-13T17:22:45.690Z,1.03
2019-03-13T17:25:17.043Z,1.40
2019-03-13T17:27:47.562Z,1.80
2019-03-13T17:30:20.198Z,1.03
2019-03-13T17:32:50.265Z,1.50
2019-03-13T17:35:20.897Z,1.10
2019-03-13T17:37:50.810Z,1.10
2019-03-13T17:40:22.696Z,1.10
2019-03-13T17:42:53.180Z,0.90
2019-03-13T17:45:24.103Z,1.10
2019-03-13T17:47:54.322Z,2.37
2019-03-13T17:50:24.733Z,1.20
2019-03-13T17:52:54.822Z,1.17
2019-03-13T17:55:25.074Z,1.77
2019-03-13T17:57:55.012Z,1.00
2019-03-13T18:00:28.991Z,3.10
2019-03-13T18:02:58.925Z,5.80
2019-03-13T18:05:29.037Z,4.30
2019-03-13T18:07:58.955Z,1.40
2019-03-13T18:10:28.856Z,1.97
2019-03-13T18:12:58.800Z,3.40
2019-03-13T18:15:29.253Z,5.93
2019-03-13T18:17:59.167Z,4.43
2019-03-13T18:20:29.084Z,2.30
2019-03-13T18:22:59.048Z,3.63
2019-03-13T18:25:29.045Z,2.77
2019-03-13T18:27:58.957Z,1.70
2019-03-13T18:30:29.374Z,2.07
2019-03-13T18:32:59.387Z,4.00
2019-03-13T18:35:29.371Z,7.73
2019-03-13T18:37:59.359Z,6.20
2019-03-13T18:40:29.339Z,3.20
2019-03-13T18:43:00.359Z,3.60
2019-03-13T18:45:30.860Z,4.23
2019-03-13T18:48:00.997Z,4.70
2019-03-13T18:50:31.109Z,4.00
2019-03-13T18:53:01.193Z,2.77
2019-03-13T18:55:31.152Z,3.53
2019-03-13T18:58:01.340Z,8.00
2019-03-13T19:00:32.143Z,7.87
2019-03-13T19:03:02.111Z,8.17
2019-03-13T19:05:32.285Z,4.70
2019-03-13T19:08:02.261Z,5.40
2019-03-13T19:10:32.304Z,4.83
2019-03-13T19:13:02.427Z,4.13
2019-03-13T19:15:32.832Z,3.93
2019-03-13T19:18:02.764Z,4.23
2019-03-13T19:20:32.859Z,4.40
2019-03-13T19:23:02.918Z,3.93
2019-03-13T19:25:32.950Z,3.47
2019-03-13T19:28:02.928Z,4.77
2019-03-13T19:30:33.287Z,4.30
2019-03-13T19:33:03.396Z,2.77
2019-03-13T19:35:33.430Z,4.40
2019-03-13T19:38:05.317Z,3.00
2019-03-13T19:40:35.061Z,3.30
2019-03-13T19:43:05.613Z,3.10
2019-03-13T19:45:38.012Z,3.60
2019-03-13T19:48:08.020Z,3.10
2019-03-13T19:50:37.941Z,3.03
2019-03-13T19:53:08.022Z,2.93
2019-03-13T19:55:37.875Z,2.93
2019-03-13T19:58:07.933Z,2.47
2019-03-13T20:00:38.395Z,2.87
2019-03-13T20:03:08.861Z,2.77
2019-03-13T20:05:45.462Z,2.90
2019-03-13T20:08:13.558Z,3.40
2019-03-13T20:10:42.325Z,2.60
2019-03-13T20:13:12.357Z,2.30
2019-03-13T20:15:42.593Z,1.87
2019-03-13T20:18:12.643Z,2.10
2019-03-13T20:20:42.626Z,2.27
2019-03-13T20:23:12.766Z,2.40
2019-03-13T20:25:42.798Z,1.57
2019-03-13T20:28:12.991Z,1.90
2019-03-13T20:30:43.495Z,1.50
2019-03-13T20:33:13.406Z,1.03
2019-03-13T20:35:43.540Z,1.10
2019-03-13T20:38:13.476Z,0.93
2019-03-13T20:40:43.606Z,0.87
2019-03-13T20:43:13.842Z,0.63
2019-03-13T20:45:44.361Z,1.00
2019-03-13T20:48:14.279Z,0.90
2019-03-13T20:50:44.203Z,0.50
2019-03-13T20:53:14.100Z,0.57
2019-03-13T20:55:44.095Z,0.30
2019-03-13T20:58:14.057Z,0.73
2019-03-13T21:00:44.177Z,0.60
2019-03-13T21:03:14.144Z,0.60
2019-03-13T21:05:44.257Z,0.30
2019-03-13T21:08:14.130Z,0.60
2019-03-13T21:10:43.987Z,0.50
2019-03-13T21:13:13.955Z,0.60
2019-03-13T21:15:44.225Z,0.60
2019-03-13T21:18:14.351Z,0.80
2019-03-13T21:20:44.311Z,1.00
2019-03-13T21:23:14.161Z,0.83
2019-03-13T21:25:44.094Z,1.13
2019-03-13T21:28:14.065Z,1.53
2019-03-13T21:30:44.294Z,2.30
2019-03-13T21:33:14.204Z,2.70
2019-03-13T21:35:44.131Z,2.80
2019-03-13T21:38:14.045Z,2.83
2019-03-13T21:40:43.892Z,2.93
2019-03-13T21:43:16.248Z,4.60
2019-03-13T21:45:45.829Z,3.60
2019-03-13T21:48:15.745Z,2.70
2019-03-13T21:50:45.709Z,2.77
2019-03-13T21:53:15.657Z,1.97
2019-03-13T21:55:45.542Z,2.60
2019-03-13T21:58:15.443Z,2.73
2019-03-13T22:00:45.381Z,1.67
2019-03-13T22:03:27.595Z,2.07
2019-03-13T22:05:46.895Z,1.70
2019-03-13T22:08:16.767Z,2.10
2019-03-13T22:10:46.647Z,1.90
2019-03-13T22:13:16.654Z,2.00
2019-03-13T22:15:46.561Z,2.30
2019-03-13T22:18:16.486Z,2.70
2019-03-13T22:20:46.454Z,2.87
2019-03-13T22:23:16.364Z,2.30
2019-03-13T22:25:46.328Z,2.00
2019-03-13T22:28:16.282Z,2.07
2019-03-13T22:30:46.170Z,1.90
2019-03-13T22:33:16.454Z,2.30
2019-03-13T22:35:46.515Z,2.10
2019-03-13T22:38:16.433Z,2.30
2019-03-13T22:40:46.299Z,2.33
2019-03-13T22:43:16.245Z,2.33
2019-03-13T22:45:46.466Z,2.40
2019-03-13T22:48:16.694Z,2.53
2019-03-13T22:50:46.634Z,2.50
2019-03-13T22:53:16.580Z,2.40
2019-03-13T22:55:46.485Z,2.53
2019-03-13T22:58:16.397Z,2.50
2019-03-13T23:01:07.382Z,2.30
2019-03-13T23:03:40.409Z,2.60
2019-03-13T23:06:09.549Z,2.30
2019-03-13T23:08:39.464Z,2.20
2019-03-13T23:11:09.802Z,2.10
2019-03-13T23:13:39.855Z,1.87
2019-03-13T23:16:09.695Z,2.47
2019-03-13T23:18:40.198Z,2.30
2019-03-13T23:21:10.224Z,2.07
2019-03-13T23:23:40.125Z,2.30
2019-03-13T23:26:10.101Z,2.37
2019-03-13T23:28:39.969Z,3.10
2019-03-13T23:31:09.928Z,2.60
2019-03-13T23:33:40.260Z,2.40
2019-03-13T23:36:10.157Z,4.27
2019-03-13T23:38:40.054Z,4.93
2019-03-13T23:41:10.020Z,4.40
2019-03-13T23:43:39.939Z,4.93
2019-03-13T23:46:10.217Z,5.10
2019-03-13T23:48:40.508Z,5.40
2019-03-13T23:51:10.512Z,9.00
2019-03-13T23:53:40.387Z,4.23
2019-03-13T23:56:10.339Z,3.67
2019-03-13T23:58:40.245Z,4.23
