createdAt,value
2018-02-17T00:00:22.377Z,24.80
2018-02-17T00:01:22.340Z,22.00
2018-02-17T00:02:22.318Z,19.80
2018-02-17T00:03:22.250Z,20.40
2018-02-17T00:04:22.193Z,21.70
2018-02-17T00:05:22.174Z,20.80
2018-02-17T00:06:22.108Z,24.80
2018-02-17T00:07:22.076Z,24.60
2018-02-17T00:08:22.047Z,26.10
2018-02-17T00:09:21.968Z,23.80
2018-02-17T00:10:21.934Z,23.60
2018-02-17T00:11:21.883Z,22.70
2018-02-17T00:12:21.844Z,21.00
2018-02-17T00:13:21.793Z,21.10
2018-02-17T00:14:21.786Z,21.30
2018-02-17T00:15:21.718Z,22.60
2018-02-17T00:16:21.655Z,23.00
2018-02-17T00:17:21.607Z,20.30
2018-02-17T00:18:21.567Z,21.30
2018-02-17T00:19:21.529Z,21.20
2018-02-17T00:20:21.504Z,20.20
2018-02-17T00:21:21.433Z,24.60
2018-02-17T00:22:21.379Z,23.60
2018-02-17T00:23:21.338Z,22.40
2018-02-17T00:24:21.297Z,26.00
2018-02-17T00:25:21.259Z,26.00
2018-02-17T00:26:21.237Z,22.00
2018-02-17T00:27:21.162Z,20.60
2018-02-17T00:28:21.113Z,20.00
2018-02-17T00:29:21.068Z,20.20
2018-02-17T00:30:21.016Z,22.10
2018-02-17T00:31:20.994Z,22.20
2018-02-17T00:32:20.933Z,23.70
2018-02-17T00:33:20.891Z,24.10
2018-02-17T00:34:20.841Z,23.80
2018-02-17T00:35:20.799Z,22.10
2018-02-17T00:36:20.768Z,23.70
2018-02-17T00:37:20.704Z,24.00
2018-02-17T00:38:20.661Z,21.80
2018-02-17T00:39:20.607Z,24.40
2018-02-17T00:40:20.589Z,26.00
2018-02-17T00:41:20.553Z,23.30
2018-02-17T00:42:20.514Z,22.80
2018-02-17T00:43:20.428Z,22.50
2018-02-17T00:44:20.382Z,24.30
2018-02-17T00:45:20.343Z,21.70
2018-02-17T00:46:20.293Z,28.60
2018-02-17T00:47:20.266Z,23.10
2018-02-17T00:48:20.222Z,27.20
2018-02-17T00:49:20.165Z,23.20
2018-02-17T00:50:20.107Z,24.10
2018-02-17T00:51:20.062Z,26.00
2018-02-17T00:52:20.046Z,23.00
2018-02-17T00:53:19.973Z,23.30
2018-02-17T00:54:19.934Z,25.60
2018-02-17T00:55:19.888Z,25.50
2018-02-17T00:56:19.839Z,23.90
2018-02-17T00:57:19.791Z,22.80
2018-02-17T00:58:19.777Z,22.70
2018-02-17T00:59:19.700Z,23.70
2018-02-17T01:00:19.659Z,21.70
2018-02-17T01:01:19.611Z,21.80
2018-02-17T01:02:19.588Z,24.30
2018-02-17T01:03:19.521Z,19.90
2018-02-17T01:04:19.506Z,20.20
2018-02-17T01:05:19.428Z,22.90
2018-02-17T01:06:19.384Z,25.30
2018-02-17T01:07:19.339Z,26.30
2018-02-17T01:08:19.285Z,23.40
2018-02-17T01:09:19.244Z,24.20
2018-02-17T01:10:19.228Z,20.50
2018-02-17T01:11:19.149Z,19.70
2018-02-17T01:12:19.107Z,20.60
2018-02-17T01:13:19.065Z,24.80
2018-02-17T01:14:19.020Z,24.10
2018-02-17T01:15:18.970Z,20.50
2018-02-17T01:16:18.948Z,22.90
2018-02-17T01:17:18.885Z,21.10
2018-02-17T01:18:18.843Z,21.00
2018-02-17T01:19:18.785Z,21.20
2018-02-17T01:20:18.749Z,18.30
2018-02-17T01:21:18.702Z,18.10
2018-02-17T01:22:18.683Z,20.80
2018-02-17T01:23:18.613Z,22.90
2018-02-17T01:24:18.561Z,22.10
2018-02-17T01:25:18.512Z,21.50
2018-02-17T01:26:18.468Z,18.30
2018-02-17T01:27:18.425Z,21.30
2018-02-17T01:28:18.421Z,17.70
2018-02-17T01:29:18.340Z,21.40
2018-02-17T01:30:18.294Z,18.80
2018-02-17T01:31:18.249Z,18.90
2018-02-17T01:32:18.204Z,18.80
2018-02-17T01:33:18.152Z,19.40
2018-02-17T01:34:18.134Z,18.70
2018-02-17T01:35:18.061Z,16.90
2018-02-17T01:36:18.020Z,17.70
2018-02-17T01:37:17.984Z,19.10
2018-02-17T01:38:17.933Z,18.90
2018-02-17T01:39:17.915Z,19.30
2018-02-17T01:40:17.840Z,20.90
2018-02-17T01:41:17.794Z,18.50
2018-02-17T01:42:17.749Z,19.80
2018-02-17T01:43:17.702Z,20.20
2018-02-17T01:44:17.662Z,19.70
2018-02-17T01:45:17.639Z,20.30
2018-02-17T01:46:17.570Z,19.90
2018-02-17T01:47:17.530Z,18.30
2018-02-17T01:48:17.488Z,20.80
2018-02-17T01:49:17.435Z,21.10
2018-02-17T01:50:17.390Z,18.40
2018-02-17T01:51:17.377Z,21.50
2018-02-17T01:52:17.303Z,21.10
2018-02-17T01:53:17.264Z,19.20
2018-02-17T01:54:17.213Z,20.30
2018-02-17T01:55:17.162Z,19.90
2018-02-17T01:56:17.121Z,23.60
2018-02-17T01:57:17.111Z,20.30
2018-02-17T01:58:17.036Z,17.40
2018-02-17T01:59:16.993Z,19.40
2018-02-17T02:00:16.947Z,21.80
2018-02-17T02:01:16.895Z,19.00
2018-02-17T02:02:16.857Z,18.30
2018-02-17T02:03:16.843Z,21.00
2018-02-17T02:04:16.768Z,21.10
2018-02-17T02:05:16.717Z,21.10
2018-02-17T02:06:16.679Z,20.10
2018-02-17T02:07:16.638Z,23.00
2018-02-17T02:08:16.582Z,20.60
2018-02-17T02:09:16.561Z,21.00
2018-02-17T02:10:16.488Z,21.60
2018-02-17T02:11:16.454Z,22.30
2018-02-17T02:12:16.414Z,22.10
2018-02-17T02:13:16.365Z,24.90
2018-02-17T02:14:16.311Z,20.70
2018-02-17T02:15:16.302Z,22.00
2018-02-17T02:16:16.226Z,20.40
2018-02-17T02:17:16.187Z,21.60
2018-02-17T02:18:16.135Z,19.90
2018-02-17T02:19:16.098Z,19.80
2018-02-17T02:20:16.044Z,21.80
2018-02-17T02:21:16.034Z,20.70
2018-02-17T02:22:15.955Z,24.90
2018-02-17T02:23:15.918Z,21.10
2018-02-17T02:24:15.870Z,19.10
2018-02-17T02:25:15.828Z,20.00
2018-02-17T02:26:15.775Z,22.10
2018-02-17T02:27:15.758Z,20.50
2018-02-17T02:28:15.694Z,21.30
2018-02-17T02:29:15.647Z,21.40
2018-02-17T02:30:15.601Z,23.90
2018-02-17T02:31:15.560Z,20.60
2018-02-17T02:32:15.507Z,19.20
2018-02-17T02:33:15.496Z,20.60
2018-02-17T02:34:15.429Z,21.10
2018-02-17T02:35:15.382Z,23.00
2018-02-17T02:36:15.345Z,22.00
2018-02-17T02:37:15.303Z,22.20
2018-02-17T02:38:15.279Z,21.50
2018-02-17T02:39:15.222Z,20.60
2018-02-17T02:40:15.152Z,21.00
2018-02-17T02:41:15.115Z,22.70
2018-02-17T02:42:15.071Z,21.00
2018-02-17T02:43:15.017Z,22.30
2018-02-17T02:44:14.979Z,19.80
2018-02-17T02:45:14.963Z,21.10
2018-02-17T02:46:14.892Z,21.20
2018-02-17T02:47:14.834Z,22.80
2018-02-17T02:48:14.801Z,23.80
2018-02-17T02:49:14.761Z,21.60
2018-02-17T02:50:14.708Z,25.00
2018-02-17T02:51:14.696Z,22.00
2018-02-17T02:52:14.617Z,21.90
2018-02-17T02:53:14.568Z,24.20
2018-02-17T02:54:14.528Z,22.10
2018-02-17T02:55:14.489Z,23.00
2018-02-17T02:56:14.448Z,28.80
2018-02-17T02:57:14.427Z,25.50
2018-02-17T02:58:14.351Z,25.00
2018-02-17T02:59:14.301Z,22.80
2018-02-17T03:00:14.264Z,23.90
2018-02-17T03:01:14.224Z,22.70
2018-02-17T03:02:14.183Z,22.40
2018-02-17T03:03:14.160Z,25.40
2018-02-17T03:04:14.091Z,25.40
2018-02-17T03:05:14.032Z,22.80
2018-02-17T03:06:14.005Z,26.00
2018-02-17T03:07:13.954Z,29.20
2018-02-17T03:08:13.938Z,26.00
2018-02-17T03:09:13.888Z,27.90
2018-02-17T03:10:13.810Z,26.30
2018-02-17T03:11:13.764Z,27.10
2018-02-17T03:12:13.718Z,26.90
2018-02-17T03:13:13.678Z,25.10
2018-02-17T03:14:13.636Z,30.40
2018-02-17T03:15:13.612Z,26.40
2018-02-17T03:16:13.545Z,27.50
2018-02-17T03:17:13.500Z,24.80
2018-02-17T03:18:13.456Z,26.30
2018-02-17T03:19:13.402Z,27.10
2018-02-17T03:20:13.362Z,28.30
2018-02-17T03:21:13.344Z,28.30
2018-02-17T03:22:13.271Z,27.60
2018-02-17T03:23:13.226Z,27.80
2018-02-17T03:24:13.182Z,26.50
2018-02-17T03:25:13.131Z,26.80
2018-02-17T03:26:13.091Z,25.80
2018-02-17T03:27:13.076Z,26.50
2018-02-17T03:28:13.003Z,29.20
2018-02-17T03:29:12.963Z,28.60
2018-02-17T03:30:12.930Z,28.40
2018-02-17T03:31:12.862Z,25.60
2018-02-17T03:32:12.817Z,24.50
2018-02-17T03:33:12.801Z,28.50
2018-02-17T03:34:12.729Z,30.00
2018-02-17T03:35:12.685Z,28.30
2018-02-17T03:36:12.638Z,25.70
2018-02-17T03:37:12.594Z,29.00
2018-02-17T03:38:12.541Z,26.20
2018-02-17T03:39:12.531Z,27.20
2018-02-17T03:40:12.454Z,24.80
2018-02-17T03:41:12.418Z,27.80
2018-02-17T03:42:12.364Z,26.10
2018-02-17T03:43:12.326Z,29.60
2018-02-17T03:44:12.302Z,29.10
2018-02-17T03:45:12.239Z,30.60
2018-02-17T03:46:12.188Z,28.80
2018-02-17T03:47:12.147Z,28.10
2018-02-17T03:48:12.096Z,28.30
2018-02-17T03:49:12.071Z,26.30
2018-02-17T03:50:12.001Z,28.50
2018-02-17T03:51:11.953Z,25.90
2018-02-17T03:52:11.910Z,28.50
2018-02-17T03:53:11.870Z,27.90
2018-02-17T03:54:11.826Z,25.90
2018-02-17T03:55:11.794Z,26.50
2018-02-17T03:56:11.725Z,23.00
2018-02-17T03:57:11.690Z,25.30
2018-02-17T03:58:11.646Z,25.70
2018-02-17T03:59:11.590Z,28.00
2018-02-17T04:00:11.570Z,27.10
2018-02-17T04:01:11.494Z,28.40
2018-02-17T04:02:11.460Z,28.90
2018-02-17T04:03:11.414Z,30.00
2018-02-17T04:04:11.372Z,27.90
2018-02-17T04:05:11.353Z,26.70
2018-02-17T04:06:11.277Z,24.80
2018-02-17T04:07:11.223Z,27.00
2018-02-17T04:08:11.185Z,26.70
2018-02-17T04:09:11.139Z,28.00
2018-02-17T04:10:11.103Z,26.30
2018-02-17T04:11:11.083Z,25.40
2018-02-17T04:12:10.998Z,24.80
2018-02-17T04:13:10.955Z,29.30
2018-02-17T04:14:10.911Z,27.10
2018-02-17T04:15:10.862Z,24.30
2018-02-17T04:16:10.822Z,25.60
2018-02-17T04:17:10.804Z,26.60
2018-02-17T04:18:10.745Z,28.50
2018-02-17T04:19:10.689Z,28.90
2018-02-17T04:20:10.633Z,25.90
2018-02-17T04:21:10.600Z,24.60
2018-02-17T04:22:10.543Z,25.10
2018-02-17T04:23:10.528Z,26.00
2018-02-17T04:24:10.470Z,23.30
2018-02-17T04:25:10.419Z,27.20
2018-02-17T04:26:10.377Z,25.50
2018-02-17T04:27:10.325Z,26.40
2018-02-17T04:28:10.281Z,25.00
2018-02-17T04:29:10.253Z,26.00
2018-02-17T04:30:10.189Z,27.10
2018-02-17T04:31:10.147Z,25.40
2018-02-17T04:32:10.096Z,26.00
2018-02-17T04:33:10.059Z,24.80
2018-02-17T04:34:10.040Z,22.10
2018-02-17T04:35:09.974Z,24.30
2018-02-17T04:36:09.913Z,21.80
2018-02-17T04:37:09.879Z,26.40
2018-02-17T04:38:09.823Z,27.80
2018-02-17T04:39:09.782Z,24.60
2018-02-17T04:40:09.774Z,27.80
2018-02-17T04:41:09.699Z,26.20
2018-02-17T04:42:09.657Z,23.90
2018-02-17T04:43:09.613Z,21.70
2018-02-17T04:44:09.557Z,27.50
2018-02-17T04:45:09.514Z,25.40
2018-02-17T04:46:09.492Z,25.90
2018-02-17T04:47:09.427Z,28.80
2018-02-17T04:48:09.389Z,24.80
2018-02-17T04:49:09.335Z,26.00
2018-02-17T04:50:09.299Z,24.80
2018-02-17T04:51:09.273Z,25.10
2018-02-17T04:52:09.209Z,24.30
2018-02-17T04:53:09.157Z,26.90
2018-02-17T04:54:09.116Z,25.50
2018-02-17T04:55:09.068Z,24.80
2018-02-17T04:56:09.047Z,26.80
2018-02-17T04:57:08.982Z,23.20
2018-02-17T04:58:08.932Z,23.50
2018-02-17T04:59:08.885Z,24.40
2018-02-17T05:00:08.851Z,23.90
2018-02-17T05:01:08.806Z,24.50
2018-02-17T05:02:08.785Z,23.50
2018-02-17T05:03:08.714Z,25.50
2018-02-17T05:04:08.671Z,27.40
2018-02-17T05:05:08.621Z,24.20
2018-02-17T05:06:08.581Z,22.90
2018-02-17T05:07:08.541Z,25.20
2018-02-17T05:08:08.514Z,22.60
2018-02-17T05:09:08.443Z,23.50
2018-02-17T05:10:08.397Z,23.40
2018-02-17T05:11:08.351Z,25.60
2018-02-17T05:12:08.311Z,26.20
2018-02-17T05:13:08.267Z,23.80
2018-02-17T05:14:08.249Z,23.50
2018-02-17T05:15:08.180Z,23.00
2018-02-17T05:16:08.127Z,23.20
2018-02-17T05:17:08.088Z,25.20
2018-02-17T05:18:08.039Z,24.60
2018-02-17T05:19:07.997Z,24.00
2018-02-17T05:20:07.985Z,25.20
2018-02-17T05:21:07.907Z,22.50
2018-02-17T05:22:07.860Z,25.30
2018-02-17T05:23:07.823Z,20.60
2018-02-17T05:24:07.776Z,23.50
2018-02-17T05:25:07.728Z,21.90
2018-02-17T05:26:07.708Z,21.90
2018-02-17T05:27:07.642Z,25.00
2018-02-17T05:28:07.594Z,24.10
2018-02-17T05:29:07.557Z,21.10
2018-02-17T05:30:07.504Z,23.60
2018-02-17T05:31:07.459Z,20.80
2018-02-17T05:32:07.441Z,23.20
2018-02-17T05:33:07.375Z,23.50
2018-02-17T05:34:07.335Z,24.20
2018-02-17T05:35:07.290Z,23.00
2018-02-17T05:36:07.236Z,24.10
2018-02-17T05:37:07.190Z,26.60
2018-02-17T05:38:07.182Z,26.40
2018-02-17T05:39:07.105Z,23.80
2018-02-17T05:40:07.063Z,23.00
2018-02-17T05:41:07.022Z,22.50
2018-02-17T05:42:06.974Z,22.20
2018-02-17T05:43:06.927Z,21.40
2018-02-17T05:44:06.912Z,25.60
2018-02-17T05:45:06.842Z,19.80
2018-02-17T05:46:06.790Z,26.00
2018-02-17T05:47:06.748Z,24.50
2018-02-17T05:48:06.704Z,22.00
2018-02-17T05:49:06.658Z,24.30
2018-02-17T05:50:06.654Z,24.40
2018-02-17T05:51:06.574Z,25.80
2018-02-17T05:52:06.530Z,25.00
2018-02-17T05:53:06.480Z,24.10
2018-02-17T05:54:06.436Z,28.80
2018-02-17T05:55:06.399Z,21.70
2018-02-17T05:56:06.382Z,22.90
2018-02-17T05:57:06.303Z,24.50
2018-02-17T05:58:06.259Z,23.90
2018-02-17T05:59:06.221Z,21.70
2018-02-17T06:00:06.170Z,25.80
2018-02-17T06:01:06.139Z,25.10
2018-02-17T06:02:06.117Z,22.40
2018-02-17T06:03:06.042Z,20.30
2018-02-17T06:04:05.997Z,20.50
2018-02-17T06:05:05.954Z,26.00
2018-02-17T06:06:05.905Z,21.70
2018-02-17T06:07:05.863Z,25.90
2018-02-17T06:08:05.846Z,25.10
2018-02-17T06:09:05.767Z,24.50
2018-02-17T06:10:05.727Z,22.90
2018-02-17T06:11:05.684Z,25.30
2018-02-17T06:12:05.641Z,23.60
2018-02-17T06:13:05.596Z,25.10
2018-02-17T06:14:05.573Z,22.80
2018-02-17T06:15:05.507Z,21.50
2018-02-17T06:16:05.461Z,23.90
2018-02-17T06:17:05.420Z,21.00
2018-02-17T06:18:05.368Z,25.00
2018-02-17T06:19:05.326Z,25.70
2018-02-17T06:20:05.310Z,24.50
2018-02-17T06:21:05.235Z,23.80
2018-02-17T06:22:05.195Z,23.40
2018-02-17T06:23:05.152Z,21.40
2018-02-17T06:24:05.099Z,21.80
2018-02-17T06:25:05.097Z,21.60
2018-02-17T06:26:05.037Z,25.30
2018-02-17T06:27:04.974Z,24.10
2018-02-17T06:28:04.920Z,23.40
2018-02-17T06:29:04.883Z,26.70
2018-02-17T06:30:04.833Z,20.70
2018-02-17T06:31:04.796Z,23.00
2018-02-17T06:32:04.783Z,24.20
2018-02-17T06:33:04.700Z,22.10
2018-02-17T06:34:04.654Z,21.90
2018-02-17T06:35:04.616Z,25.80
2018-02-17T06:36:04.575Z,20.10
2018-02-17T06:37:04.523Z,26.40
2018-02-17T06:38:04.511Z,22.80
2018-02-17T06:39:04.439Z,23.20
2018-02-17T06:40:04.417Z,22.80
2018-02-17T06:41:04.348Z,23.50
2018-02-17T06:42:04.297Z,20.00
2018-02-17T06:43:04.253Z,23.50
2018-02-17T06:44:04.242Z,21.30
2018-02-17T06:45:04.165Z,22.40
2018-02-17T06:46:04.125Z,21.40
2018-02-17T06:47:04.087Z,21.10
2018-02-17T06:48:04.037Z,24.00
2018-02-17T06:49:03.991Z,24.00
2018-02-17T06:50:03.981Z,23.30
2018-02-17T06:51:03.895Z,20.70
2018-02-17T06:52:03.853Z,23.10
2018-02-17T06:53:03.809Z,25.00
2018-02-17T06:54:03.773Z,21.00
2018-02-17T06:55:03.723Z,23.50
2018-02-17T06:56:03.713Z,23.30
2018-02-17T06:57:03.631Z,20.40
2018-02-17T06:58:03.582Z,22.80
2018-02-17T06:59:03.552Z,22.90
2018-02-17T07:00:03.506Z,21.80
2018-02-17T07:01:03.455Z,23.40
2018-02-17T07:02:03.440Z,22.50
2018-02-17T07:03:03.371Z,24.30
2018-02-17T07:04:03.319Z,24.90
2018-02-17T07:05:03.285Z,24.20
2018-02-17T07:06:03.238Z,22.70
2018-02-17T07:07:03.188Z,24.60
2018-02-17T07:08:03.182Z,22.60
2018-02-17T07:09:03.106Z,21.70
2018-02-17T07:10:03.060Z,23.90
2018-02-17T07:11:03.012Z,22.60
2018-02-17T07:12:02.967Z,23.80
2018-02-17T07:13:02.920Z,23.70
2018-02-17T07:14:02.908Z,24.20
2018-02-17T07:15:02.840Z,24.00
2018-02-17T07:16:02.796Z,26.40
2018-02-17T07:17:02.750Z,20.10
2018-02-17T07:18:02.699Z,25.80
2018-02-17T07:19:02.656Z,23.60
2018-02-17T07:20:02.646Z,22.00
2018-02-17T07:21:02.572Z,21.70
2018-02-17T07:22:02.529Z,25.00
2018-02-17T07:23:02.476Z,21.20
2018-02-17T07:24:02.441Z,22.30
2018-02-17T07:25:02.388Z,22.90
2018-02-17T07:26:02.375Z,21.90
2018-02-17T07:27:02.300Z,22.70
2018-02-17T07:28:02.258Z,21.60
2018-02-17T07:29:02.220Z,22.60
2018-02-17T07:30:02.169Z,23.80
2018-02-17T07:31:02.156Z,21.80
2018-02-17T07:32:02.096Z,25.00
2018-02-17T07:33:02.044Z,25.80
2018-02-17T07:34:02.001Z,22.70
2018-02-17T07:35:01.975Z,25.00
2018-02-17T07:36:01.909Z,22.80
2018-02-17T07:37:01.892Z,27.90
2018-02-17T07:38:01.821Z,23.60
2018-02-17T07:39:01.784Z,22.70
2018-02-17T07:40:01.735Z,20.90
2018-02-17T07:41:01.692Z,22.20
2018-02-17T07:42:01.644Z,22.10
2018-02-17T07:43:01.625Z,23.80
2018-02-17T07:44:01.559Z,23.80
2018-02-17T07:45:01.512Z,24.20
2018-02-17T07:46:01.467Z,22.00
2018-02-17T07:47:01.423Z,24.10
2018-02-17T07:48:01.384Z,23.20
2018-02-17T07:49:01.364Z,21.00
2018-02-17T07:50:01.289Z,22.10
2018-02-17T07:51:01.242Z,23.50
2018-02-17T07:52:01.208Z,23.90
2018-02-17T07:53:01.155Z,27.50
2018-02-17T07:54:01.117Z,24.40
2018-02-17T07:55:01.101Z,24.90
2018-02-17T07:56:01.032Z,24.20
2018-02-17T07:57:00.986Z,24.40
2018-02-17T07:58:00.934Z,26.90
2018-02-17T07:59:00.887Z,23.20
2018-02-17T08:00:00.849Z,23.40
2018-02-17T08:01:00.837Z,23.90
2018-02-17T08:02:00.765Z,25.20
2018-02-17T08:03:00.715Z,23.80
2018-02-17T08:04:00.679Z,24.90
2018-02-17T08:05:00.642Z,29.50
2018-02-17T08:06:00.590Z,24.40
2018-02-17T08:07:00.569Z,22.00
2018-02-17T08:08:00.504Z,27.00
2018-02-17T08:09:00.451Z,23.20
2018-02-17T08:10:00.414Z,24.50
2018-02-17T08:11:00.370Z,23.40
2018-02-17T08:12:00.353Z,22.80
2018-02-17T08:13:00.286Z,23.00
2018-02-17T08:14:00.239Z,22.80
2018-02-17T08:15:00.196Z,22.90
2018-02-17T08:16:00.153Z,23.70
2018-02-17T08:17:00.137Z,26.80
2018-02-17T08:18:00.064Z,21.20
2018-02-17T08:19:00.025Z,24.70
2018-02-17T08:19:59.971Z,22.00
2018-02-17T08:20:59.933Z,23.50
2018-02-17T08:21:59.883Z,20.50
2018-02-17T08:22:59.874Z,20.40
2018-02-17T08:23:59.794Z,20.00
2018-02-17T08:24:59.764Z,23.40
2018-02-17T08:25:59.723Z,19.30
2018-02-17T08:26:59.678Z,22.50
2018-02-17T08:27:59.635Z,22.80
2018-02-17T08:28:59.621Z,21.80
2018-02-17T08:29:59.539Z,24.50
2018-02-17T08:30:59.500Z,20.50
2018-02-17T08:31:59.455Z,22.80
2018-02-17T08:32:59.416Z,18.80
2018-02-17T08:33:59.368Z,21.70
2018-02-17T08:34:59.346Z,19.30
2018-02-17T08:35:59.283Z,19.10
2018-02-17T08:36:59.245Z,18.50
2018-02-17T08:37:59.200Z,20.40
2018-02-17T08:38:59.150Z,19.40
2018-02-17T08:39:59.133Z,21.90
2018-02-17T08:40:59.071Z,22.10
2018-02-17T08:41:59.021Z,21.40
2018-02-17T08:42:58.985Z,22.00
2018-02-17T08:43:58.939Z,18.90
2018-02-17T08:44:58.902Z,20.60
2018-02-17T08:45:58.877Z,21.90
2018-02-17T08:46:58.813Z,21.60
2018-02-17T08:47:58.766Z,18.50
2018-02-17T08:48:58.726Z,17.20
2018-02-17T08:49:58.689Z,21.70
2018-02-17T08:50:58.672Z,19.40
2018-02-17T08:51:58.605Z,22.70
2018-02-17T08:52:58.563Z,20.20
2018-02-17T08:53:58.508Z,22.50
2018-02-17T08:54:58.470Z,22.20
2018-02-17T08:55:58.421Z,19.40
2018-02-17T08:56:58.403Z,20.10
2018-02-17T08:57:58.378Z,22.10
2018-02-17T08:58:58.313Z,21.20
2018-02-17T08:59:58.267Z,22.60
2018-02-17T09:00:58.224Z,21.30
2018-02-17T09:01:58.198Z,20.40
2018-02-17T09:02:58.138Z,18.60
2018-02-17T09:03:58.087Z,21.20
2018-02-17T09:04:58.052Z,23.80
2018-02-17T09:05:58.022Z,25.20
2018-02-17T09:06:57.998Z,23.40
2018-02-17T09:07:57.923Z,20.60
2018-02-17T09:08:57.885Z,18.70
2018-02-17T09:09:57.837Z,21.30
2018-02-17T09:10:57.799Z,19.50
2018-02-17T09:11:57.761Z,24.60
2018-02-17T09:12:57.736Z,19.80
2018-02-17T09:13:57.680Z,21.10
2018-02-17T09:14:57.628Z,19.40
2018-02-17T09:15:57.592Z,20.80
2018-02-17T09:16:57.550Z,19.20
2018-02-17T09:17:57.539Z,23.40
2018-02-17T09:18:57.491Z,19.90
2018-02-17T09:19:57.430Z,22.60
2018-02-17T09:20:57.385Z,22.90
2018-02-17T09:21:57.354Z,15.60
2018-02-17T09:22:57.305Z,20.10
2018-02-17T09:23:57.281Z,19.40
2018-02-17T09:24:57.216Z,20.70
2018-02-17T09:25:57.170Z,19.30
2018-02-17T09:26:57.139Z,18.30
2018-02-17T09:27:57.096Z,20.50
2018-02-17T09:28:57.058Z,18.40
2018-02-17T09:29:57.037Z,19.30
2018-02-17T09:30:56.974Z,17.60
2018-02-17T09:31:56.926Z,18.70
2018-02-17T09:32:56.887Z,18.10
2018-02-17T09:33:56.843Z,17.60
2018-02-17T09:34:56.855Z,19.60
2018-02-17T09:35:56.767Z,19.90
2018-02-17T09:36:56.718Z,19.00
2018-02-17T09:37:56.681Z,17.00
2018-02-17T09:38:56.638Z,18.70
2018-02-17T09:39:56.606Z,17.20
2018-02-17T09:40:56.576Z,17.60
2018-02-17T09:41:56.515Z,16.20
2018-02-17T09:42:56.470Z,18.40
2018-02-17T09:43:56.442Z,16.80
2018-02-17T09:44:56.388Z,16.20
2018-02-17T09:45:56.378Z,18.40
2018-02-17T09:46:56.311Z,17.10
2018-02-17T09:47:56.274Z,17.80
2018-02-17T09:48:56.227Z,17.60
2018-02-17T09:49:56.186Z,19.40
2018-02-17T09:50:56.179Z,18.90
2018-02-17T09:51:56.108Z,19.70
2018-02-17T09:52:56.071Z,20.60
2018-02-17T09:53:56.031Z,19.60
2018-02-17T09:54:55.985Z,19.00
2018-02-17T09:55:55.950Z,15.90
2018-02-17T09:56:55.936Z,18.20
2018-02-17T09:57:55.863Z,18.50
2018-02-17T09:58:55.826Z,19.70
2018-02-17T09:59:55.783Z,15.80
2018-02-17T10:00:55.755Z,19.10
2018-02-17T10:01:55.697Z,19.80
2018-02-17T10:02:55.695Z,18.50
2018-02-17T10:03:55.658Z,16.80
2018-02-17T10:04:55.588Z,16.90
2018-02-17T10:05:55.540Z,19.40
2018-02-17T10:06:55.511Z,18.00
2018-02-17T10:07:55.467Z,19.80
2018-02-17T10:08:55.454Z,18.30
2018-02-17T10:09:55.382Z,19.80
2018-02-17T10:10:55.341Z,17.80
2018-02-17T10:11:55.315Z,17.30
2018-02-17T10:12:55.259Z,16.20
2018-02-17T10:13:55.228Z,20.20
2018-02-17T10:14:55.212Z,16.90
2018-02-17T10:15:55.140Z,16.10
2018-02-17T10:16:55.107Z,18.30
2018-02-17T10:17:55.073Z,18.40
2018-02-17T10:18:55.024Z,19.30
2018-02-17T10:19:55.015Z,18.90
2018-02-17T10:20:54.953Z,17.50
2018-02-17T10:21:54.910Z,17.60
2018-02-17T10:22:54.876Z,18.70
2018-02-17T10:23:54.830Z,18.30
2018-02-17T10:24:54.790Z,16.10
2018-02-17T10:25:54.773Z,17.70
2018-02-17T10:26:54.707Z,17.30
2018-02-17T10:27:54.673Z,15.70
2018-02-17T10:28:54.630Z,17.40
2018-02-17T10:29:54.621Z,17.70
2018-02-17T10:30:54.561Z,16.90
2018-02-17T10:31:54.553Z,16.80
2018-02-17T10:32:54.483Z,17.30
2018-02-17T10:33:54.438Z,15.10
2018-02-17T10:34:54.408Z,15.50
2018-02-17T10:35:54.363Z,19.00
2018-02-17T10:36:54.320Z,15.10
2018-02-17T10:37:54.314Z,15.70
2018-02-17T10:38:54.249Z,16.60
2018-02-17T10:39:54.201Z,16.90
2018-02-17T10:40:54.177Z,16.30
2018-02-17T10:41:54.124Z,17.30
2018-02-17T10:42:54.086Z,16.70
2018-02-17T10:43:54.077Z,17.10
2018-02-17T10:44:54.018Z,17.90
2018-02-17T10:45:53.975Z,18.30
2018-02-17T10:46:53.936Z,14.80
2018-02-17T10:47:53.898Z,18.40
2018-02-17T10:48:53.850Z,17.20
2018-02-17T10:49:53.850Z,14.70
2018-02-17T10:50:53.780Z,18.10
2018-02-17T10:51:53.743Z,16.40
2018-02-17T10:52:53.710Z,16.20
2018-02-17T10:53:53.659Z,15.90
2018-02-17T10:54:53.622Z,17.50
2018-02-17T10:55:53.604Z,14.40
2018-02-17T10:56:53.542Z,14.20
2018-02-17T10:57:53.507Z,17.70
2018-02-17T10:58:53.465Z,15.80
2018-02-17T10:59:53.431Z,14.80
2018-02-17T11:00:53.425Z,15.20
2018-02-17T11:01:53.365Z,13.90
2018-02-17T11:02:53.314Z,16.30
2018-02-17T11:03:53.279Z,15.50
2018-02-17T11:04:53.241Z,13.10
2018-02-17T11:05:53.203Z,16.40
2018-02-17T11:06:53.188Z,15.90
2018-02-17T11:07:53.130Z,16.60
2018-02-17T11:08:53.084Z,12.80
2018-02-17T11:09:53.046Z,18.20
2018-02-17T11:10:53.016Z,15.80
2018-02-17T11:11:52.974Z,16.00
2018-02-17T11:12:52.956Z,15.60
2018-02-17T11:13:52.893Z,14.80
2018-02-17T11:14:52.849Z,15.10
2018-02-17T11:15:52.823Z,15.90
2018-02-17T11:16:52.776Z,14.10
2018-02-17T11:17:52.748Z,15.80
2018-02-17T11:18:52.729Z,16.90
2018-02-17T11:19:52.677Z,16.70
2018-02-17T11:20:52.624Z,14.90
2018-02-17T11:21:52.599Z,17.90
2018-02-17T11:22:52.549Z,14.70
2018-02-17T11:23:52.524Z,15.10
2018-02-17T11:24:52.501Z,14.90
2018-02-17T11:25:52.446Z,15.10
2018-02-17T11:26:52.408Z,13.50
2018-02-17T11:27:52.366Z,16.10
2018-02-17T11:28:52.327Z,15.20
2018-02-17T11:29:52.288Z,15.80
2018-02-17T11:30:52.288Z,15.60
2018-02-17T11:31:52.218Z,14.80
2018-02-17T11:32:52.182Z,13.70
2018-02-17T11:33:52.141Z,15.30
2018-02-17T11:34:52.107Z,13.50
2018-02-17T11:35:52.091Z,14.80
2018-02-17T11:36:52.086Z,15.60
2018-02-17T11:37:51.992Z,13.80
2018-02-17T11:38:51.952Z,15.30
2018-02-17T11:39:51.922Z,16.30
2018-02-17T11:40:51.894Z,16.40
2018-02-17T11:41:51.955Z,15.90
2018-02-17T11:42:51.849Z,14.30
2018-02-17T11:43:51.770Z,12.80
2018-02-17T11:44:51.746Z,17.00
2018-02-17T11:45:51.702Z,14.30
2018-02-17T11:46:51.665Z,14.90
2018-02-17T11:47:51.641Z,13.00
2018-02-17T11:48:51.623Z,15.20
2018-02-17T11:49:51.561Z,12.90
2018-02-17T11:50:51.520Z,12.80
2018-02-17T11:51:51.482Z,12.40
2018-02-17T11:52:51.456Z,13.60
2018-02-17T11:53:51.406Z,13.30
2018-02-17T11:54:51.400Z,15.10
2018-02-17T11:55:51.337Z,12.30
2018-02-17T11:56:51.313Z,15.30
2018-02-17T11:57:51.261Z,16.20
2018-02-17T11:58:51.235Z,14.60
2018-02-17T11:59:51.220Z,15.00
2018-02-17T12:00:51.163Z,15.80
2018-02-17T12:01:51.128Z,16.00
2018-02-17T12:02:51.092Z,14.60
2018-02-17T12:03:51.054Z,13.10
2018-02-17T12:04:51.048Z,14.10
2018-02-17T12:05:50.975Z,16.70
2018-02-17T12:06:50.938Z,15.30
2018-02-17T12:07:50.911Z,15.10
2018-02-17T12:08:50.879Z,15.00
2018-02-17T12:09:50.843Z,14.20
2018-02-17T12:10:50.823Z,16.00
2018-02-17T12:11:50.758Z,13.90
2018-02-17T12:12:50.722Z,16.30
2018-02-17T12:13:50.691Z,13.60
2018-02-17T12:14:50.651Z,13.50
2018-02-17T12:15:50.609Z,15.10
2018-02-17T12:16:50.608Z,16.80
2018-02-17T12:17:50.541Z,12.40
2018-02-17T12:18:50.511Z,15.40
2018-02-17T12:19:50.462Z,13.50
2018-02-17T12:20:50.433Z,15.50
2018-02-17T12:21:50.389Z,15.90
2018-02-17T12:22:50.382Z,13.90
2018-02-17T12:23:50.324Z,13.80
2018-02-17T12:24:50.279Z,15.70
2018-02-17T12:25:50.251Z,14.00
2018-02-17T12:26:50.210Z,12.40
2018-02-17T12:27:50.176Z,14.00
2018-02-17T12:28:50.158Z,14.50
2018-02-17T12:29:50.101Z,12.30
2018-02-17T12:30:50.060Z,13.80
2018-02-17T12:31:50.025Z,14.30
2018-02-17T12:32:49.989Z,14.40
2018-02-17T12:33:49.978Z,14.40
2018-02-17T12:34:49.928Z,11.50
2018-02-17T12:35:49.885Z,15.90
2018-02-17T12:36:49.852Z,14.00
2018-02-17T12:37:49.806Z,14.70
2018-02-17T12:38:49.798Z,14.00
2018-02-17T12:39:49.783Z,16.20
2018-02-17T12:40:49.698Z,12.80
2018-02-17T12:41:49.670Z,14.70
2018-02-17T12:42:49.623Z,14.20
2018-02-17T12:43:49.594Z,14.80
2018-02-17T12:44:49.591Z,14.20
2018-02-17T12:45:49.520Z,13.40
2018-02-17T12:46:49.494Z,15.70
2018-02-17T12:47:49.461Z,16.10
2018-02-17T12:48:49.426Z,15.00
2018-02-17T12:49:49.398Z,14.70
2018-02-17T12:50:49.374Z,13.80
2018-02-17T12:51:49.305Z,10.90