createdAt,value
2018-06-04T00:02:20.711Z,74.53
2018-06-04T00:04:49.996Z,74.92
2018-06-04T00:07:19.323Z,74.73
2018-06-04T00:09:48.755Z,74.97
2018-06-04T00:12:18.056Z,76.16
2018-06-04T00:14:47.317Z,75.49
2018-06-04T00:17:16.600Z,75.71
2018-06-04T00:19:45.913Z,76.64
2018-06-04T00:22:15.226Z,75.47
2018-06-04T00:24:44.559Z,76.32
2018-06-04T00:27:16.368Z,75.21
2018-06-04T00:29:46.035Z,76.47
2018-06-04T00:32:15.379Z,75.53
2018-06-04T00:34:44.767Z,76.36
2018-06-04T00:37:14.092Z,75.48
2018-06-04T00:39:43.568Z,75.53
2018-06-04T00:42:13.084Z,76.13
2018-06-04T00:44:42.480Z,76.55
2018-06-04T00:47:11.879Z,76.90
2018-06-04T00:49:41.293Z,76.89
2018-06-04T00:52:10.855Z,77.23
2018-06-04T00:54:40.315Z,76.76
2018-06-04T00:57:09.821Z,77.46
2018-06-04T00:59:39.218Z,77.38
2018-06-04T01:02:08.612Z,77.53
2018-06-04T01:04:37.999Z,77.48
2018-06-04T01:07:07.382Z,77.96
2018-06-04T01:09:36.643Z,78.17
2018-06-04T01:12:05.943Z,78.09
2018-06-04T01:14:35.199Z,77.29
2018-06-04T01:17:04.510Z,77.23
2018-06-04T01:19:33.769Z,77.94
2018-06-04T01:22:03.058Z,77.73
2018-06-04T01:24:32.324Z,78.33
2018-06-04T01:27:01.729Z,77.29
2018-06-04T01:29:31.138Z,78.22
2018-06-04T01:32:00.655Z,77.38
2018-06-04T01:34:30.007Z,78.18
2018-06-04T01:36:59.404Z,78.13
2018-06-04T01:39:28.825Z,77.45
2018-06-04T01:41:58.107Z,78.32
2018-06-04T01:44:27.395Z,77.72
2018-06-04T01:46:56.666Z,77.94
2018-06-04T01:49:25.961Z,78.09
2018-06-04T01:51:55.235Z,78.28
2018-06-04T01:54:24.564Z,77.50
2018-06-04T01:56:53.846Z,77.27
2018-06-04T01:59:23.160Z,77.62
2018-06-04T02:01:52.558Z,77.75
2018-06-04T02:04:21.930Z,77.63
2018-06-04T02:06:51.383Z,77.53
2018-06-04T02:09:20.762Z,77.40
2018-06-04T02:11:49.819Z,77.41
2018-06-04T02:14:19.118Z,77.42
2018-06-04T02:16:48.460Z,77.28
2018-06-04T02:19:17.759Z,77.14
2018-06-04T02:21:47.036Z,78.04
2018-06-04T02:24:16.416Z,77.32
2018-06-04T02:26:48.690Z,77.62
2018-06-04T02:29:20.183Z,77.02
2018-06-04T02:31:49.478Z,76.70
2018-06-04T02:34:18.800Z,77.39
2018-06-04T02:36:48.127Z,77.17
2018-06-04T02:39:17.467Z,77.14
2018-06-04T02:41:47.849Z,77.37
2018-06-04T02:44:17.200Z,77.08
2018-06-04T02:46:46.637Z,77.00
2018-06-04T02:49:15.955Z,77.18
2018-06-04T02:51:45.433Z,76.50
2018-06-04T02:54:14.815Z,77.06
2018-06-04T02:56:44.191Z,76.94
2018-06-04T02:59:13.518Z,77.53
2018-06-04T03:01:43.045Z,77.14
2018-06-04T03:04:12.395Z,77.31
2018-06-04T03:06:42.021Z,77.60
2018-06-04T03:09:11.574Z,77.45
2018-06-04T03:11:41.119Z,77.62
2018-06-04T03:14:10.671Z,77.67
2018-06-04T03:16:40.217Z,76.47
2018-06-04T03:19:09.620Z,77.02
2018-06-04T03:21:39.058Z,77.51
2018-06-04T03:24:08.399Z,76.80
2018-06-04T03:26:37.714Z,77.45
2018-06-04T03:29:07.028Z,77.78
2018-06-04T03:31:36.434Z,76.95
2018-06-04T03:34:05.724Z,77.33
2018-06-04T03:36:35.051Z,77.23
2018-06-04T03:39:05.961Z,77.23
2018-06-04T03:41:35.421Z,76.46
2018-06-04T03:44:05.065Z,76.96
2018-06-04T03:46:34.362Z,76.73
2018-06-04T03:49:03.655Z,76.71
2018-06-04T03:54:01.381Z,75.90
2018-06-04T03:56:30.745Z,75.98
2018-06-04T03:59:00.100Z,76.22
2018-06-04T04:01:29.379Z,76.00
2018-06-04T04:03:58.702Z,76.06
2018-06-04T04:06:28.081Z,76.65
2018-06-04T04:08:57.364Z,75.85
2018-06-04T04:11:26.597Z,76.48
2018-06-04T04:13:55.838Z,75.98
2018-06-04T04:16:25.115Z,75.57
2018-06-04T04:18:54.390Z,74.88
2018-06-04T04:21:23.687Z,72.82
2018-06-04T04:23:53.062Z,70.33
2018-06-04T04:26:22.385Z,69.62
2018-06-04T04:28:51.726Z,69.09
2018-06-04T04:31:21.154Z,69.51
2018-06-04T04:33:50.505Z,70.25
2018-06-04T04:36:19.827Z,69.51
2018-06-04T04:38:49.149Z,69.85
2018-06-04T04:41:18.468Z,70.95
2018-06-04T04:43:47.795Z,69.91
2018-06-04T04:46:17.150Z,70.44
2018-06-04T04:48:46.509Z,71.49
2018-06-04T04:51:16.410Z,71.73
2018-06-04T04:53:45.948Z,71.03
2018-06-04T04:56:15.188Z,70.99
2018-06-04T04:58:44.692Z,70.71
2018-06-04T05:01:14.054Z,70.93
2018-06-04T05:03:43.481Z,71.06
2018-06-04T05:06:12.902Z,69.70
2018-06-04T05:08:42.436Z,68.07
2018-06-04T05:11:14.694Z,67.42
2018-06-04T05:13:45.784Z,66.59
2018-06-04T05:16:16.636Z,65.63
2018-06-04T05:18:50.937Z,65.29
2018-06-04T05:21:22.599Z,64.81
2018-06-04T05:23:52.411Z,64.46
2018-06-04T05:26:22.035Z,63.96
2018-06-04T05:28:51.677Z,63.69
2018-06-04T05:31:26.157Z,63.83
2018-06-04T05:33:55.679Z,63.16
2018-06-04T05:36:26.332Z,62.47
2018-06-04T05:38:55.631Z,61.59
2018-06-04T05:41:25.641Z,61.77
2018-06-04T05:43:55.283Z,61.11
2018-06-04T05:46:24.715Z,60.16
2018-06-04T05:48:53.995Z,59.23
2018-06-04T05:51:23.287Z,59.57
2018-06-04T05:53:52.665Z,59.00
2018-06-04T05:56:26.085Z,58.08
2018-06-04T05:58:55.473Z,58.29
2018-06-04T06:01:24.600Z,58.15
2018-06-04T06:03:53.985Z,57.80
2018-06-04T06:06:23.263Z,58.00
2018-06-04T06:08:52.659Z,56.68
2018-06-04T06:11:22.139Z,56.51
2018-06-04T06:13:51.430Z,56.49
2018-06-04T06:16:20.697Z,56.77
2018-06-04T06:18:50.108Z,55.28
2018-06-04T06:21:19.389Z,55.29
2018-06-04T06:23:48.693Z,53.76
2018-06-04T06:26:18.071Z,53.12
2018-06-04T06:28:47.468Z,53.36
2018-06-04T06:31:16.772Z,52.95
2018-06-04T06:33:45.824Z,51.48
2018-06-04T06:36:15.314Z,52.52
2018-06-04T06:38:44.687Z,51.45
2018-06-04T06:41:14.144Z,50.66
2018-06-04T06:43:43.496Z,51.38
2018-06-04T06:46:13.045Z,50.91
2018-06-04T06:48:42.483Z,51.70
2018-06-04T06:51:11.986Z,50.80
2018-06-04T06:53:41.422Z,50.56
2018-06-04T06:56:10.831Z,50.12
2018-06-04T06:58:40.187Z,49.12
2018-06-04T07:01:09.698Z,48.78
2018-06-04T07:03:39.148Z,49.04
2018-06-04T07:06:08.507Z,48.49
2018-06-04T07:08:37.832Z,47.08
2018-06-04T07:11:07.139Z,47.45
2018-06-04T07:13:36.425Z,48.04
2018-06-04T07:16:05.763Z,46.42
2018-06-04T07:18:35.190Z,45.95
2018-06-04T07:21:04.703Z,45.83
2018-06-04T07:23:33.760Z,46.74
2018-06-04T07:26:03.147Z,45.13
2018-06-04T07:28:32.495Z,45.49
2018-06-04T07:31:01.869Z,46.27
2018-06-04T07:33:31.174Z,45.46
2018-06-04T07:36:12.022Z,45.45
2018-06-04T07:38:41.803Z,45.28
2018-06-04T07:41:11.339Z,44.16
2018-06-04T07:43:41.220Z,44.12
2018-06-04T07:46:10.830Z,42.35
2018-06-04T07:48:40.277Z,41.20
2018-06-04T07:51:09.727Z,44.78
2018-06-04T07:53:39.196Z,45.64
2018-06-04T07:56:08.644Z,43.84
2018-06-04T07:58:37.947Z,42.49
2018-06-04T08:01:07.312Z,41.45
2018-06-04T08:03:36.701Z,42.56
2018-06-04T08:06:06.075Z,41.40
2018-06-04T08:08:35.924Z,43.22
2018-06-04T08:11:05.691Z,42.72
2018-06-04T08:13:35.590Z,44.32
2018-06-04T08:16:05.307Z,44.02
2018-06-04T08:18:34.801Z,41.70
2018-06-04T08:21:04.296Z,43.74
2018-06-04T08:23:33.756Z,43.19
2018-06-04T08:26:03.150Z,42.74
2018-06-04T08:28:32.587Z,42.39
2018-06-04T08:31:01.919Z,42.67
2018-06-04T08:33:31.374Z,42.46
2018-06-04T08:36:00.713Z,40.87
2018-06-04T08:38:30.075Z,39.96
2018-06-04T08:40:59.389Z,40.05
2018-06-04T08:43:28.792Z,38.58
2018-06-04T08:45:58.249Z,36.68
2018-06-04T08:48:27.510Z,37.43
2018-06-04T08:50:56.979Z,39.59
2018-06-04T08:53:26.192Z,36.41
2018-06-04T08:55:55.515Z,37.88
2018-06-04T08:58:24.898Z,37.16
2018-06-04T09:00:54.270Z,37.46
2018-06-04T09:03:23.599Z,37.47
2018-06-04T09:05:53.016Z,36.46
2018-06-04T09:08:22.353Z,35.87
2018-06-04T09:10:51.807Z,39.09
2018-06-04T09:13:21.192Z,36.72
2018-06-04T09:15:50.641Z,36.23
2018-06-04T09:18:19.973Z,37.80
2018-06-04T09:20:49.319Z,36.05
2018-06-04T09:23:18.655Z,35.04
2018-06-04T09:25:48.021Z,32.74
2018-06-04T09:28:17.345Z,34.26
2018-06-04T09:30:46.638Z,34.36
2018-06-04T09:33:16.093Z,35.07
2018-06-04T09:35:45.405Z,34.07
2018-06-04T09:38:14.516Z,33.04
2018-06-04T09:40:43.633Z,34.34
2018-06-04T09:43:12.915Z,33.14
2018-06-04T09:45:42.356Z,33.58
2018-06-04T09:48:11.647Z,33.79
2018-06-04T09:50:41.058Z,35.84
2018-06-04T09:53:10.402Z,36.18
2018-06-04T09:55:39.707Z,34.67
2018-06-04T09:58:08.835Z,35.43
2018-06-04T10:00:39.374Z,35.14
2018-06-04T10:03:08.817Z,35.76
2018-06-04T10:05:38.484Z,34.84
2018-06-04T10:08:07.850Z,31.85
2018-06-04T10:10:37.318Z,33.04
2018-06-04T10:13:06.823Z,32.92
2018-06-04T10:15:36.332Z,32.55
2018-06-04T10:18:05.958Z,31.39
2018-06-04T10:20:35.507Z,32.27
2018-06-04T10:23:04.929Z,31.21
2018-06-04T10:25:34.270Z,31.40
2018-06-04T10:28:03.698Z,29.87
2018-06-04T10:30:33.268Z,29.21
2018-06-04T10:33:02.728Z,30.67
2018-06-04T10:35:32.175Z,30.27
2018-06-04T10:38:01.574Z,29.28
2018-06-04T10:40:31.211Z,31.04
2018-06-04T10:43:00.536Z,30.81
2018-06-04T10:45:29.905Z,31.26
2018-06-04T10:47:58.979Z,31.79
2018-06-04T10:50:28.825Z,32.54
2018-06-04T10:52:58.259Z,32.69
2018-06-04T10:55:27.683Z,34.35
2018-06-04T10:57:56.992Z,35.35
2018-06-04T11:00:26.399Z,37.08
2018-06-04T11:02:55.699Z,38.74
2018-06-04T11:05:25.010Z,38.15
2018-06-04T11:07:54.347Z,38.24
2018-06-04T11:10:23.689Z,39.13
2018-06-04T11:12:53.000Z,40.47
2018-06-04T11:15:22.287Z,40.39
2018-06-04T11:17:51.602Z,39.44
2018-06-04T11:20:21.016Z,40.31
2018-06-04T11:22:50.348Z,39.24
2018-06-04T11:25:19.616Z,36.99
2018-06-04T11:27:48.960Z,35.33
2018-06-04T11:30:18.300Z,35.02
2018-06-04T11:32:47.647Z,33.63
2018-06-04T11:35:17.035Z,32.95
2018-06-04T11:37:47.345Z,33.85
2018-06-04T11:40:16.673Z,33.99
2018-06-04T11:42:46.032Z,32.76
2018-06-04T11:45:15.431Z,33.00
2018-06-04T11:47:44.771Z,32.23
2018-06-04T11:50:14.156Z,31.15
2018-06-04T11:52:43.643Z,31.02
2018-06-04T11:55:12.954Z,30.89
2018-06-04T11:57:42.305Z,32.85
2018-06-04T12:00:11.687Z,32.75
2018-06-04T12:02:41.004Z,31.75
2018-06-04T12:05:10.391Z,32.50
2018-06-04T12:07:39.850Z,32.60
2018-06-04T12:10:09.458Z,32.28
2018-06-04T12:12:38.915Z,32.19
2018-06-04T12:15:08.292Z,30.35
2018-06-04T12:17:37.571Z,32.81
2018-06-04T12:20:07.556Z,31.79
2018-06-04T12:22:37.030Z,31.17
2018-06-04T12:25:06.472Z,31.32
2018-06-04T12:27:35.875Z,32.14
2018-06-04T12:30:05.826Z,32.85
2018-06-04T12:32:35.295Z,33.26
2018-06-04T12:35:04.819Z,33.49
2018-06-04T12:37:34.189Z,34.40
2018-06-04T12:40:03.898Z,35.36
2018-06-04T12:42:33.318Z,36.85
2018-06-04T12:45:02.866Z,36.88
2018-06-04T12:47:32.211Z,36.79
2018-06-04T12:50:01.670Z,37.99
2018-06-04T12:52:31.049Z,38.86
2018-06-04T12:55:00.324Z,38.80
2018-06-04T12:57:29.710Z,40.06
2018-06-04T12:59:59.021Z,40.81
2018-06-04T13:02:28.310Z,41.42
2018-06-04T13:04:57.737Z,42.31
2018-06-04T13:07:27.169Z,42.45
2018-06-04T13:09:56.589Z,40.25
2018-06-04T13:12:25.881Z,38.29
2018-06-04T13:14:55.179Z,37.45
2018-06-04T13:17:24.636Z,36.65
2018-06-04T13:19:54.009Z,35.61
2018-06-04T13:22:23.393Z,35.38
2018-06-04T13:24:52.792Z,34.37
2018-06-04T13:27:22.128Z,35.62
2018-06-04T13:29:51.391Z,35.40
2018-06-04T13:32:20.700Z,36.38
2018-06-04T13:34:49.998Z,34.20
2018-06-04T13:37:19.292Z,35.92
2018-06-04T13:39:48.571Z,35.05
2018-06-04T13:42:18.086Z,35.34
2018-06-04T13:44:47.415Z,37.10
2018-06-04T13:47:16.822Z,37.98
2018-06-04T13:49:46.234Z,37.98
2018-06-04T13:52:15.519Z,37.60
2018-06-04T13:54:47.686Z,39.05
2018-06-04T14:01:28.400Z,38.92
2018-06-04T14:03:57.712Z,42.08
2018-06-04T14:06:27.110Z,43.09
2018-06-04T14:08:56.410Z,43.48
2018-06-04T14:11:25.739Z,43.21
2018-06-04T14:13:55.073Z,45.16
2018-06-04T14:16:24.458Z,44.79
2018-06-04T14:18:53.741Z,45.28
2018-06-04T14:21:23.084Z,46.21
2018-06-04T14:23:52.389Z,45.36
2018-06-04T14:26:21.704Z,45.57
2018-06-04T14:28:50.978Z,44.72
2018-06-04T14:31:20.385Z,43.66
2018-06-04T14:33:49.769Z,43.55
2018-06-04T14:36:19.091Z,42.35
2018-06-04T14:38:48.533Z,41.31
2018-06-04T14:41:17.942Z,41.88
2018-06-04T14:43:47.265Z,40.71
2018-06-04T14:46:16.632Z,41.18
2018-06-04T14:48:47.196Z,41.36
2018-06-04T14:51:16.458Z,40.83
2018-06-04T14:53:45.778Z,41.27
2018-06-04T14:56:17.412Z,39.16
2018-06-04T14:58:47.856Z,39.91
2018-06-04T15:01:22.336Z,40.89
2018-06-04T15:03:51.816Z,40.47
2018-06-04T15:06:21.142Z,41.32
2018-06-04T15:08:53.708Z,43.41
2018-06-04T15:11:25.961Z,43.57
2018-06-04T15:13:57.053Z,44.55
2018-06-04T15:16:26.609Z,44.88
2018-06-04T15:18:58.382Z,45.30
2018-06-04T15:21:28.222Z,45.30
2018-06-04T15:23:58.950Z,46.55
2018-06-04T15:26:28.840Z,47.28
2018-06-04T15:28:58.935Z,47.98
2018-06-04T15:31:28.591Z,48.76
2018-06-04T15:33:58.406Z,48.87
2018-06-04T15:36:28.629Z,51.35
2018-06-04T15:38:59.032Z,49.65
2018-06-04T15:41:28.378Z,49.47
2018-06-04T15:43:57.840Z,48.87
2018-06-04T15:46:28.224Z,48.99
2018-06-04T15:49:00.335Z,50.07
2018-06-04T15:51:29.598Z,47.95
2018-06-04T15:53:59.187Z,49.23
2018-06-04T15:56:29.825Z,48.00
2018-06-04T15:59:03.016Z,49.34
2018-06-04T16:01:33.311Z,49.09
2018-06-04T16:04:04.890Z,47.38
2018-06-04T16:06:36.794Z,49.17
2018-06-04T16:09:12.496Z,49.23
2018-06-04T16:11:44.076Z,48.71
2018-06-04T16:14:17.682Z,49.86
2018-06-04T16:16:48.284Z,50.96
2018-06-04T16:19:18.671Z,49.66
2018-06-04T16:21:48.557Z,50.40
2018-06-04T16:24:18.635Z,49.77
2018-06-04T16:26:49.735Z,49.82
2018-06-04T16:29:18.987Z,50.74
2018-06-04T16:31:48.686Z,50.38
2018-06-04T16:34:19.483Z,49.84
2018-06-04T16:36:54.623Z,50.55
2018-06-04T16:39:25.247Z,50.98
2018-06-04T16:41:57.341Z,50.90
2018-06-04T16:44:33.099Z,50.53
2018-06-04T16:47:04.112Z,50.67
2018-06-04T16:49:36.668Z,50.76
2018-06-04T16:52:11.313Z,51.11
2018-06-04T16:54:46.017Z,51.06
2018-06-04T16:57:18.238Z,51.33
2018-06-04T16:59:47.595Z,50.97
2018-06-04T17:02:16.949Z,51.97
2018-06-04T17:04:46.257Z,51.66
2018-06-04T17:07:15.768Z,52.22
2018-06-04T17:09:45.078Z,53.96
2018-06-04T17:12:18.087Z,52.12
2018-06-04T17:14:48.860Z,52.14
2018-06-04T17:17:19.107Z,53.54
2018-06-04T17:19:48.966Z,52.83
2018-06-04T17:22:19.508Z,51.54
2018-06-04T17:24:49.741Z,53.99
2018-06-04T17:27:21.776Z,51.86
2018-06-04T17:30:01.583Z,52.85
2018-06-04T17:32:39.221Z,53.50
2018-06-04T17:35:08.717Z,53.74
2018-06-04T17:37:38.775Z,53.17
2018-06-04T17:40:08.425Z,53.48
2018-06-04T17:42:39.086Z,53.85
2018-06-04T17:45:17.783Z,53.82
2018-06-04T17:47:48.413Z,53.94
2018-06-04T17:50:18.806Z,53.88
2018-06-04T17:52:48.272Z,54.02
2018-06-04T17:55:17.769Z,54.30
2018-06-04T17:57:47.361Z,55.02
2018-06-04T18:00:18.788Z,55.02
2018-06-04T18:02:49.121Z,53.70
2018-06-04T18:05:18.460Z,53.48
2018-06-04T18:07:47.844Z,53.92
2018-06-04T18:10:17.194Z,53.91
2018-06-04T18:12:46.684Z,53.71
2018-06-04T18:15:16.169Z,54.86
2018-06-04T18:17:49.722Z,53.73
2018-06-04T18:20:19.093Z,53.97
2018-06-04T18:22:48.678Z,55.12
2018-06-04T18:25:18.122Z,54.81
2018-06-04T18:27:47.556Z,55.19
2018-06-04T18:30:20.364Z,55.87
2018-06-04T18:32:50.358Z,56.01
2018-06-04T18:35:19.828Z,55.44
2018-06-04T18:37:49.485Z,56.61
2018-06-04T18:40:18.976Z,55.79
2018-06-04T18:42:48.724Z,55.53
2018-06-04T18:45:18.265Z,55.93
2018-06-04T18:47:51.434Z,56.14
2018-06-04T18:50:21.587Z,56.25
2018-06-04T18:52:51.617Z,57.32
2018-06-04T18:55:21.122Z,56.27
2018-06-04T18:57:50.829Z,56.88
2018-06-04T19:00:20.953Z,57.03
2018-06-04T19:02:50.708Z,57.42
2018-06-04T19:05:24.316Z,57.55
2018-06-04T19:07:53.929Z,56.58
2018-06-04T19:10:23.609Z,57.00
2018-06-04T19:12:53.126Z,57.53
2018-06-04T19:15:22.859Z,58.54
2018-06-04T19:17:52.308Z,58.23
2018-06-04T19:20:21.991Z,58.95
2018-06-04T19:22:51.406Z,59.29
2018-06-04T19:25:20.864Z,59.10
2018-06-04T19:27:50.341Z,59.73
2018-06-04T19:30:19.647Z,58.88
2018-06-04T19:32:49.010Z,59.57
2018-06-04T19:35:18.119Z,59.32
2018-06-04T19:37:47.125Z,61.06
2018-06-04T19:40:16.931Z,59.18
2018-06-04T19:42:46.267Z,60.62
2018-06-04T19:45:15.569Z,59.10
2018-06-04T19:47:44.898Z,59.30
2018-06-04T19:50:14.521Z,59.59
2018-06-04T19:52:43.853Z,59.81
2018-06-04T19:55:13.150Z,60.08
2018-06-04T19:57:42.256Z,58.95
2018-06-04T20:00:11.634Z,60.67
2018-06-04T20:02:40.985Z,60.36
2018-06-04T20:05:10.038Z,61.02
2018-06-04T20:07:39.372Z,61.27
2018-06-04T20:10:08.789Z,62.04
2018-06-04T20:12:39.490Z,60.63
2018-06-04T20:15:11.460Z,61.78
2018-06-04T20:17:41.040Z,61.84
2018-06-04T20:20:10.694Z,62.86
2018-06-04T20:22:40.224Z,62.50
2018-06-04T20:25:09.597Z,63.81
2018-06-04T20:27:39.090Z,63.10
2018-06-04T20:30:09.205Z,63.29
2018-06-04T20:32:38.679Z,64.10
2018-06-04T20:35:08.116Z,64.25
2018-06-04T20:37:40.444Z,64.38
2018-06-04T20:40:11.525Z,65.13
2018-06-04T20:42:46.319Z,65.28
2018-06-04T20:45:16.960Z,64.77
2018-06-04T20:47:47.989Z,64.80
2018-06-04T20:50:17.273Z,64.35
2018-06-04T20:52:53.226Z,63.61
2018-06-04T20:55:24.018Z,68.69
2018-06-04T20:57:54.597Z,66.45
2018-06-04T21:00:25.432Z,67.14
2018-06-04T21:02:56.744Z,67.05
2018-06-04T21:05:26.635Z,67.84
2018-06-04T21:07:56.185Z,68.23
2018-06-04T21:10:26.056Z,67.83
2018-06-04T21:12:55.413Z,68.87
2018-06-04T21:15:25.843Z,69.28
2018-06-04T21:17:58.385Z,69.08
2018-06-04T21:20:27.928Z,68.92
2018-06-04T21:22:57.946Z,69.86
2018-06-04T21:25:27.384Z,69.43
2018-06-04T21:27:56.792Z,70.55
2018-06-04T21:30:25.885Z,69.87
2018-06-04T21:32:54.936Z,70.03
2018-06-04T21:35:24.225Z,70.37
2018-06-04T21:38:00.223Z,70.81
2018-06-04T21:40:30.177Z,70.81
2018-06-04T21:42:59.457Z,71.98
2018-06-04T21:45:29.513Z,71.71
2018-06-04T21:47:59.088Z,71.48
2018-06-04T21:50:28.444Z,71.57
2018-06-04T21:52:58.414Z,71.77
2018-06-04T21:55:28.652Z,72.09
2018-06-04T21:57:58.832Z,71.58
2018-06-04T22:00:28.184Z,71.90
2018-06-04T22:02:57.638Z,71.55
2018-06-04T22:05:26.965Z,73.02
2018-06-04T22:07:56.345Z,73.32
2018-06-04T22:10:25.702Z,71.82
2018-06-04T22:12:55.105Z,72.66
2018-06-04T22:15:24.403Z,72.60
2018-06-04T22:17:53.713Z,72.61
2018-06-04T22:20:23.118Z,72.78
2018-06-04T22:22:52.487Z,72.76
2018-06-04T22:25:21.749Z,73.12
2018-06-04T22:27:51.075Z,73.44
2018-06-04T22:30:20.408Z,73.36
2018-06-04T22:32:49.673Z,73.11
2018-06-04T22:35:19.023Z,73.85
2018-06-04T22:37:48.259Z,74.45
2018-06-04T22:40:17.531Z,73.51
2018-06-04T22:42:46.822Z,74.32
2018-06-04T22:45:16.214Z,74.31
2018-06-04T22:47:45.638Z,74.85
2018-06-04T22:50:14.897Z,75.75
2018-06-04T22:52:44.161Z,74.92
2018-06-04T22:55:13.492Z,74.25
2018-06-04T22:57:42.762Z,75.34
2018-06-04T23:00:22.508Z,75.92
2018-06-04T23:02:51.881Z,75.86
2018-06-04T23:05:21.188Z,75.81
2018-06-04T23:07:50.443Z,75.86
2018-06-04T23:10:19.767Z,76.21
2018-06-04T23:12:49.117Z,75.68
2018-06-04T23:15:18.475Z,75.56
2018-06-04T23:17:47.879Z,76.04
2018-06-04T23:20:17.454Z,76.50
2018-06-04T23:22:46.740Z,77.12
2018-06-04T23:25:16.037Z,77.09
2018-06-04T23:27:45.322Z,76.59
2018-06-04T23:30:14.612Z,75.91
2018-06-04T23:32:43.971Z,76.63
2018-06-04T23:35:13.355Z,76.84
2018-06-04T23:37:42.817Z,76.95
2018-06-04T23:40:12.179Z,77.00
2018-06-04T23:42:41.484Z,77.51
2018-06-04T23:45:10.731Z,77.54
2018-06-04T23:47:40.065Z,76.73
2018-06-04T23:50:09.413Z,77.81
2018-06-04T23:52:38.737Z,77.11
2018-06-04T23:55:08.123Z,77.62
2018-06-04T23:57:44.014Z,77.49
