createdAt,value
2019-03-15T00:00:53.144Z,0
2019-03-15T00:01:53.144Z,0
2019-03-15T00:02:53.121Z,0
2019-03-15T00:03:53.221Z,0
2019-03-15T00:04:53.102Z,0
2019-03-15T00:05:53.085Z,0
2019-03-15T00:06:53.069Z,0
2019-03-15T00:07:53.056Z,0
2019-03-15T00:08:53.047Z,0
2019-03-15T00:09:53.254Z,0
2019-03-15T00:10:53.018Z,0
2019-03-15T00:11:53.012Z,0
2019-03-15T00:12:53.036Z,0
2019-03-15T00:13:52.990Z,0
2019-03-15T00:14:52.970Z,0
2019-03-15T00:15:52.958Z,0
2019-03-15T00:16:52.948Z,0
2019-03-15T00:17:52.932Z,0
2019-03-15T00:18:54.003Z,0
2019-03-15T00:19:52.928Z,0
2019-03-15T00:20:52.897Z,0
2019-03-15T00:21:52.888Z,0
2019-03-15T00:22:52.876Z,0
2019-03-15T00:23:52.948Z,0
2019-03-15T00:24:52.863Z,0
2019-03-15T00:25:55.265Z,0
2019-03-15T00:26:52.841Z,0
2019-03-15T00:27:52.811Z,0
2019-03-15T00:28:52.561Z,0
2019-03-15T00:29:52.785Z,0
2019-03-15T00:30:52.775Z,0
2019-03-15T00:31:52.761Z,0
2019-03-15T00:32:52.761Z,0
2019-03-15T00:33:53.132Z,0
2019-03-15T00:34:52.730Z,0
2019-03-15T00:35:52.709Z,0
2019-03-15T00:36:52.699Z,0
2019-03-15T00:37:52.689Z,0
2019-03-15T00:38:52.677Z,0
2019-03-15T00:39:52.662Z,0
2019-03-15T00:40:52.646Z,0
2019-03-15T00:41:52.642Z,0
2019-03-15T00:42:52.634Z,0
2019-03-15T00:43:54.254Z,0
2019-03-15T00:44:52.604Z,0
2019-03-15T00:45:52.587Z,0
2019-03-15T00:46:52.574Z,0
2019-03-15T00:47:52.578Z,0
2019-03-15T00:48:52.581Z,0
2019-03-15T00:49:52.542Z,0
2019-03-15T00:50:52.530Z,0
2019-03-15T00:51:52.522Z,0
2019-03-15T00:52:52.494Z,0
2019-03-15T00:53:54.281Z,0
2019-03-15T00:54:52.532Z,0
2019-03-15T00:55:52.624Z,0
2019-03-15T00:56:52.454Z,0
2019-03-15T00:57:52.436Z,0
2019-03-15T00:58:52.425Z,0
2019-03-15T00:59:52.409Z,0
2019-03-15T01:00:52.406Z,0
2019-03-15T01:01:52.811Z,0
2019-03-15T01:02:52.499Z,0
2019-03-15T01:03:52.367Z,0
2019-03-15T01:04:52.104Z,0
2019-03-15T01:05:52.365Z,0
2019-03-15T01:06:52.331Z,0
2019-03-15T01:07:52.329Z,0
2019-03-15T01:08:52.302Z,0
2019-03-15T01:09:52.285Z,0
2019-03-15T01:10:52.272Z,0
2019-03-15T01:11:52.582Z,0
2019-03-15T01:12:53.379Z,0
2019-03-15T01:13:52.236Z,0
2019-03-15T01:14:52.222Z,0
2019-03-15T01:15:52.209Z,0
2019-03-15T01:16:52.203Z,0
2019-03-15T01:17:52.601Z,0
2019-03-15T01:18:52.178Z,0
2019-03-15T01:19:52.159Z,0
2019-03-15T01:20:52.154Z,0
2019-03-15T01:21:52.145Z,0
2019-03-15T01:22:52.122Z,0
2019-03-15T01:23:52.161Z,0
2019-03-15T01:24:52.100Z,0
2019-03-15T01:25:52.092Z,0
2019-03-15T01:26:52.074Z,0
2019-03-15T01:27:52.148Z,0
2019-03-15T01:28:52.048Z,0
2019-03-15T01:29:52.041Z,0
2019-03-15T01:30:52.033Z,0
2019-03-15T01:31:52.071Z,0
2019-03-15T01:32:52.006Z,0
2019-03-15T01:33:51.991Z,0
2019-03-15T01:34:51.978Z,0
2019-03-15T01:35:51.972Z,0
2019-03-15T01:36:51.994Z,0
2019-03-15T01:37:51.724Z,0
2019-03-15T01:38:51.931Z,0
2019-03-15T01:39:52.036Z,0
2019-03-15T01:40:53.385Z,0
2019-03-15T01:41:51.694Z,0
2019-03-15T01:42:52.720Z,0
2019-03-15T01:43:51.867Z,0
2019-03-15T01:44:52.091Z,0
2019-03-15T01:45:51.845Z,0
2019-03-15T01:46:51.831Z,0
2019-03-15T01:47:52.886Z,0
2019-03-15T01:48:51.813Z,0
2019-03-15T01:49:51.996Z,0
2019-03-15T01:50:52.731Z,0
2019-03-15T01:51:51.768Z,0
2019-03-15T01:52:51.765Z,0
2019-03-15T01:53:51.746Z,0
2019-03-15T01:54:51.796Z,0
2019-03-15T01:55:51.729Z,0
2019-03-15T01:56:51.713Z,0
2019-03-15T01:57:51.696Z,0
2019-03-15T01:58:51.682Z,0
2019-03-15T01:59:51.671Z,0
2019-03-15T02:00:51.661Z,0
2019-03-15T02:01:51.655Z,0
2019-03-15T02:02:51.643Z,0
2019-03-15T02:03:51.633Z,0
2019-03-15T02:04:51.402Z,0
2019-03-15T02:05:51.846Z,0
2019-03-15T02:06:51.588Z,0
2019-03-15T02:07:51.586Z,0
2019-03-15T02:08:52.496Z,0
2019-03-15T02:09:51.537Z,0
2019-03-15T02:10:51.539Z,0
2019-03-15T02:11:51.531Z,0
2019-03-15T02:12:52.253Z,0
2019-03-15T02:13:51.506Z,0
2019-03-15T02:14:51.494Z,0
2019-03-15T02:15:51.476Z,0
2019-03-15T02:16:51.469Z,0
2019-03-15T02:17:52.278Z,0
2019-03-15T02:18:51.610Z,0
2019-03-15T02:19:51.433Z,0
2019-03-15T02:20:51.415Z,0
2019-03-15T02:21:51.401Z,0
2019-03-15T02:22:51.151Z,0
2019-03-15T02:23:51.383Z,0
2019-03-15T02:24:51.371Z,0
2019-03-15T02:25:51.355Z,0
2019-03-15T02:26:51.344Z,0
2019-03-15T02:27:51.338Z,0
2019-03-15T02:28:51.317Z,0
2019-03-15T02:29:51.060Z,0
2019-03-15T02:30:51.338Z,0
2019-03-15T02:31:51.960Z,0
2019-03-15T02:32:51.283Z,0
2019-03-15T02:33:51.291Z,0
2019-03-15T02:34:51.014Z,0
2019-03-15T02:35:52.147Z,0
2019-03-15T02:36:51.229Z,0
2019-03-15T02:37:51.230Z,0
2019-03-15T02:38:51.256Z,0
2019-03-15T02:39:51.036Z,0
2019-03-15T02:40:51.207Z,0
2019-03-15T02:41:51.166Z,0
2019-03-15T02:42:51.172Z,0
2019-03-15T02:43:51.260Z,0
2019-03-15T02:44:50.901Z,0
2019-03-15T02:45:51.123Z,0
2019-03-15T02:46:52.264Z,0
2019-03-15T02:47:51.545Z,0
2019-03-15T02:48:51.089Z,0
2019-03-15T02:49:51.084Z,0
2019-03-15T02:50:51.058Z,0
2019-03-15T02:51:52.332Z,0
2019-03-15T02:52:51.060Z,0
2019-03-15T02:53:51.050Z,0
2019-03-15T02:54:51.006Z,0
2019-03-15T02:55:52.701Z,0
2019-03-15T02:56:51.014Z,0
2019-03-15T02:57:50.978Z,0
2019-03-15T02:58:51.008Z,0
2019-03-15T02:59:52.104Z,0
2019-03-15T03:00:51.126Z,0
2019-03-15T03:01:50.926Z,0
2019-03-15T03:02:50.967Z,0
2019-03-15T03:03:51.980Z,0
2019-03-15T03:04:50.925Z,0
2019-03-15T03:05:50.927Z,0
2019-03-15T03:06:50.859Z,0
2019-03-15T03:07:51.083Z,0
2019-03-15T03:08:50.856Z,0
2019-03-15T03:09:50.836Z,0
2019-03-15T03:10:50.895Z,0
2019-03-15T03:11:52.163Z,0
2019-03-15T03:12:51.362Z,0
2019-03-15T03:13:50.793Z,0
2019-03-15T03:14:50.783Z,0
2019-03-15T03:15:51.883Z,0
2019-03-15T03:16:51.169Z,0
2019-03-15T03:17:50.750Z,0
2019-03-15T03:18:50.726Z,0
2019-03-15T03:19:50.724Z,0
2019-03-15T03:20:50.977Z,0
2019-03-15T03:21:50.689Z,0
2019-03-15T03:22:50.677Z,0
2019-03-15T03:23:50.703Z,0
2019-03-15T03:24:51.004Z,0
2019-03-15T03:25:51.628Z,0
2019-03-15T03:26:50.625Z,0
2019-03-15T03:27:50.655Z,0
2019-03-15T03:28:50.611Z,0
2019-03-15T03:29:51.786Z,0
2019-03-15T03:30:53.026Z,0
2019-03-15T03:31:51.852Z,0
2019-03-15T03:32:51.949Z,0
2019-03-15T03:33:50.741Z,0
2019-03-15T03:34:50.550Z,0
2019-03-15T03:35:50.520Z,0
2019-03-15T03:36:51.258Z,0
2019-03-15T03:37:52.320Z,0
2019-03-15T03:38:50.485Z,0
2019-03-15T03:39:50.466Z,0
2019-03-15T03:40:50.472Z,0
2019-03-15T03:41:50.211Z,0
2019-03-15T03:42:50.437Z,0
2019-03-15T03:43:50.418Z,0
2019-03-15T03:44:50.408Z,0
2019-03-15T03:45:50.389Z,0
2019-03-15T03:46:50.376Z,0
2019-03-15T03:47:50.590Z,0
2019-03-15T03:48:50.356Z,0
2019-03-15T03:49:50.342Z,0
2019-03-15T03:50:50.586Z,0
2019-03-15T03:51:50.332Z,0
2019-03-15T03:52:50.067Z,0
2019-03-15T03:53:50.317Z,0
2019-03-15T03:54:50.282Z,0
2019-03-15T03:55:50.518Z,0
2019-03-15T03:56:50.627Z,0
2019-03-15T03:57:50.245Z,0
2019-03-15T03:58:50.333Z,0
2019-03-15T03:59:50.226Z,0
2019-03-15T04:00:50.205Z,0
2019-03-15T04:01:50.278Z,0
2019-03-15T04:02:53.061Z,0
2019-03-15T04:03:49.960Z,0
2019-03-15T04:04:50.201Z,0
2019-03-15T04:05:50.147Z,0
2019-03-15T04:06:50.209Z,0
2019-03-15T04:07:50.301Z,0
2019-03-15T04:08:50.114Z,0
2019-03-15T04:09:50.102Z,0
2019-03-15T04:10:50.181Z,0
2019-03-15T04:12:01.967Z,0
2019-03-15T04:12:50.065Z,0
2019-03-15T04:13:50.051Z,0
2019-03-15T04:14:50.040Z,0
2019-03-15T04:15:50.025Z,0
2019-03-15T04:16:50.124Z,0
2019-03-15T04:17:50.031Z,0
2019-03-15T04:18:50.000Z,0
2019-03-15T04:19:50.527Z,0
2019-03-15T04:20:49.959Z,0
2019-03-15T04:21:50.048Z,0
2019-03-15T04:22:50.040Z,0
2019-03-15T04:23:49.934Z,0
2019-03-15T04:24:49.916Z,0
2019-03-15T04:25:50.000Z,0
2019-03-15T04:26:49.897Z,0
2019-03-15T04:27:49.885Z,0
2019-03-15T04:28:49.867Z,0
2019-03-15T04:29:49.857Z,0
2019-03-15T04:30:49.948Z,0
2019-03-15T04:31:49.830Z,0
2019-03-15T04:32:49.817Z,0
2019-03-15T04:33:49.811Z,0
2019-03-15T04:34:49.794Z,0
2019-03-15T04:35:49.787Z,0
2019-03-15T04:36:49.781Z,0
2019-03-15T04:37:49.770Z,0
2019-03-15T04:38:49.751Z,0
2019-03-15T04:39:49.735Z,0
2019-03-15T04:40:49.719Z,0
2019-03-15T04:41:49.732Z,0
2019-03-15T04:42:49.701Z,0
2019-03-15T04:43:49.496Z,0
2019-03-15T04:44:49.674Z,0
2019-03-15T04:45:49.659Z,0
2019-03-15T04:46:49.655Z,0
2019-03-15T04:47:50.852Z,0
2019-03-15T04:48:49.625Z,0
2019-03-15T04:49:49.614Z,0
2019-03-15T04:50:49.600Z,0
2019-03-15T04:51:49.591Z,0
2019-03-15T04:52:49.627Z,0
2019-03-15T04:53:49.559Z,0
2019-03-15T04:54:49.556Z,4
2019-03-15T04:55:49.538Z,4
2019-03-15T04:56:49.523Z,4
2019-03-15T04:57:49.511Z,0
2019-03-15T04:58:49.504Z,0
2019-03-15T04:59:49.486Z,8
2019-03-15T05:00:49.478Z,8
2019-03-15T05:01:49.464Z,8
2019-03-15T05:02:49.451Z,8
2019-03-15T05:03:49.441Z,12
2019-03-15T05:04:49.436Z,16
2019-03-15T05:06:01.913Z,16
2019-03-15T05:06:49.407Z,20
2019-03-15T05:07:49.398Z,28
2019-03-15T05:08:49.381Z,44
2019-03-15T05:09:49.368Z,56
2019-03-15T05:10:49.356Z,60
2019-03-15T05:11:49.361Z,68
2019-03-15T05:12:49.337Z,84
2019-03-15T05:13:49.318Z,104
2019-03-15T05:14:49.304Z,124
2019-03-15T05:15:49.367Z,140
2019-03-15T05:16:49.277Z,144
2019-03-15T05:17:49.290Z,156
2019-03-15T05:18:49.262Z,164
2019-03-15T05:19:49.242Z,172
2019-03-15T05:20:49.236Z,196
2019-03-15T05:21:49.317Z,212
2019-03-15T05:22:49.224Z,236
2019-03-15T05:23:49.193Z,264
2019-03-15T05:24:49.184Z,292
2019-03-15T05:25:49.179Z,332
2019-03-15T05:26:49.160Z,368
2019-03-15T05:27:49.145Z,360
2019-03-15T05:28:49.131Z,348
2019-03-15T05:29:49.147Z,328
2019-03-15T05:30:49.110Z,328
2019-03-15T05:31:49.106Z,320
2019-03-15T05:32:48.841Z,360
2019-03-15T05:33:49.075Z,396
2019-03-15T05:34:49.061Z,432
2019-03-15T05:35:49.045Z,468
2019-03-15T05:36:49.045Z,540
2019-03-15T05:37:48.954Z,628
2019-03-15T05:38:49.013Z,740
2019-03-15T05:39:49.001Z,1028
2019-03-15T05:40:48.989Z,1088
2019-03-15T05:41:48.983Z,728
2019-03-15T05:42:48.959Z,588
2019-03-15T05:43:48.955Z,504
2019-03-15T05:44:48.950Z,576
2019-03-15T05:45:48.938Z,600
2019-03-15T05:46:48.920Z,640
2019-03-15T05:47:48.903Z,556
2019-03-15T05:48:48.894Z,528
2019-03-15T05:49:48.875Z,428
2019-03-15T05:50:48.868Z,472
2019-03-15T05:51:48.868Z,328
2019-03-15T05:52:48.853Z,320
2019-03-15T05:53:48.981Z,324
2019-03-15T05:54:48.812Z,448
2019-03-15T05:55:48.810Z,612
2019-03-15T05:56:48.799Z,576
2019-03-15T05:57:48.784Z,480
2019-03-15T05:58:48.874Z,576
2019-03-15T05:59:48.754Z,744
2019-03-15T06:00:48.747Z,648
2019-03-15T06:01:48.737Z,564
2019-03-15T06:02:48.740Z,732
2019-03-15T06:03:55.651Z,932
2019-03-15T06:04:48.700Z,908
2019-03-15T06:05:48.697Z,708
2019-03-15T06:06:48.672Z,764
2019-03-15T06:07:48.661Z,724
2019-03-15T06:08:48.649Z,652
2019-03-15T06:09:48.636Z,692
2019-03-15T06:10:48.632Z,668
2019-03-15T06:11:48.623Z,868
2019-03-15T06:12:48.603Z,1160
2019-03-15T06:13:48.592Z,1220
2019-03-15T06:14:51.770Z,1072
2019-03-15T06:15:48.575Z,912
2019-03-15T06:16:48.563Z,976
2019-03-15T06:17:48.547Z,1252
2019-03-15T06:18:48.530Z,1532
2019-03-15T06:19:48.683Z,1776
2019-03-15T06:20:48.533Z,1400
2019-03-15T06:21:48.494Z,1196
2019-03-15T06:22:48.508Z,1324
2019-03-15T06:23:48.481Z,1684
2019-03-15T06:24:48.457Z,1996
2019-03-15T06:25:48.457Z,2260
2019-03-15T06:26:48.434Z,2460
2019-03-15T06:27:48.431Z,2728
2019-03-15T06:28:48.435Z,2228
2019-03-15T06:29:48.401Z,1948
2019-03-15T06:30:48.388Z,1536
2019-03-15T06:31:48.381Z,1192
2019-03-15T06:32:48.368Z,1732
2019-03-15T06:33:48.359Z,1812
2019-03-15T06:34:48.426Z,1552
2019-03-15T06:35:48.330Z,1520
2019-03-15T06:36:48.326Z,1760
2019-03-15T06:37:48.317Z,2448
2019-03-15T06:38:48.292Z,2604
2019-03-15T06:39:48.286Z,2364
2019-03-15T06:40:48.272Z,2964
2019-03-15T06:41:48.264Z,3904
2019-03-15T06:42:48.265Z,3496
2019-03-15T06:43:48.301Z,2480
2019-03-15T06:45:01.984Z,2856
2019-03-15T06:45:49.117Z,3664
2019-03-15T06:46:48.201Z,4672
2019-03-15T06:47:48.194Z,4660
2019-03-15T06:48:49.965Z,5408
2019-03-15T06:49:48.242Z,6800
2019-03-15T06:50:48.155Z,7504
2019-03-15T06:51:48.147Z,6128
2019-03-15T06:52:48.142Z,6820
2019-03-15T06:53:50.361Z,8100
2019-03-15T06:54:48.111Z,9020
2019-03-15T06:55:48.109Z,10220
2019-03-15T06:56:48.084Z,9796
2019-03-15T06:57:48.075Z,11076
2019-03-15T06:58:48.067Z,6648
2019-03-15T06:59:47.573Z,5112
2019-03-15T07:00:48.047Z,5124
2019-03-15T07:01:48.062Z,5152
2019-03-15T07:02:48.696Z,5488
2019-03-15T07:03:48.013Z,6836
2019-03-15T07:04:48.010Z,6948
2019-03-15T07:05:48.078Z,6244
2019-03-15T07:06:47.980Z,7256
2019-03-15T07:07:48.174Z,7772
2019-03-15T07:08:47.960Z,7124
2019-03-15T07:09:47.957Z,6836
2019-03-15T07:10:51.463Z,5840
2019-03-15T07:11:47.935Z,5324
2019-03-15T07:12:48.069Z,5788
2019-03-15T07:13:48.680Z,7040
2019-03-15T07:14:47.898Z,7992
2019-03-15T07:15:51.211Z,8372
2019-03-15T07:16:47.877Z,8136
2019-03-15T07:17:48.859Z,7572
2019-03-15T07:18:47.870Z,6988
2019-03-15T07:19:47.842Z,7416
2019-03-15T07:20:49.035Z,6900
2019-03-15T07:21:49.730Z,7432
2019-03-15T07:22:47.821Z,7792
2019-03-15T07:23:47.808Z,7352
2019-03-15T07:24:50.812Z,7364
2019-03-15T07:25:47.788Z,7320
2019-03-15T07:26:50.790Z,8132
2019-03-15T07:27:49.844Z,8996
2019-03-15T07:28:47.770Z,10076
2019-03-15T07:29:47.754Z,9664
2019-03-15T07:30:47.742Z,9120
2019-03-15T07:31:47.732Z,7820
2019-03-15T07:32:47.735Z,6812
2019-03-15T07:33:47.713Z,7196
2019-03-15T07:34:48.645Z,8384
2019-03-15T07:35:47.686Z,8892
2019-03-15T07:36:47.685Z,8996
2019-03-15T07:37:50.385Z,11628
2019-03-15T07:38:47.665Z,12800
2019-03-15T07:39:47.655Z,13212
2019-03-15T07:40:48.247Z,12140
2019-03-15T07:41:47.632Z,11952
2019-03-15T07:42:47.625Z,13704
2019-03-15T07:43:47.613Z,14084
2019-03-15T07:44:48.978Z,11960
2019-03-15T07:45:47.605Z,11608
2019-03-15T07:46:50.727Z,13196
2019-03-15T07:47:47.580Z,12468
2019-03-15T07:48:47.606Z,13192
2019-03-15T07:49:47.565Z,13212
2019-03-15T07:50:47.556Z,12848
2019-03-15T07:51:47.541Z,12948
2019-03-15T07:52:47.546Z,11220
2019-03-15T07:53:47.523Z,12516
2019-03-15T07:54:47.516Z,14436
2019-03-15T07:55:47.509Z,14940
2019-03-15T07:56:47.503Z,14580
2019-03-15T07:57:47.518Z,12400
2019-03-15T07:58:47.478Z,13120
2019-03-15T07:59:47.473Z,14756
2019-03-15T08:00:47.487Z,14408
2019-03-15T08:01:47.453Z,12428
2019-03-15T08:02:47.449Z,13044
2019-03-15T08:03:47.441Z,12700
2019-03-15T08:04:47.440Z,13084
2019-03-15T08:05:47.425Z,12628
2019-03-15T08:06:47.422Z,13072
2019-03-15T08:07:53.064Z,12636
2019-03-15T08:08:47.960Z,12704
2019-03-15T08:09:50.693Z,12568
2019-03-15T08:10:47.389Z,12120
2019-03-15T08:11:47.385Z,12276
2019-03-15T08:12:49.489Z,13072
2019-03-15T08:13:47.363Z,12952
2019-03-15T08:14:47.352Z,14220
2019-03-15T08:15:47.359Z,14276
2019-03-15T08:16:47.337Z,15304
2019-03-15T08:17:47.349Z,17216
2019-03-15T08:18:47.325Z,17344
2019-03-15T08:19:47.324Z,16544
2019-03-15T08:20:47.319Z,14844
2019-03-15T08:21:47.323Z,14660
2019-03-15T08:22:47.296Z,15112
2019-03-15T08:23:47.287Z,14944
2019-03-15T08:24:58.512Z,13748
2019-03-15T08:25:50.213Z,14008
2019-03-15T08:26:47.027Z,14832
2019-03-15T08:27:47.261Z,14820
2019-03-15T08:28:47.247Z,13904
2019-03-15T08:29:47.247Z,15728
2019-03-15T08:30:47.230Z,15400
2019-03-15T08:31:49.572Z,12096
2019-03-15T08:32:50.694Z,11952
2019-03-15T08:33:47.219Z,13880
2019-03-15T08:34:47.210Z,15576
2019-03-15T08:35:47.200Z,14844
2019-03-15T08:36:47.191Z,12608
2019-03-15T08:37:46.945Z,9304
2019-03-15T08:38:54.814Z,9952
2019-03-15T08:39:47.169Z,11792
2019-03-15T08:40:47.163Z,14476
2019-03-15T08:41:47.164Z,13532
2019-03-15T08:42:47.160Z,13608
2019-03-15T08:43:50.653Z,16256
2019-03-15T08:44:47.134Z,16672
2019-03-15T08:45:47.138Z,17568
2019-03-15T08:46:47.117Z,16704
2019-03-15T08:47:47.119Z,15536
2019-03-15T08:48:46.617Z,14336
2019-03-15T08:49:47.120Z,14724
2019-03-15T08:50:47.141Z,15076
2019-03-15T08:51:47.089Z,14988
2019-03-15T08:52:49.273Z,14448
2019-03-15T08:53:47.066Z,14620
2019-03-15T08:54:49.079Z,15076
2019-03-15T08:55:47.014Z,14804
2019-03-15T08:56:47.048Z,14928
2019-03-15T08:57:47.060Z,15628
2019-03-15T08:58:47.042Z,16256
2019-03-15T09:00:03.676Z,17024
2019-03-15T09:00:47.021Z,17344
2019-03-15T09:01:47.029Z,17632
2019-03-15T09:02:47.040Z,17376
2019-03-15T09:03:47.030Z,18112
2019-03-15T09:04:50.142Z,18208
2019-03-15T09:05:46.998Z,18080
2019-03-15T09:06:48.319Z,17824
2019-03-15T09:07:46.990Z,17184
2019-03-15T09:08:46.982Z,17120
2019-03-15T09:09:46.730Z,17408
2019-03-15T09:10:47.031Z,16800
2019-03-15T09:11:46.988Z,15292
2019-03-15T09:12:46.949Z,14532
2019-03-15T09:13:49.103Z,13900
2019-03-15T09:14:46.973Z,13412
2019-03-15T09:15:46.935Z,13452
2019-03-15T09:16:46.926Z,13692
2019-03-15T09:17:46.948Z,14112
2019-03-15T09:18:46.920Z,14476
2019-03-15T09:19:46.937Z,14292
2019-03-15T09:20:46.693Z,15352
2019-03-15T09:21:46.897Z,17088
2019-03-15T09:22:46.670Z,17024
2019-03-15T09:23:46.882Z,17152
2019-03-15T09:24:46.885Z,17504
2019-03-15T09:25:46.881Z,17184
2019-03-15T09:26:46.878Z,17568
2019-03-15T09:27:50.127Z,18080
2019-03-15T09:28:46.918Z,18496
2019-03-15T09:29:46.864Z,18112
2019-03-15T09:30:46.842Z,19296
2019-03-15T09:32:09.212Z,21056
2019-03-15T09:32:46.836Z,21280
2019-03-15T09:33:46.830Z,20576
2019-03-15T09:34:46.822Z,20832
2019-03-15T09:35:46.825Z,19968
2019-03-15T09:36:57.177Z,19584
2019-03-15T09:37:49.711Z,20128
2019-03-15T09:38:46.798Z,20672
2019-03-15T09:39:46.809Z,20384
2019-03-15T09:40:46.808Z,18688
2019-03-15T09:41:47.462Z,17568
2019-03-15T09:42:46.802Z,17856
2019-03-15T09:43:50.145Z,16992
2019-03-15T09:44:46.775Z,16576
2019-03-15T09:45:46.773Z,17344
2019-03-15T09:46:46.757Z,18208
2019-03-15T09:47:46.757Z,17600
2019-03-15T09:48:48.735Z,14836
2019-03-15T09:49:46.740Z,13240
2019-03-15T09:50:57.686Z,14656
2019-03-15T09:51:46.486Z,16896
2019-03-15T09:52:46.736Z,18816
2019-03-15T09:53:46.725Z,19232
2019-03-15T09:54:46.801Z,18944
2019-03-15T09:55:46.711Z,19072
2019-03-15T09:56:46.728Z,19424
2019-03-15T09:57:46.765Z,19744
2019-03-15T09:58:46.693Z,19360
2019-03-15T09:59:46.706Z,18464
2019-03-15T10:00:46.692Z,17952
2019-03-15T10:01:46.681Z,16928
2019-03-15T10:02:46.686Z,18112
2019-03-15T10:03:46.671Z,18976
2019-03-15T10:04:46.669Z,18048
2019-03-15T10:05:46.667Z,16928
2019-03-15T10:06:46.655Z,17856
2019-03-15T10:07:50.709Z,19296
2019-03-15T10:08:46.644Z,20128
2019-03-15T10:09:53.561Z,20512
2019-03-15T10:10:49.074Z,20448
2019-03-15T10:11:46.629Z,20128
2019-03-15T10:12:46.624Z,19648
2019-03-15T10:13:46.637Z,19136
2019-03-15T10:14:46.624Z,18688
2019-03-15T10:15:47.031Z,18144
2019-03-15T10:16:46.671Z,18048
2019-03-15T10:17:46.707Z,18080
2019-03-15T10:18:46.601Z,18304
2019-03-15T10:19:46.597Z,18464
2019-03-15T10:20:48.006Z,18528
2019-03-15T10:21:46.583Z,18432
2019-03-15T10:23:02.908Z,17920
2019-03-15T10:23:46.577Z,17312
2019-03-15T10:24:46.569Z,16640
2019-03-15T10:25:56.049Z,15744
2019-03-15T10:26:46.562Z,14976
2019-03-15T10:27:46.559Z,14204
2019-03-15T10:28:46.551Z,13604
2019-03-15T10:29:46.311Z,13484
2019-03-15T10:30:46.543Z,13652
2019-03-15T10:31:46.538Z,16124
2019-03-15T10:32:46.533Z,14224
2019-03-15T10:33:57.234Z,15100
2019-03-15T10:34:46.528Z,16024
2019-03-15T10:35:46.522Z,16256
2019-03-15T10:36:46.517Z,17920
2019-03-15T10:37:46.516Z,19040
2019-03-15T10:38:46.505Z,18368
2019-03-15T10:39:46.508Z,18432
2019-03-15T10:40:46.500Z,19008
2019-03-15T10:41:46.491Z,18272
2019-03-15T10:42:46.489Z,18304
2019-03-15T10:43:46.561Z,19488
2019-03-15T10:44:46.480Z,20800
2019-03-15T10:45:46.473Z,21344
2019-03-15T10:46:47.731Z,21056
2019-03-15T10:47:49.462Z,19264
2019-03-15T10:48:46.462Z,17568
2019-03-15T10:49:46.216Z,14840
2019-03-15T10:50:46.452Z,12928
2019-03-15T10:51:46.483Z,14052
2019-03-15T10:52:46.445Z,14012
2019-03-15T10:53:46.449Z,14348
2019-03-15T10:54:46.440Z,14924
2019-03-15T10:55:59.076Z,15688
2019-03-15T10:56:46.182Z,14492
2019-03-15T10:57:46.424Z,10948
2019-03-15T10:58:46.506Z,11160
2019-03-15T10:59:46.411Z,13344
2019-03-15T11:00:46.409Z,16384
2019-03-15T11:01:46.407Z,17440
2019-03-15T11:02:46.397Z,16160
2019-03-15T11:03:46.395Z,13808
2019-03-15T11:04:46.388Z,13232
2019-03-15T11:05:46.384Z,10380
2019-03-15T11:06:46.388Z,8788
2019-03-15T11:07:46.481Z,7468
2019-03-15T11:08:46.374Z,6212
2019-03-15T11:09:46.377Z,4968
2019-03-15T11:10:46.363Z,5196
2019-03-15T11:11:46.473Z,6820
2019-03-15T11:12:46.361Z,9448
2019-03-15T11:13:46.346Z,12612
2019-03-15T11:14:46.339Z,14588
2019-03-15T11:15:46.337Z,15396
2019-03-15T11:16:46.327Z,15076
2019-03-15T11:17:46.343Z,15904
2019-03-15T11:18:46.317Z,16320
2019-03-15T11:19:46.318Z,15340
2019-03-15T11:20:46.307Z,15904
2019-03-15T11:21:46.307Z,17472
2019-03-15T11:22:46.403Z,18272
2019-03-15T11:23:46.290Z,18048
2019-03-15T11:24:48.619Z,17792
2019-03-15T11:25:46.302Z,18016
2019-03-15T11:26:46.274Z,18496
2019-03-15T11:27:46.381Z,17728
2019-03-15T11:28:46.265Z,16768
2019-03-15T11:29:46.278Z,16512
2019-03-15T11:30:46.260Z,16896
2019-03-15T11:31:46.248Z,17024
2019-03-15T11:32:46.306Z,16704
2019-03-15T11:33:49.622Z,14792
2019-03-15T11:34:46.229Z,13168
2019-03-15T11:35:46.226Z,11116
2019-03-15T11:37:03.150Z,12784
2019-03-15T11:37:46.214Z,15076
2019-03-15T11:38:46.214Z,16288
2019-03-15T11:39:46.206Z,16320
2019-03-15T11:40:46.200Z,16128
2019-03-15T11:41:46.198Z,17696
2019-03-15T11:42:46.208Z,17056
2019-03-15T11:43:46.297Z,15940
2019-03-15T11:44:46.181Z,17536
2019-03-15T11:45:46.171Z,16832
2019-03-15T11:46:46.289Z,15044
2019-03-15T11:48:11.450Z,13560
2019-03-15T11:48:46.166Z,13624
2019-03-15T11:49:46.161Z,13748
2019-03-15T11:50:46.151Z,14608
2019-03-15T11:51:49.651Z,14324
2019-03-15T11:52:46.145Z,15544
2019-03-15T11:53:46.133Z,17216
2019-03-15T11:54:46.137Z,17728
2019-03-15T11:55:46.123Z,17440
2019-03-15T11:56:46.119Z,19040
2019-03-15T11:57:46.114Z,20096
2019-03-15T11:58:46.110Z,19392
2019-03-15T11:59:46.107Z,18624
2019-03-15T12:00:46.101Z,18368
2019-03-15T12:01:46.090Z,19200
2019-03-15T12:02:46.090Z,19968
2019-03-15T12:03:59.487Z,20672
2019-03-15T12:04:46.092Z,20416
2019-03-15T12:05:46.084Z,18848
2019-03-15T12:06:46.086Z,18272
2019-03-15T12:07:46.073Z,18016
2019-03-15T12:08:46.067Z,17856
2019-03-15T12:09:48.203Z,18048
2019-03-15T12:10:46.051Z,16928
2019-03-15T12:11:46.047Z,16288
2019-03-15T12:12:46.044Z,14272
2019-03-15T12:13:46.049Z,14320
2019-03-15T12:14:48.447Z,13460
2019-03-15T12:15:46.029Z,10972
2019-03-15T12:16:46.025Z,12872
2019-03-15T12:17:46.044Z,14476
2019-03-15T12:18:46.025Z,13520
2019-03-15T12:19:46.015Z,14488
2019-03-15T12:20:49.069Z,16896
2019-03-15T12:21:46.008Z,16416
2019-03-15T12:22:45.995Z,16032
2019-03-15T12:23:46.013Z,13528
2019-03-15T12:24:45.983Z,14068
2019-03-15T12:25:45.988Z,14996
2019-03-15T12:26:47.792Z,14244
2019-03-15T12:27:45.979Z,13388
2019-03-15T12:28:45.972Z,14088
2019-03-15T12:29:45.965Z,13484
2019-03-15T12:30:47.890Z,12616
2019-03-15T12:31:45.957Z,11996
2019-03-15T12:32:45.981Z,8464
2019-03-15T12:33:45.956Z,7112
2019-03-15T12:34:45.956Z,6416
2019-03-15T12:35:45.939Z,5628
2019-03-15T12:36:46.009Z,6200
2019-03-15T12:37:45.930Z,8768
2019-03-15T12:38:45.918Z,11796
2019-03-15T12:39:45.918Z,12300
2019-03-15T12:40:45.915Z,13696
2019-03-15T12:41:45.906Z,15492
2019-03-15T12:42:45.901Z,15720
2019-03-15T12:43:45.896Z,16000
2019-03-15T12:44:45.890Z,16384
2019-03-15T12:45:45.889Z,16960
2019-03-15T12:46:45.890Z,17408
2019-03-15T12:47:45.876Z,18016
2019-03-15T12:48:45.880Z,18144
2019-03-15T12:49:45.862Z,18048
2019-03-15T12:50:45.861Z,17824
2019-03-15T12:51:45.607Z,17120
2019-03-15T12:52:54.362Z,16416
2019-03-15T12:53:45.839Z,15700
2019-03-15T12:54:45.836Z,13600
2019-03-15T12:55:45.835Z,11096
2019-03-15T12:56:58.424Z,7932
2019-03-15T12:57:48.915Z,6596
2019-03-15T12:58:45.821Z,6228
2019-03-15T12:59:45.820Z,4336
2019-03-15T13:00:45.816Z,4704
2019-03-15T13:01:45.798Z,4332
2019-03-15T13:02:45.565Z,5740
2019-03-15T13:03:45.790Z,5520
2019-03-15T13:04:45.840Z,5568
2019-03-15T13:05:45.820Z,6836
2019-03-15T13:06:45.788Z,8216
2019-03-15T13:07:45.532Z,8264
2019-03-15T13:08:47.323Z,10372
2019-03-15T13:09:45.758Z,11516
2019-03-15T13:10:45.748Z,11940
2019-03-15T13:11:45.741Z,12020
2019-03-15T13:12:45.751Z,11340
2019-03-15T13:13:45.788Z,10960
2019-03-15T13:14:45.727Z,11740
2019-03-15T13:15:45.718Z,12640
2019-03-15T13:16:45.716Z,12196
2019-03-15T13:17:45.706Z,11628
2019-03-15T13:18:45.700Z,11736
2019-03-15T13:19:59.200Z,11640
2019-03-15T13:20:45.684Z,11876
2019-03-15T13:21:45.677Z,11152
2019-03-15T13:22:45.684Z,11044
2019-03-15T13:23:45.680Z,9700
2019-03-15T13:24:45.658Z,7944
2019-03-15T13:25:45.651Z,11324
2019-03-15T13:26:45.643Z,13340
2019-03-15T13:27:45.417Z,10360
2019-03-15T13:28:45.641Z,9980
2019-03-15T13:29:45.634Z,9256
2019-03-15T13:30:45.645Z,7740
2019-03-15T13:31:45.613Z,9440
2019-03-15T13:32:45.614Z,8084
2019-03-15T13:33:45.607Z,6884
2019-03-15T13:34:45.598Z,7028
2019-03-15T13:35:45.586Z,6668
2019-03-15T13:36:45.582Z,4876
2019-03-15T13:37:47.898Z,5280
2019-03-15T13:38:45.571Z,6724
2019-03-15T13:39:45.643Z,7676
2019-03-15T13:40:45.548Z,6680