createdAt,value
2018-06-25T00:00:00.107Z,99.99
2018-06-25T00:01:00.048Z,99.99
2018-06-25T00:02:00.064Z,99.99
2018-06-25T00:02:59.980Z,99.99
2018-06-25T00:03:59.960Z,99.99
2018-06-25T00:04:59.971Z,99.99
2018-06-25T00:05:59.899Z,99.99
2018-06-25T00:06:59.930Z,99.99
2018-06-25T00:08:00.793Z,99.99
2018-06-25T00:08:59.829Z,99.99
2018-06-25T00:09:59.792Z,99.99
2018-06-25T00:10:59.777Z,99.99
2018-06-25T00:11:59.837Z,99.99
2018-06-25T00:12:59.713Z,99.99
2018-06-25T00:13:59.692Z,99.99
2018-06-25T00:14:59.708Z,99.99
2018-06-25T00:15:59.641Z,99.99
2018-06-25T00:16:59.607Z,99.99
2018-06-25T00:17:59.585Z,99.99
2018-06-25T00:18:59.555Z,99.99
2018-06-25T00:19:59.563Z,99.99
2018-06-25T00:20:59.658Z,99.99
2018-06-25T00:21:59.471Z,99.99
2018-06-25T00:22:59.485Z,99.99
2018-06-25T00:23:59.421Z,99.99
2018-06-25T00:24:59.418Z,99.99
2018-06-25T00:25:59.363Z,99.99
2018-06-25T00:26:59.391Z,99.99
2018-06-25T00:27:59.314Z,99.99
2018-06-25T00:28:59.286Z,99.99
2018-06-25T00:29:59.262Z,99.99
2018-06-25T00:30:59.270Z,99.99
2018-06-25T00:31:59.203Z,99.99
2018-06-25T00:32:59.183Z,99.99
2018-06-25T00:33:59.157Z,99.99
2018-06-25T00:34:59.171Z,99.99
2018-06-25T00:35:59.107Z,99.99
2018-06-25T00:36:59.073Z,99.99
2018-06-25T00:37:59.085Z,99.99
2018-06-25T00:38:59.016Z,99.99
2018-06-25T00:39:58.991Z,99.99
2018-06-25T00:40:58.959Z,99.99
2018-06-25T00:41:58.934Z,99.99
2018-06-25T00:42:58.949Z,99.99
2018-06-25T00:43:58.900Z,99.99
2018-06-25T00:44:58.853Z,99.99
2018-06-25T00:45:58.825Z,99.99
2018-06-25T00:46:59.694Z,99.99
2018-06-25T00:47:58.818Z,99.99
2018-06-25T00:48:58.744Z,99.99
2018-06-25T00:49:58.717Z,99.99
2018-06-25T00:50:58.697Z,99.99
2018-06-25T00:51:58.663Z,99.99
2018-06-25T00:52:58.681Z,99.99
2018-06-25T00:53:58.607Z,99.99
2018-06-25T00:54:58.583Z,99.99
2018-06-25T00:55:58.561Z,99.99
2018-06-25T00:56:58.575Z,99.99
2018-06-25T00:57:58.501Z,99.99
2018-06-25T00:58:58.523Z,99.99
2018-06-25T00:59:58.446Z,99.99
2018-06-25T01:00:58.420Z,99.99
2018-06-25T01:01:58.398Z,99.99
2018-06-25T01:02:58.373Z,99.99
2018-06-25T01:03:58.383Z,99.99
2018-06-25T01:04:58.373Z,99.99
2018-06-25T01:05:58.289Z,99.99
2018-06-25T01:06:58.257Z,99.99
2018-06-25T01:07:58.231Z,99.99
2018-06-25T01:08:58.212Z,99.99
2018-06-25T01:09:58.215Z,99.99
2018-06-25T01:10:58.699Z,99.99
2018-06-25T01:11:58.125Z,99.99
2018-06-25T01:12:58.107Z,99.99
2018-06-25T01:13:58.086Z,99.99
2018-06-25T01:14:58.100Z,99.99
2018-06-25T01:15:58.016Z,99.99
2018-06-25T01:16:58.000Z,99.99
2018-06-25T01:17:57.963Z,99.99
2018-06-25T01:18:57.934Z,99.99
2018-06-25T01:19:58.065Z,99.99
2018-06-25T01:20:57.894Z,99.99
2018-06-25T01:21:57.856Z,99.99
2018-06-25T01:22:57.825Z,99.99
2018-06-25T01:23:57.802Z,99.99
2018-06-25T01:24:57.815Z,99.99
2018-06-25T01:25:57.794Z,99.99
2018-06-25T01:26:57.720Z,99.99
2018-06-25T01:27:57.690Z,99.99
2018-06-25T01:28:57.671Z,99.99
2018-06-25T01:29:57.636Z,99.99
2018-06-25T01:30:57.655Z,99.99
2018-06-25T01:31:57.585Z,99.99
2018-06-25T01:32:57.554Z,99.99
2018-06-25T01:33:57.535Z,99.99
2018-06-25T01:34:57.499Z,99.99
2018-06-25T01:35:57.518Z,99.99
2018-06-25T01:36:57.449Z,99.99
2018-06-25T01:37:57.471Z,99.99
2018-06-25T01:38:57.395Z,99.99
2018-06-25T01:39:57.366Z,99.99
2018-06-25T01:40:57.343Z,99.99
2018-06-25T01:41:57.314Z,99.99
2018-06-25T01:42:57.367Z,99.99
2018-06-25T01:43:57.260Z,99.99
2018-06-25T01:44:57.227Z,99.99
2018-06-25T01:45:57.203Z,99.99
2018-06-25T01:46:57.187Z,99.99
2018-06-25T01:47:57.199Z,99.99
2018-06-25T01:48:57.117Z,99.99
2018-06-25T01:49:57.707Z,99.99
2018-06-25T01:50:57.110Z,99.99
2018-06-25T01:51:57.039Z,99.99
2018-06-25T01:52:57.057Z,99.99
2018-06-25T01:53:57.154Z,99.99
2018-06-25T01:54:56.960Z,99.99
2018-06-25T01:55:56.940Z,99.99
2018-06-25T01:56:56.903Z,99.99
2018-06-25T01:57:56.912Z,99.99
2018-06-25T01:58:56.910Z,99.99
2018-06-25T01:59:56.822Z,99.99
2018-06-25T02:00:56.815Z,99.99
2018-06-25T02:01:56.773Z,99.99
2018-06-25T02:02:56.785Z,99.99
2018-06-25T02:03:56.712Z,99.99
2018-06-25T02:04:56.730Z,99.99
2018-06-25T02:05:56.660Z,99.99
2018-06-25T02:06:56.630Z,99.99
2018-06-25T02:07:56.626Z,99.99
2018-06-25T02:08:56.579Z,99.99
2018-06-25T02:09:56.602Z,99.99
2018-06-25T02:10:56.527Z,99.99
2018-06-25T02:11:56.495Z,99.99
2018-06-25T02:12:56.470Z,99.99
2018-06-25T02:13:56.444Z,99.99
2018-06-25T02:14:56.455Z,99.99
2018-06-25T02:15:56.386Z,99.99
2018-06-25T02:16:56.362Z,99.99
2018-06-25T02:17:56.382Z,99.99
2018-06-25T02:18:56.305Z,99.99
2018-06-25T02:19:56.284Z,99.99
2018-06-25T02:20:56.247Z,99.99
2018-06-25T02:21:56.219Z,99.99
2018-06-25T02:22:56.240Z,99.99
2018-06-25T02:23:56.167Z,99.99
2018-06-25T02:24:56.140Z,99.99
2018-06-25T02:25:56.113Z,99.99
2018-06-25T02:26:56.193Z,99.99
2018-06-25T02:27:56.059Z,99.99
2018-06-25T02:28:56.051Z,99.99
2018-06-25T02:29:56.014Z,99.99
2018-06-25T02:30:55.978Z,99.99
2018-06-25T02:31:55.994Z,99.99
2018-06-25T02:32:55.945Z,99.99
2018-06-25T02:33:55.958Z,99.99
2018-06-25T02:34:55.866Z,99.99
2018-06-25T02:35:55.848Z,99.99
2018-06-25T02:36:55.813Z,99.99
2018-06-25T02:37:55.784Z,99.99
2018-06-25T02:38:55.797Z,99.99
2018-06-25T02:39:55.812Z,99.99
2018-06-25T02:40:55.701Z,99.99
2018-06-25T02:41:55.726Z,99.99
2018-06-25T02:42:55.647Z,99.99
2018-06-25T02:43:55.625Z,99.99
2018-06-25T02:44:55.596Z,99.99
2018-06-25T02:45:55.568Z,99.99
2018-06-25T02:46:55.587Z,99.99
2018-06-25T02:47:55.511Z,99.99
2018-06-25T02:48:55.491Z,99.99
2018-06-25T02:49:55.498Z,99.99
2018-06-25T02:50:55.429Z,99.99
2018-06-25T02:51:55.402Z,99.99
2018-06-25T02:52:55.458Z,99.99
2018-06-25T02:53:55.391Z,99.99
2018-06-25T02:54:55.320Z,99.99
2018-06-25T02:55:55.301Z,99.99
2018-06-25T02:56:55.310Z,99.99
2018-06-25T02:57:55.265Z,99.99
2018-06-25T02:58:55.260Z,99.99
2018-06-25T02:59:55.241Z,99.99
2018-06-25T03:00:55.154Z,99.99
2018-06-25T03:01:55.137Z,99.99
2018-06-25T03:02:55.103Z,99.99
2018-06-25T03:03:55.113Z,99.99
2018-06-25T03:04:55.050Z,99.99
2018-06-25T03:05:55.019Z,99.99
2018-06-25T03:06:54.994Z,99.99
2018-06-25T03:07:55.817Z,99.99
2018-06-25T03:08:54.978Z,99.99
2018-06-25T03:09:54.954Z,99.99
2018-06-25T03:10:54.931Z,99.99
2018-06-25T03:11:54.853Z,99.99
2018-06-25T03:12:54.827Z,99.99
2018-06-25T03:13:54.842Z,99.99
2018-06-25T03:14:54.769Z,99.99
2018-06-25T03:15:54.787Z,99.99
2018-06-25T03:16:54.717Z,99.99
2018-06-25T03:17:54.687Z,99.99
2018-06-25T03:18:54.705Z,99.99
2018-06-25T03:19:54.636Z,99.99
2018-06-25T03:20:54.664Z,99.99
2018-06-25T03:21:54.578Z,99.99
2018-06-25T03:22:54.565Z,99.99
2018-06-25T03:23:54.530Z,99.99
2018-06-25T03:24:55.318Z,99.99
2018-06-25T03:25:54.514Z,99.99
2018-06-25T03:26:54.461Z,99.99
2018-06-25T03:27:54.426Z,99.99
2018-06-25T03:28:54.396Z,99.99
2018-06-25T03:29:55.327Z,99.99
2018-06-25T03:30:54.373Z,99.99
2018-06-25T03:31:54.309Z,99.99
2018-06-25T03:32:54.334Z,99.99
2018-06-25T03:33:54.250Z,99.99
2018-06-25T03:34:54.238Z,99.99
2018-06-25T03:35:54.205Z,99.99
2018-06-25T03:36:54.818Z,99.99
2018-06-25T03:37:54.226Z,99.99
2018-06-25T03:38:54.119Z,99.99
2018-06-25T03:39:54.090Z,99.99
2018-06-25T03:40:54.065Z,99.99
2018-06-25T03:41:54.726Z,99.99
2018-06-25T03:42:54.047Z,99.99
2018-06-25T03:43:54.024Z,99.99
2018-06-25T03:44:53.954Z,99.99
2018-06-25T03:45:53.924Z,99.99
2018-06-25T03:46:53.900Z,99.99
2018-06-25T03:47:54.818Z,99.99
2018-06-25T03:48:53.915Z,99.99
2018-06-25T03:49:53.823Z,99.99
2018-06-25T03:50:53.789Z,99.99
2018-06-25T03:51:53.760Z,99.99
2018-06-25T03:52:53.743Z,99.99
2018-06-25T03:53:53.760Z,99.99
2018-06-25T03:54:53.681Z,99.99
2018-06-25T03:55:53.655Z,99.99
2018-06-25T03:56:53.629Z,99.99
2018-06-25T03:57:53.598Z,99.99
2018-06-25T03:58:53.620Z,99.99
2018-06-25T03:59:53.544Z,99.99
2018-06-25T04:00:53.569Z,99.99
2018-06-25T04:01:53.495Z,99.99
2018-06-25T04:02:53.469Z,99.99
2018-06-25T04:03:53.488Z,99.99
2018-06-25T04:04:53.414Z,99.99
2018-06-25T04:05:53.381Z,99.99
2018-06-25T04:06:53.353Z,99.99
2018-06-25T04:07:56.322Z,99.99
2018-06-25T04:08:53.347Z,99.99
2018-06-25T04:09:53.275Z,99.99
2018-06-25T04:10:53.289Z,99.99
2018-06-25T04:11:53.219Z,99.99
2018-06-25T04:12:53.190Z,99.99
2018-06-25T04:13:53.209Z,99.99
2018-06-25T04:14:53.138Z,99.99
2018-06-25T04:15:53.173Z,99.99
2018-06-25T04:16:53.091Z,99.99
2018-06-25T04:17:53.056Z,99.99
2018-06-25T04:18:53.025Z,99.99
2018-06-25T04:19:53.010Z,99.99
2018-06-25T04:20:53.015Z,99.99
2018-06-25T04:21:52.999Z,99.99
2018-06-25T04:22:52.919Z,99.99
2018-06-25T04:23:52.894Z,99.99
2018-06-25T04:24:52.865Z,99.99
2018-06-25T04:25:52.852Z,99.99
2018-06-25T04:26:52.857Z,99.99
2018-06-25T04:27:52.791Z,99.99
2018-06-25T04:28:52.765Z,99.99
2018-06-25T04:29:52.775Z,99.99
2018-06-25T04:30:52.708Z,99.99
2018-06-25T04:31:52.727Z,99.99
2018-06-25T04:32:53.326Z,99.99
2018-06-25T04:33:52.622Z,99.99
2018-06-25T04:34:52.600Z,99.99
2018-06-25T04:35:52.612Z,99.99
2018-06-25T04:36:52.549Z,99.99
2018-06-25T04:37:52.517Z,99.99
2018-06-25T04:38:52.485Z,99.99
2018-06-25T04:39:52.458Z,99.99
2018-06-25T04:40:52.476Z,99.99
2018-06-25T04:41:52.404Z,99.99
2018-06-25T04:42:52.379Z,99.99
2018-06-25T04:43:52.355Z,99.99
2018-06-25T04:44:52.354Z,99.99
2018-06-25T04:45:52.346Z,99.99
2018-06-25T04:46:54.237Z,99.99
2018-06-25T04:47:52.251Z,99.99
2018-06-25T04:48:52.229Z,99.99
2018-06-25T04:49:52.187Z,99.99
2018-06-25T04:50:52.161Z,99.99
2018-06-25T04:51:52.187Z,99.99
2018-06-25T04:52:52.108Z,99.99
2018-06-25T04:53:52.083Z,99.99
2018-06-25T04:54:52.060Z,99.99
2018-06-25T04:55:52.838Z,99.99
2018-06-25T04:56:52.043Z,99.99
2018-06-25T04:57:51.997Z,99.99
2018-06-25T04:58:51.957Z,99.99
2018-06-25T04:59:51.920Z,99.99
2018-06-25T05:00:51.970Z,99.99
2018-06-25T05:01:51.871Z,99.99
2018-06-25T05:02:51.883Z,99.99
2018-06-25T05:03:51.812Z,99.99
2018-06-25T05:04:51.782Z,99.99
2018-06-25T05:05:51.757Z,99.99
2018-06-25T05:06:51.734Z,99.99
2018-06-25T05:07:51.772Z,99.99
2018-06-25T05:08:51.691Z,99.99
2018-06-25T05:09:51.651Z,99.99
2018-06-25T05:10:51.627Z,99.99
2018-06-25T05:11:51.597Z,99.99
2018-06-25T05:12:51.613Z,99.99
2018-06-25T05:13:51.589Z,99.99
2018-06-25T05:14:51.523Z,99.99
2018-06-25T05:15:51.491Z,99.99
2018-06-25T05:16:51.480Z,99.99
2018-06-25T05:17:51.440Z,99.99
2018-06-25T05:18:51.462Z,99.99
2018-06-25T05:19:51.389Z,99.99
2018-06-25T05:20:51.363Z,99.99
2018-06-25T05:21:51.333Z,99.99
2018-06-25T05:22:51.368Z,99.99
2018-06-25T05:23:51.281Z,99.99
2018-06-25T05:24:51.295Z,99.99
2018-06-25T05:25:51.228Z,99.99
2018-06-25T05:26:51.210Z,99.99
2018-06-25T05:27:51.182Z,99.99
2018-06-25T05:28:51.146Z,99.99
2018-06-25T05:29:51.182Z,99.99
2018-06-25T05:30:51.095Z,99.99
2018-06-25T05:31:51.066Z,99.99
2018-06-25T05:32:51.044Z,99.99
2018-06-25T05:33:51.017Z,99.99
2018-06-25T05:34:51.033Z,99.99
2018-06-25T05:35:50.964Z,99.99
2018-06-25T05:36:50.979Z,99.99
2018-06-25T05:37:50.909Z,99.99
2018-06-25T05:38:50.882Z,99.99
2018-06-25T05:39:50.859Z,99.99
2018-06-25T05:40:50.867Z,99.99
2018-06-25T05:41:50.803Z,99.99
2018-06-25T05:42:50.822Z,99.99
2018-06-25T05:43:50.754Z,99.99
2018-06-25T05:44:50.749Z,99.99
2018-06-25T05:45:50.697Z,99.99
2018-06-25T05:46:50.676Z,99.99
2018-06-25T05:47:50.690Z,99.99
2018-06-25T05:48:50.624Z,99.99
2018-06-25T05:49:50.594Z,99.99
2018-06-25T05:50:50.568Z,99.99
2018-06-25T05:51:50.593Z,99.99
2018-06-25T05:52:50.533Z,99.99
2018-06-25T05:53:50.527Z,99.99
2018-06-25T05:54:50.468Z,99.99
2018-06-25T05:55:50.493Z,99.99
2018-06-25T05:56:50.414Z,99.99
2018-06-25T05:57:50.412Z,99.99
2018-06-25T05:58:50.387Z,99.99
2018-06-25T05:59:50.333Z,99.99
2018-06-25T06:00:50.356Z,99.99
2018-06-25T06:01:50.282Z,99.99
2018-06-25T06:02:50.258Z,99.99
2018-06-25T06:03:50.235Z,99.99
2018-06-25T06:04:50.211Z,99.99
2018-06-25T06:05:50.224Z,99.99
2018-06-25T06:06:50.153Z,99.99
2018-06-25T06:07:50.128Z,99.99
2018-06-25T06:08:50.101Z,99.99
2018-06-25T06:09:50.076Z,99.99
2018-06-25T06:10:50.098Z,99.99
2018-06-25T06:11:50.072Z,99.99
2018-06-25T06:12:50.002Z,99.99
2018-06-25T06:13:50.044Z,99.99
2018-06-25T06:14:49.955Z,99.99
2018-06-25T06:15:50.036Z,99.99
2018-06-25T06:16:49.944Z,99.99
2018-06-25T06:17:49.922Z,99.99
2018-06-25T06:18:49.853Z,99.99
2018-06-25T06:19:49.841Z,99.99
2018-06-25T06:20:49.803Z,99.99
2018-06-25T06:21:49.777Z,99.99
2018-06-25T06:22:49.795Z,99.99
2018-06-25T06:23:49.743Z,99.99
2018-06-25T06:24:49.702Z,99.99
2018-06-25T06:25:49.676Z,99.99
2018-06-25T06:26:49.658Z,99.99
2018-06-25T06:27:49.681Z,99.99
2018-06-25T06:28:49.603Z,99.99
2018-06-25T06:29:49.577Z,99.99
2018-06-25T06:30:49.553Z,99.99
2018-06-25T06:31:49.529Z,99.99
2018-06-25T06:32:49.549Z,99.99
2018-06-25T06:33:49.476Z,99.99
2018-06-25T06:34:49.449Z,99.99
2018-06-25T06:35:49.472Z,99.99
2018-06-25T06:36:49.399Z,99.99
2018-06-25T06:37:49.420Z,99.99
2018-06-25T06:38:49.347Z,99.99
2018-06-25T06:39:49.330Z,99.99
2018-06-25T06:40:49.307Z,99.99
2018-06-25T06:41:49.283Z,99.99
2018-06-25T06:42:49.304Z,99.99
2018-06-25T06:43:49.225Z,99.99
2018-06-25T06:44:49.196Z,99.99
2018-06-25T06:45:49.175Z,99.99
2018-06-25T06:46:49.149Z,99.99
2018-06-25T06:47:49.188Z,99.99
2018-06-25T06:48:49.098Z,99.99
2018-06-25T06:49:49.076Z,99.99
2018-06-25T06:50:49.051Z,99.99
2018-06-25T06:51:49.051Z,99.99
2018-06-25T06:52:49.041Z,99.99
2018-06-25T06:53:49.028Z,99.99
2018-06-25T06:54:48.994Z,99.99
2018-06-25T06:55:48.925Z,99.99
2018-06-25T06:56:48.902Z,99.99
2018-06-25T06:57:48.899Z,99.99
2018-06-25T06:58:48.850Z,99.99
2018-06-25T06:59:48.871Z,99.99
2018-06-25T07:00:48.800Z,99.99
2018-06-25T07:01:48.781Z,99.99
2018-06-25T07:02:48.756Z,99.99
2018-06-25T07:03:48.729Z,99.99
2018-06-25T07:04:48.804Z,99.99
2018-06-25T07:05:48.678Z,99.99
2018-06-25T07:06:48.653Z,99.99
2018-06-25T07:07:48.632Z,99.99
2018-06-25T07:08:48.602Z,99.99
2018-06-25T07:09:48.621Z,99.99
2018-06-25T07:10:48.602Z,99.99
2018-06-25T07:11:48.548Z,99.99
2018-06-25T07:12:48.505Z,99.99
2018-06-25T07:13:48.479Z,99.99
2018-06-25T07:14:48.499Z,99.99
2018-06-25T07:15:48.430Z,99.99
2018-06-25T07:16:48.452Z,99.99
2018-06-25T07:17:48.380Z,99.99
2018-06-25T07:18:48.369Z,99.99
2018-06-25T07:19:48.374Z,99.99
2018-06-25T07:20:48.341Z,99.99
2018-06-25T07:21:48.287Z,99.99
2018-06-25T07:22:48.261Z,99.99
2018-06-25T07:23:48.232Z,99.99
2018-06-25T07:24:48.254Z,99.99
2018-06-25T07:25:48.181Z,99.99
2018-06-25T07:26:48.156Z,99.99
2018-06-25T07:27:48.131Z,99.99
2018-06-25T07:28:48.183Z,99.99
2018-06-25T07:29:48.124Z,99.99
2018-06-25T07:30:48.057Z,99.99
2018-06-25T07:31:48.036Z,99.99
2018-06-25T07:32:48.003Z,99.99
2018-06-25T07:33:47.981Z,99.99
2018-06-25T07:34:47.999Z,99.99
2018-06-25T07:35:47.927Z,99.99
2018-06-25T07:36:47.916Z,99.99
2018-06-25T07:37:47.876Z,99.99
2018-06-25T07:38:47.851Z,99.99
2018-06-25T07:39:47.883Z,99.99
2018-06-25T07:40:47.803Z,99.99
2018-06-25T07:41:47.800Z,99.99
2018-06-25T07:42:47.752Z,99.99
2018-06-25T07:43:47.728Z,99.99
2018-06-25T07:44:47.767Z,99.99
2018-06-25T07:45:47.677Z,99.99
2018-06-25T07:46:47.649Z,99.99
2018-06-25T07:47:47.627Z,99.99
2018-06-25T07:48:47.656Z,99.99
2018-06-25T07:49:47.594Z,99.99
2018-06-25T07:50:47.558Z,99.99
2018-06-25T07:51:47.537Z,99.99
2018-06-25T07:52:47.504Z,99.99
2018-06-25T07:53:47.524Z,99.99
2018-06-25T07:54:47.452Z,99.99
2018-06-25T07:55:47.482Z,99.99
2018-06-25T07:56:47.404Z,99.99
2018-06-25T07:57:47.379Z,99.99
2018-06-25T07:58:47.356Z,99.99
2018-06-25T07:59:47.328Z,99.91
2018-06-25T08:00:47.362Z,99.91
2018-06-25T08:01:47.281Z,99.99
2018-06-25T08:02:47.267Z,99.99
2018-06-25T08:03:47.233Z,99.99
2018-06-25T08:04:47.206Z,99.99
2018-06-25T08:05:47.232Z,99.99
2018-06-25T08:06:47.160Z,99.99
2018-06-25T08:07:47.136Z,99.99
2018-06-25T08:08:47.167Z,99.99
2018-06-25T08:09:47.125Z,99.99
2018-06-25T08:10:47.064Z,99.99
2018-06-25T08:11:47.037Z,99.99
2018-06-25T08:12:47.009Z,99.99
2018-06-25T08:13:47.047Z,99.99
2018-06-25T08:14:47.006Z,99.99
2018-06-25T08:15:46.983Z,99.99
2018-06-25T08:16:46.997Z,99.99
2018-06-25T08:17:46.942Z,99.99
2018-06-25T08:18:46.866Z,99.99
2018-06-25T08:19:46.841Z,99.99
2018-06-25T08:20:46.819Z,99.99
2018-06-25T08:21:46.789Z,99.99
2018-06-25T08:22:46.812Z,99.99
2018-06-25T08:23:46.754Z,99.99
2018-06-25T08:24:46.716Z,99.99
2018-06-25T08:25:46.739Z,99.91
2018-06-25T08:26:46.683Z,99.43
2018-06-25T08:27:46.644Z,99.43
2018-06-25T08:28:46.697Z,98.86
2018-06-25T08:29:46.621Z,97.14
2018-06-25T08:30:46.575Z,97.18
2018-06-25T08:31:46.551Z,95.46
2018-06-25T08:32:46.566Z,95.65
2018-06-25T08:33:46.574Z,96.03
2018-06-25T08:34:46.474Z,96.22
2018-06-25T08:35:46.494Z,95.41
2018-06-25T08:36:46.428Z,94.54
2018-06-25T08:37:46.400Z,94.07
2018-06-25T08:38:46.378Z,92.91
2018-06-25T08:39:46.402Z,93.01
2018-06-25T08:40:46.394Z,92.96
2018-06-25T08:41:46.321Z,92.19
2018-06-25T08:42:46.289Z,91.62
2018-06-25T08:43:46.263Z,91.62
2018-06-25T08:44:46.239Z,91.52
2018-06-25T08:45:46.326Z,90.56
2018-06-25T08:46:46.204Z,90.37
2018-06-25T08:47:46.188Z,90.37
2018-06-25T08:48:46.148Z,89.99
2018-06-25T08:49:46.131Z,89.22
2018-06-25T08:50:46.152Z,90.13
2018-06-25T08:51:46.227Z,89.32
2018-06-25T08:52:46.066Z,89.89
2018-06-25T08:53:46.035Z,89.61
2018-06-25T08:54:46.013Z,89.36
2018-06-25T08:55:46.032Z,89.46
2018-06-25T08:56:46.032Z,88.54
2018-06-25T08:57:45.944Z,88.83
2018-06-25T08:58:45.940Z,87.87
2018-06-25T08:59:45.904Z,87.68
2018-06-25T09:00:45.928Z,88.35
2018-06-25T09:01:45.857Z,88.16
2018-06-25T09:02:45.900Z,87.62
2018-06-25T09:03:45.814Z,86.28
2018-06-25T09:04:45.801Z,85.27
2018-06-25T09:05:45.773Z,85.07
2018-06-25T09:06:45.748Z,84.40
2018-06-25T09:07:45.783Z,84.21
2018-06-25T09:08:45.712Z,83.92
2018-06-25T09:09:45.744Z,83.92
2018-06-25T09:10:45.667Z,84.55
2018-06-25T09:11:45.681Z,84.11
2018-06-25T09:12:45.622Z,82.67
2018-06-25T09:13:45.657Z,81.90
2018-06-25T09:14:45.591Z,81.37
2018-06-25T09:15:45.559Z,80.79
2018-06-25T09:16:45.540Z,80.60
2018-06-25T09:17:45.519Z,81.17
2018-06-25T09:18:45.568Z,81.94
2018-06-25T09:19:45.477Z,80.21
2018-06-25T09:20:45.456Z,80.69
2018-06-25T09:21:45.438Z,80.88
2018-06-25T09:22:45.415Z,81.27
2018-06-25T09:23:45.439Z,81.37
2018-06-25T09:24:45.421Z,81.17
2018-06-25T09:25:45.352Z,81.17
2018-06-25T09:26:45.381Z,81.07
2018-06-25T09:27:45.989Z,79.73
2018-06-25T09:28:45.294Z,80.15
2018-06-25T09:29:45.316Z,80.11
2018-06-25T09:30:45.251Z,80.79
2018-06-25T09:31:45.231Z,80.44
2018-06-25T09:32:45.211Z,79.77
2018-06-25T09:33:45.245Z,80.50
2018-06-25T09:34:45.172Z,80.54
2018-06-25T09:35:45.224Z,79.73
2018-06-25T09:36:45.173Z,79.44
2018-06-25T09:37:45.113Z,80.69
2018-06-25T09:38:45.901Z,80.88
2018-06-25T09:39:45.069Z,81.27
2018-06-25T09:40:45.061Z,81.90
2018-06-25T09:41:45.330Z,82.86
2018-06-25T09:42:45.008Z,83.11
2018-06-25T09:43:44.985Z,83.97
2018-06-25T09:44:44.976Z,84.17
2018-06-25T09:45:44.986Z,85.03
2018-06-25T09:46:44.930Z,86.14
2018-06-25T09:47:44.904Z,87.34
2018-06-25T09:48:44.957Z,84.55
2018-06-25T09:49:44.903Z,84.74
2018-06-25T09:50:44.840Z,84.30
2018-06-25T09:51:44.819Z,84.25
2018-06-25T09:52:44.797Z,84.92
2018-06-25T09:53:44.830Z,82.75
2018-06-25T09:54:44.782Z,80.73
2018-06-25T09:55:44.733Z,79.10
2018-06-25T09:56:44.711Z,78.13
2018-06-25T09:57:44.695Z,78.81
2018-06-25T09:58:44.745Z,79.77
2018-06-25T09:59:44.654Z,79.19
2018-06-25T10:00:44.626Z,80.54
2018-06-25T10:01:44.608Z,78.52
2018-06-25T10:02:44.586Z,78.08
2018-06-25T10:03:44.606Z,77.98
2018-06-25T10:04:44.546Z,78.69
2018-06-25T10:05:44.527Z,77.73
2018-06-25T10:06:44.551Z,76.86
2018-06-25T10:07:44.487Z,77.00
2018-06-25T10:08:44.467Z,77.44
2018-06-25T10:09:44.442Z,77.44
2018-06-25T10:10:44.469Z,78.46
2018-06-25T10:11:44.403Z,77.78
2018-06-25T10:12:44.381Z,77.88
2018-06-25T10:13:44.362Z,77.88
2018-06-25T10:14:44.399Z,78.56
2018-06-25T10:15:44.329Z,78.36
2018-06-25T10:16:44.303Z,78.36
2018-06-25T10:17:44.281Z,78.94
2018-06-25T10:18:44.280Z,79.33
2018-06-25T10:19:44.284Z,78.46
2018-06-25T10:20:44.223Z,78.36
2018-06-25T10:21:44.206Z,79.71
2018-06-25T10:22:44.192Z,78.36
2018-06-25T10:23:44.160Z,78.36
2018-06-25T10:24:44.199Z,78.56
2018-06-25T10:25:44.122Z,78.75
2018-06-25T10:26:44.099Z,78.75
2018-06-25T10:27:44.090Z,79.13
2018-06-25T10:28:44.085Z,79.03
2018-06-25T10:29:44.087Z,78.27
2018-06-25T10:30:44.019Z,77.78
2018-06-25T10:31:44.005Z,78.02
2018-06-25T10:32:43.978Z,78.31
2018-06-25T10:33:44.022Z,78.02
2018-06-25T10:34:43.958Z,77.15
2018-06-25T10:35:43.913Z,77.73
2018-06-25T10:36:43.895Z,78.34
2018-06-25T10:37:43.881Z,78.34
2018-06-25T10:38:43.901Z,75.74
2018-06-25T10:39:43.878Z,75.93
2018-06-25T10:40:43.814Z,75.10
2018-06-25T10:41:43.792Z,75.40
2018-06-25T10:42:43.886Z,72.69
2018-06-25T10:43:43.753Z,72.60
2018-06-25T10:44:43.786Z,71.83
2018-06-25T10:45:43.719Z,73.18
2018-06-25T10:46:43.693Z,74.72
2018-06-25T10:47:43.670Z,74.43
2018-06-25T10:48:43.652Z,74.47
2018-06-25T10:49:43.680Z,73.60
2018-06-25T10:50:43.616Z,72.44
2018-06-25T10:51:43.640Z,71.80
2018-06-25T10:52:43.572Z,72.58
2018-06-25T10:53:43.553Z,72.28
2018-06-25T10:54:43.537Z,71.80
2018-06-25T10:55:43.552Z,72.00
2018-06-25T10:56:43.494Z,71.86
2018-06-25T10:57:43.480Z,72.38
2018-06-25T10:58:43.479Z,71.32
2018-06-25T10:59:43.541Z,70.51
2018-06-25T11:00:43.461Z,70.54
2018-06-25T11:01:43.446Z,69.10
2018-06-25T11:02:43.408Z,68.52
2018-06-25T11:03:43.379Z,68.75
2018-06-25T11:04:43.343Z,70.20
2018-06-25T11:05:43.326Z,68.01
2018-06-25T11:06:43.350Z,68.68
2018-06-25T11:07:43.417Z,66.46
2018-06-25T11:08:43.308Z,65.69
2018-06-25T11:09:43.257Z,67.43
2018-06-25T11:10:43.228Z,67.43
2018-06-25T11:11:43.275Z,67.82
2018-06-25T11:12:43.236Z,68.75
2018-06-25T11:13:43.183Z,69.49
2018-06-25T11:14:43.153Z,70.32
2018-06-25T11:15:43.146Z,70.22
2018-06-25T11:16:43.164Z,72.06
2018-06-25T11:17:43.103Z,71.19
2018-06-25T11:18:43.090Z,70.90
2018-06-25T11:19:43.066Z,69.74
2018-06-25T11:20:43.084Z,68.97
2018-06-25T11:21:43.020Z,71.51
2018-06-25T11:22:43.007Z,72.67
2018-06-25T11:23:43.008Z,69.20
2018-06-25T11:24:42.966Z,68.62
2018-06-25T11:25:42.999Z,69.49
2018-06-25T11:26:43.002Z,69.87
2018-06-25T11:27:42.953Z,69.68
2018-06-25T11:28:42.922Z,68.52
2018-06-25T11:29:42.867Z,69.78
2018-06-25T11:30:42.904Z,70.06
2018-06-25T11:31:42.833Z,68.49
2018-06-25T11:32:42.808Z,68.49
2018-06-25T11:33:42.787Z,68.77
2018-06-25T11:34:42.776Z,69.35
2018-06-25T11:35:42.815Z,68.68
2018-06-25T11:36:42.734Z,68.52
2018-06-25T11:37:42.720Z,68.33
2018-06-25T11:38:42.706Z,68.65
2018-06-25T11:39:42.672Z,68.07
2018-06-25T11:40:42.699Z,66.43
2018-06-25T11:41:42.641Z,66.53
2018-06-25T11:42:42.616Z,66.08
2018-06-25T11:43:42.611Z,66.46
2018-06-25T11:44:42.640Z,65.78
2018-06-25T11:45:42.557Z,66.66
2018-06-25T11:46:42.537Z,67.91
2018-06-25T11:47:42.521Z,66.75
2018-06-25T11:48:42.498Z,65.59
2018-06-25T11:49:42.519Z,65.40
2018-06-25T11:50:42.513Z,65.69
2018-06-25T11:51:42.525Z,66.75
2018-06-25T11:52:42.422Z,66.75
2018-06-25T11:53:42.402Z,65.59
2018-06-25T11:54:42.384Z,66.98
2018-06-25T11:55:42.434Z,64.92
2018-06-25T11:56:42.345Z,64.95
2018-06-25T11:57:42.329Z,64.56
2018-06-25T11:58:42.308Z,64.89
2018-06-25T11:59:42.301Z,64.11
2018-06-25T12:00:42.317Z,64.50
2018-06-25T12:01:42.322Z,63.95
2018-06-25T12:02:42.513Z,64.72
2018-06-25T12:03:42.222Z,63.66
2018-06-25T12:04:42.197Z,64.34
2018-06-25T12:05:42.188Z,63.18
2018-06-25T12:06:42.208Z,62.95
2018-06-25T12:07:42.143Z,63.89
2018-06-25T12:08:42.125Z,63.50
2018-06-25T12:09:42.118Z,62.18
2018-06-25T12:10:42.250Z,62.66
2018-06-25T12:11:42.129Z,64.11
2018-06-25T12:12:42.053Z,64.40
2018-06-25T12:13:42.040Z,64.31
2018-06-25T12:14:42.014Z,63.18
2018-06-25T12:15:42.049Z,62.69
2018-06-25T12:16:41.979Z,63.37
2018-06-25T12:17:41.968Z,62.98
2018-06-25T12:18:41.940Z,61.72
2018-06-25T12:19:41.938Z,60.08
2018-06-25T12:20:41.950Z,61.05
2018-06-25T12:21:41.891Z,61.63
2018-06-25T12:22:42.060Z,60.69
2018-06-25T12:23:41.909Z,60.85
2018-06-25T12:24:41.853Z,61.95
2018-06-25T12:25:41.823Z,61.85
2018-06-25T12:26:41.844Z,61.46
2018-06-25T12:27:41.846Z,60.69
2018-06-25T12:28:41.769Z,61.18
2018-06-25T12:29:41.749Z,61.27
2018-06-25T12:30:41.788Z,61.30
2018-06-25T12:31:41.720Z,60.04
2018-06-25T12:32:41.711Z,60.52
2018-06-25T12:33:41.679Z,60.24
2018-06-25T12:34:41.752Z,58.01
2018-06-25T12:35:41.695Z,58.01
2018-06-25T12:36:41.623Z,59.17
2018-06-25T12:37:41.655Z,58.85
2018-06-25T12:38:41.590Z,59.94
2018-06-25T12:39:41.617Z,61.08
2018-06-25T12:40:41.552Z,59.72
2018-06-25T12:41:41.645Z,60.01
2018-06-25T12:42:41.562Z,59.72
2018-06-25T12:43:41.496Z,60.50
2018-06-25T12:44:41.484Z,60.69
2018-06-25T12:45:41.473Z,60.40
2018-06-25T12:46:41.492Z,61.08
2018-06-25T12:47:41.452Z,61.27
2018-06-25T12:48:41.411Z,61.27
2018-06-25T12:49:41.456Z,59.82
2018-06-25T12:50:41.374Z,59.82
2018-06-25T12:51:41.352Z,60.08