createdAt,value
2019-01-03T00:01:35.252Z,50.36
2019-01-03T00:04:06.494Z,50.35
2019-01-03T00:06:51.467Z,50.37
2019-01-03T00:09:23.076Z,50.33
2019-01-03T00:12:08.182Z,50.34
2019-01-03T00:14:54.792Z,50.35
2019-01-03T00:17:38.368Z,50.33
2019-01-03T00:20:23.293Z,50.35
2019-01-03T00:23:06.814Z,50.35
2019-01-03T00:25:38.077Z,50.33
2019-01-03T00:28:23.022Z,50.37
2019-01-03T00:30:54.291Z,50.33
2019-01-03T00:33:34.593Z,50.39
2019-01-03T00:36:19.679Z,50.34
2019-01-03T00:38:51.341Z,50.36
2019-01-03T00:41:22.606Z,50.32
2019-01-03T00:43:51.149Z,50.32
2019-01-03T00:46:25.669Z,50.35
2019-01-03T00:49:12.229Z,50.29
2019-01-03T00:51:43.638Z,50.33
2019-01-03T00:54:17.770Z,50.36
2019-01-03T00:57:02.681Z,50.32
2019-01-03T00:59:34.137Z,50.40
2019-01-03T01:02:11.434Z,50.34
2019-01-03T01:04:51.971Z,50.35
2019-01-03T01:07:32.496Z,50.39
2019-01-03T01:10:13.246Z,50.41
2019-01-03T01:12:53.634Z,50.35
2019-01-03T01:15:40.297Z,50.37
2019-01-03T01:18:08.863Z,50.38
2019-01-03T01:20:40.419Z,50.34
2019-01-03T01:23:11.751Z,50.37
2019-01-03T01:25:40.289Z,50.39
2019-01-03T01:28:23.871Z,50.35
2019-01-03T01:31:08.869Z,50.43
2019-01-03T01:33:40.105Z,50.38
2019-01-03T01:36:11.374Z,50.34
2019-01-03T01:38:42.854Z,50.45
2019-01-03T01:41:29.472Z,50.41
2019-01-03T01:44:09.966Z,50.43
2019-01-03T01:46:54.669Z,50.40
2019-01-03T01:49:29.034Z,50.44
2019-01-03T01:52:03.527Z,50.42
2019-01-03T01:54:44.342Z,50.44
2019-01-03T01:57:12.900Z,50.48
2019-01-03T01:59:44.451Z,50.47
2019-01-03T02:02:19.033Z,50.49
2019-01-03T02:05:03.736Z,50.52
2019-01-03T02:07:38.490Z,50.52
2019-01-03T02:10:19.014Z,50.50
2019-01-03T02:12:59.529Z,50.51
2019-01-03T02:15:31.029Z,50.50
2019-01-03T02:18:08.868Z,50.55
2019-01-03T02:20:43.288Z,50.47
2019-01-03T02:23:14.712Z,50.52
2019-01-03T02:26:01.245Z,50.55
2019-01-03T02:28:38.631Z,50.54
2019-01-03T02:31:13.215Z,50.50
2019-01-03T02:33:58.117Z,50.48
2019-01-03T02:36:44.887Z,50.49
2019-01-03T02:39:18.904Z,50.52
2019-01-03T02:42:02.546Z,50.51
2019-01-03T02:44:47.311Z,50.51
2019-01-03T02:47:15.902Z,50.49
2019-01-03T02:49:44.457Z,50.54
2019-01-03T02:52:18.734Z,50.49
2019-01-03T02:54:59.137Z,50.53
2019-01-03T02:57:39.757Z,50.53
2019-01-03T03:00:24.531Z,50.61
2019-01-03T03:02:53.112Z,50.57
2019-01-03T03:05:36.969Z,50.54
2019-01-03T03:08:08.526Z,50.59
2019-01-03T03:10:45.999Z,50.62
2019-01-03T03:13:17.284Z,50.54
2019-01-03T03:15:45.852Z,50.60
2019-01-03T03:18:20.217Z,50.58
2019-01-03T03:21:05.217Z,50.59
2019-01-03T03:23:33.832Z,50.59
2019-01-03T03:26:14.530Z,50.58
2019-01-03T03:29:01.182Z,50.59
2019-01-03T03:31:29.734Z,50.58
2019-01-03T03:34:14.687Z,50.56
2019-01-03T03:36:59.427Z,50.63
2019-01-03T03:39:37.215Z,50.58
2019-01-03T03:42:17.758Z,50.58
2019-01-03T03:44:55.195Z,50.59
2019-01-03T03:47:39.992Z,50.54
2019-01-03T03:50:08.562Z,50.51
2019-01-03T03:52:39.833Z,50.56
2019-01-03T03:55:17.337Z,50.51
2019-01-03T03:57:57.727Z,50.54
2019-01-03T04:00:28.982Z,50.53
2019-01-03T04:03:13.953Z,50.60
2019-01-03T04:05:58.789Z,50.57
2019-01-03T04:08:30.286Z,50.59
2019-01-03T04:11:10.973Z,50.53
2019-01-03T04:13:39.538Z,50.59
2019-01-03T04:16:11.167Z,50.62
2019-01-03T04:18:39.732Z,50.60
2019-01-03T04:21:17.300Z,50.60
2019-01-03T04:24:02.343Z,50.61
2019-01-03T04:26:39.811Z,50.59
2019-01-03T04:29:20.646Z,50.58
2019-01-03T04:31:55.192Z,50.54
2019-01-03T04:34:39.954Z,50.59
2019-01-03T04:37:14.196Z,50.60
2019-01-03T04:39:57.894Z,50.64
2019-01-03T04:42:44.736Z,50.58
2019-01-03T04:45:15.984Z,50.58
2019-01-03T04:47:44.527Z,50.61
2019-01-03T04:50:25.286Z,50.54
2019-01-03T04:52:53.868Z,50.60
2019-01-03T04:55:28.426Z,50.61
2019-01-03T04:58:13.281Z,50.59
2019-01-03T05:00:41.854Z,50.60
2019-01-03T05:03:26.855Z,50.64
2019-01-03T05:06:01.322Z,50.66
2019-01-03T05:08:35.793Z,50.67
2019-01-03T05:11:16.629Z,50.61
2019-01-03T05:13:51.129Z,50.60
2019-01-03T05:16:25.655Z,50.62
2019-01-03T05:19:06.221Z,50.69
2019-01-03T05:21:34.766Z,50.71
2019-01-03T05:24:06.319Z,50.71
2019-01-03T05:26:34.886Z,50.69
2019-01-03T05:29:03.437Z,50.68
2019-01-03T05:31:48.191Z,50.72
2019-01-03T05:34:25.981Z,50.71
2019-01-03T05:36:57.573Z,50.75
2019-01-03T05:39:44.203Z,50.68
2019-01-03T05:42:30.637Z,50.73
2019-01-03T05:45:08.005Z,50.67
2019-01-03T05:47:51.449Z,50.70
2019-01-03T05:50:36.247Z,50.69
2019-01-03T05:53:23.309Z,50.71
2019-01-03T05:56:08.297Z,50.68
2019-01-03T05:58:45.679Z,50.68
2019-01-03T06:01:17.230Z,50.67
2019-01-03T06:04:04.051Z,50.67
2019-01-03T06:06:32.645Z,50.73
2019-01-03T06:09:07.133Z,50.75
2019-01-03T06:11:38.753Z,50.67
2019-01-03T06:14:16.615Z,50.77
2019-01-03T06:16:47.998Z,50.79
2019-01-03T06:19:32.985Z,50.76
2019-01-03T06:22:20.007Z,50.73
2019-01-03T06:24:54.538Z,50.68
2019-01-03T06:27:28.909Z,50.68
2019-01-03T06:30:14.761Z,50.71
2019-01-03T06:32:58.368Z,50.73
2019-01-03T06:35:29.589Z,50.68
2019-01-03T06:38:10.350Z,50.73
2019-01-03T06:40:38.947Z,50.75
2019-01-03T06:43:25.794Z,50.80
2019-01-03T06:45:54.359Z,50.81
2019-01-03T06:48:31.962Z,50.82
2019-01-03T06:51:06.280Z,50.74
2019-01-03T06:53:52.817Z,50.77
2019-01-03T06:56:24.335Z,50.78
2019-01-03T06:58:55.584Z,50.72
2019-01-03T07:01:33.194Z,50.70
2019-01-03T07:04:18.294Z,50.69
2019-01-03T07:07:03.593Z,50.68
2019-01-03T07:09:38.189Z,50.65
2019-01-03T07:12:06.790Z,50.69
2019-01-03T07:14:47.610Z,50.74
2019-01-03T07:17:24.934Z,50.74
2019-01-03T07:20:09.844Z,50.72
2019-01-03T07:22:50.540Z,50.78
2019-01-03T07:25:37.139Z,50.71
2019-01-03T07:28:20.754Z,50.75
2019-01-03T07:30:49.303Z,50.68
2019-01-03T07:33:17.889Z,50.72
2019-01-03T07:35:58.385Z,50.59
2019-01-03T07:38:43.165Z,50.33
2019-01-03T07:41:23.762Z,50.44
2019-01-03T07:44:01.045Z,50.44
2019-01-03T07:46:29.590Z,50.38
2019-01-03T07:49:04.243Z,50.29
2019-01-03T07:51:49.181Z,50.31
2019-01-03T07:54:17.730Z,50.34
2019-01-03T07:56:49.170Z,44.56
2019-01-03T07:59:17.708Z,26.76
2019-01-03T08:01:46.241Z,24.14
2019-01-03T08:04:30.970Z,24.33
2019-01-03T08:07:08.529Z,24.48
2019-01-03T08:09:42.679Z,24.44
2019-01-03T08:12:26.271Z,24.94
2019-01-03T08:15:09.596Z,24.92
2019-01-03T08:17:38.136Z,24.92
2019-01-03T08:20:23.035Z,25.10
2019-01-03T08:23:03.654Z,25.34
2019-01-03T08:25:50.233Z,25.53
2019-01-03T08:28:35.402Z,26.12
2019-01-03T08:31:20.313Z,27.28
2019-01-03T08:33:51.521Z,29.85
2019-01-03T08:36:35.273Z,31.66
2019-01-03T08:39:03.814Z,32.85
2019-01-03T08:41:48.989Z,33.83
2019-01-03T08:44:23.465Z,33.96
2019-01-03T08:46:57.961Z,34.23
2019-01-03T08:49:26.489Z,34.80
2019-01-03T08:52:00.814Z,35.50
2019-01-03T08:54:45.858Z,35.89
2019-01-03T08:57:30.993Z,36.29
2019-01-03T09:00:02.206Z,36.70
2019-01-03T09:02:36.486Z,37.09
2019-01-03T09:05:20.082Z,37.53
2019-01-03T09:07:57.553Z,37.72
2019-01-03T09:10:42.450Z,38.31
2019-01-03T09:13:17.000Z,38.72
2019-01-03T09:15:57.721Z,38.83
2019-01-03T09:18:42.423Z,39.46
2019-01-03T09:21:10.966Z,39.65
2019-01-03T09:23:48.729Z,39.96
2019-01-03T09:26:26.009Z,40.27
2019-01-03T09:29:03.561Z,40.45
2019-01-03T09:31:44.144Z,40.76
2019-01-03T09:34:27.892Z,40.91
2019-01-03T09:37:02.432Z,41.13
2019-01-03T09:39:30.965Z,42.76
2019-01-03T09:42:05.584Z,46.30
2019-01-03T09:44:37.034Z,44.65
2019-01-03T09:47:03.962Z,45.21
2019-01-03T09:49:30.968Z,45.75
2019-01-03T09:51:57.848Z,45.98
2019-01-03T09:54:24.931Z,45.95
2019-01-03T09:56:52.313Z,45.95
2019-01-03T09:59:19.191Z,45.96
2019-01-03T10:01:46.314Z,45.95
2019-01-03T10:04:13.415Z,45.97
2019-01-03T10:06:40.282Z,46.05
2019-01-03T10:09:07.187Z,46.15
2019-01-03T10:11:34.294Z,46.13
2019-01-03T10:14:01.184Z,46.19
2019-01-03T10:16:28.278Z,46.43
2019-01-03T10:18:55.191Z,46.58
2019-01-03T10:21:22.496Z,46.63
2019-01-03T10:23:49.719Z,46.71
2019-01-03T10:26:17.024Z,46.77
2019-01-03T10:28:44.017Z,46.80
2019-01-03T10:31:11.445Z,46.86
2019-01-03T10:33:39.126Z,46.81
2019-01-03T10:36:06.434Z,46.86
2019-01-03T10:38:33.474Z,46.89
2019-01-03T10:41:00.680Z,46.95
2019-01-03T10:43:27.998Z,46.94
2019-01-03T10:45:55.176Z,46.98
2019-01-03T10:48:22.095Z,47.00
2019-01-03T10:50:49.231Z,47.01
2019-01-03T10:53:16.163Z,47.02
2019-01-03T10:55:43.067Z,47.07
2019-01-03T10:58:10.184Z,47.07
2019-01-03T11:00:37.090Z,47.10
2019-01-03T11:03:04.196Z,47.13
2019-01-03T11:05:31.098Z,47.17
2019-01-03T11:07:57.995Z,47.17
2019-01-03T11:10:24.919Z,47.23
2019-01-03T11:12:51.845Z,47.24
2019-01-03T11:15:18.769Z,47.24
2019-01-03T11:17:45.682Z,47.24
2019-01-03T11:20:12.582Z,47.24
2019-01-03T11:22:39.509Z,47.23
2019-01-03T11:25:06.437Z,47.25
2019-01-03T11:27:33.354Z,47.23
2019-01-03T11:30:00.267Z,47.27
2019-01-03T11:32:27.178Z,47.28
2019-01-03T11:34:54.093Z,47.28
2019-01-03T11:37:20.994Z,47.30
2019-01-03T11:39:47.940Z,47.35
2019-01-03T11:42:14.851Z,47.38
2019-01-03T11:44:41.763Z,47.32
2019-01-03T11:47:08.669Z,47.26
2019-01-03T11:49:35.578Z,47.31
2019-01-03T11:52:02.485Z,47.35
2019-01-03T11:54:29.392Z,47.29
2019-01-03T11:56:56.325Z,47.28
2019-01-03T11:59:23.246Z,47.33
2019-01-03T12:01:50.164Z,47.31
2019-01-03T12:04:17.081Z,47.32
2019-01-03T12:06:44.026Z,47.36
2019-01-03T12:09:10.943Z,47.33
2019-01-03T12:11:37.864Z,47.32
2019-01-03T12:14:04.789Z,47.32
2019-01-03T12:16:31.701Z,47.29
2019-01-03T12:18:58.613Z,47.18
2019-01-03T12:21:25.530Z,47.01
2019-01-03T12:23:52.538Z,46.86
2019-01-03T12:26:19.429Z,47.21
2019-01-03T12:28:46.330Z,47.37
2019-01-03T12:31:13.226Z,47.22
2019-01-03T12:33:40.118Z,47.09
2019-01-03T12:36:07.020Z,46.67
2019-01-03T12:38:33.911Z,46.42
2019-01-03T12:41:00.805Z,46.07
2019-01-03T12:43:27.709Z,46.03
2019-01-03T12:45:54.593Z,46.33
2019-01-03T12:48:21.490Z,46.56
2019-01-03T12:50:48.412Z,46.79
2019-01-03T12:53:15.310Z,46.83
2019-01-03T12:55:42.197Z,46.96
2019-01-03T12:58:09.094Z,47.05
2019-01-03T13:00:35.995Z,47.06
2019-01-03T13:03:02.897Z,47.10
2019-01-03T13:05:29.785Z,47.12
2019-01-03T13:07:56.686Z,47.13
2019-01-03T13:10:23.576Z,47.15
2019-01-03T13:12:50.477Z,47.17
2019-01-03T13:15:17.379Z,47.19
2019-01-03T13:17:44.274Z,47.21
2019-01-03T13:20:11.184Z,47.28
2019-01-03T13:22:38.085Z,47.24
2019-01-03T13:25:04.982Z,47.27
2019-01-03T13:27:31.937Z,47.27
2019-01-03T13:29:58.843Z,47.31
2019-01-03T13:32:25.745Z,47.34
2019-01-03T13:34:52.634Z,47.70
2019-01-03T13:37:19.548Z,48.20
2019-01-03T13:39:46.605Z,48.18
2019-01-03T13:42:13.476Z,48.16
2019-01-03T13:44:40.399Z,48.34
2019-01-03T13:47:07.307Z,48.42
2019-01-03T13:49:34.436Z,48.44
2019-01-03T13:52:01.483Z,48.49
2019-01-03T13:54:28.526Z,48.48
2019-01-03T13:56:55.543Z,48.54
2019-01-03T13:59:22.546Z,48.51
2019-01-03T14:01:49.658Z,48.55
2019-01-03T14:04:16.689Z,48.48
2019-01-03T14:06:43.601Z,48.58
2019-01-03T14:09:10.834Z,48.66
2019-01-03T14:11:37.726Z,48.71
2019-01-03T14:14:04.770Z,48.67
2019-01-03T14:16:31.796Z,48.70
2019-01-03T14:18:58.846Z,48.73
2019-01-03T14:21:25.846Z,48.76
2019-01-03T14:23:52.831Z,48.73
2019-01-03T14:26:19.841Z,48.76
2019-01-03T14:28:46.760Z,48.76
2019-01-03T14:31:15.407Z,48.76
2019-01-03T14:33:42.453Z,48.77
2019-01-03T14:36:09.498Z,48.82
2019-01-03T14:38:36.452Z,48.81
2019-01-03T14:41:03.772Z,48.83
2019-01-03T14:43:30.734Z,48.84
2019-01-03T14:45:57.767Z,48.89
2019-01-03T14:48:24.799Z,48.90
2019-01-03T14:50:51.806Z,48.88
2019-01-03T14:53:18.824Z,48.88
2019-01-03T14:55:45.860Z,48.86
2019-01-03T14:58:12.881Z,48.89
2019-01-03T15:00:39.861Z,48.87
2019-01-03T15:03:06.889Z,48.88
2019-01-03T15:05:34.929Z,48.83
2019-01-03T15:08:01.976Z,48.90
2019-01-03T15:10:28.921Z,48.84
2019-01-03T15:12:55.933Z,48.83
2019-01-03T15:15:22.970Z,48.83
2019-01-03T15:17:49.944Z,48.79
2019-01-03T15:20:17.007Z,48.82
2019-01-03T15:22:43.942Z,48.85
2019-01-03T15:25:10.980Z,48.85
2019-01-03T15:27:37.890Z,48.87
2019-01-03T15:30:04.816Z,48.87
2019-01-03T15:32:33.471Z,48.87
2019-01-03T15:35:00.538Z,48.89
2019-01-03T15:37:27.563Z,48.87
2019-01-03T15:39:54.495Z,48.82
2019-01-03T15:42:21.552Z,48.89
2019-01-03T15:44:48.623Z,48.83
2019-01-03T15:47:15.652Z,48.87
2019-01-03T15:49:42.666Z,48.89
2019-01-03T15:52:09.706Z,48.87
2019-01-03T15:54:36.799Z,48.87
2019-01-03T15:57:03.745Z,48.85
2019-01-03T15:59:30.624Z,48.91
2019-01-03T16:01:57.715Z,48.88
2019-01-03T16:04:24.657Z,48.91
2019-01-03T16:06:51.738Z,48.98
2019-01-03T16:09:18.775Z,48.99
2019-01-03T16:11:45.682Z,49.07
2019-01-03T16:14:12.612Z,49.08
2019-01-03T16:16:39.557Z,49.04
2019-01-03T16:19:06.546Z,49.09
2019-01-03T16:21:33.503Z,49.17
2019-01-03T16:24:00.496Z,49.17
2019-01-03T16:26:27.596Z,49.17
2019-01-03T16:28:54.691Z,49.18
2019-01-03T16:31:22.917Z,49.21
2019-01-03T16:33:49.999Z,49.25
2019-01-03T16:36:16.911Z,49.21
2019-01-03T16:38:43.809Z,49.59
2019-01-03T16:41:10.757Z,49.59
2019-01-03T16:43:37.610Z,49.54
2019-01-03T16:46:04.506Z,49.54
2019-01-03T16:48:31.408Z,49.69
2019-01-03T16:50:58.309Z,49.68
2019-01-03T16:53:25.225Z,49.65
2019-01-03T16:55:52.117Z,49.63
2019-01-03T16:58:19.086Z,49.58
2019-01-03T17:00:45.985Z,49.50
2019-01-03T17:03:12.887Z,49.49
2019-01-03T17:05:39.790Z,49.42
2019-01-03T17:08:06.674Z,49.40
2019-01-03T17:10:33.596Z,49.37
2019-01-03T17:13:00.500Z,49.37
2019-01-03T17:15:27.394Z,49.37
2019-01-03T17:17:54.298Z,49.35
2019-01-03T17:20:21.194Z,49.41
2019-01-03T17:22:48.094Z,49.37
2019-01-03T17:25:14.998Z,49.41
2019-01-03T17:27:41.897Z,49.40
2019-01-03T17:30:09.037Z,49.42
2019-01-03T17:32:35.902Z,49.45
2019-01-03T17:35:02.802Z,49.46
2019-01-03T17:37:29.712Z,49.48
2019-01-03T17:39:56.630Z,49.45
2019-01-03T17:42:23.537Z,49.46
2019-01-03T17:44:50.430Z,49.46
2019-01-03T17:47:17.329Z,49.41
2019-01-03T17:49:44.226Z,49.40
2019-01-03T17:52:11.164Z,49.37
2019-01-03T17:54:38.068Z,49.38
2019-01-03T17:57:04.964Z,49.32
2019-01-03T17:59:31.862Z,49.36
2019-01-03T18:01:58.749Z,49.37
2019-01-03T18:04:25.654Z,49.36
2019-01-03T18:06:52.554Z,49.33
2019-01-03T18:09:19.463Z,49.30
2019-01-03T18:11:46.370Z,49.30
2019-01-03T18:14:13.263Z,49.30
2019-01-03T18:16:40.197Z,49.25
2019-01-03T18:19:07.083Z,49.31
2019-01-03T18:21:34.010Z,49.28
2019-01-03T18:24:00.911Z,49.27
2019-01-03T18:26:27.805Z,49.25
2019-01-03T18:28:54.693Z,49.27
2019-01-03T18:31:21.598Z,49.25
2019-01-03T18:33:48.523Z,49.24
2019-01-03T18:36:15.421Z,49.27
2019-01-03T18:38:42.342Z,49.33
2019-01-03T18:41:09.229Z,49.33
2019-01-03T18:43:36.121Z,49.29
2019-01-03T18:46:03.026Z,49.31
2019-01-03T18:48:29.923Z,49.30
2019-01-03T18:50:56.814Z,49.30
2019-01-03T18:53:23.705Z,49.31
2019-01-03T18:55:50.654Z,49.35
2019-01-03T18:58:17.541Z,49.33
2019-01-03T19:00:44.438Z,49.35
2019-01-03T19:03:11.333Z,49.34
2019-01-03T19:05:38.222Z,49.33
2019-01-03T19:08:05.139Z,49.36
2019-01-03T19:10:32.043Z,49.30
2019-01-03T19:12:59.267Z,49.29
2019-01-03T19:15:26.084Z,49.36
2019-01-03T19:17:53.274Z,49.58
2019-01-03T19:20:20.138Z,49.56
