createdAt,value
2018-09-24T00:00:31.236Z,82.06
2018-09-24T00:03:06.389Z,82.65
2018-09-24T00:05:41.072Z,82.88
2018-09-24T00:08:15.758Z,81.92
2018-09-24T00:10:50.302Z,81.93
2018-09-24T00:13:24.874Z,82.12
2018-09-24T00:15:59.877Z,82.43
2018-09-24T00:18:34.669Z,82.41
2018-09-24T00:21:09.336Z,83.19
2018-09-24T00:23:44.492Z,82.10
2018-09-24T00:26:19.218Z,81.93
2018-09-24T00:28:54.272Z,81.78
2018-09-24T00:31:28.769Z,81.80
2018-09-24T00:34:03.967Z,81.43
2018-09-24T00:36:39.170Z,81.44
2018-09-24T00:39:13.806Z,80.25
2018-09-24T00:41:48.907Z,80.22
2018-09-24T00:44:23.625Z,79.45
2018-09-24T00:46:58.337Z,81.38
2018-09-24T00:49:32.907Z,81.00
2018-09-24T00:52:07.803Z,81.17
2018-09-24T00:54:42.763Z,80.38
2018-09-24T00:57:17.554Z,81.37
2018-09-24T00:59:52.689Z,80.45
2018-09-24T01:02:27.240Z,81.08
2018-09-24T01:05:01.787Z,81.77
2018-09-24T01:07:37.382Z,82.40
2018-09-24T01:10:12.313Z,82.73
2018-09-24T01:12:47.222Z,82.49
2018-09-24T01:15:22.052Z,82.50
2018-09-24T01:17:56.649Z,83.40
2018-09-24T01:20:31.361Z,82.93
2018-09-24T01:23:06.230Z,83.27
2018-09-24T01:25:40.918Z,83.37
2018-09-24T01:28:16.562Z,83.43
2018-09-24T01:30:51.036Z,83.21
2018-09-24T01:33:25.599Z,83.42
2018-09-24T01:36:00.181Z,83.73
2018-09-24T01:38:34.697Z,83.20
2018-09-24T01:41:09.403Z,83.14
2018-09-24T01:43:44.090Z,83.33
2018-09-24T01:46:18.420Z,83.38
2018-09-24T01:48:52.953Z,83.92
2018-09-24T01:51:35.240Z,84.15
2018-09-24T01:54:09.796Z,84.86
2018-09-24T01:56:44.305Z,84.02
2018-09-24T01:59:19.093Z,81.48
2018-09-24T02:01:53.454Z,81.29
2018-09-24T02:04:28.243Z,81.18
2018-09-24T02:07:02.649Z,80.85
2018-09-24T02:09:37.091Z,81.13
2018-09-24T02:12:12.074Z,80.51
2018-09-24T02:14:47.045Z,80.54
2018-09-24T02:17:26.423Z,81.38
2018-09-24T02:20:01.309Z,79.73
2018-09-24T02:22:35.872Z,80.68
2018-09-24T02:25:10.800Z,80.34
2018-09-24T02:27:45.261Z,80.29
2018-09-24T02:30:20.785Z,80.48
2018-09-24T02:32:55.344Z,81.42
2018-09-24T02:35:29.824Z,80.17
2018-09-24T02:38:04.365Z,80.19
2018-09-24T02:40:38.944Z,80.31
2018-09-24T02:43:14.028Z,80.94
2018-09-24T02:45:48.548Z,79.23
2018-09-24T02:48:23.660Z,78.68
2018-09-24T02:50:58.220Z,79.42
2018-09-24T02:53:39.579Z,79.29
2018-09-24T02:56:14.573Z,78.54
2018-09-24T02:58:48.882Z,78.70
2018-09-24T03:01:23.300Z,78.93
2018-09-24T03:03:58.352Z,78.27
2018-09-24T03:06:34.197Z,79.41
2018-09-24T03:09:13.965Z,78.81
2018-09-24T03:11:48.617Z,79.30
2018-09-24T03:14:27.109Z,79.20
2018-09-24T03:17:01.593Z,78.48
2018-09-24T03:19:36.116Z,78.58
2018-09-24T03:22:10.985Z,79.07
2018-09-24T03:24:45.462Z,79.08
2018-09-24T03:27:20.614Z,78.35
2018-09-24T03:29:55.012Z,78.19
2018-09-24T03:32:29.377Z,79.08
2018-09-24T03:35:04.584Z,78.84
2018-09-24T03:37:39.616Z,78.55
2018-09-24T03:40:14.775Z,78.13
2018-09-24T03:42:49.551Z,78.23
2018-09-24T03:45:23.969Z,77.82
2018-09-24T03:47:59.727Z,77.13
2018-09-24T03:50:35.230Z,78.15
2018-09-24T03:53:09.800Z,77.01
2018-09-24T03:55:47.494Z,76.06
2018-09-24T03:58:22.960Z,76.39
2018-09-24T04:00:57.364Z,76.30
2018-09-24T04:03:31.927Z,75.92
2018-09-24T04:06:11.565Z,75.61
2018-09-24T04:08:51.671Z,76.78
2018-09-24T04:11:32.126Z,76.26
2018-09-24T04:14:12.002Z,75.94
2018-09-24T04:16:51.777Z,76.49
2018-09-24T04:19:32.267Z,76.68
2018-09-24T04:22:12.260Z,75.99
2018-09-24T04:24:52.705Z,75.93
2018-09-24T04:27:39.752Z,77.40
2018-09-24T04:30:19.732Z,76.22
2018-09-24T04:32:59.667Z,77.47
2018-09-24T04:35:39.865Z,76.92
2018-09-24T04:38:19.681Z,76.36
2018-09-24T04:40:59.941Z,76.95
2018-09-24T04:43:39.746Z,77.29
2018-09-24T04:46:29.505Z,78.23
2018-09-24T04:49:09.601Z,77.98
2018-09-24T04:51:49.851Z,77.77
2018-09-24T04:54:29.647Z,77.96
2018-09-24T04:57:09.989Z,77.97
2018-09-24T04:59:49.821Z,77.39
2018-09-24T05:02:30.115Z,77.50
2018-09-24T05:05:10.488Z,77.43
2018-09-24T05:07:50.601Z,77.73
2018-09-24T05:10:31.405Z,77.09
2018-09-24T05:13:14.452Z,76.56
2018-09-24T05:15:54.247Z,77.48
2018-09-24T05:18:34.489Z,76.65
2018-09-24T05:21:14.530Z,76.97
2018-09-24T05:23:54.132Z,77.82
2018-09-24T05:26:33.948Z,77.83
2018-09-24T05:29:13.516Z,78.15
2018-09-24T05:31:53.369Z,77.11
2018-09-24T05:34:33.787Z,78.05
2018-09-24T05:37:13.922Z,78.14
2018-09-24T05:39:54.275Z,77.21
2018-09-24T05:42:34.225Z,76.91
2018-09-24T05:45:14.137Z,77.62
2018-09-24T05:47:54.286Z,76.87
2018-09-24T05:50:34.164Z,77.86
2018-09-24T05:53:13.948Z,76.21
2018-09-24T05:55:54.374Z,76.11
2018-09-24T05:58:34.273Z,76.29
2018-09-24T06:01:14.431Z,76.17
2018-09-24T06:03:54.444Z,75.59
2018-09-24T06:06:34.293Z,74.77
2018-09-24T06:09:14.370Z,76.18
2018-09-24T06:11:54.719Z,75.33
2018-09-24T06:14:34.593Z,75.51
2018-09-24T06:17:14.427Z,73.30
2018-09-24T06:19:54.149Z,72.97
2018-09-24T06:22:33.952Z,74.52
2018-09-24T06:25:13.768Z,74.31
2018-09-24T06:27:53.748Z,73.01
2018-09-24T06:30:33.831Z,72.84
2018-09-24T06:33:13.710Z,73.90
2018-09-24T06:35:53.621Z,73.96
2018-09-24T06:38:33.504Z,73.41
2018-09-24T06:41:13.149Z,73.79
2018-09-24T06:43:53.455Z,72.73
2018-09-24T06:46:34.103Z,73.42
2018-09-24T06:49:14.004Z,73.51
2018-09-24T06:51:54.224Z,74.46
2018-09-24T06:54:34.072Z,73.68
2018-09-24T06:57:14.297Z,71.83
2018-09-24T06:59:53.898Z,72.54
2018-09-24T07:02:33.624Z,71.12
2018-09-24T07:05:13.509Z,70.09
2018-09-24T07:07:53.323Z,71.49
2018-09-24T07:10:33.516Z,72.47
2018-09-24T07:13:13.355Z,71.58
2018-09-24T07:15:53.146Z,71.97
2018-09-24T07:18:33.228Z,70.88
2018-09-24T07:21:13.157Z,71.16
2018-09-24T07:23:53.053Z,71.20
2018-09-24T07:26:33.164Z,71.25
2018-09-24T07:29:13.052Z,71.99
2018-09-24T07:31:52.688Z,72.13
2018-09-24T07:34:32.309Z,70.91
2018-09-24T07:37:12.572Z,70.92
2018-09-24T07:39:52.368Z,69.24
2018-09-24T07:42:32.504Z,69.16
2018-09-24T07:45:12.673Z,67.99
2018-09-24T07:47:52.619Z,65.33
2018-09-24T07:50:32.526Z,66.09
2018-09-24T07:53:12.353Z,65.82
2018-09-24T07:55:52.204Z,65.78
2018-09-24T07:58:32.224Z,67.99
2018-09-24T08:01:12.417Z,67.51
2018-09-24T08:03:52.677Z,69.19
2018-09-24T08:06:33.035Z,66.09
2018-09-24T08:09:13.128Z,65.10
2018-09-24T08:11:52.930Z,67.60
2018-09-24T08:14:32.868Z,65.17
2018-09-24T08:17:12.681Z,63.32
2018-09-24T08:19:52.517Z,62.82
2018-09-24T08:22:32.452Z,62.31
2018-09-24T08:25:12.365Z,65.18
2018-09-24T08:27:52.451Z,66.55
2018-09-24T08:30:32.427Z,64.63
2018-09-24T08:33:12.664Z,64.05
2018-09-24T08:35:52.912Z,62.15
2018-09-24T08:38:32.857Z,62.23
2018-09-24T08:41:12.582Z,60.14
2018-09-24T08:43:52.580Z,64.03
2018-09-24T08:46:32.618Z,60.40
2018-09-24T08:49:13.232Z,60.30
2018-09-24T08:51:53.048Z,63.04
2018-09-24T08:54:32.868Z,60.91
2018-09-24T08:57:13.597Z,60.83
2018-09-24T08:59:53.553Z,58.43
2018-09-24T09:02:34.021Z,57.14
2018-09-24T09:05:14.109Z,61.15
2018-09-24T09:07:53.942Z,59.51
2018-09-24T09:10:33.791Z,59.98
2018-09-24T09:13:13.628Z,60.36
2018-09-24T09:15:53.485Z,58.12
2018-09-24T09:18:33.278Z,58.83
2018-09-24T09:21:13.020Z,59.09
2018-09-24T09:23:53.274Z,58.98
2018-09-24T09:26:33.375Z,59.35
2018-09-24T09:29:13.216Z,58.76
2018-09-24T09:31:53.698Z,60.45
2018-09-24T09:34:33.909Z,57.12
2018-09-24T09:37:13.934Z,56.96
2018-09-24T09:39:53.639Z,59.30
2018-09-24T09:42:33.320Z,59.52
2018-09-24T09:45:13.746Z,55.69
2018-09-24T09:47:53.687Z,60.40
2018-09-24T09:50:33.655Z,58.79
2018-09-24T09:53:13.746Z,56.30
2018-09-24T09:55:53.552Z,50.42
2018-09-24T09:58:34.201Z,51.34
2018-09-24T10:01:14.294Z,53.34
2018-09-24T10:03:54.135Z,52.82
2018-09-24T10:06:34.058Z,48.18
2018-09-24T10:09:14.360Z,49.04
2018-09-24T10:11:54.259Z,48.13
2018-09-24T10:14:34.324Z,51.62
2018-09-24T10:17:14.265Z,51.50
2018-09-24T10:19:53.915Z,50.99
2018-09-24T10:22:33.683Z,45.74
2018-09-24T10:25:14.081Z,44.85
2018-09-24T10:27:54.006Z,47.02
2018-09-24T10:30:33.922Z,50.17
2018-09-24T10:33:13.602Z,47.54
2018-09-24T10:35:53.789Z,50.18
2018-09-24T10:38:33.687Z,50.10
2018-09-24T10:41:13.645Z,51.88
2018-09-24T10:43:53.788Z,51.60
2018-09-24T10:46:33.625Z,53.44
2018-09-24T10:49:13.389Z,50.12
2018-09-24T10:51:53.589Z,50.70
2018-09-24T10:54:33.072Z,50.53
2018-09-24T10:57:13.212Z,51.16
2018-09-24T10:59:53.074Z,51.02
2018-09-24T11:02:33.062Z,49.58
2018-09-24T11:05:13.364Z,46.55
2018-09-24T11:07:53.130Z,46.59
2018-09-24T11:10:32.940Z,44.75
2018-09-24T11:13:13.305Z,45.19
2018-09-24T11:15:53.564Z,47.05
2018-09-24T11:18:33.619Z,47.68
2018-09-24T11:21:13.689Z,50.45
2018-09-24T11:23:53.739Z,49.24
2018-09-24T11:29:12.953Z,43.25
2018-09-24T11:31:52.928Z,44.95
2018-09-24T11:34:32.704Z,45.79
2018-09-24T11:37:12.541Z,42.83
2018-09-24T11:39:52.281Z,46.34
2018-09-24T11:42:32.243Z,44.31
2018-09-24T11:45:12.595Z,45.59
2018-09-24T11:47:52.892Z,47.69
2018-09-24T11:50:32.547Z,44.79
2018-09-24T11:53:12.513Z,46.40
2018-09-24T11:55:52.336Z,45.21
2018-09-24T11:58:32.614Z,45.86
2018-09-24T12:01:12.733Z,43.82
2018-09-24T12:03:52.766Z,42.72
2018-09-24T12:06:33.017Z,39.19
2018-09-24T12:09:14.504Z,41.02
2018-09-24T12:11:54.293Z,41.00
2018-09-24T12:14:33.971Z,45.36
2018-09-24T12:17:13.907Z,45.04
2018-09-24T12:19:54.053Z,40.75
2018-09-24T12:22:33.889Z,38.65
2018-09-24T12:25:13.180Z,42.14
2018-09-24T12:27:52.965Z,43.96
2018-09-24T12:30:32.517Z,44.40
2018-09-24T12:33:12.553Z,44.23
2018-09-24T12:35:52.220Z,43.18
2018-09-24T12:38:32.283Z,43.33
2018-09-24T12:41:12.743Z,43.95
2018-09-24T12:44:00.640Z,45.55
2018-09-24T12:46:40.376Z,44.99
2018-09-24T12:49:20.036Z,45.44
2018-09-24T12:51:59.828Z,44.88
2018-09-24T12:54:39.736Z,46.46
2018-09-24T12:57:19.413Z,45.96
2018-09-24T12:59:59.166Z,49.49
2018-09-24T13:02:39.352Z,43.39
2018-09-24T13:05:19.291Z,41.11
2018-09-24T13:07:59.165Z,42.44
2018-09-24T13:10:39.416Z,45.80
2018-09-24T13:13:19.424Z,45.41
2018-09-24T13:15:59.316Z,44.84
2018-09-24T13:18:39.197Z,43.87
2018-09-24T13:21:18.884Z,39.65
2018-09-24T13:23:59.036Z,40.01
2018-09-24T13:26:38.711Z,39.19
2018-09-24T13:29:18.362Z,42.19
2018-09-24T13:31:58.208Z,39.52
2018-09-24T13:34:37.980Z,44.03
2018-09-24T13:37:17.996Z,41.64
2018-09-24T13:39:58.285Z,40.69
2018-09-24T13:42:38.164Z,42.71
2018-09-24T13:45:18.167Z,43.88
2018-09-24T13:47:58.065Z,42.64
2018-09-24T13:50:37.713Z,43.92
2018-09-24T13:53:17.364Z,43.47
2018-09-24T13:55:57.572Z,45.27
2018-09-24T13:58:37.480Z,44.03
2018-09-24T14:01:17.412Z,44.63
2018-09-24T14:03:57.552Z,46.11
2018-09-24T14:06:37.748Z,44.18
2018-09-24T14:09:17.868Z,42.84
2018-09-24T14:11:57.649Z,41.11
2018-09-24T14:14:37.741Z,42.59
2018-09-24T14:17:18.011Z,41.28
2018-09-24T14:19:57.732Z,42.56
2018-09-24T14:22:37.667Z,40.54
2018-09-24T14:25:17.705Z,41.37
2018-09-24T14:27:57.556Z,41.33
2018-09-24T14:30:37.959Z,40.60
2018-09-24T14:33:18.055Z,39.48
2018-09-24T14:35:57.881Z,41.99
2018-09-24T14:38:37.599Z,41.17
2018-09-24T14:41:17.720Z,39.12
2018-09-24T14:43:57.324Z,39.34
2018-09-24T14:46:37.484Z,39.28
2018-09-24T14:49:17.542Z,36.14
2018-09-24T14:51:57.419Z,39.38
2018-09-24T14:54:37.220Z,38.03
2018-09-24T14:57:17.084Z,34.33
2018-09-24T14:59:57.121Z,36.78
2018-09-24T15:02:36.854Z,37.47
2018-09-24T15:05:16.492Z,39.41
2018-09-24T15:07:56.563Z,38.58
2018-09-24T15:10:36.437Z,38.77
2018-09-24T15:13:16.893Z,37.00
2018-09-24T15:15:56.837Z,37.79
2018-09-24T15:18:36.531Z,41.23
2018-09-24T15:21:16.545Z,41.45
2018-09-24T15:23:56.361Z,42.17
2018-09-24T15:26:40.920Z,44.20
2018-09-24T15:29:20.520Z,43.53
2018-09-24T15:32:00.652Z,43.90
2018-09-24T15:34:40.433Z,40.77
2018-09-24T15:37:20.259Z,40.95
2018-09-24T15:40:00.241Z,42.29
2018-09-24T15:42:39.971Z,42.48
2018-09-24T15:45:19.904Z,46.46
2018-09-24T15:48:00.102Z,46.09
2018-09-24T15:50:39.996Z,45.17
2018-09-24T15:53:21.759Z,43.16
2018-09-24T15:56:01.933Z,41.11
2018-09-24T15:58:41.621Z,41.49
2018-09-24T16:01:21.384Z,42.55
2018-09-24T16:04:01.176Z,43.08
2018-09-24T16:06:40.915Z,40.26
2018-09-24T16:09:20.680Z,40.90
2018-09-24T16:12:01.324Z,41.58
2018-09-24T16:14:41.336Z,41.13
2018-09-24T16:17:21.404Z,43.43
2018-09-24T16:20:01.478Z,42.21
2018-09-24T16:22:41.999Z,42.79
2018-09-24T16:25:31.503Z,43.15
2018-09-24T16:28:11.712Z,45.66
2018-09-24T16:30:52.040Z,46.97
2018-09-24T16:33:31.951Z,48.58
2018-09-24T16:36:11.948Z,50.92
2018-09-24T16:38:51.828Z,49.05
2018-09-24T16:41:31.599Z,48.68
2018-09-24T16:44:12.011Z,51.85
2018-09-24T16:46:51.820Z,51.36
2018-09-24T16:49:31.667Z,50.89
2018-09-24T16:52:11.725Z,50.70
2018-09-24T16:54:52.119Z,47.64
2018-09-24T16:57:31.838Z,50.21
2018-09-24T17:00:11.736Z,49.53
2018-09-24T17:02:51.628Z,52.10
2018-09-24T17:05:31.588Z,49.61
2018-09-24T17:08:12.142Z,49.65
2018-09-24T17:10:51.808Z,51.77
2018-09-24T17:13:31.709Z,52.48
2018-09-24T17:16:11.767Z,51.10
2018-09-24T17:18:52.085Z,49.45
2018-09-24T17:21:32.407Z,50.55
2018-09-24T17:24:13.196Z,50.14
2018-09-24T17:26:54.248Z,53.47
2018-09-24T17:29:34.745Z,52.28
2018-09-24T17:32:15.485Z,53.15
2018-09-24T17:34:56.268Z,52.92
2018-09-24T17:37:36.325Z,54.85
2018-09-24T17:40:23.592Z,57.09
2018-09-24T17:43:05.560Z,56.91
2018-09-24T17:45:46.085Z,56.87
2018-09-24T17:48:25.959Z,58.28
2018-09-24T17:51:07.094Z,58.03
2018-09-24T17:54:00.932Z,62.18
2018-09-24T17:56:40.747Z,60.33
2018-09-24T17:59:20.636Z,60.06
2018-09-24T18:02:00.426Z,60.45
2018-09-24T18:04:40.628Z,61.16
2018-09-24T18:07:33.376Z,60.88
2018-09-24T18:10:13.383Z,60.94
2018-09-24T18:12:53.136Z,60.12
2018-09-24T18:15:32.844Z,61.85
2018-09-24T18:18:13.157Z,60.63
2018-09-24T18:20:52.776Z,62.28
2018-09-24T18:23:33.020Z,64.00
2018-09-24T18:26:13.564Z,63.36
2018-09-24T18:28:53.508Z,64.40
2018-09-24T18:31:33.511Z,64.10
2018-09-24T18:34:13.531Z,65.12
2018-09-24T18:36:53.424Z,65.02
2018-09-24T18:39:33.212Z,65.12
2018-09-24T18:42:14.438Z,66.12
2018-09-24T18:45:05.478Z,66.75
2018-09-24T18:47:46.867Z,67.42
2018-09-24T18:50:26.628Z,67.24
2018-09-24T18:53:08.301Z,67.27
2018-09-24T18:55:48.059Z,67.70
2018-09-24T18:58:47.753Z,67.66
2018-09-24T19:01:27.707Z,68.19
2018-09-24T19:04:07.411Z,68.61
2018-09-24T19:06:47.464Z,68.44
2018-09-24T19:09:27.169Z,69.42
2018-09-24T19:12:07.088Z,69.21
2018-09-24T19:14:47.012Z,70.12
2018-09-24T19:17:26.954Z,70.71
2018-09-24T19:20:06.767Z,70.65
2018-09-24T19:22:46.981Z,71.16
2018-09-24T19:25:26.824Z,71.68
2018-09-24T19:28:06.751Z,71.74
2018-09-24T19:30:50.668Z,71.94
2018-09-24T19:33:30.661Z,72.28
2018-09-24T19:36:10.775Z,72.50
2018-09-24T19:38:51.141Z,72.57
2018-09-24T19:41:30.799Z,72.34
2018-09-24T19:44:10.533Z,72.47
2018-09-24T19:46:50.772Z,72.19
2018-09-24T19:49:30.538Z,72.74
2018-09-24T19:52:10.959Z,72.61
2018-09-24T19:54:51.120Z,72.14
2018-09-24T19:57:31.092Z,72.38
2018-09-24T20:00:11.158Z,73.07
2018-09-24T20:02:50.980Z,72.77
2018-09-24T20:08:38.206Z,72.76
2018-09-24T20:11:18.402Z,72.74
2018-09-24T20:14:10.015Z,73.25
2018-09-24T20:16:50.177Z,73.28
2018-09-24T20:19:30.457Z,73.71
2018-09-24T20:22:12.490Z,73.58
2018-09-24T20:24:52.321Z,73.22
2018-09-24T20:27:33.120Z,73.21
2018-09-24T20:30:12.812Z,73.64
2018-09-24T20:32:52.596Z,74.12
2018-09-24T20:35:32.479Z,73.60
2018-09-24T20:38:13.110Z,73.70
2018-09-24T20:40:53.129Z,74.16
2018-09-24T20:43:32.839Z,74.06
2018-09-24T20:46:23.848Z,74.36
2018-09-24T20:49:03.830Z,74.35
2018-09-24T20:51:43.739Z,74.08
2018-09-24T20:54:23.600Z,74.44
2018-09-24T20:57:03.292Z,74.68
2018-09-24T20:59:43.204Z,74.12
2018-09-24T21:02:23.529Z,74.60
2018-09-24T21:05:03.660Z,75.06
2018-09-24T21:07:43.596Z,74.93
2018-09-24T21:10:23.292Z,74.98
2018-09-24T21:13:03.027Z,74.72
2018-09-24T21:15:43.080Z,75.16
2018-09-24T21:18:22.993Z,75.43
2018-09-24T21:21:03.078Z,75.65
2018-09-24T21:23:42.819Z,75.39
2018-09-24T21:26:22.540Z,75.66
2018-09-24T21:29:02.181Z,75.64
2018-09-24T21:31:42.616Z,75.99
2018-09-24T21:34:22.408Z,76.18
2018-09-24T21:37:02.271Z,76.33
2018-09-24T21:39:42.158Z,76.23
2018-09-24T21:42:22.264Z,76.27
2018-09-24T21:45:01.965Z,76.48
2018-09-24T21:47:41.969Z,76.46
2018-09-24T21:50:22.073Z,76.67
2018-09-24T21:53:01.912Z,76.70
2018-09-24T21:55:41.700Z,76.82
2018-09-24T21:58:21.401Z,76.96
2018-09-24T22:01:01.501Z,76.80
2018-09-24T22:03:41.390Z,76.56
2018-09-24T22:06:21.248Z,76.80
2018-09-24T22:09:00.983Z,76.84
2018-09-24T22:11:40.975Z,76.73
2018-09-24T22:14:28.647Z,77.12
2018-09-24T22:17:08.581Z,76.94
2018-09-24T22:19:48.788Z,76.71
2018-09-24T22:22:28.561Z,76.90
2018-09-24T22:25:09.156Z,76.57
2018-09-24T22:27:49.269Z,76.29
2018-09-24T22:30:29.108Z,76.45
2018-09-24T22:33:09.044Z,75.87
2018-09-24T22:35:48.848Z,76.46
2018-09-24T22:38:29.257Z,76.02
2018-09-24T22:41:09.286Z,75.83
2018-09-24T22:43:49.231Z,75.75
2018-09-24T22:46:29.136Z,75.47
2018-09-24T22:49:09.640Z,75.75
2018-09-24T22:51:49.840Z,76.15
2018-09-24T22:54:29.757Z,75.96
2018-09-24T22:57:10.265Z,76.41
2018-09-24T22:59:50.580Z,76.13
2018-09-24T23:02:30.701Z,76.39
2018-09-24T23:05:10.885Z,76.20
2018-09-24T23:07:50.801Z,76.53
2018-09-24T23:10:30.907Z,76.39
2018-09-24T23:13:11.516Z,76.37
2018-09-24T23:15:51.360Z,76.79
2018-09-24T23:18:31.140Z,76.36
2018-09-24T23:21:11.059Z,76.82
2018-09-24T23:23:51.165Z,76.53
2018-09-24T23:26:31.568Z,76.26
2018-09-24T23:29:11.641Z,76.92
2018-09-24T23:31:52.000Z,77.01
2018-09-24T23:34:32.329Z,77.04
2018-09-24T23:37:12.164Z,77.04
2018-09-24T23:39:52.096Z,76.53
2018-09-24T23:42:32.033Z,76.71
2018-09-24T23:45:12.648Z,76.89
2018-09-24T23:47:52.908Z,77.27
2018-09-24T23:50:33.178Z,76.90
2018-09-24T23:53:13.162Z,76.88
2018-09-24T23:55:53.222Z,76.88
2018-09-24T23:58:33.318Z,77.20
