createdAt,value
2018-08-09T00:01:01.131Z,17.60
2018-08-09T00:03:29.618Z,17.60
2018-08-09T00:05:58.202Z,17.60
2018-08-09T00:08:26.674Z,17.60
2018-08-09T00:10:55.259Z,17.60
2018-08-09T00:13:23.741Z,17.60
2018-08-09T00:15:52.238Z,17.60
2018-08-09T00:18:20.731Z,17.60
2018-08-09T00:20:49.229Z,17.60
2018-08-09T00:23:17.696Z,17.60
2018-08-09T00:25:46.133Z,17.60
2018-08-09T00:28:14.582Z,17.50
2018-08-09T00:30:43.006Z,17.50
2018-08-09T00:33:11.488Z,17.50
2018-08-09T00:35:40.023Z,17.50
2018-08-09T00:38:08.593Z,17.50
2018-08-09T00:40:37.134Z,17.50
2018-08-09T00:43:05.774Z,17.40
2018-08-09T00:45:34.300Z,17.40
2018-08-09T00:48:02.764Z,17.30
2018-08-09T00:50:31.304Z,17.30
2018-08-09T00:52:59.912Z,17.20
2018-08-09T00:55:28.346Z,17.20
2018-08-09T00:57:56.822Z,17.20
2018-08-09T01:00:25.279Z,17.10
2018-08-09T01:02:53.694Z,17.10
2018-08-09T01:05:22.316Z,17.10
2018-08-09T01:07:50.756Z,17.10
2018-08-09T01:10:19.268Z,17.10
2018-08-09T01:12:47.706Z,17.10
2018-08-09T01:15:16.186Z,17.10
2018-08-09T01:17:44.618Z,17.00
2018-08-09T01:20:13.096Z,17.00
2018-08-09T01:22:41.540Z,17.00
2018-08-09T01:25:10.091Z,17.00
2018-08-09T01:27:38.542Z,17.00
2018-08-09T01:30:07.151Z,17.00
2018-08-09T01:32:35.600Z,16.90
2018-08-09T01:35:04.068Z,17.00
2018-08-09T01:37:32.504Z,16.90
2018-08-09T01:40:01.018Z,16.90
2018-08-09T01:42:40.569Z,16.90
2018-08-09T01:45:08.992Z,16.90
2018-08-09T01:47:37.436Z,16.90
2018-08-09T01:50:05.899Z,16.80
2018-08-09T01:52:34.346Z,16.80
2018-08-09T01:55:03.199Z,16.80
2018-08-09T01:57:31.635Z,16.80
2018-08-09T02:00:00.096Z,16.80
2018-08-09T02:02:28.531Z,16.80
2018-08-09T02:04:57.417Z,16.80
2018-08-09T02:07:25.861Z,16.70
2018-08-09T02:09:54.287Z,16.70
2018-08-09T02:12:22.764Z,16.70
2018-08-09T02:14:51.236Z,16.70
2018-08-09T02:17:19.693Z,16.70
2018-08-09T02:19:48.204Z,16.60
2018-08-09T02:22:16.768Z,16.60
2018-08-09T02:24:45.217Z,16.60
2018-08-09T02:27:13.715Z,16.50
2018-08-09T02:29:42.169Z,16.50
2018-08-09T02:32:10.618Z,16.40
2018-08-09T02:34:39.320Z,16.40
2018-08-09T02:37:08.037Z,16.30
2018-08-09T02:39:36.475Z,16.30
2018-08-09T02:42:04.983Z,16.20
2018-08-09T02:44:33.541Z,16.20
2018-08-09T02:47:02.244Z,16.20
2018-08-09T02:49:30.749Z,16.20
2018-08-09T02:51:59.177Z,16.20
2018-08-09T02:54:27.603Z,16.20
2018-08-09T02:56:56.406Z,16.20
2018-08-09T02:59:24.867Z,16.30
2018-08-09T03:01:53.314Z,16.30
2018-08-09T03:04:21.775Z,16.30
2018-08-09T03:06:50.221Z,16.40
2018-08-09T03:09:18.757Z,16.40
2018-08-09T03:11:47.209Z,16.40
2018-08-09T03:14:15.731Z,16.50
2018-08-09T03:16:44.256Z,16.50
2018-08-09T03:19:12.711Z,16.50
2018-08-09T03:21:41.235Z,16.60
2018-08-09T03:24:09.673Z,16.60
2018-08-09T03:26:38.148Z,16.70
2018-08-09T03:29:06.620Z,16.70
2018-08-09T03:31:35.220Z,16.70
2018-08-09T03:34:03.713Z,16.70
2018-08-09T03:36:32.176Z,16.70
2018-08-09T03:39:00.580Z,16.80
2018-08-09T03:41:29.046Z,16.80
2018-08-09T03:43:57.466Z,16.80
2018-08-09T03:46:25.898Z,16.80
2018-08-09T03:48:54.303Z,16.80
2018-08-09T03:51:22.746Z,16.80
2018-08-09T03:53:51.171Z,16.80
2018-08-09T03:56:19.623Z,16.90
2018-08-09T03:58:48.080Z,16.90
2018-08-09T04:01:16.516Z,17.00
2018-08-09T04:03:45.104Z,17.00
2018-08-09T04:06:13.524Z,17.10
2018-08-09T04:08:41.945Z,17.10
2018-08-09T04:11:10.526Z,17.10
2018-08-09T04:13:38.962Z,17.10
2018-08-09T04:16:07.452Z,17.10
2018-08-09T04:18:36.014Z,17.10
2018-08-09T04:21:04.868Z,17.10
2018-08-09T04:23:33.376Z,17.10
2018-08-09T04:26:01.864Z,17.10
2018-08-09T04:28:30.329Z,17.00
2018-08-09T04:30:58.835Z,17.00
2018-08-09T04:33:27.281Z,17.00
2018-08-09T04:35:55.754Z,16.90
2018-08-09T04:38:24.194Z,16.90
2018-08-09T04:40:52.672Z,16.90
2018-08-09T04:43:21.298Z,16.90
2018-08-09T04:45:49.709Z,16.90
2018-08-09T04:48:18.259Z,16.80
2018-08-09T04:50:46.735Z,16.80
2018-08-09T04:53:15.142Z,16.80
2018-08-09T04:55:43.720Z,16.80
2018-08-09T04:58:12.590Z,16.80
2018-08-09T05:00:41.021Z,16.90
2018-08-09T05:03:09.554Z,16.90
2018-08-09T05:05:37.987Z,17.00
2018-08-09T05:08:06.522Z,17.00
2018-08-09T05:10:35.028Z,17.20
2018-08-09T05:13:03.482Z,17.30
2018-08-09T05:15:31.918Z,17.40
2018-08-09T05:18:00.376Z,17.50
2018-08-09T05:20:28.877Z,17.60
2018-08-09T05:22:57.416Z,17.70
2018-08-09T05:25:26.010Z,17.80
2018-08-09T05:27:54.443Z,17.90
2018-08-09T05:30:22.871Z,17.90
2018-08-09T05:32:51.330Z,18.00
2018-08-09T05:35:19.854Z,18.00
2018-08-09T05:37:48.437Z,18.00
2018-08-09T05:40:16.884Z,18.00
2018-08-09T05:42:45.322Z,18.10
2018-08-09T05:45:13.808Z,18.10
2018-08-09T05:47:42.395Z,18.20
2018-08-09T05:50:10.853Z,18.20
2018-08-09T05:52:39.339Z,18.30
2018-08-09T05:55:08.132Z,18.30
2018-08-09T05:57:36.676Z,18.30
2018-08-09T06:00:06.363Z,18.40
2018-08-09T06:02:34.843Z,18.40
2018-08-09T06:05:03.338Z,18.50
2018-08-09T06:07:31.799Z,18.50
2018-08-09T06:10:00.278Z,18.60
2018-08-09T06:12:30.081Z,18.70
2018-08-09T06:14:58.610Z,18.80
2018-08-09T06:17:27.102Z,18.90
2018-08-09T06:19:55.542Z,19.00
2018-08-09T06:22:24.113Z,19.10
2018-08-09T06:24:52.657Z,19.20
2018-08-09T06:27:21.487Z,19.30
2018-08-09T06:29:49.977Z,19.40
2018-08-09T06:32:18.443Z,19.40
2018-08-09T06:34:47.238Z,19.50
2018-08-09T06:37:15.749Z,19.60
2018-08-09T06:39:44.241Z,19.60
2018-08-09T06:42:12.684Z,19.70
2018-08-09T06:44:41.376Z,19.70
2018-08-09T06:47:09.932Z,19.70
2018-08-09T06:49:38.367Z,19.70
2018-08-09T06:52:07.492Z,19.70
2018-08-09T06:54:36.004Z,19.80
2018-08-09T06:57:04.806Z,19.80
2018-08-09T06:59:33.381Z,19.90
2018-08-09T07:02:01.881Z,20.00
2018-08-09T07:04:30.668Z,20.00
2018-08-09T07:06:59.150Z,20.00
2018-08-09T07:09:28.588Z,20.00
2018-08-09T07:11:57.191Z,20.10
2018-08-09T07:14:25.681Z,20.00
2018-08-09T07:16:54.141Z,20.10
2018-08-09T07:19:22.659Z,20.00
2018-08-09T07:21:51.105Z,20.10
2018-08-09T07:24:19.609Z,20.10
2018-08-09T07:26:48.087Z,20.10
2018-08-09T07:29:16.871Z,20.10
2018-08-09T07:31:45.469Z,20.20
2018-08-09T07:34:14.087Z,20.10
2018-08-09T07:36:42.559Z,20.10
2018-08-09T07:39:11.067Z,20.10
2018-08-09T07:41:40.433Z,20.10
2018-08-09T07:44:08.974Z,20.00
2018-08-09T07:46:37.415Z,19.90
2018-08-09T07:49:05.913Z,19.90
2018-08-09T07:51:34.441Z,19.80
2018-08-09T07:54:02.974Z,19.70
2018-08-09T07:56:31.597Z,19.60
2018-08-09T07:59:00.234Z,19.50
2018-08-09T08:01:28.750Z,19.40
2018-08-09T08:03:57.218Z,19.20
2018-08-09T08:06:25.727Z,19.10
2018-08-09T08:08:54.381Z,19.00
2018-08-09T08:11:22.832Z,18.90
2018-08-09T08:13:51.281Z,18.80
2018-08-09T08:16:19.877Z,18.70
2018-08-09T08:18:48.366Z,18.70
2018-08-09T08:21:16.848Z,18.50
2018-08-09T08:23:45.436Z,18.50
2018-08-09T08:26:13.941Z,18.50
2018-08-09T08:28:42.481Z,18.50
2018-08-09T08:31:11.002Z,18.40
2018-08-09T08:33:39.570Z,18.50
2018-08-09T08:36:08.045Z,18.60
2018-08-09T08:38:36.518Z,18.70
2018-08-09T08:41:05.076Z,18.70
2018-08-09T08:43:33.541Z,18.80
2018-08-09T08:46:02.012Z,18.90
2018-08-09T08:48:30.580Z,18.90
2018-08-09T08:50:59.040Z,19.00
2018-08-09T08:53:27.548Z,19.00
2018-08-09T08:55:56.014Z,19.10
2018-08-09T08:58:24.502Z,19.30
2018-08-09T09:00:53.025Z,19.50
2018-08-09T09:03:21.571Z,19.70
2018-08-09T09:05:50.070Z,19.90
2018-08-09T09:08:18.561Z,20.10
2018-08-09T09:10:51.272Z,20.30
2018-08-09T09:13:20.143Z,20.50
2018-08-09T09:15:48.813Z,20.80
2018-08-09T09:18:17.377Z,21.00
2018-08-09T09:20:45.896Z,21.20
2018-08-09T09:23:14.412Z,21.40
2018-08-09T09:25:42.830Z,21.40
2018-08-09T09:28:11.320Z,21.30
2018-08-09T09:30:39.763Z,21.20
2018-08-09T09:33:08.291Z,21.00
2018-08-09T09:35:36.771Z,21.00
2018-08-09T09:38:05.675Z,21.00
2018-08-09T09:40:34.151Z,21.00
2018-08-09T09:43:02.687Z,20.90
2018-08-09T09:45:31.212Z,20.80
2018-08-09T09:47:59.727Z,20.60
2018-08-09T09:50:28.231Z,20.60
2018-08-09T09:52:56.727Z,20.60
2018-08-09T09:55:25.223Z,20.70
2018-08-09T09:57:53.691Z,20.80
2018-08-09T10:00:28.257Z,20.80
2018-08-09T10:02:56.937Z,20.80
2018-08-09T10:05:25.402Z,20.90
2018-08-09T10:07:53.854Z,20.70
2018-08-09T10:10:22.468Z,20.60
2018-08-09T10:12:50.980Z,20.60
2018-08-09T10:15:19.389Z,20.60
2018-08-09T10:17:48.123Z,20.60
2018-08-09T10:20:16.615Z,20.60
2018-08-09T10:22:45.059Z,20.50
2018-08-09T10:25:13.656Z,20.50
2018-08-09T10:27:42.150Z,20.60
2018-08-09T10:30:10.735Z,20.70
2018-08-09T10:32:39.437Z,20.80
2018-08-09T10:35:07.973Z,20.80
2018-08-09T10:37:36.448Z,20.70
2018-08-09T10:40:05.706Z,20.60
2018-08-09T10:42:34.181Z,20.50
2018-08-09T10:45:02.664Z,20.40
2018-08-09T10:47:31.133Z,20.30
2018-08-09T10:49:59.687Z,20.10
2018-08-09T10:52:28.159Z,19.90
2018-08-09T10:54:56.608Z,19.70
2018-08-09T10:57:25.164Z,19.60
2018-08-09T10:59:53.682Z,19.70
2018-08-09T11:02:22.119Z,19.90
2018-08-09T11:04:50.610Z,20.10
2018-08-09T11:07:19.212Z,20.30
2018-08-09T11:09:47.772Z,20.40
2018-08-09T11:12:16.385Z,20.40
2018-08-09T11:14:44.964Z,20.50
2018-08-09T11:17:13.469Z,20.60
2018-08-09T11:19:42.075Z,20.70
2018-08-09T11:22:10.589Z,20.70
2018-08-09T11:24:39.078Z,20.80
2018-08-09T11:27:07.563Z,20.80
2018-08-09T11:29:36.010Z,20.90
2018-08-09T11:32:04.522Z,20.90
2018-08-09T11:34:33.042Z,20.90
2018-08-09T11:37:01.518Z,21.00
2018-08-09T11:39:30.057Z,21.00
2018-08-09T11:41:58.526Z,21.00
2018-08-09T11:44:27.116Z,20.90
2018-08-09T11:46:55.706Z,20.90
2018-08-09T11:49:24.233Z,20.90
2018-08-09T11:51:54.807Z,20.80
2018-08-09T11:54:23.286Z,20.80
2018-08-09T11:56:51.804Z,20.80
2018-08-09T11:59:20.288Z,20.70
2018-08-09T12:01:48.911Z,20.70
2018-08-09T12:04:17.316Z,20.70
2018-08-09T12:06:45.959Z,20.70
2018-08-09T12:09:14.462Z,20.70
2018-08-09T12:11:42.994Z,20.60
2018-08-09T12:14:11.432Z,20.50
2018-08-09T12:16:39.968Z,20.60
2018-08-09T12:19:08.532Z,20.50
2018-08-09T12:21:37.012Z,20.50
2018-08-09T12:24:05.529Z,20.60
2018-08-09T12:26:34.095Z,20.60
2018-08-09T12:29:02.603Z,20.60
2018-08-09T12:31:31.226Z,20.70
2018-08-09T12:33:59.717Z,20.80
2018-08-09T12:36:33.939Z,20.90
2018-08-09T12:39:04.609Z,21.00
2018-08-09T12:41:33.170Z,21.10
2018-08-09T12:44:01.889Z,21.30
2018-08-09T12:46:30.415Z,21.40
2018-08-09T12:48:58.910Z,21.50
2018-08-09T12:51:27.543Z,21.70
2018-08-09T12:53:56.021Z,21.80
2018-08-09T12:56:24.626Z,21.80
2018-08-09T12:58:53.137Z,21.90
2018-08-09T13:01:21.571Z,22.00
2018-08-09T13:03:50.077Z,22.00
2018-08-09T13:06:18.655Z,22.10
2018-08-09T13:08:47.220Z,22.10
2018-08-09T13:11:20.197Z,22.20
2018-08-09T13:13:49.591Z,22.40
2018-08-09T13:16:18.089Z,22.50
2018-08-09T13:18:47.078Z,22.50
2018-08-09T13:21:16.347Z,22.60
2018-08-09T13:23:45.172Z,22.70
2018-08-09T13:26:13.673Z,22.80
2018-08-09T13:28:42.158Z,22.90
2018-08-09T13:31:10.663Z,23.10
2018-08-09T13:33:39.298Z,23.40
2018-08-09T13:36:08.108Z,23.70
2018-08-09T13:38:36.650Z,23.80
2018-08-09T13:41:05.206Z,24.00
2018-08-09T13:43:33.677Z,24.10
2018-08-09T13:46:02.229Z,23.90
2018-08-09T13:48:31.159Z,23.90
2018-08-09T13:50:59.769Z,24.00
2018-08-09T13:53:28.304Z,24.10
2018-08-09T13:55:56.840Z,24.20
2018-08-09T13:58:25.387Z,24.40
2018-08-09T14:00:54.033Z,24.60
2018-08-09T14:03:22.617Z,24.80
2018-08-09T14:05:51.125Z,25.00
2018-08-09T14:08:19.605Z,25.20
2018-08-09T14:10:48.203Z,25.40
2018-08-09T14:13:16.778Z,25.40
2018-08-09T14:15:45.356Z,25.30
2018-08-09T14:18:13.933Z,25.30
2018-08-09T14:20:42.511Z,25.40
2018-08-09T14:23:11.074Z,25.60
2018-08-09T14:25:39.601Z,25.60
2018-08-09T14:28:08.061Z,25.70
2018-08-09T14:30:36.689Z,26.00
2018-08-09T14:33:05.245Z,26.10
2018-08-09T14:35:33.730Z,26.00
2018-08-09T14:38:02.221Z,26.00
2018-08-09T14:40:30.836Z,25.90
2018-08-09T14:42:59.344Z,25.60
2018-08-09T14:45:27.906Z,25.40
2018-08-09T14:47:56.577Z,25.40
2018-08-09T14:50:25.154Z,25.40
2018-08-09T14:52:53.685Z,25.50
2018-08-09T14:55:22.191Z,25.50
2018-08-09T14:57:50.774Z,25.40
2018-08-09T15:00:20.163Z,25.40
2018-08-09T15:02:49.066Z,25.30
2018-08-09T15:05:18.188Z,25.20
2018-08-09T15:07:46.921Z,25.20
2018-08-09T15:10:16.566Z,25.20
2018-08-09T15:12:45.174Z,25.30
2018-08-09T15:15:13.713Z,25.40
2018-08-09T15:17:42.365Z,25.50
2018-08-09T15:20:12.763Z,25.60
2018-08-09T15:22:41.338Z,25.50
2018-08-09T15:25:10.771Z,25.50
2018-08-09T15:27:39.275Z,25.60
2018-08-09T15:30:11.918Z,25.50
2018-08-09T15:32:40.428Z,25.50
2018-08-09T15:35:11.838Z,25.40
2018-08-09T15:37:40.410Z,25.40
2018-08-09T15:40:10.166Z,25.40
2018-08-09T15:42:39.215Z,25.30
2018-08-09T15:45:11.098Z,25.10
2018-08-09T15:47:40.124Z,24.80
2018-08-09T15:50:11.054Z,24.40
2018-08-09T15:52:39.822Z,23.50
2018-08-09T15:55:08.833Z,23.20
2018-08-09T15:57:37.390Z,23.00
2018-08-09T16:00:09.230Z,22.70
2018-08-09T16:02:37.822Z,22.60
2018-08-09T16:05:06.795Z,22.70
2018-08-09T16:07:35.404Z,22.80
2018-08-09T16:10:05.429Z,22.90
2018-08-09T16:12:33.998Z,23.10
2018-08-09T16:15:02.499Z,23.10
2018-08-09T16:17:31.050Z,23.10
2018-08-09T16:19:59.672Z,23.10
2018-08-09T16:22:28.144Z,23.10
2018-08-09T16:24:56.740Z,23.10
2018-08-09T16:27:25.214Z,22.80
2018-08-09T16:29:53.758Z,22.70
2018-08-09T16:32:22.236Z,22.70
2018-08-09T16:34:50.776Z,22.50
2018-08-09T16:37:19.565Z,22.30
2018-08-09T16:39:48.190Z,22.20
2018-08-09T16:42:16.696Z,22.00
2018-08-09T16:44:45.832Z,21.90
2018-08-09T16:47:14.451Z,21.90
2018-08-09T16:49:43.204Z,21.80
2018-08-09T16:52:11.763Z,21.70
2018-08-09T16:54:40.293Z,21.70
2018-08-09T16:57:08.847Z,21.70
2018-08-09T16:59:37.354Z,21.50
2018-08-09T17:02:06.112Z,21.40
2018-08-09T17:04:34.658Z,21.30
2018-08-09T17:07:03.197Z,21.20
2018-08-09T17:09:31.693Z,21.30
2018-08-09T17:12:00.217Z,21.30
2018-08-09T17:14:28.739Z,21.20
2018-08-09T17:16:57.439Z,21.10
2018-08-09T17:19:25.990Z,21.00
2018-08-09T17:21:54.574Z,21.00
2018-08-09T17:24:23.189Z,21.00
2018-08-09T17:26:51.766Z,20.90
2018-08-09T17:29:20.266Z,20.90
2018-08-09T17:31:48.805Z,20.90
2018-08-09T17:34:17.323Z,21.00
2018-08-09T17:36:45.823Z,21.00
2018-08-09T17:39:14.395Z,21.00
2018-08-09T17:41:43.072Z,21.00
2018-08-09T17:44:12.370Z,21.00
2018-08-09T17:46:40.938Z,21.20
2018-08-09T17:49:09.438Z,21.20
2018-08-09T17:51:37.994Z,21.20
2018-08-09T17:54:06.536Z,21.10
2018-08-09T17:56:35.060Z,20.90
2018-08-09T17:59:03.655Z,20.30
2018-08-09T18:01:32.360Z,19.70
2018-08-09T18:04:01.031Z,19.30
2018-08-09T18:06:29.544Z,19.10
2018-08-09T18:08:58.114Z,19.00
2018-08-09T18:11:26.725Z,19.00
2018-08-09T18:13:55.347Z,18.90
2018-08-09T18:16:23.963Z,18.90
2018-08-09T18:18:52.761Z,18.80
2018-08-09T18:21:21.356Z,18.80
2018-08-09T18:23:49.884Z,18.70
2018-08-09T18:26:18.342Z,18.70
2018-08-09T18:28:46.877Z,18.60
2018-08-09T18:31:15.475Z,18.50
2018-08-09T18:33:44.023Z,18.50
2018-08-09T18:36:12.646Z,18.30
2018-08-09T18:38:41.153Z,18.20
2018-08-09T18:41:09.658Z,18.10
2018-08-09T18:43:38.226Z,18.10
2018-08-09T18:46:06.891Z,18.10
2018-08-09T18:48:35.410Z,18.00
2018-08-09T18:51:03.939Z,17.90
2018-08-09T18:53:32.448Z,17.80
2018-08-09T18:56:00.953Z,17.70
2018-08-09T18:58:29.525Z,17.70
2018-08-09T19:00:58.126Z,17.70
2018-08-09T19:03:26.777Z,17.70
2018-08-09T19:05:55.434Z,17.70
2018-08-09T19:08:24.245Z,17.70
2018-08-09T19:10:52.793Z,17.60
2018-08-09T19:13:21.289Z,17.60
2018-08-09T19:15:49.930Z,17.60
2018-08-09T19:18:18.558Z,17.50
2018-08-09T19:20:47.023Z,17.50
2018-08-09T19:23:17.493Z,17.30
2018-08-09T19:25:46.057Z,17.20
2018-08-09T19:28:14.645Z,17.20
2018-08-09T19:30:43.245Z,17.10
2018-08-09T19:33:11.744Z,17.00
2018-08-09T19:35:40.417Z,17.00
2018-08-09T19:38:09.003Z,17.00
2018-08-09T19:40:37.537Z,17.00
2018-08-09T19:43:06.107Z,17.00
2018-08-09T19:45:34.802Z,17.00
2018-08-09T19:48:03.335Z,16.90
2018-08-09T19:50:31.917Z,16.90
2018-08-09T19:53:00.520Z,16.90
2018-08-09T19:55:29.190Z,16.90
2018-08-09T19:57:57.732Z,16.90
2018-08-09T20:00:29.472Z,16.90
2018-08-09T20:02:58.036Z,16.80
2018-08-09T20:05:26.646Z,16.80
2018-08-09T20:07:55.607Z,16.60
2018-08-09T20:10:24.281Z,16.40
2018-08-09T20:12:52.917Z,16.30
2018-08-09T20:15:23.092Z,16.10
2018-08-09T20:17:51.685Z,16.00
2018-08-09T20:20:21.793Z,16.00
2018-08-09T20:22:50.522Z,16.00
2018-08-09T20:25:19.049Z,16.00
2018-08-09T20:27:47.756Z,16.00
2018-08-09T20:30:17.353Z,15.90
2018-08-09T20:32:46.546Z,16.00
2018-08-09T20:35:18.512Z,15.90
2018-08-09T20:37:47.707Z,16.00
2018-08-09T20:40:17.104Z,16.00
2018-08-09T20:42:46.529Z,16.00
2018-08-09T20:45:16.427Z,16.00
2018-08-09T20:47:45.018Z,16.00
2018-08-09T20:50:17.892Z,16.00
2018-08-09T20:52:47.326Z,16.00
2018-08-09T20:55:15.781Z,16.10
2018-08-09T20:57:45.226Z,16.10
2018-08-09T21:00:17.362Z,16.10
2018-08-09T21:02:47.383Z,16.10
2018-08-09T21:05:24.047Z,16.10
2018-08-09T21:07:53.758Z,16.10
2018-08-09T21:10:22.846Z,16.10
2018-08-09T21:12:51.438Z,16.10
2018-08-09T21:15:20.558Z,16.10
2018-08-09T21:17:49.102Z,16.10
2018-08-09T21:20:17.577Z,16.10
2018-08-09T21:22:47.312Z,16.10
2018-08-09T21:25:15.937Z,16.10
2018-08-09T21:27:44.995Z,16.10
2018-08-09T21:30:15.856Z,16.10
2018-08-09T21:32:44.929Z,16.10
2018-08-09T21:35:13.498Z,16.10
2018-08-09T21:37:42.715Z,16.10
2018-08-09T21:40:12.127Z,16.00
2018-08-09T21:42:40.635Z,16.00
2018-08-09T21:45:13.628Z,16.00
2018-08-09T21:47:42.366Z,16.00
2018-08-09T21:50:13.292Z,16.00
2018-08-09T21:52:42.130Z,15.90
2018-08-09T21:55:11.391Z,15.90
2018-08-09T21:57:40.009Z,15.90
2018-08-09T22:00:14.024Z,16.00
2018-08-09T22:02:42.624Z,15.90
2018-08-09T22:05:16.588Z,15.90
2018-08-09T22:07:50.441Z,15.90
2018-08-09T22:10:24.146Z,15.80
2018-08-09T22:12:57.854Z,15.80
2018-08-09T22:15:31.722Z,15.80
2018-08-09T22:18:05.652Z,15.80
2018-08-09T22:20:39.432Z,15.70
2018-08-09T22:23:08.143Z,15.70
2018-08-09T22:25:36.649Z,15.70
2018-08-09T22:28:05.190Z,15.70
2018-08-09T22:30:33.715Z,15.70
2018-08-09T22:33:02.151Z,15.70
2018-08-09T22:35:30.601Z,15.70
2018-08-09T22:37:59.083Z,15.60
2018-08-09T22:40:27.561Z,15.60
2018-08-09T22:42:56.015Z,15.60
2018-08-09T22:45:24.590Z,15.50
2018-08-09T22:47:53.153Z,15.50
2018-08-09T22:50:21.717Z,15.50
2018-08-09T22:52:50.291Z,15.40
2018-08-09T22:55:18.772Z,15.40
2018-08-09T22:57:47.278Z,15.30
2018-08-09T23:00:22.651Z,15.20
2018-08-09T23:02:51.625Z,15.20
2018-08-09T23:05:20.830Z,15.10
2018-08-09T23:07:50.025Z,15.10
2018-08-09T23:10:18.486Z,15.10
2018-08-09T23:12:46.963Z,15.10
2018-08-09T23:15:15.489Z,15.10
2018-08-09T23:17:43.965Z,15.00
2018-08-09T23:20:12.463Z,15.00
2018-08-09T23:22:41.053Z,15.00
2018-08-09T23:25:12.395Z,15.00
2018-08-09T23:27:41.461Z,15.00
2018-08-09T23:30:11.381Z,15.00
2018-08-09T23:32:39.987Z,15.10
2018-08-09T23:35:10.098Z,15.10
2018-08-09T23:37:38.557Z,15.10
2018-08-09T23:40:09.487Z,15.10
2018-08-09T23:42:38.598Z,15.00
2018-08-09T23:45:08.325Z,15.00
2018-08-09T23:47:38.459Z,15.00
2018-08-09T23:50:08.625Z,15.00
2018-08-09T23:52:37.857Z,14.90
2018-08-09T23:55:07.682Z,14.90
2018-08-09T23:57:36.185Z,14.90
