createdAt,value
2018-05-04T00:01:36.361Z,12.60
2018-05-04T00:04:03.935Z,12.70
2018-05-04T00:06:31.476Z,12.60
2018-05-04T00:08:59.037Z,12.60
2018-05-04T00:11:26.552Z,12.50
2018-05-04T00:13:54.086Z,12.40
2018-05-04T00:16:21.603Z,12.40
2018-05-04T00:18:49.248Z,12.30
2018-05-04T00:21:17.841Z,12.20
2018-05-04T00:23:45.716Z,12.20
2018-05-04T00:26:13.268Z,12.30
2018-05-04T00:28:40.796Z,12.30
2018-05-04T00:31:08.491Z,12.20
2018-05-04T00:33:35.996Z,12.20
2018-05-04T00:36:03.667Z,12.20
2018-05-04T00:38:31.196Z,12.20
2018-05-04T00:40:58.857Z,12.20
2018-05-04T00:43:26.393Z,12.20
2018-05-04T00:45:53.973Z,12.20
2018-05-04T00:48:21.562Z,12.10
2018-05-04T00:50:49.862Z,12.10
2018-05-04T00:53:17.384Z,12.10
2018-05-04T00:55:44.903Z,12.10
2018-05-04T00:58:12.468Z,12.10
2018-05-04T01:00:39.980Z,12.10
2018-05-04T01:03:07.490Z,12.10
2018-05-04T01:05:35.025Z,12.00
2018-05-04T01:08:03.316Z,12.00
2018-05-04T01:10:31.640Z,12.00
2018-05-04T01:12:59.173Z,12.00
2018-05-04T01:15:26.716Z,11.90
2018-05-04T01:17:54.993Z,11.90
2018-05-04T01:20:23.275Z,11.80
2018-05-04T01:22:50.790Z,11.80
2018-05-04T01:25:18.354Z,11.80
2018-05-04T01:27:45.851Z,11.70
2018-05-04T01:30:13.361Z,11.70
2018-05-04T01:32:40.873Z,11.70
2018-05-04T01:35:08.395Z,11.70
2018-05-04T01:37:35.914Z,11.60
2018-05-04T01:40:03.428Z,11.50
2018-05-04T01:42:31.014Z,11.50
2018-05-04T01:44:58.526Z,11.40
2018-05-04T01:47:26.032Z,11.40
2018-05-04T01:49:53.546Z,11.40
2018-05-04T01:52:21.056Z,11.30
2018-05-04T01:54:48.560Z,11.30
2018-05-04T01:57:16.091Z,11.30
2018-05-04T01:59:43.597Z,11.30
2018-05-04T02:02:11.091Z,11.30
2018-05-04T02:04:38.594Z,11.30
2018-05-04T02:07:06.107Z,11.20
2018-05-04T02:09:34.872Z,11.90
2018-05-04T02:12:03.146Z,11.10
2018-05-04T02:14:31.430Z,11.20
2018-05-04T02:16:59.726Z,11.20
2018-05-04T02:19:27.223Z,11.20
2018-05-04T02:21:54.769Z,11.30
2018-05-04T02:24:22.285Z,11.10
2018-05-04T02:26:50.566Z,10.90
2018-05-04T02:29:18.848Z,11.20
2018-05-04T02:31:47.117Z,11.20
2018-05-04T02:34:15.407Z,11.10
2018-05-04T02:36:42.955Z,11.10
2018-05-04T02:39:10.474Z,11.00
2018-05-04T02:41:38.039Z,11.00
2018-05-04T02:44:05.562Z,11.00
2018-05-04T02:46:33.080Z,11.00
2018-05-04T02:49:01.388Z,10.90
2018-05-04T02:51:28.921Z,10.90
2018-05-04T02:53:56.436Z,10.90
2018-05-04T02:56:23.982Z,10.90
2018-05-04T02:58:51.488Z,10.90
2018-05-04T03:01:19.013Z,10.90
2018-05-04T03:03:46.627Z,10.90
2018-05-04T03:06:14.148Z,10.80
2018-05-04T03:08:41.692Z,10.80
2018-05-04T03:11:09.202Z,10.70
2018-05-04T03:13:36.787Z,10.70
2018-05-04T03:16:04.312Z,10.60
2018-05-04T03:18:31.921Z,10.70
2018-05-04T03:20:59.461Z,10.70
2018-05-04T03:23:26.964Z,10.70
2018-05-04T03:25:54.466Z,10.70
2018-05-04T03:28:22.758Z,10.50
2018-05-04T03:30:50.275Z,10.50
2018-05-04T03:33:17.790Z,10.50
2018-05-04T03:35:45.323Z,10.40
2018-05-04T03:38:13.599Z,10.50
2018-05-04T03:40:41.919Z,10.40
2018-05-04T03:43:09.431Z,10.30
2018-05-04T03:45:36.940Z,10.30
2018-05-04T03:48:04.465Z,10.30
2018-05-04T03:50:32.756Z,10.20
2018-05-04T03:53:00.275Z,10.20
2018-05-04T03:55:27.793Z,10.20
2018-05-04T03:58:07.950Z,10.10
2018-05-04T04:00:47.184Z,10.00
2018-05-04T04:03:26.436Z,10.00
2018-05-04T04:05:53.961Z,10.10
2018-05-04T04:08:21.500Z,10.10
2018-05-04T04:10:49.056Z,10.20
2018-05-04T04:13:17.332Z,10.20
2018-05-04T04:15:45.605Z,10.20
2018-05-04T04:18:13.901Z,10.20
2018-05-04T04:20:41.422Z,10.20
2018-05-04T04:23:08.938Z,10.20
2018-05-04T04:25:36.443Z,10.20
2018-05-04T04:28:03.974Z,10.20
2018-05-04T04:30:31.547Z,10.20
2018-05-04T04:32:59.053Z,10.20
2018-05-04T04:35:26.592Z,10.20
2018-05-04T04:37:54.108Z,10.20
2018-05-04T04:40:21.626Z,10.30
2018-05-04T04:42:49.915Z,10.50
2018-05-04T04:45:17.460Z,10.50
2018-05-04T04:47:44.994Z,10.50
2018-05-04T04:50:12.510Z,10.60
2018-05-04T04:52:40.014Z,10.60
2018-05-04T04:55:08.067Z,10.60
2018-05-04T04:57:35.602Z,10.50
2018-05-04T05:00:09.375Z,10.60
2018-05-04T05:02:36.948Z,10.60
2018-05-04T05:05:04.453Z,10.60
2018-05-04T05:07:31.964Z,10.80
2018-05-04T05:09:59.545Z,10.80
2018-05-04T05:12:27.058Z,11.00
2018-05-04T05:14:54.567Z,11.00
2018-05-04T05:17:22.084Z,10.90
2018-05-04T05:19:52.960Z,10.80
2018-05-04T05:22:20.473Z,10.80
2018-05-04T05:24:47.974Z,10.70
2018-05-04T05:27:15.498Z,10.70
2018-05-04T05:29:43.021Z,10.70
2018-05-04T05:32:10.633Z,10.70
2018-05-04T05:34:38.178Z,10.80
2018-05-04T05:37:06.525Z,10.80
2018-05-04T05:39:34.072Z,10.80
2018-05-04T05:42:02.393Z,10.80
2018-05-04T05:44:29.898Z,10.80
2018-05-04T05:46:57.413Z,10.80
2018-05-04T05:49:24.941Z,10.80
2018-05-04T05:51:52.485Z,10.70
2018-05-04T05:54:20.051Z,10.80
2018-05-04T05:56:47.587Z,10.90
2018-05-04T05:59:15.121Z,11.00
2018-05-04T06:01:42.649Z,11.10
2018-05-04T06:04:10.257Z,11.20
2018-05-04T06:06:37.686Z,11.30
2018-05-04T06:09:06.017Z,11.60
2018-05-04T06:11:33.509Z,11.60
2018-05-04T06:14:01.090Z,11.70
2018-05-04T06:16:28.537Z,11.60
2018-05-04T06:18:56.052Z,11.60
2018-05-04T06:21:23.590Z,11.60
2018-05-04T06:23:51.113Z,11.70
2018-05-04T06:26:18.662Z,11.80
2018-05-04T06:28:47.001Z,11.90
2018-05-04T06:31:14.522Z,11.90
2018-05-04T06:33:42.085Z,12.10
2018-05-04T06:36:10.329Z,12.20
2018-05-04T06:38:37.849Z,12.20
2018-05-04T06:41:05.406Z,12.10
2018-05-04T06:43:33.037Z,12.20
2018-05-04T06:46:00.603Z,12.30
2018-05-04T06:48:28.893Z,12.60
2018-05-04T06:50:57.205Z,12.50
2018-05-04T06:53:24.783Z,12.50
2018-05-04T06:55:52.951Z,12.50
2018-05-04T06:58:20.608Z,12.60
2018-05-04T07:00:48.129Z,12.60
2018-05-04T07:03:15.664Z,12.60
2018-05-04T07:05:43.173Z,12.70
2018-05-04T07:08:10.678Z,12.70
2018-05-04T07:10:38.233Z,12.80
2018-05-04T07:13:05.762Z,12.80
2018-05-04T07:15:33.273Z,12.80
2018-05-04T07:18:00.776Z,12.80
2018-05-04T07:20:28.300Z,12.80
2018-05-04T07:22:56.599Z,12.90
2018-05-04T07:25:24.097Z,12.90
2018-05-04T07:27:51.608Z,12.90
2018-05-04T07:30:19.156Z,13.00
2018-05-04T07:32:47.419Z,13.20
2018-05-04T07:35:15.719Z,13.40
2018-05-04T07:37:43.245Z,13.40
2018-05-04T07:40:10.753Z,13.60
2018-05-04T07:42:38.281Z,13.40
2018-05-04T07:45:06.594Z,13.40
2018-05-04T07:47:34.133Z,13.40
2018-05-04T07:50:01.681Z,13.40
2018-05-04T07:52:30.033Z,13.70
2018-05-04T07:54:57.592Z,13.70
2018-05-04T07:57:25.277Z,13.70
2018-05-04T07:59:53.558Z,13.60
2018-05-04T08:02:21.838Z,13.50
2018-05-04T08:04:50.143Z,13.60
2018-05-04T08:07:17.661Z,13.60
2018-05-04T08:09:45.340Z,13.50
2018-05-04T08:12:12.864Z,13.60
2018-05-04T08:14:40.410Z,13.60
2018-05-04T08:17:07.942Z,13.70
2018-05-04T08:19:35.472Z,14.00
2018-05-04T08:22:03.818Z,13.90
2018-05-04T08:24:31.354Z,13.90
2018-05-04T08:26:58.916Z,14.00
2018-05-04T08:29:26.446Z,14.10
2018-05-04T08:31:53.966Z,14.10
2018-05-04T08:34:21.465Z,14.10
2018-05-04T08:36:48.966Z,14.20
2018-05-04T08:39:16.499Z,14.40
2018-05-04T08:41:44.025Z,14.50
2018-05-04T08:44:12.421Z,14.60
2018-05-04T08:46:39.944Z,14.60
2018-05-04T08:49:07.471Z,14.70
2018-05-04T08:51:34.989Z,14.70
2018-05-04T08:54:02.522Z,14.80
2018-05-04T08:56:30.045Z,14.80
2018-05-04T08:58:57.576Z,14.70
2018-05-04T09:01:25.233Z,14.70
2018-05-04T09:03:52.739Z,14.70
2018-05-04T09:06:20.248Z,14.80
2018-05-04T09:08:49.309Z,14.70
2018-05-04T09:11:16.842Z,14.70
2018-05-04T09:13:44.392Z,14.80
2018-05-04T09:16:11.932Z,14.80
2018-05-04T09:18:39.598Z,14.90
2018-05-04T09:21:07.110Z,15.00
2018-05-04T09:23:34.627Z,15.20
2018-05-04T09:26:02.170Z,15.20
2018-05-04T09:28:29.693Z,15.20
2018-05-04T09:30:57.273Z,15.40
2018-05-04T09:33:24.748Z,15.50
2018-05-04T09:35:53.041Z,15.90
2018-05-04T09:38:20.545Z,15.90
2018-05-04T09:40:48.081Z,16.20
2018-05-04T09:43:15.605Z,16.30
2018-05-04T09:45:43.126Z,16.40
2018-05-04T09:48:10.651Z,16.60
2018-05-04T09:50:38.173Z,16.70
2018-05-04T09:53:06.462Z,16.90
2018-05-04T09:55:33.990Z,16.80
2018-05-04T09:58:01.487Z,17.00
2018-05-04T10:00:29.023Z,16.90
2018-05-04T10:02:57.434Z,17.20
2018-05-04T10:05:24.952Z,17.20
2018-05-04T10:07:52.490Z,17.50
2018-05-04T10:10:20.013Z,17.50
2018-05-04T10:12:47.537Z,16.90
2018-05-04T10:15:15.878Z,17.40
2018-05-04T10:17:43.391Z,17.30
2018-05-04T10:20:10.909Z,17.40
2018-05-04T10:22:38.450Z,17.70
2018-05-04T10:25:05.967Z,17.80
2018-05-04T10:27:33.504Z,18.10
2018-05-04T10:30:01.058Z,18.30
2018-05-04T10:32:28.584Z,18.50
2018-05-04T10:34:56.146Z,19.20
2018-05-04T10:37:23.658Z,21.00
2018-05-04T10:39:51.261Z,22.70
2018-05-04T10:42:18.816Z,24.50
2018-05-04T10:44:46.422Z,26.30
2018-05-04T10:47:13.917Z,26.30
2018-05-04T10:49:41.466Z,27.40
2018-05-04T10:52:09.009Z,28.00
2018-05-04T10:54:36.569Z,29.90
2018-05-04T10:57:05.282Z,33.60
2018-05-04T10:59:32.732Z,33.50
2018-05-04T11:02:00.303Z,34.40
2018-05-04T11:04:27.862Z,35.00
2018-05-04T11:06:55.410Z,34.40
2018-05-04T11:09:22.939Z,32.40
2018-05-04T11:11:50.541Z,32.30
2018-05-04T11:14:18.019Z,33.50
2018-05-04T11:16:45.539Z,33.40
2018-05-04T11:19:13.918Z,32.80
2018-05-04T11:21:41.450Z,32.80
2018-05-04T11:24:08.974Z,32.50
2018-05-04T11:26:36.523Z,32.60
2018-05-04T11:29:04.069Z,32.50
2018-05-04T11:31:32.378Z,32.00
2018-05-04T11:33:59.894Z,32.00
2018-05-04T11:36:27.426Z,32.60
2018-05-04T11:38:55.019Z,32.50
2018-05-04T11:41:22.523Z,34.00
2018-05-04T11:43:50.071Z,35.60
2018-05-04T11:46:17.637Z,36.90
2018-05-04T11:48:45.175Z,37.90
2018-05-04T11:51:12.686Z,38.60
2018-05-04T11:53:40.282Z,37.20
2018-05-04T11:56:08.573Z,34.70
2018-05-04T11:58:36.091Z,34.70
2018-05-04T12:01:03.614Z,32.50
2018-05-04T12:03:31.133Z,31.40
2018-05-04T12:05:59.411Z,30.10
2018-05-04T12:08:27.713Z,29.00
2018-05-04T12:10:55.250Z,28.90
2018-05-04T12:13:22.801Z,29.80
2018-05-04T12:15:51.078Z,31.00
2018-05-04T12:18:19.355Z,30.00
2018-05-04T12:20:47.645Z,29.20
2018-05-04T12:23:15.928Z,29.10
2018-05-04T12:25:44.222Z,28.30
2018-05-04T12:28:11.908Z,28.20
2018-05-04T12:30:39.410Z,27.80
2018-05-04T12:33:06.936Z,28.60
2018-05-04T12:35:34.491Z,29.60
2018-05-04T12:38:02.001Z,29.80
2018-05-04T12:40:29.500Z,29.30
2018-05-04T12:42:57.026Z,29.60
2018-05-04T12:45:24.629Z,30.60
2018-05-04T12:47:52.164Z,30.80
2018-05-04T12:50:19.754Z,29.80
2018-05-04T12:52:47.329Z,30.30
2018-05-04T12:55:14.857Z,30.90
2018-05-04T12:57:42.380Z,30.10
2018-05-04T13:00:10.680Z,30.90
2018-05-04T13:02:38.207Z,30.90
2018-05-04T13:05:05.739Z,31.60
2018-05-04T13:07:33.360Z,30.90
2018-05-04T13:10:00.872Z,30.00
2018-05-04T13:12:28.401Z,29.10
2018-05-04T13:14:55.956Z,28.50
2018-05-04T13:17:23.581Z,28.40
2018-05-04T13:19:51.807Z,26.60
2018-05-04T13:22:19.282Z,25.60
2018-05-04T13:24:46.846Z,25.30
2018-05-04T13:27:14.423Z,24.80
2018-05-04T13:29:41.960Z,24.70
2018-05-04T13:32:09.519Z,24.70
2018-05-04T13:34:37.062Z,25.00
2018-05-04T13:37:04.605Z,24.80
2018-05-04T13:39:32.223Z,25.10
2018-05-04T13:42:00.486Z,24.70
2018-05-04T13:44:28.026Z,24.70
2018-05-04T13:46:55.555Z,25.40
2018-05-04T13:49:23.078Z,25.50
2018-05-04T13:51:51.359Z,24.50
2018-05-04T13:54:19.638Z,24.00
2018-05-04T13:56:48.127Z,23.90
2018-05-04T13:59:16.451Z,23.60
2018-05-04T14:01:44.032Z,23.50
2018-05-04T14:04:11.553Z,23.40
2018-05-04T14:06:39.153Z,23.10
2018-05-04T14:09:06.692Z,23.00
2018-05-04T14:11:34.243Z,22.90
2018-05-04T14:14:01.754Z,22.70
2018-05-04T14:16:30.053Z,23.20
2018-05-04T14:18:57.598Z,23.10
2018-05-04T14:21:25.116Z,23.60
2018-05-04T14:23:52.685Z,23.50
2018-05-04T14:26:20.265Z,23.30
2018-05-04T14:28:47.933Z,23.10
2018-05-04T14:31:16.261Z,22.50
2018-05-04T14:33:43.798Z,22.50
2018-05-04T14:36:11.333Z,22.30
2018-05-04T14:38:39.622Z,21.90
2018-05-04T14:41:07.939Z,21.80
2018-05-04T14:43:35.516Z,21.70
2018-05-04T14:46:02.992Z,21.80
2018-05-04T14:48:30.513Z,21.80
2018-05-04T14:50:58.070Z,21.60
2018-05-04T14:53:25.639Z,21.50
2018-05-04T14:55:53.177Z,21.40
2018-05-04T14:58:20.748Z,21.40
2018-05-04T15:00:48.249Z,21.60
2018-05-04T15:03:15.790Z,21.90
2018-05-04T15:05:43.443Z,22.00
2018-05-04T15:08:10.972Z,22.20
2018-05-04T15:10:38.509Z,22.20
2018-05-04T15:13:06.820Z,22.20
2018-05-04T15:15:34.369Z,22.50
2018-05-04T15:18:02.099Z,22.50
2018-05-04T15:20:29.543Z,22.90
2018-05-04T15:22:57.159Z,23.30
2018-05-04T15:25:25.462Z,23.40
2018-05-04T15:27:52.969Z,23.30
2018-05-04T15:30:20.501Z,23.30
2018-05-04T15:32:48.042Z,23.00
2018-05-04T15:35:16.216Z,23.20
2018-05-04T15:37:44.255Z,24.10
2018-05-04T15:40:11.770Z,23.90
2018-05-04T15:42:39.407Z,23.50
2018-05-04T15:45:07.036Z,23.40
2018-05-04T15:47:35.440Z,23.90
2018-05-04T15:50:08.726Z,23.80
2018-05-04T15:52:36.246Z,23.50
2018-05-04T15:55:04.545Z,23.20
2018-05-04T15:57:32.065Z,23.20
2018-05-04T16:00:00.419Z,23.40
2018-05-04T16:02:27.936Z,23.30
2018-05-04T16:04:55.483Z,23.30
2018-05-04T16:07:23.002Z,22.90
2018-05-04T16:09:50.538Z,22.60
2018-05-04T16:12:18.406Z,22.40
2018-05-04T16:14:45.930Z,22.40
2018-05-04T16:17:13.442Z,22.30
2018-05-04T16:19:41.046Z,22.10
2018-05-04T16:22:08.601Z,22.00
2018-05-04T16:24:36.108Z,21.80
2018-05-04T16:27:03.679Z,22.00
2018-05-04T16:29:31.192Z,22.00
2018-05-04T16:31:59.489Z,22.00
2018-05-04T16:34:27.009Z,22.00
2018-05-04T16:36:54.528Z,22.00
2018-05-04T16:39:22.026Z,22.50
2018-05-04T16:41:49.581Z,22.70
2018-05-04T16:44:18.130Z,22.80
2018-05-04T16:46:51.462Z,22.60
2018-05-04T16:49:24.780Z,22.90
2018-05-04T16:51:53.178Z,22.50
2018-05-04T16:54:20.717Z,22.40
2018-05-04T16:56:48.292Z,22.10
2018-05-04T16:59:16.596Z,21.80
2018-05-04T17:01:44.114Z,21.80
2018-05-04T17:04:12.400Z,21.60
2018-05-04T17:06:40.692Z,21.40
2018-05-04T17:09:08.282Z,21.30
2018-05-04T17:11:35.829Z,21.10
2018-05-04T17:14:03.356Z,21.00
2018-05-04T17:16:30.929Z,20.90
2018-05-04T17:18:58.469Z,20.90
2018-05-04T17:21:25.969Z,20.90
2018-05-04T17:23:53.498Z,21.00
2018-05-04T17:26:21.785Z,21.20
2018-05-04T17:28:50.100Z,21.10
2018-05-04T17:31:17.613Z,21.00
2018-05-04T17:33:45.138Z,21.00
2018-05-04T17:36:12.724Z,20.80
2018-05-04T17:38:40.283Z,20.40
2018-05-04T17:41:08.616Z,20.20
2018-05-04T17:43:36.153Z,20.20
2018-05-04T17:46:03.781Z,20.00
2018-05-04T17:48:31.298Z,19.80
2018-05-04T17:50:59.058Z,19.70
2018-05-04T17:53:26.727Z,19.80
2018-05-04T17:55:54.297Z,19.80
2018-05-04T17:58:21.846Z,19.60
2018-05-04T18:00:49.369Z,19.40
2018-05-04T18:03:16.898Z,19.40
2018-05-04T18:05:44.448Z,19.20
2018-05-04T18:08:12.030Z,19.10
2018-05-04T18:10:40.443Z,18.80
2018-05-04T18:13:12.828Z,18.70
2018-05-04T18:15:40.444Z,18.70
2018-05-04T18:18:08.056Z,18.60
2018-05-04T18:20:35.669Z,18.60
2018-05-04T18:23:04.073Z,18.60
2018-05-04T18:25:31.694Z,18.50
2018-05-04T18:27:59.270Z,18.40
2018-05-04T18:30:27.559Z,18.50
2018-05-04T18:32:55.838Z,18.50
2018-05-04T18:35:23.388Z,18.50
2018-05-04T18:37:51.673Z,18.50
2018-05-04T18:40:19.206Z,18.50
2018-05-04T18:42:46.736Z,18.50
2018-05-04T18:45:14.269Z,18.50
2018-05-04T18:47:41.801Z,18.40
2018-05-04T18:50:10.082Z,18.00
2018-05-04T18:52:38.412Z,17.80
2018-05-04T18:55:05.958Z,17.80
2018-05-04T18:57:33.544Z,17.60
2018-05-04T19:00:01.142Z,17.70
2018-05-04T19:02:34.225Z,17.60
2018-05-04T19:05:01.767Z,17.50
2018-05-04T19:07:29.391Z,17.30
2018-05-04T19:09:57.007Z,17.20
2018-05-04T19:12:24.577Z,17.10
2018-05-04T19:14:52.090Z,16.90
2018-05-04T19:17:19.649Z,16.80
2018-05-04T19:19:47.185Z,16.70
2018-05-04T19:22:14.700Z,16.70
2018-05-04T19:24:42.236Z,16.60
2018-05-04T19:27:10.905Z,16.40
2018-05-04T19:29:38.990Z,16.30
2018-05-04T19:32:06.661Z,16.40
2018-05-04T19:34:34.199Z,16.40
2018-05-04T19:37:02.767Z,16.40
2018-05-04T19:39:30.291Z,16.40
2018-05-04T19:41:58.621Z,16.40
2018-05-04T19:44:26.168Z,16.40
2018-05-04T19:46:53.908Z,16.50
2018-05-04T19:49:21.464Z,16.50
2018-05-04T19:51:49.958Z,16.50
2018-05-04T19:54:17.573Z,16.50
2018-05-04T19:56:45.155Z,16.30
2018-05-04T19:59:12.715Z,16.00
2018-05-04T20:01:40.253Z,15.90
2018-05-04T20:04:10.947Z,15.80
2018-05-04T20:06:38.496Z,15.80
2018-05-04T20:09:06.067Z,15.60
2018-05-04T20:11:33.707Z,15.70
2018-05-04T20:14:01.728Z,15.60
2018-05-04T20:16:29.519Z,15.60
2018-05-04T20:18:57.405Z,15.60
2018-05-04T20:21:27.396Z,15.60
2018-05-04T20:23:56.893Z,15.60
2018-05-04T20:26:25.502Z,15.70
2018-05-04T20:28:53.973Z,15.50
2018-05-04T20:31:22.493Z,15.50
2018-05-04T20:33:50.405Z,15.40
2018-05-04T20:36:18.065Z,15.30
2018-05-04T20:38:45.593Z,15.30
2018-05-04T20:41:13.186Z,15.20
2018-05-04T20:43:40.852Z,15.10
2018-05-04T20:46:09.081Z,15.10
2018-05-04T20:48:37.371Z,14.80
2018-05-04T20:51:04.938Z,14.80
2018-05-04T20:53:32.444Z,14.60
2018-05-04T20:56:00.631Z,14.50
2018-05-04T20:58:28.287Z,14.40
2018-05-04T21:00:56.734Z,14.40
2018-05-04T21:03:24.414Z,14.40
2018-05-04T21:05:51.966Z,14.30
2018-05-04T21:08:19.580Z,14.30
2018-05-04T21:10:47.258Z,14.20
2018-05-04T21:13:14.795Z,14.10
2018-05-04T21:15:43.062Z,14.20
2018-05-04T21:18:11.536Z,14.20
2018-05-04T21:20:39.154Z,14.20
2018-05-04T21:23:06.735Z,14.00
2018-05-04T21:25:34.255Z,14.10
2018-05-04T21:28:01.760Z,14.00
2018-05-04T21:30:29.336Z,14.10
2018-05-04T21:32:56.993Z,14.20
2018-05-04T21:35:24.479Z,14.10
2018-05-04T21:37:52.756Z,14.00
2018-05-04T21:40:20.286Z,14.00
2018-05-04T21:42:47.897Z,14.00
2018-05-04T21:45:15.431Z,13.90
2018-05-04T21:47:43.715Z,14.00
2018-05-04T21:50:12.065Z,14.00
2018-05-04T21:52:39.624Z,14.00
2018-05-04T21:55:07.322Z,14.10
2018-05-04T21:57:35.671Z,13.80
2018-05-04T22:00:03.219Z,13.80
2018-05-04T22:02:30.745Z,13.70
2018-05-04T22:04:58.255Z,13.70
2018-05-04T22:07:25.770Z,13.70
2018-05-04T22:09:53.330Z,13.50
2018-05-04T22:12:20.858Z,13.50
2018-05-04T22:14:48.372Z,13.40
2018-05-04T22:17:15.896Z,13.40
2018-05-04T22:19:43.418Z,13.40
2018-05-04T22:22:10.960Z,13.30
2018-05-04T22:24:38.471Z,13.50
2018-05-04T22:27:05.997Z,13.50
2018-05-04T22:29:34.312Z,13.50
2018-05-04T22:32:01.847Z,13.50
2018-05-04T22:34:29.410Z,13.40
2018-05-04T22:36:56.973Z,13.30
2018-05-04T22:39:24.510Z,13.20
2018-05-04T22:41:52.084Z,13.30
2018-05-04T22:44:20.375Z,13.20
2018-05-04T22:46:48.097Z,13.20
2018-05-04T22:49:15.616Z,13.10
2018-05-04T22:51:43.138Z,13.10
2018-05-04T22:54:11.415Z,12.90
2018-05-04T22:56:39.750Z,12.80
2018-05-04T22:59:07.297Z,12.80
2018-05-04T23:01:34.820Z,12.80
2018-05-04T23:04:03.107Z,12.70
2018-05-04T23:06:31.461Z,12.60
2018-05-04T23:08:59.021Z,12.60
2018-05-04T23:11:26.599Z,12.80
2018-05-04T23:13:54.125Z,12.90
2018-05-04T23:16:21.632Z,13.00
2018-05-04T23:18:52.238Z,13.10
2018-05-04T23:21:19.746Z,13.20
2018-05-04T23:23:47.248Z,13.30
2018-05-04T23:26:15.770Z,13.30
2018-05-04T23:28:44.473Z,13.30
2018-05-04T23:31:11.993Z,13.50
2018-05-04T23:33:39.492Z,13.40
2018-05-04T23:36:07.020Z,13.30
2018-05-04T23:38:35.358Z,13.30
2018-05-04T23:41:02.866Z,13.30
2018-05-04T23:43:30.386Z,13.30
2018-05-04T23:45:57.884Z,13.40
2018-05-04T23:48:25.405Z,13.30
2018-05-04T23:50:52.958Z,13.20
2018-05-04T23:53:20.477Z,13.30
2018-05-04T23:55:48.019Z,13.20
2018-05-04T23:58:15.546Z,13.30
