createdAt,value
2022-08-25T00:00:24.746Z,20.17
2022-08-25T00:03:13.645Z,20.14
2022-08-25T00:05:41.489Z,20.11
2022-08-25T00:08:09.686Z,20.09
2022-08-25T00:10:39.584Z,20.06
2022-08-25T00:13:08.600Z,20.02
2022-08-25T00:15:38.503Z,19.98
2022-08-25T00:18:11.367Z,19.95
2022-08-25T00:20:49.274Z,19.91
2022-08-25T00:23:18.618Z,19.87
2022-08-25T00:25:46.846Z,19.85
2022-08-25T00:28:17.389Z,19.82
2022-08-25T00:30:46.172Z,19.79
2022-08-25T00:33:15.033Z,19.77
2022-08-25T00:35:43.921Z,19.74
2022-08-25T00:38:13.106Z,19.72
2022-08-25T00:40:43.009Z,19.70
2022-08-25T00:43:12.096Z,19.67
2022-08-25T00:45:41.026Z,19.66
2022-08-25T00:48:09.341Z,19.64
2022-08-25T00:50:37.821Z,19.60
2022-08-25T00:53:08.733Z,19.57
2022-08-25T00:55:40.625Z,19.56
2022-08-25T00:58:19.051Z,19.54
2022-08-25T01:00:51.310Z,19.52
2022-08-25T01:03:21.031Z,19.51
2022-08-25T01:05:54.063Z,19.50
2022-08-25T01:08:29.155Z,19.50
2022-08-25T01:10:59.576Z,19.48
2022-08-25T01:13:51.130Z,19.47
2022-08-25T01:16:19.898Z,19.46
2022-08-25T01:18:51.537Z,19.44
2022-08-25T01:21:22.437Z,19.42
2022-08-25T01:23:52.472Z,19.42
2022-08-25T01:26:28.323Z,19.43
2022-08-25T01:29:20.549Z,19.42
2022-08-25T01:31:51.123Z,19.40
2022-08-25T01:34:21.701Z,19.37
2022-08-25T01:36:50.065Z,19.36
2022-08-25T01:39:18.516Z,19.35
2022-08-25T01:42:05.741Z,19.32
2022-08-25T01:44:36.569Z,19.30
2022-08-25T01:47:06.631Z,19.29
2022-08-25T01:49:35.523Z,19.28
2022-08-25T01:52:29.173Z,19.28
2022-08-25T01:54:57.371Z,19.28
2022-08-25T01:57:25.103Z,19.27
2022-08-25T01:59:53.033Z,19.26
2022-08-25T02:02:20.791Z,19.25
2022-08-25T02:04:50.688Z,19.25
2022-08-25T02:07:19.516Z,19.24
2022-08-25T02:09:47.587Z,19.24
2022-08-25T02:12:16.118Z,19.24
2022-08-25T02:14:44.108Z,19.24
2022-08-25T02:17:12.111Z,19.25
2022-08-25T02:19:40.356Z,19.26
2022-08-25T02:22:09.204Z,19.26
2022-08-25T02:24:37.220Z,19.26
2022-08-25T02:27:05.649Z,19.27
2022-08-25T02:29:34.347Z,19.27
2022-08-25T02:32:03.915Z,19.28
2022-08-25T02:34:32.233Z,19.29
2022-08-25T02:37:00.729Z,19.29
2022-08-25T02:39:29.367Z,19.29
2022-08-25T02:41:57.134Z,19.29
2022-08-25T02:44:24.852Z,19.29
2022-08-25T02:46:52.830Z,19.28
2022-08-25T02:49:21.175Z,19.28
2022-08-25T02:51:49.250Z,19.29
2022-08-25T02:54:16.983Z,19.28
2022-08-25T02:56:45.189Z,19.27
2022-08-25T02:59:13.746Z,19.27
2022-08-25T03:01:42.798Z,19.26
2022-08-25T03:04:11.304Z,19.26
2022-08-25T03:06:40.119Z,19.25
2022-08-25T03:09:09.142Z,19.24
2022-08-25T03:11:38.932Z,19.24
2022-08-25T03:14:09.792Z,19.23
2022-08-25T03:16:38.595Z,19.22
2022-08-25T03:19:08.556Z,19.22
2022-08-25T03:21:39.120Z,19.23
2022-08-25T03:24:08.405Z,19.23
2022-08-25T03:26:55.111Z,19.23
2022-08-25T03:29:33.275Z,19.23
2022-08-25T03:32:02.095Z,19.24
2022-08-25T03:34:31.306Z,19.25
2022-08-25T03:36:59.992Z,19.26
2022-08-25T03:39:29.383Z,19.27
2022-08-25T03:41:57.197Z,19.24
2022-08-25T03:44:25.921Z,19.22
2022-08-25T03:46:54.262Z,19.22
2022-08-25T03:49:24.766Z,19.22
2022-08-25T03:51:55.269Z,19.21
2022-08-25T03:54:26.352Z,19.22
2022-08-25T03:56:55.210Z,19.23
2022-08-25T03:59:23.599Z,19.23
2022-08-25T04:01:55.121Z,19.24
2022-08-25T04:04:24.235Z,19.24
2022-08-25T04:06:53.417Z,19.22
2022-08-25T04:09:22.326Z,19.21
2022-08-25T04:11:52.996Z,19.21
2022-08-25T04:14:23.956Z,19.20
2022-08-25T04:16:53.122Z,19.20
2022-08-25T04:19:22.395Z,19.20
2022-08-25T04:21:52.143Z,19.20
2022-08-25T04:24:25.577Z,19.20
2022-08-25T04:26:55.152Z,19.19
2022-08-25T04:29:25.395Z,19.19
2022-08-25T04:31:55.108Z,19.19
2022-08-25T04:34:29.584Z,19.22
2022-08-25T04:37:03.082Z,19.23
2022-08-25T04:39:33.316Z,19.24
2022-08-25T04:42:02.530Z,19.25
2022-08-25T04:44:32.043Z,19.24
2022-08-25T04:47:00.846Z,19.25
2022-08-25T04:49:29.598Z,19.29
2022-08-25T04:51:57.681Z,19.30
2022-08-25T04:54:26.389Z,19.32
2022-08-25T04:56:58.070Z,19.33
2022-08-25T04:59:30.324Z,19.35
2022-08-25T05:02:03.224Z,19.34
2022-08-25T05:04:33.031Z,19.31
2022-08-25T05:07:03.123Z,19.30
2022-08-25T05:09:33.026Z,19.30
2022-08-25T05:12:03.225Z,19.31
2022-08-25T05:14:32.853Z,19.34
2022-08-25T05:17:02.107Z,19.37
2022-08-25T05:19:30.982Z,19.41
2022-08-25T05:21:59.127Z,19.42
2022-08-25T05:24:28.322Z,19.43
2022-08-25T05:26:58.158Z,19.44
2022-08-25T05:29:27.285Z,19.48
2022-08-25T05:31:56.367Z,19.52
2022-08-25T05:34:25.226Z,19.55
2022-08-25T05:36:53.087Z,19.59
2022-08-25T05:39:20.852Z,19.62
2022-08-25T05:41:48.578Z,19.67
2022-08-25T05:44:20.876Z,19.71
2022-08-25T05:46:49.865Z,19.74
2022-08-25T05:49:17.674Z,19.73
2022-08-25T05:51:45.507Z,19.74
2022-08-25T05:54:13.411Z,19.74
2022-08-25T05:56:41.263Z,19.77
2022-08-25T05:59:09.960Z,19.82
2022-08-25T06:01:56.810Z,19.88
2022-08-25T06:04:24.773Z,19.96
2022-08-25T06:06:54.998Z,20.03
2022-08-25T06:09:23.204Z,20.07
2022-08-25T06:11:54.660Z,20.12
2022-08-25T06:14:24.427Z,20.17
2022-08-25T06:16:53.168Z,20.22
2022-08-25T06:19:23.742Z,20.25
2022-08-25T06:21:57.618Z,20.28
2022-08-25T06:24:26.040Z,20.32
2022-08-25T06:26:54.875Z,20.36
2022-08-25T06:29:25.475Z,20.41
2022-08-25T06:31:53.651Z,20.46
2022-08-25T06:34:23.877Z,20.50
2022-08-25T06:36:53.305Z,20.54
2022-08-25T06:39:22.688Z,20.55
2022-08-25T06:41:55.962Z,20.58
2022-08-25T06:44:24.406Z,20.63
2022-08-25T06:46:52.374Z,20.65
2022-08-25T06:49:20.665Z,20.68
2022-08-25T06:51:49.108Z,20.68
2022-08-25T06:54:18.417Z,20.66
2022-08-25T06:56:47.182Z,20.67
2022-08-25T06:59:19.008Z,20.72
2022-08-25T07:01:47.168Z,20.77
2022-08-25T07:04:19.376Z,20.79
2022-08-25T07:06:48.085Z,20.80
2022-08-25T07:09:15.923Z,20.85
2022-08-25T07:11:45.762Z,20.89
2022-08-25T07:14:16.546Z,20.93
2022-08-25T07:16:49.278Z,21.00
2022-08-25T07:19:21.020Z,21.05
2022-08-25T07:21:52.912Z,21.10
2022-08-25T07:24:22.699Z,21.25
2022-08-25T07:26:51.555Z,21.48
2022-08-25T07:29:31.976Z,21.67
2022-08-25T07:32:02.949Z,21.91
2022-08-25T07:34:52.156Z,22.78
2022-08-25T07:37:47.873Z,24.44
2022-08-25T07:40:22.664Z,25.40
2022-08-25T07:42:53.898Z,25.43
2022-08-25T07:45:29.900Z,25.65
2022-08-25T07:48:00.153Z,26.31
2022-08-25T07:50:29.964Z,26.96
2022-08-25T07:52:59.372Z,26.78
2022-08-25T07:55:30.592Z,26.42
2022-08-25T07:57:59.918Z,26.20
2022-08-25T08:00:30.319Z,26.34
2022-08-25T08:02:59.718Z,27.27
2022-08-25T08:05:28.906Z,29.01
2022-08-25T08:07:57.492Z,30.61
2022-08-25T08:10:47.887Z,32.12
2022-08-25T08:13:18.000Z,33.76
2022-08-25T08:15:47.443Z,35.13
2022-08-25T08:18:16.367Z,36.44
2022-08-25T08:20:46.683Z,37.54
2022-08-25T08:23:15.209Z,38.67
2022-08-25T08:25:43.302Z,39.71
2022-08-25T08:28:12.121Z,40.66
2022-08-25T08:30:53.006Z,41.48
2022-08-25T08:33:23.017Z,42.41
2022-08-25T08:36:05.149Z,42.90
2022-08-25T08:38:37.760Z,43.40
2022-08-25T08:42:09.661Z,43.95
2022-08-25T08:44:45.293Z,44.61
2022-08-25T08:47:52.941Z,45.25
2022-08-25T08:50:51.861Z,45.89
2022-08-25T08:53:41.063Z,46.31
2022-08-25T08:56:16.127Z,46.90
2022-08-25T08:58:49.901Z,47.37
2022-08-25T09:01:26.763Z,47.55
2022-08-25T09:04:08.614Z,47.82
2022-08-25T09:06:42.722Z,48.03
2022-08-25T09:09:23.490Z,48.46
2022-08-25T09:12:28.255Z,48.60
2022-08-25T09:15:18.339Z,48.86
2022-08-25T09:18:00.105Z,49.13
2022-08-25T09:20:41.840Z,48.80
2022-08-25T09:23:31.759Z,48.46
2022-08-25T09:26:16.065Z,48.79
2022-08-25T09:28:55.670Z,49.14
2022-08-25T09:31:29.742Z,49.42
2022-08-25T09:34:02.090Z,49.45
2022-08-25T09:36:37.489Z,49.46
2022-08-25T09:39:08.125Z,49.51
2022-08-25T09:41:40.735Z,49.69
2022-08-25T09:44:20.449Z,49.84
2022-08-25T09:46:57.412Z,49.60
2022-08-25T09:49:44.850Z,49.54
2022-08-25T09:52:23.985Z,49.03
2022-08-25T09:54:56.254Z,47.54
2022-08-25T09:57:30.953Z,46.13
2022-08-25T10:00:30.673Z,44.69
2022-08-25T10:03:22.452Z,43.22
2022-08-25T10:06:03.393Z,42.10
2022-08-25T10:08:39.760Z,41.15
2022-08-25T10:11:15.708Z,40.39
2022-08-25T10:13:51.530Z,39.76
2022-08-25T10:16:35.620Z,39.24
2022-08-25T10:19:08.189Z,38.70
2022-08-25T10:21:37.310Z,38.29
2022-08-25T10:24:06.714Z,37.89
2022-08-25T10:26:37.623Z,37.48
2022-08-25T10:29:32.604Z,37.12
2022-08-25T10:32:24.575Z,36.72
2022-08-25T10:34:56.794Z,36.37
2022-08-25T10:37:55.410Z,36.11
2022-08-25T10:40:37.500Z,35.81
2022-08-25T10:43:08.575Z,35.60
2022-08-25T10:46:18.722Z,35.41
2022-08-25T10:49:28.356Z,35.14
2022-08-25T10:52:07.689Z,34.91
2022-08-25T10:54:54.811Z,34.74
2022-08-25T10:57:46.737Z,34.64
2022-08-25T11:00:24.882Z,34.60
2022-08-25T11:03:26.682Z,34.49
2022-08-25T11:06:20.551Z,34.37
2022-08-25T11:09:00.738Z,34.34
2022-08-25T11:12:07.411Z,34.30
2022-08-25T11:14:49.818Z,34.28
2022-08-25T11:17:25.672Z,34.23
2022-08-25T11:20:04.069Z,34.15
2022-08-25T11:22:45.967Z,34.11
2022-08-25T11:25:32.401Z,34.07
2022-08-25T11:28:38.558Z,34.04
2022-08-25T11:31:08.735Z,34.04
2022-08-25T11:33:40.517Z,34.00
2022-08-25T11:36:29.486Z,33.97
2022-08-25T11:39:16.326Z,33.95
2022-08-25T11:42:09.142Z,33.96
2022-08-25T11:45:02.615Z,33.94
2022-08-25T11:47:33.554Z,33.95
2022-08-25T11:50:25.865Z,33.94
2022-08-25T11:53:15.363Z,33.90
2022-08-25T11:55:53.984Z,33.87
2022-08-25T11:58:28.068Z,33.87
2022-08-25T12:01:01.308Z,33.83
2022-08-25T12:03:32.093Z,33.84
2022-08-25T12:06:34.393Z,33.87
2022-08-25T12:09:04.994Z,33.93
2022-08-25T12:11:39.649Z,33.97
2022-08-25T12:14:22.466Z,34.00
2022-08-25T12:16:51.739Z,33.99
2022-08-25T12:19:35.608Z,33.99
2022-08-25T12:22:04.266Z,33.97
2022-08-25T12:24:48.098Z,33.94
2022-08-25T12:27:43.031Z,33.93
2022-08-25T12:30:18.620Z,33.90
2022-08-25T12:33:16.752Z,33.88
2022-08-25T12:36:03.361Z,33.86
2022-08-25T12:38:49.705Z,33.84
2022-08-25T12:41:24.490Z,33.81
2022-08-25T12:44:09.190Z,33.76
2022-08-25T12:46:39.666Z,33.76
2022-08-25T12:49:34.578Z,33.78
2022-08-25T12:52:07.152Z,33.79
2022-08-25T12:54:42.527Z,33.81
2022-08-25T12:57:40.332Z,33.83
2022-08-25T13:03:09.981Z,33.86
2022-08-25T13:05:41.164Z,33.88
2022-08-25T13:08:48.107Z,33.91
2022-08-25T13:11:39.041Z,33.87
2022-08-25T13:14:37.887Z,33.63
2022-08-25T13:17:07.228Z,33.26
2022-08-25T13:19:38.665Z,32.96
2022-08-25T13:22:16.374Z,32.74
2022-08-25T13:24:50.607Z,32.58
2022-08-25T13:27:27.657Z,32.45
2022-08-25T13:30:04.001Z,32.27
2022-08-25T13:32:38.173Z,32.11
2022-08-25T13:35:26.530Z,31.95
2022-08-25T13:38:16.761Z,31.77
2022-08-25T13:40:45.149Z,31.59
2022-08-25T13:43:15.021Z,31.45
2022-08-25T13:45:46.635Z,31.32
2022-08-25T13:48:31.361Z,31.23
2022-08-25T13:51:21.430Z,31.22
2022-08-25T13:53:58.372Z,31.24
2022-08-25T13:56:40.515Z,31.18
2022-08-25T13:59:28.544Z,31.05
2022-08-25T14:01:56.783Z,30.97
2022-08-25T14:04:33.079Z,30.89
2022-08-25T14:07:37.243Z,30.82
2022-08-25T14:10:11.446Z,30.73
2022-08-25T14:12:49.721Z,30.63
2022-08-25T14:15:17.920Z,30.59
2022-08-25T14:18:00.998Z,30.61
2022-08-25T14:20:31.839Z,30.60
2022-08-25T14:23:07.886Z,30.49
2022-08-25T14:25:42.233Z,30.38
2022-08-25T14:28:18.570Z,30.31
2022-08-25T14:31:00.163Z,30.21
2022-08-25T14:33:35.374Z,30.10
2022-08-25T14:36:05.492Z,30.01
2022-08-25T14:38:34.590Z,29.92
2022-08-25T14:41:02.576Z,29.82
2022-08-25T14:43:31.884Z,29.70
2022-08-25T14:46:10.655Z,29.63
2022-08-25T14:48:45.989Z,29.59
2022-08-25T14:51:17.501Z,29.53
2022-08-25T14:53:45.946Z,29.47
2022-08-25T14:56:14.309Z,29.44
2022-08-25T14:58:50.895Z,29.42
2022-08-25T15:01:28.777Z,29.45
2022-08-25T15:04:22.567Z,29.53
2022-08-25T15:06:56.079Z,29.55
2022-08-25T15:09:25.257Z,29.53
2022-08-25T15:12:01.640Z,29.51
2022-08-25T15:14:33.354Z,29.50
2022-08-25T15:17:03.643Z,29.45
2022-08-25T15:19:31.558Z,29.40
2022-08-25T15:21:59.798Z,29.39
2022-08-25T15:24:28.833Z,29.42
2022-08-25T15:27:00.260Z,29.44
2022-08-25T15:29:31.544Z,29.44
2022-08-25T15:32:01.215Z,29.48
2022-08-25T15:34:43.460Z,29.47
2022-08-25T15:37:18.384Z,29.45
2022-08-25T15:39:48.642Z,29.42
2022-08-25T15:42:17.118Z,29.47
2022-08-25T15:44:53.442Z,29.53
2022-08-25T15:47:24.193Z,29.62
2022-08-25T15:50:04.566Z,29.66
2022-08-25T15:52:44.514Z,29.63
2022-08-25T15:55:16.139Z,29.56
2022-08-25T15:57:44.731Z,29.51
2022-08-25T16:00:16.798Z,29.42
2022-08-25T16:02:46.263Z,29.32
2022-08-25T16:05:16.198Z,29.24
2022-08-25T16:07:51.539Z,29.12
2022-08-25T16:10:20.959Z,29.01
2022-08-25T16:12:50.083Z,28.91
2022-08-25T16:15:17.941Z,28.81
2022-08-25T16:17:52.135Z,28.72
2022-08-25T16:20:21.110Z,28.62
2022-08-25T16:22:52.479Z,28.54
2022-08-25T16:25:21.290Z,28.51
2022-08-25T16:27:49.374Z,28.47
2022-08-25T16:30:18.292Z,28.42
2022-08-25T16:32:47.724Z,28.36
2022-08-25T16:35:15.727Z,28.30
2022-08-25T16:37:44.312Z,28.25
2022-08-25T16:40:14.670Z,28.19
2022-08-25T16:42:43.495Z,28.13
2022-08-25T16:45:12.190Z,28.09
2022-08-25T16:47:42.795Z,28.04
2022-08-25T16:50:12.213Z,27.97
2022-08-25T16:53:00.116Z,27.90
2022-08-25T16:55:39.000Z,27.84
2022-08-25T16:58:12.651Z,27.79
2022-08-25T17:00:43.815Z,27.75
2022-08-25T17:03:13.311Z,27.70
2022-08-25T17:05:42.940Z,27.65
2022-08-25T17:08:30.440Z,27.61
2022-08-25T17:11:27.614Z,27.56
2022-08-25T17:13:58.960Z,27.52
2022-08-25T17:16:31.388Z,27.47
2022-08-25T17:19:07.725Z,27.44
2022-08-25T17:21:45.083Z,27.38
2022-08-25T17:24:16.915Z,27.33
2022-08-25T17:26:47.312Z,27.27
2022-08-25T17:29:18.678Z,27.20
2022-08-25T17:31:48.484Z,27.14
2022-08-25T17:34:22.953Z,27.08
2022-08-25T17:36:54.504Z,27.02
2022-08-25T17:39:23.299Z,26.96
2022-08-25T17:41:52.487Z,26.90
2022-08-25T17:44:21.010Z,26.84
2022-08-25T17:46:49.495Z,26.78
2022-08-25T17:49:18.111Z,26.73
2022-08-25T17:51:46.108Z,26.68
2022-08-25T17:54:14.792Z,26.62
2022-08-25T17:56:44.989Z,26.57
2022-08-25T17:59:14.111Z,26.51
2022-08-25T18:01:42.746Z,26.46
2022-08-25T18:04:17.281Z,26.41
2022-08-25T18:06:48.732Z,26.37
2022-08-25T18:09:32.298Z,26.32
2022-08-25T18:12:00.521Z,26.29
2022-08-25T18:14:28.684Z,26.25
2022-08-25T18:16:57.363Z,26.21
2022-08-25T18:19:25.402Z,26.17
2022-08-25T18:21:53.267Z,26.14
2022-08-25T18:24:23.585Z,26.10
2022-08-25T18:26:51.734Z,26.06
2022-08-25T18:29:20.912Z,26.03
2022-08-25T18:31:49.061Z,26.01
2022-08-25T18:34:17.308Z,25.99
2022-08-25T18:36:46.815Z,25.96
2022-08-25T18:39:34.915Z,25.95
2022-08-25T18:42:05.694Z,25.92
2022-08-25T18:44:34.876Z,25.90
2022-08-25T18:47:07.698Z,25.87
2022-08-25T18:49:37.738Z,25.84
2022-08-25T18:52:07.527Z,25.81
2022-08-25T18:54:36.314Z,25.77
2022-08-25T18:57:05.072Z,25.73
2022-08-25T18:59:37.440Z,25.69
2022-08-25T19:02:07.723Z,25.64
2022-08-25T19:04:35.954Z,25.56
2022-08-25T19:07:05.935Z,25.50
2022-08-25T19:09:36.647Z,25.40
2022-08-25T19:12:06.095Z,25.31
2022-08-25T19:14:39.725Z,25.22
2022-08-25T19:17:08.893Z,25.11
2022-08-25T19:19:36.857Z,25.02
2022-08-25T19:22:04.887Z,24.92
2022-08-25T19:24:33.204Z,24.82
2022-08-25T19:27:03.116Z,24.75
2022-08-25T19:29:31.900Z,24.68
2022-08-25T19:32:01.478Z,24.61
2022-08-25T19:34:35.318Z,24.53
2022-08-25T19:37:04.638Z,24.43
2022-08-25T19:39:35.732Z,24.33
2022-08-25T19:42:08.303Z,24.20
2022-08-25T19:44:57.675Z,24.07
2022-08-25T19:47:26.082Z,23.94
2022-08-25T19:52:27.249Z,23.70
2022-08-25T19:54:57.057Z,23.59
2022-08-25T19:57:28.536Z,23.48
2022-08-25T20:00:29.550Z,23.37
2022-08-25T20:03:00.812Z,23.26
2022-08-25T20:05:30.174Z,23.18
2022-08-25T20:07:59.698Z,23.09
2022-08-25T20:10:33.953Z,23.00
2022-08-25T20:13:12.038Z,22.91
2022-08-25T20:15:41.260Z,22.80
2022-08-25T20:18:09.442Z,22.71
2022-08-25T20:21:06.479Z,22.61
2022-08-25T20:24:09.570Z,22.50
2022-08-25T20:26:38.737Z,22.41
2022-08-25T20:29:13.144Z,22.30
2022-08-25T20:31:41.606Z,22.21
2022-08-25T20:34:13.540Z,22.15
2022-08-25T20:36:50.024Z,22.08
2022-08-25T20:39:21.418Z,22.01
2022-08-25T20:41:50.222Z,21.96
2022-08-25T20:44:20.096Z,21.91
2022-08-25T20:46:52.531Z,21.83
2022-08-25T20:49:27.380Z,21.75
2022-08-25T20:51:57.230Z,21.70
2022-08-25T20:54:27.914Z,21.66
2022-08-25T20:56:58.559Z,21.61
2022-08-25T20:59:28.509Z,21.54
2022-08-25T21:01:58.463Z,21.50
2022-08-25T21:04:29.957Z,21.44
2022-08-25T21:07:01.202Z,21.36
2022-08-25T21:09:30.168Z,21.30
2022-08-25T21:12:01.804Z,21.23
2022-08-25T21:14:30.511Z,21.15
2022-08-25T21:17:01.463Z,21.11
2022-08-25T21:19:32.229Z,21.06
2022-08-25T21:22:02.006Z,21.02
2022-08-25T21:24:30.344Z,20.98
2022-08-25T21:27:00.228Z,20.90
2022-08-25T21:29:29.998Z,20.84
2022-08-25T21:31:59.798Z,20.76
2022-08-25T21:34:31.295Z,20.69
2022-08-25T21:37:00.390Z,20.62
2022-08-25T21:39:32.497Z,20.57
2022-08-25T21:42:02.091Z,20.51
2022-08-25T21:44:30.803Z,20.46
2022-08-25T21:47:00.157Z,20.41
2022-08-25T21:49:28.183Z,20.37
2022-08-25T21:52:00.859Z,20.33
2022-08-25T21:54:30.461Z,20.28
2022-08-25T21:57:03.321Z,20.24
2022-08-25T21:59:37.789Z,20.20
2022-08-25T22:02:11.403Z,20.16
2022-08-25T22:04:42.189Z,20.09
2022-08-25T22:07:12.398Z,20.03
2022-08-25T22:09:42.070Z,19.98
2022-08-25T22:12:12.815Z,19.94
2022-08-25T22:14:45.215Z,19.89
2022-08-25T22:17:17.038Z,19.83
2022-08-25T22:19:53.855Z,19.76
2022-08-25T22:22:25.511Z,19.71
2022-08-25T22:24:53.590Z,19.66
2022-08-25T22:27:23.363Z,19.61
2022-08-25T22:32:55.857Z,19.50
2022-08-25T22:35:25.356Z,19.44
2022-08-25T22:37:55.271Z,19.39
2022-08-25T22:40:23.115Z,19.33
2022-08-25T22:42:55.027Z,19.28
2022-08-25T22:45:23.178Z,19.23
2022-08-25T22:47:53.435Z,19.18
2022-08-25T22:50:23.223Z,19.14
2022-08-25T22:52:52.741Z,19.09
2022-08-25T22:55:22.624Z,19.03
2022-08-25T22:57:50.420Z,19.00
2022-08-25T23:00:25.157Z,18.97
2022-08-25T23:03:12.549Z,18.95
2022-08-25T23:05:42.498Z,18.91
2022-08-25T23:08:11.990Z,18.87
2022-08-25T23:13:34.750Z,18.76
2022-08-25T23:16:10.193Z,18.72
2022-08-25T23:18:43.769Z,18.69
2022-08-25T23:21:37.858Z,18.65
2022-08-25T23:24:13.428Z,18.59
2022-08-25T23:26:43.370Z,18.56
2022-08-25T23:29:20.425Z,18.52
2022-08-25T23:31:48.520Z,18.49
2022-08-25T23:34:18.140Z,18.45
2022-08-25T23:36:45.960Z,18.43
2022-08-25T23:39:17.404Z,18.40
2022-08-25T23:41:47.226Z,18.35
2022-08-25T23:44:21.415Z,18.31
2022-08-25T23:46:51.428Z,18.28
2022-08-25T23:49:23.472Z,18.25
2022-08-25T23:51:57.264Z,18.21
2022-08-25T23:54:31.429Z,18.18
2022-08-25T23:57:01.597Z,18.14
2022-08-25T23:59:30.929Z,18.10
