createdAt,value
2018-03-25T00:01:25.708Z,65.00
2018-03-25T00:03:52.113Z,65.60
2018-03-25T00:06:18.518Z,66.20
2018-03-25T00:08:44.759Z,66.40
2018-03-25T00:11:11.048Z,66.00
2018-03-25T00:13:38.089Z,66.00
2018-03-25T00:16:04.423Z,65.90
2018-03-25T00:18:30.650Z,66.70
2018-03-25T00:20:57.696Z,66.60
2018-03-25T00:23:23.991Z,66.50
2018-03-25T00:25:51.195Z,66.70
2018-03-25T00:28:17.534Z,66.70
2018-03-25T00:30:43.746Z,66.80
2018-03-25T00:33:10.808Z,66.90
2018-03-25T00:35:37.895Z,66.90
2018-03-25T00:38:07.998Z,67.10
2018-03-25T00:40:35.593Z,66.60
2018-03-25T00:43:01.899Z,67.10
2018-03-25T00:45:28.148Z,66.90
2018-03-25T00:47:54.421Z,67.20
2018-03-25T00:50:20.780Z,66.70
2018-03-25T00:52:47.098Z,67.10
2018-03-25T00:55:13.398Z,67.50
2018-03-25T00:57:39.674Z,68.30
2018-03-25T01:00:05.951Z,69.00
2018-03-25T01:02:32.863Z,68.40
2018-03-25T01:04:59.842Z,67.20
2018-03-25T01:07:26.086Z,67.20
2018-03-25T01:09:52.355Z,67.70
2018-03-25T01:12:18.677Z,68.00
2018-03-25T01:14:44.974Z,69.00
2018-03-25T01:17:11.229Z,67.60
2018-03-25T01:19:38.271Z,68.10
2018-03-25T01:22:04.508Z,68.10
2018-03-25T01:24:30.765Z,68.60
2018-03-25T01:26:57.006Z,68.80
2018-03-25T01:29:23.300Z,68.50
2018-03-25T01:31:49.538Z,68.90
2018-03-25T01:34:15.789Z,69.10
2018-03-25T01:36:42.055Z,69.20
2018-03-25T01:39:08.322Z,69.00
2018-03-25T01:41:35.442Z,69.20
2018-03-25T01:44:01.751Z,69.10
2018-03-25T01:46:28.023Z,69.20
2018-03-25T01:48:54.287Z,69.30
2018-03-25T01:51:20.552Z,69.60
2018-03-25T01:53:47.529Z,69.60
2018-03-25T01:56:13.804Z,69.50
2018-03-25T01:58:40.053Z,69.40
2018-03-25T02:01:06.722Z,69.30
2018-03-25T02:03:33.689Z,69.50
2018-03-25T02:05:59.946Z,69.60
2018-03-25T02:08:26.945Z,69.70
2018-03-25T02:10:53.176Z,69.50
2018-03-25T02:13:19.470Z,69.50
2018-03-25T02:15:45.726Z,70.30
2018-03-25T02:18:12.774Z,69.80
2018-03-25T02:20:39.069Z,69.70
2018-03-25T02:23:05.370Z,69.80
2018-03-25T02:25:32.364Z,70.00
2018-03-25T02:27:58.641Z,70.00
2018-03-25T02:30:25.106Z,70.10
2018-03-25T02:32:51.573Z,70.20
2018-03-25T02:35:17.889Z,69.80
2018-03-25T02:37:44.470Z,69.70
2018-03-25T02:40:11.620Z,70.30
2018-03-25T02:42:38.833Z,70.60
2018-03-25T02:45:05.172Z,70.60
2018-03-25T02:47:31.466Z,70.80
2018-03-25T02:49:58.580Z,71.10
2018-03-25T02:52:24.944Z,71.10
2018-03-25T02:54:51.975Z,71.00
2018-03-25T02:57:18.430Z,71.60
2018-03-25T02:59:44.734Z,71.10
2018-03-25T03:02:11.184Z,71.30
2018-03-25T03:04:37.706Z,71.30
2018-03-25T03:07:04.878Z,71.50
2018-03-25T03:09:31.332Z,71.50
2018-03-25T03:11:58.445Z,71.50
2018-03-25T03:14:24.855Z,71.50
2018-03-25T03:16:51.296Z,71.50
2018-03-25T03:19:17.696Z,71.50
2018-03-25T03:21:44.039Z,71.70
2018-03-25T03:24:10.372Z,71.80
2018-03-25T03:26:36.725Z,72.00
2018-03-25T03:29:03.116Z,72.40
2018-03-25T03:31:29.525Z,72.70
2018-03-25T03:33:55.816Z,72.70
2018-03-25T03:36:22.167Z,72.80
2018-03-25T03:38:48.582Z,72.90
2018-03-25T03:41:15.639Z,73.80
2018-03-25T03:43:42.002Z,73.00
2018-03-25T03:46:09.204Z,73.00
2018-03-25T03:48:35.599Z,72.90
2018-03-25T03:51:02.689Z,72.60
2018-03-25T03:53:28.917Z,72.60
2018-03-25T03:55:55.188Z,72.60
2018-03-25T03:58:21.458Z,72.40
2018-03-25T04:00:47.909Z,72.90
2018-03-25T04:03:14.272Z,72.80
2018-03-25T04:05:41.291Z,73.10
2018-03-25T04:08:07.607Z,73.10
2018-03-25T04:10:33.878Z,73.10
2018-03-25T04:13:00.118Z,73.20
2018-03-25T04:15:26.445Z,73.00
2018-03-25T04:17:52.784Z,72.90
2018-03-25T04:20:19.114Z,72.90
2018-03-25T04:22:45.482Z,72.90
2018-03-25T04:25:11.732Z,72.90
2018-03-25T04:27:38.024Z,73.10
2018-03-25T04:30:04.281Z,73.00
2018-03-25T04:32:31.525Z,73.10
2018-03-25T04:34:58.569Z,73.20
2018-03-25T04:37:25.558Z,73.00
2018-03-25T04:39:51.862Z,73.00
2018-03-25T04:42:18.125Z,73.10
2018-03-25T04:44:48.177Z,74.60
2018-03-25T04:47:14.422Z,73.80
2018-03-25T04:49:40.915Z,74.00
2018-03-25T04:52:07.183Z,74.00
2018-03-25T04:54:34.168Z,74.30
2018-03-25T04:57:00.436Z,74.30
2018-03-25T04:59:26.684Z,74.40
2018-03-25T05:01:52.928Z,74.40
2018-03-25T05:04:19.223Z,74.30
2018-03-25T05:06:45.506Z,74.20
2018-03-25T05:09:11.756Z,74.00
2018-03-25T05:11:38.008Z,73.90
2018-03-25T05:14:04.278Z,73.80
2018-03-25T05:16:31.272Z,73.90
2018-03-25T05:18:57.519Z,73.80
2018-03-25T05:21:23.810Z,73.90
2018-03-25T05:23:50.791Z,73.80
2018-03-25T05:26:17.036Z,73.80
2018-03-25T05:28:43.316Z,73.80
2018-03-25T05:31:09.556Z,74.10
2018-03-25T05:33:35.904Z,73.80
2018-03-25T05:36:02.194Z,73.50
2018-03-25T05:38:28.431Z,73.30
2018-03-25T05:40:55.425Z,73.50
2018-03-25T05:43:21.712Z,73.40
2018-03-25T05:45:48.772Z,73.30
2018-03-25T05:48:15.777Z,73.10
2018-03-25T05:50:42.085Z,73.10
2018-03-25T05:53:09.087Z,72.80
2018-03-25T05:55:35.340Z,72.70
2018-03-25T05:58:01.603Z,72.40
2018-03-25T06:00:27.877Z,72.50
2018-03-25T06:02:54.917Z,72.40
2018-03-25T06:05:21.232Z,72.30
2018-03-25T06:07:47.630Z,72.50
2018-03-25T06:10:13.827Z,72.40
2018-03-25T06:12:40.144Z,72.50
2018-03-25T06:15:06.414Z,71.70
2018-03-25T06:17:32.620Z,71.70
2018-03-25T06:19:58.916Z,71.50
2018-03-25T06:22:25.246Z,71.20
2018-03-25T06:24:51.552Z,71.00
2018-03-25T06:27:17.833Z,70.80
2018-03-25T06:29:44.138Z,70.10
2018-03-25T06:32:10.396Z,69.60
2018-03-25T06:34:36.821Z,68.70
2018-03-25T06:37:03.098Z,66.40
2018-03-25T06:39:29.422Z,63.50
2018-03-25T06:41:56.378Z,58.90
2018-03-25T06:44:22.672Z,58.80
2018-03-25T06:46:49.671Z,56.40
2018-03-25T06:49:15.956Z,56.40
2018-03-25T06:51:42.234Z,55.80
2018-03-25T06:54:08.477Z,55.10
2018-03-25T06:56:34.749Z,54.30
2018-03-25T06:59:01.034Z,53.20
2018-03-25T07:01:28.037Z,51.80
2018-03-25T07:03:54.294Z,51.80
2018-03-25T07:06:20.548Z,51.20
2018-03-25T07:08:46.814Z,51.20
2018-03-25T07:11:13.876Z,49.90
2018-03-25T07:13:40.986Z,49.70
2018-03-25T07:16:07.992Z,49.80
2018-03-25T07:18:34.981Z,48.90
2018-03-25T07:21:01.222Z,48.80
2018-03-25T07:23:27.512Z,48.90
2018-03-25T07:25:53.734Z,48.40
2018-03-25T07:28:20.035Z,49.10
2018-03-25T07:30:46.342Z,48.80
2018-03-25T07:33:12.801Z,48.30
2018-03-25T07:35:39.824Z,49.40
2018-03-25T07:38:06.098Z,49.30
2018-03-25T07:40:32.406Z,50.10
2018-03-25T07:42:58.691Z,50.40
2018-03-25T07:45:25.726Z,49.50
2018-03-25T07:47:52.120Z,50.00
2018-03-25T07:50:18.405Z,48.80
2018-03-25T07:52:44.732Z,48.90
2018-03-25T07:55:10.985Z,48.70
2018-03-25T07:57:37.278Z,48.10
2018-03-25T08:00:04.312Z,48.00
2018-03-25T08:02:30.659Z,47.90
2018-03-25T08:04:56.884Z,47.30
2018-03-25T08:07:23.217Z,47.30
2018-03-25T08:09:49.484Z,47.50
2018-03-25T08:12:15.778Z,46.50
2018-03-25T08:14:42.083Z,46.00
2018-03-25T08:17:09.118Z,45.10
2018-03-25T08:19:35.530Z,45.10
2018-03-25T08:22:01.836Z,45.30
2018-03-25T08:24:28.898Z,40.70
2018-03-25T08:26:55.951Z,41.60
2018-03-25T08:29:22.244Z,41.60
2018-03-25T08:31:48.592Z,40.10
2018-03-25T08:34:14.882Z,40.50
2018-03-25T08:36:41.177Z,42.30
2018-03-25T08:39:07.471Z,42.50
2018-03-25T08:41:34.542Z,39.20
2018-03-25T08:44:01.552Z,39.20
2018-03-25T08:46:28.548Z,37.90
2018-03-25T08:48:55.542Z,38.20
2018-03-25T08:51:22.307Z,38.20
2018-03-25T08:53:48.777Z,39.60
2018-03-25T08:56:15.107Z,38.80
2018-03-25T08:58:41.528Z,34.80
2018-03-25T09:01:07.880Z,33.20
2018-03-25T09:03:34.169Z,33.50
2018-03-25T09:06:00.467Z,35.90
2018-03-25T09:08:26.755Z,35.80
2018-03-25T09:10:53.028Z,36.10
2018-03-25T09:13:19.291Z,36.30
2018-03-25T09:15:46.267Z,37.90
2018-03-25T09:18:13.286Z,37.80
2018-03-25T09:20:39.542Z,37.80
2018-03-25T09:23:05.794Z,39.20
2018-03-25T09:25:32.095Z,39.60
2018-03-25T09:27:59.157Z,39.10
2018-03-25T09:30:26.263Z,39.80
2018-03-25T09:32:53.148Z,39.80
2018-03-25T09:35:19.452Z,39.30
2018-03-25T09:37:45.963Z,39.10
2018-03-25T09:40:12.964Z,40.90
2018-03-25T09:42:39.208Z,40.90
2018-03-25T09:45:05.566Z,39.60
2018-03-25T09:47:31.924Z,38.50
2018-03-25T09:49:59.128Z,38.90
2018-03-25T09:52:25.504Z,39.00
2018-03-25T09:54:51.814Z,39.80
2018-03-25T09:57:18.208Z,39.80
2018-03-25T09:59:45.562Z,40.30
2018-03-25T10:02:26.805Z,38.30
2018-03-25T10:04:53.925Z,39.20
2018-03-25T10:07:20.302Z,39.10
2018-03-25T10:09:46.714Z,41.50
2018-03-25T10:12:13.042Z,38.30
2018-03-25T10:14:39.348Z,37.20
2018-03-25T10:17:06.371Z,38.60
2018-03-25T10:19:32.697Z,38.60
2018-03-25T10:21:58.993Z,37.60
2018-03-25T10:24:26.024Z,35.40
2018-03-25T10:26:53.871Z,37.10
2018-03-25T10:29:20.957Z,36.20
2018-03-25T10:31:47.406Z,36.10
2018-03-25T10:34:13.712Z,36.40
2018-03-25T10:36:40.033Z,36.40
2018-03-25T10:39:06.331Z,38.40
2018-03-25T10:41:32.623Z,36.00
2018-03-25T10:43:59.037Z,35.30
2018-03-25T10:46:25.325Z,35.80
2018-03-25T10:48:51.868Z,36.20
2018-03-25T10:51:18.281Z,35.80
2018-03-25T10:53:44.661Z,36.50
2018-03-25T10:56:10.994Z,36.90
2018-03-25T10:58:37.281Z,37.30
2018-03-25T11:01:03.617Z,36.20
2018-03-25T11:03:29.944Z,36.00
2018-03-25T11:05:56.311Z,36.50
2018-03-25T11:08:22.585Z,33.60
2018-03-25T11:10:49.651Z,33.70
2018-03-25T11:13:16.787Z,33.30
2018-03-25T11:15:43.970Z,34.30
2018-03-25T11:18:11.062Z,33.70
2018-03-25T11:20:37.349Z,33.60
2018-03-25T11:23:03.721Z,32.70
2018-03-25T11:25:31.480Z,32.20
2018-03-25T11:27:58.515Z,33.00
2018-03-25T11:30:25.194Z,33.70
2018-03-25T11:32:51.968Z,33.40
2018-03-25T11:35:19.097Z,33.90
2018-03-25T11:37:45.860Z,33.90
2018-03-25T11:40:13.196Z,34.20
2018-03-25T11:42:40.011Z,34.20
2018-03-25T11:45:06.410Z,33.10
2018-03-25T11:47:32.703Z,34.10
2018-03-25T11:49:59.017Z,33.10
2018-03-25T11:52:26.074Z,34.30
2018-03-25T11:54:52.353Z,34.30
2018-03-25T11:57:18.802Z,33.60
2018-03-25T11:59:45.838Z,33.10
2018-03-25T12:02:12.213Z,33.50
2018-03-25T12:04:38.571Z,32.80
2018-03-25T12:07:04.884Z,32.80
2018-03-25T12:09:31.212Z,33.20
2018-03-25T12:11:57.485Z,33.20
2018-03-25T12:14:24.569Z,33.90
2018-03-25T12:16:50.946Z,33.80
2018-03-25T12:19:17.557Z,32.20
2018-03-25T12:21:44.010Z,32.40
2018-03-25T12:24:10.310Z,32.00
2018-03-25T12:26:37.446Z,32.60
2018-03-25T12:29:03.939Z,32.60
2018-03-25T12:31:30.202Z,33.10
2018-03-25T12:33:56.497Z,32.00
2018-03-25T12:36:23.613Z,31.50
2018-03-25T12:38:50.003Z,31.40
2018-03-25T12:41:16.576Z,31.00
2018-03-25T12:43:42.961Z,32.70
2018-03-25T12:46:09.323Z,32.10
2018-03-25T12:48:36.363Z,30.40
2018-03-25T12:51:02.901Z,30.50
2018-03-25T12:53:29.241Z,30.40
2018-03-25T12:55:55.523Z,31.50
2018-03-25T12:58:22.673Z,31.80
2018-03-25T13:00:49.037Z,31.70
2018-03-25T13:03:16.386Z,31.40
2018-03-25T13:05:42.633Z,31.30
2018-03-25T13:08:09.658Z,31.20
2018-03-25T13:10:35.945Z,31.20
2018-03-25T13:13:02.244Z,30.60
2018-03-25T13:15:28.623Z,30.40
2018-03-25T13:17:55.657Z,30.80
2018-03-25T13:20:22.026Z,30.70
2018-03-25T13:22:48.408Z,29.90
2018-03-25T13:25:14.693Z,30.10
2018-03-25T13:27:40.920Z,30.00
2018-03-25T13:30:07.282Z,30.10
2018-03-25T13:32:33.652Z,30.80
2018-03-25T13:35:00.645Z,30.90
2018-03-25T13:37:26.930Z,30.80
2018-03-25T13:39:53.344Z,30.00
2018-03-25T13:42:20.469Z,30.40
2018-03-25T13:44:54.036Z,31.10
2018-03-25T13:47:20.319Z,30.40
2018-03-25T13:49:46.625Z,29.60
2018-03-25T13:52:12.996Z,29.90
2018-03-25T13:54:39.284Z,29.80
2018-03-25T13:57:05.616Z,30.00
2018-03-25T13:59:31.916Z,29.00
2018-03-25T14:01:58.217Z,29.60
2018-03-25T14:04:24.549Z,29.60
2018-03-25T14:06:51.064Z,30.30
2018-03-25T14:09:18.510Z,29.60
2018-03-25T14:11:44.833Z,29.60
2018-03-25T14:14:11.191Z,30.40
2018-03-25T14:16:37.632Z,30.90
2018-03-25T14:19:03.960Z,30.80
2018-03-25T14:21:30.219Z,29.60
2018-03-25T14:23:56.552Z,31.00
2018-03-25T14:26:22.908Z,29.10
2018-03-25T14:28:49.402Z,29.70
2018-03-25T14:31:19.210Z,29.30
2018-03-25T14:33:45.720Z,29.20
2018-03-25T14:36:12.082Z,29.10
2018-03-25T14:38:45.481Z,30.00
2018-03-25T14:41:11.832Z,31.10
2018-03-25T14:43:38.125Z,30.90
2018-03-25T14:46:04.505Z,30.00
2018-03-25T14:48:31.024Z,29.70
2018-03-25T14:50:57.697Z,30.30
2018-03-25T14:53:24.174Z,29.70
2018-03-25T14:55:51.303Z,31.40
2018-03-25T14:58:17.937Z,31.00
2018-03-25T15:00:44.409Z,29.90
2018-03-25T15:03:11.783Z,30.00
2018-03-25T15:05:38.086Z,31.00
2018-03-25T15:08:05.141Z,30.60
2018-03-25T15:10:31.636Z,30.60
2018-03-25T15:12:58.269Z,30.30
2018-03-25T15:15:25.291Z,31.30
2018-03-25T15:17:52.765Z,30.00
2018-03-25T15:20:19.468Z,30.50
2018-03-25T15:22:46.055Z,30.90
2018-03-25T15:25:12.397Z,31.60
2018-03-25T15:27:38.736Z,31.30
2018-03-25T15:30:05.139Z,31.20
2018-03-25T15:32:31.452Z,31.40
2018-03-25T15:34:57.837Z,31.70
2018-03-25T15:37:24.264Z,32.00
2018-03-25T15:39:50.907Z,31.40
2018-03-25T15:42:17.598Z,31.80
2018-03-25T15:44:44.115Z,31.80
2018-03-25T15:47:10.586Z,32.20
2018-03-25T15:49:37.016Z,32.00
2018-03-25T15:52:03.442Z,32.50
2018-03-25T15:54:30.002Z,32.20
2018-03-25T15:56:56.296Z,32.30
2018-03-25T15:59:22.825Z,32.70
2018-03-25T16:01:49.992Z,33.00
2018-03-25T16:04:16.737Z,33.00
2018-03-25T16:06:43.961Z,33.10
2018-03-25T16:09:10.334Z,33.10
2018-03-25T16:11:36.743Z,33.00
2018-03-25T16:14:03.174Z,33.30
2018-03-25T16:16:29.510Z,33.20
2018-03-25T16:18:55.890Z,33.80
2018-03-25T16:21:22.142Z,34.30
2018-03-25T16:23:48.637Z,34.50
2018-03-25T16:26:15.101Z,35.40
2018-03-25T16:28:41.481Z,35.40
2018-03-25T16:31:07.789Z,35.90
2018-03-25T16:33:34.071Z,35.40
2018-03-25T16:36:00.364Z,35.70
2018-03-25T16:38:26.724Z,35.70
2018-03-25T16:40:53.047Z,35.70
2018-03-25T16:43:19.351Z,36.00
2018-03-25T16:45:46.603Z,36.30
2018-03-25T16:48:14.611Z,36.70
2018-03-25T16:50:44.075Z,36.70
2018-03-25T16:53:10.407Z,36.30
2018-03-25T16:55:36.691Z,36.50
2018-03-25T16:58:02.973Z,37.20
2018-03-25T17:00:29.295Z,37.10
2018-03-25T17:02:56.418Z,37.10
2018-03-25T17:05:22.679Z,37.10
2018-03-25T17:07:49.079Z,38.60
2018-03-25T17:10:15.429Z,40.40
2018-03-25T17:12:41.696Z,41.60
2018-03-25T17:15:08.063Z,42.10
2018-03-25T17:17:34.381Z,42.60
2018-03-25T17:20:00.739Z,43.20
2018-03-25T17:22:27.080Z,43.40
2018-03-25T17:24:53.430Z,44.20
2018-03-25T17:27:19.794Z,44.60
2018-03-25T17:29:46.312Z,44.80
2018-03-25T17:32:12.739Z,46.20
2018-03-25T17:34:39.094Z,46.80
2018-03-25T17:37:05.369Z,47.10
2018-03-25T17:39:32.435Z,48.00
2018-03-25T17:41:59.499Z,50.00
2018-03-25T17:44:25.788Z,50.60
2018-03-25T17:46:55.837Z,49.50
2018-03-25T17:49:22.147Z,49.70
2018-03-25T17:51:48.517Z,50.10
2018-03-25T17:54:16.920Z,50.50
2018-03-25T17:56:43.275Z,50.70
2018-03-25T17:59:09.611Z,51.20
2018-03-25T18:01:35.948Z,52.20
2018-03-25T18:04:02.260Z,52.00
2018-03-25T18:06:28.527Z,52.40
2018-03-25T18:08:54.869Z,52.90
2018-03-25T18:11:22.463Z,52.90
2018-03-25T18:13:49.691Z,53.40
2018-03-25T18:16:15.995Z,53.30
2018-03-25T18:18:42.334Z,53.60
2018-03-25T18:21:08.646Z,53.80
2018-03-25T18:23:35.002Z,53.60
2018-03-25T18:26:02.194Z,54.00
2018-03-25T18:28:28.484Z,54.00
2018-03-25T18:30:55.157Z,54.00
2018-03-25T18:33:22.323Z,54.30
2018-03-25T18:35:48.667Z,54.30
2018-03-25T18:38:14.904Z,54.40
2018-03-25T18:40:42.022Z,55.30
2018-03-25T18:43:08.285Z,54.70
2018-03-25T18:45:34.581Z,54.80
2018-03-25T18:48:00.865Z,54.90
2018-03-25T18:50:27.202Z,54.80
2018-03-25T18:52:53.464Z,54.60
2018-03-25T18:55:19.855Z,54.50
2018-03-25T18:57:46.226Z,54.50
2018-03-25T19:00:12.538Z,54.50
2018-03-25T19:02:38.845Z,54.60
2018-03-25T19:05:05.109Z,54.90
2018-03-25T19:07:32.130Z,54.70
2018-03-25T19:09:58.429Z,54.70
2018-03-25T19:12:24.776Z,54.70
2018-03-25T19:14:51.157Z,54.80
2018-03-25T19:17:17.645Z,54.50
2018-03-25T19:19:44.608Z,54.40
2018-03-25T19:22:10.911Z,54.40
2018-03-25T19:24:37.279Z,54.50
2018-03-25T19:27:05.347Z,54.40
2018-03-25T19:29:31.659Z,54.40
2018-03-25T19:31:58.696Z,55.10
2018-03-25T19:34:25.975Z,55.10
2018-03-25T19:36:52.412Z,55.50
2018-03-25T19:39:30.118Z,55.40
2018-03-25T19:41:56.456Z,55.50
2018-03-25T19:44:22.866Z,55.80
2018-03-25T19:46:49.983Z,56.20
2018-03-25T19:49:16.687Z,56.10
2018-03-25T19:51:43.723Z,56.50
2018-03-25T19:54:10.021Z,56.50
2018-03-25T19:56:36.315Z,56.70
2018-03-25T19:59:14.285Z,56.90
2018-03-25T20:01:40.623Z,57.30
2018-03-25T20:04:07.025Z,57.30
2018-03-25T20:06:33.315Z,57.20
2018-03-25T20:08:59.632Z,57.50
2018-03-25T20:11:26.640Z,56.80
2018-03-25T20:13:53.042Z,56.80
2018-03-25T20:16:19.550Z,56.70
2018-03-25T20:18:46.025Z,56.60
2018-03-25T20:21:13.124Z,57.20
2018-03-25T20:23:39.486Z,57.20
2018-03-25T20:26:06.006Z,57.30
2018-03-25T20:28:32.470Z,57.60
2018-03-25T20:30:58.946Z,57.60
2018-03-25T20:33:25.224Z,57.70
2018-03-25T20:35:51.559Z,58.60
2018-03-25T20:38:18.766Z,58.00
2018-03-25T20:40:45.058Z,58.00
2018-03-25T20:43:12.506Z,58.40
2018-03-25T20:45:39.891Z,58.80
2018-03-25T20:48:08.047Z,59.40
2018-03-25T20:50:34.327Z,59.30
2018-03-25T20:53:01.444Z,58.80
2018-03-25T20:55:27.667Z,58.90
2018-03-25T20:57:53.909Z,58.50
2018-03-25T21:00:20.187Z,58.80
2018-03-25T21:02:46.639Z,59.30
2018-03-25T21:05:12.976Z,59.60
2018-03-25T21:07:39.417Z,60.10
2018-03-25T21:10:05.761Z,60.00
2018-03-25T21:12:32.038Z,60.10
2018-03-25T21:14:59.074Z,60.20
2018-03-25T21:17:25.388Z,60.20
2018-03-25T21:19:51.747Z,60.70
2018-03-25T21:22:18.194Z,60.80
2018-03-25T21:24:44.449Z,60.60
2018-03-25T21:27:10.696Z,60.20
2018-03-25T21:29:37.710Z,60.60
2018-03-25T21:32:04.024Z,60.60
2018-03-25T21:34:30.294Z,60.90
2018-03-25T21:36:56.561Z,61.30
2018-03-25T21:39:22.881Z,61.60
2018-03-25T21:41:49.209Z,61.50
2018-03-25T21:44:15.487Z,61.80
2018-03-25T21:46:41.755Z,62.50
2018-03-25T21:49:08.131Z,61.70
2018-03-25T21:51:34.389Z,60.60
2018-03-25T21:54:00.677Z,60.50
2018-03-25T21:56:26.981Z,60.60
2018-03-25T21:58:53.264Z,61.30
2018-03-25T22:01:19.615Z,61.50
2018-03-25T22:03:46.718Z,62.20
2018-03-25T22:06:12.998Z,62.20
2018-03-25T22:08:39.314Z,62.20
2018-03-25T22:11:05.607Z,62.30
2018-03-25T22:13:32.611Z,62.20
2018-03-25T22:15:58.915Z,62.10
2018-03-25T22:18:29.822Z,62.10
2018-03-25T22:20:59.037Z,62.00
2018-03-25T22:23:25.309Z,62.00
2018-03-25T22:25:51.725Z,62.00
2018-03-25T22:28:18.012Z,63.00
2018-03-25T22:30:44.335Z,62.20
2018-03-25T22:33:11.357Z,61.70
2018-03-25T22:35:37.619Z,61.60
2018-03-25T22:38:03.916Z,61.80
2018-03-25T22:40:30.273Z,61.70
2018-03-25T22:42:56.574Z,62.00
2018-03-25T22:45:23.641Z,61.90
2018-03-25T22:47:50.672Z,62.00
2018-03-25T22:50:17.154Z,62.00
2018-03-25T22:52:43.433Z,61.80
2018-03-25T22:55:09.725Z,61.50
2018-03-25T22:57:36.766Z,61.60
2018-03-25T23:00:03.044Z,61.60
2018-03-25T23:02:29.352Z,62.10
2018-03-25T23:04:55.641Z,62.40
2018-03-25T23:07:22.018Z,62.90
2018-03-25T23:09:48.354Z,62.60
2018-03-25T23:12:14.664Z,62.50
2018-03-25T23:14:40.970Z,62.60
2018-03-25T23:17:07.243Z,62.40
2018-03-25T23:19:33.492Z,62.50
2018-03-25T23:21:59.763Z,62.30
2018-03-25T23:24:32.991Z,62.30
2018-03-25T23:26:59.243Z,62.60
2018-03-25T23:29:25.500Z,62.80
2018-03-25T23:31:52.557Z,63.30
2018-03-25T23:34:18.802Z,63.30
2018-03-25T23:36:46.847Z,63.60
2018-03-25T23:39:13.102Z,63.50
2018-03-25T23:41:40.831Z,64.10
2018-03-25T23:44:07.101Z,64.10
2018-03-25T23:46:39.358Z,64.10
2018-03-25T23:49:05.697Z,63.90
2018-03-25T23:51:31.959Z,63.90
2018-03-25T23:53:58.255Z,64.00
2018-03-25T23:56:25.354Z,64.30
2018-03-25T23:58:51.615Z,64.30
