createdAt,value
2022-08-22T00:00:34.911Z,6.40
2022-08-22T00:03:01.582Z,2.93
2022-08-22T00:06:09.606Z,3.33
2022-08-22T00:08:49.425Z,2.80
2022-08-22T00:11:29.432Z,4.10
2022-08-22T00:14:07.352Z,4.23
2022-08-22T00:16:44.967Z,6.33
2022-08-22T00:19:27.000Z,2.57
2022-08-22T00:21:59.765Z,3.50
2022-08-22T00:24:33.197Z,3.47
2022-08-22T00:27:05.971Z,3.53
2022-08-22T00:29:40.371Z,5.70
2022-08-22T00:32:20.536Z,3.37
2022-08-22T00:34:57.179Z,4.37
2022-08-22T00:37:31.321Z,3.60
2022-08-22T00:40:09.319Z,4.37
2022-08-22T00:42:54.032Z,2.70
2022-08-22T00:45:44.983Z,5.73
2022-08-22T00:49:02.513Z,3.20
2022-08-22T00:51:55.818Z,3.43
2022-08-22T00:54:33.896Z,4.63
2022-08-22T00:57:21.206Z,3.47
2022-08-22T01:00:07.787Z,3.83
2022-08-22T01:02:56.321Z,2.93
2022-08-22T01:05:45.956Z,4.83
2022-08-22T01:08:28.546Z,2.53
2022-08-22T01:11:12.012Z,3.93
2022-08-22T01:13:53.147Z,4.90
2022-08-22T01:16:47.242Z,5.47
2022-08-22T01:20:07.138Z,3.17
2022-08-22T01:23:07.968Z,4.83
2022-08-22T01:26:12.810Z,2.80
2022-08-22T01:29:28.454Z,5.03
2022-08-22T01:32:38.996Z,4.17
2022-08-22T01:35:39.450Z,6.33
2022-08-22T01:38:27.866Z,7.50
2022-08-22T01:41:14.139Z,4.10
2022-08-22T01:44:10.336Z,3.37
2022-08-22T01:46:48.532Z,4.00
2022-08-22T01:49:21.594Z,7.30
2022-08-22T01:51:54.867Z,3.43
2022-08-22T01:54:38.528Z,4.53
2022-08-22T01:57:09.245Z,6.43
2022-08-22T01:59:42.234Z,10.60
2022-08-22T02:02:45.133Z,3.57
2022-08-22T02:05:23.880Z,4.07
2022-08-22T02:08:00.170Z,4.00
2022-08-22T02:10:51.742Z,3.73
2022-08-22T02:13:33.292Z,6.23
2022-08-22T02:16:10.301Z,6.50
2022-08-22T02:18:54.245Z,6.50
2022-08-22T02:21:26.425Z,5.30
2022-08-22T02:24:02.834Z,8.00
2022-08-22T02:26:45.886Z,7.70
2022-08-22T02:29:18.877Z,4.80
2022-08-22T02:31:55.475Z,4.40
2022-08-22T02:34:37.958Z,6.57
2022-08-22T02:37:14.111Z,3.53
2022-08-22T02:39:50.709Z,4.60
2022-08-22T02:42:25.576Z,4.20
2022-08-22T02:45:02.757Z,5.90
2022-08-22T02:47:37.332Z,4.40
2022-08-22T02:50:14.490Z,3.13
2022-08-22T02:52:56.282Z,4.00
2022-08-22T02:55:43.443Z,6.10
2022-08-22T02:58:21.181Z,4.67
2022-08-22T03:01:13.088Z,2.13
2022-08-22T03:03:44.217Z,5.57
2022-08-22T03:06:33.182Z,7.83
2022-08-22T03:09:09.191Z,3.83
2022-08-22T03:11:42.219Z,5.30
2022-08-22T03:14:17.020Z,3.90
2022-08-22T03:16:53.957Z,4.97
2022-08-22T03:19:31.552Z,6.53
2022-08-22T03:22:06.693Z,6.17
2022-08-22T03:24:45.850Z,4.43
2022-08-22T03:27:32.355Z,3.93
2022-08-22T03:30:07.602Z,7.50
2022-08-22T03:32:55.698Z,6.63
2022-08-22T03:35:32.452Z,4.23
2022-08-22T03:38:17.924Z,6.20
2022-08-22T03:41:27.366Z,4.77
2022-08-22T03:44:31.735Z,5.53
2022-08-22T03:47:38.401Z,7.80
2022-08-22T03:50:39.805Z,4.00
2022-08-22T03:53:37.513Z,4.73
2022-08-22T03:56:45.138Z,5.97
2022-08-22T03:59:50.582Z,7.43
2022-08-22T04:02:48.273Z,5.43
2022-08-22T04:05:45.080Z,8.80
2022-08-22T04:08:46.402Z,5.93
2022-08-22T04:11:47.365Z,7.33
2022-08-22T04:14:47.831Z,4.60
2022-08-22T04:17:46.945Z,7.57
2022-08-22T04:20:55.230Z,5.97
2022-08-22T04:23:51.331Z,5.40
2022-08-22T04:26:30.020Z,4.73
2022-08-22T04:29:04.942Z,9.83
2022-08-22T04:31:44.624Z,6.33
2022-08-22T04:34:20.791Z,9.20
2022-08-22T04:36:55.177Z,3.10
2022-08-22T04:39:31.380Z,5.30
2022-08-22T04:42:29.178Z,5.17
2022-08-22T04:44:58.199Z,4.77
2022-08-22T04:47:35.177Z,8.83
2022-08-22T04:50:10.083Z,6.80
2022-08-22T04:53:09.753Z,4.43
2022-08-22T04:55:50.316Z,5.07
2022-08-22T04:58:33.281Z,6.70
2022-08-22T05:01:19.165Z,4.77
2022-08-22T05:03:57.559Z,2.97
2022-08-22T05:06:30.595Z,5.27
2022-08-22T05:09:04.201Z,6.53
2022-08-22T05:11:36.306Z,4.60
2022-08-22T05:14:09.561Z,8.43
2022-08-22T05:16:42.393Z,8.60
2022-08-22T05:19:18.259Z,12.20
2022-08-22T05:21:51.851Z,4.80
2022-08-22T05:24:24.500Z,6.03
2022-08-22T05:27:03.912Z,8.90
2022-08-22T05:29:34.311Z,6.23
2022-08-22T05:32:07.066Z,4.80
2022-08-22T05:34:41.202Z,4.80
2022-08-22T05:37:15.517Z,7.13
2022-08-22T05:39:48.663Z,3.50
2022-08-22T05:42:27.829Z,4.50
2022-08-22T05:44:57.368Z,4.83
2022-08-22T05:47:35.248Z,6.97
2022-08-22T05:50:12.503Z,5.37
2022-08-22T05:53:00.857Z,4.17
2022-08-22T05:55:33.225Z,4.30
2022-08-22T05:58:44.330Z,3.07
2022-08-22T06:01:24.049Z,6.13
2022-08-22T06:04:01.290Z,16.90
2022-08-22T06:06:34.599Z,11.50
2022-08-22T06:09:13.834Z,12.70
2022-08-22T06:11:51.916Z,8.70
2022-08-22T06:14:30.255Z,5.73
2022-08-22T06:17:08.827Z,8.03
2022-08-22T06:19:41.486Z,5.87
2022-08-22T06:22:18.717Z,6.17
2022-08-22T06:24:49.006Z,6.87
2022-08-22T06:27:23.993Z,5.07
2022-08-22T06:29:56.024Z,5.67
2022-08-22T06:32:30.767Z,7.77
2022-08-22T06:35:21.600Z,8.20
2022-08-22T06:37:52.976Z,5.37
2022-08-22T06:40:23.516Z,4.23
2022-08-22T06:42:54.329Z,6.67
2022-08-22T06:45:26.814Z,8.50
2022-08-22T06:48:00.872Z,21.83
2022-08-22T06:50:33.267Z,26.03
2022-08-22T06:53:08.026Z,27.53
2022-08-22T06:55:39.663Z,54.67
2022-08-22T06:58:15.227Z,43.20
2022-08-22T07:00:48.620Z,27.57
2022-08-22T07:03:28.167Z,33.77
2022-08-22T07:05:58.066Z,19.87
2022-08-22T07:08:30.959Z,35.37
2022-08-22T07:11:10.059Z,28.97
2022-08-22T07:13:42.756Z,27.53
2022-08-22T07:16:11.310Z,33.43
2022-08-22T07:18:49.946Z,40.30
2022-08-22T07:21:26.952Z,40.23
2022-08-22T07:24:00.907Z,70.23
2022-08-22T07:26:34.603Z,89.83
2022-08-22T07:29:11.386Z,51.93
2022-08-22T07:31:46.602Z,56.63
2022-08-22T07:34:37.570Z,52.03
2022-08-22T07:37:10.692Z,33.23
2022-08-22T07:39:50.368Z,31.30
2022-08-22T07:42:21.792Z,16.70
2022-08-22T07:45:03.561Z,12.83
2022-08-22T07:47:49.552Z,11.33
2022-08-22T07:50:24.331Z,10.43
2022-08-22T07:52:54.846Z,9.60
2022-08-22T07:55:26.769Z,9.50
2022-08-22T07:57:59.222Z,7.77
2022-08-22T08:00:29.816Z,10.17
2022-08-22T08:03:02.757Z,19.70
2022-08-22T08:05:34.483Z,28.13
2022-08-22T08:08:12.274Z,23.87
2022-08-22T08:10:46.017Z,23.03
2022-08-22T08:13:21.595Z,28.13
2022-08-22T08:15:52.046Z,17.67
2022-08-22T08:18:25.807Z,22.27
2022-08-22T08:20:57.974Z,26.70
2022-08-22T08:23:30.270Z,32.33
2022-08-22T08:26:08.148Z,28.87
2022-08-22T08:28:42.244Z,26.47
2022-08-22T08:31:19.301Z,23.50
2022-08-22T08:33:51.525Z,20.40
2022-08-22T08:36:36.814Z,27.47
2022-08-22T08:39:17.772Z,34.80
2022-08-22T08:42:12.689Z,27.90
2022-08-22T08:45:07.689Z,35.70
2022-08-22T08:47:50.076Z,32.03
2022-08-22T08:50:31.174Z,19.40
2022-08-22T08:53:23.964Z,17.73
2022-08-22T08:55:59.234Z,12.83
2022-08-22T08:58:43.310Z,14.03
2022-08-22T09:01:27.531Z,23.30
2022-08-22T09:04:26.916Z,17.00
2022-08-22T09:07:19.128Z,14.07
2022-08-22T09:10:09.854Z,11.03
2022-08-22T09:13:00.326Z,13.40
2022-08-22T09:16:04.911Z,7.07
2022-08-22T09:19:12.546Z,4.80
2022-08-22T09:22:15.380Z,39.20
2022-08-22T09:25:23.607Z,32.77
2022-08-22T09:27:59.673Z,62.97
2022-08-22T09:30:54.201Z,225.13
2022-08-22T09:33:29.853Z,113.47
2022-08-22T09:36:05.324Z,93.07
2022-08-22T09:38:47.856Z,38.13
2022-08-22T09:41:29.374Z,36.87
2022-08-22T09:44:09.273Z,21.83
2022-08-22T09:47:03.746Z,19.40
2022-08-22T09:49:47.739Z,16.60
2022-08-22T09:52:34.164Z,22.13
2022-08-22T09:55:16.129Z,25.77
2022-08-22T09:57:52.507Z,23.50
2022-08-22T10:00:25.946Z,11.90
2022-08-22T10:03:06.003Z,9.40
2022-08-22T10:05:45.521Z,5.70
2022-08-22T10:08:32.160Z,5.33
2022-08-22T10:11:34.161Z,4.97
2022-08-22T10:14:12.311Z,2.80
2022-08-22T10:16:52.978Z,2.67
2022-08-22T10:19:29.689Z,2.80
2022-08-22T10:22:24.135Z,8.63
2022-08-22T10:25:09.133Z,6.33
2022-08-22T10:28:10.591Z,3.63
2022-08-22T10:30:54.793Z,8.27
2022-08-22T10:33:29.538Z,13.80
2022-08-22T10:36:05.391Z,7.10
2022-08-22T10:38:46.178Z,9.00
2022-08-22T10:41:29.132Z,6.07
2022-08-22T10:44:05.190Z,12.70
2022-08-22T10:46:42.136Z,10.20
2022-08-22T10:49:20.704Z,7.27
2022-08-22T10:51:58.357Z,5.10
2022-08-22T10:54:48.441Z,5.43
2022-08-22T10:57:37.818Z,2.53
2022-08-22T11:00:14.469Z,5.77
2022-08-22T11:02:58.535Z,18.73
2022-08-22T11:05:45.026Z,12.60
2022-08-22T11:08:37.865Z,11.93
2022-08-22T11:11:17.911Z,19.73
2022-08-22T11:14:02.940Z,13.80
2022-08-22T11:16:46.829Z,12.70
2022-08-22T11:19:26.386Z,10.83
2022-08-22T11:22:08.199Z,12.20
2022-08-22T11:25:36.152Z,11.27
2022-08-22T11:28:38.645Z,6.37
2022-08-22T11:31:19.845Z,11.53
2022-08-22T11:33:54.186Z,8.90
2022-08-22T11:36:31.099Z,6.47
2022-08-22T11:39:18.066Z,6.80
2022-08-22T11:41:55.423Z,6.63
2022-08-22T11:44:31.197Z,4.83
2022-08-22T11:47:02.756Z,3.13
2022-08-22T11:49:42.358Z,3.50
2022-08-22T11:52:51.681Z,2.70
2022-08-22T11:55:29.615Z,2.80
2022-08-22T11:58:20.916Z,2.60
2022-08-22T12:00:56.633Z,3.67
2022-08-22T12:03:44.066Z,2.20
2022-08-22T12:06:34.551Z,2.73
2022-08-22T12:09:31.895Z,1.87
2022-08-22T12:12:16.095Z,2.33
2022-08-22T12:14:50.462Z,1.83
2022-08-22T12:18:01.818Z,2.07
2022-08-22T12:20:55.990Z,2.60
2022-08-22T12:23:49.380Z,3.13
2022-08-22T12:26:28.271Z,2.40
2022-08-22T12:29:16.815Z,1.60
2022-08-22T12:32:10.231Z,1.93
2022-08-22T12:34:51.520Z,1.97
2022-08-22T12:37:26.993Z,4.50
2022-08-22T12:40:26.385Z,1.47
2022-08-22T12:43:23.283Z,2.50
2022-08-22T12:46:13.213Z,2.57
2022-08-22T12:49:07.408Z,2.00
2022-08-22T12:51:50.342Z,3.43
2022-08-22T12:54:56.568Z,1.33
2022-08-22T12:57:38.890Z,2.70
2022-08-22T13:00:22.858Z,2.13
2022-08-22T13:02:55.015Z,4.07
2022-08-22T13:05:26.883Z,6.20
2022-08-22T13:08:04.349Z,5.70
2022-08-22T13:10:44.869Z,5.33
2022-08-22T13:13:31.358Z,4.30
2022-08-22T13:16:03.336Z,3.63
2022-08-22T13:18:38.736Z,3.87
2022-08-22T13:21:16.805Z,3.10
2022-08-22T13:23:54.172Z,3.57
2022-08-22T13:26:33.188Z,2.40
2022-08-22T13:29:26.037Z,2.10
2022-08-22T13:32:00.003Z,2.40
2022-08-22T13:34:39.508Z,2.30
2022-08-22T13:37:15.835Z,1.87
2022-08-22T13:39:49.715Z,1.90
2022-08-22T13:42:27.833Z,2.60
2022-08-22T13:45:02.206Z,2.17
2022-08-22T13:47:32.462Z,3.63
2022-08-22T13:50:13.983Z,4.30
2022-08-22T13:52:52.493Z,3.60
2022-08-22T13:55:31.100Z,1.73
2022-08-22T13:58:06.945Z,1.63
2022-08-22T14:01:19.775Z,2.33
2022-08-22T14:03:54.674Z,3.83
2022-08-22T14:06:37.658Z,5.00
2022-08-22T14:09:31.363Z,4.00
2022-08-22T14:12:13.663Z,2.73
2022-08-22T14:14:45.914Z,4.13
2022-08-22T14:17:20.953Z,4.00
2022-08-22T14:19:59.415Z,5.37
2022-08-22T14:22:35.157Z,2.83
2022-08-22T14:25:08.716Z,5.33
2022-08-22T14:27:43.842Z,1.80
2022-08-22T14:30:19.002Z,3.80
2022-08-22T14:32:51.086Z,4.37
2022-08-22T14:35:29.347Z,4.53
2022-08-22T14:38:20.537Z,4.60
2022-08-22T14:41:01.154Z,3.00
2022-08-22T14:43:52.654Z,4.53
2022-08-22T14:46:26.533Z,2.10
2022-08-22T14:49:28.751Z,2.60
2022-08-22T14:52:06.747Z,3.30
2022-08-22T14:54:38.919Z,2.70
2022-08-22T14:57:12.821Z,1.93
2022-08-22T14:59:53.390Z,2.23
2022-08-22T15:02:28.433Z,1.63
2022-08-22T15:05:01.490Z,2.70
2022-08-22T15:07:33.967Z,1.70
2022-08-22T15:10:06.049Z,1.43
2022-08-22T15:12:38.576Z,2.03
2022-08-22T15:15:15.418Z,2.33
2022-08-22T15:18:01.104Z,2.40
2022-08-22T15:20:36.260Z,3.43
2022-08-22T15:23:10.048Z,1.50
2022-08-22T15:25:42.415Z,2.00
2022-08-22T15:28:20.586Z,4.20
2022-08-22T15:31:03.994Z,4.67
2022-08-22T15:33:37.819Z,1.40
2022-08-22T15:36:16.168Z,3.00
2022-08-22T15:38:48.056Z,1.63
2022-08-22T15:41:38.814Z,1.70
2022-08-22T15:44:30.560Z,1.57
2022-08-22T15:47:11.773Z,1.60
2022-08-22T15:49:58.280Z,21.00
2022-08-22T15:52:30.081Z,15.80
2022-08-22T15:55:22.121Z,15.50
2022-08-22T15:58:04.594Z,8.30
2022-08-22T16:00:36.711Z,5.70
2022-08-22T16:03:25.731Z,4.97
2022-08-22T16:05:58.917Z,4.17
2022-08-22T16:08:33.151Z,3.97
2022-08-22T16:11:32.794Z,5.03
2022-08-22T16:14:22.057Z,8.00
2022-08-22T16:16:59.956Z,2.57
2022-08-22T16:19:30.839Z,2.13
2022-08-22T16:22:22.315Z,2.43
2022-08-22T16:25:06.876Z,1.83
2022-08-22T16:27:58.591Z,2.13
2022-08-22T16:30:39.522Z,2.93
2022-08-22T16:33:12.221Z,2.17
2022-08-22T16:36:26.169Z,2.10
2022-08-22T16:38:58.065Z,6.50
2022-08-22T16:41:33.485Z,4.30
2022-08-22T16:44:35.885Z,3.00
2022-08-22T16:47:15.166Z,3.53
2022-08-22T16:50:04.581Z,3.13
2022-08-22T16:52:51.213Z,3.63
2022-08-22T16:55:47.430Z,3.53
2022-08-22T16:58:49.899Z,4.27
2022-08-22T17:01:28.905Z,3.63
2022-08-22T17:04:10.310Z,4.10
2022-08-22T17:07:01.186Z,5.07
2022-08-22T17:09:59.019Z,19.27
2022-08-22T17:12:41.648Z,19.07
2022-08-22T17:15:23.175Z,12.33
2022-08-22T17:18:11.898Z,8.80
2022-08-22T17:20:50.393Z,6.73
2022-08-22T17:23:33.543Z,5.07
2022-08-22T17:26:10.004Z,3.57
2022-08-22T17:28:47.324Z,3.70
2022-08-22T17:31:24.067Z,4.07
2022-08-22T17:34:11.225Z,2.73
2022-08-22T17:36:53.106Z,3.30
2022-08-22T17:39:38.454Z,2.40
2022-08-22T17:42:29.972Z,3.80
2022-08-22T17:45:04.680Z,2.07
2022-08-22T17:47:40.575Z,1.90
2022-08-22T17:50:19.930Z,1.50
2022-08-22T17:52:53.907Z,2.33
2022-08-22T17:55:28.793Z,6.00
2022-08-22T17:58:04.505Z,5.13
2022-08-22T18:00:37.565Z,2.73
2022-08-22T18:03:12.303Z,3.00
2022-08-22T18:05:49.690Z,4.70
2022-08-22T18:11:23.682Z,3.73
2022-08-22T18:13:58.506Z,2.50
2022-08-22T18:16:43.530Z,4.00
2022-08-22T18:19:18.575Z,4.70
2022-08-22T18:21:52.585Z,2.70
2022-08-22T18:24:25.211Z,3.23
2022-08-22T18:26:59.556Z,2.77
2022-08-22T18:29:41.502Z,2.97
2022-08-22T18:32:20.101Z,3.57
2022-08-22T18:34:55.140Z,2.90
2022-08-22T18:37:46.527Z,3.27
2022-08-22T18:40:27.798Z,4.20
2022-08-22T18:43:06.256Z,2.53
2022-08-22T18:46:03.321Z,3.40
2022-08-22T18:49:05.419Z,4.03
2022-08-22T18:51:38.158Z,3.63
2022-08-22T18:54:31.556Z,4.30
2022-08-22T18:57:09.410Z,7.73
2022-08-22T19:00:00.151Z,10.03
2022-08-22T19:02:56.171Z,7.80
2022-08-22T19:05:44.994Z,4.00
2022-08-22T19:08:38.564Z,3.17
2022-08-22T19:11:20.280Z,5.30
2022-08-22T19:14:26.498Z,2.80
2022-08-22T19:17:17.350Z,3.40
2022-08-22T19:20:15.347Z,5.70
2022-08-22T19:22:46.019Z,4.07
2022-08-22T19:25:27.190Z,3.87
2022-08-22T19:28:25.167Z,2.80
2022-08-22T19:31:12.096Z,2.57
2022-08-22T19:33:49.859Z,3.93
2022-08-22T19:36:33.422Z,5.37
2022-08-22T19:39:09.015Z,5.50
2022-08-22T19:41:47.443Z,4.30
2022-08-22T19:44:35.076Z,4.03
2022-08-22T19:47:09.408Z,5.43
2022-08-22T19:49:40.457Z,2.10
2022-08-22T19:52:21.122Z,3.33
2022-08-22T19:54:59.074Z,2.50
2022-08-22T19:57:35.530Z,2.30
2022-08-22T20:00:11.046Z,3.13
2022-08-22T20:02:55.837Z,2.50
2022-08-22T20:05:35.145Z,4.90
2022-08-22T20:08:22.525Z,3.00
2022-08-22T20:11:05.226Z,4.57
2022-08-22T20:13:36.446Z,6.37
2022-08-22T20:16:10.348Z,3.20
2022-08-22T20:19:06.328Z,3.73
2022-08-22T20:21:46.036Z,5.03
2022-08-22T20:24:20.569Z,7.23
2022-08-22T20:27:12.738Z,3.47
2022-08-22T20:29:46.584Z,2.10
2022-08-22T20:32:18.352Z,3.30
2022-08-22T20:34:48.210Z,3.13
2022-08-22T20:37:35.786Z,2.50
2022-08-22T20:40:53.584Z,3.70
2022-08-22T20:43:23.833Z,1.90
2022-08-22T20:46:19.057Z,3.10
2022-08-22T20:48:49.961Z,2.90
2022-08-22T20:51:24.277Z,2.10
2022-08-22T20:53:55.148Z,4.03
2022-08-22T20:56:38.322Z,5.10
2022-08-22T20:59:24.386Z,4.33
2022-08-22T21:01:57.295Z,2.37
2022-08-22T21:04:29.243Z,2.23
2022-08-22T21:07:01.695Z,3.63
2022-08-22T21:09:48.220Z,4.70
2022-08-22T21:12:16.751Z,4.63
2022-08-22T21:14:47.021Z,2.10
2022-08-22T21:17:24.964Z,2.23
2022-08-22T21:19:53.747Z,4.37
2022-08-22T21:22:28.510Z,1.83
2022-08-22T21:24:59.432Z,2.13
2022-08-22T21:27:31.318Z,3.20
2022-08-22T21:30:03.384Z,2.63
2022-08-22T21:32:35.156Z,8.10
2022-08-22T21:35:05.444Z,2.40
2022-08-22T21:37:39.701Z,2.20
2022-08-22T21:40:17.110Z,13.83
2022-08-22T21:43:00.093Z,6.63
2022-08-22T21:45:32.830Z,3.13
2022-08-22T21:48:02.308Z,2.27
2022-08-22T21:50:39.329Z,2.50
2022-08-22T21:53:11.924Z,3.70
2022-08-22T21:55:44.370Z,2.50
2022-08-22T21:58:36.309Z,2.73
2022-08-22T22:01:32.723Z,5.37
2022-08-22T22:04:01.226Z,3.77
2022-08-22T22:06:29.430Z,2.10
2022-08-22T22:08:57.767Z,2.40
2022-08-22T22:11:26.049Z,3.50
2022-08-22T22:13:54.776Z,3.97
2022-08-22T22:16:26.639Z,3.97
2022-08-22T22:18:57.110Z,5.90
2022-08-22T22:21:25.337Z,2.40
2022-08-22T22:23:53.693Z,5.10
2022-08-22T22:26:28.638Z,3.10
2022-08-22T22:28:58.695Z,3.90
2022-08-22T22:31:27.155Z,4.73
2022-08-22T22:33:56.816Z,3.30
2022-08-22T22:36:27.812Z,4.33
2022-08-22T22:38:56.051Z,2.13
2022-08-22T22:41:25.796Z,5.60
2022-08-22T22:43:55.064Z,1.73
2022-08-22T22:46:24.131Z,4.03
2022-08-22T22:48:52.377Z,3.17
2022-08-22T22:51:22.219Z,4.93
2022-08-22T22:53:50.649Z,4.57
2022-08-22T22:56:22.326Z,2.60
2022-08-22T22:58:50.820Z,2.93
2022-08-22T23:01:29.974Z,5.73
2022-08-22T23:04:05.583Z,4.40
2022-08-22T23:06:35.944Z,2.67
2022-08-22T23:09:04.855Z,3.10
2022-08-22T23:11:33.171Z,2.77
2022-08-22T23:14:02.926Z,4.13
2022-08-22T23:16:36.648Z,3.33
2022-08-22T23:19:09.750Z,6.83
2022-08-22T23:21:39.949Z,2.83
2022-08-22T23:24:08.724Z,2.30
2022-08-22T23:26:37.737Z,4.07
2022-08-22T23:29:06.673Z,3.93
2022-08-22T23:31:38.438Z,6.13
2022-08-22T23:34:10.453Z,4.40
2022-08-22T23:36:41.834Z,4.50
2022-08-22T23:39:11.031Z,2.47
2022-08-22T23:41:40.610Z,1.83
2022-08-22T23:44:13.437Z,2.90
2022-08-22T23:46:43.288Z,5.20
2022-08-22T23:49:11.833Z,3.87
2022-08-22T23:51:42.645Z,3.30
2022-08-22T23:54:11.314Z,3.77
2022-08-22T23:56:41.290Z,4.93
2022-08-22T23:59:12.260Z,2.30
