createdAt,value
2019-06-26T00:01:03.269Z,99482.45
2019-06-26T00:03:33.067Z,99485.56
2019-06-26T00:06:02.837Z,99489.77
2019-06-26T00:08:32.644Z,99486.20
2019-06-26T00:11:02.280Z,99488.66
2019-06-26T00:13:31.978Z,99483.11
2019-06-26T00:16:02.014Z,99490.26
2019-06-26T00:18:31.618Z,99488.96
2019-06-26T00:21:01.380Z,99488.44
2019-06-26T00:23:31.099Z,99490.52
2019-06-26T00:26:00.810Z,99491.98
2019-06-26T00:28:30.453Z,99489.34
2019-06-26T00:31:00.313Z,99489.42
2019-06-26T00:33:29.885Z,99486.48
2019-06-26T00:35:59.485Z,99489.16
2019-06-26T00:38:29.234Z,99490.05
2019-06-26T00:40:58.898Z,99489.27
2019-06-26T00:43:41.461Z,99486.44
2019-06-26T00:45:59.990Z,99491.23
2019-06-26T00:48:29.574Z,99494.09
2019-06-26T00:50:59.264Z,99491.73
2019-06-26T00:53:29.038Z,99493.23
2019-06-26T00:55:58.878Z,99498.55
2019-06-26T00:58:28.660Z,99487.73
2019-06-26T01:00:58.410Z,99492.74
2019-06-26T01:03:28.123Z,99496.02
2019-06-26T01:05:58.092Z,99493.63
2019-06-26T01:08:27.763Z,99502.47
2019-06-26T01:10:57.569Z,99506.47
2019-06-26T01:13:27.208Z,99500.82
2019-06-26T01:15:56.999Z,99501.01
2019-06-26T01:18:26.670Z,99501.22
2019-06-26T01:20:56.384Z,99495.23
2019-06-26T01:23:26.216Z,99500.22
2019-06-26T01:25:55.893Z,99501.98
2019-06-26T01:28:25.657Z,99503.45
2019-06-26T01:30:55.332Z,99501.80
2019-06-26T01:33:25.008Z,99491.91
2019-06-26T01:35:54.819Z,99495.08
2019-06-26T01:38:24.528Z,99492.67
2019-06-26T01:40:54.204Z,99498.34
2019-06-26T01:43:24.000Z,99500.76
2019-06-26T01:45:53.737Z,99502.70
2019-06-26T01:48:23.427Z,99501.91
2019-06-26T01:50:53.001Z,99497.81
2019-06-26T01:53:22.754Z,99500.28
2019-06-26T01:55:52.570Z,99499.97
2019-06-26T01:58:22.156Z,99501.19
2019-06-26T02:00:51.741Z,99502.69
2019-06-26T02:03:21.428Z,99504.78
2019-06-26T02:05:51.172Z,99502.45
2019-06-26T02:08:20.753Z,99503.06
2019-06-26T02:10:50.493Z,99508.17
2019-06-26T02:13:20.152Z,99513.48
2019-06-26T02:15:49.879Z,99514.00
2019-06-26T02:18:33.303Z,99512.50
2019-06-26T02:21:02.974Z,99511.88
2019-06-26T02:23:32.681Z,99513.78
2019-06-26T02:26:02.497Z,99516.11
2019-06-26T02:28:32.268Z,99514.73
2019-06-26T02:31:02.011Z,99509.03
2019-06-26T02:33:31.634Z,99513.36
2019-06-26T02:36:01.316Z,99512.69
2019-06-26T02:38:30.910Z,99518.39
2019-06-26T02:41:00.585Z,99514.68
2019-06-26T02:43:30.290Z,99520.51
2019-06-26T02:45:59.881Z,99514.84
2019-06-26T02:48:29.619Z,99523.25
2019-06-26T02:50:59.266Z,99522.28
2019-06-26T02:53:29.037Z,99515.75
2019-06-26T02:55:58.998Z,99524.38
2019-06-26T02:58:28.768Z,99529.40
2019-06-26T03:00:58.585Z,99523.05
2019-06-26T03:03:28.524Z,99531.28
2019-06-26T03:05:58.459Z,99533.17
2019-06-26T03:08:28.292Z,99536.09
2019-06-26T03:10:58.737Z,99530.31
2019-06-26T03:13:29.065Z,99529.67
2019-06-26T03:15:59.245Z,99535.67
2019-06-26T03:18:29.693Z,99536.31
2019-06-26T03:20:59.857Z,99534.44
2019-06-26T03:23:30.237Z,99530.70
2019-06-26T03:26:00.539Z,99537.39
2019-06-26T03:28:30.785Z,99546.52
2019-06-26T03:31:01.236Z,99546.85
2019-06-26T03:33:31.543Z,99549.94
2019-06-26T03:36:01.964Z,99547.41
2019-06-26T03:38:32.746Z,99557.69
2019-06-26T03:41:03.046Z,99555.12
2019-06-26T03:43:35.668Z,99560.78
2019-06-26T03:46:06.325Z,99562.15
2019-06-26T03:48:36.886Z,99564.72
2019-06-26T03:51:07.730Z,99569.34
2019-06-26T03:53:37.931Z,99569.69
2019-06-26T03:56:08.395Z,99572.95
2019-06-26T03:58:38.715Z,99567.46
2019-06-26T04:01:08.880Z,99568.48
2019-06-26T04:03:39.179Z,99572.23
2019-06-26T04:06:09.450Z,99565.50
2019-06-26T04:08:39.652Z,99569.92
2019-06-26T04:11:10.076Z,99569.22
2019-06-26T04:13:40.414Z,99575.06
2019-06-26T04:16:10.805Z,99578.66
2019-06-26T04:18:41.275Z,99578.62
2019-06-26T04:21:11.387Z,99583.77
2019-06-26T04:23:41.549Z,99588.91
2019-06-26T04:26:11.753Z,99584.92
2019-06-26T04:28:41.951Z,99580.59
2019-06-26T04:31:12.449Z,99575.06
2019-06-26T04:33:42.772Z,99585.47
2019-06-26T04:36:13.049Z,99586.24
2019-06-26T04:38:43.250Z,99593.61
2019-06-26T04:41:13.658Z,99590.66
2019-06-26T04:43:43.949Z,99595.40
2019-06-26T04:46:14.339Z,99593.23
2019-06-26T04:48:44.690Z,99592.84
2019-06-26T04:51:15.079Z,99601.73
2019-06-26T04:53:45.319Z,99600.81
2019-06-26T04:56:15.559Z,99609.64
2019-06-26T04:58:45.703Z,99608.03
2019-06-26T05:01:15.860Z,99610.70
2019-06-26T05:03:46.271Z,99615.11
2019-06-26T05:06:16.797Z,99619.64
2019-06-26T05:08:46.803Z,99616.99
2019-06-26T05:11:17.402Z,99621.38
2019-06-26T05:13:47.683Z,99621.66
2019-06-26T05:16:20.462Z,99618.63
2019-06-26T05:18:50.315Z,99621.11
2019-06-26T05:21:20.776Z,99622.36
2019-06-26T05:23:50.996Z,99624.56
2019-06-26T05:26:21.171Z,99626.08
2019-06-26T05:28:51.282Z,99621.59
2019-06-26T05:31:21.605Z,99624.88
2019-06-26T05:33:51.766Z,99631.31
2019-06-26T05:36:22.275Z,99631.43
2019-06-26T05:38:52.392Z,99630.27
2019-06-26T05:41:22.793Z,99626.38
2019-06-26T05:43:52.978Z,99629.79
2019-06-26T05:46:31.192Z,99626.66
2019-06-26T05:48:55.126Z,99628.40
2019-06-26T05:51:25.377Z,99629.45
2019-06-26T05:53:55.823Z,99631.78
2019-06-26T05:56:26.338Z,99634.84
2019-06-26T05:58:56.775Z,99633.08
2019-06-26T06:01:26.967Z,99639.08
2019-06-26T06:03:57.240Z,99641.73
2019-06-26T06:06:40.753Z,99650.28
2019-06-26T06:08:58.712Z,99646.61
2019-06-26T06:11:29.281Z,99644.38
2019-06-26T06:13:59.769Z,99640.80
2019-06-26T06:16:45.934Z,99642.68
2019-06-26T06:19:02.261Z,99643.67
2019-06-26T06:21:32.811Z,99645.51
2019-06-26T06:24:03.385Z,99640.24
2019-06-26T06:26:33.563Z,99643.52
2019-06-26T06:29:04.749Z,99640.75
2019-06-26T06:31:35.014Z,99647.49
2019-06-26T06:34:05.539Z,99640.09
2019-06-26T06:36:35.777Z,99637.11
2019-06-26T06:39:07.683Z,99635.84
2019-06-26T06:41:37.162Z,99647.12
2019-06-26T06:44:07.378Z,99637.66
2019-06-26T06:46:37.902Z,99632.28
2019-06-26T06:49:08.053Z,99639.29
2019-06-26T06:51:38.150Z,99641.20
2019-06-26T06:54:08.376Z,99644.17
2019-06-26T06:56:38.649Z,99643.86
2019-06-26T06:59:09.025Z,99644.50
2019-06-26T07:01:39.267Z,99648.00
2019-06-26T07:04:09.588Z,99641.72
2019-06-26T07:06:40.032Z,99646.18
2019-06-26T07:09:10.391Z,99644.77
2019-06-26T07:11:40.787Z,99654.89
2019-06-26T07:14:11.010Z,99655.63
2019-06-26T07:16:41.393Z,99652.17
2019-06-26T07:19:11.944Z,99655.78
2019-06-26T07:21:42.296Z,99655.84
2019-06-26T07:24:12.559Z,99650.81
2019-06-26T07:26:43.091Z,99650.97
2019-06-26T07:29:13.351Z,99652.94
2019-06-26T07:31:43.515Z,99657.95
2019-06-26T07:34:13.966Z,99658.01
2019-06-26T07:36:44.030Z,99659.89
2019-06-26T07:39:14.379Z,99667.92
2019-06-26T07:41:44.588Z,99665.75
2019-06-26T07:44:14.810Z,99667.05
2019-06-26T07:46:45.028Z,99666.81
2019-06-26T07:49:15.419Z,99663.47
2019-06-26T07:51:45.527Z,99665.94
2019-06-26T07:54:15.740Z,99674.97
2019-06-26T07:56:46.010Z,99678.06
2019-06-26T07:59:16.248Z,99679.08
2019-06-26T08:01:46.691Z,99681.19
2019-06-26T08:04:16.781Z,99678.12
2019-06-26T08:06:46.819Z,99678.77
2019-06-26T08:09:17.219Z,99677.62
2019-06-26T08:11:47.685Z,99690.52
2019-06-26T08:14:18.135Z,99691.42
2019-06-26T08:16:48.388Z,99694.75
2019-06-26T08:19:18.671Z,99694.56
2019-06-26T08:21:48.833Z,99701.47
2019-06-26T08:24:19.373Z,99702.23
2019-06-26T08:26:49.544Z,99703.00
2019-06-26T08:29:19.646Z,99703.72
2019-06-26T08:31:50.133Z,99703.86
2019-06-26T08:34:20.368Z,99703.72
2019-06-26T08:36:50.734Z,99709.17
2019-06-26T08:39:20.933Z,99705.98
2019-06-26T08:41:51.394Z,99707.81
2019-06-26T08:44:21.761Z,99714.13
2019-06-26T08:46:51.985Z,99713.09
2019-06-26T08:49:25.983Z,99718.78
2019-06-26T08:51:56.016Z,99719.92
2019-06-26T08:54:26.365Z,99717.46
2019-06-26T08:56:56.682Z,99716.81
2019-06-26T08:59:26.929Z,99718.73
2019-06-26T09:01:57.180Z,99720.75
2019-06-26T09:04:27.541Z,99720.72
2019-06-26T09:06:57.714Z,99718.82
2019-06-26T09:09:27.762Z,99724.27
2019-06-26T09:11:57.751Z,99718.92
2019-06-26T09:14:27.729Z,99713.67
2019-06-26T09:16:57.659Z,99718.92
2019-06-26T09:19:27.762Z,99717.70
2019-06-26T09:21:58.068Z,99719.75
2019-06-26T09:24:28.340Z,99725.97
2019-06-26T09:26:58.475Z,99729.84
2019-06-26T09:29:28.777Z,99724.46
2019-06-26T09:31:59.106Z,99725.77
2019-06-26T09:34:29.195Z,99722.02
2019-06-26T09:36:59.472Z,99726.12
2019-06-26T09:39:29.625Z,99728.60
2019-06-26T09:41:59.787Z,99733.11
2019-06-26T09:44:29.953Z,99733.72
2019-06-26T09:47:00.298Z,99739.31
2019-06-26T09:49:30.427Z,99730.55
2019-06-26T09:52:00.736Z,99734.24
2019-06-26T09:54:30.922Z,99730.92
2019-06-26T09:57:01.279Z,99723.62
2019-06-26T09:59:31.729Z,99715.59
2019-06-26T10:02:01.885Z,99720.66
2019-06-26T10:04:32.168Z,99716.11
2019-06-26T10:07:02.346Z,99712.88
2019-06-26T10:09:32.610Z,99712.22
2019-06-26T10:12:02.991Z,99713.98
2019-06-26T10:14:46.564Z,99709.09
2019-06-26T10:17:05.124Z,99705.58
2019-06-26T10:19:35.402Z,99707.77
2019-06-26T10:22:05.631Z,99708.22
2019-06-26T10:24:35.951Z,99711.41
2019-06-26T10:27:06.390Z,99709.42
2019-06-26T10:29:36.713Z,99704.72
2019-06-26T10:32:06.866Z,99706.97
2019-06-26T10:34:37.093Z,99706.47
2019-06-26T10:37:07.301Z,99713.81
2019-06-26T10:39:37.400Z,99706.72
2019-06-26T10:42:07.781Z,99707.61
2019-06-26T10:44:38.008Z,99705.78
2019-06-26T10:47:08.365Z,99708.92
2019-06-26T10:49:38.604Z,99700.44
2019-06-26T10:52:08.846Z,99707.95
2019-06-26T10:54:43.992Z,99699.42
2019-06-26T10:57:12.029Z,99700.30
2019-06-26T10:59:42.314Z,99710.31
2019-06-26T11:02:15.929Z,99713.16
2019-06-26T11:04:44.701Z,99709.83
2019-06-26T11:07:14.808Z,99705.14
2019-06-26T11:09:44.885Z,99714.38
2019-06-26T11:12:15.104Z,99713.30
2019-06-26T11:14:45.583Z,99712.83
2019-06-26T11:17:15.856Z,99712.86
2019-06-26T11:19:46.160Z,99709.52
2019-06-26T11:22:16.567Z,99706.14
2019-06-26T11:24:46.758Z,99703.35
2019-06-26T11:27:16.929Z,99708.42
2019-06-26T11:29:47.165Z,99704.80
2019-06-26T11:32:17.435Z,99704.78
2019-06-26T11:34:47.556Z,99701.95
2019-06-26T11:37:17.905Z,99695.52
2019-06-26T11:39:48.216Z,99691.87
2019-06-26T11:42:18.292Z,99692.78
2019-06-26T11:44:48.708Z,99693.91
2019-06-26T11:47:18.891Z,99687.18
2019-06-26T11:49:59.313Z,99691.39
2019-06-26T11:52:20.938Z,99691.45
2019-06-26T11:55:02.202Z,99687.77
2019-06-26T11:57:23.038Z,99681.31
2019-06-26T11:59:53.307Z,99679.88
2019-06-26T12:02:23.730Z,99678.77
2019-06-26T12:04:54.039Z,99682.43
2019-06-26T12:07:24.411Z,99677.39
2019-06-26T12:09:54.791Z,99666.14
2019-06-26T12:12:25.081Z,99667.23
2019-06-26T12:14:55.509Z,99658.55
2019-06-26T12:17:26.021Z,99661.09
2019-06-26T12:19:56.385Z,99654.08
2019-06-26T12:22:26.628Z,99656.02
2019-06-26T12:24:57.091Z,99643.65
2019-06-26T12:27:27.322Z,99640.25
2019-06-26T12:29:57.605Z,99637.71
2019-06-26T12:32:27.845Z,99634.30
2019-06-26T12:34:58.245Z,99638.73
2019-06-26T12:37:37.516Z,99635.56
2019-06-26T12:40:00.985Z,99627.70
2019-06-26T12:42:31.266Z,99630.30
2019-06-26T12:45:01.672Z,99630.24
2019-06-26T12:47:31.818Z,99623.17
2019-06-26T12:50:02.839Z,99623.21
2019-06-26T12:52:32.575Z,99620.78
2019-06-26T12:55:02.820Z,99617.07
2019-06-26T12:57:33.160Z,99616.98
2019-06-26T13:00:03.683Z,99614.73
2019-06-26T13:02:33.923Z,99616.66
2019-06-26T13:05:05.645Z,99619.72
2019-06-26T13:07:35.996Z,99613.80
2019-06-26T13:10:08.813Z,99612.76
2019-06-26T13:12:39.429Z,99612.27
2019-06-26T13:15:10.578Z,99619.37
2019-06-26T13:17:39.960Z,99609.28
2019-06-26T13:20:11.079Z,99605.73
2019-06-26T13:22:41.355Z,99612.15
2019-06-26T13:25:11.793Z,99610.92
2019-06-26T13:27:41.889Z,99608.50
2019-06-26T13:30:12.386Z,99600.20
2019-06-26T13:32:42.851Z,99600.77
2019-06-26T13:35:13.360Z,99600.14
2019-06-26T13:37:43.504Z,99595.97
2019-06-26T13:40:14.033Z,99600.72
2019-06-26T13:42:44.170Z,99595.10
2019-06-26T13:45:14.643Z,99593.21
2019-06-26T13:47:44.848Z,99589.61
2019-06-26T13:50:15.237Z,99590.97
2019-06-26T13:52:45.597Z,99595.16
2019-06-26T13:55:16.071Z,99591.77
2019-06-26T13:57:46.292Z,99594.02
2019-06-26T14:00:17.129Z,99591.47
2019-06-26T14:02:47.342Z,99590.04
2019-06-26T14:05:17.835Z,99588.08
2019-06-26T14:07:48.082Z,99586.02
2019-06-26T14:10:18.261Z,99589.38
2019-06-26T14:12:48.534Z,99584.61
2019-06-26T14:15:18.977Z,99583.18
2019-06-26T14:17:49.077Z,99589.52
2019-06-26T14:20:21.410Z,99580.14
2019-06-26T14:22:52.172Z,99584.28
2019-06-26T14:25:22.244Z,99573.75
2019-06-26T14:27:52.301Z,99576.15
2019-06-26T14:30:26.726Z,99579.94
2019-06-26T14:32:55.491Z,99578.48
2019-06-26T14:35:25.799Z,99568.55
2019-06-26T14:37:56.122Z,99569.23
2019-06-26T14:40:26.340Z,99564.77
2019-06-26T14:42:56.590Z,99560.72
2019-06-26T14:45:26.890Z,99554.59
2019-06-26T14:47:57.072Z,99550.29
2019-06-26T14:50:27.456Z,99552.45
2019-06-26T14:52:57.719Z,99544.87
2019-06-26T14:55:27.833Z,99547.71
2019-06-26T14:57:58.028Z,99554.17
2019-06-26T15:00:29.107Z,99546.72
2019-06-26T15:02:59.190Z,99551.48
2019-06-26T15:05:29.446Z,99548.10
2019-06-26T15:07:59.735Z,99553.97
2019-06-26T15:10:30.013Z,99551.05
2019-06-26T15:13:00.225Z,99542.09
2019-06-26T15:15:30.431Z,99545.28
2019-06-26T15:18:00.707Z,99541.20
2019-06-26T15:20:30.928Z,99539.45
2019-06-26T15:23:01.121Z,99534.77
2019-06-26T15:25:31.308Z,99529.94
2019-06-26T15:28:01.715Z,99530.91
2019-06-26T15:30:31.779Z,99535.72
2019-06-26T15:33:01.843Z,99535.72
2019-06-26T15:35:31.814Z,99531.41
2019-06-26T15:38:01.811Z,99530.02
2019-06-26T15:40:31.835Z,99527.15
2019-06-26T15:43:02.033Z,99520.19
2019-06-26T15:45:32.256Z,99523.53
2019-06-26T15:48:02.352Z,99520.91
2019-06-26T15:50:32.478Z,99516.47
2019-06-26T15:53:02.802Z,99520.11
2019-06-26T15:55:33.195Z,99515.68
2019-06-26T15:58:03.670Z,99516.05
2019-06-26T16:00:33.751Z,99511.03
2019-06-26T16:03:04.117Z,99507.83
2019-06-26T16:05:34.342Z,99504.16
2019-06-26T16:08:04.573Z,99498.27
2019-06-26T16:10:34.931Z,99500.48
2019-06-26T16:13:05.181Z,99499.59
2019-06-26T16:15:35.740Z,99495.58
2019-06-26T16:18:15.910Z,99493.70
2019-06-26T16:20:46.174Z,99491.10
2019-06-26T16:23:16.248Z,99491.98
2019-06-26T16:25:46.615Z,99489.41
2019-06-26T16:28:16.723Z,99488.44
2019-06-26T16:30:46.805Z,99477.91
2019-06-26T16:33:16.900Z,99488.53
2019-06-26T16:35:47.172Z,99483.06
2019-06-26T16:38:17.228Z,99487.86
2019-06-26T16:40:47.338Z,99479.95
2019-06-26T16:43:17.787Z,99477.78
2019-06-26T16:45:47.811Z,99479.33
2019-06-26T16:48:18.116Z,99481.48
2019-06-26T16:50:48.575Z,99473.47
2019-06-26T16:53:18.707Z,99477.41
2019-06-26T16:55:48.996Z,99474.20
2019-06-26T16:58:19.246Z,99479.45
2019-06-26T17:00:49.501Z,99479.89
2019-06-26T17:03:19.571Z,99482.07
2019-06-26T17:05:49.758Z,99482.34
2019-06-26T17:08:19.926Z,99479.14
2019-06-26T17:10:49.994Z,99480.24
2019-06-26T17:13:20.268Z,99479.85
2019-06-26T17:15:50.379Z,99474.32
2019-06-26T17:18:20.587Z,99476.70
2019-06-26T17:20:50.829Z,99474.69
2019-06-26T17:23:20.968Z,99468.23
2019-06-26T17:25:50.992Z,99468.23
2019-06-26T17:28:21.299Z,99468.59
2019-06-26T17:30:52.973Z,99463.11
2019-06-26T17:33:23.503Z,99465.61
2019-06-26T17:35:53.564Z,99469.13
2019-06-26T17:38:23.608Z,99476.80
2019-06-26T17:40:53.837Z,99476.66
2019-06-26T17:43:24.152Z,99476.16
2019-06-26T17:45:55.436Z,99477.51
2019-06-26T17:48:25.749Z,99482.19
2019-06-26T17:50:55.923Z,99478.08
2019-06-26T17:53:26.203Z,99474.94
2019-06-26T17:55:56.263Z,99480.20
2019-06-26T17:58:26.405Z,99469.76
2019-06-26T18:00:56.504Z,99474.00
2019-06-26T18:03:26.801Z,99474.06
2019-06-26T18:05:57.316Z,99470.62
2019-06-26T18:08:27.598Z,99473.07
2019-06-26T18:10:57.905Z,99470.33
2019-06-26T18:13:28.233Z,99471.38
2019-06-26T18:15:58.490Z,99468.58
2019-06-26T18:18:28.618Z,99465.86
2019-06-26T18:20:59.081Z,99471.93
2019-06-26T18:23:37.797Z,99480.55
2019-06-26T18:26:12.437Z,99475.21
2019-06-26T18:28:34.124Z,99475.42
2019-06-26T18:31:04.286Z,99472.08
2019-06-26T18:33:34.661Z,99475.77
2019-06-26T18:36:05.146Z,99471.82
2019-06-26T18:38:35.460Z,99468.64
2019-06-26T18:41:05.806Z,99468.42
2019-06-26T18:43:36.105Z,99468.14
2019-06-26T18:46:06.322Z,99467.23
2019-06-26T18:48:36.594Z,99464.96
2019-06-26T18:51:07.078Z,99463.23
2019-06-26T18:53:52.512Z,99469.05
2019-06-26T18:56:09.316Z,99465.83
2019-06-26T18:58:39.739Z,99469.32
2019-06-26T19:01:10.070Z,99470.52
2019-06-26T19:03:40.083Z,99467.02
2019-06-26T19:06:10.014Z,99470.20
2019-06-26T19:08:40.096Z,99475.56
2019-06-26T19:11:10.133Z,99470.34
2019-06-26T19:13:40.535Z,99476.05
2019-06-26T19:16:10.734Z,99469.22
2019-06-26T19:18:40.917Z,99474.95
2019-06-26T19:21:11.288Z,99469.22
2019-06-26T19:23:41.451Z,99472.24
2019-06-26T19:26:12.108Z,99474.55
2019-06-26T19:28:42.253Z,99468.55
2019-06-26T19:31:12.539Z,99470.36
2019-06-26T19:33:45.622Z,99471.33
2019-06-26T19:36:14.582Z,99470.80
2019-06-26T19:38:44.958Z,99470.95
2019-06-26T19:41:14.176Z,99474.89
2019-06-26T19:43:44.478Z,99476.92
2019-06-26T19:46:13.885Z,99481.76
2019-06-26T19:48:44.002Z,99484.38
2019-06-26T19:51:14.104Z,99482.76
2019-06-26T19:53:44.102Z,99497.34
2019-06-26T19:56:14.335Z,99514.72
2019-06-26T19:58:44.531Z,99520.20
2019-06-26T20:01:15.243Z,99525.73
2019-06-26T20:03:45.391Z,99527.16
2019-06-26T20:06:15.700Z,99529.58
2019-06-26T20:08:53.418Z,99532.33
2019-06-26T20:11:17.860Z,99531.62
2019-06-26T20:13:47.560Z,99534.02
2019-06-26T20:16:17.401Z,99539.13
2019-06-26T20:18:47.592Z,99541.06
2019-06-26T20:21:17.666Z,99551.44
2019-06-26T20:23:47.496Z,99552.59
2019-06-26T20:26:17.187Z,99557.98
2019-06-26T20:28:46.832Z,99562.03
2019-06-26T20:31:16.625Z,99574.44
2019-06-26T20:33:46.435Z,99572.32
2019-06-26T20:36:16.262Z,99571.23
2019-06-26T20:38:46.212Z,99572.63
2019-06-26T20:41:15.974Z,99581.74
2019-06-26T20:43:45.723Z,99574.80
2019-06-26T20:46:15.717Z,99580.36
2019-06-26T20:48:45.562Z,99578.33
2019-06-26T20:51:15.225Z,99586.77
2019-06-26T20:53:44.974Z,99590.42
2019-06-26T20:56:14.670Z,99597.15
2019-06-26T20:58:44.529Z,99601.27
2019-06-26T21:01:14.226Z,99607.31
2019-06-26T21:03:43.144Z,99609.41
2019-06-26T21:06:12.969Z,99614.80
2019-06-26T21:08:41.796Z,99612.82
2019-06-26T21:11:10.683Z,99624.82
2019-06-26T21:13:40.558Z,99623.27
2019-06-26T21:16:10.198Z,99634.05
2019-06-26T21:18:40.067Z,99628.44
2019-06-26T21:21:09.842Z,99636.74
2019-06-26T21:23:39.596Z,99633.18
2019-06-26T21:26:09.431Z,99636.59
2019-06-26T21:28:39.118Z,99635.82
2019-06-26T21:31:08.787Z,99633.58
2019-06-26T21:33:38.765Z,99640.95
2019-06-26T21:36:08.623Z,99639.72
2019-06-26T21:38:38.363Z,99656.47
2019-06-26T21:41:08.263Z,99650.48
2019-06-26T21:43:38.076Z,99648.17
2019-06-26T21:46:07.797Z,99645.63
2019-06-26T21:48:37.535Z,99652.34
2019-06-26T21:51:07.267Z,99658.28
2019-06-26T21:53:36.891Z,99658.66
2019-06-26T21:56:06.626Z,99663.77
2019-06-26T21:58:36.316Z,99670.59
2019-06-26T22:01:06.220Z,99669.99
2019-06-26T22:03:36.005Z,99664.27
2019-06-26T22:06:05.816Z,99661.11
2019-06-26T22:08:35.586Z,99663.16
2019-06-26T22:11:05.448Z,99666.18
2019-06-26T22:13:35.457Z,99667.59
2019-06-26T22:16:05.202Z,99672.58
2019-06-26T22:18:34.870Z,99666.16
2019-06-26T22:21:04.616Z,99666.45
2019-06-26T22:23:34.279Z,99669.70
2019-06-26T22:26:04.714Z,99676.51
2019-06-26T22:28:34.455Z,99673.84
2019-06-26T22:31:04.206Z,99673.45
2019-06-26T22:33:33.933Z,99675.20
2019-06-26T22:36:03.676Z,99669.64
2019-06-26T22:38:33.340Z,99678.89
2019-06-26T22:41:03.726Z,99682.24
2019-06-26T22:43:33.327Z,99680.22
2019-06-26T22:46:02.927Z,99680.53
2019-06-26T22:48:32.720Z,99683.09
2019-06-26T22:51:02.318Z,99682.59
2019-06-26T22:53:32.310Z,99680.56
2019-06-26T22:56:07.717Z,99679.90
2019-06-26T22:58:33.013Z,99686.84
2019-06-26T23:01:02.871Z,99691.55
2019-06-26T23:03:32.701Z,99686.84
2019-06-26T23:06:02.455Z,99690.67
2019-06-26T23:08:32.162Z,99692.58
2019-06-26T23:11:01.942Z,99693.97
2019-06-26T23:13:31.601Z,99695.47
2019-06-26T23:16:01.471Z,99691.31
2019-06-26T23:18:31.064Z,99696.73
2019-06-26T23:21:00.720Z,99690.46
2019-06-26T23:23:29.634Z,99703.43
2019-06-26T23:25:58.431Z,99697.38
2019-06-26T23:28:28.266Z,99707.23
2019-06-26T23:30:57.907Z,99697.80
2019-06-26T23:33:27.800Z,99710.66
2019-06-26T23:35:57.516Z,99704.37
2019-06-26T23:38:27.321Z,99705.44
2019-06-26T23:40:56.993Z,99702.02
2019-06-26T23:43:26.666Z,99700.33
2019-06-26T23:45:56.370Z,99702.01
2019-06-26T23:48:25.994Z,99707.94
2019-06-26T23:50:55.651Z,99703.05
2019-06-26T23:53:25.653Z,99697.84
2019-06-26T23:55:55.431Z,99693.23
2019-06-26T23:58:25.153Z,99703.41
