createdAt,value
2022-10-23T00:01:41.774Z,101394.31
2022-10-23T00:04:21.127Z,101388.25
2022-10-23T00:06:49.001Z,101385.06
2022-10-23T00:09:18.778Z,101389.84
2022-10-23T00:11:50.291Z,101390.66
2022-10-23T00:14:19.871Z,101396.72
2022-10-23T00:16:47.653Z,101394.28
2022-10-23T00:19:17.837Z,101385.72
2022-10-23T00:21:50.468Z,101392.63
2022-10-23T00:24:17.802Z,101387.03
2022-10-23T00:26:47.794Z,101386.13
2022-10-23T00:29:14.936Z,101386.53
2022-10-23T00:31:44.523Z,101389.03
2022-10-23T00:34:13.059Z,101382.53
2022-10-23T00:36:41.859Z,101392.97
2022-10-23T00:39:12.132Z,101389.41
2022-10-23T00:41:45.965Z,101386.53
2022-10-23T00:44:19.198Z,101398.75
2022-10-23T00:46:46.486Z,101393.88
2022-10-23T00:49:13.913Z,101384.13
2022-10-23T00:51:51.306Z,101390.19
2022-10-23T00:54:26.350Z,101387.81
2022-10-23T00:56:56.943Z,101389.88
2022-10-23T00:59:27.561Z,101393.13
2022-10-23T01:01:58.780Z,101391.06
2022-10-23T01:04:30.750Z,101391.97
2022-10-23T01:07:01.022Z,101397.13
2022-10-23T01:09:49.293Z,101396.31
2022-10-23T01:12:19.991Z,101393.94
2022-10-23T01:14:50.522Z,101387.06
2022-10-23T01:17:34.422Z,101395.94
2022-10-23T01:20:10.892Z,101387.81
2022-10-23T01:22:56.732Z,101384.59
2022-10-23T01:25:25.739Z,101380.88
2022-10-23T01:27:56.865Z,101382.88
2022-10-23T01:30:26.600Z,101379.28
2022-10-23T01:32:53.935Z,101376.84
2022-10-23T01:35:28.378Z,101390.28
2022-10-23T01:38:04.070Z,101375.63
2022-10-23T01:40:43.704Z,101368.75
2022-10-23T01:43:16.712Z,101372.88
2022-10-23T01:45:46.165Z,101373.66
2022-10-23T01:48:19.609Z,101365.59
2022-10-23T01:50:50.128Z,101361.56
2022-10-23T01:53:19.088Z,101362.31
2022-10-23T01:55:52.744Z,101365.19
2022-10-23T01:58:28.562Z,101358.38
2022-10-23T02:01:01.751Z,101362.75
2022-10-23T02:03:31.555Z,101354.66
2022-10-23T02:05:59.835Z,101356.19
2022-10-23T02:08:27.220Z,101352.56
2022-10-23T02:11:06.552Z,101361.19
2022-10-23T02:13:40.227Z,101357.88
2022-10-23T02:16:21.741Z,101347.69
2022-10-23T02:19:24.496Z,101361.03
2022-10-23T02:22:00.088Z,101366.34
2022-10-23T02:24:35.294Z,101355.34
2022-10-23T02:27:13.008Z,101356.69
2022-10-23T02:29:47.096Z,101360.22
2022-10-23T02:32:15.454Z,101362.31
2022-10-23T02:34:42.743Z,101364.25
2022-10-23T02:37:15.813Z,101359.81
2022-10-23T02:39:49.265Z,101353.34
2022-10-23T02:42:25.341Z,101364.66
2022-10-23T02:45:00.048Z,101355.78
2022-10-23T02:47:33.729Z,101349.75
2022-10-23T02:50:13.239Z,101357.72
2022-10-23T02:52:50.629Z,101355.78
2022-10-23T02:55:24.097Z,101354.22
2022-10-23T02:58:11.536Z,101350.19
2022-10-23T03:00:50.030Z,101342.00
2022-10-23T03:03:22.156Z,101346.06
2022-10-23T03:05:52.610Z,101353.78
2022-10-23T03:08:23.365Z,101346.09
2022-10-23T03:10:51.614Z,101348.91
2022-10-23T03:13:23.648Z,101354.53
2022-10-23T03:15:50.962Z,101360.28
2022-10-23T03:18:18.137Z,101358.19
2022-10-23T03:20:52.735Z,101353.34
2022-10-23T03:23:22.655Z,101354.19
2022-10-23T03:25:49.913Z,101353.34
2022-10-23T03:28:30.883Z,101347.69
2022-10-23T03:31:04.396Z,101358.69
2022-10-23T03:33:32.213Z,101362.25
2022-10-23T03:36:07.766Z,101367.94
2022-10-23T03:38:38.494Z,101369.53
2022-10-23T03:41:11.954Z,101368.38
2022-10-23T03:43:39.212Z,101368.31
2022-10-23T03:46:12.595Z,101361.16
2022-10-23T03:48:42.441Z,101357.41
2022-10-23T03:51:12.776Z,101362.06
2022-10-23T03:53:44.965Z,101352.56
2022-10-23T03:56:13.920Z,101354.94
2022-10-23T03:58:42.127Z,101355.34
2022-10-23T04:01:14.899Z,101366.28
2022-10-23T04:03:42.140Z,101363.78
2022-10-23T04:06:09.400Z,101367.91
2022-10-23T04:08:40.308Z,101370.88
2022-10-23T04:11:16.611Z,101382.66
2022-10-23T04:13:49.623Z,101376.44
2022-10-23T04:16:24.171Z,101376.56
2022-10-23T04:18:52.204Z,101383.47
2022-10-23T04:21:24.880Z,101383.38
2022-10-23T04:23:57.357Z,101389.16
2022-10-23T04:26:24.643Z,101379.91
2022-10-23T04:28:55.036Z,101384.41
2022-10-23T04:31:28.210Z,101391.13
2022-10-23T04:33:56.083Z,101391.09
2022-10-23T04:36:33.167Z,101387.41
2022-10-23T04:39:18.675Z,101401.16
2022-10-23T04:41:45.910Z,101397.31
2022-10-23T04:44:13.130Z,101399.50
2022-10-23T04:46:43.352Z,101387.31
2022-10-23T04:49:10.658Z,101388.50
2022-10-23T04:51:46.785Z,101390.09
2022-10-23T04:54:48.348Z,101378.38
2022-10-23T04:57:32.533Z,101382.34
2022-10-23T05:00:08.425Z,101377.81
2022-10-23T05:02:42.256Z,101371.06
2022-10-23T05:05:10.584Z,101384.41
2022-10-23T05:08:03.950Z,101371.50
2022-10-23T05:11:00.483Z,101377.16
2022-10-23T05:13:30.601Z,101363.00
2022-10-23T05:15:59.910Z,101365.38
2022-10-23T05:18:33.392Z,101369.03
2022-10-23T05:21:10.501Z,101374.59
2022-10-23T05:23:44.867Z,101366.56
2022-10-23T05:26:14.091Z,101369.41
2022-10-23T05:28:46.849Z,101379.06
2022-10-23T05:31:18.286Z,101388.44
2022-10-23T05:33:55.928Z,101394.13
2022-10-23T05:36:28.659Z,101391.66
2022-10-23T05:38:58.037Z,101400.50
2022-10-23T05:41:27.178Z,101392.84
2022-10-23T05:44:00.933Z,101385.94
2022-10-23T05:46:49.226Z,101393.66
2022-10-23T05:49:34.964Z,101386.72
2022-10-23T05:52:27.441Z,101394.88
2022-10-23T05:55:20.564Z,101389.97
2022-10-23T05:57:47.692Z,101397.97
2022-10-23T06:00:22.894Z,101399.34
2022-10-23T06:03:06.145Z,101405.00
2022-10-23T06:08:30.914Z,101407.44
2022-10-23T06:10:59.856Z,101407.78
2022-10-23T06:13:30.464Z,101406.28
2022-10-23T06:16:09.668Z,101415.97
2022-10-23T06:18:38.175Z,101424.00
2022-10-23T06:21:14.358Z,101423.25
2022-10-23T06:23:43.327Z,101426.41
2022-10-23T06:26:31.645Z,101442.16
2022-10-23T06:29:15.794Z,101424.75
2022-10-23T06:31:46.646Z,101426.38
2022-10-23T06:34:17.084Z,101418.03
2022-10-23T06:36:48.607Z,101422.06
2022-10-23T06:39:40.522Z,101436.97
2022-10-23T06:42:16.958Z,101428.94
2022-10-23T06:45:03.248Z,101419.19
2022-10-23T06:47:59.750Z,101424.84
2022-10-23T06:50:45.526Z,101427.34
2022-10-23T06:53:20.022Z,101435.75
2022-10-23T06:55:55.404Z,101439.41
2022-10-23T06:58:27.198Z,101441.84
2022-10-23T07:01:05.026Z,101446.25
2022-10-23T07:03:34.787Z,101451.63
2022-10-23T07:06:06.312Z,101448.75
2022-10-23T07:08:33.861Z,101445.44
2022-10-23T07:11:11.325Z,101447.16
2022-10-23T07:13:39.912Z,101456.09
2022-10-23T07:16:22.180Z,101457.72
2022-10-23T07:18:50.391Z,101456.91
2022-10-23T07:21:43.659Z,101467.13
2022-10-23T07:24:40.354Z,101463.94
2022-10-23T07:27:39.215Z,101471.28
2022-10-23T07:30:10.178Z,101462.03
2022-10-23T07:32:55.127Z,101473.69
2022-10-23T07:35:28.051Z,101469.28
2022-10-23T07:38:07.397Z,101475.41
2022-10-23T07:40:39.310Z,101471.16
2022-10-23T07:43:09.509Z,101481.25
2022-10-23T07:45:39.754Z,101483.31
2022-10-23T07:48:16.628Z,101479.94
2022-10-23T07:51:08.443Z,101490.91
2022-10-23T07:53:40.690Z,101487.34
2022-10-23T07:56:24.661Z,101485.22
2022-10-23T07:59:13.430Z,101488.84
2022-10-23T08:01:45.694Z,101483.97
2022-10-23T08:04:13.530Z,101494.22
2022-10-23T08:07:02.819Z,101497.31
2022-10-23T08:09:38.232Z,101493.00
2022-10-23T08:12:08.533Z,101499.09
2022-10-23T08:14:37.519Z,101506.66
2022-10-23T08:17:05.482Z,101499.06
2022-10-23T08:20:03.155Z,101504.97
2022-10-23T08:22:39.074Z,101503.66
2022-10-23T08:25:11.234Z,101507.63
2022-10-23T08:27:41.139Z,101507.56
2022-10-23T08:30:12.680Z,101505.81
2022-10-23T08:32:39.886Z,101514.69
2022-10-23T08:35:09.682Z,101510.03
2022-10-23T08:37:40.665Z,101509.25
2022-10-23T08:40:14.684Z,101504.81
2022-10-23T08:43:15.385Z,101502.16
2022-10-23T08:46:10.801Z,101499.19
2022-10-23T08:49:19.284Z,101499.97
2022-10-23T08:51:55.995Z,101500.69
2022-10-23T08:54:28.321Z,101501.44
2022-10-23T08:57:02.722Z,101499.91
2022-10-23T08:59:50.419Z,101499.81
2022-10-23T09:02:26.839Z,101503.16
2022-10-23T09:04:58.536Z,101501.59
2022-10-23T09:07:40.005Z,101506.09
2022-10-23T09:10:22.384Z,101511.78
2022-10-23T09:12:54.622Z,101499.50
2022-10-23T09:15:32.018Z,101501.53
2022-10-23T09:18:01.020Z,101498.59
2022-10-23T09:20:36.359Z,101500.38
2022-10-23T09:23:07.940Z,101508.06
2022-10-23T09:25:37.540Z,101501.94
2022-10-23T09:28:07.685Z,101499.88
2022-10-23T09:30:36.438Z,101491.25
2022-10-23T09:33:14.602Z,101480.75
2022-10-23T09:35:52.417Z,101488.44
2022-10-23T09:38:30.873Z,101485.63
2022-10-23T09:41:00.456Z,101480.06
2022-10-23T09:43:28.746Z,101477.25
2022-10-23T09:46:03.163Z,101474.97
2022-10-23T09:48:34.320Z,101479.91
2022-10-23T09:51:21.956Z,101488.78
2022-10-23T09:53:49.049Z,101498.34
2022-10-23T09:56:39.553Z,101496.00
2022-10-23T09:59:27.065Z,101510.25
2022-10-23T10:02:04.599Z,101505.44
2022-10-23T10:04:49.643Z,101511.34
2022-10-23T10:07:23.170Z,101514.94
2022-10-23T10:09:50.909Z,101510.06
2022-10-23T10:12:39.982Z,101509.28
2022-10-23T10:15:18.016Z,101508.84
2022-10-23T10:17:48.232Z,101518.19
2022-10-23T10:20:35.653Z,101516.56
2022-10-23T10:23:06.950Z,101527.97
2022-10-23T10:25:47.497Z,101515.41
2022-10-23T10:28:28.595Z,101512.53
2022-10-23T10:30:55.783Z,101515.25
2022-10-23T10:33:43.131Z,101507.03
2022-10-23T10:36:41.972Z,101499.59
2022-10-23T10:39:32.457Z,101497.59
2022-10-23T10:42:19.484Z,101500.75
2022-10-23T10:44:50.558Z,101495.13
2022-10-23T10:47:52.227Z,101491.03
2022-10-23T10:50:32.911Z,101489.25
2022-10-23T10:53:28.714Z,101481.75
2022-10-23T10:56:01.337Z,101493.00
2022-10-23T10:58:37.559Z,101486.06
2022-10-23T11:01:14.382Z,101487.47
2022-10-23T11:03:46.056Z,101481.81
2022-10-23T11:06:16.555Z,101479.34
2022-10-23T11:08:58.006Z,101473.78
2022-10-23T11:11:36.206Z,101475.69
2022-10-23T11:14:07.940Z,101473.28
2022-10-23T11:16:36.794Z,101464.88
2022-10-23T11:19:17.700Z,101460.91
2022-10-23T11:21:53.430Z,101446.31
2022-10-23T11:24:26.788Z,101445.94
2022-10-23T11:27:13.549Z,101450.38
2022-10-23T11:29:46.672Z,101441.63
2022-10-23T11:32:19.744Z,101443.72
2022-10-23T11:34:52.485Z,101437.91
2022-10-23T11:37:24.682Z,101433.88
2022-10-23T11:40:00.980Z,101433.41
2022-10-23T11:42:36.787Z,101432.31
2022-10-23T11:45:04.837Z,101436.75
2022-10-23T11:47:39.649Z,101432.41
2022-10-23T11:50:10.319Z,101434.75
2022-10-23T11:53:09.278Z,101431.63
2022-10-23T11:56:07.269Z,101426.09
2022-10-23T11:58:45.814Z,101429.22
2022-10-23T12:01:36.336Z,101426.84
2022-10-23T12:04:15.118Z,101425.16
2022-10-23T12:06:45.168Z,101415.03
2022-10-23T12:09:36.173Z,101420.75
2022-10-23T12:12:09.220Z,101409.91
2022-10-23T12:14:41.101Z,101417.97
2022-10-23T12:17:29.493Z,101415.09
2022-10-23T12:20:09.112Z,101413.94
2022-10-23T12:22:45.544Z,101413.88
2022-10-23T12:25:18.658Z,101418.25
2022-10-23T12:28:00.393Z,101410.16
2022-10-23T12:30:32.968Z,101404.31
2022-10-23T12:33:12.177Z,101395.81
2022-10-23T12:35:51.622Z,101392.19
2022-10-23T12:38:23.879Z,101394.28
2022-10-23T12:40:52.120Z,101391.94
2022-10-23T12:43:30.675Z,101383.91
2022-10-23T12:46:05.137Z,101385.97
2022-10-23T12:48:33.155Z,101377.88
2022-10-23T12:51:04.387Z,101375.09
2022-10-23T12:53:39.420Z,101373.44
2022-10-23T12:56:13.064Z,101366.59
2022-10-23T12:58:45.941Z,101368.63
2022-10-23T13:01:27.669Z,101371.47
2022-10-23T13:03:59.915Z,101379.19
2022-10-23T13:06:30.572Z,101364.22
2022-10-23T13:08:58.869Z,101353.22
2022-10-23T13:11:44.608Z,101359.38
2022-10-23T13:14:17.477Z,101351.66
2022-10-23T13:16:53.154Z,101343.56
2022-10-23T13:19:25.899Z,101344.31
2022-10-23T13:21:55.941Z,101343.50
2022-10-23T13:24:25.954Z,101345.91
2022-10-23T13:26:58.536Z,101341.00
2022-10-23T13:31:55.723Z,101345.91
2022-10-23T13:34:31.283Z,101341.00
2022-10-23T13:37:22.661Z,101341.38
2022-10-23T13:39:59.665Z,101340.56
2022-10-23T13:42:26.865Z,101338.53
2022-10-23T13:44:59.472Z,101342.59
2022-10-23T13:47:27.725Z,101340.13
2022-10-23T13:49:58.117Z,101338.88
2022-10-23T13:52:28.128Z,101335.66
2022-10-23T13:54:55.560Z,101341.72
2022-10-23T13:57:22.897Z,101337.72
2022-10-23T13:59:53.101Z,101345.72
2022-10-23T14:02:27.294Z,101348.97
2022-10-23T14:04:54.947Z,101337.56
2022-10-23T14:07:24.993Z,101335.53
2022-10-23T14:09:52.757Z,101342.03
2022-10-23T14:12:19.936Z,101345.28
2022-10-23T14:14:53.367Z,101339.63
2022-10-23T14:17:20.732Z,101341.72
2022-10-23T14:19:50.415Z,101345.72
2022-10-23T14:22:21.730Z,101347.78
2022-10-23T14:24:48.928Z,101344.84
2022-10-23T14:27:20.902Z,101344.53
2022-10-23T14:29:48.057Z,101341.38
2022-10-23T14:32:15.248Z,101332.38
2022-10-23T14:34:46.748Z,101342.47
2022-10-23T14:37:14.015Z,101335.22
2022-10-23T14:39:41.132Z,101339.66
2022-10-23T14:42:13.870Z,101338.41
2022-10-23T14:44:43.906Z,101341.78
2022-10-23T14:47:11.088Z,101332.84
2022-10-23T14:49:41.208Z,101341.69
2022-10-23T14:52:13.781Z,101329.56
2022-10-23T14:54:41.048Z,101342.59
2022-10-23T14:57:16.579Z,101343.78
2022-10-23T14:59:49.456Z,101344.16
2022-10-23T15:02:19.603Z,101337.75
2022-10-23T15:04:46.875Z,101343.41
2022-10-23T15:07:17.384Z,101336.50
2022-10-23T15:09:51.874Z,101335.38
2022-10-23T15:12:19.153Z,101334.53
2022-10-23T15:14:48.677Z,101340.13
2022-10-23T15:17:19.084Z,101339.72
2022-10-23T15:19:47.035Z,101333.66
2022-10-23T15:22:19.601Z,101334.84
2022-10-23T15:24:52.832Z,101336.88
2022-10-23T15:27:20.370Z,101329.94
2022-10-23T15:29:52.751Z,101328.81
2022-10-23T15:32:22.544Z,101337.31
2022-10-23T15:34:53.956Z,101326.41
2022-10-23T15:37:22.246Z,101317.91
2022-10-23T15:39:58.341Z,101315.06
2022-10-23T15:42:31.387Z,101327.19
2022-10-23T15:44:58.748Z,101319.88
2022-10-23T15:47:28.951Z,101333.22
2022-10-23T15:49:59.060Z,101325.94
2022-10-23T15:52:29.217Z,101328.41
2022-10-23T15:54:56.451Z,101325.13
2022-10-23T15:57:26.977Z,101327.16
2022-10-23T15:59:54.272Z,101324.34
2022-10-23T16:02:23.981Z,101325.59
2022-10-23T16:04:52.105Z,101326.84
2022-10-23T16:07:25.033Z,101330.13
2022-10-23T16:09:52.254Z,101329.31
2022-10-23T16:12:22.409Z,101331.31
2022-10-23T16:14:50.013Z,101330.06
2022-10-23T16:17:20.687Z,101330.09
2022-10-23T16:19:53.344Z,101340.25
2022-10-23T16:22:23.966Z,101330.19
2022-10-23T16:24:51.463Z,101330.91
2022-10-23T16:27:18.935Z,101341.03
2022-10-23T16:29:46.697Z,101333.84
2022-10-23T16:32:16.806Z,101339.44
2022-10-23T16:34:46.782Z,101330.59
2022-10-23T16:37:16.452Z,101336.28
2022-10-23T16:39:54.329Z,101331.75
2022-10-23T16:42:41.860Z,101333.44
2022-10-23T16:45:46.197Z,101347.63
2022-10-23T16:48:16.676Z,101335.88
2022-10-23T16:50:43.854Z,101352.53
2022-10-23T16:53:12.031Z,101357.34
2022-10-23T16:55:40.783Z,101356.97
2022-10-23T16:58:08.035Z,101347.66
2022-10-23T17:00:38.126Z,101349.69
2022-10-23T17:03:06.392Z,101363.84
2022-10-23T17:05:34.585Z,101361.41
2022-10-23T17:08:04.098Z,101358.19
2022-10-23T17:10:34.358Z,101371.16
2022-10-23T17:13:02.241Z,101371.13
2022-10-23T17:15:29.686Z,101383.28
2022-10-23T17:17:59.203Z,101371.00
2022-10-23T17:20:33.525Z,101374.34
2022-10-23T17:23:04.088Z,101377.19
2022-10-23T17:25:32.230Z,101383.66
2022-10-23T17:27:59.377Z,101386.50
2022-10-23T17:30:27.184Z,101381.19
2022-10-23T17:32:59.467Z,101380.03
2022-10-23T17:35:28.994Z,101379.59
2022-10-23T17:37:57.043Z,101376.69
2022-10-23T17:40:25.857Z,101384.41
2022-10-23T17:42:53.119Z,101387.66
2022-10-23T17:45:20.348Z,101397.03
2022-10-23T17:47:47.540Z,101401.09
2022-10-23T17:50:17.713Z,101398.28
2022-10-23T17:52:45.624Z,101395.31
2022-10-23T17:55:15.960Z,101389.69
2022-10-23T17:57:46.359Z,101395.75
2022-10-23T18:00:13.730Z,101401.13
2022-10-23T18:02:41.087Z,101398.59
2022-10-23T18:05:11.370Z,101401.06
2022-10-23T18:07:38.893Z,101396.13
2022-10-23T18:10:08.982Z,101387.16
2022-10-23T18:12:36.441Z,101380.28
2022-10-23T18:15:03.845Z,101385.53
2022-10-23T18:17:31.096Z,101380.59
2022-10-23T18:20:02.185Z,101384.66
2022-10-23T18:22:35.095Z,101392.25
2022-10-23T18:25:03.690Z,101388.75
2022-10-23T18:27:34.284Z,101389.53
2022-10-23T18:30:01.650Z,101383.88
2022-10-23T18:32:34.539Z,101381.06
2022-10-23T18:35:04.186Z,101390.34
2022-10-23T18:37:35.526Z,101393.16
2022-10-23T18:40:05.262Z,101382.25
2022-10-23T18:42:35.107Z,101387.56
2022-10-23T18:45:04.844Z,101388.78
2022-10-23T18:47:35.352Z,101398.94
2022-10-23T18:50:08.402Z,101391.31
2022-10-23T18:52:39.151Z,101389.59
2022-10-23T18:55:10.381Z,101394.81
2022-10-23T18:57:39.474Z,101383.13
2022-10-23T19:00:10.843Z,101382.28
2022-10-23T19:02:39.178Z,101382.34
2022-10-23T19:05:07.422Z,101374.59
2022-10-23T19:07:37.974Z,101373.44
2022-10-23T19:10:06.862Z,101372.91
2022-10-23T19:12:37.102Z,101382.63
2022-10-23T19:15:06.287Z,101380.66
2022-10-23T19:17:38.960Z,101373.81
2022-10-23T19:20:09.145Z,101383.13
2022-10-23T19:22:41.154Z,101383.91
2022-10-23T19:25:11.627Z,101382.63
2022-10-23T19:27:40.001Z,101386.31
2022-10-23T19:30:13.880Z,101394.47
2022-10-23T19:32:47.888Z,101395.28
2022-10-23T19:35:16.029Z,101394.44
2022-10-23T19:37:44.545Z,101394.88
2022-10-23T19:40:15.047Z,101402.53
2022-10-23T19:42:43.102Z,101396.88
2022-10-23T19:45:15.262Z,101394.00
2022-10-23T19:47:43.056Z,101400.09
2022-10-23T19:50:13.890Z,101400.09
2022-10-23T19:52:44.433Z,101405.75
2022-10-23T19:55:11.870Z,101404.09
2022-10-23T19:57:42.559Z,101398.81
2022-10-23T20:00:10.458Z,101404.00
2022-10-23T20:02:37.690Z,101401.19
2022-10-23T20:05:08.788Z,101394.31
2022-10-23T20:07:39.239Z,101395.53
2022-10-23T20:10:09.959Z,101402.78
2022-10-23T20:12:37.526Z,101385.38
2022-10-23T20:15:07.826Z,101389.41
2022-10-23T20:17:41.999Z,101385.78
2022-10-23T20:20:12.118Z,101394.69
2022-10-23T20:22:43.056Z,101388.59
2022-10-23T20:25:13.395Z,101397.50
2022-10-23T20:27:43.732Z,101390.63
2022-10-23T20:30:11.410Z,101397.03
2022-10-23T20:32:38.746Z,101403.19
2022-10-23T20:35:09.802Z,101408.06
2022-10-23T20:37:37.241Z,101412.13
2022-10-23T20:40:07.665Z,101411.28
2022-10-23T20:42:38.534Z,101410.00
2022-10-23T20:45:08.769Z,101407.66
2022-10-23T20:47:38.609Z,101401.97
2022-10-23T20:50:06.425Z,101408.00
2022-10-23T20:52:37.529Z,101402.38
2022-10-23T20:55:10.476Z,101398.28
2022-10-23T20:57:38.469Z,101392.66
2022-10-23T21:00:09.116Z,101401.97
2022-10-23T21:02:39.418Z,101404.78
2022-10-23T21:05:09.491Z,101416.16
2022-10-23T21:07:37.489Z,101412.56
2022-10-23T21:10:05.487Z,101418.56
2022-10-23T21:12:36.514Z,101425.84
2022-10-23T21:15:03.974Z,101431.09
2022-10-23T21:17:35.736Z,101432.34
2022-10-23T21:20:06.207Z,101421.38
2022-10-23T21:22:36.409Z,101423.03
2022-10-23T21:25:06.034Z,101411.22
2022-10-23T21:27:33.492Z,101412.06
2022-10-23T21:30:05.575Z,101407.97
2022-10-23T21:32:32.893Z,101413.28
2022-10-23T21:35:01.267Z,101403.97
2022-10-23T21:37:30.908Z,101401.50
2022-10-23T21:39:58.162Z,101396.22
2022-10-23T21:44:56.743Z,101386.09
2022-10-23T21:47:24.435Z,101380.44
2022-10-23T21:49:52.419Z,101373.19
2022-10-23T21:52:21.889Z,101376.41
2022-10-23T21:54:51.949Z,101376.78
2022-10-23T21:57:22.464Z,101376.44
2022-10-23T21:59:49.721Z,101385.28
2022-10-23T22:02:17.031Z,101385.63
2022-10-23T22:04:44.865Z,101384.91
2022-10-23T22:07:15.013Z,101387.63
2022-10-23T22:09:43.389Z,101395.44
2022-10-23T22:12:13.189Z,101392.06
2022-10-23T22:14:43.253Z,101389.25
2022-10-23T22:17:10.527Z,101393.31
2022-10-23T22:19:37.949Z,101384.47
2022-10-23T22:22:10.311Z,101386.81
2022-10-23T22:24:40.121Z,101381.53
2022-10-23T22:27:07.417Z,101383.56
2022-10-23T22:29:40.450Z,101379.09
2022-10-23T22:32:07.608Z,101383.16
2022-10-23T22:34:52.325Z,101377.91
2022-10-23T22:37:20.661Z,101362.56
2022-10-23T22:39:52.090Z,101360.91
2022-10-23T22:42:20.586Z,101357.69
2022-10-23T22:44:53.267Z,101362.09
2022-10-23T22:47:20.439Z,101369.88
2022-10-23T22:49:48.668Z,101364.69
2022-10-23T22:52:20.759Z,101355.34
2022-10-23T22:54:53.983Z,101344.72
2022-10-23T22:57:24.069Z,101356.94
2022-10-23T22:59:51.323Z,101353.63
2022-10-23T23:02:20.839Z,101348.38
2022-10-23T23:04:50.745Z,101345.97
2022-10-23T23:07:18.486Z,101346.38
2022-10-23T23:09:45.856Z,101335.44
2022-10-23T23:12:15.610Z,101334.56
2022-10-23T23:14:43.667Z,101330.09
2022-10-23T23:17:13.499Z,101337.50
2022-10-23T23:19:41.671Z,101357.31
2022-10-23T23:22:14.142Z,101352.41
2022-10-23T23:24:41.299Z,101353.59
2022-10-23T23:27:10.789Z,101356.81
2022-10-23T23:29:37.976Z,101347.09
2022-10-23T23:32:06.343Z,101356.44
2022-10-23T23:34:33.567Z,101342.66
2022-10-23T23:37:00.692Z,101341.88
2022-10-23T23:39:28.730Z,101351.59
2022-10-23T23:41:59.436Z,101341.47
2022-10-23T23:44:27.501Z,101335.78
2022-10-23T23:46:59.982Z,101337.00
2022-10-23T23:49:30.216Z,101339.84
2022-10-23T23:51:57.450Z,101333.75
2022-10-23T23:54:29.732Z,101334.56
2022-10-23T23:56:59.057Z,101346.69
2022-10-23T23:59:29.039Z,101343.03
