createdAt,value
2019-01-05T00:01:15.967Z,7.50
2019-01-05T00:06:43.196Z,7.50
2019-01-05T00:09:29.905Z,7.50
2019-01-05T00:12:02.344Z,7.50
2019-01-05T00:14:32.412Z,7.50
2019-01-05T00:17:18.776Z,7.50
2019-01-05T00:20:08.324Z,7.50
2019-01-05T00:22:53.679Z,7.50
2019-01-05T00:25:23.805Z,7.50
2019-01-05T00:28:00.628Z,7.50
2019-01-05T00:30:34.453Z,7.50
2019-01-05T00:33:11.039Z,7.50
2019-01-05T00:36:05.091Z,7.50
2019-01-05T00:38:53.356Z,7.50
2019-01-05T00:41:27.136Z,7.50
2019-01-05T00:44:08.807Z,7.50
2019-01-05T00:46:39.423Z,7.50
2019-01-05T00:49:19.337Z,7.50
2019-01-05T00:52:07.903Z,7.50
2019-01-05T00:54:38.180Z,7.50
2019-01-05T00:57:08.463Z,7.50
2019-01-05T00:59:55.112Z,7.50
2019-01-05T01:02:41.883Z,7.50
2019-01-05T01:05:14.583Z,7.50
2019-01-05T01:08:20.356Z,7.50
2019-01-05T01:11:02.439Z,7.50
2019-01-05T01:13:49.464Z,7.50
2019-01-05T01:16:28.708Z,7.50
2019-01-05T01:19:15.022Z,7.50
2019-01-05T01:21:45.632Z,7.50
2019-01-05T01:24:30.822Z,7.50
2019-01-05T01:27:18.440Z,7.60
2019-01-05T01:29:48.480Z,7.60
2019-01-05T01:32:21.727Z,7.60
2019-01-05T01:34:51.773Z,7.60
2019-01-05T01:37:35.397Z,7.50
2019-01-05T01:40:07.575Z,7.60
2019-01-05T01:42:43.868Z,7.60
2019-01-05T01:45:30.826Z,7.60
2019-01-05T01:48:01.745Z,7.60
2019-01-05T01:50:48.777Z,7.60
2019-01-05T01:53:39.044Z,7.60
2019-01-05T01:56:09.903Z,7.60
2019-01-05T01:58:59.829Z,7.60
2019-01-05T02:01:33.372Z,7.60
2019-01-05T02:04:18.495Z,7.60
2019-01-05T02:06:51.172Z,7.60
2019-01-05T02:09:38.837Z,7.60
2019-01-05T02:12:11.203Z,7.60
2019-01-05T02:14:49.937Z,7.60
2019-01-05T02:17:28.632Z,7.60
2019-01-05T02:20:17.928Z,7.60
2019-01-05T02:23:23.272Z,7.60
2019-01-05T02:26:14.516Z,7.60
2019-01-05T02:29:27.193Z,7.60
2019-01-05T02:32:17.914Z,7.60
2019-01-05T02:35:19.547Z,7.60
2019-01-05T02:38:24.415Z,7.60
2019-01-05T02:41:02.470Z,7.60
2019-01-05T02:43:46.874Z,7.70
2019-01-05T02:47:10.733Z,7.70
2019-01-05T02:49:52.865Z,7.70
2019-01-05T02:52:49.704Z,7.70
2019-01-05T02:56:00.671Z,7.80
2019-01-05T02:59:19.541Z,7.80
2019-01-05T03:01:55.595Z,7.80
2019-01-05T03:04:54.560Z,7.80
2019-01-05T03:07:47.676Z,7.90
2019-01-05T03:10:52.084Z,7.80
2019-01-05T03:13:28.400Z,7.80
2019-01-05T03:16:12.715Z,7.80
2019-01-05T03:19:33.877Z,7.90
2019-01-05T03:22:38.037Z,7.90
2019-01-05T03:25:42.500Z,7.90
2019-01-05T03:28:24.280Z,7.90
2019-01-05T03:31:33.532Z,7.90
2019-01-05T03:34:33.656Z,7.90
2019-01-05T03:37:24.557Z,7.90
2019-01-05T03:40:09.408Z,7.90
2019-01-05T03:43:03.311Z,7.90
2019-01-05T03:45:59.976Z,7.90
2019-01-05T03:48:50.120Z,7.90
2019-01-05T03:51:37.620Z,7.90
2019-01-05T03:54:42.720Z,8.00
2019-01-05T03:57:18.643Z,7.90
2019-01-05T04:00:14.122Z,8.00
2019-01-05T04:03:26.903Z,8.00
2019-01-05T04:06:22.876Z,7.90
2019-01-05T04:09:31.059Z,7.90
2019-01-05T04:12:33.968Z,7.90
2019-01-05T04:15:39.405Z,8.00
2019-01-05T04:18:54.633Z,8.00
2019-01-05T04:22:13.537Z,8.00
2019-01-05T04:25:24.546Z,8.00
2019-01-05T04:28:48.947Z,8.00
2019-01-05T04:31:39.497Z,7.90
2019-01-05T04:34:45.611Z,7.90
2019-01-05T04:37:21.383Z,7.90
2019-01-05T04:40:19.079Z,7.90
2019-01-05T04:43:34.677Z,7.90
2019-01-05T04:46:22.676Z,7.90
2019-01-05T04:49:36.679Z,7.90
2019-01-05T04:52:53.141Z,7.90
2019-01-05T04:55:58.176Z,7.90
2019-01-05T04:59:09.522Z,7.90
2019-01-05T05:02:23.599Z,7.90
2019-01-05T05:05:36.793Z,7.90
2019-01-05T05:08:32.432Z,7.90
2019-01-05T05:11:52.749Z,7.90
2019-01-05T05:14:48.307Z,7.90
2019-01-05T05:17:59.243Z,7.80
2019-01-05T05:21:10.199Z,7.90
2019-01-05T05:23:54.399Z,7.90
2019-01-05T05:26:36.328Z,7.90
2019-01-05T05:29:31.828Z,7.90
2019-01-05T05:32:13.246Z,7.90
2019-01-05T05:35:17.904Z,7.90
2019-01-05T05:38:06.170Z,7.90
2019-01-05T05:41:07.834Z,7.90
2019-01-05T05:44:09.617Z,7.90
2019-01-05T05:47:04.303Z,7.90
2019-01-05T05:50:05.283Z,7.90
2019-01-05T05:52:59.404Z,7.90
2019-01-05T05:55:51.412Z,7.90
2019-01-05T05:58:44.920Z,7.90
2019-01-05T06:01:26.769Z,7.90
2019-01-05T06:04:16.267Z,7.90
2019-01-05T06:07:30.920Z,7.90
2019-01-05T06:10:20.023Z,7.90
2019-01-05T06:13:13.852Z,8.00
2019-01-05T06:16:07.963Z,8.00
2019-01-05T06:18:58.472Z,8.00
2019-01-05T06:22:00.480Z,7.90
2019-01-05T06:25:05.160Z,8.00
2019-01-05T06:28:14.731Z,8.00
2019-01-05T06:31:04.442Z,8.00
2019-01-05T06:34:04.242Z,8.00
2019-01-05T06:37:03.135Z,8.00
2019-01-05T06:39:50.789Z,8.00
2019-01-05T06:42:38.812Z,8.00
2019-01-05T06:45:52.185Z,8.00
2019-01-05T06:49:10.938Z,8.00
2019-01-05T06:52:09.547Z,8.00
2019-01-05T06:55:04.999Z,8.10
2019-01-05T06:57:44.127Z,8.00
2019-01-05T07:00:42.987Z,8.00
2019-01-05T07:03:54.931Z,8.00
2019-01-05T07:06:40.151Z,8.00
2019-01-05T07:09:41.959Z,7.90
2019-01-05T07:13:03.524Z,8.00
2019-01-05T07:15:39.731Z,8.00
2019-01-05T07:18:36.832Z,8.00
2019-01-05T07:22:03.848Z,8.00
2019-01-05T07:25:07.513Z,7.90
2019-01-05T07:28:12.047Z,8.00
2019-01-05T07:30:56.922Z,8.00
2019-01-05T07:34:03.501Z,8.10
2019-01-05T07:36:48.199Z,8.10
2019-01-05T07:40:02.412Z,8.00
2019-01-05T07:43:16.725Z,8.10
2019-01-05T07:46:19.068Z,8.10
2019-01-05T07:49:14.653Z,8.10
2019-01-05T07:52:22.441Z,8.10
2019-01-05T07:55:25.947Z,8.10
2019-01-05T07:58:30.507Z,8.10
2019-01-05T08:01:36.325Z,8.10
2019-01-05T08:04:18.132Z,8.10
2019-01-05T08:07:30.619Z,8.10
2019-01-05T08:10:18.108Z,8.10
2019-01-05T08:13:12.003Z,8.20
2019-01-05T08:16:22.572Z,8.20
2019-01-05T08:19:17.899Z,8.20
2019-01-05T08:22:05.225Z,8.20
2019-01-05T08:25:11.433Z,8.20
2019-01-05T08:28:10.532Z,8.20
2019-01-05T08:30:58.058Z,8.10
2019-01-05T08:34:10.328Z,8.10
2019-01-05T08:37:01.655Z,8.20
2019-01-05T08:40:18.704Z,8.10
2019-01-05T08:43:27.878Z,8.10
2019-01-05T08:46:37.232Z,8.60
2019-01-05T08:49:46.208Z,8.10
2019-01-05T08:52:24.643Z,8.10
2019-01-05T08:55:47.372Z,8.20
2019-01-05T08:58:32.235Z,8.20
2019-01-05T09:01:47.195Z,8.20
2019-01-05T09:04:44.544Z,8.20
2019-01-05T09:07:50.999Z,8.20
2019-01-05T09:10:42.848Z,8.30
2019-01-05T09:13:38.121Z,8.30
2019-01-05T09:16:32.608Z,8.20
2019-01-05T09:19:39.102Z,8.30
2019-01-05T09:22:26.741Z,8.30
2019-01-05T09:25:19.239Z,8.30
2019-01-05T09:28:26.188Z,8.30
2019-01-05T09:31:41.649Z,8.30
2019-01-05T09:34:48.135Z,8.30
2019-01-05T09:37:36.520Z,8.30
2019-01-05T09:40:42.863Z,8.30
2019-01-05T09:43:38.454Z,8.30
2019-01-05T09:46:56.308Z,8.30
2019-01-05T09:49:38.668Z,8.30
2019-01-05T09:52:42.752Z,8.30
2019-01-05T09:55:56.543Z,8.30
2019-01-05T09:58:56.420Z,8.30
2019-01-05T10:02:08.581Z,8.30
2019-01-05T10:04:57.042Z,8.30
2019-01-05T10:07:49.532Z,8.30
2019-01-05T10:11:02.048Z,8.30
2019-01-05T10:13:54.653Z,8.30
2019-01-05T10:16:59.447Z,8.30
2019-01-05T10:19:57.872Z,8.30
2019-01-05T10:22:48.435Z,8.30
2019-01-05T10:25:36.232Z,8.40
2019-01-05T10:28:53.451Z,8.40
2019-01-05T10:32:14.448Z,8.40
2019-01-05T10:35:26.404Z,8.50
2019-01-05T10:38:31.424Z,8.50
2019-01-05T10:41:04.548Z,8.50
2019-01-05T10:43:52.907Z,8.50
2019-01-05T10:46:57.664Z,8.50
2019-01-05T10:49:42.828Z,8.50
2019-01-05T10:52:41.182Z,8.50
2019-01-05T10:55:50.399Z,8.50
2019-01-05T10:58:52.000Z,8.50
2019-01-05T11:02:10.168Z,8.50
2019-01-05T11:05:24.151Z,8.50
2019-01-05T11:08:35.148Z,8.50
2019-01-05T11:11:44.903Z,8.50
2019-01-05T11:14:52.950Z,8.50
2019-01-05T11:18:06.819Z,8.50
2019-01-05T11:20:51.560Z,8.50
2019-01-05T11:23:45.551Z,8.60
2019-01-05T11:26:37.323Z,8.50
2019-01-05T11:29:30.157Z,8.60
2019-01-05T11:32:34.792Z,8.60
2019-01-05T11:35:40.629Z,8.60
2019-01-05T11:38:37.669Z,8.60
2019-01-05T11:41:31.068Z,8.60
2019-01-05T11:44:43.535Z,8.60
2019-01-05T11:47:35.921Z,8.50
2019-01-05T11:51:00.058Z,8.60
2019-01-05T11:54:22.024Z,8.70
2019-01-05T11:57:26.670Z,8.70
2019-01-05T12:00:14.612Z,8.70
2019-01-05T12:03:24.444Z,8.80
2019-01-05T12:06:16.919Z,8.80
2019-01-05T12:08:50.139Z,8.80
2019-01-05T12:11:43.612Z,8.80
2019-01-05T12:14:56.244Z,8.70
2019-01-05T12:17:44.398Z,8.80
2019-01-05T12:20:43.327Z,8.80
2019-01-05T12:23:36.135Z,8.70
2019-01-05T12:26:42.355Z,8.70
2019-01-05T12:29:33.833Z,8.70
2019-01-05T12:32:40.063Z,8.70
2019-01-05T12:35:41.304Z,8.70
2019-01-05T12:38:44.709Z,8.80
2019-01-05T12:41:35.372Z,8.80
2019-01-05T12:44:46.384Z,8.90
2019-01-05T12:47:45.379Z,8.80
2019-01-05T12:50:33.578Z,8.90
2019-01-05T12:53:56.534Z,8.90
2019-01-05T12:56:29.663Z,8.80
2019-01-05T12:59:28.184Z,8.80
2019-01-05T13:02:15.570Z,8.90
2019-01-05T13:05:10.999Z,8.90
2019-01-05T13:07:46.762Z,8.90
2019-01-05T13:10:47.744Z,8.80
2019-01-05T13:14:04.727Z,8.80
2019-01-05T13:17:07.037Z,8.90
2019-01-05T13:20:14.848Z,8.90
2019-01-05T13:23:12.060Z,8.80
2019-01-05T13:26:15.379Z,8.80
2019-01-05T13:29:33.524Z,8.90
2019-01-05T13:32:27.367Z,8.90
2019-01-05T13:35:24.637Z,8.80
2019-01-05T13:38:18.537Z,8.80
2019-01-05T13:41:08.441Z,8.80
2019-01-05T13:44:08.150Z,8.80
2019-01-05T13:47:28.025Z,8.80
2019-01-05T13:50:31.347Z,8.80
2019-01-05T13:53:10.060Z,8.80
2019-01-05T13:55:48.830Z,8.90
2019-01-05T13:58:35.175Z,8.80
2019-01-05T14:01:17.404Z,8.80
2019-01-05T14:04:04.048Z,8.80
2019-01-05T14:06:37.061Z,8.80
2019-01-05T14:09:23.962Z,8.80
2019-01-05T14:11:56.752Z,8.80
2019-01-05T14:14:26.800Z,8.70
2019-01-05T14:17:02.812Z,8.70
2019-01-05T14:19:41.958Z,8.60
2019-01-05T14:22:12.051Z,8.60
2019-01-05T14:24:54.300Z,8.70
2019-01-05T14:27:36.267Z,8.70
2019-01-05T14:30:08.472Z,8.80
2019-01-05T14:32:38.508Z,8.90
2019-01-05T14:35:11.307Z,9.00
2019-01-05T14:37:44.177Z,9.00
2019-01-05T14:40:30.416Z,8.90
2019-01-05T14:43:03.405Z,8.90
2019-01-05T14:45:45.347Z,8.90
2019-01-05T14:48:18.064Z,8.90
2019-01-05T14:50:48.108Z,8.90
2019-01-05T14:53:29.897Z,8.90
2019-01-05T14:56:12.553Z,8.90
2019-01-05T14:58:59.061Z,8.80
2019-01-05T15:01:29.341Z,8.80
2019-01-05T15:03:59.655Z,8.90
2019-01-05T15:06:47.221Z,8.90
2019-01-05T15:09:33.616Z,9.00
2019-01-05T15:12:20.394Z,9.00
2019-01-05T15:14:56.796Z,8.90
2019-01-05T15:17:43.535Z,9.00
2019-01-05T15:20:22.865Z,9.00
2019-01-05T15:22:55.877Z,8.90
2019-01-05T15:25:29.218Z,8.90
2019-01-05T15:28:05.191Z,8.90
2019-01-05T15:30:38.362Z,8.80
2019-01-05T15:33:19.009Z,8.80
2019-01-05T15:36:08.366Z,8.70
2019-01-05T15:38:38.555Z,8.80
2019-01-05T15:41:21.156Z,8.70
2019-01-05T15:43:52.487Z,8.80
2019-01-05T15:46:42.640Z,8.80
2019-01-05T15:49:29.488Z,8.80
2019-01-05T15:52:05.872Z,8.70
2019-01-05T15:54:36.612Z,8.80
2019-01-05T15:57:10.369Z,8.70
2019-01-05T15:59:59.208Z,8.70
2019-01-05T16:02:29.462Z,8.70
2019-01-05T16:05:03.651Z,8.70
2019-01-05T16:07:35.782Z,8.60
2019-01-05T16:10:24.679Z,8.60
2019-01-05T16:13:11.459Z,8.60
2019-01-05T16:15:44.875Z,8.70
2019-01-05T16:18:24.817Z,8.60
2019-01-05T16:21:13.772Z,8.60
2019-01-05T16:23:59.923Z,8.60
2019-01-05T16:26:33.510Z,8.50
2019-01-05T16:29:06.275Z,8.50
2019-01-05T16:31:39.330Z,8.50
2019-01-05T16:34:12.337Z,8.60
2019-01-05T16:36:57.608Z,8.50
2019-01-05T16:39:27.663Z,8.50
2019-01-05T16:42:00.689Z,8.50
2019-01-05T16:44:39.845Z,8.50
2019-01-05T16:47:19.234Z,8.50
2019-01-05T16:49:55.269Z,8.50
2019-01-05T16:52:43.380Z,8.50
2019-01-05T16:55:16.448Z,8.50
2019-01-05T16:58:02.908Z,8.50
2019-01-05T17:00:48.305Z,8.50
2019-01-05T17:03:36.600Z,8.50
2019-01-05T17:06:25.906Z,8.50
2019-01-05T17:09:12.217Z,8.50
2019-01-05T17:11:42.273Z,8.50
2019-01-05T17:14:12.654Z,8.50
2019-01-05T17:16:58.896Z,8.50
2019-01-05T17:19:37.984Z,8.50
2019-01-05T17:22:13.983Z,8.50
2019-01-05T17:24:49.783Z,8.50
2019-01-05T17:27:20.104Z,8.50
2019-01-05T17:29:50.171Z,8.40
2019-01-05T17:32:36.637Z,8.40
2019-01-05T17:35:25.171Z,8.40
2019-01-05T17:38:10.063Z,8.30
2019-01-05T17:40:49.333Z,8.30
2019-01-05T17:43:34.388Z,8.30
2019-01-05T17:46:04.431Z,8.20
2019-01-05T17:48:37.543Z,8.20
2019-01-05T17:51:07.617Z,8.20
2019-01-05T17:53:55.663Z,8.20
2019-01-05T17:56:37.484Z,8.10
2019-01-05T17:59:22.525Z,8.20
2019-01-05T18:01:52.953Z,8.30
2019-01-05T18:04:25.657Z,8.20
2019-01-05T18:07:07.772Z,8.20
2019-01-05T18:09:44.000Z,8.10
2019-01-05T18:12:16.844Z,8.10
2019-01-05T18:15:03.055Z,8.10
2019-01-05T18:17:49.657Z,8.10
2019-01-05T18:20:19.744Z,8.10
2019-01-05T18:22:49.781Z,8.10
2019-01-05T18:25:22.897Z,8.20
2019-01-05T18:27:56.089Z,8.10
2019-01-05T18:30:44.148Z,8.00
2019-01-05T18:33:14.187Z,8.00
2019-01-05T18:35:46.680Z,8.10
2019-01-05T18:38:25.946Z,8.00
2019-01-05T18:41:04.835Z,8.00
2019-01-05T18:43:51.210Z,8.00
2019-01-05T18:46:24.425Z,7.90
2019-01-05T18:49:06.604Z,8.00
2019-01-05T18:51:53.074Z,8.10
2019-01-05T18:54:23.233Z,8.10
2019-01-05T18:57:09.576Z,8.10
2019-01-05T18:59:46.068Z,8.10
2019-01-05T19:02:32.635Z,11.00
2019-01-05T19:05:20.688Z,8.10
2019-01-05T19:07:53.315Z,8.10
2019-01-05T19:10:25.998Z,8.00
2019-01-05T19:12:56.091Z,8.00
2019-01-05T19:15:26.139Z,8.00
2019-01-05T19:18:02.264Z,8.00
2019-01-05T19:20:38.285Z,8.00
2019-01-05T19:23:08.340Z,7.90
2019-01-05T19:25:38.519Z,7.90
2019-01-05T19:28:08.619Z,7.90
2019-01-05T19:30:47.963Z,7.90
2019-01-05T19:33:34.715Z,7.90
2019-01-05T19:36:17.303Z,7.90
2019-01-05T19:38:48.514Z,7.90
2019-01-05T19:41:21.832Z,8.00
2019-01-05T19:43:58.042Z,7.90
2019-01-05T19:46:34.258Z,7.90
2019-01-05T19:49:22.910Z,7.90
2019-01-05T19:51:53.163Z,7.90
2019-01-05T19:54:39.646Z,7.90
2019-01-05T19:57:22.594Z,8.00
2019-01-05T20:00:11.069Z,8.00
2019-01-05T20:02:41.436Z,8.10
2019-01-05T20:05:28.069Z,8.00
2019-01-05T20:08:04.207Z,8.00
2019-01-05T20:10:51.023Z,8.00
2019-01-05T20:13:33.522Z,8.00
2019-01-05T20:16:03.829Z,8.00
2019-01-05T20:18:46.321Z,8.00
2019-01-05T20:21:25.254Z,8.00
2019-01-05T20:24:04.525Z,8.00
2019-01-05T20:26:43.824Z,8.00
2019-01-05T20:29:26.261Z,8.00
2019-01-05T20:32:13.072Z,7.90
2019-01-05T20:34:48.999Z,7.90
2019-01-05T20:37:25.176Z,7.90
2019-01-05T20:39:55.640Z,7.90
2019-01-05T20:42:28.792Z,7.80
2019-01-05T20:44:59.123Z,7.80
2019-01-05T20:47:44.412Z,7.80
2019-01-05T20:50:29.854Z,7.80
2019-01-05T20:53:16.798Z,7.70
2019-01-05T20:55:49.877Z,7.70
2019-01-05T20:58:26.182Z,7.70
2019-01-05T21:01:02.474Z,7.70
2019-01-05T21:03:35.465Z,7.70
2019-01-05T21:06:05.811Z,7.70
2019-01-05T21:08:44.932Z,7.70
2019-01-05T21:11:15.384Z,7.60
2019-01-05T21:14:03.936Z,7.60
2019-01-05T21:16:52.368Z,7.60
2019-01-05T21:19:25.286Z,7.60
2019-01-05T21:22:01.650Z,7.50
2019-01-05T21:24:48.608Z,7.50
2019-01-05T21:27:35.627Z,7.50
2019-01-05T21:30:24.912Z,7.60
2019-01-05T21:33:16.756Z,7.50
2019-01-05T21:35:53.368Z,7.50
2019-01-05T21:38:36.022Z,7.50
2019-01-05T21:41:06.325Z,7.60
2019-01-05T21:43:53.230Z,7.70
2019-01-05T21:46:35.115Z,7.60
2019-01-05T21:49:21.428Z,7.60
2019-01-05T21:52:07.918Z,7.60
2019-01-05T21:54:41.092Z,7.60
2019-01-05T21:57:14.044Z,7.50
2019-01-05T21:59:52.996Z,7.50
2019-01-05T22:02:43.332Z,7.50
2019-01-05T22:05:25.735Z,7.50
2019-01-05T22:08:12.561Z,7.50
2019-01-05T22:10:42.608Z,7.50
2019-01-05T22:13:24.443Z,7.50
2019-01-05T22:16:00.212Z,7.50
2019-01-05T22:18:45.639Z,7.50
2019-01-05T22:21:32.071Z,7.50
2019-01-05T22:24:20.189Z,7.50
2019-01-05T22:26:59.126Z,7.60
2019-01-05T22:29:45.341Z,7.50
2019-01-05T22:32:18.676Z,7.50
2019-01-05T22:34:48.740Z,7.50
2019-01-05T22:37:31.048Z,7.50
2019-01-05T22:40:03.844Z,7.50
2019-01-05T22:42:42.872Z,7.60
2019-01-05T22:45:18.657Z,7.50
2019-01-05T22:47:54.440Z,7.60
2019-01-05T22:50:41.079Z,7.50
2019-01-05T22:53:11.148Z,7.50
2019-01-05T22:55:53.133Z,7.40
2019-01-05T22:58:29.300Z,7.50
2019-01-05T23:01:05.454Z,7.40
2019-01-05T23:03:47.793Z,7.40
2019-01-05T23:06:17.837Z,7.40
2019-01-05T23:08:47.903Z,7.50
2019-01-05T23:11:26.761Z,7.50
2019-01-05T23:14:13.380Z,7.50
2019-01-05T23:16:49.445Z,7.50
2019-01-05T23:19:37.566Z,7.50
2019-01-05T23:22:16.644Z,7.50
2019-01-05T23:24:52.768Z,7.50
2019-01-05T23:27:28.595Z,7.50
2019-01-05T23:29:58.647Z,7.50
2019-01-05T23:32:40.649Z,7.40
2019-01-05T23:35:27.066Z,7.40
2019-01-05T23:38:11.932Z,7.40
2019-01-05T23:40:58.571Z,7.40
2019-01-05T23:43:45.303Z,7.40
2019-01-05T23:46:30.614Z,7.30
2019-01-05T23:49:00.656Z,7.30
2019-01-05T23:51:36.877Z,7.30
2019-01-05T23:54:18.953Z,7.30
2019-01-05T23:56:49.003Z,7.30
2019-01-05T23:59:35.481Z,7.30
