createdAt,value
2019-04-07T00:00:10.529Z,9.80
2019-04-07T00:01:19.693Z,9.80
2019-04-07T00:02:26.773Z,9.70
2019-04-07T00:03:33.740Z,9.70
2019-04-07T00:04:41.430Z,9.70
2019-04-07T00:05:48.402Z,9.60
2019-04-07T00:06:56.083Z,9.70
2019-04-07T00:08:04.477Z,9.70
2019-04-07T00:09:11.951Z,9.70
2019-04-07T00:10:20.375Z,9.70
2019-04-07T00:11:27.841Z,9.60
2019-04-07T00:12:35.841Z,9.60
2019-04-07T00:13:43.096Z,9.50
2019-04-07T00:14:50.446Z,9.40
2019-04-07T00:15:57.662Z,9.40
2019-04-07T00:17:04.420Z,9.40
2019-04-07T00:18:11.768Z,9.40
2019-04-07T00:19:19.601Z,9.40
2019-04-07T00:20:26.716Z,9.40
2019-04-07T00:21:43.592Z,9.30
2019-04-07T00:22:51.039Z,9.30
2019-04-07T00:23:57.953Z,9.40
2019-04-07T00:25:05.710Z,9.50
2019-04-07T00:26:12.807Z,9.60
2019-04-07T00:27:20.170Z,9.60
2019-04-07T00:28:27.853Z,9.60
2019-04-07T00:29:35.514Z,9.60
2019-04-07T00:30:42.777Z,9.60
2019-04-07T00:31:50.057Z,9.70
2019-04-07T00:32:56.953Z,9.70
2019-04-07T00:34:04.114Z,9.70
2019-04-07T00:35:22.198Z,9.70
2019-04-07T00:36:20.541Z,9.60
2019-04-07T00:37:27.599Z,9.70
2019-04-07T00:38:34.708Z,9.70
2019-04-07T00:39:42.265Z,9.60
2019-04-07T00:40:49.312Z,9.50
2019-04-07T00:41:56.626Z,9.60
2019-04-07T00:43:04.511Z,9.70
2019-04-07T00:44:11.776Z,9.70
2019-04-07T00:45:19.191Z,9.70
2019-04-07T00:46:26.855Z,9.70
2019-04-07T00:47:34.273Z,9.70
2019-04-07T00:48:41.026Z,9.70
2019-04-07T00:49:47.788Z,9.70
2019-04-07T00:50:54.903Z,9.60
2019-04-07T00:52:02.991Z,9.70
2019-04-07T00:53:10.986Z,9.70
2019-04-07T00:54:17.810Z,9.70
2019-04-07T00:55:24.579Z,9.70
2019-04-07T00:56:32.332Z,9.60
2019-04-07T00:57:39.173Z,9.60
2019-04-07T00:58:47.328Z,9.60
2019-04-07T00:59:54.152Z,9.60
2019-04-07T01:01:01.144Z,9.60
2019-04-07T01:02:07.880Z,9.60
2019-04-07T01:03:15.008Z,9.60
2019-04-07T01:04:22.176Z,9.50
2019-04-07T01:05:36.655Z,9.50
2019-04-07T01:06:37.583Z,9.60
2019-04-07T01:07:45.203Z,9.70
2019-04-07T01:08:52.620Z,9.70
2019-04-07T01:09:59.763Z,9.60
2019-04-07T01:11:06.534Z,9.60
2019-04-07T01:12:13.947Z,9.50
2019-04-07T01:13:21.064Z,9.50
2019-04-07T01:14:27.900Z,9.50
2019-04-07T01:15:35.239Z,9.50
2019-04-07T01:16:42.667Z,9.50
2019-04-07T01:17:49.918Z,9.50
2019-04-07T01:18:56.997Z,9.50
2019-04-07T01:20:05.217Z,9.60
2019-04-07T01:21:12.729Z,9.60
2019-04-07T01:22:20.812Z,9.60
2019-04-07T01:23:28.225Z,9.60
2019-04-07T01:24:35.439Z,9.60
2019-04-07T01:25:42.221Z,9.60
2019-04-07T01:26:49.331Z,9.60
2019-04-07T01:27:56.626Z,9.60
2019-04-07T01:29:03.551Z,9.60
2019-04-07T01:30:12.349Z,9.60
2019-04-07T01:31:19.790Z,9.60
2019-04-07T01:32:26.858Z,9.60
2019-04-07T01:33:33.632Z,9.60
2019-04-07T01:34:40.484Z,9.60
2019-04-07T01:35:49.352Z,9.50
2019-04-07T01:36:56.731Z,9.60
2019-04-07T01:38:03.614Z,9.60
2019-04-07T01:39:12.041Z,9.60
2019-04-07T01:40:18.839Z,9.60
2019-04-07T01:41:31.767Z,9.60
2019-04-07T01:42:48.807Z,9.60
2019-04-07T01:44:06.427Z,9.60
2019-04-07T01:45:32.398Z,9.60
2019-04-07T01:46:46.241Z,9.60
2019-04-07T01:48:06.161Z,9.50
2019-04-07T01:49:19.415Z,9.50
2019-04-07T01:50:45.955Z,9.50
2019-04-07T01:52:16.135Z,9.50
2019-04-07T01:53:32.086Z,9.50
2019-04-07T01:54:45.047Z,9.50
2019-04-07T01:56:12.926Z,9.50
2019-04-07T01:57:43.554Z,9.40
2019-04-07T01:58:57.308Z,9.40
2019-04-07T02:00:23.765Z,9.30
2019-04-07T02:01:43.891Z,9.30
2019-04-07T02:03:16.405Z,9.40
2019-04-07T02:04:36.722Z,9.40
2019-04-07T02:06:10.512Z,9.30
2019-04-07T02:07:37.988Z,9.30
2019-04-07T02:08:55.734Z,9.20
2019-04-07T02:10:28.983Z,9.20
2019-04-07T02:11:53.957Z,9.20
2019-04-07T02:13:21.516Z,9.20
2019-04-07T02:14:37.826Z,9.20
2019-04-07T02:16:13.081Z,9.20
2019-04-07T02:17:38.820Z,9.20
2019-04-07T02:18:53.333Z,9.30
2019-04-07T02:20:19.063Z,9.10
2019-04-07T02:21:44.976Z,9.20
2019-04-07T02:23:23.868Z,9.10
2019-04-07T02:24:49.892Z,9.10
2019-04-07T02:26:16.363Z,9.10
2019-04-07T02:27:34.844Z,9.10
2019-04-07T02:28:52.618Z,9.10
2019-04-07T02:30:21.820Z,9.20
2019-04-07T02:31:38.731Z,9.20
2019-04-07T02:33:03.283Z,9.30
2019-04-07T02:34:30.896Z,9.30
2019-04-07T02:36:17.821Z,9.30
2019-04-07T02:37:33.273Z,9.20
2019-04-07T02:39:00.004Z,9.20
2019-04-07T02:40:34.229Z,9.20
2019-04-07T02:42:04.615Z,9.20
2019-04-07T02:43:21.428Z,9.10
2019-04-07T02:44:57.310Z,9.10
2019-04-07T02:46:15.759Z,9.30
2019-04-07T02:47:42.053Z,9.20
2019-04-07T02:49:08.253Z,9.20
2019-04-07T02:50:26.151Z,9.20
2019-04-07T02:51:56.151Z,9.20
2019-04-07T02:53:29.493Z,9.20
2019-04-07T02:55:04.726Z,9.20
2019-04-07T02:56:30.704Z,9.20
2019-04-07T02:57:47.489Z,9.20
2019-04-07T02:59:29.320Z,9.20
2019-04-07T03:00:54.197Z,9.20
2019-04-07T03:02:25.759Z,9.20
2019-04-07T03:03:40.518Z,9.10
2019-04-07T03:04:58.505Z,9.10
2019-04-07T03:06:33.200Z,9.10
2019-04-07T03:07:44.657Z,9.00
2019-04-07T03:09:09.724Z,8.90
2019-04-07T03:10:33.424Z,8.90
2019-04-07T03:11:48.974Z,8.80
2019-04-07T03:13:16.835Z,8.80
2019-04-07T03:14:33.395Z,8.70
2019-04-07T03:15:48.935Z,8.70
2019-04-07T03:17:14.536Z,8.60
2019-04-07T03:18:39.277Z,8.60
2019-04-07T03:20:12.029Z,8.40
2019-04-07T03:21:43.591Z,8.40
2019-04-07T03:23:08.133Z,8.30
2019-04-07T03:24:34.772Z,8.20
2019-04-07T03:26:07.787Z,8.10
2019-04-07T03:27:33.855Z,8.10
2019-04-07T03:29:03.504Z,8.00
2019-04-07T03:30:31.098Z,8.00
2019-04-07T03:31:59.854Z,7.90
2019-04-07T03:33:48.062Z,7.90
2019-04-07T03:35:17.876Z,7.90
2019-04-07T03:37:15.404Z,7.90
2019-04-07T03:38:12.171Z,7.80
2019-04-07T03:39:37.234Z,7.80
2019-04-07T03:41:13.702Z,7.70
2019-04-07T03:42:45.866Z,7.70
2019-04-07T03:44:27.676Z,7.70
2019-04-07T03:45:45.559Z,7.70
2019-04-07T03:47:09.842Z,7.70
2019-04-07T03:48:43.460Z,7.70
2019-04-07T03:50:02.944Z,7.70
2019-04-07T03:51:17.981Z,7.70
2019-04-07T03:52:52.640Z,7.60
2019-04-07T03:54:33.626Z,7.70
2019-04-07T03:56:08.878Z,7.70
2019-04-07T03:57:43.802Z,7.80
2019-04-07T03:59:07.609Z,7.80
2019-04-07T04:01:33.415Z,7.80
2019-04-07T04:02:53.192Z,7.80
2019-04-07T04:04:17.843Z,7.90
2019-04-07T04:05:52.195Z,7.90
2019-04-07T04:07:17.759Z,7.80
2019-04-07T04:08:31.417Z,7.80
2019-04-07T04:09:47.526Z,7.80
2019-04-07T04:11:07.551Z,7.80
2019-04-07T04:12:34.091Z,7.80
2019-04-07T04:13:58.060Z,7.70
2019-04-07T04:15:27.549Z,7.70
2019-04-07T04:16:40.402Z,7.70
2019-04-07T04:17:48.132Z,7.80
2019-04-07T04:18:55.290Z,7.70
2019-04-07T04:20:02.442Z,7.70
2019-04-07T04:21:09.879Z,7.70
2019-04-07T04:22:17.263Z,7.70
2019-04-07T04:23:25.384Z,7.70
2019-04-07T04:24:33.644Z,7.80
2019-04-07T04:25:40.781Z,7.90
2019-04-07T04:26:47.785Z,7.90
2019-04-07T04:27:55.018Z,7.90
2019-04-07T04:29:02.617Z,7.80
2019-04-07T04:30:12.088Z,7.80
2019-04-07T04:31:19.671Z,7.90
2019-04-07T04:32:26.510Z,7.90
2019-04-07T04:33:33.580Z,7.90
2019-04-07T04:34:41.056Z,7.90
2019-04-07T04:35:48.318Z,7.90
2019-04-07T04:36:56.180Z,7.80
2019-04-07T04:38:03.884Z,7.90
2019-04-07T04:39:12.701Z,7.90
2019-04-07T04:40:20.695Z,7.80
2019-04-07T04:41:28.044Z,7.80
2019-04-07T04:42:35.810Z,7.80
2019-04-07T04:43:43.125Z,7.90
2019-04-07T04:44:49.928Z,7.90
2019-04-07T04:45:57.370Z,7.90
2019-04-07T04:47:04.801Z,7.90
2019-04-07T04:48:12.446Z,8.00
2019-04-07T04:49:19.967Z,8.00
2019-04-07T04:50:27.520Z,8.00
2019-04-07T04:51:38.624Z,8.00
2019-04-07T04:52:43.356Z,8.00
2019-04-07T04:53:50.526Z,8.00
2019-04-07T04:54:57.368Z,8.00
2019-04-07T04:56:04.152Z,8.00
2019-04-07T04:57:11.328Z,8.10
2019-04-07T04:58:19.300Z,8.10
2019-04-07T04:59:26.619Z,8.10
2019-04-07T05:00:34.152Z,8.10
2019-04-07T05:01:43.286Z,8.10
2019-04-07T05:02:50.518Z,8.10
2019-04-07T05:03:58.418Z,8.00
2019-04-07T05:05:09.174Z,8.00
2019-04-07T05:06:15.301Z,8.00
2019-04-07T05:07:22.985Z,8.00
2019-04-07T05:08:29.933Z,8.00
2019-04-07T05:09:45.572Z,8.00
2019-04-07T05:10:45.669Z,8.00
2019-04-07T05:11:52.827Z,7.90
2019-04-07T05:13:00.301Z,7.90
2019-04-07T05:14:07.457Z,8.00
2019-04-07T05:15:14.747Z,8.00
2019-04-07T05:16:21.910Z,8.00
2019-04-07T05:17:29.069Z,8.00
2019-04-07T05:18:36.182Z,8.00
2019-04-07T05:19:43.146Z,8.00
2019-04-07T05:20:50.004Z,8.00
2019-04-07T05:21:57.166Z,8.00
2019-04-07T05:23:05.177Z,8.10
2019-04-07T05:24:12.987Z,8.10
2019-04-07T05:25:20.675Z,8.10
2019-04-07T05:26:27.473Z,8.20
2019-04-07T05:27:34.898Z,8.20
2019-04-07T05:28:42.201Z,8.20
2019-04-07T05:29:49.524Z,8.20
2019-04-07T05:30:56.933Z,8.20
2019-04-07T05:32:04.582Z,8.20
2019-04-07T05:33:12.070Z,8.30
2019-04-07T05:34:21.881Z,8.40
2019-04-07T05:35:28.644Z,8.30
2019-04-07T05:36:35.760Z,8.40
2019-04-07T05:37:43.306Z,8.40
2019-04-07T05:38:51.035Z,8.40
2019-04-07T05:39:58.211Z,8.40
2019-04-07T05:41:05.440Z,8.40
2019-04-07T05:42:12.427Z,8.40
2019-04-07T05:43:20.029Z,8.40
2019-04-07T05:44:26.881Z,8.40
2019-04-07T05:45:36.431Z,8.50
2019-04-07T05:46:42.625Z,8.50
2019-04-07T05:47:51.758Z,8.60
2019-04-07T05:49:00.423Z,8.70
2019-04-07T05:50:08.507Z,8.80
2019-04-07T05:51:15.483Z,8.70
2019-04-07T05:52:22.677Z,8.70
2019-04-07T05:53:29.899Z,8.80
2019-04-07T05:54:37.742Z,8.80
2019-04-07T05:55:44.923Z,8.90
2019-04-07T05:56:52.586Z,8.90
2019-04-07T05:58:03.425Z,8.90
2019-04-07T05:59:11.658Z,8.90
2019-04-07T06:00:17.462Z,9.00
2019-04-07T06:01:24.674Z,9.00
2019-04-07T06:02:33.981Z,9.10
2019-04-07T06:03:42.800Z,9.20
2019-04-07T06:04:49.807Z,9.30
2019-04-07T06:05:57.215Z,9.40
2019-04-07T06:07:04.789Z,9.40
2019-04-07T06:08:25.934Z,9.40
2019-04-07T06:09:21.254Z,9.50
2019-04-07T06:10:29.764Z,9.50
2019-04-07T06:11:36.846Z,9.60
2019-04-07T06:12:47.129Z,9.60
2019-04-07T06:13:53.074Z,9.70
2019-04-07T06:15:00.547Z,9.70
2019-04-07T06:16:08.011Z,9.80
2019-04-07T06:17:15.307Z,9.80
2019-04-07T06:18:22.819Z,9.80
2019-04-07T06:19:30.335Z,9.80
2019-04-07T06:20:37.971Z,9.90
2019-04-07T06:21:47.226Z,10.00
2019-04-07T06:22:54.675Z,10.00
2019-04-07T06:24:04.704Z,10.00
2019-04-07T06:25:11.124Z,10.00
2019-04-07T06:26:18.713Z,10.10
2019-04-07T06:27:28.658Z,10.10
2019-04-07T06:28:35.041Z,10.20
2019-04-07T06:29:43.464Z,10.20
2019-04-07T06:30:50.632Z,10.20
2019-04-07T06:31:57.837Z,10.30
2019-04-07T06:33:06.937Z,10.30
2019-04-07T06:34:13.696Z,10.30
2019-04-07T06:35:20.885Z,10.40
2019-04-07T06:36:28.653Z,10.40
2019-04-07T06:37:36.321Z,10.40
2019-04-07T06:38:49.819Z,10.50
2019-04-07T06:39:52.520Z,10.50
2019-04-07T06:41:01.726Z,10.50
2019-04-07T06:42:08.894Z,10.50
2019-04-07T06:43:16.072Z,10.60
2019-04-07T06:44:23.527Z,10.60
2019-04-07T06:45:36.788Z,10.70
2019-04-07T06:47:05.546Z,10.70
2019-04-07T06:48:13.305Z,10.70
2019-04-07T06:49:32.824Z,10.70
2019-04-07T06:50:58.396Z,10.70
2019-04-07T06:52:21.205Z,10.80
2019-04-07T06:53:49.070Z,10.80
2019-04-07T06:55:26.461Z,10.90
2019-04-07T06:57:02.027Z,10.90
2019-04-07T06:58:22.946Z,10.90
2019-04-07T06:59:50.460Z,11.00
2019-04-07T07:01:25.416Z,11.00
2019-04-07T07:02:43.461Z,11.00
2019-04-07T07:04:18.287Z,11.00
2019-04-07T07:05:50.442Z,11.10
2019-04-07T07:07:03.376Z,11.20
2019-04-07T07:08:42.565Z,11.20
2019-04-07T07:09:59.724Z,11.20
2019-04-07T07:11:28.020Z,11.30
2019-04-07T07:12:50.559Z,11.40
2019-04-07T07:14:09.497Z,11.40
2019-04-07T07:15:41.520Z,11.50
2019-04-07T07:17:00.385Z,11.50
2019-04-07T07:18:29.467Z,11.60
2019-04-07T07:19:56.736Z,11.60
2019-04-07T07:21:25.643Z,11.70
2019-04-07T07:22:41.757Z,11.70
2019-04-07T07:23:49.930Z,11.70
2019-04-07T07:24:59.865Z,11.80
2019-04-07T07:26:06.049Z,11.80
2019-04-07T07:27:13.079Z,11.90
2019-04-07T07:28:21.146Z,11.90
2019-04-07T07:29:29.986Z,12.00
2019-04-07T07:30:37.886Z,12.00
2019-04-07T07:31:59.951Z,12.10
2019-04-07T07:33:07.315Z,12.10
2019-04-07T07:34:11.942Z,12.20
2019-04-07T07:35:19.021Z,12.20
2019-04-07T07:36:26.340Z,12.30
2019-04-07T07:37:33.369Z,12.40
2019-04-07T07:38:40.643Z,12.40
2019-04-07T07:39:48.711Z,12.50
2019-04-07T07:40:56.801Z,12.50
2019-04-07T07:42:04.027Z,12.60
2019-04-07T07:43:11.111Z,12.60
2019-04-07T07:44:17.887Z,12.60
2019-04-07T07:45:25.015Z,12.70
2019-04-07T07:46:32.368Z,12.80
2019-04-07T07:47:39.187Z,12.80
2019-04-07T07:48:46.797Z,12.80
2019-04-07T07:49:53.743Z,12.90
2019-04-07T07:51:01.225Z,12.90
2019-04-07T07:52:08.569Z,13.00
2019-04-07T07:53:15.807Z,13.10
2019-04-07T07:54:23.026Z,13.10
2019-04-07T07:55:33.748Z,13.20
2019-04-07T07:56:42.172Z,13.20
2019-04-07T07:57:48.109Z,13.30
2019-04-07T07:59:00.230Z,13.30
2019-04-07T08:00:08.441Z,13.30
2019-04-07T08:01:15.943Z,13.40
2019-04-07T08:02:23.714Z,13.40
2019-04-07T08:03:31.452Z,13.50
2019-04-07T08:04:38.868Z,13.60
2019-04-07T08:05:46.545Z,13.70
2019-04-07T08:06:53.588Z,13.80
2019-04-07T08:08:01.778Z,13.80
2019-04-07T08:09:14.915Z,13.90
2019-04-07T08:10:19.055Z,13.90
2019-04-07T08:11:26.129Z,13.90
2019-04-07T08:12:34.680Z,14.00
2019-04-07T08:13:44.537Z,14.10
2019-04-07T08:14:53.976Z,14.20
2019-04-07T08:15:59.708Z,14.20
2019-04-07T08:17:08.446Z,14.30
2019-04-07T08:18:15.734Z,14.30
2019-04-07T08:19:27.296Z,14.30
2019-04-07T08:20:32.607Z,14.30
2019-04-07T08:21:40.332Z,14.40
2019-04-07T08:22:48.192Z,14.50
2019-04-07T08:23:55.660Z,14.50
2019-04-07T08:25:03.123Z,14.60
2019-04-07T08:26:10.472Z,14.60
2019-04-07T08:27:17.641Z,14.60
2019-04-07T08:28:25.395Z,14.70
2019-04-07T08:29:32.452Z,14.80
2019-04-07T08:30:43.901Z,14.90
2019-04-07T08:31:51.582Z,15.00
2019-04-07T08:33:00.225Z,15.00
2019-04-07T08:34:06.346Z,15.10
2019-04-07T08:35:13.138Z,15.20
2019-04-07T08:36:19.970Z,15.30
2019-04-07T08:37:27.159Z,15.30
2019-04-07T08:38:34.373Z,15.40
2019-04-07T08:39:42.063Z,15.50
2019-04-07T08:40:49.803Z,15.60
2019-04-07T08:41:57.215Z,15.60
2019-04-07T08:43:04.317Z,15.80
2019-04-07T08:44:11.526Z,15.90
2019-04-07T08:45:18.927Z,16.00
2019-04-07T08:46:32.052Z,15.90
2019-04-07T08:47:39.227Z,16.00
2019-04-07T08:48:50.380Z,16.00
2019-04-07T08:49:56.878Z,16.10
2019-04-07T08:51:03.634Z,16.10
2019-04-07T08:52:12.302Z,16.10
2019-04-07T08:53:19.789Z,16.30
2019-04-07T08:54:26.537Z,16.30
2019-04-07T08:55:33.562Z,16.30
2019-04-07T08:56:40.901Z,16.40
2019-04-07T08:57:47.663Z,16.40
2019-04-07T08:58:54.440Z,16.50
2019-04-07T09:00:01.826Z,16.60
2019-04-07T09:01:08.629Z,16.70
2019-04-07T09:02:15.895Z,16.80
2019-04-07T09:03:23.227Z,16.80
2019-04-07T09:04:31.912Z,16.80
2019-04-07T09:05:38.824Z,16.80
2019-04-07T09:06:46.598Z,16.90
2019-04-07T09:07:53.960Z,17.00
2019-04-07T09:09:01.620Z,17.00
2019-04-07T09:10:11.473Z,17.00
2019-04-07T09:11:22.181Z,17.20
2019-04-07T09:12:30.918Z,17.20
2019-04-07T09:13:38.382Z,17.20
2019-04-07T09:14:45.643Z,17.30
2019-04-07T09:16:06.623Z,17.40
2019-04-07T09:17:44.478Z,17.40
2019-04-07T09:19:05.655Z,17.40
2019-04-07T09:20:30.325Z,17.40
2019-04-07T09:21:57.010Z,17.40
2019-04-07T09:23:38.129Z,17.40
2019-04-07T09:24:54.912Z,17.40
2019-04-07T09:26:21.911Z,17.60
2019-04-07T09:27:55.034Z,17.60
2019-04-07T09:29:26.072Z,17.70
2019-04-07T09:30:50.933Z,17.80
2019-04-07T09:32:20.027Z,17.80
2019-04-07T09:33:48.939Z,17.80
2019-04-07T09:35:24.035Z,17.90
2019-04-07T09:36:51.569Z,17.90
2019-04-07T09:38:17.725Z,18.00
2019-04-07T09:39:56.737Z,18.10
2019-04-07T09:41:23.143Z,18.10
2019-04-07T09:42:36.852Z,18.30
2019-04-07T09:44:01.109Z,18.30
2019-04-07T09:45:28.874Z,18.30
2019-04-07T09:46:54.535Z,18.40
2019-04-07T09:48:21.760Z,18.50
2019-04-07T09:49:48.461Z,18.60
2019-04-07T09:51:19.660Z,18.60
2019-04-07T09:52:54.622Z,18.60
2019-04-07T09:54:22.527Z,18.50
2019-04-07T09:55:51.615Z,18.50
2019-04-07T09:57:38.657Z,18.60
2019-04-07T09:58:55.016Z,18.70
2019-04-07T10:00:11.634Z,18.80
2019-04-07T10:01:33.121Z,18.90
2019-04-07T10:02:57.790Z,19.00
2019-04-07T10:04:14.066Z,19.00
2019-04-07T10:05:49.299Z,19.00
2019-04-07T10:07:16.022Z,19.00
2019-04-07T10:08:50.418Z,19.00
2019-04-07T10:10:14.967Z,19.00
2019-04-07T10:11:40.728Z,19.00
2019-04-07T10:13:09.661Z,18.90
2019-04-07T10:14:44.330Z,19.00
2019-04-07T10:16:15.027Z,19.00
2019-04-07T10:17:38.368Z,19.10
2019-04-07T10:19:05.005Z,19.20
2019-04-07T10:20:24.209Z,19.30
2019-04-07T10:21:56.703Z,19.40
2019-04-07T10:23:23.088Z,19.30
2019-04-07T10:24:49.531Z,19.40
2019-04-07T10:26:09.458Z,19.40
2019-04-07T10:27:38.660Z,19.50
2019-04-07T10:29:07.309Z,19.40
2019-04-07T10:30:34.851Z,19.50
2019-04-07T10:31:53.675Z,19.50
2019-04-07T10:33:23.741Z,19.40
2019-04-07T10:34:59.284Z,19.40
2019-04-07T10:36:44.997Z,19.40
2019-04-07T10:38:00.824Z,19.40
2019-04-07T10:39:27.562Z,19.40
2019-04-07T10:40:54.475Z,19.50
2019-04-07T10:42:27.175Z,19.60
2019-04-07T10:43:52.575Z,19.70
2019-04-07T10:45:09.785Z,19.70
2019-04-07T10:46:51.119Z,19.60
2019-04-07T10:48:16.277Z,19.60
2019-04-07T10:49:38.108Z,19.50
2019-04-07T10:50:58.014Z,19.50
2019-04-07T10:52:22.448Z,19.50
2019-04-07T10:53:54.106Z,19.50
2019-04-07T10:55:22.717Z,19.60
2019-04-07T10:56:51.738Z,19.60
2019-04-07T10:58:17.050Z,19.60
2019-04-07T10:59:38.997Z,19.60
2019-04-07T11:01:05.139Z,19.60
2019-04-07T11:02:35.009Z,19.60
2019-04-07T11:04:04.927Z,19.70
2019-04-07T11:05:22.810Z,19.70
2019-04-07T11:06:46.272Z,19.70
2019-04-07T11:08:11.877Z,19.70
2019-04-07T11:09:36.778Z,19.90
2019-04-07T11:11:05.444Z,19.90
2019-04-07T11:12:32.203Z,20.00
2019-04-07T11:14:03.103Z,20.10
2019-04-07T11:15:32.964Z,20.10
2019-04-07T11:17:06.384Z,20.10
2019-04-07T11:18:41.922Z,20.10
2019-04-07T11:19:55.485Z,20.10
2019-04-07T11:21:21.491Z,20.10
2019-04-07T11:22:46.008Z,20.20
2019-04-07T11:24:17.763Z,20.20
2019-04-07T11:25:47.882Z,20.20
2019-04-07T11:27:16.762Z,20.20
2019-04-07T11:28:45.086Z,20.40
2019-04-07T11:30:16.928Z,20.30
2019-04-07T11:31:45.916Z,20.30
2019-04-07T11:33:11.864Z,20.20
2019-04-07T11:34:51.219Z,20.10
2019-04-07T11:36:17.973Z,20.10
2019-04-07T11:37:42.972Z,20.10
2019-04-07T11:39:15.284Z,20.10
2019-04-07T11:40:50.822Z,20.10
2019-04-07T11:42:17.393Z,20.10
2019-04-07T11:43:47.947Z,20.10
2019-04-07T11:45:06.760Z,20.10
2019-04-07T11:46:38.849Z,20.20
2019-04-07T11:47:54.512Z,20.30
2019-04-07T11:49:19.498Z,20.30
2019-04-07T11:50:48.917Z,20.30
2019-04-07T11:52:07.198Z,20.40
2019-04-07T11:53:39.593Z,20.50
2019-04-07T11:54:59.752Z,20.60
2019-04-07T11:56:13.283Z,20.60
2019-04-07T11:57:36.474Z,20.60
2019-04-07T11:59:02.602Z,20.50
2019-04-07T12:00:29.299Z,20.60
2019-04-07T12:01:49.908Z,20.60
2019-04-07T12:03:24.776Z,20.60
2019-04-07T12:04:50.044Z,20.60
2019-04-07T12:06:14.228Z,20.70
2019-04-07T12:07:39.128Z,20.70
2019-04-07T12:09:10.804Z,20.70
2019-04-07T12:10:31.846Z,20.70
2019-04-07T12:11:51.122Z,20.70
2019-04-07T12:13:16.760Z,20.70
2019-04-07T12:14:49.999Z,20.80
2019-04-07T12:16:18.827Z,20.60
2019-04-07T12:17:42.054Z,20.40
2019-04-07T12:19:06.364Z,20.30
2019-04-07T12:20:51.923Z,20.20
2019-04-07T12:22:16.130Z,20.20
2019-04-07T12:23:41.358Z,20.20
2019-04-07T12:25:00.503Z,20.30
2019-04-07T12:26:27.096Z,20.30
2019-04-07T12:27:53.733Z,20.30
2019-04-07T12:29:12.420Z,20.40
2019-04-07T12:30:48.229Z,20.50
2019-04-07T12:32:14.921Z,20.60
2019-04-07T12:33:28.589Z,20.70
2019-04-07T12:34:57.408Z,20.80
2019-04-07T12:36:35.099Z,21.00
2019-04-07T12:38:04.074Z,21.00
2019-04-07T12:39:33.022Z,21.10
2019-04-07T12:41:15.578Z,21.10
2019-04-07T12:42:24.424Z,21.10
2019-04-07T12:43:59.531Z,21.10
2019-04-07T12:45:20.243Z,21.10
2019-04-07T12:46:45.391Z,21.00
2019-04-07T12:48:10.329Z,21.00
2019-04-07T12:49:34.363Z,21.00
2019-04-07T12:50:59.868Z,21.00
2019-04-07T12:52:32.540Z,20.90
2019-04-07T12:53:50.147Z,20.90
2019-04-07T12:55:22.247Z,20.90
2019-04-07T12:56:43.423Z,21.00
2019-04-07T12:58:14.909Z,20.90
2019-04-07T12:59:51.369Z,20.90
2019-04-07T13:01:19.302Z,20.80
2019-04-07T13:02:34.844Z,20.90
2019-04-07T13:04:03.658Z,20.90
2019-04-07T13:05:28.615Z,20.80
2019-04-07T13:06:57.776Z,20.80
2019-04-07T13:08:24.641Z,20.60
2019-04-07T13:09:49.808Z,20.60
2019-04-07T13:11:25.460Z,20.60
2019-04-07T13:12:33.246Z,20.70
2019-04-07T13:14:08.121Z,20.80
2019-04-07T13:15:45.487Z,20.80
2019-04-07T13:17:20.670Z,20.80
2019-04-07T13:18:58.918Z,20.90
2019-04-07T13:20:24.341Z,21.00
2019-04-07T13:21:45.488Z,21.00
2019-04-07T13:23:16.571Z,20.90
2019-04-07T13:24:35.634Z,20.90
2019-04-07T13:25:55.633Z,21.00
2019-04-07T13:27:41.587Z,21.10
2019-04-07T13:29:00.762Z,21.20
2019-04-07T13:30:18.154Z,21.20
2019-04-07T13:31:37.022Z,21.30
2019-04-07T13:32:57.538Z,21.30
2019-04-07T13:34:28.592Z,21.40
2019-04-07T13:35:55.033Z,21.40
2019-04-07T13:37:20.123Z,21.40
2019-04-07T13:38:37.185Z,21.40
2019-04-07T13:40:13.424Z,21.30
2019-04-07T13:41:44.904Z,21.30
2019-04-07T13:43:09.320Z,21.20
2019-04-07T13:44:33.441Z,21.20
2019-04-07T13:45:58.828Z,21.20
2019-04-07T13:47:27.120Z,21.30
2019-04-07T13:48:57.831Z,21.40
2019-04-07T13:50:19.249Z,21.40
2019-04-07T13:51:47.414Z,21.30
2019-04-07T13:53:25.079Z,21.20
2019-04-07T13:54:46.088Z,21.30
2019-04-07T13:56:17.644Z,21.30
2019-04-07T13:58:01.264Z,21.30
2019-04-07T13:59:27.266Z,21.30
2019-04-07T14:00:54.197Z,21.30
2019-04-07T14:02:14.250Z,21.30
2019-04-07T14:03:40.652Z,21.30
2019-04-07T14:05:05.222Z,21.30
2019-04-07T14:06:17.461Z,21.40
2019-04-07T14:07:53.207Z,21.40
2019-04-07T14:09:21.163Z,21.50
2019-04-07T14:10:57.987Z,21.50
2019-04-07T14:12:32.370Z,21.50
2019-04-07T14:13:50.087Z,21.40
2019-04-07T14:15:15.829Z,21.50
2019-04-07T14:16:48.685Z,21.40
2019-04-07T14:18:07.146Z,21.50
2019-04-07T14:19:20.044Z,21.40
2019-04-07T14:20:44.505Z,21.30
2019-04-07T14:22:04.374Z,21.20
2019-04-07T14:23:25.206Z,21.10
2019-04-07T14:24:41.507Z,21.20
2019-04-07T14:26:06.737Z,21.20
2019-04-07T14:27:36.225Z,21.20
2019-04-07T14:28:48.412Z,21.30
2019-04-07T14:30:04.644Z,21.30
2019-04-07T14:31:35.458Z,21.20
2019-04-07T14:33:00.177Z,21.10
2019-04-07T14:34:25.045Z,21.00
2019-04-07T14:35:47.791Z,20.80
2019-04-07T14:37:07.364Z,20.80
2019-04-07T14:38:40.105Z,20.80
2019-04-07T14:40:18.964Z,20.70
2019-04-07T14:42:00.949Z,20.80
2019-04-07T14:43:19.004Z,20.90
2019-04-07T14:44:47.744Z,21.00
2019-04-07T14:46:12.302Z,21.00
2019-04-07T14:47:27.321Z,21.00
2019-04-07T14:48:45.166Z,21.00
2019-04-07T14:50:26.475Z,21.10
2019-04-07T14:51:58.529Z,21.00
2019-04-07T14:53:14.340Z,21.00
2019-04-07T14:54:40.589Z,21.00
2019-04-07T14:56:06.485Z,21.00
2019-04-07T14:57:34.090Z,21.00
2019-04-07T14:58:53.372Z,21.10
2019-04-07T15:00:15.901Z,21.10
2019-04-07T15:01:41.100Z,21.00
2019-04-07T15:02:49.686Z,21.10
2019-04-07T15:03:57.004Z,21.10
2019-04-07T15:05:18.595Z,21.10
2019-04-07T15:06:31.111Z,21.00
2019-04-07T15:08:12.232Z,20.90
2019-04-07T15:09:29.221Z,20.90
2019-04-07T15:10:40.810Z,20.90
2019-04-07T15:11:56.545Z,20.90
2019-04-07T15:13:06.582Z,20.90
2019-04-07T15:14:13.600Z,20.90
2019-04-07T15:15:21.463Z,21.00
2019-04-07T15:16:28.811Z,21.10
2019-04-07T15:17:37.007Z,21.10
2019-04-07T15:18:44.621Z,21.10
2019-04-07T15:19:51.534Z,21.20
2019-04-07T15:20:59.379Z,21.20
2019-04-07T15:22:06.763Z,21.20
2019-04-07T15:23:13.796Z,21.10
2019-04-07T15:24:22.639Z,21.20
2019-04-07T15:25:29.742Z,21.20
2019-04-07T15:26:37.821Z,21.20
2019-04-07T15:27:45.646Z,21.00
2019-04-07T15:28:52.666Z,20.90
2019-04-07T15:30:00.554Z,20.80
2019-04-07T15:31:08.563Z,20.90
2019-04-07T15:32:17.029Z,20.90
2019-04-07T15:33:24.286Z,20.80
2019-04-07T15:34:32.071Z,20.80
2019-04-07T15:35:39.555Z,20.80
2019-04-07T15:36:48.408Z,20.70
2019-04-07T15:37:55.615Z,20.60
2019-04-07T15:39:03.170Z,20.60
2019-04-07T15:40:10.884Z,20.60
2019-04-07T15:41:19.429Z,20.60
2019-04-07T15:42:35.202Z,20.60
2019-04-07T15:43:35.392Z,20.60
2019-04-07T15:44:42.772Z,20.70
2019-04-07T15:45:50.691Z,20.90
2019-04-07T15:46:57.835Z,20.80
2019-04-07T15:48:05.040Z,20.60
2019-04-07T15:49:12.677Z,20.60
2019-04-07T15:50:19.586Z,20.50
2019-04-07T15:51:26.390Z,20.40
2019-04-07T15:52:33.341Z,20.30
2019-04-07T15:53:40.444Z,20.30
2019-04-07T15:54:48.984Z,20.40
2019-04-07T15:56:02.045Z,20.30
2019-04-07T15:57:04.571Z,20.30
2019-04-07T15:58:13.373Z,20.50
2019-04-07T15:59:20.593Z,20.50
2019-04-07T16:00:28.313Z,20.70
2019-04-07T16:01:36.080Z,20.80
2019-04-07T16:02:44.464Z,20.80
2019-04-07T16:03:53.816Z,20.70
2019-04-07T16:05:02.332Z,20.80
2019-04-07T16:06:14.339Z,20.80
2019-04-07T16:07:21.307Z,20.90
2019-04-07T16:08:29.673Z,20.90
2019-04-07T16:09:47.855Z,21.00
2019-04-07T16:10:45.369Z,20.90
2019-04-07T16:11:52.168Z,20.90
2019-04-07T16:12:59.601Z,21.00
2019-04-07T16:14:12.511Z,21.10
2019-04-07T16:15:18.171Z,21.10
2019-04-07T16:16:28.463Z,21.10
2019-04-07T16:17:34.758Z,21.10
2019-04-07T16:18:43.316Z,21.20
2019-04-07T16:19:52.036Z,21.20
2019-04-07T16:20:58.708Z,21.00
2019-04-07T16:22:06.169Z,21.00
2019-04-07T16:23:17.512Z,20.80
2019-04-07T16:24:22.790Z,20.90
2019-04-07T16:25:30.281Z,20.80
2019-04-07T16:26:37.577Z,20.80
2019-04-07T16:27:45.569Z,20.80
2019-04-07T16:28:52.958Z,20.70
2019-04-07T16:30:01.144Z,20.70
2019-04-07T16:31:08.540Z,20.70
2019-04-07T16:32:15.829Z,20.60
2019-04-07T16:33:22.649Z,20.60
2019-04-07T16:34:30.472Z,20.50
2019-04-07T16:35:37.538Z,20.40
2019-04-07T16:36:44.345Z,20.40
2019-04-07T16:37:52.035Z,20.30
2019-04-07T16:39:01.927Z,20.20
2019-04-07T16:40:11.463Z,20.20
2019-04-07T16:41:17.878Z,20.10