createdAt,value
2022-12-26T00:01:30.616Z,3.80
2022-12-26T00:04:00.011Z,4.43
2022-12-26T00:06:30.835Z,4.47
2022-12-26T00:08:58.967Z,4.20
2022-12-26T00:11:27.898Z,4.10
2022-12-26T00:13:57.613Z,3.97
2022-12-26T00:16:27.506Z,3.50
2022-12-26T00:18:55.794Z,3.60
2022-12-26T00:21:27.166Z,4.43
2022-12-26T00:23:55.615Z,3.50
2022-12-26T00:26:25.954Z,4.20
2022-12-26T00:28:54.954Z,3.80
2022-12-26T00:31:25.307Z,3.87
2022-12-26T00:33:53.377Z,4.73
2022-12-26T00:36:26.539Z,4.80
2022-12-26T00:38:54.293Z,3.40
2022-12-26T00:41:23.462Z,4.10
2022-12-26T00:43:52.118Z,4.00
2022-12-26T00:46:20.685Z,3.10
2022-12-26T00:48:48.747Z,4.13
2022-12-26T00:51:17.483Z,3.50
2022-12-26T00:53:47.046Z,3.70
2022-12-26T00:56:16.027Z,3.97
2022-12-26T00:58:44.073Z,3.60
2022-12-26T01:01:15.430Z,3.60
2022-12-26T01:03:44.383Z,4.93
2022-12-26T01:06:12.301Z,3.60
2022-12-26T01:08:40.623Z,3.50
2022-12-26T01:11:11.528Z,3.30
2022-12-26T01:13:39.649Z,3.77
2022-12-26T01:16:09.294Z,3.33
2022-12-26T01:18:37.788Z,3.00
2022-12-26T01:21:08.338Z,3.40
2022-12-26T01:23:36.426Z,3.23
2022-12-26T01:26:16.694Z,3.90
2022-12-26T01:28:49.249Z,3.97
2022-12-26T01:31:19.594Z,4.10
2022-12-26T01:33:47.824Z,4.20
2022-12-26T01:36:17.024Z,3.30
2022-12-26T01:38:45.132Z,4.00
2022-12-26T01:41:20.100Z,3.73
2022-12-26T01:43:53.552Z,4.30
2022-12-26T01:46:24.189Z,3.53
2022-12-26T01:48:53.104Z,3.50
2022-12-26T01:51:24.867Z,3.83
2022-12-26T01:54:40.424Z,3.67
2022-12-26T01:56:48.103Z,3.20
2022-12-26T01:59:20.277Z,3.27
2022-12-26T02:01:52.148Z,3.20
2022-12-26T02:04:46.656Z,3.57
2022-12-26T02:07:15.281Z,3.70
2022-12-26T02:09:43.692Z,3.83
2022-12-26T02:12:36.319Z,2.93
2022-12-26T02:15:11.490Z,3.00
2022-12-26T02:17:40.843Z,3.77
2022-12-26T02:20:18.603Z,3.80
2022-12-26T02:23:19.505Z,3.57
2022-12-26T02:26:29.269Z,3.03
2022-12-26T02:29:40.140Z,3.43
2022-12-26T02:32:15.891Z,2.77
2022-12-26T02:34:54.559Z,2.73
2022-12-26T02:37:34.690Z,3.00
2022-12-26T02:40:17.911Z,3.27
2022-12-26T02:42:58.867Z,2.73
2022-12-26T02:45:52.233Z,2.70
2022-12-26T02:48:32.141Z,3.90
2022-12-26T02:51:29.284Z,3.00
2022-12-26T02:54:25.387Z,2.87
2022-12-26T02:57:15.924Z,3.07
2022-12-26T03:00:12.014Z,3.43
2022-12-26T03:03:02.429Z,3.10
2022-12-26T03:05:54.012Z,3.40
2022-12-26T03:08:47.135Z,3.10
2022-12-26T03:11:32.526Z,3.10
2022-12-26T03:14:09.577Z,2.80
2022-12-26T03:16:54.966Z,3.43
2022-12-26T03:19:26.962Z,3.60
2022-12-26T03:21:58.327Z,2.53
2022-12-26T03:24:46.860Z,2.37
2022-12-26T03:27:14.025Z,2.67
2022-12-26T03:29:59.227Z,3.13
2022-12-26T03:32:27.296Z,2.37
2022-12-26T03:34:55.116Z,2.73
2022-12-26T03:37:48.604Z,2.70
2022-12-26T03:40:43.531Z,2.90
2022-12-26T03:43:39.253Z,2.83
2022-12-26T03:46:36.099Z,2.70
2022-12-26T03:49:27.508Z,3.20
2022-12-26T03:52:21.031Z,2.07
2022-12-26T03:55:13.060Z,2.77
2022-12-26T03:58:08.495Z,2.30
2022-12-26T04:00:57.386Z,3.40
2022-12-26T04:03:44.082Z,2.90
2022-12-26T04:06:37.107Z,2.63
2022-12-26T04:09:42.678Z,3.00
2022-12-26T04:12:36.267Z,2.40
2022-12-26T04:15:29.701Z,2.70
2022-12-26T04:18:27.638Z,2.80
2022-12-26T04:21:29.603Z,2.90
2022-12-26T04:24:18.745Z,2.90
2022-12-26T04:27:10.099Z,2.93
2022-12-26T04:29:57.323Z,3.57
2022-12-26T04:32:53.579Z,3.03
2022-12-26T04:35:46.719Z,3.00
2022-12-26T04:38:37.633Z,3.07
2022-12-26T04:41:25.545Z,2.80
2022-12-26T04:44:08.227Z,3.20
2022-12-26T04:46:41.356Z,3.50
2022-12-26T04:49:30.155Z,3.37
2022-12-26T04:52:01.744Z,3.10
2022-12-26T04:54:30.451Z,3.40
2022-12-26T04:56:58.742Z,3.20
2022-12-26T04:59:27.815Z,4.03
2022-12-26T05:02:15.045Z,3.87
2022-12-26T05:05:01.254Z,3.80
2022-12-26T05:07:49.725Z,5.73
2022-12-26T05:10:21.135Z,4.90
2022-12-26T05:12:49.328Z,3.60
2022-12-26T05:15:18.234Z,3.07
2022-12-26T05:18:06.293Z,3.63
2022-12-26T05:20:48.371Z,3.00
2022-12-26T05:23:38.945Z,3.40
2022-12-26T05:26:25.432Z,2.80
2022-12-26T05:28:59.610Z,2.63
2022-12-26T05:31:34.708Z,2.87
2022-12-26T05:34:08.133Z,2.80
2022-12-26T05:36:39.882Z,2.63
2022-12-26T05:39:10.216Z,3.03
2022-12-26T05:41:40.131Z,2.60
2022-12-26T05:44:09.704Z,2.90
2022-12-26T05:46:38.662Z,2.90
2022-12-26T05:49:08.640Z,2.77
2022-12-26T05:51:37.802Z,2.70
2022-12-26T05:54:06.375Z,4.07
2022-12-26T05:56:35.252Z,5.10
2022-12-26T05:59:03.725Z,4.30
2022-12-26T06:01:32.551Z,3.97
2022-12-26T06:04:01.307Z,3.17
2022-12-26T06:06:31.468Z,3.00
2022-12-26T06:08:59.706Z,3.70
2022-12-26T06:11:29.013Z,3.50
2022-12-26T06:13:57.458Z,3.50
2022-12-26T06:16:26.578Z,2.97
2022-12-26T06:18:56.003Z,3.30
2022-12-26T06:21:25.184Z,2.97
2022-12-26T06:23:54.869Z,3.13
2022-12-26T06:26:23.426Z,3.70
2022-12-26T06:28:51.631Z,2.90
2022-12-26T06:31:22.429Z,3.30
2022-12-26T06:33:51.476Z,2.80
2022-12-26T06:36:22.737Z,3.53
2022-12-26T06:38:51.707Z,2.70
2022-12-26T06:41:23.904Z,3.00
2022-12-26T06:43:52.262Z,2.80
2022-12-26T06:46:22.705Z,2.60
2022-12-26T06:48:51.299Z,2.50
2022-12-26T06:51:22.839Z,1.90
2022-12-26T06:53:52.006Z,2.67
2022-12-26T06:56:23.900Z,2.30
2022-12-26T06:58:55.015Z,2.27
2022-12-26T07:01:24.361Z,2.60
2022-12-26T07:03:54.050Z,2.30
2022-12-26T07:06:25.652Z,2.90
2022-12-26T07:08:55.145Z,2.90
2022-12-26T07:11:27.661Z,3.63
2022-12-26T07:13:57.146Z,2.57
2022-12-26T07:16:25.702Z,3.17
2022-12-26T07:18:55.206Z,3.43
2022-12-26T07:21:24.462Z,3.07
2022-12-26T07:23:52.734Z,2.73
2022-12-26T07:26:21.742Z,2.80
2022-12-26T07:28:54.299Z,2.90
2022-12-26T07:31:23.594Z,2.77
2022-12-26T07:33:53.095Z,2.87
2022-12-26T07:36:22.022Z,4.70
2022-12-26T07:38:50.273Z,2.90
2022-12-26T07:41:36.641Z,4.07
2022-12-26T07:44:07.155Z,4.03
2022-12-26T07:46:35.623Z,3.53
2022-12-26T07:49:04.389Z,4.87
2022-12-26T07:51:32.659Z,2.90
2022-12-26T07:54:03.186Z,2.33
2022-12-26T07:56:36.099Z,1.90
2022-12-26T07:59:05.660Z,2.10
2022-12-26T08:01:34.206Z,2.73
2022-12-26T08:04:02.544Z,2.17
2022-12-26T08:06:43.617Z,2.50
2022-12-26T08:09:16.057Z,2.07
2022-12-26T08:11:46.003Z,2.33
2022-12-26T08:14:16.862Z,2.33
2022-12-26T08:16:51.351Z,2.30
2022-12-26T08:19:21.143Z,2.60
2022-12-26T08:21:49.480Z,2.97
2022-12-26T08:24:18.048Z,2.83
2022-12-26T08:26:46.811Z,2.30
2022-12-26T08:29:16.647Z,2.00
2022-12-26T08:31:45.069Z,2.13
2022-12-26T08:34:13.497Z,2.17
2022-12-26T08:36:42.067Z,2.10
2022-12-26T08:39:10.299Z,2.50
2022-12-26T08:41:39.639Z,1.90
2022-12-26T08:46:57.793Z,2.37
2022-12-26T08:49:25.960Z,2.30
2022-12-26T08:51:54.452Z,2.37
2022-12-26T08:54:23.327Z,2.30
2022-12-26T08:56:51.894Z,2.00
2022-12-26T08:59:20.336Z,3.03
2022-12-26T09:01:49.259Z,3.00
2022-12-26T09:04:18.915Z,2.53
2022-12-26T09:06:48.009Z,2.83
2022-12-26T09:09:19.229Z,1.70
2022-12-26T09:11:48.571Z,2.70
2022-12-26T09:14:17.134Z,3.00
2022-12-26T09:16:50.977Z,3.20
2022-12-26T09:19:22.264Z,2.90
2022-12-26T09:22:13.173Z,2.90
2022-12-26T09:24:41.648Z,2.73
2022-12-26T09:27:10.487Z,2.97
2022-12-26T09:29:39.404Z,3.70
2022-12-26T09:32:08.477Z,2.27
2022-12-26T09:34:38.236Z,3.50
2022-12-26T09:37:06.551Z,2.87
2022-12-26T09:39:35.144Z,2.97
2022-12-26T09:42:15.062Z,2.77
2022-12-26T09:44:52.959Z,2.60
2022-12-26T09:47:33.671Z,2.70
2022-12-26T09:50:11.886Z,2.90
2022-12-26T09:52:44.868Z,2.93
2022-12-26T09:55:39.390Z,3.17
2022-12-26T09:58:17.213Z,3.60
2022-12-26T10:00:52.355Z,3.77
2022-12-26T10:03:21.327Z,3.83
2022-12-26T10:06:05.032Z,5.13
2022-12-26T10:08:46.208Z,3.63
2022-12-26T10:11:25.292Z,4.33
2022-12-26T10:14:00.997Z,3.40
2022-12-26T10:16:43.594Z,3.80
2022-12-26T10:19:32.644Z,3.57
2022-12-26T10:22:20.192Z,3.43
2022-12-26T10:24:51.981Z,4.10
2022-12-26T10:27:23.064Z,3.57
2022-12-26T10:29:56.872Z,4.23
2022-12-26T10:32:31.445Z,4.40
2022-12-26T10:35:01.026Z,2.83
2022-12-26T10:37:37.217Z,3.67
2022-12-26T10:40:19.952Z,3.70
2022-12-26T10:42:55.409Z,3.80
2022-12-26T10:45:35.471Z,3.43
2022-12-26T10:48:04.118Z,4.10
2022-12-26T10:50:35.015Z,3.43
2022-12-26T10:53:08.737Z,2.47
2022-12-26T10:55:37.854Z,3.20
2022-12-26T10:58:14.551Z,3.37
2022-12-26T11:00:42.953Z,2.63
2022-12-26T11:03:13.955Z,3.03
2022-12-26T11:08:43.957Z,3.10
2022-12-26T11:11:15.873Z,2.63
2022-12-26T11:13:50.773Z,2.50
2022-12-26T11:16:27.682Z,2.63
2022-12-26T11:18:57.225Z,2.47
2022-12-26T11:21:28.004Z,3.20
2022-12-26T11:24:19.628Z,2.80
2022-12-26T11:26:49.010Z,2.70
2022-12-26T11:29:19.465Z,2.33
2022-12-26T11:31:54.939Z,2.83
2022-12-26T11:34:32.682Z,2.37
2022-12-26T11:37:01.330Z,2.27
2022-12-26T11:39:37.133Z,2.33
2022-12-26T11:42:12.561Z,2.30
2022-12-26T11:44:45.518Z,2.03
2022-12-26T11:47:16.113Z,2.37
2022-12-26T11:49:53.013Z,2.10
2022-12-26T11:52:38.048Z,2.20
2022-12-26T11:55:27.327Z,2.73
2022-12-26T11:58:02.021Z,2.10
2022-12-26T12:00:31.162Z,2.47
2022-12-26T12:03:01.235Z,1.87
2022-12-26T12:05:53.603Z,2.13
2022-12-26T12:08:33.745Z,2.23
2022-12-26T12:11:16.380Z,2.30
2022-12-26T12:14:03.155Z,2.37
2022-12-26T12:16:46.499Z,2.33
2022-12-26T12:19:26.714Z,1.80
2022-12-26T12:22:07.812Z,2.20
2022-12-26T12:24:52.992Z,2.40
2022-12-26T12:27:31.135Z,2.60
2022-12-26T12:30:19.292Z,1.93
2022-12-26T12:33:11.219Z,1.90
2022-12-26T12:35:54.137Z,2.20
2022-12-26T12:38:33.632Z,2.27
2022-12-26T12:41:20.451Z,2.23
2022-12-26T12:43:58.394Z,2.70
2022-12-26T12:46:34.919Z,2.23
2022-12-26T12:49:33.962Z,1.90
2022-12-26T12:52:14.828Z,2.47
2022-12-26T12:55:11.764Z,1.67
2022-12-26T12:57:49.314Z,1.90
2022-12-26T13:00:21.925Z,2.20
2022-12-26T13:02:57.189Z,2.43
2022-12-26T13:05:34.671Z,2.27
2022-12-26T13:08:09.068Z,1.70
2022-12-26T13:10:47.051Z,2.27
2022-12-26T13:13:23.636Z,2.00
2022-12-26T13:15:57.126Z,1.90
2022-12-26T13:18:29.744Z,2.17
2022-12-26T13:21:02.465Z,1.87
2022-12-26T13:23:59.494Z,2.37
2022-12-26T13:26:32.053Z,1.70
2022-12-26T13:29:04.337Z,2.10
2022-12-26T13:31:39.309Z,2.20
2022-12-26T13:34:11.510Z,3.30
2022-12-26T13:36:43.224Z,2.60
2022-12-26T13:42:38.643Z,2.37
2022-12-26T13:45:58.671Z,1.87
2022-12-26T13:49:06.596Z,1.80
2022-12-26T13:51:47.937Z,1.97
2022-12-26T13:54:18.191Z,2.97
2022-12-26T13:57:17.902Z,2.77
2022-12-26T14:00:00.345Z,2.17
2022-12-26T14:03:19.601Z,2.07
2022-12-26T14:06:10.394Z,2.10
2022-12-26T14:08:52.933Z,2.30
2022-12-26T14:11:36.405Z,2.30
2022-12-26T14:14:19.903Z,2.43
2022-12-26T14:16:58.031Z,2.30
2022-12-26T14:19:40.084Z,2.17
2022-12-26T14:22:17.243Z,2.40
2022-12-26T14:25:06.244Z,1.90
2022-12-26T14:27:41.673Z,2.30
2022-12-26T14:30:30.521Z,1.93
2022-12-26T14:33:29.014Z,1.67
2022-12-26T14:36:13.989Z,2.00
2022-12-26T14:38:49.865Z,2.73
2022-12-26T14:41:33.775Z,2.20
2022-12-26T14:44:16.627Z,2.20
2022-12-26T14:47:02.536Z,2.50
2022-12-26T14:49:44.366Z,2.90
2022-12-26T14:52:49.942Z,1.73
2022-12-26T14:55:50.376Z,2.27
2022-12-26T14:58:31.384Z,2.67
2022-12-26T15:01:38.559Z,2.37
2022-12-26T15:04:19.977Z,2.20
2022-12-26T15:07:06.785Z,2.37
2022-12-26T15:10:01.228Z,2.77
2022-12-26T15:13:15.895Z,2.70
2022-12-26T15:16:12.535Z,3.37
2022-12-26T15:19:11.285Z,3.10
2022-12-26T15:22:17.247Z,3.27
2022-12-26T15:25:24.390Z,3.00
2022-12-26T15:28:43.927Z,3.20
2022-12-26T15:31:29.020Z,3.30
2022-12-26T15:34:07.020Z,2.13
2022-12-26T15:36:45.720Z,3.07
2022-12-26T15:39:26.066Z,3.00
2022-12-26T15:42:06.191Z,2.93
2022-12-26T15:44:45.823Z,2.90
2022-12-26T15:47:19.993Z,3.17
2022-12-26T15:50:04.646Z,3.13
2022-12-26T15:52:44.750Z,3.87
2022-12-26T15:55:37.767Z,4.00
2022-12-26T15:58:16.395Z,4.10
2022-12-26T16:00:52.743Z,4.00
2022-12-26T16:03:32.349Z,2.83
2022-12-26T16:06:23.600Z,3.43
2022-12-26T16:09:23.829Z,3.10
2022-12-26T16:11:56.792Z,3.60
2022-12-26T16:14:31.586Z,3.70
2022-12-26T16:17:20.478Z,2.83
2022-12-26T16:19:51.121Z,3.30
2022-12-26T16:22:44.437Z,2.70
2022-12-26T16:25:16.693Z,2.97
2022-12-26T16:27:47.168Z,3.00
2022-12-26T16:30:20.013Z,3.20
2022-12-26T16:32:51.394Z,2.80
2022-12-26T16:35:24.317Z,2.17
2022-12-26T16:37:54.517Z,2.83
2022-12-26T16:40:26.929Z,2.30
2022-12-26T16:43:01.428Z,2.00
2022-12-26T16:45:33.284Z,3.50
2022-12-26T16:48:06.540Z,2.50
2022-12-26T16:50:38.039Z,2.50
2022-12-26T16:53:17.516Z,3.33
2022-12-26T16:55:48.192Z,3.20
2022-12-26T16:58:22.193Z,2.43
2022-12-26T17:01:00.470Z,3.00
2022-12-26T17:03:36.982Z,2.83
2022-12-26T17:06:16.276Z,2.17
2022-12-26T17:08:48.954Z,2.80
2022-12-26T17:11:18.412Z,2.87
2022-12-26T17:13:53.936Z,2.80
2022-12-26T17:16:25.903Z,1.73
2022-12-26T17:18:56.919Z,1.93
2022-12-26T17:21:30.441Z,1.80
2022-12-26T17:24:25.214Z,1.87
2022-12-26T17:27:17.115Z,1.77
2022-12-26T17:29:57.008Z,1.57
2022-12-26T17:32:37.040Z,1.60
2022-12-26T17:35:12.469Z,2.07
2022-12-26T17:37:43.525Z,1.40
2022-12-26T17:40:24.397Z,1.77
2022-12-26T17:42:55.925Z,1.47
2022-12-26T17:45:26.820Z,1.67
2022-12-26T17:47:56.504Z,1.67
2022-12-26T17:50:32.140Z,1.80
2022-12-26T17:53:05.983Z,1.60
2022-12-26T17:55:36.025Z,1.40
2022-12-26T17:58:04.646Z,1.60
2022-12-26T18:00:34.019Z,1.87
2022-12-26T18:03:02.575Z,1.50
2022-12-26T18:05:33.062Z,1.90
2022-12-26T18:08:01.613Z,2.00
2022-12-26T18:10:33.079Z,1.80
2022-12-26T18:13:01.784Z,1.93
2022-12-26T18:15:32.093Z,1.63
2022-12-26T18:18:00.388Z,1.73
2022-12-26T18:20:30.671Z,2.17
2022-12-26T18:23:00.379Z,1.50
2022-12-26T18:25:29.419Z,2.23
2022-12-26T18:27:57.611Z,1.70
2022-12-26T18:30:27.143Z,2.40
2022-12-26T18:32:55.930Z,1.90
2022-12-26T18:35:25.107Z,2.80
2022-12-26T18:37:57.713Z,1.97
2022-12-26T18:40:32.685Z,2.10
2022-12-26T18:43:05.562Z,2.23
2022-12-26T18:45:35.393Z,2.00
2022-12-26T18:48:04.153Z,2.90
2022-12-26T18:50:34.591Z,2.90
2022-12-26T18:53:03.463Z,2.80
2022-12-26T18:55:33.897Z,1.40
2022-12-26T18:58:02.168Z,0.90
2022-12-26T19:00:31.394Z,1.03
2022-12-26T19:03:00.203Z,0.90
2022-12-26T19:05:31.686Z,1.10
2022-12-26T19:08:01.092Z,1.20
2022-12-26T19:10:31.734Z,1.07
2022-12-26T19:13:14.076Z,1.23
2022-12-26T19:15:47.206Z,1.10
2022-12-26T19:18:15.556Z,1.53
2022-12-26T19:20:46.469Z,1.20
2022-12-26T19:23:14.596Z,1.30
2022-12-26T19:25:43.225Z,1.70
2022-12-26T19:28:12.920Z,1.20
2022-12-26T19:30:41.479Z,2.00
2022-12-26T19:33:09.820Z,2.77
2022-12-26T19:35:38.703Z,1.80
2022-12-26T19:38:06.840Z,2.10
2022-12-26T19:40:35.211Z,1.80
2022-12-26T19:43:03.600Z,2.03
2022-12-26T19:45:33.727Z,1.70
2022-12-26T19:48:01.914Z,1.50
2022-12-26T19:50:30.682Z,1.83
2022-12-26T19:52:58.821Z,1.40
2022-12-26T19:55:27.557Z,1.53
2022-12-26T19:57:55.925Z,1.80
2022-12-26T20:00:24.556Z,1.53
2022-12-26T20:02:54.361Z,1.80
2022-12-26T20:05:22.912Z,1.77
2022-12-26T20:07:51.128Z,1.97
2022-12-26T20:10:19.950Z,1.30
2022-12-26T20:12:48.407Z,1.80
2022-12-26T20:15:17.045Z,2.00
2022-12-26T20:17:45.283Z,1.87
2022-12-26T20:20:15.226Z,1.47
2022-12-26T20:22:46.904Z,1.40
2022-12-26T20:25:18.407Z,1.37
2022-12-26T20:27:46.892Z,1.40
2022-12-26T20:30:15.609Z,1.73
2022-12-26T20:32:46.821Z,1.50
2022-12-26T20:35:17.037Z,1.30
2022-12-26T20:37:45.359Z,1.70
2022-12-26T20:40:14.386Z,1.10
2022-12-26T20:42:42.491Z,1.40
2022-12-26T20:45:11.412Z,1.30
2022-12-26T20:47:39.769Z,1.10
2022-12-26T20:50:09.179Z,1.40
2022-12-26T20:52:38.903Z,1.40
2022-12-26T20:55:08.406Z,1.20
2022-12-26T20:57:36.997Z,1.20
2022-12-26T21:00:06.309Z,0.90
2022-12-26T21:02:34.706Z,1.20
2022-12-26T21:05:03.226Z,1.23
2022-12-26T21:07:33.230Z,2.03
2022-12-26T21:10:03.294Z,1.50
2022-12-26T21:12:31.719Z,1.20
2022-12-26T21:14:59.918Z,1.10
2022-12-26T21:17:28.186Z,1.10
2022-12-26T21:19:56.446Z,1.60
2022-12-26T21:22:24.851Z,0.90
2022-12-26T21:24:53.640Z,1.03
2022-12-26T21:27:23.342Z,1.23
2022-12-26T21:29:52.260Z,1.27
2022-12-26T21:32:20.599Z,1.03
2022-12-26T21:34:49.129Z,1.13
2022-12-26T21:37:34.721Z,1.50
2022-12-26T21:40:03.082Z,0.97
2022-12-26T21:42:32.916Z,1.47
2022-12-26T21:45:01.214Z,1.00
2022-12-26T21:47:29.364Z,1.43
2022-12-26T21:49:57.874Z,1.20
2022-12-26T21:52:26.061Z,1.20
2022-12-26T21:55:11.499Z,1.57
2022-12-26T21:57:41.285Z,1.20
2022-12-26T22:00:14.461Z,1.23
2022-12-26T22:03:00.205Z,1.13
2022-12-26T22:05:32.949Z,1.30
2022-12-26T22:08:03.382Z,1.80
2022-12-26T22:10:51.570Z,1.43
2022-12-26T22:13:22.742Z,1.10
2022-12-26T22:16:07.419Z,1.23
2022-12-26T22:18:38.449Z,2.10
2022-12-26T22:21:10.483Z,2.43
2022-12-26T22:23:39.619Z,1.40
2022-12-26T22:26:09.333Z,1.30
2022-12-26T22:28:39.926Z,1.20
2022-12-26T22:31:09.285Z,1.10
2022-12-26T22:33:37.608Z,0.90
2022-12-26T22:36:08.548Z,0.80
2022-12-26T22:38:37.921Z,1.00
2022-12-26T22:41:08.040Z,0.73
2022-12-26T22:43:38.646Z,1.00
2022-12-26T22:46:07.796Z,0.90
2022-12-26T22:48:36.238Z,0.80
2022-12-26T22:51:05.079Z,1.10
2022-12-26T22:53:33.517Z,0.73
2022-12-26T22:56:04.177Z,0.80
2022-12-26T22:58:33.635Z,1.27
2022-12-26T23:01:03.348Z,0.90
2022-12-26T23:03:31.436Z,0.80
2022-12-26T23:06:00.480Z,1.03
2022-12-26T23:08:29.970Z,1.20
2022-12-26T23:11:00.315Z,1.00
2022-12-26T23:13:29.107Z,2.10
2022-12-26T23:16:03.593Z,1.10
2022-12-26T23:18:57.600Z,1.30
2022-12-26T23:21:43.670Z,1.50
2022-12-26T23:24:17.681Z,1.40
2022-12-26T23:26:48.319Z,1.10
2022-12-26T23:29:35.790Z,1.50
2022-12-26T23:32:04.740Z,1.73
2022-12-26T23:34:34.472Z,1.47
2022-12-26T23:37:03.304Z,1.40
2022-12-26T23:39:31.523Z,1.53
2022-12-26T23:41:59.807Z,1.53
2022-12-26T23:44:27.961Z,1.73
2022-12-26T23:46:56.623Z,2.00
2022-12-26T23:49:24.948Z,1.47
2022-12-26T23:51:54.649Z,2.40
2022-12-26T23:54:22.737Z,2.37
2022-12-26T23:56:51.405Z,1.90
2022-12-26T23:59:20.247Z,1.77
