createdAt,value
2018-04-01T00:01:13.541Z,6.07
2018-04-01T00:03:42.081Z,7.10
2018-04-01T00:06:10.632Z,6.10
2018-04-01T00:08:39.169Z,5.90
2018-04-01T00:11:07.721Z,5.33
2018-04-01T00:13:36.353Z,6.53
2018-04-01T00:16:04.897Z,5.87
2018-04-01T00:18:33.725Z,5.83
2018-04-01T00:21:02.261Z,6.17
2018-04-01T00:23:30.937Z,5.63
2018-04-01T00:25:59.470Z,6.07
2018-04-01T00:28:28.026Z,5.77
2018-04-01T00:30:56.589Z,6.17
2018-04-01T00:33:25.128Z,6.50
2018-04-01T00:35:53.678Z,6.03
2018-04-01T00:38:22.225Z,6.13
2018-04-01T00:40:50.792Z,6.10
2018-04-01T00:43:19.334Z,6.33
2018-04-01T00:45:47.873Z,5.53
2018-04-01T00:48:16.421Z,5.67
2018-04-01T00:50:44.970Z,7.13
2018-04-01T00:53:13.522Z,5.83
2018-04-01T00:55:42.064Z,6.27
2018-04-01T00:58:10.613Z,6.33
2018-04-01T01:00:39.153Z,6.67
2018-04-01T01:03:07.705Z,5.80
2018-04-01T01:05:36.265Z,5.63
2018-04-01T01:08:04.802Z,6.07
2018-04-01T01:10:33.561Z,5.73
2018-04-01T01:13:02.104Z,6.47
2018-04-01T01:15:30.640Z,4.93
2018-04-01T01:17:59.223Z,5.47
2018-04-01T01:20:27.773Z,5.33
2018-04-01T01:22:56.329Z,4.77
2018-04-01T01:25:24.892Z,4.70
2018-04-01T01:27:53.444Z,5.73
2018-04-01T01:30:21.994Z,5.07
2018-04-01T01:32:50.529Z,4.80
2018-04-01T01:35:19.082Z,5.87
2018-04-01T01:37:47.645Z,5.40
2018-04-01T01:40:16.177Z,5.60
2018-04-01T01:42:44.713Z,4.97
2018-04-01T01:45:13.266Z,5.93
2018-04-01T01:47:41.805Z,5.77
2018-04-01T01:50:10.371Z,5.27
2018-04-01T01:52:38.918Z,5.97
2018-04-01T01:55:07.760Z,6.10
2018-04-01T01:57:36.290Z,5.20
2018-04-01T02:00:04.833Z,5.87
2018-04-01T02:02:33.397Z,5.23
2018-04-01T02:05:01.957Z,5.07
2018-04-01T02:07:30.485Z,5.57
2018-04-01T02:09:59.094Z,5.57
2018-04-01T02:12:27.729Z,5.43
2018-04-01T02:14:56.284Z,5.70
2018-04-01T02:17:24.830Z,5.80
2018-04-01T02:19:53.384Z,5.17
2018-04-01T02:22:21.934Z,4.87
2018-04-01T02:24:50.597Z,6.17
2018-04-01T02:27:19.137Z,5.73
2018-04-01T02:29:47.680Z,5.60
2018-04-01T02:32:16.231Z,6.23
2018-04-01T02:34:44.774Z,5.40
2018-04-01T02:37:13.326Z,5.23
2018-04-01T02:39:41.876Z,5.13
2018-04-01T02:42:10.411Z,4.43
2018-04-01T02:44:39.212Z,4.93
2018-04-01T02:47:07.751Z,4.60
2018-04-01T02:49:36.285Z,5.30
2018-04-01T02:52:04.845Z,3.93
2018-04-01T02:54:33.372Z,3.30
2018-04-01T02:57:01.920Z,2.80
2018-04-01T02:59:30.527Z,2.70
2018-04-01T03:01:59.052Z,2.10
2018-04-01T03:04:27.609Z,2.27
2018-04-01T03:06:56.181Z,2.63
2018-04-01T03:09:24.717Z,2.87
2018-04-01T03:11:53.285Z,2.33
2018-04-01T03:14:22.006Z,2.50
2018-04-01T03:16:50.547Z,2.70
2018-04-01T03:19:19.091Z,3.00
2018-04-01T03:21:47.647Z,2.80
2018-04-01T03:24:16.181Z,2.93
2018-04-01T03:26:44.813Z,2.87
2018-04-01T03:29:13.353Z,3.03
2018-04-01T03:31:41.913Z,3.10
2018-04-01T03:34:10.445Z,3.03
2018-04-01T03:36:38.989Z,3.13
2018-04-01T03:39:07.546Z,2.70
2018-04-01T03:41:36.081Z,3.57
2018-04-01T03:44:04.622Z,3.70
2018-04-01T03:46:33.165Z,3.50
2018-04-01T03:49:01.710Z,4.13
2018-04-01T03:51:30.257Z,4.10
2018-04-01T03:53:58.821Z,3.93
2018-04-01T03:56:27.374Z,4.67
2018-04-01T03:58:55.955Z,5.30
2018-04-01T04:01:24.494Z,4.80
2018-04-01T04:03:53.049Z,4.27
2018-04-01T04:06:21.589Z,4.60
2018-04-01T04:08:50.133Z,4.30
2018-04-01T04:11:18.700Z,4.83
2018-04-01T04:13:47.249Z,4.90
2018-04-01T04:16:15.790Z,5.37
2018-04-01T04:18:44.653Z,5.80
2018-04-01T04:21:13.201Z,5.40
2018-04-01T04:23:41.738Z,4.97
2018-04-01T04:26:10.289Z,5.10
2018-04-01T04:28:38.841Z,5.60
2018-04-01T04:31:07.461Z,4.83
2018-04-01T04:33:36.001Z,4.60
2018-04-01T04:36:04.631Z,4.97
2018-04-01T04:38:33.185Z,4.43
2018-04-01T04:41:01.793Z,4.93
2018-04-01T04:43:30.349Z,4.60
2018-04-01T04:45:58.897Z,4.90
2018-04-01T04:48:27.455Z,4.50
2018-04-01T04:50:56.009Z,4.30
2018-04-01T04:53:24.558Z,3.87
2018-04-01T04:55:53.088Z,5.00
2018-04-01T04:58:21.642Z,4.10
2018-04-01T05:00:50.185Z,4.57
2018-04-01T05:03:18.730Z,4.07
2018-04-01T05:05:47.392Z,4.40
2018-04-01T05:08:15.930Z,4.10
2018-04-01T05:10:44.467Z,4.13
2018-04-01T05:13:13.017Z,4.03
2018-04-01T05:15:41.552Z,4.27
2018-04-01T05:18:10.106Z,4.50
2018-04-01T05:20:38.921Z,4.50
2018-04-01T05:23:07.473Z,4.13
2018-04-01T05:25:36.009Z,4.13
2018-04-01T05:28:04.564Z,4.50
2018-04-01T05:30:33.105Z,4.30
2018-04-01T05:33:01.662Z,4.43
2018-04-01T05:35:30.212Z,4.00
2018-04-01T05:37:58.756Z,4.97
2018-04-01T05:40:27.318Z,4.10
2018-04-01T05:42:55.858Z,4.10
2018-04-01T05:45:24.405Z,4.20
2018-04-01T05:47:52.960Z,4.20
2018-04-01T05:50:21.510Z,4.87
2018-04-01T05:52:50.078Z,3.93
2018-04-01T05:55:18.625Z,3.90
2018-04-01T05:57:47.189Z,4.00
2018-04-01T06:00:15.716Z,5.00
2018-04-01T06:02:44.272Z,4.93
2018-04-01T06:05:12.826Z,3.90
2018-04-01T06:07:41.376Z,4.27
2018-04-01T06:10:09.917Z,4.60
2018-04-01T06:12:38.476Z,4.40
2018-04-01T06:15:07.029Z,4.83
2018-04-01T06:17:35.589Z,4.63
2018-04-01T06:20:04.120Z,4.40
2018-04-01T06:22:32.662Z,4.50
2018-04-01T06:25:01.215Z,4.73
2018-04-01T06:27:29.761Z,5.83
2018-04-01T06:29:58.309Z,4.77
2018-04-01T06:32:26.848Z,4.70
2018-04-01T06:34:55.406Z,5.47
2018-04-01T06:37:24.148Z,4.70
2018-04-01T06:39:52.667Z,5.47
2018-04-01T06:42:21.220Z,5.63
2018-04-01T06:44:49.897Z,5.67
2018-04-01T06:47:18.439Z,5.50
2018-04-01T06:49:46.998Z,6.40
2018-04-01T06:52:15.543Z,6.03
2018-04-01T06:54:44.098Z,6.47
2018-04-01T06:57:12.638Z,6.53
2018-04-01T06:59:41.194Z,7.03
2018-04-01T07:02:09.746Z,6.10
2018-04-01T07:04:38.294Z,7.30
2018-04-01T07:07:06.836Z,6.53
2018-04-01T07:09:35.394Z,6.20
2018-04-01T07:12:04.030Z,6.07
2018-04-01T07:14:32.573Z,6.77
2018-04-01T07:17:01.126Z,6.10
2018-04-01T07:19:30.630Z,6.03
2018-04-01T07:21:59.184Z,6.30
2018-04-01T07:24:27.736Z,5.33
2018-04-01T07:26:56.288Z,6.20
2018-04-01T07:29:24.833Z,6.10
2018-04-01T07:31:53.383Z,5.80
2018-04-01T07:34:21.921Z,5.63
2018-04-01T07:36:50.470Z,5.20
2018-04-01T07:39:19.061Z,4.20
2018-04-01T07:41:47.602Z,5.10
2018-04-01T07:44:16.161Z,4.53
2018-04-01T07:46:44.708Z,4.70
2018-04-01T07:49:13.255Z,4.50
2018-04-01T07:51:41.796Z,4.10
2018-04-01T07:54:10.333Z,4.10
2018-04-01T07:56:38.885Z,4.00
2018-04-01T07:59:07.437Z,3.67
2018-04-01T08:01:36.002Z,3.60
2018-04-01T08:04:04.567Z,4.00
2018-04-01T08:06:33.087Z,3.40
2018-04-01T08:09:01.637Z,3.10
2018-04-01T08:11:30.193Z,3.20
2018-04-01T08:13:58.754Z,3.07
2018-04-01T08:16:27.294Z,3.10
2018-04-01T08:18:55.843Z,2.47
2018-04-01T08:21:24.378Z,2.30
2018-04-01T08:23:52.945Z,2.20
2018-04-01T08:26:21.497Z,2.20
2018-04-01T08:28:50.044Z,2.13
2018-04-01T08:31:18.593Z,1.73
2018-04-01T08:33:47.145Z,1.87
2018-04-01T08:36:15.678Z,2.53
2018-04-01T08:38:44.230Z,1.60
2018-04-01T08:41:12.820Z,1.63
2018-04-01T08:43:41.360Z,1.47
2018-04-01T08:46:10.190Z,1.37
2018-04-01T08:48:38.725Z,1.90
2018-04-01T08:51:07.283Z,1.73
2018-04-01T08:53:35.910Z,1.70
2018-04-01T08:56:04.440Z,1.70
2018-04-01T08:58:33.007Z,1.57
2018-04-01T09:01:01.637Z,1.67
2018-04-01T09:03:30.193Z,2.00
2018-04-01T09:05:58.751Z,2.20
2018-04-01T09:08:27.290Z,1.80
2018-04-01T09:10:55.841Z,1.60
2018-04-01T09:13:24.384Z,1.87
2018-04-01T09:15:52.937Z,1.63
2018-04-01T09:18:21.493Z,2.03
2018-04-01T09:20:50.029Z,2.00
2018-04-01T09:23:18.589Z,2.10
2018-04-01T09:25:47.130Z,2.00
2018-04-01T09:28:15.701Z,2.00
2018-04-01T09:30:44.249Z,1.70
2018-04-01T09:33:12.792Z,1.83
2018-04-01T09:35:41.348Z,1.90
2018-04-01T09:38:09.893Z,2.00
2018-04-01T09:40:38.446Z,1.60
2018-04-01T09:43:07.162Z,3.03
2018-04-01T09:45:35.718Z,1.80
2018-04-01T09:48:04.273Z,1.90
2018-04-01T09:50:32.817Z,1.77
2018-04-01T09:53:01.410Z,1.80
2018-04-01T09:55:30.275Z,1.77
2018-04-01T09:57:58.813Z,1.90
2018-04-01T10:00:27.359Z,1.80
2018-04-01T10:02:56.164Z,1.83
2018-04-01T10:05:24.961Z,1.70
2018-04-01T10:07:53.760Z,1.60
2018-04-01T10:10:22.529Z,1.83
2018-04-01T10:12:51.322Z,1.83
2018-04-01T10:15:20.124Z,2.03
2018-04-01T10:17:48.909Z,2.50
2018-04-01T10:20:17.814Z,1.90
2018-04-01T10:22:46.569Z,1.70
2018-04-01T10:25:15.346Z,1.80
2018-04-01T10:27:44.129Z,1.83
2018-04-01T10:30:12.905Z,1.80
2018-04-01T10:32:41.694Z,1.73
2018-04-01T10:35:10.467Z,1.60
2018-04-01T10:37:39.296Z,1.57
2018-04-01T10:40:08.085Z,1.67
2018-04-01T10:42:36.861Z,1.80
2018-04-01T10:45:05.653Z,1.80
2018-04-01T10:47:34.462Z,1.83
2018-04-01T10:50:03.357Z,1.87
2018-04-01T10:52:32.137Z,1.70
2018-04-01T10:55:00.710Z,2.20
2018-04-01T10:57:29.245Z,1.50
2018-04-01T10:59:57.797Z,1.90
2018-04-01T11:02:26.370Z,1.57
2018-04-01T11:04:54.921Z,2.03
2018-04-01T11:07:23.481Z,2.00
2018-04-01T11:09:52.021Z,1.83
2018-04-01T11:12:20.602Z,2.00
2018-04-01T11:14:49.156Z,1.90
2018-04-01T11:17:17.693Z,1.90
2018-04-01T11:19:46.253Z,1.70
2018-04-01T11:22:14.797Z,1.70
2018-04-01T11:24:43.340Z,2.10
2018-04-01T11:27:11.893Z,2.87
2018-04-01T11:29:40.430Z,2.70
2018-04-01T11:32:08.981Z,1.90
2018-04-01T11:34:37.537Z,1.80
2018-04-01T11:37:06.080Z,1.70
2018-04-01T11:39:34.901Z,1.90
2018-04-01T11:42:03.444Z,1.77
2018-04-01T11:44:31.988Z,1.90
2018-04-01T11:47:00.537Z,2.10
2018-04-01T11:49:29.077Z,4.77
2018-04-01T11:51:57.649Z,3.27
2018-04-01T11:54:26.177Z,1.40
2018-04-01T11:56:54.785Z,1.50
2018-04-01T11:59:23.261Z,1.80
2018-04-01T12:01:51.825Z,1.43
2018-04-01T12:04:20.364Z,1.57
2018-04-01T12:06:48.918Z,1.40
2018-04-01T12:09:17.481Z,1.57
2018-04-01T12:11:46.041Z,1.30
2018-04-01T12:14:14.642Z,1.27
2018-04-01T12:16:43.186Z,1.03
2018-04-01T12:19:11.790Z,1.30
2018-04-01T12:21:40.332Z,1.30
2018-04-01T12:24:09.786Z,1.33
2018-04-01T12:26:38.341Z,1.20
2018-04-01T12:29:06.884Z,1.10
2018-04-01T12:31:35.441Z,1.20
2018-04-01T12:34:04.005Z,0.90
2018-04-01T12:36:32.541Z,0.97
2018-04-01T12:39:01.120Z,0.90
2018-04-01T12:41:29.785Z,2.23
2018-04-01T12:43:58.369Z,0.93
2018-04-01T12:46:26.921Z,0.70
2018-04-01T12:48:55.465Z,0.60
2018-04-01T12:51:24.011Z,0.80
2018-04-01T12:53:52.563Z,0.97
2018-04-01T12:56:21.161Z,0.73
2018-04-01T12:58:49.673Z,0.87
2018-04-01T13:01:18.229Z,1.00
2018-04-01T13:03:46.782Z,0.70
2018-04-01T13:06:15.329Z,0.70
2018-04-01T13:08:43.890Z,0.80
2018-04-01T13:11:12.444Z,0.93
2018-04-01T13:13:40.997Z,0.97
2018-04-01T13:16:09.541Z,0.83
2018-04-01T13:18:38.074Z,0.80
2018-04-01T13:21:06.630Z,0.80
2018-04-01T13:23:35.185Z,0.90
2018-04-01T13:26:03.721Z,0.90
2018-04-01T13:28:32.461Z,1.70
2018-04-01T13:31:01.007Z,0.50
2018-04-01T13:33:29.541Z,0.50
2018-04-01T13:35:58.090Z,1.03
2018-04-01T13:38:26.629Z,0.90
2018-04-01T13:40:55.181Z,0.90
2018-04-01T13:43:23.720Z,1.00
2018-04-01T13:45:52.331Z,0.70
2018-04-01T13:48:20.867Z,0.70
2018-04-01T13:50:49.405Z,0.77
2018-04-01T13:53:17.978Z,0.67
2018-04-01T13:55:46.556Z,0.80
2018-04-01T13:58:15.097Z,1.40
2018-04-01T14:00:43.650Z,1.10
2018-04-01T14:03:12.316Z,0.80
2018-04-01T14:05:40.845Z,0.80
2018-04-01T14:08:09.494Z,1.00
2018-04-01T14:10:38.022Z,0.90
2018-04-01T14:13:06.637Z,1.00
2018-04-01T14:15:35.217Z,1.00
2018-04-01T14:18:03.809Z,0.93
2018-04-01T14:20:32.767Z,1.13
2018-04-01T14:23:01.300Z,0.90
2018-04-01T14:25:29.846Z,1.20
2018-04-01T14:27:58.409Z,0.90
2018-04-01T14:30:26.953Z,0.80
2018-04-01T14:32:55.513Z,0.80
2018-04-01T14:35:24.073Z,0.60
2018-04-01T14:37:52.613Z,0.43
2018-04-01T14:40:21.480Z,0.60
2018-04-01T14:42:50.033Z,0.70
2018-04-01T14:45:18.566Z,0.70
2018-04-01T14:47:47.117Z,0.80
2018-04-01T14:50:15.949Z,0.70
2018-04-01T14:52:44.477Z,0.77
2018-04-01T14:55:13.025Z,0.77
2018-04-01T14:57:41.587Z,0.90
2018-04-01T15:00:10.137Z,0.83
2018-04-01T15:02:38.727Z,0.90
2018-04-01T15:05:07.269Z,1.10
2018-04-01T15:07:35.824Z,1.60
2018-04-01T15:10:04.671Z,1.80
2018-04-01T15:12:33.242Z,1.40
2018-04-01T15:15:01.842Z,1.50
2018-04-01T15:17:30.401Z,1.83
2018-04-01T15:19:58.937Z,1.93
2018-04-01T15:22:27.489Z,2.20
2018-04-01T15:24:56.038Z,1.90
2018-04-01T15:27:24.619Z,2.00
2018-04-01T15:29:53.163Z,2.10
2018-04-01T15:32:21.786Z,1.70
2018-04-01T15:34:50.309Z,2.00
2018-04-01T15:37:18.861Z,2.00
2018-04-01T15:39:47.421Z,1.90
2018-04-01T15:42:15.971Z,1.60
2018-04-01T15:44:44.521Z,2.00
2018-04-01T15:47:13.058Z,1.80
2018-04-01T15:49:41.613Z,1.70
2018-04-01T15:52:10.221Z,2.10
2018-04-01T15:54:38.705Z,2.90
2018-04-01T15:57:07.334Z,2.57
2018-04-01T15:59:35.921Z,2.30
2018-04-01T16:02:04.466Z,2.43
2018-04-01T16:04:33.030Z,2.10
2018-04-01T16:07:01.579Z,1.80
2018-04-01T16:09:30.136Z,1.93
2018-04-01T16:11:58.689Z,1.80
2018-04-01T16:14:27.243Z,2.10
2018-04-01T16:16:55.801Z,2.70
2018-04-01T16:19:24.341Z,2.27
2018-04-01T16:21:52.888Z,1.90
2018-04-01T16:24:21.442Z,2.33
2018-04-01T16:26:49.985Z,2.33
2018-04-01T16:29:18.617Z,1.97
2018-04-01T16:31:47.165Z,2.10
2018-04-01T16:34:15.711Z,2.00
2018-04-01T16:36:44.263Z,1.90
2018-04-01T16:39:12.813Z,2.10
2018-04-01T16:41:41.391Z,2.50
2018-04-01T16:44:09.941Z,1.80
2018-04-01T16:46:38.502Z,2.00
2018-04-01T16:49:07.058Z,2.17
2018-04-01T16:51:35.598Z,1.90
2018-04-01T16:54:04.153Z,1.90
2018-04-01T16:56:32.698Z,1.90
2018-04-01T16:59:01.261Z,2.10
2018-04-01T17:01:29.801Z,2.23
2018-04-01T17:03:58.361Z,2.30
2018-04-01T17:06:26.916Z,1.87
2018-04-01T17:08:55.527Z,2.10
2018-04-01T17:11:24.421Z,1.87
2018-04-01T17:13:52.985Z,1.90
2018-04-01T17:16:21.537Z,2.23
2018-04-01T17:18:50.097Z,2.17
2018-04-01T17:21:18.650Z,2.13
2018-04-01T17:23:47.177Z,2.20
2018-04-01T17:26:15.729Z,2.23
2018-04-01T17:28:44.294Z,2.10
2018-04-01T17:31:12.844Z,1.93
2018-04-01T17:33:41.464Z,2.50
2018-04-01T17:36:10.328Z,2.00
2018-04-01T17:38:38.865Z,2.23
2018-04-01T17:41:07.495Z,2.27
2018-04-01T17:43:36.017Z,2.30
2018-04-01T17:46:04.569Z,2.20
2018-04-01T17:48:33.113Z,2.53
2018-04-01T17:51:01.729Z,2.37
2018-04-01T17:53:30.446Z,2.43
2018-04-01T17:55:58.993Z,2.27
2018-04-01T17:58:27.549Z,2.67
2018-04-01T18:00:56.185Z,2.47
2018-04-01T18:03:24.742Z,2.97
2018-04-01T18:05:53.281Z,2.80
2018-04-01T18:08:21.837Z,3.13
2018-04-01T18:10:50.377Z,2.47
2018-04-01T18:13:18.928Z,2.60
2018-04-01T18:15:47.478Z,2.50
2018-04-01T18:18:16.042Z,2.40
2018-04-01T18:20:44.585Z,2.50
2018-04-01T18:23:13.150Z,2.80
2018-04-01T18:25:41.693Z,2.50
2018-04-01T18:28:10.300Z,3.00
2018-04-01T18:30:38.952Z,2.40
2018-04-01T18:33:07.501Z,2.70
2018-04-01T18:35:36.035Z,2.60
2018-04-01T18:38:04.598Z,3.07
2018-04-01T18:40:33.517Z,2.87
2018-04-01T18:43:02.053Z,2.90
2018-04-01T18:45:30.613Z,4.43
2018-04-01T18:47:59.145Z,2.60
2018-04-01T18:50:27.685Z,2.43
2018-04-01T18:52:56.346Z,2.90
2018-04-01T18:55:24.885Z,2.97
2018-04-01T18:57:53.421Z,3.00
2018-04-01T19:00:21.978Z,3.00
2018-04-01T19:02:50.517Z,3.20
2018-04-01T19:05:19.077Z,3.07
2018-04-01T19:07:47.618Z,3.20
2018-04-01T19:10:16.167Z,3.20
2018-04-01T19:12:44.714Z,3.17
2018-04-01T19:15:13.281Z,3.00
2018-04-01T19:17:42.057Z,2.80
2018-04-01T19:20:10.837Z,3.60
2018-04-01T19:22:39.609Z,2.83
2018-04-01T19:25:08.396Z,3.53
2018-04-01T19:27:37.194Z,2.67
2018-04-01T19:30:05.972Z,3.33
2018-04-01T19:32:35.170Z,2.97
2018-04-01T19:35:03.937Z,2.83
2018-04-01T19:37:32.775Z,2.70
2018-04-01T19:40:01.624Z,3.63
2018-04-01T19:42:30.378Z,3.47
2018-04-01T19:44:59.137Z,2.80
2018-04-01T19:47:27.924Z,2.80
2018-04-01T19:49:56.701Z,3.10
2018-04-01T19:52:25.493Z,3.40
2018-04-01T19:54:54.269Z,3.20
2018-04-01T19:57:23.080Z,2.90
2018-04-01T19:59:51.866Z,3.70
2018-04-01T20:02:20.656Z,3.30
2018-04-01T20:04:49.446Z,3.80
2018-04-01T20:07:18.225Z,3.30
2018-04-01T20:09:47.019Z,3.63
2018-04-01T20:12:15.822Z,3.73
2018-04-01T20:14:44.698Z,3.60
2018-04-01T20:17:13.482Z,3.20
2018-04-01T20:19:42.286Z,3.60
2018-04-01T20:22:11.093Z,3.30
2018-04-01T20:24:39.848Z,2.80
2018-04-01T20:27:08.913Z,3.57
2018-04-01T20:29:37.686Z,3.10
2018-04-01T20:32:06.484Z,3.00
2018-04-01T20:34:35.277Z,3.40
2018-04-01T20:37:04.195Z,3.40
2018-04-01T20:39:33.266Z,3.60
2018-04-01T20:42:02.030Z,3.50
2018-04-01T20:44:30.870Z,3.03
2018-04-01T20:46:59.653Z,3.70
2018-04-01T20:49:28.445Z,2.97
2018-04-01T20:51:57.229Z,3.07
2018-04-01T20:54:26.621Z,3.10
2018-04-01T20:56:55.401Z,3.00
2018-04-01T20:59:24.200Z,2.90
2018-04-01T21:01:52.984Z,2.70
2018-04-01T21:04:21.831Z,2.93
2018-04-01T21:06:50.555Z,3.13
2018-04-01T21:09:19.336Z,3.37
2018-04-01T21:11:48.129Z,2.73
2018-04-01T21:14:16.898Z,3.60
2018-04-01T21:16:45.703Z,3.10
2018-04-01T21:19:14.493Z,3.77
2018-04-01T21:21:43.274Z,3.50
2018-04-01T21:24:12.097Z,3.60
2018-04-01T21:26:40.890Z,4.50
2018-04-01T21:29:09.665Z,3.40
2018-04-01T21:31:38.457Z,3.80
2018-04-01T21:34:07.236Z,4.10
2018-04-01T21:36:36.169Z,3.60
2018-04-01T21:39:05.815Z,3.60
2018-04-01T21:41:34.933Z,3.73
2018-04-01T21:44:03.798Z,3.73
2018-04-01T21:46:32.554Z,3.50
2018-04-01T21:49:01.347Z,3.77
2018-04-01T21:51:30.117Z,4.07
2018-04-01T21:53:58.910Z,3.47
2018-04-01T21:56:27.712Z,5.27
2018-04-01T21:58:56.486Z,3.30
2018-04-01T22:01:25.270Z,3.80
2018-04-01T22:03:54.087Z,4.00
2018-04-01T22:06:22.857Z,3.87
2018-04-01T22:08:51.676Z,4.50
2018-04-01T22:11:20.440Z,4.47
2018-04-01T22:13:49.213Z,3.97
2018-04-01T22:16:17.993Z,3.57
2018-04-01T22:18:46.817Z,4.83
2018-04-01T22:21:15.613Z,4.77
2018-04-01T22:23:44.385Z,4.60
2018-04-01T22:26:13.176Z,4.80
2018-04-01T22:28:41.944Z,4.83
2018-04-01T22:31:10.736Z,4.23
2018-04-01T22:33:39.555Z,4.93
2018-04-01T22:36:08.325Z,4.73
2018-04-01T22:38:37.109Z,5.07
2018-04-01T22:41:05.893Z,4.50
2018-04-01T22:43:34.673Z,5.17
2018-04-01T22:46:03.525Z,5.20
2018-04-01T22:48:32.386Z,5.80
2018-04-01T22:51:01.151Z,4.70
2018-04-01T22:53:29.942Z,5.27
2018-04-01T22:55:58.709Z,5.27
2018-04-01T22:58:27.496Z,5.80
2018-04-01T23:00:56.364Z,5.30
2018-04-01T23:03:25.058Z,7.50
2018-04-01T23:05:53.849Z,5.67
2018-04-01T23:08:22.649Z,5.17
2018-04-01T23:10:51.421Z,5.13
2018-04-01T23:13:20.305Z,5.37
2018-04-01T23:15:49.097Z,5.50
2018-04-01T23:18:17.901Z,5.00
2018-04-01T23:20:46.676Z,5.67
2018-04-01T23:23:15.468Z,5.27
2018-04-01T23:25:44.266Z,4.43
2018-04-01T23:28:13.041Z,5.20
2018-04-01T23:30:41.829Z,5.30
2018-04-01T23:33:10.605Z,4.73
2018-04-01T23:35:39.387Z,5.03
2018-04-01T23:38:08.165Z,5.20
2018-04-01T23:40:36.974Z,4.73
2018-04-01T23:43:05.754Z,4.47
2018-04-01T23:45:34.617Z,4.23
2018-04-01T23:48:03.637Z,4.63
2018-04-01T23:50:32.408Z,4.40
2018-04-01T23:53:01.190Z,4.37
2018-04-01T23:55:29.976Z,4.63
2018-04-01T23:57:58.828Z,3.87
