createdAt,value
2023-12-13T00:00:59.724Z,8.28
2023-12-13T00:02:02.390Z,8.29
2023-12-13T00:03:05.596Z,8.29
2023-12-13T00:04:08.603Z,8.30
2023-12-13T00:05:11.293Z,8.30
2023-12-13T00:06:13.902Z,8.30
2023-12-13T00:07:16.553Z,8.31
2023-12-13T00:08:21.762Z,8.31
2023-12-13T00:09:24.453Z,8.31
2023-12-13T00:10:27.205Z,8.32
2023-12-13T00:11:29.887Z,8.32
2023-12-13T00:12:32.500Z,8.33
2023-12-13T00:13:35.803Z,8.34
2023-12-13T00:14:38.432Z,8.35
2023-12-13T00:15:41.068Z,8.35
2023-12-13T00:16:43.755Z,8.35
2023-12-13T00:17:46.470Z,8.36
2023-12-13T00:18:49.382Z,8.36
2023-12-13T00:19:52.246Z,8.37
2023-12-13T00:20:54.871Z,8.37
2023-12-13T00:21:57.574Z,8.37
2023-12-13T00:23:00.224Z,8.37
2023-12-13T00:24:03.094Z,8.38
2023-12-13T00:25:06.143Z,8.38
2023-12-13T00:26:16.540Z,8.38
2023-12-13T00:27:19.170Z,8.39
2023-12-13T00:28:22.306Z,8.39
2023-12-13T00:29:25.517Z,8.40
2023-12-13T00:30:28.207Z,8.41
2023-12-13T00:31:31.305Z,8.41
2023-12-13T00:32:33.990Z,8.42
2023-12-13T00:33:36.707Z,8.42
2023-12-13T00:34:39.408Z,8.43
2023-12-13T00:35:42.037Z,8.44
2023-12-13T00:36:44.667Z,8.45
2023-12-13T00:37:47.421Z,8.46
2023-12-13T00:38:50.059Z,8.46
2023-12-13T00:39:53.666Z,8.47
2023-12-13T00:40:57.005Z,8.49
2023-12-13T00:41:59.657Z,8.50
2023-12-13T00:43:02.774Z,8.51
2023-12-13T00:44:05.570Z,8.52
2023-12-13T00:45:09.510Z,8.53
2023-12-13T00:46:21.003Z,8.53
2023-12-13T00:47:23.923Z,8.54
2023-12-13T00:48:26.704Z,8.55
2023-12-13T00:49:29.404Z,8.56
2023-12-13T00:50:32.058Z,8.57
2023-12-13T00:51:34.638Z,8.58
2023-12-13T00:52:37.274Z,8.58
2023-12-13T00:53:40.202Z,8.59
2023-12-13T00:54:42.839Z,8.60
2023-12-13T00:55:45.515Z,8.61
2023-12-13T00:56:48.135Z,8.62
2023-12-13T00:57:50.765Z,8.63
2023-12-13T00:58:53.379Z,8.63
2023-12-13T00:59:56.053Z,8.64
2023-12-13T01:00:58.713Z,8.65
2023-12-13T01:02:01.792Z,8.66
2023-12-13T01:03:04.550Z,8.67
2023-12-13T01:04:07.203Z,8.67
2023-12-13T01:05:10.409Z,8.68
2023-12-13T01:06:13.074Z,8.68
2023-12-13T01:07:15.685Z,8.68
2023-12-13T01:08:18.594Z,8.68
2023-12-13T01:09:21.194Z,8.68
2023-12-13T01:10:23.861Z,8.68
2023-12-13T01:11:26.582Z,8.68
2023-12-13T01:12:29.251Z,8.68
2023-12-13T01:13:31.894Z,8.69
2023-12-13T01:14:35.005Z,8.68
2023-12-13T01:15:38.297Z,8.69
2023-12-13T01:16:40.955Z,8.69
2023-12-13T01:17:43.601Z,8.69
2023-12-13T01:18:46.275Z,8.69
2023-12-13T01:19:48.937Z,8.68
2023-12-13T01:20:51.575Z,8.68
2023-12-13T01:21:54.165Z,8.68
2023-12-13T01:22:57.313Z,8.67
2023-12-13T01:24:01.659Z,8.67
2023-12-13T01:25:04.611Z,8.67
2023-12-13T01:26:07.363Z,8.66
2023-12-13T01:27:10.001Z,8.66
2023-12-13T01:28:12.661Z,8.66
2023-12-13T01:29:15.406Z,8.66
2023-12-13T01:30:18.125Z,8.66
2023-12-13T01:31:20.758Z,8.66
2023-12-13T01:32:23.479Z,8.66
2023-12-13T01:33:26.178Z,8.66
2023-12-13T01:34:28.943Z,8.66
2023-12-13T01:35:31.554Z,8.66
2023-12-13T01:36:35.081Z,8.66
2023-12-13T01:37:37.911Z,8.67
2023-12-13T01:38:40.689Z,8.67
2023-12-13T01:39:43.262Z,8.67
2023-12-13T01:41:10.796Z,8.66
2023-12-13T01:42:15.017Z,8.66
2023-12-13T01:43:24.681Z,8.66
2023-12-13T01:44:27.317Z,8.65
2023-12-13T01:45:30.047Z,8.65
2023-12-13T01:46:32.895Z,8.65
2023-12-13T01:47:36.134Z,8.64
2023-12-13T01:48:39.926Z,8.64
2023-12-13T01:49:42.584Z,8.63
2023-12-13T01:50:45.337Z,8.62
2023-12-13T01:51:48.136Z,8.61
2023-12-13T01:53:11.234Z,8.61
2023-12-13T01:54:34.362Z,8.60
2023-12-13T01:55:37.110Z,8.59
2023-12-13T01:56:42.306Z,8.58
2023-12-13T01:57:44.954Z,8.57
2023-12-13T01:58:48.109Z,8.57
2023-12-13T01:59:51.287Z,8.56
2023-12-13T02:00:54.071Z,8.56
2023-12-13T02:01:57.801Z,8.55
2023-12-13T02:03:01.168Z,8.55
2023-12-13T02:04:07.007Z,8.56
2023-12-13T02:05:10.335Z,8.56
2023-12-13T02:06:12.960Z,8.56
2023-12-13T02:07:16.503Z,8.56
2023-12-13T02:08:19.244Z,8.56
2023-12-13T02:09:21.938Z,8.56
2023-12-13T02:10:24.602Z,8.56
2023-12-13T02:11:28.415Z,8.56
2023-12-13T02:12:31.278Z,8.56
2023-12-13T02:13:34.287Z,8.56
2023-12-13T02:14:36.950Z,8.55
2023-12-13T02:15:39.579Z,8.54
2023-12-13T02:16:42.284Z,8.54
2023-12-13T02:17:54.282Z,8.53
2023-12-13T02:18:56.935Z,8.52
2023-12-13T02:19:59.628Z,8.51
2023-12-13T02:21:02.314Z,8.50
2023-12-13T02:22:09.152Z,8.49
2023-12-13T02:23:11.862Z,8.49
2023-12-13T02:24:14.521Z,8.48
2023-12-13T02:25:22.955Z,8.47
2023-12-13T02:26:26.037Z,8.46
2023-12-13T02:27:31.209Z,8.46
2023-12-13T02:28:34.328Z,8.45
2023-12-13T02:29:37.490Z,8.44
2023-12-13T02:30:42.453Z,8.44
2023-12-13T02:31:45.585Z,8.43
2023-12-13T02:32:48.276Z,8.42
2023-12-13T02:33:51.009Z,8.40
2023-12-13T02:34:53.684Z,8.39
2023-12-13T02:35:59.212Z,8.38
2023-12-13T02:37:03.692Z,8.37
2023-12-13T02:38:06.301Z,8.35
2023-12-13T02:39:09.872Z,8.33
2023-12-13T02:40:14.686Z,8.31
2023-12-13T02:41:17.310Z,8.29
2023-12-13T02:42:20.425Z,8.28
2023-12-13T02:43:23.193Z,8.27
2023-12-13T02:44:25.814Z,8.26
2023-12-13T02:45:28.394Z,8.26
2023-12-13T02:46:31.010Z,8.26
2023-12-13T02:47:34.228Z,8.25
2023-12-13T02:48:37.098Z,8.25
2023-12-13T02:49:39.786Z,8.25
2023-12-13T02:50:42.436Z,8.24
2023-12-13T02:51:45.051Z,8.24
2023-12-13T02:52:47.832Z,8.23
2023-12-13T02:53:50.519Z,8.23
2023-12-13T02:54:53.131Z,8.22
2023-12-13T02:55:55.868Z,8.22
2023-12-13T02:56:58.538Z,8.21
2023-12-13T02:58:01.850Z,8.20
2023-12-13T02:59:04.450Z,8.19
2023-12-13T03:00:08.113Z,8.18
2023-12-13T03:01:10.802Z,8.18
2023-12-13T03:02:13.499Z,8.17
2023-12-13T03:03:16.202Z,8.16
2023-12-13T03:04:18.873Z,8.15
2023-12-13T03:05:21.592Z,8.15
2023-12-13T03:06:24.265Z,8.14
2023-12-13T03:07:26.910Z,8.14
2023-12-13T03:08:30.074Z,8.14
2023-12-13T03:09:32.687Z,8.13
2023-12-13T03:10:35.312Z,8.13
2023-12-13T03:11:37.911Z,8.13
2023-12-13T03:12:40.856Z,8.12
2023-12-13T03:13:43.559Z,8.12
2023-12-13T03:14:46.183Z,8.12
2023-12-13T03:15:48.755Z,8.11
2023-12-13T03:16:51.353Z,8.11
2023-12-13T03:17:54.029Z,8.10
2023-12-13T03:18:56.855Z,8.10
2023-12-13T03:19:59.562Z,8.10
2023-12-13T03:21:02.145Z,8.09
2023-12-13T03:22:04.764Z,8.09
2023-12-13T03:23:09.503Z,8.08
2023-12-13T03:24:12.185Z,8.07
2023-12-13T03:25:15.251Z,8.07
2023-12-13T03:26:19.484Z,8.07
2023-12-13T03:27:22.084Z,8.06
2023-12-13T03:28:24.714Z,8.05
2023-12-13T03:29:27.388Z,8.04
2023-12-13T03:30:30.013Z,8.04
2023-12-13T03:31:32.663Z,8.03
2023-12-13T03:32:35.351Z,8.03
2023-12-13T03:33:38.213Z,8.02
2023-12-13T03:34:41.059Z,8.00
2023-12-13T03:35:43.679Z,7.98
2023-12-13T03:36:46.267Z,7.95
2023-12-13T03:37:49.211Z,7.93
2023-12-13T03:38:51.900Z,7.92
2023-12-13T03:39:54.529Z,7.91
2023-12-13T03:40:57.124Z,7.91
2023-12-13T03:41:59.738Z,7.89
2023-12-13T03:43:03.117Z,7.88
2023-12-13T03:44:05.744Z,7.87
2023-12-13T03:45:08.600Z,7.85
2023-12-13T03:46:11.303Z,7.84
2023-12-13T03:47:14.081Z,7.83
2023-12-13T03:48:16.801Z,7.81
2023-12-13T03:49:19.591Z,7.79
2023-12-13T03:50:22.514Z,7.78
2023-12-13T03:51:25.120Z,7.75
2023-12-13T03:52:27.697Z,7.74
2023-12-13T03:53:30.697Z,7.73
2023-12-13T03:54:33.252Z,7.73
2023-12-13T03:55:35.928Z,7.72
2023-12-13T03:56:38.578Z,7.71
2023-12-13T03:57:41.187Z,7.70
2023-12-13T03:58:43.911Z,7.68
2023-12-13T03:59:46.523Z,7.66
2023-12-13T04:00:49.201Z,7.64
2023-12-13T04:01:51.888Z,7.61
2023-12-13T04:02:54.497Z,7.59
2023-12-13T04:03:57.167Z,7.58
2023-12-13T04:04:59.885Z,7.57
2023-12-13T04:06:03.430Z,7.56
2023-12-13T04:07:07.332Z,7.55
2023-12-13T04:08:10.160Z,7.55
2023-12-13T04:09:13.099Z,7.54
2023-12-13T04:10:18.322Z,7.53
2023-12-13T04:11:20.974Z,7.52
2023-12-13T04:12:23.670Z,7.51
2023-12-13T04:13:26.284Z,7.50
2023-12-13T04:14:28.908Z,7.49
2023-12-13T04:15:32.107Z,7.48
2023-12-13T04:16:34.824Z,7.47
2023-12-13T04:17:38.126Z,7.46
2023-12-13T04:18:40.955Z,7.45
2023-12-13T04:19:43.695Z,7.43
2023-12-13T04:20:46.286Z,7.42
2023-12-13T04:21:48.926Z,7.42
2023-12-13T04:22:51.592Z,7.42
2023-12-13T04:23:54.290Z,7.42
2023-12-13T04:24:56.873Z,7.42
2023-12-13T04:25:59.479Z,7.42
2023-12-13T04:27:02.133Z,7.42
2023-12-13T04:28:05.083Z,7.42
2023-12-13T04:29:07.708Z,7.42
2023-12-13T04:30:12.651Z,7.42
2023-12-13T04:31:15.348Z,7.42
2023-12-13T04:32:18.224Z,7.41
2023-12-13T04:33:20.868Z,7.40
2023-12-13T04:34:23.556Z,7.40
2023-12-13T04:35:26.336Z,7.39
2023-12-13T04:36:29.210Z,7.38
2023-12-13T04:37:32.059Z,7.38
2023-12-13T04:38:35.319Z,7.37
2023-12-13T04:39:39.319Z,7.37
2023-12-13T04:40:42.622Z,7.37
2023-12-13T04:41:45.260Z,7.36
2023-12-13T04:42:47.992Z,7.36
2023-12-13T04:43:50.638Z,7.35
2023-12-13T04:44:54.469Z,7.35
2023-12-13T04:45:57.079Z,7.34
2023-12-13T04:47:03.063Z,7.34
2023-12-13T04:48:06.475Z,7.33
2023-12-13T04:49:09.267Z,7.33
2023-12-13T04:50:12.044Z,7.32
2023-12-13T04:51:14.695Z,7.31
2023-12-13T04:52:17.389Z,7.30
2023-12-13T04:53:20.043Z,7.30
2023-12-13T04:54:23.537Z,7.30
2023-12-13T04:55:26.308Z,7.28
2023-12-13T04:56:28.899Z,7.28
2023-12-13T04:57:31.680Z,7.27
2023-12-13T04:58:34.846Z,7.26
2023-12-13T04:59:37.835Z,7.26
2023-12-13T05:00:40.455Z,7.25
2023-12-13T05:01:43.393Z,7.24
2023-12-13T05:02:46.403Z,7.23
2023-12-13T05:03:49.096Z,7.22
2023-12-13T05:04:51.785Z,7.21
2023-12-13T05:05:54.561Z,7.20
2023-12-13T05:06:57.206Z,7.19
2023-12-13T05:07:59.960Z,7.18
2023-12-13T05:09:02.646Z,7.17
2023-12-13T05:10:05.757Z,7.17
2023-12-13T05:11:08.379Z,7.16
2023-12-13T05:12:10.965Z,7.15
2023-12-13T05:13:13.675Z,7.15
2023-12-13T05:14:16.313Z,7.14
2023-12-13T05:15:18.930Z,7.14
2023-12-13T05:16:21.573Z,7.14
2023-12-13T05:17:24.269Z,7.13
2023-12-13T05:18:26.917Z,7.13
2023-12-13T05:19:29.711Z,7.12
2023-12-13T05:20:32.628Z,7.12
2023-12-13T05:21:35.202Z,7.11
2023-12-13T05:22:37.823Z,7.11
2023-12-13T05:23:40.812Z,7.10
2023-12-13T05:24:44.005Z,7.10
2023-12-13T05:25:46.753Z,7.10
2023-12-13T05:26:49.353Z,7.09
2023-12-13T05:27:52.221Z,7.09
2023-12-13T05:28:54.845Z,7.08
2023-12-13T05:29:57.518Z,7.08
2023-12-13T05:31:00.142Z,7.08
2023-12-13T05:32:02.940Z,7.08
2023-12-13T05:33:07.328Z,7.08
2023-12-13T05:34:10.125Z,7.07
2023-12-13T05:35:12.763Z,7.06
2023-12-13T05:36:15.415Z,7.06
2023-12-13T05:37:18.116Z,7.05
2023-12-13T05:38:20.726Z,7.05
2023-12-13T05:39:23.307Z,7.05
2023-12-13T05:40:25.991Z,7.05
2023-12-13T05:41:28.640Z,7.05
2023-12-13T05:42:31.237Z,7.05
2023-12-13T05:43:36.551Z,7.06
2023-12-13T05:44:39.223Z,7.06
2023-12-13T05:45:41.869Z,7.07
2023-12-13T05:46:44.478Z,7.07
2023-12-13T05:47:47.190Z,7.08
2023-12-13T05:48:50.438Z,7.08
2023-12-13T05:49:53.300Z,7.09
2023-12-13T05:50:55.947Z,7.09
2023-12-13T05:51:58.549Z,7.09
2023-12-13T05:53:01.219Z,7.10
2023-12-13T05:54:03.974Z,7.10
2023-12-13T05:55:07.673Z,7.09
2023-12-13T05:56:12.169Z,7.10
2023-12-13T05:57:14.774Z,7.10
2023-12-13T05:58:17.436Z,7.10
2023-12-13T05:59:20.303Z,7.10
2023-12-13T06:00:22.939Z,7.09
2023-12-13T06:01:25.609Z,7.09
2023-12-13T06:02:28.289Z,7.08
2023-12-13T06:03:31.335Z,7.08
2023-12-13T06:04:34.144Z,7.06
2023-12-13T06:05:37.477Z,7.05
2023-12-13T06:06:47.093Z,7.03
2023-12-13T06:07:50.118Z,7.01
2023-12-13T06:08:52.958Z,6.99
2023-12-13T06:09:55.563Z,6.97
2023-12-13T06:10:59.550Z,6.95
2023-12-13T06:12:04.290Z,6.94
2023-12-13T06:13:06.908Z,6.91
2023-12-13T06:14:09.542Z,6.90
2023-12-13T06:15:12.142Z,6.89
2023-12-13T06:16:15.065Z,6.88
2023-12-13T06:17:17.759Z,6.87
2023-12-13T06:18:20.464Z,6.86
2023-12-13T06:19:23.248Z,6.85
2023-12-13T06:20:25.903Z,6.85
2023-12-13T06:21:28.476Z,6.84
2023-12-13T06:22:31.138Z,6.83
2023-12-13T06:23:33.949Z,6.81
2023-12-13T06:24:36.555Z,6.79
2023-12-13T06:25:39.252Z,6.77
2023-12-13T06:26:42.087Z,6.76
2023-12-13T06:27:44.746Z,6.75
2023-12-13T06:28:47.479Z,6.74
2023-12-13T06:29:50.159Z,6.73
2023-12-13T06:30:52.818Z,6.72
2023-12-13T06:31:55.672Z,6.71
2023-12-13T06:32:58.453Z,6.71
2023-12-13T06:34:01.260Z,6.70
2023-12-13T06:35:04.217Z,6.69
2023-12-13T06:36:08.253Z,6.68
2023-12-13T06:37:10.924Z,6.68
2023-12-13T06:38:13.849Z,6.66
2023-12-13T06:39:17.531Z,6.65
2023-12-13T06:40:20.258Z,6.64
2023-12-13T06:41:24.523Z,6.63
2023-12-13T06:42:27.629Z,6.61
2023-12-13T06:43:31.510Z,6.61
2023-12-13T06:44:34.190Z,6.60
2023-12-13T06:45:37.055Z,6.59
2023-12-13T06:46:40.071Z,6.58
2023-12-13T06:47:43.356Z,6.58
2023-12-13T06:48:49.168Z,6.57
2023-12-13T06:49:58.842Z,6.56
2023-12-13T06:51:01.687Z,6.56
2023-12-13T06:52:06.960Z,6.56
2023-12-13T06:53:33.883Z,6.55
2023-12-13T06:54:43.592Z,6.54
2023-12-13T06:55:50.291Z,6.53
2023-12-13T06:56:53.319Z,6.53
2023-12-13T06:58:00.994Z,6.53
2023-12-13T06:59:03.637Z,6.54
2023-12-13T07:00:14.692Z,6.54
2023-12-13T07:01:17.581Z,6.54
2023-12-13T07:02:43.016Z,6.53
2023-12-13T07:03:48.502Z,6.54
2023-12-13T07:04:55.331Z,6.54
2023-12-13T07:06:06.117Z,6.55
2023-12-13T07:07:20.950Z,6.56
2023-12-13T07:08:24.316Z,6.57
2023-12-13T07:09:27.306Z,6.58
2023-12-13T07:10:30.110Z,6.58
2023-12-13T07:11:34.352Z,6.58
2023-12-13T07:12:37.249Z,6.59
2023-12-13T07:13:39.979Z,6.60
2023-12-13T07:14:44.963Z,6.61
2023-12-13T07:15:48.107Z,6.61
2023-12-13T07:16:50.888Z,6.61
2023-12-13T07:18:23.581Z,6.62
2023-12-13T07:19:26.291Z,6.62
2023-12-13T07:20:29.000Z,6.62
2023-12-13T07:21:31.640Z,6.63
2023-12-13T07:22:34.544Z,6.63
2023-12-13T07:23:37.920Z,6.63
2023-12-13T07:24:40.951Z,6.63
2023-12-13T07:25:43.824Z,6.63
2023-12-13T07:26:46.741Z,6.63
2023-12-13T07:27:49.426Z,6.64
2023-12-13T07:28:52.061Z,6.64
2023-12-13T07:29:54.757Z,6.64
2023-12-13T07:31:06.210Z,6.64
2023-12-13T07:32:12.581Z,6.64
2023-12-13T07:33:15.448Z,6.65
2023-12-13T07:34:20.235Z,6.65
2023-12-13T07:35:23.908Z,6.65
2023-12-13T07:36:26.665Z,6.65
2023-12-13T07:37:29.555Z,6.65
2023-12-13T07:38:32.225Z,6.65
2023-12-13T07:39:36.679Z,6.64
2023-12-13T07:40:39.325Z,6.63
2023-12-13T07:41:41.958Z,6.63
2023-12-13T07:42:44.712Z,6.63
2023-12-13T07:43:47.463Z,6.63
2023-12-13T07:44:50.129Z,6.63
2023-12-13T07:45:53.512Z,6.63
2023-12-13T07:46:56.330Z,6.62
2023-12-13T07:48:09.369Z,6.62
2023-12-13T07:49:33.753Z,6.61
2023-12-13T07:50:38.356Z,6.60
2023-12-13T07:51:53.568Z,6.60
2023-12-13T07:52:58.468Z,6.60
2023-12-13T07:54:03.001Z,6.60
2023-12-13T07:55:09.668Z,6.60
2023-12-13T07:56:21.466Z,6.60
2023-12-13T07:57:37.326Z,6.61
2023-12-13T07:58:42.113Z,6.61
2023-12-13T07:59:44.705Z,6.61
2023-12-13T08:00:47.743Z,6.61
2023-12-13T08:01:50.590Z,6.61
2023-12-13T08:02:53.884Z,6.61
2023-12-13T08:03:57.679Z,6.61
2023-12-13T08:05:00.453Z,6.60
2023-12-13T08:06:05.433Z,6.59
2023-12-13T08:07:09.089Z,6.58
2023-12-13T08:08:11.744Z,6.58
2023-12-13T08:09:14.533Z,6.58
2023-12-13T08:10:17.234Z,6.58
2023-12-13T08:11:19.899Z,6.58
2023-12-13T08:12:22.562Z,6.58
2023-12-13T08:13:25.281Z,6.58
2023-12-13T08:14:32.092Z,6.58
2023-12-13T08:15:34.866Z,6.58
2023-12-13T08:16:37.635Z,6.57
2023-12-13T08:17:40.451Z,6.57
2023-12-13T08:18:43.209Z,6.56
2023-12-13T08:19:45.997Z,6.56
2023-12-13T08:20:48.974Z,6.55
2023-12-13T08:21:53.154Z,6.55
2023-12-13T08:22:56.791Z,6.54
2023-12-13T08:24:00.003Z,6.54
2023-12-13T08:25:04.539Z,6.55
2023-12-13T08:26:07.917Z,6.55
2023-12-13T08:27:11.085Z,6.54
2023-12-13T08:28:13.905Z,6.54
2023-12-13T08:29:17.184Z,6.53
2023-12-13T08:30:20.180Z,6.52
2023-12-13T08:31:27.220Z,6.51
2023-12-13T08:32:31.074Z,6.51
2023-12-13T08:33:33.711Z,6.51
2023-12-13T08:34:36.678Z,6.50
2023-12-13T08:35:39.315Z,6.51
2023-12-13T08:36:42.117Z,6.51
2023-12-13T08:37:45.158Z,6.52
2023-12-13T08:38:47.892Z,6.54
2023-12-13T08:39:50.645Z,6.56
2023-12-13T08:40:53.365Z,6.58
2023-12-13T08:41:58.845Z,6.60
2023-12-13T08:43:04.634Z,6.61
2023-12-13T08:44:07.544Z,6.62
2023-12-13T08:45:11.611Z,6.63
2023-12-13T08:46:14.477Z,6.64
2023-12-13T08:47:17.248Z,6.65
2023-12-13T08:48:21.947Z,6.66
2023-12-13T08:49:24.917Z,6.67
2023-12-13T08:50:32.572Z,6.67
2023-12-13T08:52:05.715Z,6.68
2023-12-13T08:53:10.575Z,6.68
2023-12-13T08:55:43.606Z,6.69
2023-12-13T08:56:47.189Z,6.70
2023-12-13T08:57:49.867Z,6.71
2023-12-13T08:58:54.085Z,6.72
2023-12-13T09:00:05.670Z,6.74
2023-12-13T09:01:13.985Z,6.75
2023-12-13T09:02:17.149Z,6.77
2023-12-13T09:03:21.162Z,6.79
2023-12-13T09:04:23.972Z,6.80
2023-12-13T09:05:26.703Z,6.82
2023-12-13T09:06:29.392Z,6.83
2023-12-13T09:07:33.764Z,6.84
2023-12-13T09:08:36.906Z,6.85
2023-12-13T09:09:39.864Z,6.86
2023-12-13T09:10:43.225Z,6.87
2023-12-13T09:11:47.580Z,6.87
2023-12-13T09:12:51.581Z,6.88
2023-12-13T09:13:54.410Z,6.89
2023-12-13T09:14:57.073Z,6.90
2023-12-13T09:16:02.660Z,6.91
2023-12-13T09:17:05.760Z,6.92
2023-12-13T09:18:08.468Z,6.93
2023-12-13T09:19:11.244Z,6.94
2023-12-13T09:20:16.885Z,6.96
2023-12-13T09:21:19.676Z,6.97
2023-12-13T09:22:22.385Z,6.99
2023-12-13T09:23:26.104Z,7.00
2023-12-13T09:24:28.771Z,7.01
2023-12-13T09:25:31.425Z,7.02
2023-12-13T09:26:34.406Z,7.04
2023-12-13T09:27:37.687Z,7.05
2023-12-13T09:28:40.344Z,7.07
2023-12-13T09:29:44.054Z,7.09
2023-12-13T09:30:46.876Z,7.10
2023-12-13T09:31:49.710Z,7.12
2023-12-13T09:32:52.434Z,7.13
2023-12-13T09:33:56.505Z,7.15
2023-12-13T09:34:59.336Z,7.17
2023-12-13T09:36:02.000Z,7.18
2023-12-13T09:37:04.839Z,7.20
2023-12-13T09:38:08.508Z,7.21
2023-12-13T09:39:18.203Z,7.23
2023-12-13T09:40:24.047Z,7.24
2023-12-13T09:41:34.479Z,7.25
2023-12-13T09:42:41.352Z,7.26
2023-12-13T09:43:46.246Z,7.27
2023-12-13T09:45:03.113Z,7.27
2023-12-13T09:47:04.464Z,7.28
2023-12-13T09:55:24.323Z,7.34
2023-12-13T09:56:28.013Z,7.36
2023-12-13T09:57:34.659Z,7.37
2023-12-13T09:59:24.486Z,7.38
2023-12-13T10:00:27.472Z,7.39
2023-12-13T10:01:30.327Z,7.39
2023-12-13T10:02:33.853Z,7.39
2023-12-13T10:03:36.960Z,7.39
2023-12-13T10:04:40.105Z,7.39
2023-12-13T10:05:46.303Z,7.39
2023-12-13T10:06:49.194Z,7.40
2023-12-13T10:08:01.369Z,7.41
2023-12-13T10:09:04.849Z,7.41
2023-12-13T10:10:08.415Z,7.42
2023-12-13T10:11:12.787Z,7.42
2023-12-13T10:12:17.215Z,7.42
2023-12-13T10:13:20.021Z,7.42
2023-12-13T10:14:24.012Z,7.43
2023-12-13T10:15:33.406Z,7.43
2023-12-13T10:16:40.168Z,7.44
2023-12-13T10:17:43.837Z,7.44
2023-12-13T10:18:48.437Z,7.43
2023-12-13T10:19:51.242Z,7.43
2023-12-13T10:20:53.971Z,7.43
2023-12-13T10:21:56.693Z,7.43
2023-12-13T10:22:59.354Z,7.43
2023-12-13T10:24:02.577Z,7.44
2023-12-13T10:25:06.155Z,7.45
2023-12-13T10:26:10.061Z,7.45
2023-12-13T10:27:13.497Z,7.45
2023-12-13T10:28:16.137Z,7.46
2023-12-13T10:29:22.266Z,7.46
2023-12-13T10:30:26.354Z,7.46
2023-12-13T10:31:29.120Z,7.44
2023-12-13T10:32:33.222Z,7.44
2023-12-13T10:33:37.020Z,7.43
2023-12-13T10:34:45.757Z,7.42
2023-12-13T10:35:56.350Z,7.42
2023-12-13T10:38:59.834Z,7.41
2023-12-13T10:40:17.018Z,7.39
2023-12-13T10:41:37.741Z,7.37
2023-12-13T10:43:01.017Z,7.35
2023-12-13T10:44:10.049Z,7.33
2023-12-13T10:45:19.489Z,7.31
2023-12-13T10:46:29.762Z,7.28
2023-12-13T10:47:41.313Z,7.27
2023-12-13T10:48:44.755Z,7.26
2023-12-13T10:49:49.950Z,7.25
2023-12-13T10:50:53.344Z,7.24
2023-12-13T10:51:57.721Z,7.23
2023-12-13T10:53:02.844Z,7.22
2023-12-13T10:54:05.616Z,7.22
2023-12-13T10:55:10.047Z,7.22
2023-12-13T10:56:13.668Z,7.22
2023-12-13T10:57:17.622Z,7.23
2023-12-13T10:58:22.370Z,7.23
2023-12-13T10:59:32.180Z,7.23
2023-12-13T11:00:35.497Z,7.22
2023-12-13T11:01:44.078Z,7.22
2023-12-13T11:02:53.654Z,7.20
2023-12-13T11:04:08.847Z,7.19
2023-12-13T11:05:12.069Z,7.19
2023-12-13T11:06:16.231Z,7.19
2023-12-13T11:07:22.531Z,7.19
2023-12-13T11:08:25.965Z,7.19
2023-12-13T11:09:30.807Z,7.19
2023-12-13T11:10:33.485Z,7.18
2023-12-13T11:11:36.412Z,7.18
2023-12-13T11:13:00.379Z,7.17
2023-12-13T11:14:03.253Z,7.18
2023-12-13T11:15:14.160Z,7.19
2023-12-13T11:16:21.115Z,7.20
2023-12-13T11:17:25.189Z,7.19
2023-12-13T11:18:32.233Z,7.19
2023-12-13T11:19:37.703Z,7.19
2023-12-13T11:20:48.908Z,7.20
2023-12-13T11:21:54.952Z,7.21
2023-12-13T11:22:58.663Z,7.21
2023-12-13T11:24:14.607Z,7.22
2023-12-13T11:25:18.371Z,7.22
2023-12-13T11:26:25.192Z,7.22
2023-12-13T11:27:31.916Z,7.23
2023-12-13T11:28:39.325Z,7.24
2023-12-13T11:29:49.598Z,7.25
2023-12-13T11:30:58.545Z,7.26
2023-12-13T11:32:07.588Z,7.27
2023-12-13T11:33:25.643Z,7.29
2023-12-13T11:35:11.389Z,7.31
2023-12-13T11:36:19.430Z,7.33
2023-12-13T11:37:23.511Z,7.35
2023-12-13T11:38:27.486Z,7.37
2023-12-13T11:39:33.518Z,7.39
2023-12-13T11:40:39.055Z,7.40
2023-12-13T11:41:47.202Z,7.41
2023-12-13T11:43:16.895Z,7.42
2023-12-13T11:44:22.978Z,7.43
2023-12-13T11:45:25.764Z,7.44
2023-12-13T11:49:29.884Z,7.47
2023-12-13T11:51:04.802Z,7.49
2023-12-13T11:53:15.817Z,7.50
2023-12-13T11:54:20.515Z,7.51
2023-12-13T11:55:25.747Z,7.51
2023-12-13T11:56:29.059Z,7.52
2023-12-13T11:57:32.498Z,7.52
2023-12-13T11:58:36.962Z,7.53
2023-12-13T11:59:43.867Z,7.53
2023-12-13T12:00:49.677Z,7.53
2023-12-13T12:01:54.711Z,7.53
2023-12-13T12:03:03.253Z,7.54
2023-12-13T12:04:06.959Z,7.55
2023-12-13T12:05:09.881Z,7.57
2023-12-13T12:06:20.458Z,7.58
2023-12-13T12:08:25.094Z,7.59
2023-12-13T12:09:31.255Z,7.60
2023-12-13T12:11:14.258Z,7.60
2023-12-13T12:12:18.408Z,7.60
2023-12-13T12:13:22.684Z,7.60
2023-12-13T12:14:29.655Z,7.60
2023-12-13T12:15:33.680Z,7.61
2023-12-13T12:16:42.218Z,7.62
2023-12-13T12:17:45.214Z,7.63
2023-12-13T12:18:48.223Z,7.63
2023-12-13T12:19:53.128Z,7.62
2023-12-13T12:20:57.849Z,7.61
2023-12-13T12:22:04.508Z,7.61
2023-12-13T12:23:08.103Z,7.61
2023-12-13T12:24:12.137Z,7.61
2023-12-13T12:25:15.892Z,7.61
2023-12-13T12:26:22.654Z,7.61
2023-12-13T12:28:24.840Z,7.61
2023-12-13T12:29:30.155Z,7.62
2023-12-13T12:30:44.841Z,7.62
2023-12-13T12:31:49.120Z,7.63
2023-12-13T12:33:00.771Z,7.64
2023-12-13T12:36:36.369Z,7.62
2023-12-13T12:42:42.668Z,7.63
2023-12-13T12:45:15.962Z,7.62
2023-12-13T12:48:43.020Z,7.61
2023-12-13T13:01:16.197Z,7.54
2023-12-13T13:02:25.974Z,7.54
2023-12-13T13:03:31.594Z,7.53
2023-12-13T13:05:26.929Z,7.53
2023-12-13T13:06:31.485Z,7.53
2023-12-13T13:08:20.232Z,7.53
2023-12-13T13:09:23.406Z,7.51
2023-12-13T13:10:26.363Z,7.50
2023-12-13T13:11:28.964Z,7.49
2023-12-13T13:12:32.636Z,7.48
2023-12-13T13:13:36.136Z,7.48
2023-12-13T13:14:41.321Z,7.48
2023-12-13T13:15:50.658Z,7.46
2023-12-13T13:19:37.993Z,7.46
2023-12-13T13:25:42.811Z,7.45
2023-12-13T13:30:24.446Z,7.49
2023-12-13T13:31:32.918Z,7.49
2023-12-13T13:36:07.976Z,7.40
2023-12-13T13:37:15.384Z,7.43
2023-12-13T13:38:20.685Z,7.44
2023-12-13T13:40:49.903Z,7.46
2023-12-13T13:43:09.498Z,7.48
2023-12-13T13:44:12.350Z,7.48
2023-12-13T13:45:15.232Z,7.49
2023-12-13T13:46:18.389Z,7.50
2023-12-13T13:47:21.245Z,7.51
2023-12-13T13:48:24.118Z,7.51
2023-12-13T13:49:27.029Z,7.52
2023-12-13T13:50:29.776Z,7.53
2023-12-13T13:51:32.771Z,7.53
2023-12-13T13:52:36.003Z,7.53
2023-12-13T13:53:43.185Z,7.53
2023-12-13T13:54:45.887Z,7.53
2023-12-13T13:55:48.753Z,7.53
2023-12-13T13:56:51.456Z,7.52
2023-12-13T13:57:54.214Z,7.51
2023-12-13T13:58:57.115Z,7.50
2023-12-13T13:59:59.951Z,7.49
2023-12-13T14:01:02.821Z,7.49
2023-12-13T14:02:06.128Z,7.49
2023-12-13T14:03:09.080Z,7.48
2023-12-13T14:04:11.866Z,7.47
2023-12-13T14:05:14.706Z,7.46
2023-12-13T14:06:17.986Z,7.45
2023-12-13T14:07:21.410Z,7.44
2023-12-13T14:08:24.603Z,7.43
2023-12-13T14:09:27.398Z,7.42
2023-12-13T14:10:31.215Z,7.41
2023-12-13T14:11:36.098Z,7.40
2023-12-13T14:12:38.685Z,7.39
2023-12-13T14:13:41.322Z,7.37
2023-12-13T14:14:43.972Z,7.36
2023-12-13T14:15:49.482Z,7.36
2023-12-13T14:16:52.246Z,7.36
2023-12-13T14:17:55.805Z,7.35
2023-12-13T14:18:58.675Z,7.34
2023-12-13T14:20:02.160Z,7.33
2023-12-13T14:21:05.378Z,7.33
2023-12-13T14:22:09.134Z,7.33
2023-12-13T14:23:12.817Z,7.32
2023-12-13T14:24:20.420Z,7.30
2023-12-13T14:25:23.497Z,7.30
2023-12-13T14:26:26.434Z,7.29
2023-12-13T14:27:29.330Z,7.29
2023-12-13T14:28:31.993Z,7.29
2023-12-13T14:29:34.667Z,7.29
2023-12-13T14:30:37.333Z,7.29
2023-12-13T14:31:40.030Z,7.30
2023-12-13T14:32:44.359Z,7.31
2023-12-13T14:33:48.126Z,7.31
2023-12-13T14:34:50.946Z,7.32
2023-12-13T14:35:54.729Z,7.33
2023-12-13T14:36:57.383Z,7.35
2023-12-13T14:38:00.467Z,7.36
2023-12-13T14:39:03.646Z,7.36
2023-12-13T14:40:06.936Z,7.37
2023-12-13T14:41:10.050Z,7.37
2023-12-13T14:42:13.375Z,7.38
2023-12-13T14:43:18.430Z,7.38
2023-12-13T14:44:21.761Z,7.38
2023-12-13T14:45:26.020Z,7.38
2023-12-13T14:46:28.614Z,7.38
2023-12-13T14:47:31.391Z,7.38
2023-12-13T14:48:35.049Z,7.38
2023-12-13T14:49:37.916Z,7.38
2023-12-13T14:50:40.674Z,7.38
2023-12-13T14:51:44.442Z,7.38
2023-12-13T14:57:36.615Z,7.35
2023-12-13T14:58:41.322Z,7.35
2023-12-13T14:59:43.913Z,7.36
2023-12-13T15:00:46.565Z,7.35
2023-12-13T15:01:49.954Z,7.36
2023-12-13T15:02:52.821Z,7.36
2023-12-13T15:03:55.454Z,7.36
2023-12-13T15:04:58.148Z,7.36
2023-12-13T15:06:01.644Z,7.37
2023-12-13T15:07:07.554Z,7.37
2023-12-13T15:08:11.532Z,7.38
2023-12-13T15:09:14.292Z,7.38
2023-12-13T15:10:17.652Z,7.39
2023-12-13T15:11:20.475Z,7.39
2023-12-13T15:12:23.523Z,7.39
2023-12-13T15:13:29.546Z,7.39
2023-12-13T15:14:32.749Z,7.40
2023-12-13T15:15:35.574Z,7.40
2023-12-13T15:16:38.754Z,7.40
2023-12-13T15:17:41.748Z,7.40
2023-12-13T15:18:44.828Z,7.40
2023-12-13T15:19:47.806Z,7.40
2023-12-13T15:20:50.541Z,7.41
2023-12-13T15:21:53.230Z,7.41