createdAt,value
2017-02-20T00:00:56.644Z,0
2017-02-20T00:01:56.568Z,0
2017-02-20T00:02:55.975Z,0
2017-02-20T00:03:56.515Z,0
2017-02-20T00:04:56.510Z,0
2017-02-20T00:05:56.780Z,0
2017-02-20T00:06:56.239Z,0
2017-02-20T00:07:56.643Z,0
2017-02-20T00:08:56.652Z,0
2017-02-20T00:09:56.471Z,0
2017-02-20T00:10:56.506Z,0
2017-02-20T00:11:56.490Z,0
2017-02-20T00:12:56.508Z,0
2017-02-20T00:13:56.514Z,0
2017-02-20T00:14:56.542Z,0
2017-02-20T00:15:56.558Z,0
2017-02-20T00:16:56.573Z,0
2017-02-20T00:17:56.587Z,0
2017-02-20T00:18:56.205Z,0
2017-02-20T00:19:56.604Z,0
2017-02-20T00:20:56.632Z,0
2017-02-20T00:21:56.630Z,0
2017-02-20T00:22:56.640Z,0
2017-02-20T00:23:56.651Z,0
2017-02-20T00:24:56.291Z,0
2017-02-20T00:25:56.295Z,0
2017-02-20T00:26:56.699Z,0
2017-02-20T00:27:56.713Z,0
2017-02-20T00:28:56.745Z,0
2017-02-20T00:29:56.739Z,0
2017-02-20T00:30:56.796Z,0
2017-02-20T00:31:56.783Z,0
2017-02-20T00:32:56.777Z,0
2017-02-20T00:33:56.813Z,0
2017-02-20T00:34:56.817Z,0
2017-02-20T00:35:56.843Z,0
2017-02-20T00:36:56.858Z,0
2017-02-20T00:37:56.988Z,0
2017-02-20T00:38:56.998Z,0
2017-02-20T00:39:56.920Z,0
2017-02-20T00:40:56.492Z,0
2017-02-20T00:41:56.937Z,0
2017-02-20T00:42:57.051Z,0
2017-02-20T00:43:56.965Z,0
2017-02-20T00:44:57.052Z,0
2017-02-20T00:45:57.190Z,0
2017-02-20T00:46:56.971Z,0
2017-02-20T00:47:56.982Z,0
2017-02-20T00:48:57.003Z,0
2017-02-20T00:49:57.012Z,0
2017-02-20T00:50:57.022Z,0
2017-02-20T00:51:57.056Z,0
2017-02-20T00:52:57.052Z,0
2017-02-20T00:53:57.085Z,0
2017-02-20T00:54:57.073Z,0
2017-02-20T00:55:57.196Z,0
2017-02-20T00:56:57.169Z,0
2017-02-20T00:57:57.225Z,0
2017-02-20T00:58:57.216Z,0
2017-02-20T00:59:57.246Z,0
2017-02-20T01:00:57.237Z,0
2017-02-20T01:01:56.851Z,0
2017-02-20T01:02:57.267Z,0
2017-02-20T01:03:57.273Z,0
2017-02-20T01:04:57.273Z,0
2017-02-20T01:05:57.282Z,0
2017-02-20T01:06:57.074Z,0
2017-02-20T01:07:57.263Z,0
2017-02-20T01:08:57.365Z,0
2017-02-20T01:09:57.278Z,0
2017-02-20T01:10:57.295Z,0
2017-02-20T01:11:57.324Z,0
2017-02-20T01:12:57.319Z,0
2017-02-20T01:13:57.346Z,0
2017-02-20T01:14:57.341Z,0
2017-02-20T01:15:57.361Z,0
2017-02-20T01:16:57.373Z,0
2017-02-20T01:17:57.384Z,0
2017-02-20T01:18:57.440Z,0
2017-02-20T01:19:57.417Z,0
2017-02-20T01:20:57.437Z,0
2017-02-20T01:21:57.439Z,0
2017-02-20T01:22:57.452Z,0
2017-02-20T01:23:57.108Z,0
2017-02-20T01:24:56.706Z,0
2017-02-20T01:25:57.111Z,0
2017-02-20T01:26:57.513Z,0
2017-02-20T01:27:57.638Z,0
2017-02-20T01:28:57.153Z,0
2017-02-20T01:29:57.561Z,0
2017-02-20T01:30:57.188Z,0
2017-02-20T01:31:57.191Z,0
2017-02-20T01:32:57.706Z,0
2017-02-20T01:33:57.820Z,0
2017-02-20T01:34:57.831Z,0
2017-02-20T01:35:57.600Z,0
2017-02-20T01:36:57.399Z,0
2017-02-20T01:37:57.266Z,0
2017-02-20T01:38:56.896Z,0
2017-02-20T01:39:57.689Z,0
2017-02-20T01:40:57.316Z,0
2017-02-20T01:41:57.713Z,0
2017-02-20T01:42:57.727Z,0
2017-02-20T01:43:56.949Z,0
2017-02-20T01:44:57.760Z,0
2017-02-20T01:45:56.981Z,0
2017-02-20T01:46:57.771Z,0
2017-02-20T01:47:57.855Z,0
2017-02-20T01:48:57.058Z,0
2017-02-20T01:49:57.862Z,0
2017-02-20T01:50:57.465Z,0
2017-02-20T01:51:57.843Z,0
2017-02-20T01:52:57.861Z,0
2017-02-20T01:53:57.858Z,0
2017-02-20T01:54:57.981Z,0
2017-02-20T01:55:57.885Z,0
2017-02-20T01:56:57.911Z,0
2017-02-20T01:57:57.907Z,0
2017-02-20T01:58:58.032Z,0
2017-02-20T01:59:57.952Z,0
2017-02-20T02:00:57.965Z,0
2017-02-20T02:01:58.077Z,0
2017-02-20T02:02:57.999Z,0
2017-02-20T02:03:58.084Z,0
2017-02-20T02:04:58.015Z,0
2017-02-20T02:05:58.044Z,0
2017-02-20T02:06:58.035Z,0
2017-02-20T02:07:58.069Z,0
2017-02-20T02:08:57.668Z,0
2017-02-20T02:09:58.094Z,0
2017-02-20T02:10:58.091Z,0
2017-02-20T02:11:58.166Z,0
2017-02-20T02:12:58.136Z,0
2017-02-20T02:13:58.136Z,0
2017-02-20T02:14:58.161Z,0
2017-02-20T02:15:57.772Z,0
2017-02-20T02:16:58.282Z,0
2017-02-20T02:17:58.393Z,0
2017-02-20T02:18:58.333Z,0
2017-02-20T02:19:58.307Z,0
2017-02-20T02:20:58.410Z,0
2017-02-20T02:21:58.367Z,0
2017-02-20T02:22:58.258Z,0
2017-02-20T02:23:58.291Z,0
2017-02-20T02:24:58.270Z,0
2017-02-20T02:25:58.286Z,0
2017-02-20T02:26:58.307Z,0
2017-02-20T02:27:58.312Z,0
2017-02-20T02:28:58.332Z,0
2017-02-20T02:29:58.342Z,0
2017-02-20T02:30:58.348Z,0
2017-02-20T02:31:58.379Z,0
2017-02-20T02:32:57.977Z,0
2017-02-20T02:33:58.107Z,0
2017-02-20T02:34:58.099Z,0
2017-02-20T02:35:58.445Z,0
2017-02-20T02:36:58.026Z,0
2017-02-20T02:37:58.048Z,0
2017-02-20T02:38:58.450Z,0
2017-02-20T02:39:58.471Z,0
2017-02-20T02:40:58.084Z,0
2017-02-20T02:41:58.127Z,0
2017-02-20T02:42:58.520Z,0
2017-02-20T02:43:58.524Z,0
2017-02-20T02:44:58.532Z,0
2017-02-20T02:45:58.550Z,0
2017-02-20T02:46:58.586Z,0
2017-02-20T02:47:58.569Z,0
2017-02-20T02:48:58.190Z,0
2017-02-20T02:49:58.601Z,0
2017-02-20T02:50:58.614Z,0
2017-02-20T02:51:58.227Z,0
2017-02-20T02:52:58.648Z,0
2017-02-20T02:53:58.645Z,0
2017-02-20T02:54:58.797Z,0
2017-02-20T02:55:58.874Z,0
2017-02-20T02:56:58.691Z,0
2017-02-20T02:57:58.721Z,0
2017-02-20T02:58:58.733Z,0
2017-02-20T02:59:58.754Z,0
2017-02-20T03:00:58.773Z,0
2017-02-20T03:01:58.856Z,0
2017-02-20T03:02:58.481Z,0
2017-02-20T03:03:58.788Z,0
2017-02-20T03:04:58.900Z,0
2017-02-20T03:05:58.815Z,0
2017-02-20T03:06:58.928Z,0
2017-02-20T03:07:58.935Z,0
2017-02-20T03:08:58.851Z,0
2017-02-20T03:09:58.864Z,0
2017-02-20T03:10:58.872Z,0
2017-02-20T03:11:58.890Z,0
2017-02-20T03:12:58.958Z,0
2017-02-20T03:13:59.017Z,0
2017-02-20T03:14:58.935Z,0
2017-02-20T03:15:59.043Z,0
2017-02-20T03:16:59.058Z,0
2017-02-20T03:17:58.962Z,0
2017-02-20T03:18:58.990Z,0
2017-02-20T03:19:59.014Z,0
2017-02-20T03:20:59.008Z,0
2017-02-20T03:21:59.011Z,0
2017-02-20T03:22:59.035Z,0
2017-02-20T03:23:59.280Z,0
2017-02-20T03:24:58.669Z,0
2017-02-20T03:25:59.109Z,0
2017-02-20T03:26:59.279Z,0
2017-02-20T03:27:59.328Z,0
2017-02-20T03:28:59.129Z,0
2017-02-20T03:29:59.120Z,0
2017-02-20T03:30:59.218Z,0
2017-02-20T03:31:59.257Z,0
2017-02-20T03:32:59.412Z,0
2017-02-20T03:33:59.339Z,0
2017-02-20T03:34:59.351Z,0
2017-02-20T03:35:59.351Z,0
2017-02-20T03:36:59.378Z,0
2017-02-20T03:37:59.372Z,0
2017-02-20T03:38:59.369Z,0
2017-02-20T03:39:59.397Z,0
2017-02-20T03:40:59.375Z,0
2017-02-20T03:41:59.403Z,0
2017-02-20T03:42:59.404Z,0
2017-02-20T03:43:59.405Z,0
2017-02-20T03:44:59.427Z,0
2017-02-20T03:45:59.436Z,0
2017-02-20T03:46:59.469Z,0
2017-02-20T03:47:59.467Z,0
2017-02-20T03:48:59.089Z,0
2017-02-20T03:49:59.469Z,0
2017-02-20T03:50:59.090Z,0
2017-02-20T03:51:59.564Z,0
2017-02-20T03:52:59.102Z,0
2017-02-20T03:53:59.550Z,0
2017-02-20T03:54:59.129Z,0
2017-02-20T03:55:59.138Z,0
2017-02-20T03:56:59.091Z,0
2017-02-20T03:57:59.110Z,0
2017-02-20T03:58:59.605Z,0
2017-02-20T03:59:59.622Z,0
2017-02-20T04:00:59.129Z,0
2017-02-20T04:01:59.552Z,0
2017-02-20T04:02:59.160Z,0
2017-02-20T04:03:59.163Z,0
2017-02-20T04:04:59.685Z,0
2017-02-20T04:05:59.295Z,0
2017-02-20T04:06:59.607Z,0
2017-02-20T04:07:59.227Z,0
2017-02-20T04:08:59.747Z,0
2017-02-20T04:09:59.884Z,0
2017-02-20T04:10:59.267Z,0
2017-02-20T04:11:59.274Z,0
2017-02-20T04:12:59.298Z,0
2017-02-20T04:13:59.712Z,0
2017-02-20T04:14:59.315Z,0
2017-02-20T04:15:59.723Z,0
2017-02-20T04:16:59.843Z,0
2017-02-20T04:17:59.833Z,0
2017-02-20T04:18:59.482Z,0
2017-02-20T04:19:59.800Z,0
2017-02-20T04:20:59.507Z,0
2017-02-20T04:21:59.418Z,0
2017-02-20T04:22:59.923Z,0
2017-02-20T04:23:59.939Z,0
2017-02-20T04:24:59.952Z,0
2017-02-20T04:25:59.953Z,0
2017-02-20T04:26:59.863Z,0
2017-02-20T04:27:59.092Z,0
2017-02-20T04:28:59.896Z,0
2017-02-20T04:29:59.901Z,0
2017-02-20T04:30:59.956Z,0
2017-02-20T04:32:00.086Z,0
2017-02-20T04:32:59.949Z,0
2017-02-20T04:34:00.064Z,0
2017-02-20T04:34:59.976Z,0
2017-02-20T04:35:59.986Z,0
2017-02-20T04:37:00.008Z,0
2017-02-20T04:38:00.023Z,0
2017-02-20T04:39:00.040Z,0
2017-02-20T04:40:00.029Z,0
2017-02-20T04:41:00.057Z,0
2017-02-20T04:42:00.067Z,0
2017-02-20T04:43:00.104Z,0
2017-02-20T04:44:00.096Z,0
2017-02-20T04:45:00.096Z,0
2017-02-20T04:46:00.112Z,0
2017-02-20T04:47:00.141Z,0
2017-02-20T04:48:00.145Z,0
2017-02-20T04:49:00.158Z,0
2017-02-20T04:49:59.791Z,0
2017-02-20T04:51:00.215Z,0
2017-02-20T04:52:00.190Z,0
2017-02-20T04:53:00.204Z,0
2017-02-20T04:54:00.237Z,0
2017-02-20T04:55:00.364Z,0
2017-02-20T04:56:00.247Z,0
2017-02-20T04:57:00.263Z,0
2017-02-20T04:58:00.276Z,0
2017-02-20T04:59:00.281Z,0
2017-02-20T05:00:00.311Z,0
2017-02-20T05:01:00.317Z,0
2017-02-20T05:02:00.326Z,0
2017-02-20T05:03:00.340Z,0
2017-02-20T05:04:00.582Z,0
2017-02-20T05:05:00.362Z,0
2017-02-20T05:06:00.380Z,0
2017-02-20T05:07:00.456Z,0
2017-02-20T05:08:00.479Z,0
2017-02-20T05:09:00.410Z,0
2017-02-20T05:10:00.436Z,0
2017-02-20T05:11:00.459Z,0
2017-02-20T05:12:00.460Z,0
2017-02-20T05:13:00.465Z,0
2017-02-20T05:14:00.086Z,0
2017-02-20T05:15:00.492Z,0
2017-02-20T05:16:00.520Z,0
2017-02-20T05:17:00.517Z,0
2017-02-20T05:18:00.537Z,0
2017-02-20T05:19:00.558Z,0
2017-02-20T05:20:00.569Z,0
2017-02-20T05:21:00.575Z,0
2017-02-20T05:22:00.608Z,0
2017-02-20T05:23:00.209Z,0
2017-02-20T05:24:00.629Z,0
2017-02-20T05:25:00.643Z,0
2017-02-20T05:26:00.646Z,0
2017-02-20T05:27:00.661Z,0
2017-02-20T05:28:00.668Z,0
2017-02-20T05:29:00.684Z,0
2017-02-20T05:30:00.695Z,0
2017-02-20T05:31:00.715Z,0
2017-02-20T05:32:00.720Z,0
2017-02-20T05:33:00.756Z,0
2017-02-20T05:34:00.757Z,0
2017-02-20T05:35:00.757Z,0
2017-02-20T05:36:00.772Z,0
2017-02-20T05:37:00.793Z,0
2017-02-20T05:38:00.808Z,0
2017-02-20T05:39:00.811Z,0
2017-02-20T05:40:00.432Z,0
2017-02-20T05:41:00.834Z,0
2017-02-20T05:42:00.996Z,0
2017-02-20T05:43:00.983Z,0
2017-02-20T05:44:01.014Z,0
2017-02-20T05:45:00.994Z,0
2017-02-20T05:46:01.022Z,0
2017-02-20T05:47:00.919Z,0
2017-02-20T05:48:00.930Z,0
2017-02-20T05:49:00.966Z,0
2017-02-20T05:50:01.061Z,0
2017-02-20T05:51:01.083Z,0
2017-02-20T05:52:00.605Z,0
2017-02-20T05:53:01.019Z,0
2017-02-20T05:54:01.134Z,0
2017-02-20T05:55:01.045Z,4
2017-02-20T05:56:01.148Z,4
2017-02-20T05:57:01.049Z,0
2017-02-20T05:58:01.058Z,0
2017-02-20T05:59:01.081Z,4
2017-02-20T06:00:01.097Z,0
2017-02-20T06:01:01.103Z,4
2017-02-20T06:02:01.122Z,4
2017-02-20T06:03:01.143Z,4
2017-02-20T06:04:01.260Z,8
2017-02-20T06:05:01.254Z,8
2017-02-20T06:06:01.258Z,8
2017-02-20T06:07:00.781Z,12
2017-02-20T06:08:01.234Z,16
2017-02-20T06:09:01.215Z,16
2017-02-20T06:10:01.229Z,16
2017-02-20T06:11:01.235Z,16
2017-02-20T06:12:01.335Z,20
2017-02-20T06:13:01.297Z,20
2017-02-20T06:14:01.305Z,24
2017-02-20T06:15:01.287Z,24
2017-02-20T06:16:01.314Z,28
2017-02-20T06:17:01.329Z,28
2017-02-20T06:18:01.342Z,28
2017-02-20T06:19:01.352Z,32
2017-02-20T06:20:01.352Z,36
2017-02-20T06:21:01.367Z,40
2017-02-20T06:22:01.384Z,40
2017-02-20T06:23:01.385Z,44
2017-02-20T06:24:01.427Z,48
2017-02-20T06:25:01.411Z,52
2017-02-20T06:26:01.431Z,60
2017-02-20T06:27:01.437Z,60
2017-02-20T06:28:01.463Z,64
2017-02-20T06:29:01.466Z,68
2017-02-20T06:30:01.494Z,68
2017-02-20T06:31:01.502Z,72
2017-02-20T06:32:01.513Z,76
2017-02-20T06:33:01.554Z,80
2017-02-20T06:34:01.545Z,84
2017-02-20T06:35:01.542Z,88
2017-02-20T06:36:01.561Z,92
2017-02-20T06:37:01.577Z,96
2017-02-20T06:38:01.190Z,96
2017-02-20T06:39:01.203Z,100
2017-02-20T06:40:01.234Z,108
2017-02-20T06:41:01.239Z,108
2017-02-20T06:42:01.637Z,112
2017-02-20T06:43:01.651Z,116
2017-02-20T06:44:01.661Z,120
2017-02-20T06:45:01.690Z,120
2017-02-20T06:46:01.309Z,124
2017-02-20T06:47:01.313Z,128
2017-02-20T06:48:01.343Z,124
2017-02-20T06:49:01.774Z,128
2017-02-20T06:50:01.371Z,132
2017-02-20T06:51:01.754Z,140
2017-02-20T06:52:01.780Z,152
2017-02-20T06:53:01.785Z,156
2017-02-20T06:54:01.801Z,168
2017-02-20T06:55:01.418Z,172
2017-02-20T06:56:01.827Z,180
2017-02-20T06:57:01.846Z,176
2017-02-20T06:58:01.867Z,180
2017-02-20T06:59:02.021Z,184
2017-02-20T07:00:01.890Z,192
2017-02-20T07:01:01.495Z,204
2017-02-20T07:02:02.009Z,212
2017-02-20T07:03:02.065Z,224
2017-02-20T07:04:02.040Z,240
2017-02-20T07:05:01.968Z,256
2017-02-20T07:06:02.149Z,272
2017-02-20T07:07:01.977Z,288
2017-02-20T07:08:01.997Z,300
2017-02-20T07:09:02.150Z,304
2017-02-20T07:10:02.191Z,312
2017-02-20T07:11:02.031Z,320
2017-02-20T07:12:02.144Z,324
2017-02-20T07:13:02.050Z,328
2017-02-20T07:14:02.073Z,340
2017-02-20T07:15:02.192Z,340
2017-02-20T07:16:02.113Z,340
2017-02-20T07:17:02.105Z,336
2017-02-20T07:18:02.118Z,340
2017-02-20T07:19:02.149Z,348
2017-02-20T07:20:02.251Z,364
2017-02-20T07:21:02.152Z,388
2017-02-20T07:22:02.363Z,372
2017-02-20T07:23:02.181Z,384
2017-02-20T07:24:02.386Z,404
2017-02-20T07:25:02.245Z,424
2017-02-20T07:26:02.342Z,440
2017-02-20T07:27:02.233Z,456
2017-02-20T07:28:01.518Z,468
2017-02-20T07:29:01.861Z,480
2017-02-20T07:30:02.354Z,492
2017-02-20T07:31:02.354Z,504
2017-02-20T07:32:02.363Z,520
2017-02-20T07:33:02.328Z,532
2017-02-20T07:34:02.334Z,552
2017-02-20T07:35:01.583Z,576
2017-02-20T07:36:02.493Z,588
2017-02-20T07:37:02.394Z,596
2017-02-20T07:38:02.386Z,608
2017-02-20T07:39:02.408Z,612
2017-02-20T07:40:02.509Z,620
2017-02-20T07:41:02.426Z,636
2017-02-20T07:42:02.447Z,660
2017-02-20T07:43:02.452Z,684
2017-02-20T07:44:02.477Z,712
2017-02-20T07:45:02.482Z,724
2017-02-20T07:46:02.515Z,744
2017-02-20T07:47:02.505Z,760
2017-02-20T07:48:02.642Z,772
2017-02-20T07:49:02.533Z,784
2017-02-20T07:50:02.545Z,796
2017-02-20T07:51:02.575Z,812
2017-02-20T07:52:02.564Z,832
2017-02-20T07:53:02.688Z,848
2017-02-20T07:54:02.707Z,872
2017-02-20T07:55:02.618Z,884
2017-02-20T07:56:02.701Z,880
2017-02-20T07:57:02.681Z,892
2017-02-20T07:58:02.760Z,900
2017-02-20T07:59:02.509Z,916
2017-02-20T08:00:02.803Z,924
2017-02-20T08:01:02.685Z,920
2017-02-20T08:02:02.751Z,928
2017-02-20T08:03:02.715Z,928
2017-02-20T08:04:02.844Z,916
2017-02-20T08:05:02.981Z,888
2017-02-20T08:06:02.917Z,840
2017-02-20T08:07:02.427Z,788
2017-02-20T08:08:02.927Z,732
2017-02-20T08:09:02.798Z,684
2017-02-20T08:10:02.449Z,648
2017-02-20T08:11:02.833Z,612
2017-02-20T08:12:02.838Z,584
2017-02-20T08:13:02.966Z,576
2017-02-20T08:14:02.503Z,612
2017-02-20T08:15:02.885Z,620
2017-02-20T08:16:02.901Z,616
2017-02-20T08:17:02.911Z,664
2017-02-20T08:18:02.942Z,708
2017-02-20T08:19:02.931Z,728
2017-02-20T08:20:02.944Z,720
2017-02-20T08:21:02.971Z,704
2017-02-20T08:22:02.587Z,696
2017-02-20T08:23:02.414Z,732
2017-02-20T08:24:03.135Z,788
2017-02-20T08:25:03.018Z,828
2017-02-20T08:26:03.042Z,884
2017-02-20T08:27:02.677Z,940
2017-02-20T08:28:02.683Z,988
2017-02-20T08:29:03.123Z,1060
2017-02-20T08:30:02.699Z,1068
2017-02-20T08:31:02.701Z,1072
2017-02-20T08:32:03.140Z,1024
2017-02-20T08:33:03.132Z,992
2017-02-20T08:34:02.363Z,1020
2017-02-20T08:35:03.173Z,1004
2017-02-20T08:36:02.823Z,1012
2017-02-20T08:37:02.803Z,1024
2017-02-20T08:38:03.331Z,1068
2017-02-20T08:39:03.214Z,1020
2017-02-20T08:40:03.236Z,1032
2017-02-20T08:41:03.249Z,936
2017-02-20T08:42:03.267Z,928
2017-02-20T08:43:03.272Z,892
2017-02-20T08:44:03.393Z,952
2017-02-20T08:45:03.400Z,880
2017-02-20T08:46:03.329Z,888
2017-02-20T08:47:03.330Z,876
2017-02-20T08:48:02.984Z,948
2017-02-20T08:49:03.355Z,852
2017-02-20T08:50:02.588Z,1088
2017-02-20T08:51:02.984Z,1256
2017-02-20T08:52:03.397Z,1364
2017-02-20T08:53:03.014Z,1268
2017-02-20T08:54:03.063Z,1304
2017-02-20T08:55:03.037Z,1160
2017-02-20T08:56:03.064Z,1124
2017-02-20T08:57:03.470Z,1084
2017-02-20T08:58:03.082Z,1076
2017-02-20T08:59:03.532Z,1056
2017-02-20T09:00:03.524Z,1024
2017-02-20T09:01:03.518Z,868
2017-02-20T09:02:03.158Z,832
2017-02-20T09:03:03.154Z,804
2017-02-20T09:04:02.780Z,812
2017-02-20T09:05:03.608Z,736
2017-02-20T09:06:03.616Z,784
2017-02-20T09:07:02.832Z,724
2017-02-20T09:08:03.643Z,676
2017-02-20T09:09:03.631Z,716
2017-02-20T09:10:03.273Z,880
2017-02-20T09:11:03.685Z,816
2017-02-20T09:12:03.686Z,812
2017-02-20T09:13:03.291Z,920
2017-02-20T09:14:03.716Z,1068
2017-02-20T09:15:02.950Z,1068
2017-02-20T09:16:03.751Z,760
2017-02-20T09:17:03.759Z,636
2017-02-20T09:18:03.776Z,604
2017-02-20T09:19:03.786Z,612
2017-02-20T09:20:03.522Z,460
2017-02-20T09:21:03.541Z,508
2017-02-20T09:22:03.142Z,476
2017-02-20T09:23:03.686Z,384
2017-02-20T09:24:03.148Z,356
2017-02-20T09:25:04.049Z,356
2017-02-20T09:26:03.233Z,412
2017-02-20T09:27:03.654Z,400
2017-02-20T09:28:04.108Z,420
2017-02-20T09:29:03.683Z,480
2017-02-20T09:30:03.545Z,604
2017-02-20T09:31:03.160Z,856
2017-02-20T09:32:03.983Z,1240
2017-02-20T09:33:03.670Z,1232
2017-02-20T09:34:04.012Z,1208
2017-02-20T09:35:03.607Z,928
2017-02-20T09:36:03.756Z,852
2017-02-20T09:37:03.639Z,928
2017-02-20T09:38:04.059Z,1024
2017-02-20T09:39:03.289Z,988
2017-02-20T09:40:03.714Z,1012
2017-02-20T09:41:04.204Z,1044
2017-02-20T09:42:04.226Z,1128
2017-02-20T09:43:04.133Z,1184
2017-02-20T09:44:03.746Z,1180
2017-02-20T09:45:04.176Z,1232
2017-02-20T09:46:04.183Z,1304
2017-02-20T09:47:04.193Z,1400
2017-02-20T09:48:04.317Z,1452
2017-02-20T09:49:03.828Z,1476
2017-02-20T09:50:03.836Z,1480
2017-02-20T09:51:04.249Z,1428
2017-02-20T09:52:04.263Z,1400
2017-02-20T09:53:05.992Z,1344
2017-02-20T09:54:05.801Z,1412
2017-02-20T09:55:04.305Z,1488
2017-02-20T09:56:04.322Z,1544
2017-02-20T09:57:04.450Z,1632
2017-02-20T09:58:04.368Z,1728
2017-02-20T09:59:04.364Z,1800
2017-02-20T10:00:04.384Z,1828
2017-02-20T10:01:04.121Z,1820
2017-02-20T10:02:04.517Z,1828
2017-02-20T10:03:04.523Z,1792
2017-02-20T10:04:04.568Z,1844
2017-02-20T10:05:04.560Z,1892
2017-02-20T10:06:04.551Z,1884
2017-02-20T10:07:04.089Z,1636
2017-02-20T10:08:04.182Z,1500
2017-02-20T10:09:04.613Z,1460
2017-02-20T10:10:04.603Z,1364
2017-02-20T10:11:03.829Z,1316
2017-02-20T10:12:04.664Z,1172
2017-02-20T10:13:04.697Z,1148
2017-02-20T10:14:04.287Z,1100
2017-02-20T10:15:04.700Z,1072
2017-02-20T10:16:04.717Z,1044
2017-02-20T10:17:04.339Z,1064
2017-02-20T10:18:04.833Z,1128
2017-02-20T10:19:04.820Z,1156
2017-02-20T10:20:04.434Z,1164
2017-02-20T10:21:04.820Z,1196
2017-02-20T10:22:04.845Z,1172
2017-02-20T10:23:04.190Z,1152
2017-02-20T10:24:04.848Z,1088
2017-02-20T10:25:04.852Z,1072
2017-02-20T10:26:04.501Z,1108
2017-02-20T10:27:04.481Z,1116
2017-02-20T10:28:05.084Z,1068
2017-02-20T10:29:05.018Z,1028
2017-02-20T10:30:05.017Z,1044
2017-02-20T10:31:05.041Z,1052
2017-02-20T10:32:04.945Z,1032
2017-02-20T10:33:05.016Z,960
2017-02-20T10:34:04.997Z,1012
2017-02-20T10:35:04.623Z,1024
2017-02-20T10:36:05.019Z,1012
2017-02-20T10:37:04.610Z,944
2017-02-20T10:38:05.050Z,912
2017-02-20T10:39:04.663Z,908
2017-02-20T10:40:05.064Z,984
2017-02-20T10:41:04.676Z,1060
2017-02-20T10:42:04.676Z,1092
2017-02-20T10:43:05.137Z,1040
2017-02-20T10:44:05.056Z,1092
2017-02-20T10:45:05.068Z,1024
2017-02-20T10:46:05.077Z,1068
2017-02-20T10:47:04.897Z,1072
2017-02-20T10:48:05.106Z,992
2017-02-20T10:49:05.232Z,988
2017-02-20T10:50:04.738Z,976
2017-02-20T10:51:05.167Z,964
2017-02-20T10:52:05.179Z,996
2017-02-20T10:53:05.195Z,1052
2017-02-20T10:54:05.203Z,960
2017-02-20T10:55:04.427Z,948
2017-02-20T10:56:05.289Z,1068
2017-02-20T10:57:05.256Z,1188
2017-02-20T10:58:05.267Z,1028
2017-02-20T10:59:05.004Z,1020
2017-02-20T11:00:05.298Z,1172
2017-02-20T11:01:05.309Z,1176
2017-02-20T11:02:05.329Z,1256
2017-02-20T11:03:05.347Z,1212
2017-02-20T11:04:04.971Z,1184
2017-02-20T11:05:04.977Z,1184
2017-02-20T11:06:05.012Z,1216
2017-02-20T11:07:05.418Z,1304
2017-02-20T11:08:05.143Z,1448
2017-02-20T11:09:05.440Z,1420
2017-02-20T11:10:05.453Z,1372
2017-02-20T11:11:05.534Z,1372
2017-02-20T11:12:05.481Z,1416
2017-02-20T11:13:05.594Z,1452
2017-02-20T11:14:05.114Z,1456
2017-02-20T11:15:05.542Z,1252
2017-02-20T11:16:05.543Z,1020
2017-02-20T11:17:05.576Z,864
2017-02-20T11:18:05.837Z,768
2017-02-20T11:19:05.816Z,800
2017-02-20T11:20:05.627Z,904
2017-02-20T11:21:05.792Z,944
2017-02-20T11:22:05.649Z,1076
2017-02-20T11:23:05.278Z,1316
2017-02-20T11:24:05.312Z,1476
2017-02-20T11:25:05.712Z,1656
2017-02-20T11:26:05.716Z,1716
2017-02-20T11:27:05.711Z,1748
2017-02-20T11:28:05.724Z,1740
2017-02-20T11:29:05.752Z,1572
2017-02-20T11:30:05.371Z,1536
2017-02-20T11:31:05.792Z,1468
2017-02-20T11:32:05.814Z,1432
2017-02-20T11:33:05.803Z,1480
2017-02-20T11:34:05.838Z,1464
2017-02-20T11:35:05.479Z,1468
2017-02-20T11:36:05.868Z,1484
2017-02-20T11:37:05.964Z,1504
2017-02-20T11:38:05.953Z,1532
2017-02-20T11:39:06.026Z,1500
2017-02-20T11:40:05.644Z,1516
2017-02-20T11:41:06.033Z,1476
2017-02-20T11:42:06.040Z,1492
2017-02-20T11:43:05.569Z,1460
2017-02-20T11:44:06.048Z,1380
2017-02-20T11:45:05.603Z,1344
2017-02-20T11:46:06.023Z,1252
2017-02-20T11:47:06.075Z,1208
2017-02-20T11:48:06.078Z,1164
2017-02-20T11:49:06.082Z,1216
2017-02-20T11:50:06.095Z,1256
2017-02-20T11:51:06.230Z,1372
2017-02-20T11:52:06.151Z,1508
2017-02-20T11:53:06.165Z,1548
2017-02-20T11:54:05.874Z,1588
2017-02-20T11:55:06.310Z,1632
2017-02-20T11:56:06.382Z,1628
2017-02-20T11:57:06.197Z,1564
2017-02-20T11:58:06.309Z,1492
2017-02-20T11:59:06.236Z,1412
2017-02-20T12:00:06.327Z,1292
2017-02-20T12:01:06.349Z,1216
2017-02-20T12:02:06.275Z,1136
2017-02-20T12:03:05.895Z,1060
2017-02-20T12:04:05.948Z,948
2017-02-20T12:05:05.939Z,928
2017-02-20T12:06:06.061Z,948
2017-02-20T12:07:06.140Z,972
2017-02-20T12:08:05.597Z,1048
2017-02-20T12:09:06.390Z,1068
2017-02-20T12:10:06.023Z,988
2017-02-20T12:11:06.437Z,1000
2017-02-20T12:12:06.427Z,1104
2017-02-20T12:13:06.464Z,1264
2017-02-20T12:14:06.464Z,1208
2017-02-20T12:15:06.480Z,1212
2017-02-20T12:16:06.508Z,1192
2017-02-20T12:17:06.516Z,1184
2017-02-20T12:18:06.166Z,1152
2017-02-20T12:19:06.551Z,1172
2017-02-20T12:20:06.589Z,1212
2017-02-20T12:21:06.584Z,1284
2017-02-20T12:22:06.600Z,1272
2017-02-20T12:23:06.614Z,1228
2017-02-20T12:24:06.641Z,1400
2017-02-20T12:25:06.665Z,1360
2017-02-20T12:26:06.678Z,1284
2017-02-20T12:27:06.671Z,1192
2017-02-20T12:28:06.690Z,1132
2017-02-20T12:29:06.724Z,1100
2017-02-20T12:30:06.771Z,1112
2017-02-20T12:31:06.757Z,1080
2017-02-20T12:32:06.768Z,1092
2017-02-20T12:33:07.082Z,1088
2017-02-20T12:34:06.880Z,1092
2017-02-20T12:35:06.813Z,1124
2017-02-20T12:36:06.822Z,1152
2017-02-20T12:37:06.836Z,1108
2017-02-20T12:38:06.897Z,1116
2017-02-20T12:39:06.978Z,1220
2017-02-20T12:40:06.926Z,1372
2017-02-20T12:41:06.947Z,1268
2017-02-20T12:42:06.941Z,1344
2017-02-20T12:43:06.943Z,1244
2017-02-20T12:44:06.965Z,1292
2017-02-20T12:45:06.996Z,1280
2017-02-20T12:46:07.001Z,1060
2017-02-20T12:47:07.012Z,908
2017-02-20T12:48:07.018Z,944
2017-02-20T12:49:07.041Z,892
2017-02-20T12:50:07.071Z,868
2017-02-20T12:51:07.065Z,1024
2017-02-20T12:52:07.100Z,1160
2017-02-20T12:53:07.140Z,928
2017-02-20T12:54:07.124Z,1012
2017-02-20T12:55:07.136Z,996
2017-02-20T12:56:06.852Z,768
2017-02-20T12:57:07.249Z,716
2017-02-20T12:58:07.310Z,728
2017-02-20T12:59:07.221Z,736
2017-02-20T13:00:07.295Z,772
2017-02-20T13:01:07.294Z,868
2017-02-20T13:02:07.367Z,852
2017-02-20T13:03:07.377Z,828
2017-02-20T13:04:07.393Z,860
2017-02-20T13:05:07.417Z,856
2017-02-20T13:06:07.428Z,952
2017-02-20T13:07:07.550Z,868
2017-02-20T13:08:07.456Z,904
2017-02-20T13:09:07.465Z,960
2017-02-20T13:10:07.386Z,1060
2017-02-20T13:11:07.396Z,940
2017-02-20T13:12:07.529Z,1064
2017-02-20T13:13:07.038Z,1036
2017-02-20T13:14:07.454Z,1108
2017-02-20T13:15:07.460Z,872
2017-02-20T13:16:07.489Z,792
2017-02-20T13:17:07.514Z,948
2017-02-20T13:18:07.631Z,976
2017-02-20T13:19:07.527Z,904
2017-02-20T13:20:07.693Z,916
2017-02-20T13:21:07.744Z,964
2017-02-20T13:22:07.699Z,876
2017-02-20T13:23:07.693Z,1000
2017-02-20T13:24:07.824Z,876
2017-02-20T13:25:07.753Z,888
2017-02-20T13:26:07.765Z,924
2017-02-20T13:27:07.771Z,848
2017-02-20T13:28:07.886Z,1088
2017-02-20T13:29:07.812Z,1064
2017-02-20T13:30:07.425Z,832
2017-02-20T13:31:07.825Z,860
2017-02-20T13:32:07.447Z,864
2017-02-20T13:33:07.901Z,748
2017-02-20T13:34:07.784Z,784
2017-02-20T13:35:07.428Z,824
2017-02-20T13:36:07.819Z,832
2017-02-20T13:37:07.836Z,744
2017-02-20T13:38:07.503Z,828
2017-02-20T13:39:07.480Z,852
2017-02-20T13:40:07.498Z,972
2017-02-20T13:41:07.888Z,1056
2017-02-20T13:42:07.913Z,1012
2017-02-20T13:43:07.921Z,992
2017-02-20T13:44:07.943Z,816
2017-02-20T13:45:07.955Z,712
2017-02-20T13:46:07.981Z,668
2017-02-20T13:47:07.992Z,732
2017-02-20T13:48:08.010Z,712
2017-02-20T13:49:08.042Z,704
2017-02-20T13:50:07.772Z,612
2017-02-20T13:51:08.061Z,748
2017-02-20T13:52:07.294Z,644
2017-02-20T13:53:07.684Z,836
2017-02-20T13:54:08.113Z,784
2017-02-20T13:55:08.132Z,664
2017-02-20T13:56:07.736Z,716
2017-02-20T13:57:07.753Z,680
2017-02-20T13:58:07.774Z,688
2017-02-20T13:59:07.826Z,704
2017-02-20T14:00:07.813Z,692
2017-02-20T14:01:08.220Z,724
2017-02-20T14:02:08.233Z,812
2017-02-20T14:03:07.854Z,888
2017-02-20T14:04:07.478Z,868
2017-02-20T14:05:08.307Z,924
2017-02-20T14:06:07.917Z,900