createdAt,value
2019-02-05T00:01:22.863Z,2.97
2019-02-05T00:03:51.961Z,2.97
2019-02-05T00:06:21.597Z,2.99
2019-02-05T00:08:50.772Z,2.99
2019-02-05T00:11:19.807Z,2.98
2019-02-05T00:13:48.890Z,2.95
2019-02-05T00:16:17.995Z,2.95
2019-02-05T00:18:47.095Z,2.97
2019-02-05T00:21:16.363Z,3.01
2019-02-05T00:23:45.374Z,2.99
2019-02-05T00:26:14.553Z,3.00
2019-02-05T00:28:43.605Z,2.97
2019-02-05T00:31:12.793Z,2.99
2019-02-05T00:33:41.884Z,2.95
2019-02-05T00:36:12.624Z,3.02
2019-02-05T00:38:41.694Z,3.01
2019-02-05T00:41:10.911Z,3.01
2019-02-05T00:43:40.026Z,3.10
2019-02-05T00:46:09.095Z,3.10
2019-02-05T00:48:38.154Z,3.06
2019-02-05T00:51:07.675Z,3.07
2019-02-05T00:53:36.695Z,3.07
2019-02-05T00:56:17.116Z,3.07
2019-02-05T00:58:36.949Z,3.08
2019-02-05T01:01:06.615Z,3.03
2019-02-05T01:03:35.644Z,3.07
2019-02-05T01:06:04.992Z,3.06
2019-02-05T01:08:36.497Z,3.09
2019-02-05T01:11:05.630Z,3.08
2019-02-05T01:13:34.756Z,3.12
2019-02-05T01:16:06.424Z,3.10
2019-02-05T01:18:35.435Z,3.08
2019-02-05T01:21:04.692Z,3.08
2019-02-05T01:23:33.726Z,3.16
2019-02-05T01:26:02.788Z,3.15
2019-02-05T01:28:31.819Z,3.15
2019-02-05T01:31:01.063Z,3.15
2019-02-05T01:33:30.224Z,3.13
2019-02-05T01:35:59.324Z,3.13
2019-02-05T01:38:28.390Z,3.16
2019-02-05T01:40:57.573Z,3.14
2019-02-05T01:43:26.702Z,3.13
2019-02-05T01:45:55.843Z,3.14
2019-02-05T01:48:25.330Z,3.14
2019-02-05T01:50:54.342Z,3.18
2019-02-05T01:53:23.407Z,3.20
2019-02-05T01:55:54.715Z,3.20
2019-02-05T01:58:23.829Z,3.18
2019-02-05T02:00:52.994Z,3.12
2019-02-05T02:03:22.419Z,3.18
2019-02-05T02:05:51.503Z,3.21
2019-02-05T02:08:20.694Z,3.19
2019-02-05T02:10:50.017Z,3.19
2019-02-05T02:13:19.096Z,3.15
2019-02-05T02:15:48.205Z,3.15
2019-02-05T02:18:17.318Z,3.13
2019-02-05T02:20:47.708Z,3.17
2019-02-05T02:23:16.783Z,3.19
2019-02-05T02:25:48.519Z,3.11
2019-02-05T02:28:17.710Z,3.11
2019-02-05T02:30:46.850Z,3.15
2019-02-05T02:33:16.161Z,3.13
2019-02-05T02:35:45.341Z,3.15
2019-02-05T02:38:14.558Z,3.15
2019-02-05T02:40:43.730Z,3.16
2019-02-05T02:43:12.855Z,3.22
2019-02-05T02:45:41.892Z,3.17
2019-02-05T02:48:11.376Z,3.17
2019-02-05T02:50:40.674Z,3.17
2019-02-05T02:53:09.878Z,3.15
2019-02-05T02:55:38.989Z,3.05
2019-02-05T02:58:08.156Z,3.20
2019-02-05T03:00:37.300Z,3.20
2019-02-05T03:03:08.605Z,3.21
2019-02-05T03:05:37.737Z,3.21
2019-02-05T03:08:06.875Z,3.21
2019-02-05T03:10:35.967Z,3.21
2019-02-05T03:13:05.006Z,3.26
2019-02-05T03:15:34.008Z,3.26
2019-02-05T03:18:03.044Z,3.25
2019-02-05T03:20:32.501Z,3.21
2019-02-05T03:23:01.506Z,3.23
2019-02-05T03:25:30.642Z,3.28
2019-02-05T03:27:59.737Z,3.28
2019-02-05T03:30:28.919Z,3.31
2019-02-05T03:32:59.746Z,3.28
2019-02-05T03:35:28.854Z,3.28
2019-02-05T03:37:58.202Z,3.34
2019-02-05T03:41:05.688Z,3.33
2019-02-05T03:43:36.502Z,3.34
2019-02-05T03:46:11.144Z,3.24
2019-02-05T03:48:40.831Z,3.23
2019-02-05T03:51:54.555Z,3.23
2019-02-05T03:55:24.655Z,3.28
2019-02-05T03:58:23.558Z,3.38
2019-02-05T04:01:26.743Z,3.30
2019-02-05T04:04:38.867Z,3.37
2019-02-05T04:07:47.540Z,3.27
2019-02-05T04:11:07.416Z,3.27
2019-02-05T04:14:12.647Z,3.34
2019-02-05T04:17:14.525Z,3.31
2019-02-05T04:20:16.020Z,3.33
2019-02-05T04:23:27.999Z,3.35
2019-02-05T04:26:28.766Z,3.29
2019-02-05T04:29:20.959Z,3.37
2019-02-05T04:32:38.372Z,3.29
2019-02-05T04:35:47.812Z,3.33
2019-02-05T04:38:55.171Z,3.35
2019-02-05T04:41:55.948Z,3.31
2019-02-05T04:44:49.041Z,3.31
2019-02-05T04:48:04.157Z,3.27
2019-02-05T04:51:00.008Z,3.24
2019-02-05T04:53:46.200Z,3.32
2019-02-05T04:56:52.296Z,3.22
2019-02-05T05:00:05.630Z,3.22
2019-02-05T05:03:17.648Z,3.23
2019-02-05T05:06:18.033Z,3.37
2019-02-05T05:09:01.847Z,3.27
2019-02-05T05:11:30.980Z,3.31
2019-02-05T05:14:00.213Z,3.27
2019-02-05T05:16:29.346Z,3.24
2019-02-05T05:18:58.790Z,3.24
2019-02-05T05:21:27.935Z,3.27
2019-02-05T05:23:57.802Z,3.33
2019-02-05T05:26:27.205Z,3.33
2019-02-05T05:28:56.382Z,3.32
2019-02-05T05:31:25.576Z,3.26
2019-02-05T05:33:54.692Z,3.30
2019-02-05T05:36:23.801Z,3.28
2019-02-05T05:38:53.037Z,3.28
2019-02-05T05:41:22.081Z,3.30
2019-02-05T05:43:51.125Z,3.29
2019-02-05T05:46:20.230Z,3.27
2019-02-05T05:48:49.274Z,3.24
2019-02-05T05:51:18.369Z,3.27
2019-02-05T05:53:47.353Z,3.24
2019-02-05T05:56:17.051Z,3.27
2019-02-05T05:58:46.083Z,3.28
2019-02-05T06:01:15.172Z,3.33
2019-02-05T06:03:44.423Z,3.28
2019-02-05T06:06:14.695Z,3.28
2019-02-05T06:08:43.810Z,3.36
2019-02-05T06:11:14.775Z,3.35
2019-02-05T06:13:45.452Z,3.35
2019-02-05T06:16:14.514Z,3.28
2019-02-05T06:18:45.373Z,3.34
2019-02-05T06:21:15.702Z,3.28
2019-02-05T06:23:44.970Z,3.34
2019-02-05T06:26:14.163Z,3.38
2019-02-05T06:28:43.567Z,3.33
2019-02-05T06:31:12.899Z,3.31
2019-02-05T06:33:42.014Z,3.32
2019-02-05T06:36:11.203Z,3.27
2019-02-05T06:38:40.361Z,3.28
2019-02-05T06:41:09.582Z,3.30
2019-02-05T06:43:39.079Z,3.30
2019-02-05T06:46:08.192Z,3.27
2019-02-05T06:48:37.208Z,3.35
2019-02-05T06:51:06.334Z,3.30
2019-02-05T06:53:35.491Z,3.30
2019-02-05T06:56:05.122Z,3.31
2019-02-05T06:58:45.645Z,3.26
2019-02-05T07:01:05.327Z,3.34
2019-02-05T07:03:34.474Z,3.31
2019-02-05T07:06:03.720Z,3.31
2019-02-05T07:08:32.807Z,3.33
2019-02-05T07:11:01.911Z,3.34
2019-02-05T07:13:31.232Z,3.34
2019-02-05T07:16:00.890Z,3.27
2019-02-05T07:18:29.965Z,3.27
2019-02-05T07:20:59.088Z,3.29
2019-02-05T07:23:29.048Z,3.32
2019-02-05T07:25:58.205Z,3.40
2019-02-05T07:28:27.329Z,3.37
2019-02-05T07:30:56.603Z,3.35
2019-02-05T07:33:25.708Z,3.35
2019-02-05T07:35:54.847Z,3.31
2019-02-05T07:38:24.008Z,3.33
2019-02-05T07:40:53.339Z,3.33
2019-02-05T07:43:22.450Z,3.38
2019-02-05T07:45:51.699Z,3.35
2019-02-05T07:48:20.911Z,3.32
2019-02-05T07:50:50.249Z,3.32
2019-02-05T07:53:19.551Z,3.31
2019-02-05T07:55:48.700Z,3.35
2019-02-05T07:58:17.779Z,3.42
2019-02-05T08:00:46.934Z,3.42
2019-02-05T08:03:16.036Z,3.41
2019-02-05T08:05:45.331Z,3.40
2019-02-05T08:08:14.865Z,3.40
2019-02-05T08:10:44.152Z,3.40
2019-02-05T08:13:13.348Z,3.42
2019-02-05T08:15:42.433Z,3.41
2019-02-05T08:18:11.668Z,3.48
2019-02-05T08:20:40.747Z,3.46
2019-02-05T08:23:09.993Z,3.48
2019-02-05T08:25:39.129Z,3.42
2019-02-05T08:28:08.576Z,3.54
2019-02-05T08:30:40.670Z,3.55
2019-02-05T08:33:09.861Z,3.54
2019-02-05T08:35:39.123Z,3.59
2019-02-05T08:38:08.391Z,3.60
2019-02-05T08:40:37.620Z,3.60
2019-02-05T08:43:07.300Z,3.63
2019-02-05T08:45:37.161Z,3.60
2019-02-05T08:48:07.424Z,3.65
2019-02-05T08:50:36.836Z,3.65
2019-02-05T08:53:08.418Z,3.71
2019-02-05T08:55:40.754Z,3.65
2019-02-05T08:58:11.388Z,3.65
2019-02-05T09:00:40.849Z,3.69
2019-02-05T09:03:10.811Z,3.65
2019-02-05T09:05:40.129Z,3.71
2019-02-05T09:08:09.591Z,3.63
2019-02-05T09:10:39.333Z,3.70
2019-02-05T09:13:08.567Z,3.72
2019-02-05T09:15:39.064Z,3.74
2019-02-05T09:18:08.563Z,3.74
2019-02-05T09:20:37.780Z,3.74
2019-02-05T09:23:08.565Z,3.77
2019-02-05T09:25:37.776Z,3.66
2019-02-05T09:28:09.225Z,3.66
2019-02-05T09:30:38.457Z,3.77
2019-02-05T09:33:10.810Z,3.85
2019-02-05T09:35:40.047Z,3.75
2019-02-05T09:38:11.347Z,3.80
2019-02-05T09:40:40.674Z,3.84
2019-02-05T09:43:09.898Z,3.86
2019-02-05T09:45:39.245Z,3.86
2019-02-05T09:48:08.562Z,3.86
2019-02-05T09:50:44.734Z,3.87
2019-02-05T09:53:08.776Z,3.95
2019-02-05T09:55:37.973Z,3.95
2019-02-05T09:58:07.214Z,3.95
2019-02-05T10:00:38.524Z,3.94
2019-02-05T10:03:08.803Z,3.94
2019-02-05T10:05:38.164Z,3.92
2019-02-05T10:08:07.579Z,3.95
2019-02-05T10:10:36.823Z,3.96
2019-02-05T10:13:06.992Z,3.98
2019-02-05T10:15:37.398Z,3.98
2019-02-05T10:18:08.290Z,4.00
2019-02-05T10:20:37.506Z,3.90
2019-02-05T10:23:08.298Z,4.04
2019-02-05T10:25:37.803Z,4.04
2019-02-05T10:28:07.517Z,4.04
2019-02-05T10:30:39.164Z,3.99
2019-02-05T10:33:08.766Z,3.99
2019-02-05T10:35:38.469Z,4.05
2019-02-05T10:38:08.042Z,4.03
2019-02-05T10:40:37.594Z,4.02
2019-02-05T10:43:08.492Z,3.92
2019-02-05T10:45:38.221Z,4.03
2019-02-05T10:48:09.710Z,4.00
2019-02-05T10:50:39.015Z,4.04
2019-02-05T10:53:08.316Z,4.03
2019-02-05T10:55:37.545Z,4.08
2019-02-05T10:58:07.341Z,3.96
2019-02-05T11:00:36.651Z,3.95
2019-02-05T11:03:07.768Z,3.99
2019-02-05T11:05:38.172Z,4.11
2019-02-05T11:08:09.254Z,4.11
2019-02-05T11:10:38.468Z,4.11
2019-02-05T11:13:08.046Z,4.14
2019-02-05T11:15:38.563Z,4.20
2019-02-05T11:18:10.128Z,4.13
2019-02-05T11:20:39.425Z,4.10
2019-02-05T11:23:08.728Z,4.13
2019-02-05T11:25:39.938Z,4.13
2019-02-05T11:28:15.013Z,4.15
2019-02-05T11:30:46.738Z,4.15
2019-02-05T11:33:17.294Z,4.14
2019-02-05T11:35:46.540Z,4.19
2019-02-05T11:38:17.126Z,4.19
2019-02-05T11:40:46.502Z,4.22
2019-02-05T11:43:18.214Z,4.22
2019-02-05T11:45:47.358Z,4.20
2019-02-05T11:48:18.949Z,4.17
2019-02-05T11:50:48.192Z,4.25
2019-02-05T11:53:17.475Z,4.25
2019-02-05T11:55:46.708Z,4.26
2019-02-05T11:58:16.451Z,4.23
2019-02-05T12:00:51.383Z,4.32
2019-02-05T12:03:21.816Z,4.32
2019-02-05T12:05:50.974Z,4.31
2019-02-05T12:08:20.277Z,4.35
2019-02-05T12:10:49.401Z,4.34
2019-02-05T12:13:18.469Z,4.41
2019-02-05T12:15:47.625Z,4.30
2019-02-05T12:18:18.433Z,4.44
2019-02-05T12:20:47.738Z,4.47
2019-02-05T12:23:17.035Z,4.55
2019-02-05T12:25:46.332Z,4.67
2019-02-05T12:28:17.095Z,4.68
2019-02-05T12:30:46.646Z,4.68
2019-02-05T12:33:15.768Z,4.41
2019-02-05T12:35:45.514Z,4.40
2019-02-05T12:38:14.800Z,4.59
2019-02-05T12:40:43.956Z,4.59
2019-02-05T12:43:13.155Z,4.54
2019-02-05T12:45:42.397Z,4.58
2019-02-05T12:48:11.611Z,4.58
2019-02-05T12:50:40.899Z,4.59
2019-02-05T12:53:10.165Z,4.59
2019-02-05T12:55:39.355Z,4.64
2019-02-05T12:58:08.608Z,4.64
2019-02-05T13:00:42.688Z,4.68
2019-02-05T13:03:12.632Z,4.68
2019-02-05T13:05:43.985Z,4.70
2019-02-05T13:08:13.263Z,4.65
2019-02-05T13:10:44.757Z,4.76
2019-02-05T13:13:18.166Z,4.60
2019-02-05T13:15:46.277Z,4.64
2019-02-05T13:18:15.637Z,4.64
2019-02-05T13:20:44.881Z,4.82
2019-02-05T13:23:14.162Z,4.72
2019-02-05T13:25:43.598Z,4.58
2019-02-05T13:28:14.242Z,4.66
2019-02-05T13:30:43.526Z,4.73
2019-02-05T13:33:14.366Z,4.77
2019-02-05T13:35:43.551Z,4.77
2019-02-05T13:38:12.786Z,4.71
2019-02-05T13:40:43.146Z,4.74
2019-02-05T13:43:12.344Z,4.72
2019-02-05T13:45:42.379Z,4.72
2019-02-05T13:48:11.814Z,4.74
2019-02-05T13:50:41.129Z,4.78
2019-02-05T13:53:10.425Z,4.77
2019-02-05T13:55:41.752Z,4.82
2019-02-05T13:58:11.589Z,4.77
2019-02-05T14:00:45.957Z,4.87
2019-02-05T14:03:15.199Z,4.91
2019-02-05T14:05:44.868Z,4.88
2019-02-05T14:08:14.143Z,4.92
2019-02-05T14:10:43.967Z,4.92
2019-02-05T14:13:13.180Z,4.92
2019-02-05T14:15:43.450Z,4.92
2019-02-05T14:18:12.831Z,4.93
2019-02-05T14:20:42.033Z,4.83
2019-02-05T14:23:11.321Z,4.83
2019-02-05T14:25:40.491Z,4.83
2019-02-05T14:28:09.758Z,4.79
2019-02-05T14:30:51.936Z,4.84
2019-02-05T14:33:21.445Z,4.94
2019-02-05T14:35:50.739Z,4.94
2019-02-05T14:38:20.190Z,4.80
2019-02-05T14:40:49.316Z,4.80
2019-02-05T14:43:18.509Z,4.95
2019-02-05T14:45:47.678Z,4.92
2019-02-05T14:48:17.073Z,4.92
2019-02-05T14:50:47.159Z,4.95
2019-02-05T14:53:16.370Z,4.94
2019-02-05T14:55:46.146Z,5.06
2019-02-05T14:58:16.577Z,5.05
2019-02-05T15:00:47.175Z,5.08
2019-02-05T15:03:16.553Z,5.08
2019-02-05T15:05:46.672Z,5.08
2019-02-05T15:08:17.343Z,5.15
2019-02-05T15:10:47.598Z,5.08
2019-02-05T15:13:17.933Z,5.08
2019-02-05T15:15:47.272Z,5.04
2019-02-05T15:18:18.598Z,5.16
2019-02-05T15:20:49.355Z,5.06
2019-02-05T15:23:18.798Z,5.08
2019-02-05T15:25:48.084Z,4.98
2019-02-05T15:28:17.324Z,4.98
2019-02-05T15:30:46.612Z,5.08
2019-02-05T15:33:42.246Z,5.10
2019-02-05T15:36:19.860Z,5.06
2019-02-05T15:38:49.195Z,5.01
2019-02-05T15:41:18.441Z,4.95
2019-02-05T15:43:47.640Z,5.02
2019-02-05T15:46:16.871Z,5.07
2019-02-05T15:48:46.531Z,5.08
2019-02-05T15:51:15.742Z,5.18
2019-02-05T15:53:44.824Z,5.23
2019-02-05T15:56:15.530Z,5.23
2019-02-05T15:58:45.031Z,5.23
2019-02-05T16:01:14.375Z,5.13
2019-02-05T16:03:43.843Z,5.13
2019-02-05T16:06:13.077Z,5.20
2019-02-05T16:08:42.246Z,5.20
2019-02-05T16:11:12.366Z,5.18
2019-02-05T16:13:41.849Z,5.18
2019-02-05T16:16:11.086Z,5.23
2019-02-05T16:18:40.697Z,5.23
2019-02-05T16:21:10.895Z,5.06
2019-02-05T16:23:42.113Z,5.15
2019-02-05T16:26:11.241Z,5.15
2019-02-05T16:28:40.454Z,5.15
2019-02-05T16:31:10.024Z,5.15
2019-02-05T16:33:40.149Z,5.07
2019-02-05T16:36:09.400Z,5.10
2019-02-05T16:38:38.661Z,5.08
2019-02-05T16:41:07.861Z,4.62
2019-02-05T16:43:36.941Z,5.05
2019-02-05T16:46:09.450Z,5.08
2019-02-05T16:48:39.140Z,5.12
2019-02-05T16:51:08.318Z,5.10
2019-02-05T16:53:37.454Z,5.01
2019-02-05T16:56:06.724Z,5.04
2019-02-05T16:58:35.919Z,5.04
2019-02-05T17:01:05.678Z,5.05
2019-02-05T17:03:35.272Z,5.02
2019-02-05T17:06:04.905Z,5.02
2019-02-05T17:08:34.007Z,5.02
2019-02-05T17:11:03.155Z,4.99
2019-02-05T17:13:32.247Z,4.97
2019-02-05T17:16:01.409Z,5.01
2019-02-05T17:18:30.821Z,4.97
2019-02-05T17:21:00.086Z,4.96
2019-02-05T17:23:29.261Z,5.00
2019-02-05T17:25:58.493Z,5.02
2019-02-05T17:28:27.678Z,4.99
2019-02-05T17:30:56.872Z,5.05
2019-02-05T17:33:26.344Z,5.05
2019-02-05T17:35:55.500Z,5.09
2019-02-05T17:38:25.679Z,5.11
2019-02-05T17:40:55.165Z,5.11
2019-02-05T17:43:24.304Z,5.10
2019-02-05T17:45:55.879Z,5.10
2019-02-05T17:48:25.588Z,5.21
2019-02-05T17:50:57.047Z,5.21
2019-02-05T17:53:26.342Z,5.18
2019-02-05T17:55:55.637Z,5.18
2019-02-05T17:58:24.901Z,5.16
2019-02-05T18:01:00.981Z,5.16
2019-02-05T18:03:30.191Z,5.09
2019-02-05T18:05:59.439Z,5.04
2019-02-05T18:08:28.579Z,5.05
2019-02-05T18:10:57.931Z,5.05
2019-02-05T18:13:27.014Z,5.05
2019-02-05T18:15:56.418Z,4.99
2019-02-05T18:18:29.143Z,4.99
2019-02-05T18:20:58.270Z,5.03
2019-02-05T18:23:27.482Z,5.03
2019-02-05T18:25:56.648Z,5.02
2019-02-05T18:28:25.780Z,5.00
2019-02-05T18:30:57.749Z,5.02
2019-02-05T18:33:27.019Z,5.01
2019-02-05T18:35:56.332Z,5.01
2019-02-05T18:38:26.667Z,4.93
2019-02-05T18:40:55.917Z,4.95
2019-02-05T18:43:25.174Z,4.86
2019-02-05T18:45:55.919Z,4.96
2019-02-05T18:48:26.853Z,4.90
2019-02-05T18:50:56.120Z,4.90
2019-02-05T18:53:25.388Z,4.90
2019-02-05T18:55:54.543Z,4.84
2019-02-05T18:58:26.698Z,4.84
2019-02-05T19:00:54.713Z,4.84
2019-02-05T19:03:23.951Z,4.83
2019-02-05T19:05:53.181Z,4.81
2019-02-05T19:08:22.427Z,4.76
2019-02-05T19:10:51.573Z,4.66
2019-02-05T19:13:20.891Z,4.67
2019-02-05T19:15:50.535Z,4.65
2019-02-05T19:18:21.818Z,4.65
2019-02-05T19:20:51.031Z,4.65
2019-02-05T19:23:20.182Z,4.69
2019-02-05T19:25:58.069Z,4.69
2019-02-05T19:28:32.276Z,4.66
2019-02-05T19:31:16.779Z,4.66
2019-02-05T19:33:46.025Z,4.55
2019-02-05T19:36:16.755Z,4.61
2019-02-05T19:38:46.348Z,4.61
2019-02-05T19:41:15.490Z,4.52
2019-02-05T19:43:46.193Z,4.55
2019-02-05T19:46:33.310Z,4.55
2019-02-05T19:49:21.834Z,4.52
2019-02-05T19:51:45.950Z,4.54
2019-02-05T19:54:15.364Z,4.54
2019-02-05T19:56:44.531Z,4.49
2019-02-05T19:59:14.171Z,4.51
2019-02-05T20:01:43.344Z,4.50
2019-02-05T20:04:12.608Z,4.44
2019-02-05T20:06:42.311Z,4.42
2019-02-05T20:09:14.433Z,4.33
2019-02-05T20:11:44.724Z,4.31
2019-02-05T20:14:13.932Z,4.25
2019-02-05T20:16:43.211Z,4.25
2019-02-05T20:19:12.365Z,4.24
2019-02-05T20:21:41.907Z,4.24
2019-02-05T20:24:11.106Z,4.24
2019-02-05T20:26:40.270Z,4.15
2019-02-05T20:29:09.493Z,4.15
2019-02-05T20:31:38.687Z,4.14
2019-02-05T20:34:07.949Z,4.08
2019-02-05T20:36:37.203Z,4.06
2019-02-05T20:39:14.708Z,4.06
2019-02-05T20:41:44.086Z,3.98
2019-02-05T20:44:13.501Z,4.00
2019-02-05T20:46:42.610Z,4.00
2019-02-05T20:49:11.770Z,3.95
2019-02-05T20:51:41.072Z,4.00
2019-02-05T20:54:10.537Z,4.00
2019-02-05T20:56:39.677Z,3.96
2019-02-05T20:59:09.033Z,3.98
2019-02-05T21:01:38.312Z,3.90
2019-02-05T21:04:07.475Z,3.97
2019-02-05T21:06:38.316Z,3.96
2019-02-05T21:09:21.603Z,3.96
2019-02-05T21:11:50.796Z,3.97
2019-02-05T21:14:20.308Z,3.97
2019-02-05T21:16:49.438Z,4.02
2019-02-05T21:19:18.973Z,3.95
2019-02-05T21:21:48.650Z,4.05
2019-02-05T21:24:17.860Z,3.99
2019-02-05T21:26:49.176Z,4.00
2019-02-05T21:29:18.372Z,4.00
2019-02-05T21:31:47.572Z,3.99
2019-02-05T21:34:16.756Z,4.02
2019-02-05T21:36:45.822Z,4.02
2019-02-05T21:39:14.976Z,4.02
2019-02-05T21:41:44.106Z,3.96
2019-02-05T21:44:13.175Z,3.95
2019-02-05T21:46:42.428Z,3.88
2019-02-05T21:49:11.643Z,3.90
2019-02-05T21:51:42.874Z,3.89
2019-02-05T21:54:11.616Z,3.79
2019-02-05T21:56:40.805Z,3.80
2019-02-05T21:59:10.087Z,3.77
2019-02-05T22:01:39.321Z,3.75
2019-02-05T22:04:10.221Z,3.72
2019-02-05T22:06:39.415Z,3.73
2019-02-05T22:09:12.225Z,3.60
2019-02-05T22:11:41.531Z,3.67
2019-02-05T22:14:10.857Z,3.65
2019-02-05T22:16:42.308Z,3.58
2019-02-05T22:19:11.768Z,3.58
2019-02-05T22:21:40.961Z,3.50
2019-02-05T22:24:10.161Z,3.49
2019-02-05T22:26:39.454Z,3.46
2019-02-05T22:29:08.989Z,3.51
2019-02-05T22:31:38.174Z,3.47
2019-02-05T22:34:07.854Z,3.41
2019-02-05T22:36:37.227Z,3.41
2019-02-05T22:39:09.357Z,3.38
2019-02-05T22:41:38.532Z,3.38
2019-02-05T22:44:07.923Z,3.36
2019-02-05T22:46:37.190Z,3.38
2019-02-05T22:49:06.494Z,3.41
2019-02-05T22:51:35.622Z,3.41
2019-02-05T22:54:05.112Z,3.43
2019-02-05T22:56:34.353Z,3.44
2019-02-05T22:59:04.114Z,3.49
2019-02-05T23:01:59.690Z,3.43
2019-02-05T23:05:08.801Z,3.17
2019-02-05T23:07:37.963Z,3.47
2019-02-05T23:11:02.825Z,3.47
2019-02-05T23:13:22.883Z,3.50
2019-02-05T23:15:53.026Z,3.50
2019-02-05T23:18:23.252Z,3.43
2019-02-05T23:20:53.955Z,3.44
2019-02-05T23:23:23.696Z,3.45
2019-02-05T23:25:52.845Z,3.45
2019-02-05T23:28:22.012Z,3.47
2019-02-05T23:30:51.638Z,3.43
2019-02-05T23:33:20.648Z,3.43
2019-02-05T23:35:49.730Z,3.39
2019-02-05T23:38:18.835Z,3.41
2019-02-05T23:40:48.007Z,3.38
2019-02-05T23:43:17.267Z,3.38
2019-02-05T23:46:00.605Z,3.42
2019-02-05T23:48:17.521Z,3.37
2019-02-05T23:50:46.812Z,3.41
2019-02-05T23:53:15.877Z,3.34
2019-02-05T23:55:44.881Z,3.39
2019-02-05T23:58:13.968Z,3.40
