createdAt,value
2023-04-27T00:01:44.015Z,5.20
2023-04-27T00:04:11.164Z,5.10
2023-04-27T00:06:38.292Z,5.10
2023-04-27T00:09:05.352Z,5.10
2023-04-27T00:11:32.467Z,5.00
2023-04-27T00:13:59.533Z,5.00
2023-04-27T00:16:26.811Z,5.00
2023-04-27T00:18:54.109Z,4.90
2023-04-27T00:21:21.254Z,4.90
2023-04-27T00:23:48.320Z,4.80
2023-04-27T00:26:15.469Z,4.70
2023-04-27T00:28:42.572Z,4.70
2023-04-27T00:31:09.577Z,4.60
2023-04-27T00:33:36.877Z,4.60
2023-04-27T00:36:04.096Z,4.70
2023-04-27T00:38:31.255Z,4.60
2023-04-27T00:41:06.605Z,4.50
2023-04-27T00:43:41.937Z,4.50
2023-04-27T00:46:09.615Z,4.40
2023-04-27T00:48:37.321Z,4.30
2023-04-27T00:51:05.115Z,4.30
2023-04-27T00:53:33.131Z,4.30
2023-04-27T00:56:00.424Z,4.40
2023-04-27T00:58:27.422Z,4.40
2023-04-27T01:00:54.600Z,4.50
2023-04-27T01:03:22.610Z,4.40
2023-04-27T01:05:49.757Z,4.40
2023-04-27T01:08:16.938Z,4.50
2023-04-27T01:10:44.312Z,4.80
2023-04-27T01:13:11.761Z,4.60
2023-04-27T01:15:38.903Z,4.50
2023-04-27T01:18:06.122Z,4.50
2023-04-27T01:20:33.381Z,4.40
2023-04-27T01:23:00.485Z,4.60
2023-04-27T01:25:27.681Z,4.40
2023-04-27T01:27:54.907Z,4.30
2023-04-27T01:30:25.303Z,4.40
2023-04-27T01:32:52.565Z,4.30
2023-04-27T01:35:19.843Z,4.20
2023-04-27T01:37:47.492Z,4.10
2023-04-27T01:40:15.155Z,4.30
2023-04-27T01:42:42.360Z,4.00
2023-04-27T01:45:10.713Z,4.10
2023-04-27T01:47:37.930Z,4.00
2023-04-27T01:50:05.635Z,4.00
2023-04-27T01:52:32.685Z,4.00
2023-04-27T01:54:59.746Z,3.90
2023-04-27T01:57:26.844Z,4.00
2023-04-27T01:59:53.898Z,3.90
2023-04-27T02:02:21.061Z,3.90
2023-04-27T02:04:48.423Z,3.90
2023-04-27T02:07:16.208Z,4.00
2023-04-27T02:09:46.244Z,4.10
2023-04-27T02:12:13.313Z,4.00
2023-04-27T02:14:40.360Z,4.00
2023-04-27T02:17:07.657Z,3.90
2023-04-27T02:19:34.624Z,3.60
2023-04-27T02:22:01.770Z,3.90
2023-04-27T02:24:29.034Z,4.00
2023-04-27T02:26:56.211Z,3.90
2023-04-27T02:29:23.292Z,3.80
2023-04-27T02:31:50.963Z,3.80
2023-04-27T02:34:18.062Z,4.10
2023-04-27T02:36:45.004Z,4.10
2023-04-27T02:39:12.267Z,4.00
2023-04-27T02:41:39.512Z,3.70
2023-04-27T02:44:06.704Z,3.60
2023-04-27T02:46:33.759Z,3.60
2023-04-27T02:49:00.778Z,3.60
2023-04-27T02:51:27.872Z,3.60
2023-04-27T02:53:55.003Z,3.60
2023-04-27T02:56:22.313Z,3.50
2023-04-27T02:58:49.621Z,3.50
2023-04-27T03:01:19.753Z,3.50
2023-04-27T03:03:50.776Z,3.50
2023-04-27T03:06:18.076Z,3.50
2023-04-27T03:08:45.469Z,3.50
2023-04-27T03:11:12.936Z,3.40
2023-04-27T03:13:42.636Z,3.40
2023-04-27T03:16:13.607Z,3.30
2023-04-27T03:18:42.275Z,3.30
2023-04-27T03:21:11.354Z,3.30
2023-04-27T03:23:39.102Z,3.30
2023-04-27T03:26:14.698Z,3.20
2023-04-27T04:04:39.684Z,2.80
2023-04-27T04:22:25.294Z,2.50
2023-04-27T04:33:36.227Z,2.30
2023-04-27T05:04:11.989Z,2.80
2023-04-27T05:06:39.260Z,2.80
2023-04-27T05:09:06.595Z,2.90
2023-04-27T05:11:33.595Z,3.10
2023-04-27T05:14:00.617Z,3.00
2023-04-27T05:16:27.865Z,3.20
2023-04-27T05:18:55.081Z,3.20
2023-04-27T05:21:22.213Z,3.20
2023-04-27T05:23:50.243Z,4.10
2023-04-27T05:26:19.107Z,3.60
2023-04-27T05:28:47.157Z,3.60
2023-04-27T05:31:14.239Z,3.90
2023-04-27T05:33:41.454Z,3.60
2023-04-27T05:36:10.018Z,3.70
2023-04-27T05:38:40.173Z,3.60
2023-04-27T05:41:08.126Z,3.80
2023-04-27T05:43:35.968Z,3.80
2023-04-27T05:46:03.276Z,4.00
2023-04-27T05:48:30.379Z,4.10
2023-04-27T05:51:04.481Z,4.10
2023-04-27T05:53:34.252Z,4.10
2023-04-27T05:56:01.364Z,4.30
2023-04-27T05:58:28.533Z,4.30
2023-04-27T06:00:56.662Z,4.40
2023-04-27T06:03:23.964Z,4.60
2023-04-27T06:05:59.272Z,4.70
2023-04-27T06:08:27.423Z,4.60
2023-04-27T06:10:54.689Z,4.70
2023-04-27T06:13:21.994Z,4.90
2023-04-27T06:15:49.204Z,5.00
2023-04-27T06:18:16.727Z,5.10
2023-04-27T06:20:43.776Z,5.20
2023-04-27T06:23:11.186Z,5.30
2023-04-27T06:25:40.454Z,5.50
2023-04-27T06:28:07.701Z,5.60
2023-04-27T06:30:35.247Z,5.60
2023-04-27T06:33:02.795Z,5.80
2023-04-27T06:35:29.987Z,6.00
2023-04-27T06:37:59.010Z,6.10
2023-04-27T06:40:26.992Z,6.20
2023-04-27T06:42:54.091Z,6.30
2023-04-27T06:45:21.261Z,6.40
2023-04-27T06:47:48.260Z,6.60
2023-04-27T06:50:16.455Z,6.70
2023-04-27T06:52:43.713Z,6.60
2023-04-27T06:55:10.953Z,6.80
2023-04-27T06:57:38.085Z,7.00
2023-04-27T07:00:06.397Z,7.20
2023-04-27T07:02:33.538Z,7.20
2023-04-27T07:05:01.035Z,7.10
2023-04-27T07:07:28.201Z,7.20
2023-04-27T07:09:55.689Z,7.30
2023-04-27T07:12:22.764Z,7.40
2023-04-27T07:14:51.021Z,7.50
2023-04-27T07:17:18.116Z,7.70
2023-04-27T07:19:45.192Z,7.80
2023-04-27T07:22:12.480Z,8.00
2023-04-27T07:24:39.476Z,7.90
2023-04-27T07:27:06.499Z,7.80
2023-04-27T07:29:34.163Z,8.10
2023-04-27T07:32:01.490Z,8.40
2023-04-27T07:34:41.071Z,8.50
2023-04-27T07:37:17.552Z,8.50
2023-04-27T07:39:49.411Z,8.60
2023-04-27T07:42:16.459Z,8.60
2023-04-27T07:44:43.529Z,8.70
2023-04-27T07:47:10.785Z,8.80
2023-04-27T07:49:38.358Z,8.90
2023-04-27T07:52:05.794Z,9.10
2023-04-27T07:54:32.799Z,9.10
2023-04-27T07:56:59.958Z,9.20
2023-04-27T07:59:30.268Z,9.10
2023-04-27T08:02:10.859Z,9.20
2023-04-27T08:04:44.600Z,9.30
2023-04-27T08:07:12.785Z,9.30
2023-04-27T08:09:39.992Z,9.40
2023-04-27T08:12:07.435Z,9.70
2023-04-27T08:14:36.045Z,9.80
2023-04-27T08:17:03.265Z,9.90
2023-04-27T08:19:30.538Z,10.00
2023-04-27T08:21:57.562Z,10.00
2023-04-27T08:24:24.533Z,10.00
2023-04-27T08:26:51.592Z,10.20
2023-04-27T08:29:26.954Z,10.30
2023-04-27T08:31:57.223Z,10.50
2023-04-27T08:34:24.490Z,10.60
2023-04-27T08:36:51.919Z,10.50
2023-04-27T08:39:19.126Z,10.40
2023-04-27T08:41:46.482Z,10.40
2023-04-27T08:44:13.591Z,10.60
2023-04-27T08:46:41.057Z,10.80
2023-04-27T08:49:08.727Z,10.80
2023-04-27T08:51:36.136Z,10.80
2023-04-27T08:54:03.669Z,10.90
2023-04-27T08:56:31.510Z,11.10
2023-04-27T08:59:00.704Z,10.90
2023-04-27T09:01:27.908Z,11.20
2023-04-27T09:04:07.879Z,11.40
2023-04-27T09:06:36.638Z,11.20
2023-04-27T09:09:04.368Z,11.40
2023-04-27T09:11:33.995Z,11.40
2023-04-27T09:14:03.836Z,11.90
2023-04-27T09:16:31.998Z,11.60
2023-04-27T09:18:59.349Z,11.60
2023-04-27T09:21:31.069Z,11.40
2023-04-27T09:23:58.143Z,11.90
2023-04-27T09:26:27.948Z,11.80
2023-04-27T09:28:58.889Z,11.80
2023-04-27T09:31:33.671Z,11.60
2023-04-27T09:34:01.272Z,12.00
2023-04-27T09:36:30.686Z,12.00
2023-04-27T09:39:02.532Z,12.00
2023-04-27T09:41:31.361Z,11.80
2023-04-27T09:43:59.034Z,12.10
2023-04-27T09:46:28.774Z,12.40
2023-04-27T09:48:57.558Z,12.30
2023-04-27T09:51:24.985Z,12.50
2023-04-27T09:53:56.836Z,12.10
2023-04-27T09:56:38.700Z,12.20
2023-04-27T09:59:45.552Z,12.40
2023-04-27T10:02:24.676Z,12.20
2023-04-27T10:05:30.074Z,12.20
2023-04-27T10:07:57.643Z,12.50
2023-04-27T10:10:24.653Z,12.70
2023-04-27T10:13:02.085Z,12.60
2023-04-27T10:15:30.525Z,12.70
2023-04-27T10:18:05.754Z,12.60
2023-04-27T10:20:37.605Z,13.00
2023-04-27T10:23:04.892Z,13.30
2023-04-27T10:25:41.342Z,13.50
2023-04-27T10:28:09.074Z,13.30
2023-04-27T10:30:38.422Z,13.40
2023-04-27T10:33:10.962Z,13.30
2023-04-27T10:35:41.227Z,13.60
2023-04-27T10:38:21.778Z,13.70
2023-04-27T10:41:05.014Z,13.40
2023-04-27T10:43:35.520Z,13.60
2023-04-27T10:46:15.217Z,13.70
2023-04-27T10:48:45.629Z,13.70
2023-04-27T10:51:17.488Z,13.70
2023-04-27T10:53:44.857Z,13.60
2023-04-27T10:56:13.081Z,13.70
2023-04-27T10:58:48.648Z,13.70
2023-04-27T11:01:27.326Z,13.40
2023-04-27T11:03:59.426Z,13.60
2023-04-27T11:06:28.510Z,13.60
2023-04-27T11:08:55.705Z,13.50
2023-04-27T11:11:23.866Z,13.70
2023-04-27T11:13:53.142Z,13.60
2023-04-27T11:16:21.014Z,13.80
2023-04-27T11:18:48.496Z,13.80
2023-04-27T11:21:18.424Z,13.80
2023-04-27T11:23:47.923Z,13.70
2023-04-27T11:26:17.624Z,13.40
2023-04-27T11:29:09.798Z,13.40
2023-04-27T11:31:49.452Z,13.30
2023-04-27T11:34:20.053Z,13.40
2023-04-27T11:37:17.364Z,13.40
2023-04-27T11:39:46.378Z,13.50
2023-04-27T11:42:22.602Z,13.70
2023-04-27T11:45:09.427Z,13.80
2023-04-27T11:47:36.582Z,13.70
2023-04-27T11:50:08.068Z,13.80
2023-04-27T11:52:37.359Z,13.60
2023-04-27T11:55:05.409Z,13.80
2023-04-27T11:57:36.884Z,13.70
2023-04-27T12:00:10.997Z,13.80
2023-04-27T12:02:38.699Z,14.10
2023-04-27T12:05:07.773Z,14.10
2023-04-27T12:07:35.347Z,14.20
2023-04-27T12:10:02.389Z,14.40
2023-04-27T12:12:29.512Z,14.30
2023-04-27T12:14:56.829Z,14.20
2023-04-27T12:17:24.012Z,13.90
2023-04-27T12:19:51.045Z,14.10
2023-04-27T12:22:18.081Z,14.30
2023-04-27T12:24:45.038Z,14.40
2023-04-27T12:27:13.198Z,14.30
2023-04-27T12:29:40.262Z,14.10
2023-04-27T12:32:07.806Z,14.50
2023-04-27T12:34:34.946Z,14.10
2023-04-27T12:37:02.030Z,14.30
2023-04-27T12:39:29.711Z,14.50
2023-04-27T12:41:58.259Z,14.40
2023-04-27T12:44:25.540Z,14.20
2023-04-27T12:46:52.743Z,13.90
2023-04-27T12:49:19.871Z,14.50
2023-04-27T12:51:48.000Z,14.30
2023-04-27T12:54:15.312Z,14.50
2023-04-27T12:56:42.634Z,14.60
2023-04-27T12:59:09.893Z,14.70
2023-04-27T13:01:37.355Z,15.00
2023-04-27T13:04:07.198Z,14.90
2023-04-27T13:06:34.561Z,14.60
2023-04-27T13:09:02.573Z,14.90
2023-04-27T13:11:29.812Z,14.90
2023-04-27T13:13:56.860Z,15.00
2023-04-27T13:16:25.808Z,14.80
2023-04-27T13:21:23.279Z,14.70
2023-04-27T13:23:51.313Z,14.80
2023-04-27T13:26:19.098Z,14.90
2023-04-27T13:28:46.259Z,15.20
2023-04-27T13:31:13.361Z,15.20
2023-04-27T13:33:44.506Z,15.40
2023-04-27T13:36:12.775Z,15.50
2023-04-27T13:38:40.479Z,15.30
2023-04-27T13:41:09.209Z,15.40
2023-04-27T13:43:36.285Z,15.70
2023-04-27T13:46:03.529Z,15.50
2023-04-27T13:48:31.440Z,15.80
2023-04-27T13:50:58.956Z,15.40
2023-04-27T13:53:27.037Z,15.30
2023-04-27T13:55:56.106Z,15.60
2023-04-27T13:58:25.644Z,15.60
2023-04-27T14:00:53.787Z,15.40
2023-04-27T14:03:22.795Z,15.60
2023-04-27T14:05:51.416Z,15.60
2023-04-27T14:08:19.394Z,15.70
2023-04-27T14:10:46.515Z,15.70
2023-04-27T14:13:13.872Z,15.80
2023-04-27T14:15:41.759Z,15.80
2023-04-27T14:18:10.102Z,15.90
2023-04-27T14:20:38.832Z,15.70
2023-04-27T14:23:07.079Z,15.90
2023-04-27T14:25:35.004Z,15.90
2023-04-27T14:28:05.680Z,16.10
2023-04-27T14:30:33.993Z,16.00
2023-04-27T14:33:01.580Z,16.10
2023-04-27T14:35:28.817Z,16.00
2023-04-27T14:37:57.279Z,15.80
2023-04-27T14:40:24.415Z,16.00
2023-04-27T14:42:51.611Z,16.10
2023-04-27T14:45:19.021Z,16.10
2023-04-27T14:47:46.488Z,16.10
2023-04-27T14:50:13.537Z,15.90
2023-04-27T14:52:40.555Z,15.60
2023-04-27T14:55:08.578Z,15.50
2023-04-27T14:57:36.785Z,15.70
2023-04-27T15:00:09.987Z,16.00
2023-04-27T15:02:38.113Z,15.80
2023-04-27T15:05:07.104Z,15.90
2023-04-27T15:07:34.231Z,16.00
2023-04-27T15:10:01.273Z,16.00
2023-04-27T15:12:28.338Z,15.70
2023-04-27T15:14:55.448Z,15.50
2023-04-27T15:17:22.600Z,15.00
2023-04-27T15:19:49.597Z,15.10
2023-04-27T15:22:16.677Z,15.20
2023-04-27T15:24:43.677Z,15.20
2023-04-27T15:27:10.777Z,15.30
2023-04-27T15:29:37.777Z,15.60
2023-04-27T15:32:05.261Z,15.60
2023-04-27T15:34:32.656Z,15.70
2023-04-27T15:37:01.342Z,15.60
2023-04-27T15:39:28.317Z,15.30
2023-04-27T15:41:56.526Z,15.20
2023-04-27T15:44:23.552Z,15.00
2023-04-27T15:46:50.682Z,15.00
2023-04-27T15:49:17.668Z,15.10
2023-04-27T15:51:44.766Z,14.80
2023-04-27T15:54:12.357Z,14.60
2023-04-27T15:56:39.450Z,14.90
2023-04-27T15:59:07.130Z,14.80
2023-04-27T16:01:34.339Z,15.00
2023-04-27T16:04:01.534Z,15.00
2023-04-27T16:06:36.744Z,15.20
2023-04-27T16:09:04.894Z,15.40
2023-04-27T16:11:32.130Z,15.60
2023-04-27T16:13:59.560Z,15.70
2023-04-27T16:16:27.121Z,15.70
2023-04-27T16:18:54.408Z,15.60
2023-04-27T16:21:21.813Z,15.70
2023-04-27T16:23:50.961Z,15.60
2023-04-27T16:26:21.094Z,15.40
2023-04-27T16:28:48.258Z,15.50
2023-04-27T16:31:16.171Z,15.40
2023-04-27T16:33:43.229Z,15.10
2023-04-27T16:36:11.774Z,15.20
2023-04-27T16:38:39.503Z,15.00
2023-04-27T16:41:06.682Z,15.00
2023-04-27T16:43:33.975Z,14.90
2023-04-27T16:46:01.291Z,15.00
2023-04-27T16:48:28.592Z,14.60
2023-04-27T16:50:56.190Z,14.70
2023-04-27T16:53:23.676Z,14.70
2023-04-27T16:55:50.762Z,14.50
2023-04-27T16:58:17.829Z,14.60
2023-04-27T17:00:44.946Z,14.60
2023-04-27T17:03:12.260Z,14.50
2023-04-27T17:05:39.462Z,14.30
2023-04-27T17:08:06.641Z,14.10
2023-04-27T17:10:35.737Z,14.00
2023-04-27T17:13:07.946Z,14.00
2023-04-27T17:15:35.071Z,13.90
2023-04-27T17:18:05.496Z,13.80
2023-04-27T17:20:32.755Z,13.70
2023-04-27T17:23:00.185Z,13.70
2023-04-27T17:25:27.413Z,13.70
2023-04-27T17:27:54.514Z,13.70
2023-04-27T17:30:21.606Z,13.60
2023-04-27T17:32:48.778Z,13.60
2023-04-27T17:35:15.983Z,13.50
2023-04-27T17:37:43.087Z,13.50
2023-04-27T17:40:11.127Z,13.40
2023-04-27T17:42:38.778Z,13.40
2023-04-27T17:45:06.854Z,13.30
2023-04-27T17:47:34.119Z,13.20
2023-04-27T17:50:01.329Z,13.30
2023-04-27T17:52:28.524Z,13.20
2023-04-27T17:54:56.227Z,13.20
2023-04-27T17:57:23.455Z,13.10
2023-04-27T17:59:51.037Z,13.20
2023-04-27T18:02:18.398Z,13.10
2023-04-27T18:04:45.673Z,13.10
2023-04-27T18:07:13.008Z,13.10
2023-04-27T18:09:40.602Z,12.90
2023-04-27T18:12:11.266Z,13.20
2023-04-27T18:14:39.423Z,13.00
2023-04-27T18:17:06.744Z,12.90
2023-04-27T18:19:34.164Z,12.90
2023-04-27T18:22:01.488Z,12.90
2023-04-27T18:24:28.641Z,12.80
2023-04-27T18:26:55.900Z,12.80
2023-04-27T18:29:23.358Z,12.70
2023-04-27T18:31:50.707Z,12.70
2023-04-27T18:34:17.966Z,12.60
2023-04-27T18:36:51.577Z,12.60
2023-04-27T18:39:20.467Z,12.60
2023-04-27T18:41:48.250Z,12.60
2023-04-27T18:44:16.396Z,12.40
2023-04-27T18:46:45.204Z,12.60
2023-04-27T18:49:13.190Z,12.50
2023-04-27T18:51:40.442Z,12.50
2023-04-27T18:54:10.281Z,12.50
2023-04-27T18:56:37.500Z,12.50
2023-04-27T18:59:05.531Z,12.40
2023-04-27T19:01:32.726Z,12.40
2023-04-27T19:03:59.827Z,12.30
2023-04-27T19:06:27.587Z,12.40
2023-04-27T19:08:54.709Z,12.30
2023-04-27T19:11:22.469Z,12.30
2023-04-27T19:13:50.668Z,12.20
2023-04-27T19:16:18.100Z,12.20
2023-04-27T19:18:45.259Z,12.20
2023-04-27T19:21:12.841Z,12.20
2023-04-27T19:23:40.240Z,12.20
2023-04-27T19:26:13.677Z,12.10
2023-04-27T19:28:41.501Z,12.10
2023-04-27T19:31:08.892Z,12.10
2023-04-27T19:33:36.540Z,12.10
2023-04-27T19:36:03.793Z,12.00
2023-04-27T19:38:31.013Z,12.00
2023-04-27T19:40:58.097Z,12.00
2023-04-27T19:43:25.244Z,12.00
2023-04-27T19:45:52.357Z,11.90
2023-04-27T19:48:19.396Z,11.90
2023-04-27T19:50:46.598Z,11.80
2023-04-27T19:53:13.845Z,11.90
2023-04-27T19:55:42.368Z,11.80
2023-04-27T19:58:09.593Z,11.80
2023-04-27T20:00:36.759Z,11.80
2023-04-27T20:03:06.384Z,11.80
2023-04-27T20:05:35.058Z,11.70
2023-04-27T20:08:02.278Z,11.70
2023-04-27T20:10:29.410Z,11.70
2023-04-27T20:12:57.297Z,11.70
2023-04-27T20:15:25.326Z,11.80
2023-04-27T20:17:53.776Z,11.70
2023-04-27T20:20:21.327Z,11.70
2023-04-27T20:22:48.718Z,11.70
2023-04-27T20:25:15.914Z,11.60
2023-04-27T20:27:43.003Z,11.60
2023-04-27T20:30:10.989Z,11.60
2023-04-27T20:32:40.318Z,11.50
2023-04-27T20:35:11.674Z,11.50
2023-04-27T20:37:40.207Z,11.50
2023-04-27T20:40:11.920Z,11.50
2023-04-27T20:42:40.994Z,11.40
2023-04-27T20:45:11.675Z,11.40
2023-04-27T20:47:38.807Z,11.40
2023-04-27T20:50:08.079Z,11.40
2023-04-27T20:52:36.216Z,11.30
2023-04-27T20:55:05.306Z,11.30
2023-04-27T20:57:32.586Z,11.30
2023-04-27T20:59:59.620Z,11.20
2023-04-27T21:02:26.846Z,11.20
2023-04-27T21:04:53.964Z,11.20
2023-04-27T21:07:21.012Z,11.20
2023-04-27T21:09:48.037Z,11.20
2023-04-27T21:12:17.259Z,11.10
2023-04-27T21:14:44.945Z,11.10
2023-04-27T21:17:15.130Z,11.00
2023-04-27T21:19:42.374Z,11.00
2023-04-27T21:22:09.816Z,11.00
2023-04-27T21:24:39.773Z,11.00
2023-04-27T21:27:06.782Z,11.00
2023-04-27T21:29:38.544Z,11.00
2023-04-27T21:32:06.135Z,10.90
2023-04-27T21:34:33.216Z,11.00
2023-04-27T21:37:00.487Z,10.90
2023-04-27T21:39:27.600Z,10.90
2023-04-27T21:41:54.653Z,10.90
2023-04-27T21:44:21.676Z,10.90
2023-04-27T21:46:49.077Z,10.80
2023-04-27T21:49:16.201Z,10.80
2023-04-27T21:51:43.336Z,10.80
2023-04-27T21:54:10.923Z,10.80
2023-04-27T21:56:37.960Z,10.80
2023-04-27T21:59:05.461Z,10.70
2023-04-27T22:01:33.322Z,10.80
2023-04-27T22:04:01.088Z,10.80
2023-04-27T22:06:28.226Z,10.80
2023-04-27T22:08:58.531Z,10.80
2023-04-27T22:11:25.958Z,10.80
2023-04-27T22:13:53.258Z,10.70
2023-04-27T22:16:20.320Z,10.80
2023-04-27T22:18:49.925Z,10.70
2023-04-27T22:21:16.981Z,10.70
2023-04-27T22:23:44.004Z,10.70
2023-04-27T22:26:11.179Z,10.70
2023-04-27T22:28:38.253Z,10.70
2023-04-27T22:31:06.024Z,10.70
2023-04-27T22:33:33.212Z,10.70
2023-04-27T22:36:00.642Z,10.70
2023-04-27T22:38:27.662Z,10.70
2023-04-27T22:40:54.655Z,10.60
2023-04-27T22:43:21.768Z,10.70
2023-04-27T22:45:48.834Z,10.60
2023-04-27T22:48:16.514Z,10.60
2023-04-27T22:50:43.489Z,10.60
2023-04-27T22:53:10.593Z,10.50
2023-04-27T22:55:37.626Z,10.60
2023-04-27T22:58:04.797Z,10.60
2023-04-27T23:00:31.894Z,10.60
2023-04-27T23:03:00.543Z,10.50
2023-04-27T23:05:29.246Z,10.50
2023-04-27T23:07:56.301Z,10.50
2023-04-27T23:10:23.520Z,10.40
2023-04-27T23:12:50.789Z,10.40
2023-04-27T23:15:17.817Z,10.40
2023-04-27T23:17:45.098Z,10.40
2023-04-27T23:20:26.745Z,10.40
2023-04-27T23:22:54.865Z,10.40
2023-04-27T23:25:22.254Z,10.40
2023-04-27T23:27:52.134Z,10.30
2023-04-27T23:30:21.407Z,10.30
2023-04-27T23:32:48.721Z,10.20
2023-04-27T23:35:15.814Z,10.10
2023-04-27T23:37:42.906Z,10.00
2023-04-27T23:40:10.681Z,9.80
2023-04-27T23:42:37.714Z,9.70
2023-04-27T23:45:05.246Z,9.70
2023-04-27T23:47:33.919Z,9.60
2023-04-27T23:50:02.260Z,9.60
2023-04-27T23:52:29.352Z,9.60
2023-04-27T23:54:58.358Z,9.40
2023-04-27T23:57:25.499Z,9.50
2023-04-27T23:59:53.992Z,9.40
