createdAt,value
2019-04-22T00:01:55.379Z,2.40
2019-04-22T00:04:37.078Z,2.77
2019-04-22T00:07:15.913Z,1.97
2019-04-22T00:10:03.375Z,3.53
2019-04-22T00:12:27.164Z,3.33
2019-04-22T00:14:52.531Z,2.40
2019-04-22T00:17:40.073Z,2.30
2019-04-22T00:20:04.995Z,2.20
2019-04-22T00:22:38.679Z,2.70
2019-04-22T00:25:17.812Z,4.20
2019-04-22T00:27:51.172Z,4.20
2019-04-22T00:30:18.117Z,2.33
2019-04-22T00:33:16.484Z,2.63
2019-04-22T00:35:49.334Z,2.23
2019-04-22T00:38:25.156Z,2.67
2019-04-22T00:40:52.131Z,2.67
2019-04-22T00:43:28.754Z,2.03
2019-04-22T00:45:55.821Z,2.83
2019-04-22T00:48:32.261Z,2.10
2019-04-22T00:51:14.366Z,2.10
2019-04-22T00:56:18.464Z,2.10
2019-04-22T01:01:31.967Z,2.40
2019-04-22T01:03:59.061Z,2.07
2019-04-22T01:08:57.775Z,2.10
2019-04-22T01:11:29.703Z,2.90
2019-04-22T01:14:00.997Z,2.10
2019-04-22T01:16:36.661Z,3.20
2019-04-22T01:19:07.629Z,3.03
2019-04-22T01:21:40.921Z,2.70
2019-04-22T01:24:10.599Z,2.27
2019-04-22T01:26:39.576Z,2.93
2019-04-22T01:29:12.676Z,2.00
2019-04-22T01:31:37.128Z,2.53
2019-04-22T01:34:24.755Z,2.50
2019-04-22T01:36:57.645Z,2.00
2019-04-22T01:39:37.506Z,2.13
2019-04-22T01:42:12.179Z,2.47
2019-04-22T01:44:59.697Z,1.90
2019-04-22T01:47:23.220Z,3.07
2019-04-22T01:49:46.166Z,2.20
2019-04-22T01:52:22.107Z,1.80
2019-04-22T01:54:55.613Z,2.03
2019-04-22T01:57:22.931Z,2.43
2019-04-22T01:59:55.216Z,2.30
2019-04-22T02:02:40.020Z,2.30
2019-04-22T02:07:42.385Z,2.20
2019-04-22T02:10:14.083Z,2.27
2019-04-22T02:12:45.716Z,2.90
2019-04-22T02:15:16.970Z,1.70
2019-04-22T02:17:57.946Z,1.87
2019-04-22T02:20:28.094Z,2.13
2019-04-22T02:26:02.471Z,1.50
2019-04-22T02:36:27.883Z,2.17
2019-04-22T02:38:59.023Z,2.17
2019-04-22T02:41:35.034Z,3.33
2019-04-22T02:44:05.714Z,2.57
2019-04-22T02:51:27.868Z,2.20
2019-04-22T02:56:49.778Z,2.90
2019-04-22T02:59:14.123Z,3.17
2019-04-22T03:01:44.952Z,1.53
2019-04-22T03:04:24.267Z,2.23
2019-04-22T03:09:23.640Z,2.97
2019-04-22T03:14:21.965Z,1.83
2019-04-22T03:17:18.466Z,2.40
2019-04-22T03:22:12.771Z,2.90
2019-04-22T03:24:38.254Z,1.53
2019-04-22T03:27:00.871Z,2.63
2019-04-22T03:40:30.444Z,3.30
2019-04-22T03:42:55.706Z,3.40
2019-04-22T03:47:57.760Z,2.33
2019-04-22T03:57:57.018Z,3.23
2019-04-22T04:00:55.825Z,3.03
2019-04-22T04:03:16.680Z,2.00
2019-04-22T04:08:35.721Z,2.47
2019-04-22T04:10:55.666Z,1.90
2019-04-22T04:13:23.111Z,3.23
2019-04-22T04:15:55.366Z,2.50
2019-04-22T04:18:44.602Z,1.90
2019-04-22T04:23:50.918Z,2.00
2019-04-22T04:26:16.927Z,2.47
2019-04-22T04:31:25.586Z,2.90
2019-04-22T04:36:28.741Z,1.80
2019-04-22T04:41:34.371Z,2.17
2019-04-22T04:51:37.611Z,2.50
2019-04-22T04:54:23.868Z,1.90
2019-04-22T04:56:50.355Z,2.43
2019-04-22T04:59:30.627Z,2.00
2019-04-22T05:09:41.167Z,2.03
2019-04-22T05:14:46.826Z,1.90
2019-04-22T05:17:12.929Z,2.20
2019-04-22T05:19:32.316Z,2.00
2019-04-22T05:22:06.059Z,1.80
2019-04-22T05:30:00.166Z,8.53
2019-04-22T05:32:17.678Z,5.37
2019-04-22T05:34:48.833Z,4.03
2019-04-22T05:39:56.414Z,4.20
2019-04-22T05:42:22.858Z,3.70
2019-04-22T05:45:03.270Z,3.60
2019-04-22T05:47:37.089Z,4.40
2019-04-22T05:50:06.490Z,3.90
2019-04-22T05:52:40.464Z,2.93
2019-04-22T05:55:14.369Z,3.00
2019-04-22T05:57:51.055Z,4.10
2019-04-22T06:05:32.078Z,2.80
2019-04-22T06:08:01.602Z,3.70
2019-04-22T06:10:39.587Z,2.40
2019-04-22T06:13:06.713Z,3.60
2019-04-22T06:15:37.563Z,2.00
2019-04-22T06:26:20.675Z,2.53
2019-04-22T06:28:47.207Z,1.80
2019-04-22T06:31:14.105Z,2.03
2019-04-22T06:33:43.982Z,3.40
2019-04-22T06:36:08.156Z,2.87
2019-04-22T06:38:39.183Z,3.90
2019-04-22T06:41:21.315Z,3.67
2019-04-22T06:43:54.384Z,2.93
2019-04-22T06:46:20.453Z,2.60
2019-04-22T06:48:56.339Z,2.40
2019-04-22T06:51:27.082Z,2.50
2019-04-22T06:54:02.470Z,3.87
2019-04-22T06:56:27.536Z,2.73
2019-04-22T06:59:06.657Z,3.00
2019-04-22T07:01:54.745Z,4.23
2019-04-22T07:04:09.449Z,2.63
2019-04-22T07:06:48.605Z,3.30
2019-04-22T07:11:43.174Z,2.40
2019-04-22T07:14:16.353Z,3.10
2019-04-22T07:16:53.364Z,2.50
2019-04-22T07:19:31.473Z,2.27
2019-04-22T07:21:57.161Z,3.43
2019-04-22T07:24:40.453Z,2.70
2019-04-22T07:27:04.704Z,2.37
2019-04-22T07:29:39.080Z,2.67
2019-04-22T07:32:06.785Z,3.17
2019-04-22T07:34:49.258Z,2.40
2019-04-22T07:39:47.973Z,2.27
2019-04-22T07:42:26.466Z,2.67
2019-04-22T07:50:03.969Z,2.63
2019-04-22T07:55:02.124Z,3.00
2019-04-22T08:02:44.073Z,1.90
2019-04-22T08:05:17.189Z,3.83
2019-04-22T08:07:49.233Z,2.90
2019-04-22T08:13:01.827Z,2.90
2019-04-22T08:15:31.264Z,3.20
2019-04-22T08:20:35.075Z,3.00
2019-04-22T08:23:09.651Z,1.90
2019-04-22T08:25:38.920Z,2.57
2019-04-22T08:28:10.433Z,2.40
2019-04-22T08:30:47.727Z,3.10
2019-04-22T08:33:22.043Z,2.50
2019-04-22T08:38:33.740Z,3.53
2019-04-22T08:41:33.525Z,3.60
2019-04-22T08:43:57.695Z,2.10
2019-04-22T08:46:31.726Z,2.50
2019-04-22T08:51:29.453Z,3.20
2019-04-22T08:59:12.313Z,2.27
2019-04-22T09:01:38.063Z,2.87
2019-04-22T09:04:27.849Z,2.63
2019-04-22T09:09:25.014Z,2.17
2019-04-22T09:11:57.752Z,1.90
2019-04-22T09:14:32.436Z,2.67
2019-04-22T09:16:54.761Z,1.90
2019-04-22T09:19:30.446Z,1.97
2019-04-22T09:22:08.239Z,1.60
2019-04-22T09:24:39.006Z,2.30
2019-04-22T09:27:11.190Z,1.40
2019-04-22T09:34:50.231Z,1.80
2019-04-22T09:40:10.643Z,2.03
2019-04-22T09:42:24.748Z,1.77
2019-04-22T09:44:53.806Z,1.77
2019-04-22T09:47:33.816Z,2.47
2019-04-22T09:50:12.658Z,2.10
2019-04-22T09:52:37.509Z,1.47
2019-04-22T09:57:40.738Z,2.13
2019-04-22T10:00:17.916Z,2.80
2019-04-22T10:02:47.749Z,2.47
2019-04-22T10:05:20.935Z,1.77
2019-04-22T10:07:52.492Z,2.10
2019-04-22T10:10:22.173Z,1.40
2019-04-22T10:12:55.734Z,2.27
2019-04-22T10:15:37.622Z,1.53
2019-04-22T10:18:09.321Z,1.80
2019-04-22T10:20:42.892Z,1.63
2019-04-22T10:23:12.833Z,1.80
2019-04-22T10:25:46.049Z,2.13
2019-04-22T10:33:14.929Z,2.43
2019-04-22T10:35:32.429Z,2.13
2019-04-22T10:38:03.938Z,2.20
2019-04-22T10:40:36.530Z,2.70
2019-04-22T10:43:09.562Z,2.03
2019-04-22T10:45:41.812Z,1.90
2019-04-22T10:48:14.570Z,2.17
2019-04-22T10:50:48.737Z,1.87
2019-04-22T10:53:21.546Z,1.97
2019-04-22T10:55:53.999Z,1.97
2019-04-22T10:58:26.567Z,1.50
2019-04-22T11:00:58.163Z,2.03
2019-04-22T11:03:31.128Z,1.90
2019-04-22T11:06:03.268Z,1.47
2019-04-22T11:08:45.822Z,1.30
2019-04-22T11:11:21.441Z,1.30
2019-04-22T11:13:40.218Z,1.50
2019-04-22T11:16:11.748Z,1.30
2019-04-22T11:18:43.493Z,1.50
2019-04-22T11:21:15.669Z,1.07
2019-04-22T11:23:47.039Z,1.47
2019-04-22T11:26:17.966Z,1.30
2019-04-22T11:28:49.729Z,1.50
2019-04-22T11:31:20.843Z,1.87
2019-04-22T11:33:52.507Z,1.97
2019-04-22T11:36:25.623Z,1.67
2019-04-22T11:39:01.601Z,1.77
2019-04-22T11:41:28.914Z,1.63
2019-04-22T11:44:01.316Z,1.53
2019-04-22T11:46:33.577Z,1.70
2019-04-22T11:49:05.876Z,2.20
2019-04-22T11:51:38.064Z,1.33
2019-04-22T11:54:10.432Z,1.63
2019-04-22T11:56:42.964Z,2.13
2019-04-22T11:59:15.086Z,1.77
2019-04-22T12:01:46.828Z,1.67
2019-04-22T12:04:18.175Z,1.47
2019-04-22T12:06:49.717Z,1.80
2019-04-22T12:09:23.650Z,1.10
2019-04-22T12:11:55.965Z,3.00
2019-04-22T12:14:27.766Z,2.00
2019-04-22T12:16:59.432Z,1.93
2019-04-22T12:19:31.295Z,1.60
2019-04-22T12:22:02.882Z,1.60
2019-04-22T12:24:36.354Z,1.40
2019-04-22T12:27:08.668Z,1.40
2019-04-22T12:29:40.717Z,1.30
2019-04-22T12:32:11.774Z,1.37
2019-04-22T12:34:43.680Z,1.67
2019-04-22T12:37:22.329Z,1.40
2019-04-22T12:39:47.791Z,1.17
2019-04-22T12:42:21.399Z,1.30
2019-04-22T12:44:53.921Z,1.40
2019-04-22T12:47:26.261Z,1.80
2019-04-22T12:50:11.841Z,1.60
2019-04-22T12:52:37.335Z,1.33
2019-04-22T12:55:03.859Z,1.30
2019-04-22T12:57:36.733Z,1.37
2019-04-22T13:00:11.503Z,1.50
2019-04-22T13:02:43.148Z,1.80
2019-04-22T13:05:16.224Z,1.03
2019-04-22T13:07:47.503Z,1.40
2019-04-22T13:10:20.212Z,0.90
2019-04-22T13:12:53.036Z,0.93
2019-04-22T13:15:24.238Z,1.30
2019-04-22T13:18:08.531Z,1.67
2019-04-22T13:20:28.315Z,1.53
2019-04-22T13:22:59.421Z,1.17
2019-04-22T13:25:32.330Z,1.40
2019-04-22T13:28:03.224Z,1.43
2019-04-22T13:30:34.763Z,1.83
2019-04-22T13:33:06.966Z,1.20
2019-04-22T13:35:39.462Z,1.73
2019-04-22T13:38:11.117Z,1.23
2019-04-22T13:40:59.208Z,1.30
2019-04-22T13:43:16.485Z,1.30
2019-04-22T13:45:47.827Z,2.50
2019-04-22T13:48:38.438Z,1.33
2019-04-22T13:54:35.167Z,1.30
2019-04-22T13:56:19.158Z,1.40
2019-04-22T13:58:47.389Z,1.20
2019-04-22T14:01:07.041Z,1.40
2019-04-22T14:04:07.068Z,1.60
2019-04-22T14:06:38.827Z,1.00
2019-04-22T14:09:11.473Z,2.10
2019-04-22T14:11:49.830Z,1.00
2019-04-22T14:14:15.638Z,1.43
2019-04-22T14:16:46.976Z,2.47
2019-04-22T14:19:18.405Z,1.43
2019-04-22T14:21:49.695Z,1.80
2019-04-22T14:24:21.622Z,1.50
2019-04-22T14:27:08.560Z,2.60
2019-04-22T14:29:26.079Z,1.43
2019-04-22T14:32:05.465Z,1.30
2019-04-22T14:34:30.281Z,1.27
2019-04-22T14:37:01.514Z,0.93
2019-04-22T14:39:33.863Z,1.00
2019-04-22T14:42:27.025Z,1.27
2019-04-22T14:47:36.798Z,0.57
2019-04-22T14:50:09.406Z,0.60
2019-04-22T14:52:41.139Z,1.00
2019-04-22T14:54:59.222Z,1.00
2019-04-22T14:57:21.391Z,0.70
2019-04-22T14:59:53.705Z,1.00
2019-04-22T15:02:25.564Z,0.97
2019-04-22T15:04:58.397Z,0.70
2019-04-22T15:07:30.697Z,0.80
2019-04-22T15:10:01.988Z,1.47
2019-04-22T15:12:39.171Z,0.90
2019-04-22T15:15:17.443Z,1.33
2019-04-22T15:18:00.963Z,1.10
2019-04-22T15:20:47.474Z,0.70
2019-04-22T15:23:17.362Z,1.63
2019-04-22T15:25:48.461Z,0.80
2019-04-22T15:28:19.703Z,1.33
2019-04-22T15:30:51.168Z,0.90
2019-04-22T15:33:23.559Z,1.70
2019-04-22T15:35:55.571Z,1.10
2019-04-22T15:38:28.066Z,0.80
2019-04-22T15:41:00.757Z,2.40
2019-04-22T15:43:35.105Z,0.70
2019-04-22T15:46:05.720Z,1.43
2019-04-22T15:48:38.071Z,1.17
2019-04-22T15:51:09.010Z,0.90
2019-04-22T15:53:40.104Z,1.10
2019-04-22T15:56:12.553Z,0.70
2019-04-22T15:58:43.876Z,0.97
2019-04-22T16:01:21.772Z,1.20
2019-04-22T16:03:47.424Z,0.93
2019-04-22T16:06:19.689Z,1.00
2019-04-22T16:08:52.119Z,1.27
2019-04-22T16:11:24.152Z,0.90
2019-04-22T16:13:56.622Z,1.17
2019-04-22T16:16:28.443Z,2.73
2019-04-22T16:19:00.677Z,3.70
2019-04-22T16:21:40.537Z,4.33
2019-04-22T16:24:14.074Z,2.83
2019-04-22T16:27:00.592Z,2.57
2019-04-22T16:29:31.650Z,2.00
2019-04-22T16:32:03.135Z,1.57
2019-04-22T16:34:34.254Z,1.30
2019-04-22T16:37:06.743Z,2.33
2019-04-22T16:39:38.856Z,0.83
2019-04-22T16:42:25.813Z,1.40
2019-04-22T16:44:47.405Z,1.20
2019-04-22T16:47:17.545Z,1.00
2019-04-22T16:49:49.750Z,1.23
2019-04-22T16:52:21.860Z,0.90
2019-04-22T16:54:54.885Z,1.20
2019-04-22T16:57:26.244Z,1.00
2019-04-22T16:59:58.455Z,1.17
2019-04-22T17:02:56.154Z,1.60
2019-04-22T17:06:01.444Z,1.33
2019-04-22T17:08:32.857Z,0.80
2019-04-22T17:11:04.257Z,0.70
2019-04-22T17:13:36.633Z,2.03
2019-04-22T17:16:09.773Z,0.70
2019-04-22T17:18:41.314Z,1.30
2019-04-22T17:21:14.171Z,2.13
2019-04-22T17:23:45.704Z,1.07
2019-04-22T17:26:18.742Z,1.00
2019-04-22T17:28:51.211Z,0.90
2019-04-22T17:31:24.491Z,1.17
2019-04-22T17:33:56.997Z,1.37
2019-04-22T17:36:29.807Z,1.10
2019-04-22T17:39:18.400Z,0.83
2019-04-22T17:41:56.871Z,0.90
2019-04-22T17:44:38.136Z,1.00
2019-04-22T17:47:16.315Z,1.40
2019-04-22T17:50:00.174Z,1.30
2019-04-22T17:52:30.532Z,1.00
2019-04-22T17:54:58.977Z,1.00
2019-04-22T17:57:32.571Z,1.47
2019-04-22T18:00:10.117Z,1.47
2019-04-22T18:02:32.346Z,1.20
2019-04-22T18:04:59.064Z,1.27
2019-04-22T18:08:05.495Z,0.80
2019-04-22T18:13:01.889Z,1.10
2019-04-22T18:15:26.965Z,1.27
2019-04-22T18:18:03.535Z,1.00
2019-04-22T18:20:24.057Z,1.10
2019-04-22T18:22:54.310Z,1.27
2019-04-22T18:25:33.927Z,1.90
2019-04-22T18:28:15.064Z,1.70
2019-04-22T18:30:35.242Z,1.50
2019-04-22T18:33:13.009Z,1.03
2019-04-22T18:35:46.909Z,1.00
2019-04-22T18:38:29.738Z,1.10
2019-04-22T18:41:08.958Z,1.90
2019-04-22T18:43:48.895Z,0.97
2019-04-22T18:46:23.773Z,1.30
2019-04-22T18:48:54.073Z,2.37
2019-04-22T18:51:35.224Z,1.20
2019-04-22T18:54:18.295Z,0.80
2019-04-22T18:56:52.011Z,0.83
2019-04-22T18:59:12.499Z,1.00
2019-04-22T19:01:38.075Z,1.07
2019-04-22T19:04:16.908Z,0.90
2019-04-22T19:07:04.270Z,1.43
2019-04-22T19:09:41.404Z,1.10
2019-04-22T19:12:22.774Z,2.60
2019-04-22T19:14:54.969Z,1.10
2019-04-22T19:17:30.049Z,0.97
2019-04-22T19:19:55.737Z,1.50
2019-04-22T19:22:25.288Z,0.97
2019-04-22T19:24:49.383Z,1.47
2019-04-22T19:27:25.228Z,1.00
2019-04-22T19:30:04.275Z,1.27
2019-04-22T19:32:37.321Z,0.90
2019-04-22T19:35:03.546Z,0.90
2019-04-22T19:37:33.172Z,1.10
2019-04-22T19:40:32.893Z,1.30
2019-04-22T19:45:10.768Z,1.43
2019-04-22T19:47:53.120Z,1.67
2019-04-22T19:50:23.067Z,1.57
2019-04-22T19:52:51.389Z,1.27
2019-04-22T19:55:24.565Z,0.80
2019-04-22T19:57:54.322Z,1.57
2019-04-22T20:00:53.578Z,1.00
2019-04-22T20:03:57.887Z,1.00
2019-04-22T20:06:35.350Z,1.40
2019-04-22T20:09:12.219Z,0.90
2019-04-22T20:11:41.859Z,1.63
2019-04-22T20:14:12.698Z,1.30
2019-04-22T20:16:37.420Z,1.37
2019-04-22T20:19:21.948Z,1.07
2019-04-22T20:21:51.803Z,1.40
2019-04-22T20:24:10.035Z,1.30
2019-04-22T20:27:16.352Z,1.67
2019-04-22T20:29:36.615Z,1.33
2019-04-22T20:32:07.368Z,2.77
2019-04-22T20:34:38.167Z,1.00
2019-04-22T20:39:44.172Z,1.40
2019-04-22T20:42:23.872Z,1.83
2019-04-22T20:44:55.067Z,1.23
2019-04-22T20:47:14.977Z,1.40
2019-04-22T20:49:54.587Z,1.43
2019-04-22T20:54:55.817Z,0.90
2019-04-22T20:57:32.849Z,1.37
2019-04-22T20:59:55.935Z,1.73
2019-04-22T21:02:27.511Z,1.10
2019-04-22T21:04:56.014Z,1.40
2019-04-22T21:07:31.428Z,1.20
2019-04-22T21:10:09.011Z,2.67
2019-04-22T21:12:36.251Z,1.07
2019-04-22T21:15:20.081Z,1.50
2019-04-22T21:17:44.818Z,1.20
2019-04-22T21:20:28.709Z,1.93
2019-04-22T21:22:58.254Z,1.20
2019-04-22T21:25:20.785Z,1.37
2019-04-22T21:28:06.587Z,1.30
2019-04-22T21:30:32.037Z,1.50
2019-04-22T21:33:04.072Z,1.30
2019-04-22T21:35:57.987Z,1.00
2019-04-22T21:38:16.643Z,1.40
2019-04-22T21:40:45.510Z,1.23
2019-04-22T21:43:18.647Z,1.33
2019-04-22T21:45:53.202Z,1.03
2019-04-22T21:48:31.327Z,1.20
2019-04-22T21:51:02.048Z,1.67
2019-04-22T21:53:41.712Z,1.83
2019-04-22T21:56:11.595Z,1.50
2019-04-22T21:58:48.366Z,1.63
2019-04-22T22:01:29.524Z,1.27
2019-04-22T22:04:12.242Z,1.30
2019-04-22T22:06:20.091Z,1.30
2019-04-22T22:09:05.859Z,1.47
2019-04-22T22:11:35.671Z,1.30
2019-04-22T22:14:07.747Z,1.13
2019-04-22T22:16:31.960Z,1.70
2019-04-22T22:19:06.679Z,1.30
2019-04-22T22:21:55.466Z,1.23
2019-04-22T22:24:34.364Z,1.43
2019-04-22T22:26:53.568Z,1.47
2019-04-22T22:29:36.850Z,1.30
2019-04-22T22:31:58.090Z,1.27
2019-04-22T22:34:30.753Z,1.10
2019-04-22T22:36:58.860Z,1.77
2019-04-22T22:39:28.114Z,1.50
2019-04-22T22:41:45.941Z,1.47
2019-04-22T22:44:24.929Z,1.70
2019-04-22T22:47:08.624Z,1.33
2019-04-22T22:49:48.288Z,2.13
2019-04-22T22:54:54.095Z,1.40
2019-04-22T22:57:28.996Z,1.73
2019-04-22T22:59:57.702Z,1.33
2019-04-22T23:02:28.401Z,1.10
2019-04-22T23:05:05.862Z,1.30
2019-04-22T23:07:37.538Z,2.00
2019-04-22T23:10:07.936Z,1.50
2019-04-22T23:12:48.725Z,1.00
2019-04-22T23:15:08.891Z,1.10
2019-04-22T23:17:26.672Z,1.60
2019-04-22T23:19:57.899Z,1.10
2019-04-22T23:22:41.626Z,1.83
2019-04-22T23:25:24.783Z,1.43
2019-04-22T23:28:04.081Z,0.87
2019-04-22T23:30:40.957Z,1.27
2019-04-22T23:33:30.837Z,1.13
2019-04-22T23:36:18.676Z,0.90
2019-04-22T23:39:00.171Z,1.50
2019-04-22T23:44:13.499Z,1.20
2019-04-22T23:46:59.896Z,2.03
2019-04-22T23:49:32.563Z,1.20
2019-04-22T23:52:14.402Z,1.30
2019-04-22T23:54:57.117Z,1.97
2019-04-22T23:57:34.835Z,1.47
