createdAt,value
2022-11-15T00:01:47.266Z,12.33
2022-11-15T00:04:13.798Z,12.00
2022-11-15T00:06:40.209Z,12.50
2022-11-15T00:09:08.546Z,11.40
2022-11-15T00:11:34.975Z,12.00
2022-11-15T00:14:01.380Z,11.50
2022-11-15T00:16:27.848Z,12.00
2022-11-15T00:21:38.270Z,5.00
2022-11-15T00:24:05.497Z,13.33
2022-11-15T00:26:33.768Z,10.20
2022-11-15T00:29:00.996Z,10.25
2022-11-15T00:31:27.551Z,12.00
2022-11-15T00:36:40.751Z,12.67
2022-11-15T00:39:07.225Z,13.00
2022-11-15T00:41:33.661Z,12.50
2022-11-15T00:44:00.913Z,13.67
2022-11-15T00:46:27.389Z,11.00
2022-11-15T00:51:51.206Z,11.60
2022-11-15T00:54:17.791Z,11.00
2022-11-15T00:56:44.223Z,13.50
2022-11-15T00:59:11.473Z,11.00
2022-11-15T01:01:37.838Z,8.00
2022-11-15T01:06:48.653Z,12.00
2022-11-15T01:09:15.157Z,11.00
2022-11-15T01:11:45.113Z,13.71
2022-11-15T01:14:13.367Z,12.80
2022-11-15T01:16:39.791Z,13.00
2022-11-15T01:21:52.135Z,12.80
2022-11-15T01:24:19.366Z,10.50
2022-11-15T01:26:45.850Z,11.00
2022-11-15T01:29:13.119Z,14.67
2022-11-15T01:31:41.447Z,12.60
2022-11-15T01:37:02.662Z,13.75
2022-11-15T01:39:29.134Z,14.00
2022-11-15T01:41:55.579Z,12.50
2022-11-15T01:44:23.913Z,12.20
2022-11-15T01:46:51.143Z,14.00
2022-11-15T01:52:04.033Z,14.20
2022-11-15T01:54:32.316Z,12.60
2022-11-15T01:56:59.558Z,13.00
2022-11-15T01:59:27.831Z,13.00
2022-11-15T02:01:54.330Z,12.00
2022-11-15T02:07:06.961Z,12.00
2022-11-15T02:09:35.273Z,13.20
2022-11-15T02:12:02.518Z,15.00
2022-11-15T02:14:30.809Z,13.80
2022-11-15T02:16:57.294Z,12.00
2022-11-15T02:22:18.690Z,14.00
2022-11-15T02:24:47.084Z,17.60
2022-11-15T02:27:13.524Z,13.00
2022-11-15T02:29:40.780Z,14.33
2022-11-15T02:32:07.262Z,15.00
2022-11-15T02:37:19.527Z,14.00
2022-11-15T02:39:46.789Z,14.33
2022-11-15T02:42:13.292Z,13.50
2022-11-15T02:44:39.706Z,18.00
2022-11-15T02:47:08.003Z,12.00
2022-11-15T02:52:31.502Z,13.00
2022-11-15T02:54:59.770Z,12.20
2022-11-15T02:57:28.079Z,11.40
2022-11-15T02:59:54.479Z,12.50
2022-11-15T03:02:20.972Z,12.50
2022-11-15T03:07:42.149Z,13.00
2022-11-15T03:10:09.494Z,13.33
2022-11-15T03:12:37.774Z,13.60
2022-11-15T03:15:06.044Z,13.00
2022-11-15T03:17:34.417Z,12.40
2022-11-15T03:22:47.385Z,13.00
2022-11-15T03:25:14.593Z,13.33
2022-11-15T03:27:41.056Z,13.00
2022-11-15T03:30:07.576Z,14.00
2022-11-15T03:32:34.803Z,14.67
2022-11-15T03:37:53.187Z,15.00
2022-11-15T03:40:19.688Z,15.50
2022-11-15T03:42:46.120Z,12.50
2022-11-15T03:45:13.368Z,16.33
2022-11-15T03:47:40.626Z,19.00
2022-11-15T03:52:52.974Z,14.67
2022-11-15T03:55:20.225Z,16.00
2022-11-15T03:57:47.471Z,19.00
2022-11-15T04:00:14.016Z,15.00
2022-11-15T04:02:41.283Z,15.67
2022-11-15T04:07:54.467Z,16.33
2022-11-15T04:10:22.069Z,17.67
2022-11-15T04:12:50.400Z,16.00
2022-11-15T04:15:16.849Z,14.00
2022-11-15T04:17:44.205Z,17.67
2022-11-15T04:22:56.301Z,18.00
2022-11-15T04:25:24.635Z,20.00
2022-11-15T04:27:54.562Z,19.33
2022-11-15T04:30:21.842Z,15.67
2022-11-15T04:32:48.256Z,19.00
2022-11-15T04:38:07.064Z,15.67
2022-11-15T04:40:34.367Z,17.00
2022-11-15T04:43:03.900Z,14.00
2022-11-15T04:45:30.680Z,19.00
2022-11-15T04:47:57.119Z,16.00
2022-11-15T04:53:09.420Z,17.33
2022-11-15T04:55:37.697Z,13.40
2022-11-15T04:58:05.060Z,17.33
2022-11-15T05:00:31.542Z,16.00
2022-11-15T05:02:58.857Z,16.67
2022-11-15T05:08:10.264Z,15.00
2022-11-15T05:10:37.549Z,16.00
2022-11-15T05:13:04.817Z,17.00
2022-11-15T05:15:34.128Z,12.83
2022-11-15T05:18:00.601Z,14.50
2022-11-15T05:20:27.904Z,17.67
2022-11-15T05:22:55.156Z,13.33
2022-11-15T05:25:23.539Z,17.00
2022-11-15T05:27:49.957Z,20.00
2022-11-15T05:30:16.385Z,20.00
2022-11-15T05:32:43.741Z,19.67
2022-11-15T05:35:11.107Z,22.67
2022-11-15T05:37:38.499Z,24.33
2022-11-15T05:40:04.953Z,17.50
2022-11-15T05:42:32.318Z,22.67
2022-11-15T05:44:58.751Z,21.50
2022-11-15T05:47:25.170Z,23.00
2022-11-15T05:49:51.663Z,24.00
2022-11-15T05:52:19.049Z,25.00
2022-11-15T05:54:45.535Z,22.00
2022-11-15T05:57:13.299Z,25.00
2022-11-15T05:59:39.766Z,27.50
2022-11-15T06:02:07.189Z,26.33
2022-11-15T06:04:34.589Z,22.00
2022-11-15T06:07:02.021Z,24.00
2022-11-15T06:09:28.577Z,23.00
2022-11-15T06:11:55.930Z,23.33
2022-11-15T06:14:23.297Z,23.67
2022-11-15T06:16:50.675Z,25.33
2022-11-15T06:19:17.136Z,28.00
2022-11-15T06:21:44.525Z,22.33
2022-11-15T06:24:10.972Z,22.00
2022-11-15T06:26:38.400Z,28.33
2022-11-15T06:29:04.847Z,26.50
2022-11-15T06:31:31.295Z,25.50
2022-11-15T06:33:57.745Z,28.00
2022-11-15T06:36:25.379Z,26.33
2022-11-15T06:41:43.769Z,34.67
2022-11-15T06:44:11.173Z,28.67
2022-11-15T06:46:38.580Z,30.00
2022-11-15T06:49:09.436Z,34.00
2022-11-15T06:51:36.511Z,33.50
2022-11-15T06:56:48.307Z,26.50
2022-11-15T06:59:15.047Z,28.00
2022-11-15T07:01:42.780Z,27.67
2022-11-15T07:04:09.540Z,29.50
2022-11-15T07:06:37.211Z,28.00
2022-11-15T07:11:48.196Z,26.50
2022-11-15T07:14:15.820Z,28.50
2022-11-15T07:16:42.509Z,30.00
2022-11-15T07:19:10.236Z,22.67
2022-11-15T07:21:37.837Z,21.00
2022-11-15T07:27:00.657Z,24.00
2022-11-15T07:29:28.811Z,25.00
2022-11-15T07:31:56.384Z,23.67
2022-11-15T07:34:24.119Z,20.67
2022-11-15T07:36:50.822Z,18.00
2022-11-15T07:42:12.187Z,25.00
2022-11-15T07:44:39.644Z,24.67
2022-11-15T07:47:07.033Z,22.67
2022-11-15T07:49:33.477Z,19.00
2022-11-15T07:52:00.883Z,25.67
2022-11-15T07:57:12.054Z,20.50
2022-11-15T07:59:39.391Z,20.33
2022-11-15T08:02:06.931Z,23.67
2022-11-15T08:04:34.391Z,20.33
2022-11-15T08:07:00.861Z,18.50
2022-11-15T08:12:24.685Z,17.33
2022-11-15T08:14:52.134Z,24.00
2022-11-15T08:17:18.575Z,23.00
2022-11-15T08:19:45.921Z,19.00
2022-11-15T08:22:12.371Z,22.00
2022-11-15T08:27:32.828Z,19.50
2022-11-15T08:30:00.350Z,23.33
2022-11-15T08:32:27.694Z,22.00
2022-11-15T08:34:55.066Z,24.00
2022-11-15T08:37:21.516Z,19.00
2022-11-15T08:42:32.750Z,20.00
2022-11-15T08:44:59.175Z,19.50
2022-11-15T08:47:25.648Z,20.00
2022-11-15T08:49:52.097Z,26.00
2022-11-15T08:52:19.527Z,22.67
2022-11-15T08:57:31.092Z,21.67
2022-11-15T08:59:57.644Z,20.50
2022-11-15T09:02:24.093Z,18.00
2022-11-15T09:04:51.453Z,20.33
2022-11-15T09:07:18.909Z,18.33
2022-11-15T09:12:39.460Z,20.50
2022-11-15T09:15:06.853Z,21.33
2022-11-15T09:17:34.208Z,24.33
2022-11-15T09:20:00.683Z,20.00
2022-11-15T09:22:27.134Z,20.50
2022-11-15T09:27:38.669Z,22.50
2022-11-15T09:30:05.128Z,23.50
2022-11-15T09:32:37.781Z,23.00
2022-11-15T09:35:06.550Z,27.33
2022-11-15T09:37:33.000Z,22.50
2022-11-15T09:42:44.596Z,24.67
2022-11-15T09:45:11.057Z,27.50
2022-11-15T09:47:37.646Z,23.00
2022-11-15T09:50:04.135Z,26.00
2022-11-15T09:52:30.623Z,27.00
2022-11-15T09:57:51.870Z,34.00
2022-11-15T10:00:44.785Z,34.00
2022-11-15T10:03:04.777Z,32.50
2022-11-15T10:05:32.282Z,34.67
2022-11-15T10:07:58.733Z,36.00
2022-11-15T10:13:10.096Z,35.50
2022-11-15T10:15:36.564Z,34.50
2022-11-15T10:18:03.055Z,33.00
2022-11-15T10:20:29.528Z,37.50
2022-11-15T10:22:56.040Z,34.50
2022-11-15T10:28:07.445Z,37.50
2022-11-15T10:30:33.882Z,36.00
2022-11-15T10:33:01.319Z,33.33
2022-11-15T10:35:28.736Z,36.67
2022-11-15T10:37:56.155Z,36.00
2022-11-15T10:43:18.396Z,38.00
2022-11-15T10:45:45.800Z,33.67
2022-11-15T10:48:12.263Z,34.50
2022-11-15T10:50:38.725Z,34.00
2022-11-15T10:53:05.192Z,32.00
2022-11-15T10:58:25.535Z,34.00
2022-11-15T11:00:52.112Z,34.50
2022-11-15T11:03:18.768Z,35.00
2022-11-15T11:05:45.209Z,33.00
2022-11-15T11:08:11.698Z,35.50
2022-11-15T11:13:22.226Z,34.00
2022-11-15T11:15:49.617Z,32.67
2022-11-15T11:18:17.007Z,33.33
2022-11-15T11:20:44.431Z,32.67
2022-11-15T11:23:11.872Z,36.50
2022-11-15T11:28:22.244Z,33.50
2022-11-15T11:30:48.699Z,32.00
2022-11-15T11:33:16.095Z,34.50
2022-11-15T11:35:42.548Z,32.50
2022-11-15T11:38:09.021Z,31.00
2022-11-15T11:43:30.524Z,36.33
2022-11-15T11:45:56.983Z,34.00
2022-11-15T11:48:24.412Z,35.33
2022-11-15T11:50:51.883Z,35.00
2022-11-15T11:53:18.331Z,36.00
2022-11-15T11:58:29.677Z,32.50
2022-11-15T12:00:57.334Z,34.33
2022-11-15T12:03:23.790Z,33.00
2022-11-15T12:05:50.280Z,32.00
2022-11-15T12:08:17.695Z,33.50
2022-11-15T12:13:30.087Z,33.00
2022-11-15T12:15:56.531Z,31.00
2022-11-15T12:18:23.946Z,35.00
2022-11-15T12:20:50.424Z,31.00
2022-11-15T12:23:17.833Z,31.50
2022-11-15T12:28:30.204Z,32.00
2022-11-15T12:30:56.902Z,32.00
2022-11-15T12:33:23.371Z,32.00
2022-11-15T12:35:49.830Z,31.50
2022-11-15T12:38:16.267Z,32.50
2022-11-15T12:43:36.654Z,34.50
2022-11-15T12:46:03.142Z,35.00
2022-11-15T12:48:29.754Z,36.00
2022-11-15T12:50:57.325Z,39.67
2022-11-15T12:53:23.810Z,38.00
2022-11-15T12:58:44.316Z,35.50
2022-11-15T13:01:10.947Z,35.00
2022-11-15T13:03:37.429Z,33.00
2022-11-15T13:06:04.844Z,33.00
2022-11-15T13:08:32.547Z,34.67
2022-11-15T13:13:43.393Z,34.50
2022-11-15T13:16:09.851Z,35.00
2022-11-15T13:18:36.549Z,36.00
2022-11-15T13:21:03.249Z,32.50
2022-11-15T13:23:30.687Z,32.00
2022-11-15T13:25:57.161Z,33.00
2022-11-15T13:28:24.587Z,31.67
2022-11-15T13:30:51.067Z,32.00
2022-11-15T13:33:17.567Z,33.00
2022-11-15T13:35:45.050Z,30.00
2022-11-15T13:38:12.409Z,32.00
2022-11-15T13:40:38.858Z,32.00
2022-11-15T13:43:05.422Z,33.50
2022-11-15T13:45:31.963Z,32.00
2022-11-15T13:47:58.446Z,32.00
2022-11-15T13:50:25.980Z,33.00
2022-11-15T13:52:53.360Z,32.00
2022-11-15T13:55:20.842Z,30.00
2022-11-15T13:57:47.331Z,33.00
2022-11-15T14:00:14.685Z,31.00
2022-11-15T14:02:42.865Z,30.50
2022-11-15T14:05:09.327Z,27.50
2022-11-15T14:07:38.200Z,19.00
2022-11-15T14:10:08.302Z,18.50
2022-11-15T14:12:35.736Z,18.67
2022-11-15T14:15:02.153Z,17.50
2022-11-15T14:17:28.587Z,18.00
2022-11-15T14:19:55.918Z,20.33
2022-11-15T14:22:23.246Z,19.33
2022-11-15T14:24:50.531Z,17.00
2022-11-15T14:27:16.957Z,16.00
2022-11-15T14:29:44.367Z,20.67
2022-11-15T14:32:11.694Z,21.67
2022-11-15T14:34:38.310Z,19.50
2022-11-15T14:37:04.758Z,18.50
2022-11-15T14:39:32.107Z,22.33
2022-11-15T14:41:59.471Z,20.00
2022-11-15T14:47:10.148Z,20.00
2022-11-15T14:49:36.541Z,18.00
2022-11-15T14:52:03.954Z,21.00
2022-11-15T14:54:30.416Z,21.50
2022-11-15T14:56:57.794Z,19.67
2022-11-15T15:02:19.045Z,23.50
2022-11-15T15:04:46.429Z,21.67
2022-11-15T15:07:13.909Z,24.00
2022-11-15T15:09:41.388Z,24.33
2022-11-15T15:12:07.844Z,25.00
2022-11-15T15:17:30.315Z,23.00
2022-11-15T15:19:56.847Z,20.50
2022-11-15T15:22:23.336Z,25.50
2022-11-15T15:24:49.806Z,23.00
2022-11-15T15:27:17.217Z,25.33
2022-11-15T15:32:28.782Z,25.67
2022-11-15T15:34:55.244Z,28.00
2022-11-15T15:37:22.768Z,22.00
2022-11-15T15:39:50.146Z,25.00
2022-11-15T15:42:16.599Z,26.00
2022-11-15T15:47:37.838Z,21.67
2022-11-15T15:50:05.399Z,21.33
2022-11-15T15:52:31.846Z,22.50
2022-11-15T15:54:59.241Z,22.00
2022-11-15T15:57:25.842Z,21.50
2022-11-15T16:02:40.491Z,24.00
2022-11-15T16:05:07.331Z,21.50
2022-11-15T16:07:33.845Z,21.00
2022-11-15T16:10:01.373Z,20.00
2022-11-15T16:12:27.972Z,21.00
2022-11-15T16:17:49.269Z,23.67
2022-11-15T16:20:16.052Z,22.00
2022-11-15T16:22:43.452Z,21.33
2022-11-15T16:25:09.900Z,24.00
2022-11-15T16:27:36.324Z,20.00
2022-11-15T16:32:47.301Z,26.00
2022-11-15T16:35:14.756Z,23.67
2022-11-15T16:37:42.131Z,23.00
2022-11-15T16:40:08.646Z,20.50
2022-11-15T16:42:36.018Z,22.67
2022-11-15T16:47:48.487Z,28.33
2022-11-15T16:50:14.969Z,26.00
2022-11-15T16:52:42.381Z,20.00
2022-11-15T16:55:08.869Z,20.00
2022-11-15T16:57:36.250Z,21.33
2022-11-15T17:02:47.548Z,19.00
2022-11-15T17:05:19.919Z,22.33
2022-11-15T17:07:46.765Z,24.50
2022-11-15T17:10:13.243Z,20.50
2022-11-15T17:12:39.722Z,22.50
2022-11-15T17:18:02.131Z,19.67
2022-11-15T17:20:29.696Z,23.00
2022-11-15T17:22:56.144Z,21.50
2022-11-15T17:25:23.539Z,21.67
2022-11-15T17:27:49.999Z,32.00
2022-11-15T17:33:12.402Z,30.50
2022-11-15T17:35:39.727Z,23.67
2022-11-15T17:38:07.130Z,23.33
2022-11-15T17:40:34.459Z,20.67
2022-11-15T17:43:01.851Z,21.67
2022-11-15T17:48:13.397Z,20.50
2022-11-15T17:50:40.736Z,20.33
2022-11-15T17:53:08.071Z,22.67
2022-11-15T17:55:35.404Z,19.67
2022-11-15T17:58:01.848Z,17.00
2022-11-15T18:03:23.338Z,15.00
2022-11-15T18:05:49.813Z,19.00
2022-11-15T18:08:17.176Z,19.67
2022-11-15T18:10:44.564Z,18.33
2022-11-15T18:13:11.910Z,15.00
2022-11-15T18:18:22.335Z,25.50
2022-11-15T18:20:48.789Z,20.00
2022-11-15T18:23:15.416Z,24.50
2022-11-15T18:25:41.878Z,21.50
2022-11-15T18:28:09.238Z,18.33
2022-11-15T18:33:30.981Z,20.67
2022-11-15T18:35:58.587Z,18.00
2022-11-15T18:38:25.911Z,18.00
2022-11-15T18:40:52.488Z,26.50
2022-11-15T18:43:19.874Z,19.00
2022-11-15T18:48:30.277Z,18.00
2022-11-15T18:50:56.716Z,18.50
2022-11-15T18:53:24.199Z,17.00
2022-11-15T18:55:51.480Z,19.33
2022-11-15T18:58:17.915Z,17.00
2022-11-15T19:03:38.765Z,19.00
2022-11-15T19:06:06.667Z,20.00
2022-11-15T19:08:35.496Z,15.67
2022-11-15T19:11:02.114Z,15.00
2022-11-15T19:13:29.047Z,17.00
2022-11-15T19:18:40.529Z,16.33
2022-11-15T19:21:09.383Z,13.33
2022-11-15T19:23:39.423Z,16.00
2022-11-15T19:26:06.740Z,19.00
2022-11-15T19:28:34.099Z,19.67
2022-11-15T19:33:46.609Z,15.67
2022-11-15T19:36:15.808Z,13.17
2022-11-15T19:38:42.229Z,13.00
2022-11-15T19:41:09.488Z,13.00
2022-11-15T19:43:37.815Z,12.60
2022-11-15T19:48:58.131Z,12.00
2022-11-15T19:51:25.394Z,14.00
2022-11-15T19:53:52.644Z,14.67
2022-11-15T19:56:19.121Z,13.00
2022-11-15T19:58:47.400Z,13.80
2022-11-15T20:01:15.713Z,13.40
2022-11-15T20:03:42.578Z,10.00
2022-11-15T20:06:09.814Z,12.67
2022-11-15T20:08:38.984Z,11.83
2022-11-15T20:11:05.421Z,13.00
2022-11-15T20:13:33.729Z,14.40
2022-11-15T20:16:02.928Z,12.67
2022-11-15T20:18:31.539Z,12.60
2022-11-15T20:20:58.394Z,12.00
2022-11-15T20:23:26.703Z,14.00
2022-11-15T20:25:54.991Z,12.20
2022-11-15T20:28:21.440Z,13.00
2022-11-15T20:30:47.814Z,8.67
2022-11-15T20:33:14.725Z,12.50
2022-11-15T20:35:41.409Z,12.00
2022-11-15T20:38:07.944Z,9.50
2022-11-15T20:40:36.223Z,12.80
2022-11-15T20:43:02.732Z,12.00
2022-11-15T20:45:29.965Z,10.25
2022-11-15T20:47:57.184Z,7.50
2022-11-15T20:50:41.468Z,5.33
2022-11-15T20:53:09.631Z,8.50
2022-11-15T20:55:36.044Z,10.00
2022-11-15T20:58:02.377Z,6.00
2022-11-15T21:00:29.370Z,5.67
2022-11-15T21:02:55.723Z,6.00
2022-11-15T21:05:22.911Z,6.25
2022-11-15T21:07:49.236Z,6.00
2022-11-15T21:10:16.442Z,5.00
2022-11-15T21:12:42.852Z,4.67
2022-11-15T21:15:10.069Z,5.00
2022-11-15T21:17:36.414Z,7.33
2022-11-15T21:20:02.771Z,4.00
2022-11-15T21:22:29.118Z,4.00
2022-11-15T21:24:55.462Z,3.00
2022-11-15T21:27:21.819Z,4.00
2022-11-15T21:29:48.865Z,5.00
2022-11-15T21:32:16.073Z,5.00
2022-11-15T21:37:26.499Z,4.00
2022-11-15T21:39:52.851Z,5.00
2022-11-15T21:42:20.115Z,4.00
2022-11-15T21:44:46.483Z,4.00
2022-11-15T21:47:12.856Z,4.67
2022-11-15T21:52:33.380Z,4.00
2022-11-15T21:54:59.767Z,4.00
2022-11-15T21:57:26.115Z,5.33
2022-11-15T21:59:52.460Z,6.00
2022-11-15T22:02:18.831Z,4.00
2022-11-15T22:07:28.995Z,4.00
2022-11-15T22:09:55.324Z,4.00
2022-11-15T22:12:25.729Z,4.00
2022-11-15T22:14:55.013Z,14.00
2022-11-15T22:17:22.239Z,12.33
2022-11-15T22:22:42.880Z,21.00
2022-11-15T22:25:10.160Z,13.00
2022-11-15T22:27:36.531Z,12.00
2022-11-15T22:30:02.937Z,10.50
2022-11-15T22:32:29.318Z,9.33
2022-11-15T22:37:40.687Z,8.25
2022-11-15T22:40:07.012Z,6.33
2022-11-15T22:42:33.407Z,5.67
2022-11-15T22:44:59.760Z,7.00
2022-11-15T22:47:26.115Z,6.33
2022-11-15T22:52:46.246Z,7.00
2022-11-15T22:55:13.450Z,5.00
2022-11-15T22:57:39.808Z,8.67
2022-11-15T23:00:06.170Z,5.00
2022-11-15T23:02:32.506Z,4.33
2022-11-15T23:07:52.689Z,4.33
2022-11-15T23:10:19.945Z,6.00
2022-11-15T23:12:46.316Z,8.67
2022-11-15T23:15:13.835Z,5.00
2022-11-15T23:17:40.180Z,6.33
2022-11-15T23:22:50.395Z,6.00
2022-11-15T23:25:16.747Z,6.33
2022-11-15T23:27:43.094Z,7.00
2022-11-15T23:30:10.308Z,7.00
2022-11-15T23:32:36.693Z,5.67
2022-11-15T23:37:46.794Z,6.00
2022-11-15T23:40:13.992Z,6.25
2022-11-15T23:42:40.348Z,7.00
2022-11-15T23:45:06.735Z,5.33
2022-11-15T23:47:33.080Z,5.00
2022-11-15T23:52:52.951Z,6.33
2022-11-15T23:55:19.274Z,7.00
2022-11-15T23:57:45.609Z,3.33
