createdAt,value
2018-08-24T00:01:42.156Z,22.30
2018-08-24T00:04:09.731Z,22.30
2018-08-24T00:06:39.435Z,22.30
2018-08-24T00:09:09.771Z,22.30
2018-08-24T00:11:37.315Z,22.40
2018-08-24T00:14:04.499Z,22.30
2018-08-24T00:16:36.735Z,22.20
2018-08-24T00:19:05.748Z,22.10
2018-08-24T00:21:32.887Z,21.90
2018-08-24T00:24:00.034Z,21.80
2018-08-24T00:26:27.166Z,21.70
2018-08-24T00:28:54.311Z,21.70
2018-08-24T00:31:21.458Z,21.70
2018-08-24T00:33:52.763Z,21.50
2018-08-24T00:36:21.315Z,21.50
2018-08-24T00:38:48.455Z,21.50
2018-08-24T00:41:15.604Z,21.50
2018-08-24T00:43:42.755Z,21.50
2018-08-24T00:46:09.890Z,21.40
2018-08-24T00:48:37.383Z,21.40
2018-08-24T00:51:04.522Z,21.30
2018-08-24T00:53:31.787Z,21.40
2018-08-24T00:55:58.936Z,21.30
2018-08-24T00:58:26.092Z,21.30
2018-08-24T01:01:01.451Z,21.20
2018-08-24T01:03:29.361Z,21.20
2018-08-24T01:05:56.617Z,21.20
2018-08-24T01:08:23.799Z,21.20
2018-08-24T01:10:50.950Z,21.20
2018-08-24T01:13:18.108Z,21.10
2018-08-24T01:15:53.007Z,21.00
2018-08-24T01:18:21.331Z,20.90
2018-08-24T01:20:49.331Z,20.80
2018-08-24T01:23:17.547Z,20.60
2018-08-24T01:25:44.744Z,20.60
2018-08-24T01:28:11.911Z,20.60
2018-08-24T01:30:39.103Z,20.60
2018-08-24T01:33:06.347Z,20.70
2018-08-24T01:35:33.503Z,20.70
2018-08-24T01:38:00.647Z,20.80
2018-08-24T01:40:27.804Z,20.80
2018-08-24T01:42:54.954Z,20.90
2018-08-24T01:45:22.102Z,20.80
2018-08-24T01:47:49.418Z,20.90
2018-08-24T01:50:16.823Z,20.80
2018-08-24T01:52:43.963Z,20.70
2018-08-24T01:55:11.139Z,20.70
2018-08-24T01:57:38.279Z,20.70
2018-08-24T02:00:05.494Z,20.60
2018-08-24T02:02:32.643Z,20.50
2018-08-24T02:04:59.787Z,20.50
2018-08-24T02:07:27.067Z,20.50
2018-08-24T02:09:54.215Z,20.50
2018-08-24T02:12:27.154Z,20.50
2018-08-24T02:14:55.435Z,20.60
2018-08-24T02:17:28.367Z,20.70
2018-08-24T02:20:01.187Z,20.60
2018-08-24T02:22:28.347Z,20.60
2018-08-24T02:24:55.507Z,20.40
2018-08-24T02:27:22.648Z,20.40
2018-08-24T02:29:54.411Z,20.50
2018-08-24T02:32:21.551Z,20.40
2018-08-24T02:34:48.699Z,20.30
2018-08-24T02:37:15.869Z,20.20
2018-08-24T02:39:43.018Z,20.20
2018-08-24T02:42:10.151Z,20.10
2018-08-24T02:44:37.303Z,20.20
2018-08-24T02:47:04.483Z,20.20
2018-08-24T02:49:31.631Z,20.20
2018-08-24T02:51:58.767Z,20.10
2018-08-24T02:54:25.954Z,20.10
2018-08-24T02:56:53.116Z,19.90
2018-08-24T02:59:20.250Z,19.90
2018-08-24T03:01:47.426Z,19.90
2018-08-24T03:04:14.570Z,19.90
2018-08-24T03:06:41.843Z,19.90
2018-08-24T03:09:09.983Z,19.80
2018-08-24T03:11:37.155Z,19.60
2018-08-24T03:14:04.300Z,19.50
2018-08-24T03:16:31.461Z,19.40
2018-08-24T03:18:58.612Z,19.40
2018-08-24T03:21:25.761Z,19.50
2018-08-24T03:23:52.895Z,19.40
2018-08-24T03:26:20.044Z,19.50
2018-08-24T03:28:47.198Z,19.50
2018-08-24T03:31:14.361Z,19.60
2018-08-24T03:33:41.506Z,19.60
2018-08-24T03:36:08.650Z,19.60
2018-08-24T03:38:35.806Z,19.50
2018-08-24T03:41:03.084Z,19.50
2018-08-24T03:43:30.227Z,19.50
2018-08-24T03:45:57.466Z,19.50
2018-08-24T03:48:24.552Z,19.50
2018-08-24T03:50:51.694Z,19.50
2018-08-24T03:53:18.843Z,19.50
2018-08-24T03:55:46.028Z,19.50
2018-08-24T03:58:13.198Z,19.50
2018-08-24T04:00:40.377Z,19.50
2018-08-24T04:03:07.691Z,19.40
2018-08-24T04:05:34.858Z,19.40
2018-08-24T04:08:01.998Z,19.30
2018-08-24T04:10:29.159Z,19.40
2018-08-24T04:12:56.860Z,19.30
2018-08-24T04:15:24.375Z,19.30
2018-08-24T04:17:51.534Z,19.30
2018-08-24T04:20:18.671Z,19.30
2018-08-24T04:22:45.846Z,19.40
2018-08-24T04:25:13.043Z,19.40
2018-08-24T04:27:40.195Z,19.50
2018-08-24T04:30:07.987Z,19.50
2018-08-24T04:32:35.191Z,19.40
2018-08-24T04:35:02.634Z,19.30
2018-08-24T04:37:29.795Z,19.20
2018-08-24T04:39:56.968Z,19.10
2018-08-24T04:42:24.140Z,19.10
2018-08-24T04:44:51.299Z,19.00
2018-08-24T04:47:18.444Z,19.00
2018-08-24T04:49:45.603Z,18.90
2018-08-24T04:52:12.782Z,18.90
2018-08-24T04:54:39.915Z,18.80
2018-08-24T04:57:07.067Z,18.80
2018-08-24T04:59:34.203Z,18.70
2018-08-24T05:02:01.391Z,18.60
2018-08-24T05:04:28.582Z,18.70
2018-08-24T05:06:55.763Z,18.60
2018-08-24T05:09:22.907Z,18.60
2018-08-24T05:11:50.055Z,18.60
2018-08-24T05:14:17.199Z,18.60
2018-08-24T05:16:44.351Z,18.70
2018-08-24T05:19:11.487Z,18.80
2018-08-24T05:21:45.418Z,18.80
2018-08-24T05:24:12.563Z,18.80
2018-08-24T05:26:39.724Z,18.80
2018-08-24T05:29:06.868Z,18.80
2018-08-24T05:31:34.042Z,18.90
2018-08-24T05:34:01.750Z,19.00
2018-08-24T05:36:28.891Z,19.10
2018-08-24T05:38:56.043Z,19.10
2018-08-24T05:41:23.226Z,19.20
2018-08-24T05:43:50.372Z,19.30
2018-08-24T05:46:17.509Z,19.30
2018-08-24T05:48:44.666Z,19.20
2018-08-24T05:51:12.035Z,19.20
2018-08-24T05:53:39.191Z,19.10
2018-08-24T05:56:06.379Z,19.10
2018-08-24T05:58:33.528Z,19.20
2018-08-24T06:01:00.715Z,19.20
2018-08-24T06:06:02.611Z,19.10
2018-08-24T06:08:30.391Z,19.10
2018-08-24T06:10:57.695Z,19.20
2018-08-24T06:13:24.851Z,19.40
2018-08-24T06:15:52.088Z,19.40
2018-08-24T06:18:19.198Z,19.50
2018-08-24T06:20:46.385Z,19.50
2018-08-24T06:23:13.903Z,19.80
2018-08-24T06:25:41.051Z,19.80
2018-08-24T06:28:08.205Z,19.80
2018-08-24T06:30:35.379Z,19.90
2018-08-24T06:33:02.526Z,19.90
2018-08-24T06:35:29.680Z,20.00
2018-08-24T06:37:56.828Z,19.90
2018-08-24T06:40:23.979Z,19.90
2018-08-24T06:42:51.127Z,20.00
2018-08-24T06:45:18.279Z,20.10
2018-08-24T06:47:45.438Z,20.20
2018-08-24T06:50:12.583Z,20.30
2018-08-24T06:52:39.819Z,20.30
2018-08-24T06:55:06.997Z,20.40
2018-08-24T06:57:34.149Z,20.50
2018-08-24T07:00:01.834Z,20.70
2018-08-24T07:02:29.019Z,20.90
2018-08-24T07:04:56.281Z,21.00
2018-08-24T07:07:23.438Z,21.10
2018-08-24T07:09:50.764Z,21.10
2018-08-24T07:12:17.935Z,21.20
2018-08-24T07:14:45.183Z,21.30
2018-08-24T07:17:12.448Z,21.40
2018-08-24T07:19:39.616Z,21.30
2018-08-24T07:22:07.040Z,21.30
2018-08-24T07:24:34.195Z,21.20
2018-08-24T07:27:01.404Z,21.20
2018-08-24T07:29:35.315Z,21.30
2018-08-24T07:32:02.763Z,21.20
2018-08-24T07:34:29.928Z,21.10
2018-08-24T07:36:57.080Z,21.00
2018-08-24T07:39:24.423Z,21.00
2018-08-24T07:41:51.452Z,21.00
2018-08-24T07:44:18.576Z,21.00
2018-08-24T07:46:45.750Z,21.10
2018-08-24T07:49:12.899Z,21.20
2018-08-24T07:51:40.052Z,21.10
2018-08-24T07:54:07.243Z,21.10
2018-08-24T07:56:34.399Z,21.10
2018-08-24T07:59:02.193Z,21.20
2018-08-24T08:01:29.732Z,21.40
2018-08-24T08:03:58.459Z,21.50
2018-08-24T08:06:25.603Z,21.40
2018-08-24T08:08:52.753Z,21.40
2018-08-24T08:11:19.919Z,21.40
2018-08-24T08:13:47.091Z,21.40
2018-08-24T08:16:14.243Z,21.30
2018-08-24T08:18:41.476Z,21.20
2018-08-24T08:21:08.564Z,21.10
2018-08-24T08:23:36.751Z,21.10
2018-08-24T08:26:03.915Z,21.00
2018-08-24T08:28:31.064Z,21.00
2018-08-24T08:30:58.520Z,21.10
2018-08-24T08:33:25.679Z,21.00
2018-08-24T08:35:53.023Z,20.90
2018-08-24T08:38:20.215Z,20.80
2018-08-24T08:40:47.378Z,20.80
2018-08-24T08:43:14.530Z,20.80
2018-08-24T08:45:42.769Z,20.70
2018-08-24T08:48:09.907Z,20.70
2018-08-24T08:50:37.063Z,20.60
2018-08-24T08:53:04.231Z,20.40
2018-08-24T08:55:31.390Z,20.40
2018-08-24T08:57:58.542Z,20.10
2018-08-24T09:00:25.771Z,19.90
2018-08-24T09:02:52.920Z,19.80
2018-08-24T09:05:20.078Z,19.80
2018-08-24T09:07:47.329Z,19.90
2018-08-24T09:10:21.304Z,20.00
2018-08-24T09:12:48.468Z,20.00
2018-08-24T09:15:15.648Z,20.00
2018-08-24T09:17:48.439Z,19.70
2018-08-24T09:20:21.236Z,19.40
2018-08-24T09:22:54.438Z,19.30
2018-08-24T09:25:27.296Z,19.30
2018-08-24T09:29:02.735Z,19.20
2018-08-24T09:31:31.443Z,19.20
2018-08-24T09:33:58.639Z,19.10
2018-08-24T09:36:25.800Z,18.90
2018-08-24T09:38:53.071Z,18.90
2018-08-24T09:41:20.244Z,18.80
2018-08-24T09:43:53.303Z,18.80
2018-08-24T09:46:25.047Z,18.70
2018-08-24T09:48:58.025Z,18.70
2018-08-24T09:51:27.067Z,18.80
2018-08-24T09:53:59.919Z,18.80
2018-08-24T09:56:27.978Z,18.90
2018-08-24T09:58:55.247Z,18.90
2018-08-24T10:01:28.303Z,18.90
2018-08-24T10:04:01.387Z,19.00
2018-08-24T10:06:34.225Z,19.00
2018-08-24T10:09:01.348Z,19.00
2018-08-24T10:11:28.478Z,19.20
2018-08-24T10:13:55.639Z,19.20
2018-08-24T10:16:22.779Z,19.20
2018-08-24T10:18:49.944Z,19.40
2018-08-24T10:21:17.091Z,19.50
2018-08-24T10:23:44.251Z,19.50
2018-08-24T10:26:11.400Z,19.70
2018-08-24T10:28:38.544Z,19.70
2018-08-24T10:31:05.702Z,19.80
2018-08-24T10:33:32.834Z,19.90
2018-08-24T10:35:59.988Z,19.90
2018-08-24T10:38:27.131Z,19.90
2018-08-24T10:40:54.339Z,20.00
2018-08-24T10:43:21.435Z,19.90
2018-08-24T10:45:48.588Z,19.80
2018-08-24T10:48:15.737Z,19.80
2018-08-24T10:50:42.899Z,19.70
2018-08-24T10:53:10.035Z,19.70
2018-08-24T10:55:37.214Z,19.70
2018-08-24T10:58:04.429Z,19.80
2018-08-24T11:00:31.926Z,19.80
2018-08-24T11:02:59.065Z,19.90
2018-08-24T11:05:26.241Z,19.90
2018-08-24T11:07:53.365Z,20.10
2018-08-24T11:10:20.510Z,20.20
2018-08-24T11:12:47.675Z,20.10
2018-08-24T11:15:14.822Z,20.20
2018-08-24T11:17:47.868Z,20.40
2018-08-24T11:20:15.154Z,20.50
2018-08-24T11:22:42.283Z,20.50
2018-08-24T11:25:09.440Z,20.60
2018-08-24T11:27:36.582Z,20.60
2018-08-24T11:30:04.464Z,20.70
2018-08-24T11:32:31.635Z,20.80
2018-08-24T11:34:58.827Z,20.90
2018-08-24T11:37:25.983Z,21.00
2018-08-24T11:39:53.376Z,21.00
2018-08-24T11:42:20.541Z,21.10
2018-08-24T11:44:47.732Z,21.00
2018-08-24T11:47:18.267Z,21.00
2018-08-24T11:49:46.679Z,21.20
2018-08-24T11:52:13.888Z,21.20
2018-08-24T11:54:41.067Z,21.20
2018-08-24T11:57:08.215Z,21.10
2018-08-24T11:59:35.367Z,21.20
2018-08-24T12:02:02.581Z,21.60
2018-08-24T12:04:29.711Z,22.00
2018-08-24T12:06:57.050Z,22.10
2018-08-24T12:09:24.219Z,22.10
2018-08-24T12:11:51.366Z,22.20
2018-08-24T12:14:18.540Z,22.50
2018-08-24T12:16:45.691Z,22.60
2018-08-24T12:19:12.834Z,22.60
2018-08-24T12:21:40.059Z,22.40
2018-08-24T12:24:07.135Z,22.50
2018-08-24T12:26:34.275Z,22.70
2018-08-24T12:29:01.492Z,22.80
2018-08-24T12:31:28.763Z,23.20
2018-08-24T12:36:29.955Z,22.90
2018-08-24T12:38:57.103Z,22.60
2018-08-24T12:41:24.282Z,22.60
2018-08-24T12:43:51.408Z,22.70
2018-08-24T12:46:18.586Z,22.70
2018-08-24T12:48:45.759Z,23.00
2018-08-24T12:51:12.915Z,23.10
2018-08-24T12:53:40.067Z,23.30
2018-08-24T12:56:22.516Z,23.40
2018-08-24T12:58:50.547Z,23.30
2018-08-24T13:01:18.107Z,23.40
2018-08-24T13:03:45.254Z,23.60
2018-08-24T13:06:12.434Z,23.80
2018-08-24T13:08:39.793Z,23.90
2018-08-24T13:11:06.987Z,23.80
2018-08-24T13:13:34.254Z,23.80
2018-08-24T13:16:01.408Z,23.80
2018-08-24T13:18:28.639Z,24.00
2018-08-24T13:20:55.808Z,24.00
2018-08-24T13:23:22.994Z,23.90
2018-08-24T13:25:50.154Z,23.90
2018-08-24T13:28:17.298Z,23.90
2018-08-24T13:30:44.448Z,23.80
2018-08-24T13:33:11.614Z,23.70
2018-08-24T13:35:38.779Z,23.70
2018-08-24T13:38:06.279Z,23.80
2018-08-24T13:40:33.418Z,23.80
2018-08-24T13:43:00.570Z,23.80
2018-08-24T13:45:27.943Z,23.90
2018-08-24T13:47:55.103Z,24.00
2018-08-24T13:50:22.256Z,24.10
2018-08-24T13:52:49.426Z,24.20
2018-08-24T13:55:16.602Z,24.10
2018-08-24T13:57:43.752Z,23.90
2018-08-24T14:00:10.907Z,23.80
2018-08-24T14:02:38.071Z,23.80
2018-08-24T14:05:05.240Z,23.80
2018-08-24T14:07:32.912Z,23.80
2018-08-24T14:10:00.062Z,23.80
2018-08-24T14:12:27.224Z,23.80
2018-08-24T14:14:54.370Z,23.80
2018-08-24T14:17:21.542Z,23.60
2018-08-24T14:19:48.693Z,23.50
2018-08-24T14:22:15.855Z,23.40
2018-08-24T14:24:43.008Z,23.40
2018-08-24T14:27:10.156Z,23.30
2018-08-24T14:29:37.327Z,23.30
2018-08-24T14:32:04.572Z,23.30
2018-08-24T14:34:31.724Z,23.20
2018-08-24T14:36:58.911Z,23.20
2018-08-24T14:39:26.055Z,23.10
2018-08-24T14:41:53.215Z,22.90
2018-08-24T14:44:27.135Z,22.80
2018-08-24T14:46:54.294Z,22.80
2018-08-24T14:49:21.427Z,22.60
2018-08-24T14:51:48.599Z,22.50
2018-08-24T14:54:15.836Z,22.40
2018-08-24T14:59:17.082Z,22.40
2018-08-24T15:01:44.223Z,22.50
2018-08-24T15:04:11.395Z,22.50
2018-08-24T15:06:38.538Z,22.50
2018-08-24T15:09:07.579Z,22.40
2018-08-24T15:11:34.716Z,22.30
2018-08-24T15:14:01.867Z,22.30
2018-08-24T15:16:29.059Z,22.20
2018-08-24T15:18:56.195Z,22.20
2018-08-24T15:21:23.327Z,22.10
2018-08-24T15:23:50.482Z,22.10
2018-08-24T15:26:17.626Z,22.10
2018-08-24T15:28:44.817Z,22.00
2018-08-24T15:31:11.955Z,22.00
2018-08-24T15:33:39.099Z,22.00
2018-08-24T15:36:06.267Z,22.00
2018-08-24T15:38:33.435Z,21.90
2018-08-24T15:41:07.427Z,21.80
2018-08-24T15:43:34.571Z,21.90
2018-08-24T15:46:01.716Z,21.90
2018-08-24T15:48:28.871Z,22.00
2018-08-24T15:50:56.035Z,22.10
2018-08-24T15:53:23.199Z,22.10
2018-08-24T15:55:50.439Z,22.20
2018-08-24T15:58:17.605Z,22.20
2018-08-24T16:00:44.775Z,22.20
2018-08-24T16:03:11.923Z,22.20
2018-08-24T16:05:39.067Z,22.10
2018-08-24T16:08:06.231Z,22.10
2018-08-24T16:10:33.372Z,22.20
2018-08-24T16:13:00.535Z,22.00
2018-08-24T16:15:27.679Z,22.00
2018-08-24T16:18:00.886Z,21.90
2018-08-24T16:20:27.900Z,21.90
2018-08-24T16:22:55.088Z,21.90
2018-08-24T16:25:22.314Z,21.90
2018-08-24T16:27:49.419Z,21.90
2018-08-24T16:30:16.601Z,21.80
2018-08-24T16:32:43.796Z,21.80
2018-08-24T16:35:10.851Z,21.70
2018-08-24T16:37:38.025Z,21.70
2018-08-24T16:40:05.500Z,21.70
2018-08-24T16:42:32.631Z,21.60
2018-08-24T16:44:59.771Z,21.60
2018-08-24T16:47:26.907Z,21.60
2018-08-24T16:49:54.099Z,21.60
2018-08-24T16:52:21.251Z,21.60
2018-08-24T16:54:48.382Z,21.60
2018-08-24T16:57:15.572Z,21.60
2018-08-24T16:59:42.687Z,21.60
2018-08-24T17:02:09.830Z,21.70
2018-08-24T17:04:36.975Z,21.60
2018-08-24T17:07:04.150Z,21.70
2018-08-24T17:09:31.311Z,21.70
2018-08-24T17:11:58.464Z,21.80
2018-08-24T17:14:25.709Z,21.90
2018-08-24T17:16:52.847Z,21.90
2018-08-24T17:19:20.031Z,21.80
2018-08-24T17:21:47.216Z,21.80
2018-08-24T17:24:14.371Z,21.70
2018-08-24T17:26:48.396Z,21.70
2018-08-24T17:29:15.583Z,21.60
2018-08-24T17:31:42.730Z,21.50
2018-08-24T17:34:09.891Z,21.40
2018-08-24T17:36:37.064Z,21.20
2018-08-24T17:39:07.642Z,21.10
2018-08-24T17:41:34.799Z,21.10
2018-08-24T17:44:02.000Z,21.10
2018-08-24T17:46:29.155Z,21.10
2018-08-24T17:48:56.427Z,21.10
2018-08-24T17:51:23.575Z,21.00
2018-08-24T17:53:50.728Z,20.90
2018-08-24T17:56:17.890Z,21.00
2018-08-24T17:58:45.043Z,21.10
2018-08-24T18:01:12.513Z,21.10
2018-08-24T18:03:39.767Z,21.00
2018-08-24T18:06:07.040Z,21.00
2018-08-24T18:08:34.196Z,21.00
2018-08-24T18:11:01.819Z,21.00
2018-08-24T18:13:28.971Z,21.00
2018-08-24T18:15:56.138Z,21.00
2018-08-24T18:18:23.303Z,20.90
2018-08-24T18:20:50.479Z,20.90
2018-08-24T18:23:17.703Z,20.80
2018-08-24T18:25:44.884Z,20.80
2018-08-24T18:28:12.031Z,20.80
2018-08-24T18:30:39.184Z,20.60
2018-08-24T18:33:07.403Z,20.60
2018-08-24T18:35:34.664Z,20.60
2018-08-24T18:38:01.935Z,20.60
2018-08-24T18:40:29.087Z,20.60
2018-08-24T18:42:56.234Z,20.60
2018-08-24T18:45:23.367Z,20.60
2018-08-24T18:47:50.519Z,20.60
2018-08-24T18:50:17.707Z,20.50
2018-08-24T18:52:44.868Z,20.50
2018-08-24T18:55:12.019Z,20.50
2018-08-24T19:00:13.375Z,20.50
2018-08-24T19:02:40.588Z,20.40
2018-08-24T19:05:14.534Z,20.50
2018-08-24T19:07:41.647Z,20.50
2018-08-24T19:10:08.795Z,20.40
2018-08-24T19:12:35.942Z,20.40
2018-08-24T19:15:03.241Z,20.20
2018-08-24T19:17:36.222Z,20.20
2018-08-24T19:20:09.235Z,20.30
2018-08-24T19:22:36.424Z,20.20
2018-08-24T19:25:03.595Z,20.20
2018-08-24T19:27:36.563Z,20.10
2018-08-24T19:30:09.372Z,20.10
2018-08-24T19:32:36.862Z,20.10
2018-08-24T19:35:04.078Z,20.10
2018-08-24T19:37:31.291Z,20.10
2018-08-24T19:40:04.267Z,20.00
2018-08-24T19:42:31.414Z,20.00
2018-08-24T19:44:58.546Z,20.00
2018-08-24T19:47:31.424Z,20.00
2018-08-24T19:49:58.565Z,20.10
2018-08-24T19:52:25.790Z,20.10
2018-08-24T19:54:52.940Z,20.00
2018-08-24T19:57:25.754Z,20.00
2018-08-24T19:59:52.911Z,20.00
2018-08-24T20:02:20.063Z,19.90
2018-08-24T20:04:47.251Z,19.90
2018-08-24T20:07:20.303Z,19.90
2018-08-24T20:09:53.183Z,19.90
2018-08-24T20:12:20.327Z,19.90
2018-08-24T20:14:53.139Z,19.90
2018-08-24T20:17:26.015Z,19.90
2018-08-24T20:19:53.190Z,19.80
2018-08-24T20:22:20.359Z,19.70
2018-08-24T20:24:47.495Z,19.70
2018-08-24T20:27:14.765Z,19.60
2018-08-24T20:29:41.899Z,19.70
2018-08-24T20:32:09.058Z,19.70
2018-08-24T20:34:36.203Z,19.60
2018-08-24T20:37:04.417Z,19.60
2018-08-24T20:39:31.564Z,19.60
2018-08-24T20:41:58.712Z,19.60
2018-08-24T20:44:25.931Z,19.60
2018-08-24T20:46:53.071Z,19.60
2018-08-24T20:49:20.219Z,19.50
2018-08-24T20:51:47.384Z,19.50
2018-08-24T20:54:14.534Z,19.40
2018-08-24T20:56:41.675Z,19.50
2018-08-24T20:59:08.956Z,19.50
2018-08-24T21:01:36.107Z,19.40
2018-08-24T21:04:03.288Z,19.50
2018-08-24T21:06:30.427Z,19.50
2018-08-24T21:08:57.580Z,19.30
2018-08-24T21:11:24.790Z,19.30
2018-08-24T21:13:51.970Z,19.20
2018-08-24T21:16:19.105Z,19.30
2018-08-24T21:18:46.263Z,19.10
2018-08-24T21:21:13.419Z,19.10
2018-08-24T21:23:40.648Z,19.10
2018-08-24T21:26:07.760Z,19.00
2018-08-24T21:28:35.052Z,19.00
2018-08-24T21:31:02.294Z,19.00
2018-08-24T21:33:29.447Z,19.10
2018-08-24T21:35:56.602Z,19.10
2018-08-24T21:38:23.796Z,19.20
2018-08-24T21:40:50.935Z,19.00
2018-08-24T21:43:18.108Z,18.90
2018-08-24T21:45:45.259Z,18.90
2018-08-24T21:48:12.404Z,18.90
2018-08-24T21:50:39.539Z,18.90
2018-08-24T21:53:06.807Z,18.90
2018-08-24T21:55:33.955Z,18.80
2018-08-24T21:58:01.160Z,18.80
2018-08-24T22:00:28.356Z,18.70
2018-08-24T22:02:55.520Z,18.60
2018-08-24T22:05:22.675Z,18.60
2018-08-24T22:07:49.811Z,18.60
2018-08-24T22:10:16.972Z,18.60
2018-08-24T22:12:44.115Z,18.50
2018-08-24T22:15:11.277Z,18.40
2018-08-24T22:17:38.446Z,18.40
2018-08-24T22:20:05.807Z,18.40
2018-08-24T22:22:32.943Z,18.30
2018-08-24T22:25:00.088Z,18.40
2018-08-24T22:27:27.253Z,18.30
2018-08-24T22:29:54.425Z,18.20
2018-08-24T22:32:21.552Z,18.30
2018-08-24T22:34:55.524Z,18.20
2018-08-24T22:37:22.671Z,18.20
2018-08-24T22:39:49.819Z,18.20
2018-08-24T22:42:23.659Z,18.20
2018-08-24T22:44:50.808Z,18.10
2018-08-24T22:47:17.939Z,18.00
2018-08-24T22:49:45.087Z,18.00
2018-08-24T22:52:12.218Z,18.00
2018-08-24T22:54:39.362Z,18.00
2018-08-24T22:57:06.537Z,17.90
2018-08-24T22:59:40.419Z,17.80
2018-08-24T23:02:07.571Z,17.70
2018-08-24T23:07:08.704Z,17.70
2018-08-24T23:09:35.875Z,17.70
2018-08-24T23:12:03.107Z,17.60
2018-08-24T23:14:30.359Z,17.60
2018-08-24T23:16:57.494Z,17.70
2018-08-24T23:19:24.681Z,17.70
2018-08-24T23:21:51.791Z,17.70
2018-08-24T23:24:18.975Z,17.60
2018-08-24T23:26:46.107Z,17.50
2018-08-24T23:29:13.259Z,17.50
2018-08-24T23:31:47.299Z,17.50
2018-08-24T23:34:14.637Z,17.40
2018-08-24T23:36:41.621Z,17.30
2018-08-24T23:39:09.957Z,17.20
2018-08-24T23:41:37.208Z,17.20
2018-08-24T23:44:04.408Z,17.10
2018-08-24T23:46:31.576Z,17.10
2018-08-24T23:48:58.764Z,17.20
2018-08-24T23:51:25.936Z,17.30
2018-08-24T23:53:53.155Z,17.50
2018-08-24T23:56:20.262Z,17.50
2018-08-24T23:58:47.436Z,17.50
