createdAt,value
2019-02-14T00:02:06.935Z,29.65
2019-02-14T00:04:43.623Z,32.63
2019-02-14T00:07:20.403Z,31.65
2019-02-14T00:09:57.173Z,34.13
2019-02-14T00:12:34.060Z,32.25
2019-02-14T00:15:14.879Z,32.38
2019-02-14T00:17:51.588Z,31.95
2019-02-14T00:20:28.380Z,29.25
2019-02-14T00:23:05.258Z,27.45
2019-02-14T00:25:42.010Z,28.20
2019-02-14T00:28:18.808Z,32.13
2019-02-14T00:30:55.582Z,28.98
2019-02-14T00:33:32.348Z,31.25
2019-02-14T00:36:09.427Z,27.67
2019-02-14T00:38:46.201Z,28.38
2019-02-14T00:41:22.986Z,28.32
2019-02-14T00:43:59.752Z,26.23
2019-02-14T00:46:36.750Z,24.98
2019-02-14T00:49:13.528Z,26.05
2019-02-14T00:51:50.388Z,27.27
2019-02-14T00:54:27.170Z,27.17
2019-02-14T00:57:04.971Z,27.62
2019-02-14T00:59:41.738Z,23.87
2019-02-14T01:02:18.634Z,27.67
2019-02-14T01:04:55.508Z,25.68
2019-02-14T01:07:32.282Z,21.57
2019-02-14T01:10:09.057Z,21.90
2019-02-14T01:12:45.837Z,22.00
2019-02-14T01:15:23.630Z,18.17
2019-02-14T01:18:00.341Z,16.40
2019-02-14T01:20:37.087Z,17.85
2019-02-14T01:23:13.857Z,18.90
2019-02-14T01:25:50.622Z,19.60
2019-02-14T01:28:28.432Z,21.17
2019-02-14T01:31:05.212Z,19.87
2019-02-14T01:33:42.094Z,19.12
2019-02-14T01:36:18.757Z,18.75
2019-02-14T01:38:55.536Z,19.37
2019-02-14T01:41:32.305Z,18.02
2019-02-14T01:44:09.077Z,17.80
2019-02-14T01:46:45.760Z,18.57
2019-02-14T01:49:22.520Z,25.40
2019-02-14T01:51:59.416Z,18.90
2019-02-14T01:54:36.187Z,16.25
2019-02-14T01:57:12.961Z,22.95
2019-02-14T01:59:49.742Z,16.15
2019-02-14T02:02:26.514Z,15.63
2019-02-14T02:05:03.172Z,17.90
2019-02-14T02:07:40.879Z,20.05
2019-02-14T02:10:17.592Z,17.87
2019-02-14T02:12:54.626Z,20.72
2019-02-14T02:15:31.299Z,16.87
2019-02-14T02:18:08.087Z,16.77
2019-02-14T02:20:44.865Z,23.62
2019-02-14T02:23:21.746Z,19.57
2019-02-14T02:25:58.514Z,18.45
2019-02-14T02:28:35.292Z,20.35
2019-02-14T02:31:12.068Z,17.77
2019-02-14T02:33:48.837Z,16.30
2019-02-14T02:36:25.612Z,19.35
2019-02-14T02:39:02.382Z,17.70
2019-02-14T02:41:40.692Z,17.57
2019-02-14T02:44:17.583Z,17.23
2019-02-14T02:46:54.287Z,16.95
2019-02-14T02:49:31.141Z,19.32
2019-02-14T02:52:08.314Z,18.55
2019-02-14T02:54:45.091Z,20.60
2019-02-14T02:57:21.868Z,18.98
2019-02-14T02:59:58.652Z,20.12
2019-02-14T03:02:35.529Z,18.82
2019-02-14T03:05:16.733Z,21.10
2019-02-14T03:07:53.577Z,20.50
2019-02-14T03:10:30.344Z,19.05
2019-02-14T03:13:07.231Z,18.98
2019-02-14T03:15:44.122Z,19.32
2019-02-14T03:18:20.890Z,20.08
2019-02-14T03:20:57.769Z,23.92
2019-02-14T03:23:34.642Z,23.20
2019-02-14T03:26:11.411Z,23.87
2019-02-14T03:28:49.207Z,19.15
2019-02-14T03:31:25.991Z,22.52
2019-02-14T03:34:02.758Z,21.35
2019-02-14T03:36:39.533Z,20.55
2019-02-14T03:39:16.309Z,21.02
2019-02-14T03:41:53.205Z,17.57
2019-02-14T03:44:29.969Z,20.45
2019-02-14T03:47:06.742Z,25.12
2019-02-14T03:49:43.525Z,25.15
2019-02-14T03:52:20.397Z,26.30
2019-02-14T03:54:57.180Z,39.60
2019-02-14T03:57:34.368Z,40.25
2019-02-14T04:00:18.933Z,25.70
2019-02-14T04:02:55.685Z,26.42
2019-02-14T04:05:32.462Z,24.30
2019-02-14T04:08:10.158Z,24.43
2019-02-14T04:10:46.934Z,27.75
2019-02-14T04:13:23.811Z,27.73
2019-02-14T04:16:00.596Z,27.98
2019-02-14T04:18:37.372Z,28.83
2019-02-14T04:21:14.140Z,29.25
2019-02-14T04:23:51.027Z,31.50
2019-02-14T04:26:27.791Z,33.78
2019-02-14T04:29:04.574Z,32.80
2019-02-14T04:31:41.451Z,32.78
2019-02-14T04:34:18.239Z,31.62
2019-02-14T04:36:55.886Z,30.40
2019-02-14T04:39:32.808Z,33.05
2019-02-14T04:42:09.945Z,33.28
2019-02-14T04:44:46.764Z,32.75
2019-02-14T04:47:23.548Z,29.30
2019-02-14T04:50:00.319Z,32.90
2019-02-14T04:52:37.185Z,35.63
2019-02-14T04:55:13.978Z,29.20
2019-02-14T04:57:50.839Z,31.40
2019-02-14T05:00:27.623Z,30.75
2019-02-14T05:03:04.507Z,31.77
2019-02-14T05:05:41.384Z,36.25
2019-02-14T05:08:18.147Z,33.90
2019-02-14T05:10:54.937Z,33.98
2019-02-14T05:13:31.647Z,33.75
2019-02-14T05:16:08.484Z,32.67
2019-02-14T05:18:45.253Z,35.05
2019-02-14T05:21:22.143Z,36.70
2019-02-14T05:23:58.915Z,37.45
2019-02-14T05:26:35.780Z,35.17
2019-02-14T05:29:12.561Z,42.40
2019-02-14T05:31:49.301Z,35.48
2019-02-14T05:34:26.015Z,38.28
2019-02-14T05:37:02.786Z,38.85
2019-02-14T05:39:39.570Z,40.52
2019-02-14T05:42:16.637Z,42.10
2019-02-14T05:44:53.311Z,45.50
2019-02-14T05:47:30.381Z,44.38
2019-02-14T05:50:10.463Z,45.20
2019-02-14T05:52:47.221Z,46.35
2019-02-14T05:55:24.001Z,36.28
2019-02-14T05:58:00.780Z,35.75
2019-02-14T06:00:37.580Z,42.27
2019-02-14T06:03:14.360Z,45.03
2019-02-14T06:05:51.110Z,45.98
2019-02-14T06:08:27.883Z,54.27
2019-02-14T06:11:04.659Z,53.42
2019-02-14T06:13:41.545Z,49.33
2019-02-14T06:16:18.517Z,49.25
2019-02-14T06:18:55.283Z,52.38
2019-02-14T06:21:32.272Z,54.85
2019-02-14T06:24:09.052Z,52.73
2019-02-14T06:26:45.828Z,50.08
2019-02-14T06:29:22.602Z,38.35
2019-02-14T06:31:59.367Z,44.45
2019-02-14T06:34:36.143Z,39.40
2019-02-14T06:37:12.923Z,37.10
2019-02-14T06:39:49.702Z,35.33
2019-02-14T06:42:26.572Z,40.05
2019-02-14T06:45:05.836Z,41.90
2019-02-14T06:47:43.610Z,40.90
2019-02-14T06:50:20.394Z,38.93
2019-02-14T06:52:57.054Z,40.45
2019-02-14T06:55:33.837Z,38.53
2019-02-14T06:58:12.817Z,44.10
2019-02-14T07:00:49.371Z,33.90
2019-02-14T07:03:26.110Z,34.65
2019-02-14T07:06:02.887Z,33.28
2019-02-14T07:08:39.670Z,35.98
2019-02-14T07:11:16.435Z,31.25
2019-02-14T07:13:53.310Z,32.53
2019-02-14T07:16:30.088Z,30.57
2019-02-14T07:19:06.867Z,34.13
2019-02-14T07:21:43.746Z,36.20
2019-02-14T07:24:20.524Z,35.38
2019-02-14T07:26:58.323Z,30.30
2019-02-14T07:29:35.102Z,37.67
2019-02-14T07:32:11.977Z,36.68
2019-02-14T07:34:48.748Z,40.45
2019-02-14T07:37:27.031Z,35.85
2019-02-14T07:40:04.337Z,36.15
2019-02-14T07:42:41.118Z,41.60
2019-02-14T07:45:18.618Z,36.70
2019-02-14T07:47:55.380Z,36.65
2019-02-14T07:50:32.174Z,37.80
2019-02-14T07:53:09.047Z,39.38
2019-02-14T07:55:45.810Z,40.98
2019-02-14T07:58:22.586Z,41.37
2019-02-14T08:00:59.479Z,37.08
2019-02-14T08:03:36.239Z,45.28
2019-02-14T08:06:13.017Z,45.95
2019-02-14T08:08:49.797Z,45.10
2019-02-14T08:11:26.567Z,48.63
2019-02-14T08:14:03.355Z,45.50
2019-02-14T08:16:40.127Z,39.40
2019-02-14T08:19:20.081Z,42.65
2019-02-14T08:22:14.597Z,38.70
2019-02-14T08:24:51.346Z,37.33
2019-02-14T08:27:28.110Z,39.85
2019-02-14T08:30:07.563Z,45.35
2019-02-14T08:32:44.438Z,36.28
2019-02-14T08:35:21.205Z,34.45
2019-02-14T08:37:58.191Z,33.65
2019-02-14T08:40:35.381Z,37.48
2019-02-14T08:43:12.142Z,32.20
2019-02-14T08:45:48.927Z,33.80
2019-02-14T08:48:25.708Z,39.23
2019-02-14T08:51:02.469Z,44.98
2019-02-14T08:53:39.346Z,41.90
2019-02-14T08:56:16.134Z,45.65
2019-02-14T08:58:53.307Z,44.00
2019-02-14T09:01:30.097Z,40.88
2019-02-14T09:04:06.869Z,47.65
2019-02-14T09:06:43.643Z,46.98
2019-02-14T09:09:20.414Z,46.33
2019-02-14T09:11:57.304Z,44.85
2019-02-14T09:14:34.063Z,44.88
2019-02-14T09:17:10.854Z,46.50
2019-02-14T09:19:48.567Z,43.68
2019-02-14T09:22:25.312Z,40.50
2019-02-14T09:25:02.094Z,38.73
2019-02-14T09:27:39.187Z,38.90
2019-02-14T09:30:16.981Z,42.73
2019-02-14T09:32:53.852Z,40.25
2019-02-14T09:35:30.639Z,45.17
2019-02-14T09:38:07.398Z,37.67
2019-02-14T09:40:45.210Z,41.92
2019-02-14T09:43:29.600Z,43.08
2019-02-14T09:46:00.616Z,43.00
2019-02-14T09:48:37.291Z,37.75
2019-02-14T09:51:14.522Z,39.75
2019-02-14T09:53:51.311Z,39.67
2019-02-14T09:56:28.007Z,38.48
2019-02-14T09:59:06.348Z,35.70
2019-02-14T10:01:43.199Z,51.30
2019-02-14T10:04:19.976Z,32.15
2019-02-14T10:06:56.752Z,40.73
2019-02-14T10:09:33.534Z,38.40
2019-02-14T10:12:10.301Z,42.67
2019-02-14T10:14:47.081Z,33.50
2019-02-14T10:17:23.852Z,38.60
2019-02-14T10:20:00.634Z,34.88
2019-02-14T10:22:37.505Z,34.25
2019-02-14T10:25:14.590Z,31.80
2019-02-14T10:27:51.373Z,34.53
2019-02-14T10:30:28.131Z,39.90
2019-02-14T10:33:04.915Z,37.93
2019-02-14T10:35:41.700Z,42.38
2019-02-14T10:38:22.458Z,44.18
2019-02-14T10:40:56.990Z,46.18
2019-02-14T10:43:33.759Z,52.43
2019-02-14T10:46:10.838Z,39.42
2019-02-14T10:48:47.609Z,34.92
2019-02-14T10:51:24.458Z,58.55
2019-02-14T10:54:01.160Z,34.03
2019-02-14T10:56:37.943Z,79.55
2019-02-14T10:59:14.728Z,27.67
2019-02-14T11:01:51.603Z,29.82
2019-02-14T11:04:28.437Z,30.52
2019-02-14T11:07:05.144Z,33.60
2019-02-14T11:09:41.927Z,29.15
2019-02-14T11:12:18.810Z,30.52
2019-02-14T11:14:55.578Z,33.58
2019-02-14T11:17:33.369Z,37.73
2019-02-14T11:20:13.358Z,40.28
2019-02-14T11:22:50.213Z,35.40
2019-02-14T11:25:34.960Z,39.15
2019-02-14T11:28:11.842Z,29.77
2019-02-14T11:30:48.627Z,32.10
2019-02-14T11:33:25.427Z,34.20
2019-02-14T11:36:02.169Z,41.05
2019-02-14T11:38:40.869Z,37.65
2019-02-14T11:41:17.763Z,92.67
2019-02-14T11:43:54.744Z,128.42
2019-02-14T11:46:31.418Z,55.92
2019-02-14T11:49:08.603Z,50.58
2019-02-14T11:51:45.391Z,43.50
2019-02-14T11:54:22.156Z,36.38
2019-02-14T11:56:58.950Z,41.55
2019-02-14T11:59:35.704Z,39.63
2019-02-14T12:02:12.700Z,40.30
2019-02-14T12:04:49.475Z,38.50
2019-02-14T12:07:26.244Z,38.28
2019-02-14T12:10:03.022Z,42.78
2019-02-14T12:12:39.898Z,44.27
2019-02-14T12:15:16.687Z,58.98
2019-02-14T12:17:53.441Z,45.55
2019-02-14T12:20:30.276Z,50.45
2019-02-14T12:23:09.158Z,76.97
2019-02-14T12:25:46.440Z,67.72
2019-02-14T12:28:24.974Z,44.60
2019-02-14T12:31:01.834Z,49.30
2019-02-14T12:33:38.712Z,43.58
2019-02-14T12:36:15.509Z,47.75
2019-02-14T12:38:52.258Z,45.23
2019-02-14T12:41:29.048Z,48.87
2019-02-14T12:44:05.818Z,45.70
2019-02-14T12:46:42.585Z,45.00
2019-02-14T12:49:19.371Z,47.85
2019-02-14T12:51:56.241Z,41.42
2019-02-14T12:54:33.024Z,43.10
2019-02-14T12:57:09.800Z,39.63
2019-02-14T12:59:46.678Z,43.75
2019-02-14T13:02:23.542Z,39.23
2019-02-14T13:05:00.419Z,36.25
2019-02-14T13:07:37.208Z,38.35
2019-02-14T13:10:17.658Z,50.93
2019-02-14T13:12:54.512Z,53.28
2019-02-14T13:15:31.328Z,71.25
2019-02-14T13:18:08.088Z,47.67
2019-02-14T13:20:44.880Z,47.50
2019-02-14T13:23:21.951Z,46.05
2019-02-14T13:25:58.837Z,47.65
2019-02-14T13:28:35.610Z,40.08
2019-02-14T13:31:12.388Z,41.55
2019-02-14T13:33:49.256Z,48.78
2019-02-14T13:36:26.032Z,42.93
2019-02-14T13:39:04.347Z,45.78
2019-02-14T13:41:42.252Z,48.38
2019-02-14T13:44:19.023Z,50.83
2019-02-14T13:46:55.801Z,50.20
2019-02-14T13:49:32.891Z,51.10
2019-02-14T13:52:09.866Z,57.13
2019-02-14T13:54:46.636Z,61.02
2019-02-14T13:57:23.467Z,50.25
2019-02-14T14:00:00.337Z,50.63
2019-02-14T14:02:37.895Z,52.85
2019-02-14T14:05:14.661Z,51.50
2019-02-14T14:07:51.429Z,57.38
2019-02-14T14:10:28.224Z,50.38
2019-02-14T14:13:05.403Z,54.83
2019-02-14T14:15:42.186Z,52.38
2019-02-14T14:18:19.008Z,57.17
2019-02-14T14:20:55.733Z,62.95
2019-02-14T14:23:32.611Z,64.10
2019-02-14T14:26:09.369Z,63.10
2019-02-14T14:28:46.148Z,51.45
2019-02-14T14:31:22.933Z,70.97
2019-02-14T14:34:00.837Z,50.85
2019-02-14T14:36:37.613Z,49.90
2019-02-14T14:39:14.384Z,46.85
2019-02-14T14:41:51.164Z,48.90
2019-02-14T14:44:29.584Z,47.83
2019-02-14T14:47:07.893Z,48.73
2019-02-14T14:49:44.595Z,41.08
2019-02-14T14:52:21.446Z,42.98
2019-02-14T14:54:58.211Z,44.85
2019-02-14T14:57:34.991Z,45.98
2019-02-14T15:00:11.970Z,49.17
2019-02-14T15:02:49.078Z,49.83
2019-02-14T15:05:25.831Z,59.67
2019-02-14T15:08:02.604Z,76.25
2019-02-14T15:10:39.382Z,74.20
2019-02-14T15:13:16.096Z,70.47
2019-02-14T15:15:52.926Z,63.83
2019-02-14T15:18:29.704Z,70.97
2019-02-14T15:21:06.472Z,59.50
2019-02-14T15:23:43.262Z,55.52
2019-02-14T15:26:20.021Z,59.33
2019-02-14T15:28:57.674Z,50.45
2019-02-14T15:31:34.514Z,46.35
2019-02-14T15:34:12.160Z,49.63
2019-02-14T15:36:49.512Z,50.30
2019-02-14T15:39:27.429Z,56.00
2019-02-14T15:42:04.217Z,60.43
2019-02-14T15:44:40.971Z,55.20
2019-02-14T15:47:17.687Z,52.45
2019-02-14T15:49:54.355Z,49.93
2019-02-14T15:52:32.321Z,54.60
2019-02-14T15:55:09.259Z,58.95
2019-02-14T15:57:45.952Z,75.17
2019-02-14T16:00:23.146Z,56.90
2019-02-14T16:02:59.869Z,54.77
2019-02-14T16:05:38.475Z,60.03
2019-02-14T16:08:15.085Z,68.00
2019-02-14T16:10:54.046Z,61.85
2019-02-14T16:13:31.711Z,56.60
2019-02-14T16:16:08.724Z,76.62
2019-02-14T16:18:46.689Z,60.70
2019-02-14T16:21:23.845Z,60.83
2019-02-14T16:24:00.576Z,64.72
2019-02-14T16:26:38.900Z,80.20
2019-02-14T16:29:15.600Z,64.60
2019-02-14T16:31:52.280Z,74.58
2019-02-14T16:34:28.993Z,73.42
2019-02-14T16:37:06.231Z,85.53
2019-02-14T16:39:51.656Z,96.08
2019-02-14T16:42:21.601Z,106.27
2019-02-14T16:44:58.514Z,106.50
2019-02-14T16:47:35.327Z,92.62
2019-02-14T16:50:12.024Z,83.27
2019-02-14T16:52:48.733Z,89.03
2019-02-14T16:55:25.651Z,93.97
2019-02-14T16:58:02.395Z,94.87
2019-02-14T17:00:39.104Z,93.00
2019-02-14T17:03:16.000Z,84.30
2019-02-14T17:05:52.717Z,94.52
2019-02-14T17:08:29.474Z,92.25
2019-02-14T17:11:06.164Z,90.75
2019-02-14T17:13:42.871Z,78.40
2019-02-14T17:16:20.617Z,80.35
2019-02-14T17:18:57.333Z,75.22
2019-02-14T17:21:34.074Z,76.57
2019-02-14T17:24:10.804Z,78.95
2019-02-14T17:26:47.481Z,72.10
2019-02-14T17:29:24.199Z,75.45
2019-02-14T17:32:00.911Z,77.65
2019-02-14T17:34:37.619Z,74.47
2019-02-14T17:37:14.347Z,75.15
2019-02-14T17:39:51.015Z,82.05
2019-02-14T17:42:27.717Z,84.75
2019-02-14T17:45:05.112Z,103.60
2019-02-14T17:47:41.824Z,89.07
2019-02-14T17:50:18.554Z,86.10
2019-02-14T17:52:55.342Z,78.17
2019-02-14T17:55:32.084Z,93.72
2019-02-14T17:58:08.794Z,116.35
2019-02-14T18:00:45.563Z,81.55
2019-02-14T18:03:22.346Z,82.80
2019-02-14T18:05:59.276Z,141.37
2019-02-14T18:08:35.991Z,169.57
2019-02-14T18:11:12.729Z,167.65
2019-02-14T18:13:49.435Z,241.63
2019-02-14T18:16:26.173Z,249.30
2019-02-14T18:19:03.287Z,172.87
2019-02-14T18:21:40.096Z,185.60
2019-02-14T18:24:16.931Z,157.90
2019-02-14T18:26:53.698Z,151.27
2019-02-14T18:29:30.490Z,130.60
2019-02-14T18:32:07.258Z,91.92
2019-02-14T18:34:43.946Z,93.20
2019-02-14T18:37:20.619Z,88.75
2019-02-14T18:39:57.295Z,86.53
2019-02-14T18:42:34.047Z,100.33
2019-02-14T18:45:13.511Z,101.42
2019-02-14T18:47:50.321Z,126.53
2019-02-14T18:50:26.986Z,101.47
2019-02-14T18:53:04.054Z,87.60
2019-02-14T18:55:40.762Z,93.50
2019-02-14T18:58:26.092Z,83.25
2019-02-14T19:00:55.827Z,77.35
2019-02-14T19:03:32.567Z,82.17
2019-02-14T19:06:09.255Z,80.10
2019-02-14T19:08:46.031Z,85.62
2019-02-14T19:11:22.745Z,93.75
2019-02-14T19:13:59.570Z,107.15
2019-02-14T19:16:36.263Z,107.80
2019-02-14T19:19:13.014Z,113.05
2019-02-14T19:21:49.721Z,137.18
2019-02-14T19:24:26.522Z,131.22
2019-02-14T19:27:03.243Z,131.90
2019-02-14T19:29:39.969Z,158.82
2019-02-14T19:32:16.652Z,162.77
2019-02-14T19:34:53.365Z,195.75
2019-02-14T19:37:30.101Z,171.07
2019-02-14T19:40:09.087Z,160.45
2019-02-14T19:42:45.885Z,149.23
2019-02-14T19:45:22.562Z,150.97
2019-02-14T19:47:59.481Z,222.65
2019-02-14T19:50:36.232Z,198.43
2019-02-14T19:53:12.948Z,116.33
2019-02-14T19:55:49.674Z,116.33
2019-02-14T19:58:26.418Z,150.35
2019-02-14T20:01:03.257Z,185.88
2019-02-14T20:03:40.058Z,216.33
2019-02-14T20:06:16.770Z,207.65
2019-02-14T20:08:53.521Z,201.42
2019-02-14T20:11:36.648Z,193.28
2019-02-14T20:14:08.673Z,190.07
2019-02-14T20:16:45.419Z,184.50
2019-02-14T20:19:22.098Z,159.97
2019-02-14T20:21:58.813Z,134.15
2019-02-14T20:24:35.517Z,120.90
2019-02-14T20:27:12.291Z,108.63
2019-02-14T20:29:48.981Z,92.05
2019-02-14T20:32:25.713Z,84.05
2019-02-14T20:35:02.396Z,79.87
2019-02-14T20:37:40.889Z,82.12
2019-02-14T20:40:17.602Z,89.37
2019-02-14T20:42:54.919Z,102.25
2019-02-14T20:45:31.746Z,143.97
2019-02-14T20:48:08.742Z,142.72
2019-02-14T20:50:46.610Z,114.20
2019-02-14T20:53:24.731Z,119.25
2019-02-14T20:56:01.815Z,119.45
2019-02-14T20:58:38.890Z,118.33
2019-02-14T21:01:15.636Z,136.45
2019-02-14T21:03:52.551Z,133.52
2019-02-14T21:06:30.364Z,121.92
2019-02-14T21:09:07.392Z,133.22
2019-02-14T21:11:54.199Z,150.00
2019-02-14T21:14:24.051Z,175.55
2019-02-14T21:17:00.777Z,141.37
2019-02-14T21:19:38.630Z,133.05
2019-02-14T21:22:18.632Z,98.27
2019-02-14T21:24:53.794Z,82.92
2019-02-14T21:27:35.106Z,81.97
2019-02-14T21:30:14.904Z,87.92
2019-02-14T21:32:51.815Z,92.10
2019-02-14T21:35:28.706Z,99.70
2019-02-14T21:38:05.474Z,88.22
2019-02-14T21:40:42.473Z,88.17
2019-02-14T21:43:19.762Z,85.22
2019-02-14T21:45:56.451Z,88.15
2019-02-14T21:48:33.149Z,82.65
2019-02-14T21:51:10.139Z,91.75
2019-02-14T21:53:47.052Z,82.15
2019-02-14T21:56:23.935Z,84.03
2019-02-14T21:59:00.816Z,83.72
2019-02-14T22:01:37.885Z,80.83
2019-02-14T22:04:14.686Z,79.60
2019-02-14T22:06:51.448Z,80.95
2019-02-14T22:09:28.205Z,80.92
2019-02-14T22:12:05.111Z,80.75
2019-02-14T22:14:41.866Z,76.42
2019-02-14T22:17:18.936Z,83.75
2019-02-14T22:19:55.721Z,121.22
2019-02-14T22:22:33.538Z,133.87
2019-02-14T22:25:11.668Z,116.42
2019-02-14T22:27:48.410Z,119.37
2019-02-14T22:30:25.235Z,104.78
2019-02-14T22:33:02.063Z,113.60
2019-02-14T22:35:38.823Z,117.70
2019-02-14T22:38:15.611Z,121.40
2019-02-14T22:40:52.389Z,125.12
2019-02-14T22:43:29.162Z,98.55
2019-02-14T22:46:05.893Z,102.78
2019-02-14T22:48:42.714Z,107.95
2019-02-14T22:51:19.494Z,113.32
2019-02-14T22:53:56.371Z,109.95
2019-02-14T22:56:33.139Z,96.28
2019-02-14T22:59:09.905Z,103.40
2019-02-14T23:01:46.792Z,110.50
2019-02-14T23:04:23.668Z,112.83
2019-02-14T23:07:00.446Z,88.12
2019-02-14T23:09:37.219Z,89.87
2019-02-14T23:12:13.999Z,81.67
2019-02-14T23:14:50.777Z,88.85
2019-02-14T23:17:27.846Z,87.40
2019-02-14T23:20:06.946Z,83.67
2019-02-14T23:22:43.768Z,78.65
2019-02-14T23:25:20.543Z,78.15
2019-02-14T23:27:57.513Z,84.28
2019-02-14T23:30:34.288Z,75.65
2019-02-14T23:33:11.061Z,83.97
2019-02-14T23:35:47.847Z,84.52
2019-02-14T23:38:24.625Z,80.95
2019-02-14T23:41:01.592Z,87.60
2019-02-14T23:43:38.476Z,86.55
2019-02-14T23:46:15.244Z,88.45
2019-02-14T23:48:52.033Z,93.87
2019-02-14T23:51:28.906Z,83.45
2019-02-14T23:54:05.781Z,82.45
2019-02-14T23:56:42.555Z,90.47
2019-02-14T23:59:19.446Z,94.28
