createdAt,value
2023-02-11T00:00:06.971Z,39.80
2023-02-11T00:01:07.148Z,39.00
2023-02-11T00:02:07.335Z,36.30
2023-02-11T00:03:07.618Z,37.00
2023-02-11T00:04:07.668Z,36.10
2023-02-11T00:05:07.858Z,35.70
2023-02-11T00:06:08.008Z,34.00
2023-02-11T00:07:08.189Z,36.20
2023-02-11T00:08:08.397Z,34.30
2023-02-11T00:09:08.550Z,37.20
2023-02-11T00:10:08.733Z,40.00
2023-02-11T00:11:08.905Z,35.70
2023-02-11T00:12:09.092Z,34.00
2023-02-11T00:13:09.280Z,42.90
2023-02-11T00:14:09.427Z,37.80
2023-02-11T00:15:09.617Z,34.10
2023-02-11T00:16:09.863Z,36.50
2023-02-11T00:17:09.969Z,42.60
2023-02-11T00:18:10.160Z,36.20
2023-02-11T00:19:10.311Z,31.90
2023-02-11T00:20:10.501Z,36.70
2023-02-11T00:21:10.668Z,33.80
2023-02-11T00:22:10.862Z,34.70
2023-02-11T00:23:11.060Z,33.70
2023-02-11T00:24:11.216Z,33.20
2023-02-11T00:25:11.402Z,35.30
2023-02-11T00:26:11.577Z,35.80
2023-02-11T00:27:11.770Z,37.00
2023-02-11T00:28:12.014Z,35.50
2023-02-11T00:29:12.125Z,37.50
2023-02-11T00:30:12.313Z,34.70
2023-02-11T00:31:12.598Z,36.30
2023-02-11T00:32:12.662Z,36.70
2023-02-11T00:33:12.892Z,31.80
2023-02-11T00:34:13.014Z,35.20
2023-02-11T00:35:13.193Z,34.20
2023-02-11T00:36:13.373Z,31.20
2023-02-11T00:37:13.579Z,34.30
2023-02-11T00:38:13.753Z,33.70
2023-02-11T00:39:13.908Z,31.70
2023-02-11T00:40:14.113Z,29.10
2023-02-11T00:41:14.281Z,34.80
2023-02-11T00:42:14.440Z,32.70
2023-02-11T00:43:14.635Z,32.80
2023-02-11T00:44:14.781Z,35.50
2023-02-11T00:45:14.961Z,42.60
2023-02-11T00:46:15.221Z,36.10
2023-02-11T00:47:15.317Z,32.60
2023-02-11T00:48:15.518Z,31.60
2023-02-11T00:49:15.658Z,33.40
2023-02-11T00:50:15.853Z,33.60
2023-02-11T00:51:16.037Z,32.30
2023-02-11T00:52:16.222Z,37.50
2023-02-11T00:53:16.419Z,32.10
2023-02-11T00:54:16.579Z,33.00
2023-02-11T00:55:16.749Z,28.20
2023-02-11T00:56:16.934Z,33.00
2023-02-11T00:57:17.106Z,29.70
2023-02-11T00:58:17.316Z,32.30
2023-02-11T00:59:17.456Z,35.40
2023-02-11T01:00:17.636Z,30.90
2023-02-11T01:01:17.864Z,35.90
2023-02-11T01:02:18.007Z,29.80
2023-02-11T01:03:18.199Z,32.30
2023-02-11T01:04:18.351Z,33.70
2023-02-11T01:05:18.563Z,35.60
2023-02-11T01:06:18.740Z,35.50
2023-02-11T01:07:18.908Z,31.90
2023-02-11T01:08:19.108Z,30.30
2023-02-11T01:09:19.258Z,32.10
2023-02-11T01:10:19.438Z,32.80
2023-02-11T01:11:19.633Z,34.00
2023-02-11T01:12:19.808Z,32.40
2023-02-11T01:13:20.000Z,31.10
2023-02-11T01:14:20.180Z,32.90
2023-02-11T01:15:20.365Z,31.20
2023-02-11T01:16:20.614Z,34.00
2023-02-11T01:17:20.738Z,34.80
2023-02-11T01:18:20.972Z,33.50
2023-02-11T01:19:21.090Z,31.60
2023-02-11T01:20:21.270Z,31.90
2023-02-11T01:21:21.457Z,29.50
2023-02-11T01:22:21.646Z,33.70
2023-02-11T01:23:21.849Z,36.20
2023-02-11T01:24:21.992Z,31.30
2023-02-11T01:25:22.182Z,30.50
2023-02-11T01:26:22.329Z,32.40
2023-02-11T01:27:22.524Z,31.90
2023-02-11T01:28:22.783Z,31.20
2023-02-11T01:29:22.860Z,29.20
2023-02-11T01:30:23.040Z,28.80
2023-02-11T01:31:23.254Z,35.70
2023-02-11T01:32:23.390Z,31.10
2023-02-11T01:33:23.605Z,33.80
2023-02-11T01:34:23.750Z,29.80
2023-02-11T01:35:23.937Z,33.50
2023-02-11T01:36:24.148Z,31.00
2023-02-11T01:37:24.308Z,28.50
2023-02-11T01:38:24.513Z,35.40
2023-02-11T01:39:24.664Z,31.80
2023-02-11T01:40:24.819Z,28.60
2023-02-11T01:41:25.005Z,29.40
2023-02-11T01:42:25.178Z,29.30
2023-02-11T01:43:25.400Z,30.10
2023-02-11T01:44:25.545Z,30.80
2023-02-11T01:45:25.709Z,32.60
2023-02-11T01:46:25.867Z,30.20
2023-02-11T01:47:26.054Z,31.70
2023-02-11T01:48:26.261Z,31.80
2023-02-11T01:49:26.471Z,30.50
2023-02-11T01:50:26.570Z,33.00
2023-02-11T01:51:26.774Z,30.50
2023-02-11T01:52:26.932Z,32.00
2023-02-11T01:53:27.139Z,29.10
2023-02-11T01:54:27.292Z,28.60
2023-02-11T01:55:27.476Z,29.80
2023-02-11T01:56:27.647Z,33.10
2023-02-11T01:57:27.838Z,34.70
2023-02-11T01:58:28.027Z,32.10
2023-02-11T01:59:28.177Z,34.90
2023-02-11T02:00:28.357Z,33.10
2023-02-11T02:01:28.578Z,34.30
2023-02-11T02:02:28.732Z,29.50
2023-02-11T02:03:28.972Z,29.20
2023-02-11T02:04:29.080Z,29.70
2023-02-11T02:05:29.258Z,31.70
2023-02-11T02:06:29.437Z,30.00
2023-02-11T02:07:29.618Z,34.60
2023-02-11T02:08:29.821Z,32.50
2023-02-11T02:09:29.979Z,31.10
2023-02-11T02:10:30.151Z,35.30
2023-02-11T02:11:30.326Z,30.10
2023-02-11T02:12:30.507Z,35.80
2023-02-11T02:13:30.685Z,31.10
2023-02-11T02:14:30.884Z,33.00
2023-02-11T02:15:31.040Z,27.60
2023-02-11T02:16:31.250Z,33.30
2023-02-11T02:17:31.391Z,35.00
2023-02-11T02:18:31.590Z,31.10
2023-02-11T02:19:31.747Z,31.30
2023-02-11T02:20:31.894Z,32.30
2023-02-11T02:21:32.086Z,31.90
2023-02-11T02:22:32.266Z,30.50
2023-02-11T02:23:32.489Z,29.40
2023-02-11T02:24:32.630Z,32.50
2023-02-11T02:25:32.821Z,31.70
2023-02-11T02:26:33.001Z,30.80
2023-02-11T02:27:33.180Z,28.80
2023-02-11T02:28:33.492Z,30.50
2023-02-11T02:29:33.549Z,33.30
2023-02-11T02:30:33.788Z,32.40
2023-02-11T02:31:34.000Z,34.30
2023-02-11T02:32:34.108Z,34.30
2023-02-11T02:33:34.346Z,31.80
2023-02-11T02:34:34.447Z,38.00
2023-02-11T02:35:34.628Z,35.70
2023-02-11T02:36:34.814Z,32.40
2023-02-11T02:37:35.004Z,33.00
2023-02-11T02:38:35.196Z,32.20
2023-02-11T02:39:35.347Z,30.00
2023-02-11T02:40:35.517Z,35.10
2023-02-11T02:41:35.715Z,31.30
2023-02-11T02:42:35.893Z,35.20
2023-02-11T02:43:36.096Z,32.20
2023-02-11T02:44:36.238Z,33.90
2023-02-11T02:45:36.417Z,29.90
2023-02-11T02:46:36.650Z,33.40
2023-02-11T02:47:36.770Z,34.80
2023-02-11T02:48:36.964Z,33.80
2023-02-11T02:49:37.109Z,32.80
2023-02-11T02:50:37.292Z,32.90
2023-02-11T02:51:37.470Z,36.30
2023-02-11T02:52:37.648Z,34.30
2023-02-11T02:53:37.861Z,30.40
2023-02-11T02:54:38.002Z,33.90
2023-02-11T02:55:38.185Z,34.10
2023-02-11T02:56:38.360Z,35.40
2023-02-11T02:57:38.552Z,34.40
2023-02-11T02:58:38.742Z,34.50
2023-02-11T02:59:38.892Z,32.90
2023-02-11T03:00:39.152Z,34.90
2023-02-11T03:01:39.254Z,31.80
2023-02-11T03:02:39.427Z,36.60
2023-02-11T03:03:39.637Z,32.70
2023-02-11T03:04:39.779Z,32.20
2023-02-11T03:05:39.929Z,30.70
2023-02-11T03:06:40.111Z,33.30
2023-02-11T03:07:40.301Z,30.90
2023-02-11T03:08:40.486Z,36.60
2023-02-11T03:09:40.682Z,35.40
2023-02-11T03:10:40.849Z,29.80
2023-02-11T03:11:41.022Z,34.80
2023-02-11T03:12:41.200Z,33.50
2023-02-11T03:13:41.398Z,32.40
2023-02-11T03:14:41.577Z,34.30
2023-02-11T03:15:41.722Z,33.40
2023-02-11T03:16:41.986Z,32.50
2023-02-11T03:17:42.068Z,36.30
2023-02-11T03:18:42.260Z,34.20
2023-02-11T03:19:42.421Z,34.00
2023-02-11T03:20:42.591Z,31.10
2023-02-11T03:21:42.768Z,34.40
2023-02-11T03:22:42.951Z,34.30
2023-02-11T03:23:43.159Z,39.00
2023-02-11T03:24:43.299Z,31.10
2023-02-11T03:25:43.492Z,35.10
2023-02-11T03:26:43.668Z,36.10
2023-02-11T03:27:43.848Z,38.20
2023-02-11T03:28:44.042Z,36.10
2023-02-11T03:29:44.196Z,39.30
2023-02-11T03:30:44.426Z,34.50
2023-02-11T03:31:44.654Z,34.20
2023-02-11T03:32:44.727Z,36.00
2023-02-11T03:33:44.930Z,38.70
2023-02-11T03:34:45.068Z,37.40
2023-02-11T03:35:45.259Z,39.10
2023-02-11T03:36:45.437Z,35.50
2023-02-11T03:37:45.629Z,36.10
2023-02-11T03:38:45.828Z,33.30
2023-02-11T03:39:46.027Z,41.20
2023-02-11T03:40:46.174Z,33.90
2023-02-11T03:41:46.347Z,38.00
2023-02-11T03:42:46.528Z,35.40
2023-02-11T03:43:46.719Z,34.70
2023-02-11T03:44:46.910Z,35.00
2023-02-11T03:45:47.075Z,33.30
2023-02-11T03:46:47.225Z,32.40
2023-02-11T03:47:47.407Z,34.70
2023-02-11T03:48:47.604Z,33.20
2023-02-11T03:49:47.802Z,37.00
2023-02-11T03:50:47.967Z,37.30
2023-02-11T03:51:48.155Z,36.30
2023-02-11T03:52:48.341Z,32.90
2023-02-11T03:53:48.530Z,34.40
2023-02-11T03:54:48.667Z,38.50
2023-02-11T03:55:49.108Z,32.60
2023-02-11T03:56:49.019Z,34.20
2023-02-11T03:57:49.214Z,40.00
2023-02-11T03:58:49.398Z,35.50
2023-02-11T03:59:49.546Z,37.70
2023-02-11T04:00:49.818Z,37.70
2023-02-11T04:01:49.904Z,40.10
2023-02-11T04:02:50.097Z,38.00
2023-02-11T04:03:50.277Z,39.30
2023-02-11T04:04:50.419Z,32.30
2023-02-11T04:05:50.888Z,37.80
2023-02-11T04:06:50.772Z,36.50
2023-02-11T04:07:50.957Z,37.70
2023-02-11T04:08:51.147Z,38.50
2023-02-11T04:09:51.336Z,37.60
2023-02-11T04:10:51.516Z,38.10
2023-02-11T04:11:51.700Z,34.50
2023-02-11T04:12:51.878Z,36.90
2023-02-11T04:13:52.062Z,35.20
2023-02-11T04:14:52.207Z,32.50
2023-02-11T04:15:52.751Z,34.90
2023-02-11T04:16:52.576Z,39.70
2023-02-11T04:17:52.752Z,37.10
2023-02-11T04:18:52.966Z,35.70
2023-02-11T04:19:53.100Z,39.10
2023-02-11T04:20:53.279Z,37.20
2023-02-11T04:21:53.455Z,42.00
2023-02-11T04:22:53.639Z,35.90
2023-02-11T04:23:53.845Z,38.30
2023-02-11T04:24:53.991Z,38.70
2023-02-11T04:25:54.172Z,38.30
2023-02-11T04:26:54.416Z,44.40
2023-02-11T04:27:54.534Z,39.40
2023-02-11T04:28:54.749Z,35.40
2023-02-11T04:29:54.892Z,40.80
2023-02-11T04:30:55.120Z,35.90
2023-02-11T04:31:55.306Z,39.40
2023-02-11T04:32:55.385Z,36.50
2023-02-11T04:33:55.585Z,39.10
2023-02-11T04:34:55.762Z,40.30
2023-02-11T04:35:55.894Z,39.70
2023-02-11T04:36:56.083Z,33.30
2023-02-11T04:37:56.288Z,40.90
2023-02-11T04:38:56.473Z,37.80
2023-02-11T04:39:56.619Z,37.80
2023-02-11T04:40:56.796Z,40.40
2023-02-11T04:41:56.974Z,36.50
2023-02-11T04:42:57.160Z,38.80
2023-02-11T04:43:57.333Z,39.30
2023-02-11T04:44:57.488Z,37.30
2023-02-11T04:45:57.706Z,40.10
2023-02-11T04:46:57.834Z,38.80
2023-02-11T04:47:58.023Z,41.40
2023-02-11T04:48:58.221Z,36.60
2023-02-11T04:49:58.374Z,36.30
2023-02-11T04:50:58.524Z,36.30
2023-02-11T04:51:58.712Z,40.90
2023-02-11T04:52:58.907Z,42.40
2023-02-11T04:53:59.074Z,37.80
2023-02-11T04:54:59.273Z,46.40
2023-02-11T04:55:59.423Z,37.00
2023-02-11T04:56:59.604Z,38.40
2023-02-11T04:57:59.824Z,41.20
2023-02-11T04:58:59.971Z,38.20
2023-02-11T05:00:00.123Z,38.00
2023-02-11T05:01:00.343Z,40.50
2023-02-11T05:02:00.461Z,38.60
2023-02-11T05:03:00.643Z,38.20
2023-02-11T05:04:00.875Z,42.10
2023-02-11T05:05:00.984Z,39.30
2023-02-11T05:06:01.152Z,42.60
2023-02-11T05:07:01.352Z,38.20
2023-02-11T05:08:01.562Z,36.60
2023-02-11T05:09:01.724Z,37.00
2023-02-11T05:10:01.868Z,37.00
2023-02-11T05:11:02.087Z,39.50
2023-02-11T05:12:02.212Z,39.20
2023-02-11T05:13:02.400Z,38.10
2023-02-11T05:14:02.580Z,40.50
2023-02-11T05:15:02.768Z,37.10
2023-02-11T05:16:02.960Z,37.50
2023-02-11T05:17:03.155Z,38.30
2023-02-11T05:18:03.288Z,40.20
2023-02-11T05:19:03.451Z,39.90
2023-02-11T05:20:03.601Z,35.60
2023-02-11T05:21:03.780Z,41.20
2023-02-11T05:22:03.959Z,41.70
2023-02-11T05:23:04.139Z,38.50
2023-02-11T05:24:04.333Z,47.30
2023-02-11T05:25:04.512Z,46.20
2023-02-11T05:26:04.649Z,40.30
2023-02-11T05:27:04.833Z,40.00
2023-02-11T05:28:05.084Z,41.20
2023-02-11T05:29:05.207Z,41.70
2023-02-11T05:30:05.348Z,38.40
2023-02-11T05:31:05.620Z,43.10
2023-02-11T05:32:05.708Z,41.20
2023-02-11T05:33:05.900Z,45.40
2023-02-11T05:34:06.088Z,39.10
2023-02-11T05:35:06.253Z,41.10
2023-02-11T05:36:06.444Z,43.20
2023-02-11T05:37:06.617Z,41.20
2023-02-11T05:38:06.745Z,40.80
2023-02-11T05:39:06.928Z,42.30
2023-02-11T05:40:07.099Z,42.70
2023-02-11T05:41:07.300Z,44.10
2023-02-11T05:42:07.448Z,46.90
2023-02-11T05:43:07.643Z,48.40
2023-02-11T05:44:07.809Z,46.30
2023-02-11T05:45:07.998Z,42.90
2023-02-11T05:46:08.238Z,46.10
2023-02-11T05:47:08.348Z,46.60
2023-02-11T05:48:08.521Z,43.20
2023-02-11T05:49:08.718Z,45.80
2023-02-11T05:50:08.865Z,45.30
2023-02-11T05:51:09.083Z,44.20
2023-02-11T05:52:09.218Z,41.10
2023-02-11T05:53:09.409Z,44.50
2023-02-11T05:54:09.573Z,45.30
2023-02-11T05:55:09.747Z,44.70
2023-02-11T05:56:09.938Z,49.10
2023-02-11T05:57:10.095Z,45.30
2023-02-11T05:58:10.269Z,45.80
2023-02-11T05:59:10.470Z,39.80
2023-02-11T06:00:10.620Z,41.20
2023-02-11T06:01:10.810Z,43.70
2023-02-11T06:02:11.058Z,46.70
2023-02-11T06:03:11.157Z,50.80
2023-02-11T06:04:11.356Z,46.20
2023-02-11T06:05:11.509Z,41.50
2023-02-11T06:06:11.713Z,44.20
2023-02-11T06:07:11.888Z,42.30
2023-02-11T06:08:12.071Z,46.70
2023-02-11T06:09:12.264Z,48.60
2023-02-11T06:10:12.451Z,43.50
2023-02-11T06:11:12.651Z,42.70
2023-02-11T06:12:12.794Z,46.60
2023-02-11T06:13:12.976Z,41.80
2023-02-11T06:14:13.155Z,40.90
2023-02-11T06:15:13.340Z,46.00
2023-02-11T06:16:13.598Z,48.70
2023-02-11T06:17:15.654Z,42.00
2023-02-11T06:18:13.869Z,45.70
2023-02-11T06:19:14.064Z,46.60
2023-02-11T06:20:14.235Z,46.20
2023-02-11T06:21:14.404Z,45.20
2023-02-11T06:22:14.577Z,49.90
2023-02-11T06:23:14.751Z,51.30
2023-02-11T06:24:16.327Z,43.30
2023-02-11T06:25:15.091Z,44.50
2023-02-11T06:26:15.237Z,45.70
2023-02-11T06:27:15.405Z,45.10
2023-02-11T06:28:15.664Z,46.50
2023-02-11T06:29:15.792Z,44.90
2023-02-11T06:30:15.917Z,45.30
2023-02-11T06:31:16.215Z,45.30
2023-02-11T06:32:36.969Z,44.50
2023-02-11T06:33:17.443Z,46.60
2023-02-11T06:34:16.623Z,46.40
2023-02-11T06:35:16.800Z,46.60
2023-02-11T06:36:16.966Z,46.40
2023-02-11T06:37:17.135Z,48.10
2023-02-11T06:38:17.309Z,51.30
2023-02-11T06:39:17.492Z,45.90
2023-02-11T06:40:17.669Z,45.00
2023-02-11T06:41:17.826Z,47.70
2023-02-11T06:42:18.015Z,42.80
2023-02-11T06:43:18.207Z,49.90
2023-02-11T06:44:18.411Z,43.40
2023-02-11T06:45:18.564Z,49.50
2023-02-11T06:46:18.770Z,47.30
2023-02-11T06:47:18.914Z,47.90
2023-02-11T06:48:19.081Z,48.60
2023-02-11T06:49:19.280Z,49.00
2023-02-11T06:50:19.433Z,45.90
2023-02-11T06:51:19.624Z,51.40
2023-02-11T06:52:19.765Z,49.30
2023-02-11T06:53:19.952Z,45.50
2023-02-11T06:54:20.125Z,48.60
2023-02-11T06:55:20.301Z,46.50
2023-02-11T06:56:20.465Z,50.90
2023-02-11T06:57:20.638Z,51.30
2023-02-11T06:58:20.796Z,49.40
2023-02-11T06:59:20.994Z,44.90
2023-02-11T07:00:21.133Z,50.00
2023-02-11T07:01:21.373Z,52.90
2023-02-11T07:02:21.607Z,49.20
2023-02-11T07:03:21.634Z,47.00
2023-02-11T07:04:21.826Z,50.90
2023-02-11T07:05:21.964Z,48.10
2023-02-11T07:06:22.130Z,48.50
2023-02-11T07:07:22.305Z,49.30
2023-02-11T07:08:22.473Z,48.80
2023-02-11T07:09:22.675Z,46.80
2023-02-11T07:10:22.814Z,48.70
2023-02-11T07:11:22.983Z,48.70
2023-02-11T07:12:23.175Z,49.10
2023-02-11T07:13:23.332Z,43.50
2023-02-11T07:14:23.510Z,46.30
2023-02-11T07:15:23.672Z,47.20
2023-02-11T07:16:23.862Z,46.00
2023-02-11T07:17:24.047Z,46.40
2023-02-11T07:18:24.185Z,46.10
2023-02-11T07:19:24.356Z,43.80
2023-02-11T07:20:24.533Z,44.10
2023-02-11T07:21:24.729Z,51.00
2023-02-11T07:22:24.872Z,49.30
2023-02-11T07:23:25.041Z,44.20
2023-02-11T07:24:25.222Z,46.00
2023-02-11T07:25:25.405Z,43.90
2023-02-11T07:26:25.554Z,42.30
2023-02-11T07:27:25.753Z,48.10
2023-02-11T07:28:25.948Z,44.80
2023-02-11T07:29:26.071Z,41.10
2023-02-11T07:30:26.231Z,49.30
2023-02-11T07:31:26.526Z,52.20
2023-02-11T07:32:26.603Z,49.90
2023-02-11T07:33:26.753Z,42.20
2023-02-11T07:34:26.996Z,46.90
2023-02-11T07:35:27.109Z,42.70
2023-02-11T07:36:27.283Z,48.70
2023-02-11T07:37:27.472Z,43.00
2023-02-11T07:38:27.630Z,43.90
2023-02-11T07:39:27.810Z,41.80
2023-02-11T07:40:28.110Z,47.40
2023-02-11T07:41:28.153Z,47.00
2023-02-11T07:42:28.319Z,48.20
2023-02-11T07:43:28.507Z,45.50
2023-02-11T07:44:28.676Z,45.80
2023-02-11T07:45:28.870Z,45.10
2023-02-11T07:46:29.016Z,44.50
2023-02-11T07:47:29.214Z,48.00
2023-02-11T07:48:29.351Z,45.70
2023-02-11T07:49:29.529Z,45.40
2023-02-11T07:50:29.722Z,43.10
2023-02-11T07:51:29.903Z,40.10
2023-02-11T07:52:30.109Z,45.30
2023-02-11T07:53:30.239Z,41.30
2023-02-11T07:54:30.416Z,44.60
2023-02-11T07:55:30.614Z,42.90
2023-02-11T07:56:30.766Z,46.10
2023-02-11T07:57:30.956Z,42.80
2023-02-11T07:58:31.107Z,40.70
2023-02-11T07:59:31.288Z,41.20
2023-02-11T08:00:31.458Z,42.20
2023-02-11T08:01:31.636Z,44.30
2023-02-11T08:02:31.832Z,47.20
2023-02-11T08:03:31.967Z,49.00
2023-02-11T08:04:32.156Z,47.00
2023-02-11T08:05:32.338Z,41.90
2023-02-11T08:06:32.517Z,43.70
2023-02-11T08:07:32.688Z,44.50
2023-02-11T08:08:32.859Z,42.00
2023-02-11T08:09:34.562Z,42.30
2023-02-11T08:10:33.204Z,38.20
2023-02-11T08:11:33.400Z,41.10
2023-02-11T08:12:33.550Z,42.40
2023-02-11T08:13:33.718Z,41.10
2023-02-11T08:14:33.903Z,41.70
2023-02-11T08:15:34.112Z,43.60
2023-02-11T08:16:34.416Z,37.50
2023-02-11T08:17:34.473Z,40.50
2023-02-11T08:18:34.615Z,40.30
2023-02-11T08:19:35.324Z,40.00
2023-02-11T08:20:34.992Z,39.40
2023-02-11T08:21:35.150Z,44.20
2023-02-11T08:22:35.304Z,40.90
2023-02-11T08:23:35.496Z,44.60
2023-02-11T08:24:35.642Z,40.10
2023-02-11T08:25:35.861Z,43.50
2023-02-11T08:26:36.013Z,41.00
2023-02-11T08:27:36.220Z,41.90
2023-02-11T08:28:36.474Z,37.70
2023-02-11T08:29:36.521Z,43.70
2023-02-11T08:30:36.683Z,38.90
2023-02-11T08:31:37.014Z,39.00
2023-02-11T08:32:37.057Z,39.90
2023-02-11T08:33:37.205Z,37.90
2023-02-11T08:34:37.369Z,42.90
2023-02-11T08:35:37.532Z,40.60
2023-02-11T08:36:37.714Z,42.30
2023-02-11T08:37:37.877Z,40.60
2023-02-11T08:38:38.061Z,39.80
2023-02-11T08:39:38.221Z,40.50
2023-02-11T08:40:38.429Z,43.10
2023-02-11T08:41:38.570Z,42.10
2023-02-11T08:42:38.766Z,38.50
2023-02-11T08:43:38.922Z,42.50
2023-02-11T08:44:39.115Z,47.60
2023-02-11T08:45:39.433Z,39.00
2023-02-11T08:46:39.461Z,44.50
2023-02-11T08:47:39.641Z,42.20
2023-02-11T08:48:39.818Z,41.50
2023-02-11T08:49:39.982Z,39.20
2023-02-11T08:50:40.190Z,38.80
2023-02-11T08:51:40.332Z,41.60
2023-02-11T08:52:40.504Z,42.00
2023-02-11T08:53:40.670Z,39.60
2023-02-11T08:54:40.860Z,39.80
2023-02-11T08:55:41.050Z,43.50
2023-02-11T08:56:41.232Z,39.80
2023-02-11T08:57:41.380Z,37.90
2023-02-11T08:58:41.571Z,37.20
2023-02-11T08:59:41.765Z,41.40
2023-02-11T09:00:41.951Z,37.50
2023-02-11T09:01:42.218Z,37.60
2023-02-11T09:02:42.324Z,39.70
2023-02-11T09:03:42.451Z,37.80
2023-02-11T09:04:42.640Z,37.90
2023-02-11T09:05:42.821Z,37.30
2023-02-11T09:06:42.991Z,33.30
2023-02-11T09:07:43.185Z,40.00
2023-02-11T09:08:46.071Z,35.70
2023-02-11T09:09:43.502Z,40.20
2023-02-11T09:10:43.677Z,36.00
2023-02-11T09:11:43.879Z,35.70
2023-02-11T09:12:44.019Z,37.10
2023-02-11T09:13:44.216Z,35.90
2023-02-11T09:14:44.380Z,35.60
2023-02-11T09:15:44.552Z,39.00
2023-02-11T09:16:44.766Z,36.90
2023-02-11T09:17:44.910Z,41.40
2023-02-11T09:18:45.106Z,36.20
2023-02-11T09:19:45.261Z,36.00
2023-02-11T09:20:45.452Z,34.90
2023-02-11T09:21:45.640Z,39.40
2023-02-11T09:22:45.813Z,36.20
2023-02-11T09:23:45.970Z,34.10
2023-02-11T09:24:46.149Z,35.70
2023-02-11T09:25:46.322Z,37.60
2023-02-11T09:26:46.480Z,32.40
2023-02-11T09:27:46.633Z,36.00
2023-02-11T09:28:46.837Z,35.20
2023-02-11T09:29:46.990Z,38.70
2023-02-11T09:30:47.234Z,32.00
2023-02-11T09:31:47.418Z,33.90
2023-02-11T09:32:47.489Z,39.20
2023-02-11T09:33:47.665Z,34.00
2023-02-11T09:34:47.829Z,34.30
2023-02-11T09:35:48.032Z,34.40
2023-02-11T09:36:48.212Z,38.00
2023-02-11T09:37:48.374Z,36.10
2023-02-11T09:38:48.558Z,34.70
2023-02-11T09:39:48.728Z,39.10
2023-02-11T09:40:49.219Z,32.50
2023-02-11T09:41:49.070Z,34.30
2023-02-11T09:42:49.254Z,33.60
2023-02-11T09:43:49.445Z,32.50
2023-02-11T09:44:49.607Z,32.30
2023-02-11T09:45:49.837Z,34.20
2023-02-11T09:46:49.939Z,35.10
2023-02-11T09:47:50.120Z,31.60
2023-02-11T09:48:50.301Z,32.20
2023-02-11T09:49:50.448Z,31.80
2023-02-11T09:50:51.004Z,35.10
2023-02-11T09:51:50.790Z,31.80
2023-02-11T09:52:50.958Z,33.50
2023-02-11T09:53:51.131Z,34.20
2023-02-11T09:54:51.299Z,31.10
2023-02-11T09:55:51.482Z,31.60
2023-02-11T09:56:51.662Z,33.40
2023-02-11T09:57:51.832Z,31.70
2023-02-11T09:58:52.012Z,31.50
2023-02-11T09:59:52.197Z,32.40
2023-02-11T10:00:52.644Z,31.40
2023-02-11T10:01:52.610Z,32.40
2023-02-11T10:02:52.734Z,30.50
2023-02-11T10:03:52.938Z,36.00
2023-02-11T10:04:53.094Z,36.20
2023-02-11T10:05:53.272Z,30.90
2023-02-11T10:06:53.454Z,32.90
2023-02-11T10:07:53.644Z,30.20
2023-02-11T10:08:53.823Z,28.30
2023-02-11T10:09:53.991Z,29.60
2023-02-11T10:10:54.438Z,34.40
2023-02-11T10:11:54.340Z,32.50
2023-02-11T10:12:54.504Z,31.40
2023-02-11T10:13:54.679Z,27.40
2023-02-11T10:14:54.867Z,29.40
2023-02-11T10:15:55.127Z,32.10
2023-02-11T10:16:55.190Z,31.50
2023-02-11T10:17:55.363Z,31.40
2023-02-11T10:18:55.551Z,29.30
2023-02-11T10:19:55.720Z,27.70
2023-02-11T10:20:55.894Z,32.60
2023-02-11T10:21:56.064Z,30.20
2023-02-11T10:22:56.246Z,29.50
2023-02-11T10:23:56.423Z,31.00
2023-02-11T10:24:56.603Z,35.20
2023-02-11T10:25:56.793Z,34.20
2023-02-11T10:26:56.977Z,30.50
2023-02-11T10:27:57.178Z,31.50
2023-02-11T10:28:57.334Z,35.90
2023-02-11T10:29:57.502Z,29.10
2023-02-11T10:30:57.796Z,31.90
2023-02-11T10:31:58.469Z,29.80
2023-02-11T10:32:58.042Z,32.10
2023-02-11T10:33:58.215Z,29.90
2023-02-11T10:34:58.390Z,31.30
2023-02-11T10:35:58.564Z,34.20
2023-02-11T10:36:58.753Z,31.90
2023-02-11T10:37:58.921Z,28.70
2023-02-11T10:38:59.082Z,30.70
2023-02-11T10:39:59.252Z,32.90
2023-02-11T10:40:59.435Z,34.70
2023-02-11T10:41:59.628Z,35.60
2023-02-11T10:42:59.802Z,33.90
2023-02-11T10:43:59.981Z,28.20
2023-02-11T10:45:00.181Z,32.70
2023-02-11T10:46:00.377Z,30.20
2023-02-11T10:47:00.501Z,34.10
2023-02-11T10:48:00.668Z,31.50
2023-02-11T10:49:00.850Z,34.30
2023-02-11T10:50:01.022Z,30.60
2023-02-11T10:51:01.204Z,30.20
2023-02-11T10:52:01.411Z,30.50
2023-02-11T10:53:01.569Z,33.30
2023-02-11T10:54:01.741Z,34.10
2023-02-11T10:55:01.947Z,31.30
2023-02-11T10:56:02.071Z,30.20
2023-02-11T10:57:02.276Z,33.80
2023-02-11T10:58:02.431Z,31.30
2023-02-11T10:59:02.615Z,28.40
2023-02-11T11:00:02.779Z,29.90
2023-02-11T11:01:08.036Z,30.30
2023-02-11T11:02:04.205Z,33.30
2023-02-11T11:03:03.321Z,31.10
2023-02-11T11:04:03.491Z,30.00
2023-02-11T11:05:03.738Z,28.30
2023-02-11T11:06:03.839Z,29.30
2023-02-11T11:07:04.012Z,32.20
2023-02-11T11:08:04.190Z,32.40
2023-02-11T11:09:04.361Z,31.60
2023-02-11T11:10:04.544Z,32.90
2023-02-11T11:11:04.722Z,28.00
2023-02-11T11:12:04.902Z,27.50
2023-02-11T11:13:05.088Z,31.00
2023-02-11T11:14:05.241Z,28.60
2023-02-11T11:15:05.449Z,31.40
2023-02-11T11:16:05.708Z,33.90
2023-02-11T11:17:05.790Z,31.90
2023-02-11T11:18:20.589Z,31.80
2023-02-11T11:19:07.141Z,30.60
2023-02-11T11:20:06.298Z,26.20
2023-02-11T11:21:06.477Z,33.00
2023-02-11T11:22:06.680Z,29.60
2023-02-11T11:23:06.833Z,30.90
2023-02-11T11:24:07.003Z,27.20
2023-02-11T11:25:07.179Z,29.50
2023-02-11T11:26:07.350Z,31.80
2023-02-11T11:27:07.553Z,32.60
2023-02-11T11:28:07.738Z,32.30
2023-02-11T11:29:07.899Z,31.60
2023-02-11T11:30:08.076Z,28.40
2023-02-11T11:31:08.337Z,28.30
2023-02-11T11:32:08.454Z,28.80
2023-02-11T11:33:08.579Z,29.10
2023-02-11T11:34:08.788Z,29.40
2023-02-11T11:35:08.958Z,32.20
2023-02-11T11:36:09.109Z,29.70
2023-02-11T11:37:09.304Z,28.70
2023-02-11T11:38:09.461Z,29.10
2023-02-11T11:39:09.686Z,28.30
2023-02-11T11:40:09.843Z,34.20
2023-02-11T11:41:10.016Z,28.00
2023-02-11T11:42:10.189Z,32.30
2023-02-11T11:43:10.380Z,30.70
2023-02-11T11:44:10.522Z,29.00
2023-02-11T11:45:10.692Z,27.70
2023-02-11T11:46:10.864Z,29.20
2023-02-11T11:47:11.067Z,24.10
2023-02-11T11:48:11.227Z,26.90
2023-02-11T11:49:11.391Z,27.90
2023-02-11T11:50:11.543Z,25.80
2023-02-11T11:51:11.761Z,27.50
2023-02-11T11:52:11.903Z,24.90
2023-02-11T11:53:12.092Z,26.80
2023-02-11T11:54:12.266Z,29.30
2023-02-11T11:55:12.437Z,26.50
2023-02-11T11:56:12.582Z,29.20
2023-02-11T11:57:12.791Z,30.10
2023-02-11T11:58:12.954Z,27.50
2023-02-11T11:59:13.142Z,22.50
2023-02-11T12:00:13.314Z,25.70
2023-02-11T12:01:13.494Z,22.00
2023-02-11T12:02:13.727Z,29.30
2023-02-11T12:03:13.970Z,26.90
2023-02-11T12:04:14.002Z,25.00
2023-02-11T12:05:14.176Z,22.80
2023-02-11T12:06:14.340Z,27.30
2023-02-11T12:07:14.522Z,26.80
2023-02-11T12:08:14.710Z,24.00
2023-02-11T12:09:14.893Z,23.70
2023-02-11T12:10:15.149Z,24.70
2023-02-11T12:11:15.222Z,23.60
2023-02-11T12:12:15.377Z,29.10
2023-02-11T12:13:15.571Z,22.50
2023-02-11T12:14:15.741Z,23.80
2023-02-11T12:15:15.910Z,23.80
2023-02-11T12:16:16.123Z,24.60
2023-02-11T12:17:16.282Z,21.80
2023-02-11T12:18:16.474Z,20.30
2023-02-11T12:19:16.647Z,23.50
2023-02-11T12:20:16.837Z,20.90
2023-02-11T12:21:17.016Z,20.70
2023-02-11T12:22:17.193Z,18.10
2023-02-11T12:23:17.350Z,18.30
2023-02-11T12:24:17.602Z,24.00
2023-02-11T12:25:17.666Z,22.80
2023-02-11T12:26:17.828Z,22.00
2023-02-11T12:27:18.020Z,20.50
2023-02-11T12:28:18.186Z,18.10
2023-02-11T12:29:18.360Z,18.80
2023-02-11T12:30:18.545Z,18.30
2023-02-11T12:31:18.772Z,18.40
2023-02-11T12:32:18.909Z,17.80
2023-02-11T12:33:19.091Z,15.10
2023-02-11T12:34:19.268Z,20.10
2023-02-11T12:35:19.436Z,15.30
2023-02-11T12:36:19.614Z,18.70
2023-02-11T12:37:19.801Z,18.00
2023-02-11T12:38:19.967Z,19.00
2023-02-11T12:39:20.141Z,17.40
2023-02-11T12:40:20.311Z,21.70
2023-02-11T12:41:20.489Z,17.30
2023-02-11T12:42:20.678Z,15.50
2023-02-11T12:43:20.841Z,17.80
2023-02-11T12:44:21.002Z,20.50
2023-02-11T12:45:21.178Z,16.70
2023-02-11T12:46:21.367Z,15.40
2023-02-11T12:47:21.520Z,13.50
2023-02-11T12:48:21.681Z,17.80
2023-02-11T12:49:21.860Z,17.50
2023-02-11T12:50:22.021Z,14.40
2023-02-11T12:51:22.181Z,14.90
2023-02-11T12:52:22.377Z,13.90
2023-02-11T12:53:22.514Z,17.50
2023-02-11T12:54:22.682Z,14.40