createdAt,value
2023-05-06T00:01:14.902Z,11.44
2023-05-06T00:02:18.141Z,11.38
2023-05-06T00:03:54.058Z,11.38
2023-05-06T00:04:58.010Z,11.38
2023-05-06T00:06:01.526Z,11.38
2023-05-06T00:07:36.154Z,11.31
2023-05-06T00:08:39.452Z,11.31
2023-05-06T00:09:42.439Z,11.31
2023-05-06T00:11:17.141Z,11.31
2023-05-06T00:12:19.873Z,11.25
2023-05-06T00:13:23.084Z,11.25
2023-05-06T00:14:57.961Z,11.25
2023-05-06T00:16:01.256Z,11.25
2023-05-06T00:17:04.426Z,11.25
2023-05-06T00:18:39.093Z,11.19
2023-05-06T00:19:41.962Z,11.19
2023-05-06T00:20:45.181Z,11.19
2023-05-06T00:22:20.232Z,11.13
2023-05-06T00:23:23.214Z,11.13
2023-05-06T00:24:26.208Z,11.13
2023-05-06T00:26:01.465Z,11.13
2023-05-06T00:27:04.476Z,11.13
2023-05-06T00:28:07.741Z,11.06
2023-05-06T00:29:42.607Z,11.06
2023-05-06T00:30:45.428Z,11.06
2023-05-06T00:31:48.261Z,11.06
2023-05-06T00:33:23.933Z,11.06
2023-05-06T00:34:27.061Z,11.06
2023-05-06T00:35:30.236Z,11.06
2023-05-06T00:37:05.064Z,11.06
2023-05-06T00:38:08.159Z,11.06
2023-05-06T00:39:11.316Z,11.00
2023-05-06T00:40:46.196Z,11.06
2023-05-06T00:41:49.183Z,11.00
2023-05-06T00:42:52.068Z,11.00
2023-05-06T00:44:27.414Z,11.00
2023-05-06T00:45:30.387Z,11.00
2023-05-06T00:46:33.631Z,11.00
2023-05-06T00:48:08.676Z,10.94
2023-05-06T00:49:11.695Z,10.94
2023-05-06T00:50:14.794Z,10.94
2023-05-06T00:51:49.806Z,10.88
2023-05-06T00:52:52.765Z,10.88
2023-05-06T00:53:55.870Z,10.94
2023-05-06T00:55:30.914Z,10.88
2023-05-06T00:56:34.049Z,10.88
2023-05-06T00:57:37.020Z,10.88
2023-05-06T00:59:11.658Z,10.88
2023-05-06T01:00:12.742Z,10.88
2023-05-06T01:01:15.966Z,10.88
2023-05-06T01:02:19.310Z,10.94
2023-05-06T01:04:12.723Z,10.88
2023-05-06T01:05:16.573Z,10.94
2023-05-06T01:06:19.797Z,10.88
2023-05-06T01:07:54.733Z,10.94
2023-05-06T01:08:57.720Z,10.94
2023-05-06T01:10:00.567Z,10.88
2023-05-06T01:11:35.420Z,10.94
2023-05-06T01:12:38.410Z,10.94
2023-05-06T01:13:41.896Z,10.88
2023-05-06T01:15:16.732Z,10.94
2023-05-06T01:16:19.735Z,10.94
2023-05-06T01:17:23.154Z,10.94
2023-05-06T01:18:58.288Z,10.94
2023-05-06T01:20:01.139Z,10.94
2023-05-06T01:21:04.132Z,11.00
2023-05-06T01:22:38.870Z,10.94
2023-05-06T01:23:41.877Z,10.94
2023-05-06T01:24:44.862Z,11.00
2023-05-06T01:26:20.029Z,11.00
2023-05-06T01:27:23.110Z,11.00
2023-05-06T01:28:26.127Z,11.00
2023-05-06T01:30:01.311Z,11.00
2023-05-06T01:31:04.414Z,11.00
2023-05-06T01:32:07.901Z,11.00
2023-05-06T01:33:43.172Z,11.00
2023-05-06T01:34:46.042Z,11.00
2023-05-06T01:35:49.579Z,11.00
2023-05-06T01:37:24.575Z,11.06
2023-05-06T01:38:27.573Z,11.06
2023-05-06T01:39:30.735Z,11.06
2023-05-06T01:41:05.491Z,11.06
2023-05-06T01:42:08.433Z,11.06
2023-05-06T01:43:11.490Z,11.06
2023-05-06T01:44:46.578Z,11.06
2023-05-06T01:45:49.964Z,11.06
2023-05-06T01:46:53.494Z,11.13
2023-05-06T01:48:28.692Z,11.13
2023-05-06T01:49:31.574Z,11.13
2023-05-06T01:50:34.946Z,11.13
2023-05-06T01:52:10.394Z,11.13
2023-05-06T01:53:13.577Z,11.13
2023-05-06T01:54:16.436Z,11.06
2023-05-06T01:55:51.134Z,11.00
2023-05-06T01:56:54.246Z,11.00
2023-05-06T01:57:57.110Z,11.00
2023-05-06T01:59:31.727Z,11.00
2023-05-06T02:01:15.192Z,11.00
2023-05-06T02:02:18.396Z,11.00
2023-05-06T02:03:55.269Z,11.00
2023-05-06T02:04:59.058Z,11.00
2023-05-06T02:06:02.617Z,11.00
2023-05-06T02:07:37.585Z,11.00
2023-05-06T02:08:40.792Z,10.94
2023-05-06T02:09:44.017Z,10.94
2023-05-06T02:11:18.940Z,10.94
2023-05-06T02:12:21.997Z,10.94
2023-05-06T02:13:25.186Z,10.94
2023-05-06T02:14:59.888Z,10.94
2023-05-06T02:16:03.192Z,10.94
2023-05-06T02:17:06.724Z,10.94
2023-05-06T02:18:41.889Z,10.94
2023-05-06T02:19:44.783Z,10.94
2023-05-06T02:20:47.824Z,10.94
2023-05-06T02:22:22.673Z,10.94
2023-05-06T02:23:25.582Z,10.94
2023-05-06T02:24:28.767Z,10.94
2023-05-06T02:26:03.696Z,10.94
2023-05-06T02:27:06.544Z,10.94
2023-05-06T02:28:09.644Z,10.94
2023-05-06T02:29:44.366Z,10.88
2023-05-06T02:30:47.240Z,10.88
2023-05-06T02:31:50.457Z,10.81
2023-05-06T02:33:25.448Z,10.81
2023-05-06T02:34:28.458Z,10.75
2023-05-06T02:35:31.476Z,10.75
2023-05-06T02:37:06.387Z,10.81
2023-05-06T02:38:09.582Z,10.75
2023-05-06T02:39:12.987Z,10.75
2023-05-06T02:40:47.984Z,10.75
2023-05-06T02:41:50.998Z,10.69
2023-05-06T02:42:54.019Z,10.69
2023-05-06T02:44:29.540Z,10.69
2023-05-06T02:45:32.465Z,10.69
2023-05-06T02:46:35.627Z,10.69
2023-05-06T02:48:10.375Z,10.69
2023-05-06T02:49:13.237Z,10.69
2023-05-06T02:50:16.539Z,10.69
2023-05-06T02:51:51.179Z,10.69
2023-05-06T02:52:54.329Z,10.75
2023-05-06T02:53:57.519Z,10.75
2023-05-06T02:55:32.711Z,10.75
2023-05-06T02:56:35.726Z,10.75
2023-05-06T02:57:38.911Z,10.75
2023-05-06T02:59:13.761Z,10.81
2023-05-06T03:01:14.734Z,10.81
2023-05-06T03:02:17.782Z,10.81
2023-05-06T03:03:52.851Z,10.81
2023-05-06T03:04:55.998Z,10.88
2023-05-06T03:05:59.145Z,10.88
2023-05-06T03:07:34.282Z,10.88
2023-05-06T03:08:37.070Z,10.88
2023-05-06T03:09:40.664Z,10.88
2023-05-06T03:11:15.437Z,10.88
2023-05-06T03:12:18.669Z,10.94
2023-05-06T03:13:21.875Z,10.94
2023-05-06T03:14:56.862Z,10.94
2023-05-06T03:16:00.050Z,10.94
2023-05-06T03:17:03.529Z,10.94
2023-05-06T03:18:38.194Z,10.94
2023-05-06T03:19:41.275Z,10.94
2023-05-06T03:20:44.214Z,11.00
2023-05-06T03:22:19.288Z,11.00
2023-05-06T03:23:22.292Z,11.00
2023-05-06T03:24:25.235Z,11.06
2023-05-06T03:26:00.282Z,11.06
2023-05-06T03:27:03.433Z,11.06
2023-05-06T03:28:06.382Z,11.06
2023-05-06T03:29:41.493Z,11.06
2023-05-06T03:30:44.729Z,11.06
2023-05-06T03:31:47.768Z,11.06
2023-05-06T03:33:23.580Z,11.06
2023-05-06T03:34:26.596Z,11.13
2023-05-06T03:35:29.362Z,11.13
2023-05-06T03:37:04.469Z,11.13
2023-05-06T03:38:07.337Z,11.13
2023-05-06T03:39:10.504Z,11.06
2023-05-06T03:40:45.201Z,11.06
2023-05-06T03:41:48.083Z,11.06
2023-05-06T03:42:53.817Z,11.06
2023-05-06T03:44:28.984Z,11.06
2023-05-06T03:45:31.945Z,11.06
2023-05-06T03:46:35.330Z,11.06
2023-05-06T03:48:10.865Z,11.06
2023-05-06T03:49:13.983Z,11.06
2023-05-06T03:50:17.090Z,11.00
2023-05-06T03:51:51.882Z,11.00
2023-05-06T03:52:54.927Z,11.00
2023-05-06T03:53:57.791Z,11.00
2023-05-06T03:55:32.383Z,10.94
2023-05-06T03:56:35.223Z,10.94
2023-05-06T03:57:38.104Z,10.94
2023-05-06T03:59:13.023Z,10.94
2023-05-06T04:01:15.516Z,10.81
2023-05-06T04:02:18.640Z,10.81
2023-05-06T04:03:54.695Z,10.81
2023-05-06T04:04:58.141Z,10.81
2023-05-06T04:05:42.222Z,10.81
2023-05-06T04:06:45.317Z,10.81
2023-05-06T04:07:48.393Z,10.75
2023-05-06T04:09:23.561Z,10.81
2023-05-06T04:10:26.593Z,10.81
2023-05-06T04:11:29.984Z,10.81
2023-05-06T04:13:04.964Z,10.81
2023-05-06T04:14:08.635Z,10.81
2023-05-06T04:15:12.188Z,10.81
2023-05-06T04:16:47.198Z,10.81
2023-05-06T04:17:50.145Z,10.81
2023-05-06T04:18:53.333Z,10.81
2023-05-06T04:20:30.585Z,10.81
2023-05-06T04:21:33.564Z,10.75
2023-05-06T04:22:36.607Z,10.81
2023-05-06T04:24:12.043Z,10.75
2023-05-06T04:25:15.087Z,10.75
2023-05-06T04:26:18.212Z,10.75
2023-05-06T04:27:52.794Z,10.75
2023-05-06T04:28:55.737Z,10.75
2023-05-06T04:29:58.902Z,10.75
2023-05-06T04:31:33.509Z,10.75
2023-05-06T04:32:37.239Z,10.69
2023-05-06T04:33:40.433Z,10.69
2023-05-06T04:35:15.024Z,10.69
2023-05-06T04:36:17.935Z,10.69
2023-05-06T04:37:21.520Z,10.69
2023-05-06T04:38:56.043Z,10.63
2023-05-06T04:39:58.839Z,10.63
2023-05-06T04:41:01.754Z,10.63
2023-05-06T04:42:36.824Z,10.63
2023-05-06T04:43:39.823Z,10.63
2023-05-06T04:44:42.830Z,10.63
2023-05-06T04:46:18.263Z,10.63
2023-05-06T04:47:21.353Z,10.56
2023-05-06T04:48:24.865Z,10.56
2023-05-06T04:49:59.505Z,10.56
2023-05-06T04:51:02.448Z,10.56
2023-05-06T04:52:05.319Z,10.56
2023-05-06T04:53:39.986Z,10.63
2023-05-06T04:54:45.361Z,10.63
2023-05-06T04:55:48.738Z,10.63
2023-05-06T04:57:23.391Z,10.63
2023-05-06T04:58:26.352Z,10.63
2023-05-06T04:59:29.398Z,10.69
2023-05-06T05:01:15.485Z,10.69
2023-05-06T05:02:18.944Z,10.69
2023-05-06T05:03:55.193Z,10.69
2023-05-06T05:04:58.069Z,10.69
2023-05-06T05:06:01.316Z,10.69
2023-05-06T05:07:36.121Z,10.75
2023-05-06T05:08:39.092Z,10.75
2023-05-06T05:09:41.883Z,10.75
2023-05-06T05:11:16.577Z,10.75
2023-05-06T05:12:19.404Z,10.75
2023-05-06T05:13:22.517Z,10.75
2023-05-06T05:14:57.319Z,10.81
2023-05-06T05:16:00.944Z,10.81
2023-05-06T05:17:04.299Z,10.81
2023-05-06T05:18:39.683Z,10.81
2023-05-06T05:19:44.653Z,10.81
2023-05-06T05:20:47.552Z,10.81
2023-05-06T05:22:22.765Z,10.81
2023-05-06T05:23:25.711Z,10.81
2023-05-06T05:24:28.658Z,10.81
2023-05-06T05:26:03.240Z,10.81
2023-05-06T05:27:06.039Z,10.88
2023-05-06T05:28:08.914Z,10.81
2023-05-06T05:29:43.602Z,10.81
2023-05-06T05:30:46.670Z,10.81
2023-05-06T05:31:51.165Z,10.81
2023-05-06T05:33:25.888Z,10.81
2023-05-06T05:34:29.218Z,10.81
2023-05-06T05:35:32.219Z,10.88
2023-05-06T05:37:07.167Z,10.81
2023-05-06T05:38:10.195Z,10.81
2023-05-06T05:39:13.188Z,10.81
2023-05-06T05:40:47.992Z,10.88
2023-05-06T05:41:52.515Z,10.81
2023-05-06T05:42:55.474Z,10.81
2023-05-06T05:44:30.221Z,10.81
2023-05-06T05:45:33.182Z,10.81
2023-05-06T05:46:36.532Z,10.81
2023-05-06T05:48:11.970Z,10.81
2023-05-06T05:49:14.856Z,10.88
2023-05-06T05:50:17.901Z,10.88
2023-05-06T05:51:52.601Z,10.88
2023-05-06T05:52:55.753Z,10.88
2023-05-06T05:53:58.840Z,10.88
2023-05-06T05:55:33.585Z,10.94
2023-05-06T05:56:36.663Z,10.94
2023-05-06T05:57:39.663Z,11.00
2023-05-06T05:59:14.239Z,11.00
2023-05-06T06:01:15.295Z,11.00
2023-05-06T06:02:18.262Z,11.06
2023-05-06T06:03:54.029Z,11.06
2023-05-06T06:04:58.256Z,11.06
2023-05-06T06:06:01.888Z,11.06
2023-05-06T06:07:36.973Z,11.00
2023-05-06T06:08:42.930Z,11.00
2023-05-06T06:09:46.140Z,11.06
2023-05-06T06:11:21.141Z,11.06
2023-05-06T06:12:24.198Z,11.13
2023-05-06T06:13:28.775Z,11.13
2023-05-06T06:15:03.970Z,11.06
2023-05-06T06:16:07.165Z,11.13
2023-05-06T06:17:10.444Z,11.13
2023-05-06T06:18:45.654Z,11.00
2023-05-06T06:19:48.651Z,11.00
2023-05-06T06:20:53.089Z,11.06
2023-05-06T06:22:28.286Z,11.00
2023-05-06T06:23:31.291Z,11.00
2023-05-06T06:24:34.304Z,11.00
2023-05-06T06:26:11.016Z,11.06
2023-05-06T06:27:15.350Z,11.13
2023-05-06T06:28:18.380Z,11.13
2023-05-06T06:29:52.837Z,11.19
2023-05-06T06:30:55.831Z,11.19
2023-05-06T06:31:59.122Z,11.25
2023-05-06T06:33:34.521Z,11.31
2023-05-06T06:34:37.686Z,11.31
2023-05-06T06:35:40.605Z,11.38
2023-05-06T06:37:15.353Z,11.44
2023-05-06T06:38:18.398Z,11.44
2023-05-06T06:39:21.369Z,11.44
2023-05-06T06:40:56.054Z,11.50
2023-05-06T06:41:58.992Z,11.44
2023-05-06T06:43:02.203Z,11.50
2023-05-06T06:44:36.968Z,11.56
2023-05-06T06:45:39.917Z,11.63
2023-05-06T06:46:43.229Z,11.63
2023-05-06T06:48:17.987Z,11.75
2023-05-06T06:49:20.846Z,11.75
2023-05-06T06:50:23.633Z,11.81
2023-05-06T06:51:58.434Z,11.81
2023-05-06T06:53:01.328Z,11.81
2023-05-06T06:54:04.321Z,11.81
2023-05-06T06:55:39.247Z,11.94
2023-05-06T06:56:42.270Z,12.00
2023-05-06T06:57:45.287Z,12.06
2023-05-06T06:59:20.200Z,12.06
2023-05-06T07:01:14.913Z,12.13
2023-05-06T07:02:18.606Z,12.13
2023-05-06T07:03:53.783Z,12.19
2023-05-06T07:04:59.252Z,12.19
2023-05-06T07:06:02.594Z,12.19
2023-05-06T07:07:37.189Z,12.25
2023-05-06T07:08:40.000Z,12.31
2023-05-06T07:09:42.956Z,12.38
2023-05-06T07:11:17.673Z,12.44
2023-05-06T07:12:20.669Z,12.44
2023-05-06T07:13:24.069Z,12.50
2023-05-06T07:14:59.215Z,12.50
2023-05-06T07:16:02.938Z,12.56
2023-05-06T07:17:06.371Z,12.56
2023-05-06T07:18:41.639Z,12.56
2023-05-06T07:19:44.534Z,12.50
2023-05-06T07:20:47.456Z,12.50
2023-05-06T07:22:22.356Z,12.56
2023-05-06T07:23:25.274Z,12.56
2023-05-06T07:24:29.735Z,12.63
2023-05-06T07:26:04.653Z,12.75
2023-05-06T07:27:07.501Z,12.75
2023-05-06T07:28:10.770Z,12.75
2023-05-06T07:29:45.393Z,12.81
2023-05-06T07:30:48.299Z,12.75
2023-05-06T07:31:51.565Z,12.81
2023-05-06T07:33:26.360Z,12.75
2023-05-06T07:34:29.329Z,12.81
2023-05-06T07:35:32.334Z,12.75
2023-05-06T07:37:07.074Z,12.81
2023-05-06T07:38:10.033Z,12.81
2023-05-06T07:39:12.906Z,12.81
2023-05-06T07:40:47.535Z,12.88
2023-05-06T07:41:50.322Z,12.88
2023-05-06T07:42:53.166Z,12.88
2023-05-06T07:44:27.858Z,12.94
2023-05-06T07:45:30.928Z,13.00
2023-05-06T07:46:34.164Z,13.06
2023-05-06T07:48:09.766Z,13.19
2023-05-06T07:49:15.392Z,13.25
2023-05-06T07:50:18.318Z,13.31
2023-05-06T07:51:53.657Z,13.38
2023-05-06T07:52:56.748Z,13.50
2023-05-06T07:53:59.651Z,13.56
2023-05-06T07:55:35.151Z,13.63
2023-05-06T07:56:38.102Z,13.50
2023-05-06T07:57:40.930Z,13.56
2023-05-06T07:59:15.729Z,13.69
2023-05-06T08:01:15.235Z,13.75
2023-05-06T08:02:18.300Z,13.81
2023-05-06T08:03:54.153Z,13.88
2023-05-06T08:04:58.089Z,13.94
2023-05-06T08:06:01.575Z,13.94
2023-05-06T08:07:36.626Z,14.06
2023-05-06T08:08:39.629Z,14.13
2023-05-06T08:09:42.491Z,14.25
2023-05-06T08:11:19.242Z,14.38
2023-05-06T08:12:22.421Z,14.44
2023-05-06T08:13:25.798Z,14.56
2023-05-06T08:15:00.423Z,14.69
2023-05-06T08:16:03.664Z,14.69
2023-05-06T08:17:09.365Z,14.81
2023-05-06T08:18:57.510Z,14.94
2023-05-06T08:20:00.445Z,15.06
2023-05-06T08:21:03.584Z,15.13
2023-05-06T08:22:38.697Z,15.19
2023-05-06T08:23:41.811Z,15.19
2023-05-06T08:24:44.780Z,15.19
2023-05-06T08:26:20.063Z,15.25
2023-05-06T08:27:22.985Z,15.31
2023-05-06T08:28:25.815Z,15.25
2023-05-06T08:30:00.524Z,15.31
2023-05-06T08:31:03.423Z,15.31
2023-05-06T08:32:06.787Z,15.38
2023-05-06T08:33:41.937Z,15.44
2023-05-06T08:34:46.583Z,15.50
2023-05-06T08:35:50.052Z,15.50
2023-05-06T08:37:25.080Z,15.63
2023-05-06T08:38:28.139Z,15.75
2023-05-06T08:39:31.065Z,15.81
2023-05-06T08:41:07.033Z,16.00
2023-05-06T08:42:10.130Z,16.00
2023-05-06T08:43:13.074Z,16.06
2023-05-06T08:44:47.681Z,16.13
2023-05-06T08:45:50.896Z,16.13
2023-05-06T08:46:54.446Z,16.06
2023-05-06T08:48:29.032Z,16.13
2023-05-06T08:49:31.963Z,16.13
2023-05-06T08:50:34.803Z,16.25
2023-05-06T08:52:09.416Z,16.31
2023-05-06T08:53:12.485Z,16.50
2023-05-06T08:54:15.433Z,16.56
2023-05-06T08:55:50.164Z,16.63
2023-05-06T08:56:53.132Z,16.69
2023-05-06T08:57:58.527Z,16.75
2023-05-06T08:59:33.377Z,16.88
2023-05-06T09:01:14.932Z,17.00
2023-05-06T09:02:18.631Z,17.06
2023-05-06T09:03:56.029Z,17.06
2023-05-06T09:04:59.113Z,17.06
2023-05-06T09:06:02.765Z,17.06
2023-05-06T09:07:37.720Z,17.13
2023-05-06T09:08:40.523Z,17.19
2023-05-06T09:09:43.468Z,17.31
2023-05-06T09:11:18.675Z,17.44
2023-05-06T09:12:21.617Z,17.44
2023-05-06T09:13:24.764Z,17.38
2023-05-06T09:14:59.552Z,17.44
2023-05-06T09:16:03.071Z,17.50
2023-05-06T09:17:06.394Z,17.44
2023-05-06T09:18:41.791Z,17.56
2023-05-06T09:19:44.635Z,17.63
2023-05-06T09:20:47.600Z,17.75
2023-05-06T09:22:24.678Z,17.75
2023-05-06T09:23:27.555Z,17.88
2023-05-06T09:24:30.475Z,17.94
2023-05-06T09:26:05.219Z,17.94
2023-05-06T09:27:10.220Z,17.94
2023-05-06T09:28:13.796Z,18.06
2023-05-06T09:29:48.833Z,18.19
2023-05-06T09:30:52.148Z,18.31
2023-05-06T09:31:55.578Z,18.25
2023-05-06T09:33:30.875Z,18.25
2023-05-06T09:34:33.861Z,18.31
2023-05-06T09:35:36.810Z,18.31
2023-05-06T09:37:11.417Z,18.44
2023-05-06T09:38:14.439Z,18.44
2023-05-06T09:39:17.358Z,18.44
2023-05-06T09:40:52.055Z,18.50
2023-05-06T09:41:55.120Z,18.56
2023-05-06T09:42:58.156Z,18.63
2023-05-06T09:44:33.322Z,18.69
2023-05-06T09:45:37.326Z,18.69
2023-05-06T09:46:40.835Z,18.75
2023-05-06T09:48:16.113Z,18.81
2023-05-06T09:49:19.153Z,18.88
2023-05-06T09:50:22.259Z,18.88
2023-05-06T09:51:57.247Z,18.88
2023-05-06T09:53:00.057Z,18.88
2023-05-06T09:54:02.883Z,18.88
2023-05-06T09:55:38.021Z,18.94
2023-05-06T09:56:41.020Z,18.88
2023-05-06T09:57:46.897Z,18.94
2023-05-06T09:59:21.561Z,19.00
2023-05-06T10:01:22.196Z,19.00
2023-05-06T10:02:35.957Z,19.06
2023-05-06T10:04:13.332Z,19.06
2023-05-06T10:05:19.326Z,19.06
2023-05-06T10:06:23.382Z,19.06
2023-05-06T10:07:58.526Z,19.06
2023-05-06T10:09:01.612Z,19.06
2023-05-06T10:10:04.522Z,19.13
2023-05-06T10:11:42.205Z,19.25
2023-05-06T10:12:45.041Z,19.19
2023-05-06T10:13:48.387Z,19.19
2023-05-06T10:15:23.326Z,19.25
2023-05-06T10:16:26.548Z,19.25
2023-05-06T10:17:29.934Z,19.31
2023-05-06T10:19:05.428Z,19.44
2023-05-06T10:20:08.730Z,19.50
2023-05-06T10:21:11.691Z,19.56
2023-05-06T10:22:46.463Z,19.56
2023-05-06T10:23:49.801Z,19.63
2023-05-06T10:24:52.938Z,19.69
2023-05-06T10:26:28.005Z,19.69
2023-05-06T10:27:30.854Z,19.63
2023-05-06T10:28:35.732Z,19.63
2023-05-06T10:30:10.621Z,19.63
2023-05-06T10:31:14.225Z,19.63
2023-05-06T10:32:17.850Z,19.69
2023-05-06T10:33:53.042Z,19.69
2023-05-06T10:34:55.987Z,19.69
2023-05-06T10:35:59.478Z,19.81
2023-05-06T10:37:34.298Z,20.00
2023-05-06T10:38:37.501Z,20.06
2023-05-06T10:39:42.117Z,20.00
2023-05-06T10:41:17.415Z,20.00
2023-05-06T10:42:20.301Z,19.94
2023-05-06T10:43:23.362Z,20.00
2023-05-06T10:44:58.357Z,20.13
2023-05-06T10:46:01.873Z,20.13
2023-05-06T10:47:05.219Z,20.13
2023-05-06T10:48:40.278Z,20.19
2023-05-06T10:49:43.331Z,20.25
2023-05-06T10:50:46.831Z,20.31
2023-05-06T10:52:21.894Z,20.44
2023-05-06T10:53:24.844Z,20.44
2023-05-06T10:54:27.974Z,20.44
2023-05-06T10:56:03.323Z,20.44
2023-05-06T10:57:06.777Z,20.44
2023-05-06T10:58:09.860Z,20.50
2023-05-06T10:59:44.742Z,20.56
2023-05-06T11:00:12.198Z,20.50
2023-05-06T11:01:15.031Z,20.50
2023-05-06T11:02:18.750Z,20.50
2023-05-06T11:03:57.796Z,20.56
2023-05-06T11:05:00.602Z,20.56
2023-05-06T11:06:03.872Z,20.69
2023-05-06T11:07:39.047Z,20.81
2023-05-06T11:08:42.214Z,20.88
2023-05-06T11:09:45.321Z,21.00
2023-05-06T11:11:20.456Z,21.06
2023-05-06T11:12:23.569Z,21.19
2023-05-06T11:13:27.033Z,21.25
2023-05-06T11:15:02.951Z,21.19
2023-05-06T11:16:06.188Z,21.19
2023-05-06T11:17:10.612Z,21.13
2023-05-06T11:18:45.639Z,21.00
2023-05-06T11:19:48.446Z,21.00
2023-05-06T11:20:51.863Z,21.00
2023-05-06T11:22:27.075Z,21.06
2023-05-06T11:23:30.013Z,21.00
2023-05-06T11:24:33.351Z,20.88
2023-05-06T11:26:08.087Z,20.81
2023-05-06T11:27:11.255Z,20.81
2023-05-06T11:28:14.364Z,20.81
2023-05-06T11:29:49.403Z,20.81
2023-05-06T11:30:52.821Z,20.81
2023-05-06T11:31:56.296Z,20.81
2023-05-06T11:33:31.439Z,20.81
2023-05-06T11:34:34.239Z,20.81
2023-05-06T11:35:37.056Z,20.88
2023-05-06T11:37:12.040Z,20.88
2023-05-06T11:38:15.247Z,20.94
2023-05-06T11:39:18.143Z,20.94
2023-05-06T11:40:59.061Z,20.94
2023-05-06T11:42:02.149Z,20.94
2023-05-06T11:43:05.424Z,20.94
2023-05-06T11:44:40.776Z,21.00
2023-05-06T11:45:44.130Z,21.00
2023-05-06T11:46:47.495Z,21.00
2023-05-06T11:48:22.763Z,21.00
2023-05-06T11:49:25.756Z,20.94
2023-05-06T11:50:28.809Z,21.00
2023-05-06T11:52:03.513Z,21.06
2023-05-06T11:53:06.564Z,21.06
2023-05-06T11:54:09.498Z,21.13
2023-05-06T11:55:44.279Z,21.25
2023-05-06T11:56:47.387Z,21.25
2023-05-06T11:57:50.285Z,21.25
2023-05-06T11:59:25.168Z,21.13
2023-05-06T12:01:15.107Z,21.06
2023-05-06T12:02:18.329Z,21.06
2023-05-06T12:03:54.524Z,20.94
2023-05-06T12:04:58.709Z,20.94
2023-05-06T12:06:01.874Z,21.00
2023-05-06T12:07:37.196Z,21.13
2023-05-06T12:08:54.816Z,21.13
2023-05-06T12:09:57.989Z,21.19
2023-05-06T12:11:33.298Z,21.13
2023-05-06T12:12:37.096Z,21.13
2023-05-06T12:13:40.451Z,21.06
2023-05-06T12:15:15.219Z,21.00
2023-05-06T12:16:18.517Z,21.00
2023-05-06T12:17:22.233Z,21.06
2023-05-06T12:18:57.539Z,21.06
2023-05-06T12:20:00.595Z,21.00
2023-05-06T12:21:04.034Z,20.94
2023-05-06T12:22:39.164Z,20.81
2023-05-06T12:23:42.054Z,20.81
2023-05-06T12:24:45.538Z,20.81
2023-05-06T12:26:20.875Z,20.94
2023-05-06T12:27:23.781Z,20.94
2023-05-06T12:28:26.787Z,21.00
2023-05-06T12:30:01.609Z,21.06
2023-05-06T12:31:05.153Z,21.06
2023-05-06T12:32:08.707Z,21.13
2023-05-06T12:33:43.991Z,21.19
2023-05-06T12:34:49.900Z,21.19
2023-05-06T12:35:52.975Z,21.25
2023-05-06T12:37:27.727Z,21.31
2023-05-06T12:38:30.687Z,21.38
2023-05-06T12:39:33.786Z,21.38
2023-05-06T12:41:11.490Z,21.31
2023-05-06T12:42:14.187Z,21.38
2023-05-06T12:43:17.562Z,21.44
2023-05-06T12:44:52.502Z,21.50
2023-05-06T12:45:57.813Z,21.50
2023-05-06T12:47:01.460Z,21.56
2023-05-06T12:48:36.514Z,21.63
2023-05-06T12:49:39.421Z,21.69
2023-05-06T12:50:42.483Z,21.69
2023-05-06T12:52:17.523Z,21.75
2023-05-06T12:53:20.702Z,21.75
2023-05-06T12:54:23.846Z,21.69
2023-05-06T12:55:58.971Z,21.75
2023-05-06T12:57:02.012Z,21.81
2023-05-06T12:58:05.090Z,21.81
2023-05-06T12:59:39.636Z,21.75
2023-05-06T13:00:12.651Z,21.75
2023-05-06T13:01:15.770Z,21.88
2023-05-06T13:02:19.225Z,21.94
2023-05-06T13:03:55.175Z,22.06
2023-05-06T13:04:58.096Z,22.13
2023-05-06T13:06:01.238Z,22.19
2023-05-06T13:07:36.301Z,22.25
2023-05-06T13:08:39.489Z,22.31
2023-05-06T13:09:42.865Z,22.38
2023-05-06T13:11:18.920Z,22.44
2023-05-06T13:12:22.168Z,22.38
2023-05-06T13:13:25.895Z,22.38
2023-05-06T13:15:00.772Z,22.38
2023-05-06T13:16:03.682Z,22.38
2023-05-06T13:17:07.324Z,22.38
2023-05-06T13:18:42.680Z,22.38
2023-05-06T13:20:06.205Z,22.38
2023-05-06T13:21:09.847Z,22.25
2023-05-06T13:22:53.751Z,22.19
2023-05-06T13:23:57.761Z,22.19
2023-05-06T13:25:00.922Z,22.19
2023-05-06T13:26:40.784Z,22.19
2023-05-06T13:27:43.947Z,22.19
2023-05-06T13:28:46.995Z,22.19
2023-05-06T13:30:22.095Z,22.13
2023-05-06T13:31:25.479Z,22.06
2023-05-06T13:32:28.854Z,22.06
2023-05-06T13:34:04.094Z,22.19
2023-05-06T13:35:07.072Z,22.19
2023-05-06T13:36:10.332Z,22.19
2023-05-06T13:37:45.214Z,22.19
2023-05-06T13:38:48.259Z,22.25
2023-05-06T13:39:51.431Z,22.31
2023-05-06T13:41:26.702Z,22.31
2023-05-06T13:42:29.805Z,22.38
2023-05-06T13:43:32.897Z,22.19
2023-05-06T13:45:07.887Z,22.25
2023-05-06T13:46:11.131Z,22.25
2023-05-06T13:47:14.707Z,22.25
2023-05-06T13:48:50.061Z,22.19
2023-05-06T13:49:53.088Z,22.06
2023-05-06T13:50:56.607Z,22.00
2023-05-06T13:52:31.345Z,21.94
2023-05-06T13:53:34.277Z,21.88
2023-05-06T13:54:37.428Z,21.94
2023-05-06T13:56:12.534Z,21.94
2023-05-06T13:57:15.566Z,22.00
2023-05-06T13:58:18.688Z,22.06
2023-05-06T13:59:54.706Z,22.13
2023-05-06T14:00:12.272Z,22.13
2023-05-06T14:01:15.548Z,22.19
2023-05-06T14:02:19.246Z,22.19
2023-05-06T14:03:55.159Z,22.25
2023-05-06T14:04:58.416Z,22.25
2023-05-06T14:06:03.015Z,22.25
2023-05-06T14:07:40.353Z,22.25
2023-05-06T14:08:43.717Z,22.19
2023-05-06T14:09:46.896Z,22.19
2023-05-06T14:11:21.507Z,22.19
2023-05-06T14:12:24.601Z,22.19
2023-05-06T14:13:27.860Z,22.19
2023-05-06T14:15:02.704Z,22.25
2023-05-06T14:16:06.146Z,22.31
2023-05-06T14:17:09.715Z,22.38
2023-05-06T14:18:45.245Z,22.38
2023-05-06T14:19:48.517Z,22.38
2023-05-06T14:20:52.000Z,22.38
2023-05-06T14:22:27.286Z,22.38
2023-05-06T14:23:30.704Z,22.38
2023-05-06T14:24:33.886Z,22.38
2023-05-06T14:26:08.735Z,22.44
2023-05-06T14:27:11.847Z,22.44
2023-05-06T14:28:15.282Z,22.50
2023-05-06T14:29:50.273Z,22.56
2023-05-06T14:30:55.987Z,22.63
2023-05-06T14:31:59.130Z,22.81
2023-05-06T14:33:34.325Z,22.81
2023-05-06T14:34:37.815Z,22.75
2023-05-06T14:35:41.099Z,22.63
2023-05-06T14:37:16.119Z,22.56
2023-05-06T14:38:19.329Z,22.56
2023-05-06T14:39:22.778Z,22.56
2023-05-06T14:40:59.453Z,22.44
2023-05-06T14:42:02.671Z,22.25
2023-05-06T14:43:05.849Z,22.06
2023-05-06T14:44:40.569Z,22.06
2023-05-06T14:45:43.802Z,22.06
2023-05-06T14:46:47.494Z,22.06
2023-05-06T14:48:23.068Z,22.00
2023-05-06T14:49:26.128Z,21.94
2023-05-06T14:50:29.426Z,21.94
2023-05-06T14:52:04.707Z,21.81
2023-05-06T14:53:08.124Z,21.81
2023-05-06T14:54:11.335Z,21.69
2023-05-06T14:55:46.910Z,21.63
2023-05-06T14:56:50.068Z,21.63
2023-05-06T14:57:53.216Z,21.56
2023-05-06T14:59:28.272Z,21.50
2023-05-06T15:01:15.031Z,21.44
2023-05-06T15:02:18.339Z,21.44
2023-05-06T15:03:53.704Z,21.38
2023-05-06T15:04:56.879Z,21.31
2023-05-06T15:06:05.974Z,21.25
2023-05-06T15:07:41.667Z,21.25
2023-05-06T15:08:44.856Z,21.19
2023-05-06T15:09:48.150Z,21.13
2023-05-06T15:11:23.221Z,21.13
2023-05-06T15:12:26.310Z,21.06
2023-05-06T15:13:29.889Z,21.06
2023-05-06T15:15:05.463Z,21.06
2023-05-06T15:16:11.224Z,21.00
2023-05-06T15:17:15.017Z,21.00
2023-05-06T15:18:50.091Z,21.00
2023-05-06T15:19:53.251Z,21.00
2023-05-06T15:20:56.274Z,20.94
2023-05-06T15:22:31.146Z,20.94
2023-05-06T15:23:37.281Z,20.88
2023-05-06T15:24:40.523Z,20.81
2023-05-06T15:26:23.463Z,20.81
2023-05-06T15:27:26.737Z,20.75
2023-05-06T15:28:29.807Z,20.75
2023-05-06T15:30:04.889Z,20.75
2023-05-06T15:31:07.882Z,20.69
2023-05-06T15:32:11.310Z,20.69
2023-05-06T15:33:46.701Z,20.69
2023-05-06T15:34:52.504Z,20.69
2023-05-06T15:35:55.826Z,20.69
2023-05-06T15:37:30.852Z,20.69
2023-05-06T15:38:34.049Z,20.69
2023-05-06T15:39:40.660Z,20.75
2023-05-06T15:41:16.162Z,20.75
2023-05-06T15:42:19.246Z,20.75
2023-05-06T15:43:24.183Z,20.81
2023-05-06T15:45:09.240Z,20.81
2023-05-06T15:46:12.485Z,20.81
2023-05-06T15:47:15.988Z,20.81
2023-05-06T15:48:57.626Z,20.75
2023-05-06T15:51:06.381Z,20.69
2023-05-06T15:52:09.322Z,20.69
2023-05-06T15:53:44.115Z,20.63
2023-05-06T15:54:49.696Z,20.63
2023-05-06T15:56:13.002Z,20.63
2023-05-06T15:58:01.062Z,20.56
2023-05-06T15:59:04.386Z,20.56
2023-05-06T16:00:13.031Z,20.56
2023-05-06T16:01:16.509Z,20.56