createdAt,value
2018-09-18T00:01:44.214Z,99.90
2018-09-18T00:04:13.854Z,99.90
2018-09-18T00:06:42.856Z,99.90
2018-09-18T00:09:13.174Z,99.90
2018-09-18T00:11:42.194Z,99.90
2018-09-18T00:14:11.259Z,99.90
2018-09-18T00:16:40.254Z,99.90
2018-09-18T00:19:09.250Z,99.90
2018-09-18T00:21:38.347Z,99.90
2018-09-18T00:24:07.442Z,99.90
2018-09-18T00:26:36.415Z,99.90
2018-09-18T00:29:05.621Z,99.90
2018-09-18T00:31:34.607Z,99.90
2018-09-18T00:34:03.735Z,99.90
2018-09-18T00:36:32.826Z,99.90
2018-09-18T00:39:01.898Z,99.90
2018-09-18T00:41:31.006Z,99.90
2018-09-18T00:44:00.114Z,99.90
2018-09-18T00:46:29.214Z,99.90
2018-09-18T00:48:58.166Z,99.90
2018-09-18T00:51:27.282Z,99.90
2018-09-18T00:53:56.390Z,99.90
2018-09-18T00:56:25.558Z,99.90
2018-09-18T00:58:54.678Z,99.90
2018-09-18T01:01:23.758Z,99.90
2018-09-18T01:03:52.850Z,99.90
2018-09-18T01:06:21.951Z,99.90
2018-09-18T01:08:50.926Z,99.90
2018-09-18T01:11:20.175Z,99.90
2018-09-18T01:13:49.323Z,99.90
2018-09-18T01:16:18.078Z,99.90
2018-09-18T01:18:46.852Z,99.90
2018-09-18T01:21:16.010Z,99.90
2018-09-18T01:23:45.103Z,99.90
2018-09-18T01:26:13.878Z,99.90
2018-09-18T01:28:42.655Z,99.90
2018-09-18T01:31:11.462Z,99.90
2018-09-18T01:33:40.224Z,99.90
2018-09-18T01:36:09.022Z,99.90
2018-09-18T01:38:37.834Z,99.90
2018-09-18T01:41:06.819Z,99.90
2018-09-18T01:43:36.012Z,99.90
2018-09-18T01:46:05.414Z,99.90
2018-09-18T01:48:34.218Z,99.90
2018-09-18T01:51:03.299Z,99.90
2018-09-18T01:53:32.378Z,99.90
2018-09-18T01:56:01.160Z,99.90
2018-09-18T01:58:29.923Z,99.90
2018-09-18T02:00:58.684Z,99.90
2018-09-18T02:03:27.463Z,99.90
2018-09-18T02:05:56.426Z,99.90
2018-09-18T02:08:25.531Z,99.90
2018-09-18T02:10:54.611Z,99.90
2018-09-18T02:13:23.734Z,99.90
2018-09-18T02:15:52.803Z,99.90
2018-09-18T02:18:21.894Z,99.90
2018-09-18T02:20:51.007Z,99.90
2018-09-18T02:23:20.082Z,99.90
2018-09-18T02:25:49.186Z,99.90
2018-09-18T02:28:18.274Z,99.90
2018-09-18T02:30:47.374Z,99.90
2018-09-18T02:33:16.467Z,99.90
2018-09-18T02:35:45.546Z,99.90
2018-09-18T02:38:14.658Z,99.90
2018-09-18T02:40:43.431Z,99.90
2018-09-18T02:43:12.653Z,99.90
2018-09-18T02:45:41.834Z,99.90
2018-09-18T02:48:11.038Z,99.90
2018-09-18T02:50:39.871Z,99.90
2018-09-18T02:53:08.902Z,99.90
2018-09-18T02:55:38.015Z,99.90
2018-09-18T02:58:07.307Z,99.90
2018-09-18T03:00:36.410Z,99.90
2018-09-18T03:03:05.603Z,99.90
2018-09-18T03:05:34.809Z,99.90
2018-09-18T03:08:04.286Z,99.90
2018-09-18T03:10:33.057Z,99.90
2018-09-18T03:13:02.190Z,99.90
2018-09-18T03:15:31.273Z,99.90
2018-09-18T03:18:00.382Z,99.90
2018-09-18T03:20:29.138Z,99.90
2018-09-18T03:22:57.923Z,99.90
2018-09-18T03:25:26.702Z,99.90
2018-09-18T03:27:55.723Z,99.90
2018-09-18T03:30:24.754Z,99.90
2018-09-18T03:32:53.598Z,99.90
2018-09-18T03:35:22.390Z,99.90
2018-09-18T03:37:51.168Z,99.90
2018-09-18T03:40:20.063Z,99.90
2018-09-18T03:42:49.054Z,99.90
2018-09-18T03:45:18.145Z,99.90
2018-09-18T03:47:47.148Z,99.90
2018-09-18T03:50:15.915Z,99.90
2018-09-18T03:52:45.030Z,99.90
2018-09-18T03:55:14.114Z,99.90
2018-09-18T03:57:43.212Z,99.90
2018-09-18T04:00:12.434Z,99.90
2018-09-18T04:02:41.196Z,99.90
2018-09-18T04:05:10.203Z,99.90
2018-09-18T04:07:38.966Z,99.90
2018-09-18T04:10:08.074Z,99.90
2018-09-18T04:12:36.847Z,99.90
2018-09-18T04:15:05.787Z,99.90
2018-09-18T04:17:34.622Z,99.90
2018-09-18T04:20:03.806Z,99.90
2018-09-18T04:22:32.830Z,99.90
2018-09-18T04:25:01.873Z,99.90
2018-09-18T04:27:30.922Z,99.90
2018-09-18T04:30:00.047Z,99.90
2018-09-18T04:32:29.206Z,99.90
2018-09-18T04:34:58.308Z,99.90
2018-09-18T04:37:27.386Z,99.90
2018-09-18T04:39:56.490Z,99.90
2018-09-18T04:42:25.474Z,99.90
2018-09-18T04:44:54.579Z,99.90
2018-09-18T04:47:23.677Z,99.90
2018-09-18T04:49:52.662Z,99.90
2018-09-18T04:52:21.759Z,99.90
2018-09-18T04:54:50.856Z,99.90
2018-09-18T04:57:20.126Z,99.90
2018-09-18T04:59:49.738Z,99.90
2018-09-18T05:02:18.762Z,99.90
2018-09-18T05:04:47.830Z,99.90
2018-09-18T05:07:16.814Z,99.90
2018-09-18T05:09:45.940Z,99.90
2018-09-18T05:12:14.714Z,99.90
2018-09-18T05:14:43.490Z,99.90
2018-09-18T05:17:12.319Z,99.90
2018-09-18T05:19:41.335Z,99.90
2018-09-18T05:22:10.374Z,99.90
2018-09-18T05:24:39.359Z,99.90
2018-09-18T05:27:08.366Z,99.90
2018-09-18T05:29:37.370Z,99.90
2018-09-18T05:32:06.919Z,99.90
2018-09-18T05:34:36.429Z,99.90
2018-09-18T05:37:05.330Z,99.90
2018-09-18T05:39:34.099Z,99.90
2018-09-18T05:42:02.958Z,99.90
2018-09-18T05:44:32.104Z,99.90
2018-09-18T05:47:01.303Z,99.90
2018-09-18T05:49:31.258Z,99.90
2018-09-18T05:52:01.034Z,99.90
2018-09-18T05:54:30.147Z,99.90
2018-09-18T05:56:59.242Z,99.90
2018-09-18T05:59:28.006Z,99.90
2018-09-18T06:01:57.139Z,99.90
2018-09-18T06:04:26.127Z,99.90
2018-09-18T06:06:55.622Z,99.90
2018-09-18T06:09:24.730Z,99.90
2018-09-18T06:11:53.794Z,99.90
2018-09-18T06:14:23.054Z,99.90
2018-09-18T06:16:52.110Z,99.90
2018-09-18T06:19:21.214Z,99.90
2018-09-18T06:21:50.286Z,99.90
2018-09-18T06:24:19.065Z,99.90
2018-09-18T06:26:47.835Z,99.90
2018-09-18T06:29:16.589Z,99.90
2018-09-18T06:31:45.502Z,99.90
2018-09-18T06:34:14.275Z,99.90
2018-09-18T06:36:43.026Z,99.90
2018-09-18T06:39:12.363Z,99.90
2018-09-18T06:41:41.549Z,99.90
2018-09-18T06:44:10.310Z,99.90
2018-09-18T06:46:39.103Z,99.90
2018-09-18T06:49:07.882Z,99.90
2018-09-18T06:51:36.655Z,99.90
2018-09-18T06:54:05.459Z,99.90
2018-09-18T06:56:34.302Z,99.90
2018-09-18T06:59:03.075Z,99.90
2018-09-18T07:01:31.838Z,99.90
2018-09-18T07:04:00.609Z,99.90
2018-09-18T07:06:29.433Z,99.90
2018-09-18T07:08:58.222Z,99.90
2018-09-18T07:11:26.997Z,99.90
2018-09-18T07:13:55.838Z,99.90
2018-09-18T07:16:24.730Z,99.90
2018-09-18T07:18:53.538Z,99.90
2018-09-18T07:21:22.302Z,99.90
2018-09-18T07:23:51.103Z,99.90
2018-09-18T07:26:19.913Z,99.90
2018-09-18T07:28:48.696Z,99.90
2018-09-18T07:31:17.490Z,99.90
2018-09-18T07:33:46.610Z,99.90
2018-09-18T07:36:15.427Z,99.90
2018-09-18T07:38:44.181Z,99.90
2018-09-18T07:41:12.952Z,99.90
2018-09-18T07:43:42.211Z,99.90
2018-09-18T07:46:10.979Z,99.90
2018-09-18T07:48:39.742Z,99.90
2018-09-18T07:51:09.744Z,99.90
2018-09-18T07:53:38.786Z,99.90
2018-09-18T07:56:07.947Z,99.90
2018-09-18T07:58:36.744Z,99.90
2018-09-18T08:01:05.509Z,99.90
2018-09-18T08:03:34.286Z,99.90
2018-09-18T08:06:03.059Z,99.90
2018-09-18T08:08:31.834Z,99.90
2018-09-18T08:11:00.692Z,99.90
2018-09-18T08:13:29.391Z,99.90
2018-09-18T08:15:58.203Z,99.90
2018-09-18T08:18:27.011Z,99.90
2018-09-18T08:20:55.778Z,99.90
2018-09-18T08:23:24.632Z,99.90
2018-09-18T08:25:53.455Z,99.90
2018-09-18T08:28:22.216Z,99.90
2018-09-18T08:30:51.019Z,99.90
2018-09-18T08:33:19.794Z,99.90
2018-09-18T08:35:48.650Z,99.90
2018-09-18T08:38:17.507Z,99.90
2018-09-18T08:40:46.299Z,99.90
2018-09-18T08:43:15.054Z,99.90
2018-09-18T08:45:43.828Z,99.90
2018-09-18T08:48:12.649Z,99.90
2018-09-18T08:50:41.458Z,99.90
2018-09-18T08:53:10.825Z,99.90
2018-09-18T08:55:39.683Z,99.90
2018-09-18T08:58:08.671Z,99.90
2018-09-18T09:00:37.470Z,99.90
2018-09-18T09:03:06.242Z,99.90
2018-09-18T09:05:35.008Z,99.90
2018-09-18T09:08:03.940Z,99.90
2018-09-18T09:10:32.680Z,99.90
2018-09-18T09:13:01.462Z,99.90
2018-09-18T09:15:30.244Z,99.90
2018-09-18T09:17:59.031Z,99.90
2018-09-18T09:20:27.686Z,99.90
2018-09-18T09:22:56.545Z,99.90
2018-09-18T09:25:25.227Z,99.90
2018-09-18T09:27:54.010Z,99.90
2018-09-18T09:30:22.788Z,99.90
2018-09-18T09:32:51.550Z,99.90
2018-09-18T09:35:20.330Z,99.90
2018-09-18T09:37:49.085Z,99.90
2018-09-18T09:40:17.815Z,99.90
2018-09-18T09:42:46.535Z,99.90
2018-09-18T09:45:15.244Z,99.90
2018-09-18T09:47:43.975Z,99.90
2018-09-18T09:50:12.684Z,99.90
2018-09-18T09:52:41.416Z,99.90
2018-09-18T09:55:10.132Z,99.90
2018-09-18T09:57:38.872Z,99.90
2018-09-18T10:00:08.136Z,99.90
2018-09-18T10:02:42.203Z,99.90
2018-09-18T10:05:10.891Z,99.90
2018-09-18T10:07:39.656Z,99.90
2018-09-18T10:10:09.259Z,99.90
2018-09-18T10:12:38.266Z,99.90
2018-09-18T10:15:07.578Z,99.90
2018-09-18T10:17:36.375Z,99.90
2018-09-18T10:20:05.636Z,99.90
2018-09-18T10:22:34.347Z,99.90
2018-09-18T10:25:03.163Z,99.90
2018-09-18T10:27:32.829Z,99.90
2018-09-18T10:30:01.664Z,99.90
2018-09-18T10:32:30.475Z,99.90
2018-09-18T10:34:59.142Z,99.90
2018-09-18T10:37:27.916Z,99.90
2018-09-18T10:39:56.673Z,99.90
2018-09-18T10:42:25.404Z,99.90
2018-09-18T10:44:54.131Z,99.90
2018-09-18T10:47:22.868Z,99.90
2018-09-18T10:49:51.599Z,99.90
2018-09-18T10:52:20.312Z,99.90
2018-09-18T10:54:49.031Z,99.90
2018-09-18T10:57:17.747Z,99.90
2018-09-18T10:59:46.479Z,99.90
2018-09-18T11:02:15.335Z,99.90
2018-09-18T11:04:43.999Z,99.90
2018-09-18T11:07:12.798Z,99.90
2018-09-18T11:09:41.549Z,99.90
2018-09-18T11:12:10.311Z,99.90
2018-09-18T11:14:39.091Z,99.90
2018-09-18T11:17:07.761Z,99.90
2018-09-18T11:19:36.543Z,99.90
2018-09-18T11:22:05.221Z,99.90
2018-09-18T11:24:33.969Z,99.90
2018-09-18T11:27:02.688Z,99.90
2018-09-18T11:29:31.388Z,99.90
2018-09-18T11:32:00.117Z,99.90
2018-09-18T11:34:28.889Z,99.90
2018-09-18T11:36:57.651Z,99.90
2018-09-18T11:39:26.363Z,99.90
2018-09-18T11:41:55.116Z,99.90
2018-09-18T11:44:23.920Z,99.90
2018-09-18T11:46:52.778Z,99.90
2018-09-18T11:49:21.835Z,99.90
2018-09-18T11:51:50.723Z,99.90
2018-09-18T11:54:19.462Z,99.30
2018-09-18T11:56:48.213Z,98.50
2018-09-18T11:59:16.944Z,99.50
2018-09-18T12:01:45.740Z,99.90
2018-09-18T12:04:14.956Z,99.90
2018-09-18T12:06:43.700Z,99.90
2018-09-18T12:09:12.745Z,99.90
2018-09-18T12:11:41.996Z,99.70
2018-09-18T12:14:10.735Z,99.00
2018-09-18T12:16:39.459Z,98.80
2018-09-18T12:19:08.180Z,97.50
2018-09-18T12:21:36.883Z,99.30
2018-09-18T12:24:05.636Z,98.20
2018-09-18T12:26:34.356Z,98.00
2018-09-18T12:29:03.067Z,99.30
2018-09-18T12:31:31.794Z,99.80
2018-09-18T12:34:00.512Z,99.90
2018-09-18T12:36:29.233Z,99.90
2018-09-18T12:38:58.003Z,99.60
2018-09-18T12:41:26.900Z,99.20
2018-09-18T12:43:55.564Z,98.60
2018-09-18T12:46:24.280Z,97.80
2018-09-18T12:48:53.073Z,98.40
2018-09-18T12:51:21.772Z,98.90
2018-09-18T12:53:50.530Z,98.60
2018-09-18T12:56:19.233Z,98.50
2018-09-18T12:58:48.026Z,98.50
2018-09-18T13:01:16.760Z,98.40
2018-09-18T13:03:45.551Z,97.80
2018-09-18T13:06:14.425Z,98.70
2018-09-18T13:08:43.032Z,98.20
2018-09-18T13:11:11.727Z,98.80
2018-09-18T13:13:40.510Z,99.00
2018-09-18T13:16:09.308Z,99.20
2018-09-18T13:18:38.212Z,99.00
2018-09-18T13:21:06.988Z,98.50
2018-09-18T13:23:35.691Z,99.20
2018-09-18T13:26:04.439Z,98.90
2018-09-18T13:28:33.219Z,98.70
2018-09-18T13:31:01.955Z,98.40
2018-09-18T13:33:30.691Z,98.10
2018-09-18T13:35:59.403Z,97.00
2018-09-18T13:38:28.572Z,97.60
2018-09-18T13:40:57.330Z,97.60
2018-09-18T13:43:26.026Z,97.40
2018-09-18T13:45:54.784Z,98.10
2018-09-18T13:48:23.499Z,97.90
2018-09-18T13:50:52.256Z,97.90
2018-09-18T13:53:20.975Z,98.40
2018-09-18T13:55:49.725Z,97.50
2018-09-18T13:58:18.485Z,97.30
2018-09-18T14:00:47.221Z,97.60
2018-09-18T14:03:15.931Z,97.10
2018-09-18T14:05:44.652Z,97.20
2018-09-18T14:08:13.730Z,97.50
2018-09-18T14:10:42.440Z,97.40
2018-09-18T14:13:11.580Z,97.10
2018-09-18T14:15:40.313Z,97.10
2018-09-18T14:18:09.119Z,97.30
2018-09-18T14:20:37.876Z,96.90
2018-09-18T14:23:06.692Z,97.20
2018-09-18T14:25:36.054Z,97.80
2018-09-18T14:28:04.790Z,97.80
2018-09-18T14:30:33.564Z,97.70
2018-09-18T14:33:02.282Z,97.50
2018-09-18T14:35:30.984Z,97.00
2018-09-18T14:37:59.731Z,97.40
2018-09-18T14:40:28.837Z,97.50
2018-09-18T14:42:57.759Z,97.50
2018-09-18T14:45:26.506Z,97.80
2018-09-18T14:47:55.236Z,98.60
2018-09-18T14:50:24.090Z,98.60
2018-09-18T14:52:52.812Z,98.20
2018-09-18T14:55:22.229Z,98.40
2018-09-18T14:57:50.952Z,98.40
2018-09-18T15:00:19.683Z,98.20
2018-09-18T15:02:48.401Z,98.20
2018-09-18T15:05:17.135Z,99.30
2018-09-18T15:07:45.851Z,99.10
2018-09-18T15:10:14.680Z,98.50
2018-09-18T15:12:43.491Z,98.30
2018-09-18T15:15:12.303Z,98.60
2018-09-18T15:17:41.023Z,99.00
2018-09-18T15:20:09.756Z,99.90
2018-09-18T15:22:38.516Z,99.90
2018-09-18T15:25:07.291Z,99.90
2018-09-18T15:27:36.127Z,99.90
2018-09-18T15:30:04.803Z,99.90
2018-09-18T15:32:33.535Z,99.90
2018-09-18T15:35:02.251Z,99.90
2018-09-18T15:37:30.983Z,99.90
2018-09-18T15:39:59.742Z,99.90
2018-09-18T15:42:28.547Z,99.90
2018-09-18T15:44:57.303Z,99.90
2018-09-18T15:47:26.049Z,99.90
2018-09-18T15:49:54.771Z,99.90
2018-09-18T15:52:23.800Z,99.90
2018-09-18T15:54:52.525Z,99.90
2018-09-18T15:57:21.267Z,99.90
2018-09-18T15:59:50.032Z,99.90
2018-09-18T16:02:19.493Z,99.90
2018-09-18T16:04:48.208Z,99.90
2018-09-18T16:07:16.939Z,99.90
2018-09-18T16:09:45.673Z,99.90
2018-09-18T16:12:14.401Z,99.90
2018-09-18T16:14:43.205Z,99.90
2018-09-18T16:17:11.867Z,99.90
2018-09-18T16:19:40.648Z,99.90
2018-09-18T16:22:09.423Z,99.90
2018-09-18T16:24:38.209Z,99.90
2018-09-18T16:27:06.975Z,99.90
2018-09-18T16:29:35.703Z,99.90
2018-09-18T16:32:04.415Z,99.90
2018-09-18T16:34:33.124Z,99.90
2018-09-18T16:37:01.849Z,99.90
2018-09-18T16:39:30.601Z,99.90
2018-09-18T16:41:59.526Z,99.90
2018-09-18T16:44:28.260Z,99.90
2018-09-18T16:46:57.391Z,99.90
2018-09-18T16:49:26.624Z,99.90
2018-09-18T16:51:55.367Z,99.90
2018-09-18T16:54:24.144Z,99.90
2018-09-18T16:56:53.217Z,99.90
2018-09-18T16:59:22.068Z,99.90
2018-09-18T17:01:51.079Z,99.90
2018-09-18T17:04:20.195Z,99.90
2018-09-18T17:06:48.956Z,99.90
2018-09-18T17:09:17.692Z,99.90
2018-09-18T17:11:46.417Z,99.90
2018-09-18T17:14:15.134Z,99.90
2018-09-18T17:16:43.868Z,99.90
2018-09-18T17:19:12.585Z,99.90
2018-09-18T17:21:41.316Z,99.90
2018-09-18T17:24:10.060Z,99.90
2018-09-18T17:26:38.788Z,99.90
2018-09-18T17:29:07.570Z,99.90
2018-09-18T17:31:36.442Z,99.90
2018-09-18T17:34:05.559Z,99.90
2018-09-18T17:36:34.303Z,99.90
2018-09-18T17:39:03.536Z,99.90
2018-09-18T17:41:32.324Z,99.90
2018-09-18T17:44:01.002Z,99.90
2018-09-18T17:46:29.756Z,99.90
2018-09-18T17:48:58.900Z,99.90
2018-09-18T17:51:28.054Z,99.90
2018-09-18T17:53:56.792Z,99.90
2018-09-18T17:56:25.835Z,99.90
2018-09-18T17:58:54.772Z,99.90
2018-09-18T18:01:23.759Z,99.90
2018-09-18T18:03:53.712Z,99.90
2018-09-18T18:06:22.819Z,99.90
2018-09-18T18:08:52.219Z,99.90
2018-09-18T18:11:21.288Z,99.90
2018-09-18T18:13:50.311Z,99.90
2018-09-18T18:16:19.699Z,99.90
2018-09-18T18:18:48.465Z,99.90
2018-09-18T18:21:17.496Z,99.90
2018-09-18T18:23:46.583Z,99.90
2018-09-18T18:26:22.140Z,99.90
2018-09-18T18:28:51.257Z,99.90
2018-09-18T18:31:20.412Z,99.90
2018-09-18T18:33:49.516Z,99.90
2018-09-18T18:36:18.451Z,99.90
2018-09-18T18:38:47.218Z,99.90
2018-09-18T18:41:16.400Z,99.90
2018-09-18T18:43:45.481Z,99.90
2018-09-18T18:46:14.801Z,99.90
2018-09-18T18:48:43.980Z,99.90
2018-09-18T18:51:13.333Z,99.90
2018-09-18T18:53:42.271Z,99.90
2018-09-18T18:56:11.289Z,99.90
2018-09-18T18:58:40.345Z,99.90
2018-09-18T19:01:09.818Z,99.90
2018-09-18T19:03:39.164Z,99.90
2018-09-18T19:06:08.459Z,99.90
2018-09-18T19:08:37.946Z,99.90
2018-09-18T19:11:06.729Z,99.90
2018-09-18T19:13:36.470Z,99.90
2018-09-18T19:16:05.217Z,99.90
2018-09-18T19:18:34.014Z,99.90
2018-09-18T19:21:03.352Z,99.90
2018-09-18T19:23:32.350Z,99.90
2018-09-18T19:26:01.605Z,99.90
2018-09-18T19:28:30.664Z,99.90
2018-09-18T19:30:59.714Z,99.90
2018-09-18T19:33:28.895Z,99.90
2018-09-18T19:35:57.895Z,99.90
2018-09-18T19:38:26.997Z,99.90
2018-09-18T19:40:56.404Z,99.90
2018-09-18T19:43:25.550Z,99.90
2018-09-18T19:45:54.476Z,99.90
2018-09-18T19:48:23.597Z,99.90
2018-09-18T19:50:53.176Z,99.90
2018-09-18T19:53:22.163Z,99.90
2018-09-18T19:55:51.203Z,99.90
2018-09-18T19:58:20.400Z,99.90
2018-09-18T20:00:49.563Z,99.90
2018-09-18T20:03:18.376Z,99.90
2018-09-18T20:05:47.097Z,99.90
2018-09-18T20:08:15.820Z,99.90
2018-09-18T20:10:44.559Z,99.90
2018-09-18T20:13:13.599Z,99.90
2018-09-18T20:15:42.335Z,99.90
2018-09-18T20:18:11.375Z,99.90
2018-09-18T20:20:40.498Z,99.90
2018-09-18T20:23:09.565Z,99.90
2018-09-18T20:25:38.416Z,99.90
2018-09-18T20:28:07.228Z,99.90
2018-09-18T20:30:36.255Z,99.90
2018-09-18T20:33:05.004Z,99.90
2018-09-18T20:35:34.132Z,99.90
2018-09-18T20:38:03.209Z,99.90
2018-09-18T20:40:31.936Z,99.90
2018-09-18T20:43:00.684Z,99.90
2018-09-18T20:45:29.451Z,99.90
2018-09-18T20:47:58.176Z,99.90
2018-09-18T20:50:26.909Z,99.90
2018-09-18T20:52:56.548Z,99.90
2018-09-18T20:55:25.296Z,99.90
2018-09-18T20:57:54.031Z,99.90
2018-09-18T21:00:22.779Z,99.90
2018-09-18T21:02:51.599Z,99.90
2018-09-18T21:05:20.354Z,99.90
2018-09-18T21:07:49.130Z,99.90
2018-09-18T21:10:17.924Z,99.90
2018-09-18T21:12:47.004Z,99.90
2018-09-18T21:15:15.790Z,99.90
2018-09-18T21:17:44.882Z,99.90
2018-09-18T21:20:13.672Z,99.90
2018-09-18T21:22:42.455Z,99.90
2018-09-18T21:25:16.850Z,99.90
2018-09-18T21:27:46.742Z,99.90
2018-09-18T21:30:16.707Z,99.90
2018-09-18T21:32:45.539Z,99.90
2018-09-18T21:35:14.299Z,99.90
2018-09-18T21:37:43.082Z,99.90
2018-09-18T21:40:11.863Z,99.90
2018-09-18T21:42:40.677Z,99.90
2018-09-18T21:45:09.568Z,99.90
2018-09-18T21:47:38.422Z,99.90
2018-09-18T21:50:07.200Z,99.90
2018-09-18T21:52:35.986Z,99.90
2018-09-18T21:55:04.843Z,99.90
2018-09-18T21:57:33.618Z,99.90
2018-09-18T22:00:02.388Z,99.90
2018-09-18T22:02:31.191Z,99.90
2018-09-18T22:04:59.954Z,99.90
2018-09-18T22:07:28.762Z,99.90
2018-09-18T22:09:57.506Z,99.90
2018-09-18T22:12:26.388Z,99.90
2018-09-18T22:14:55.129Z,99.90
2018-09-18T22:17:23.891Z,99.90
2018-09-18T22:19:52.946Z,99.90
2018-09-18T22:22:21.728Z,99.90
2018-09-18T22:24:50.546Z,99.90
2018-09-18T22:27:19.307Z,99.90
2018-09-18T22:29:48.070Z,99.90
2018-09-18T22:32:16.846Z,99.90
2018-09-18T22:34:45.614Z,99.90
2018-09-18T22:37:14.358Z,99.90
2018-09-18T22:39:43.122Z,99.90
2018-09-18T22:42:11.918Z,99.90
2018-09-18T22:44:40.732Z,99.90
2018-09-18T22:47:09.498Z,99.90
2018-09-18T22:49:38.351Z,99.90
2018-09-18T22:52:07.185Z,99.90
2018-09-18T22:54:35.964Z,99.90
2018-09-18T22:57:04.787Z,99.90
2018-09-18T22:59:33.558Z,99.90
2018-09-18T23:02:02.434Z,99.90
2018-09-18T23:04:31.249Z,99.90
2018-09-18T23:07:00.096Z,99.90
2018-09-18T23:09:28.867Z,99.90
2018-09-18T23:11:57.663Z,99.90
2018-09-18T23:14:26.495Z,99.90
2018-09-18T23:16:55.292Z,99.90
2018-09-18T23:19:24.379Z,99.90
2018-09-18T23:21:53.145Z,99.90
2018-09-18T23:24:21.907Z,99.90
2018-09-18T23:26:50.670Z,99.90
2018-09-18T23:29:19.456Z,99.90
2018-09-18T23:31:48.246Z,99.90
2018-09-18T23:34:17.002Z,99.90
2018-09-18T23:36:45.786Z,99.90
2018-09-18T23:39:14.595Z,99.90
2018-09-18T23:41:43.371Z,99.90
2018-09-18T23:44:12.163Z,99.90
2018-09-18T23:46:40.925Z,99.90
2018-09-18T23:49:09.708Z,99.90
2018-09-18T23:51:38.501Z,99.90
2018-09-18T23:54:07.334Z,99.90
2018-09-18T23:56:36.122Z,99.90
2018-09-18T23:59:04.926Z,99.90
