createdAt,value
2019-04-14T00:02:29.348Z,26.55
2019-04-14T00:05:00.280Z,33.78
2019-04-14T00:07:29.887Z,29.65
2019-04-14T00:10:00.634Z,29.25
2019-04-14T00:12:29.873Z,36.58
2019-04-14T00:14:59.842Z,33.60
2019-04-14T00:17:30.356Z,29.75
2019-04-14T00:20:00.994Z,27.37
2019-04-14T00:22:31.000Z,27.93
2019-04-14T00:25:02.404Z,28.77
2019-04-14T00:30:49.118Z,27.10
2019-04-14T00:33:19.822Z,31.60
2019-04-14T00:36:11.301Z,27.65
2019-04-14T00:38:43.450Z,27.48
2019-04-14T00:41:36.222Z,27.85
2019-04-14T00:44:05.766Z,32.28
2019-04-14T00:47:00.606Z,29.63
2019-04-14T00:49:31.074Z,26.42
2019-04-14T00:52:01.451Z,28.38
2019-04-14T00:54:32.509Z,23.87
2019-04-14T00:57:03.089Z,30.77
2019-04-14T00:59:33.374Z,26.77
2019-04-14T01:02:03.425Z,26.68
2019-04-14T01:04:33.744Z,25.10
2019-04-14T01:07:04.290Z,28.50
2019-04-14T01:09:34.723Z,28.20
2019-04-14T01:12:04.101Z,30.70
2019-04-14T01:14:34.255Z,26.75
2019-04-14T01:17:04.700Z,26.50
2019-04-14T01:19:35.130Z,31.62
2019-04-14T01:22:05.359Z,26.20
2019-04-14T01:24:34.589Z,30.37
2019-04-14T01:27:04.005Z,30.90
2019-04-14T01:29:34.157Z,28.47
2019-04-14T01:32:04.555Z,26.85
2019-04-14T01:34:34.750Z,30.10
2019-04-14T01:37:05.170Z,31.45
2019-04-14T01:39:35.050Z,32.88
2019-04-14T01:42:05.350Z,31.73
2019-04-14T01:44:35.249Z,30.35
2019-04-14T01:47:05.258Z,29.18
2019-04-14T01:49:35.457Z,27.85
2019-04-14T01:52:36.279Z,29.00
2019-04-14T01:55:35.019Z,32.48
2019-04-14T01:58:27.238Z,32.85
2019-04-14T02:01:14.842Z,31.23
2019-04-14T02:03:45.478Z,29.00
2019-04-14T02:06:15.762Z,28.40
2019-04-14T02:08:45.848Z,27.15
2019-04-14T02:11:15.864Z,27.73
2019-04-14T02:13:46.357Z,31.05
2019-04-14T02:16:25.971Z,28.73
2019-04-14T02:18:47.118Z,30.60
2019-04-14T02:21:17.504Z,25.02
2019-04-14T02:23:47.553Z,26.62
2019-04-14T02:26:17.678Z,27.22
2019-04-14T02:28:48.214Z,28.20
2019-04-14T02:31:41.718Z,32.55
2019-04-14T02:34:21.662Z,25.48
2019-04-14T02:36:46.257Z,25.48
2019-04-14T02:39:21.088Z,26.95
2019-04-14T02:44:25.691Z,26.42
2019-04-14T02:46:58.160Z,22.80
2019-04-14T02:49:18.742Z,24.12
2019-04-14T02:51:50.062Z,24.67
2019-04-14T02:54:25.567Z,22.65
2019-04-14T02:56:58.370Z,23.35
2019-04-14T02:59:22.676Z,23.12
2019-04-14T03:02:09.987Z,23.95
2019-04-14T03:04:25.499Z,24.43
2019-04-14T03:06:56.365Z,27.07
2019-04-14T03:09:38.137Z,21.00
2019-04-14T03:14:32.413Z,17.60
2019-04-14T03:20:07.148Z,16.10
2019-04-14T03:22:37.261Z,15.20
2019-04-14T03:25:16.738Z,13.83
2019-04-14T03:27:58.684Z,10.93
2019-04-14T03:36:20.267Z,11.30
2019-04-14T03:38:24.478Z,10.55
2019-04-14T03:40:48.962Z,11.53
2019-04-14T03:46:07.321Z,12.85
2019-04-14T03:48:45.115Z,13.45
2019-04-14T03:50:56.652Z,13.93
2019-04-14T03:53:37.729Z,12.15
2019-04-14T03:56:14.269Z,14.50
2019-04-14T03:58:42.109Z,16.20
2019-04-14T04:01:12.605Z,12.95
2019-04-14T04:03:41.994Z,12.00
2019-04-14T04:06:11.816Z,11.78
2019-04-14T04:08:42.024Z,12.13
2019-04-14T04:11:12.553Z,12.15
2019-04-14T04:13:41.883Z,14.00
2019-04-14T04:16:31.142Z,12.03
2019-04-14T04:19:12.978Z,12.33
2019-04-14T04:21:59.611Z,12.70
2019-04-14T04:24:43.321Z,13.40
2019-04-14T04:27:22.115Z,14.70
2019-04-14T04:30:01.601Z,13.15
2019-04-14T04:33:00.055Z,13.95
2019-04-14T04:35:37.086Z,12.33
2019-04-14T04:38:13.835Z,12.45
2019-04-14T04:40:43.986Z,14.87
2019-04-14T04:43:13.249Z,12.50
2019-04-14T04:45:43.114Z,12.68
2019-04-14T04:48:13.165Z,11.70
2019-04-14T04:50:43.156Z,12.13
2019-04-14T04:53:13.652Z,13.30
2019-04-14T04:55:43.879Z,15.20
2019-04-14T04:58:13.213Z,13.20
2019-04-14T05:00:42.407Z,11.90
2019-04-14T05:03:12.443Z,10.15
2019-04-14T05:06:09.604Z,10.32
2019-04-14T05:08:41.670Z,11.80
2019-04-14T05:11:29.416Z,10.50
2019-04-14T05:14:00.137Z,10.08
2019-04-14T05:16:30.251Z,11.38
2019-04-14T05:19:12.313Z,11.30
2019-04-14T05:21:30.410Z,10.72
2019-04-14T05:24:00.568Z,10.20
2019-04-14T05:26:30.821Z,11.60
2019-04-14T05:29:01.317Z,9.80
2019-04-14T05:31:31.783Z,10.53
2019-04-14T05:34:02.249Z,12.40
2019-04-14T05:36:38.849Z,11.85
2019-04-14T05:39:11.387Z,10.50
2019-04-14T05:41:55.898Z,10.78
2019-04-14T05:44:12.707Z,11.08
2019-04-14T05:46:42.535Z,11.93
2019-04-14T05:49:24.505Z,14.95
2019-04-14T05:51:44.012Z,11.53
2019-04-14T05:54:14.177Z,10.50
2019-04-14T05:56:44.780Z,9.38
2019-04-14T05:59:21.995Z,12.73
2019-04-14T06:01:51.417Z,9.98
2019-04-14T06:04:22.180Z,10.70
2019-04-14T06:06:53.649Z,10.95
2019-04-14T06:09:22.986Z,10.38
2019-04-14T06:11:54.618Z,11.83
2019-04-14T06:14:23.867Z,14.10
2019-04-14T06:16:53.142Z,12.07
2019-04-14T06:19:36.366Z,13.05
2019-04-14T06:21:56.635Z,11.95
2019-04-14T06:24:25.919Z,10.70
2019-04-14T06:26:57.005Z,11.33
2019-04-14T06:57:44.836Z,9.05
2019-04-14T07:00:21.634Z,11.38
2019-04-14T07:02:48.484Z,9.20
2019-04-14T07:05:18.655Z,9.90
2019-04-14T08:42:09.592Z,21.25
2019-04-14T08:45:48.845Z,20.52
2019-04-14T09:45:52.041Z,29.20
2019-04-14T09:48:34.284Z,29.15
2019-04-14T09:51:05.366Z,28.23
2019-04-14T09:53:35.022Z,26.30
2019-04-14T09:56:04.603Z,29.63
2019-04-14T09:58:34.076Z,31.60
2019-04-14T10:01:04.532Z,30.40
2019-04-14T10:03:36.189Z,28.47
2019-04-14T10:06:12.120Z,28.75
2019-04-14T10:11:47.944Z,27.20
2019-04-14T10:21:16.917Z,30.52
2019-04-14T10:24:40.135Z,32.55
2019-04-14T10:31:04.410Z,33.80
2019-04-14T10:33:37.399Z,28.62
2019-04-14T10:36:13.545Z,28.85
2019-04-14T10:39:49.497Z,31.25
2019-04-14T10:42:40.723Z,30.15
2019-04-14T10:51:30.254Z,33.90
2019-04-14T11:16:38.091Z,31.50
2019-04-14T11:19:10.019Z,30.40
2019-04-14T11:21:42.884Z,30.92
2019-04-14T11:27:59.392Z,31.27
2019-04-14T11:30:29.729Z,31.42
2019-04-14T11:36:52.798Z,33.85
2019-04-14T11:39:23.771Z,31.05
2019-04-14T11:41:56.836Z,32.58
2019-04-14T12:03:37.492Z,44.75
2019-04-14T12:06:34.171Z,44.10
2019-04-14T12:09:25.984Z,45.90
2019-04-14T12:12:05.241Z,46.13
2019-04-14T12:14:38.767Z,43.90
2019-04-14T12:17:16.118Z,46.50
2019-04-14T12:20:08.387Z,49.85
2019-04-14T12:22:37.919Z,46.60
2019-04-14T12:25:08.041Z,44.00
2019-04-14T12:27:37.533Z,43.60
2019-04-14T12:30:11.078Z,45.63
2019-04-14T12:38:22.362Z,41.20
2019-04-14T12:41:08.147Z,44.98
2019-04-14T12:52:33.345Z,46.90
2019-04-14T12:53:26.772Z,51.65
2019-04-14T12:56:13.972Z,48.75
2019-04-14T13:07:51.811Z,50.48
2019-04-14T13:10:22.171Z,49.90
2019-04-14T13:13:14.168Z,51.58
2019-04-14T13:15:53.483Z,49.80
2019-04-14T13:21:04.805Z,52.95
2019-04-14T13:23:36.486Z,47.38
2019-04-14T13:26:21.519Z,47.83
2019-04-14T14:37:40.557Z,49.60
2019-04-14T14:40:21.738Z,52.90
2019-04-14T16:46:50.086Z,51.00
2019-04-14T16:55:04.834Z,48.15
2019-04-14T16:58:01.236Z,47.27
2019-04-14T17:05:25.897Z,51.58
2019-04-14T17:07:56.105Z,44.18
2019-04-14T17:10:28.069Z,48.15
2019-04-14T17:12:59.471Z,45.85
2019-04-14T17:15:50.852Z,50.33
2019-04-14T17:19:06.168Z,46.08
2019-04-14T17:22:32.024Z,50.30
2019-04-14T17:25:04.608Z,47.95
2019-04-14T17:27:51.806Z,53.83
2019-04-14T17:30:52.203Z,45.00
2019-04-14T17:33:48.724Z,45.58
2019-04-14T17:37:02.712Z,49.33
2019-04-14T17:39:37.634Z,49.48
2019-04-14T17:42:48.064Z,49.35
2019-04-14T17:46:00.233Z,50.70
2019-04-14T18:04:21.455Z,49.30
2019-04-14T18:07:16.639Z,49.70
2019-04-14T18:10:07.049Z,48.83
2019-04-14T18:12:46.947Z,49.10
2019-04-14T18:15:35.478Z,57.40
2019-04-14T18:18:25.509Z,48.63
2019-04-14T18:20:58.935Z,53.00
2019-04-14T18:23:31.774Z,52.05
2019-04-14T18:27:29.089Z,57.53
2019-04-14T18:30:12.599Z,52.20
2019-04-14T18:33:12.152Z,54.23
2019-04-14T18:36:06.294Z,53.87
2019-04-14T18:40:13.437Z,59.50
2019-04-14T18:43:51.131Z,55.65
2019-04-14T18:46:53.485Z,56.45
2019-04-14T18:57:35.602Z,59.53
2019-04-14T19:08:22.747Z,70.28
2019-04-14T19:14:17.520Z,65.45
2019-04-14T19:17:02.258Z,68.52
2019-04-14T19:20:55.596Z,56.28
2019-04-14T19:27:14.564Z,58.00
2019-04-14T19:29:59.821Z,62.53
2019-04-14T19:37:39.087Z,55.95
2019-04-14T19:40:41.416Z,56.70
2019-04-14T19:43:51.552Z,63.13
2019-04-14T19:47:19.749Z,57.53
2019-04-14T19:49:44.622Z,57.08
2019-04-14T19:52:18.079Z,53.98
2019-04-14T20:06:33.610Z,52.75
2019-04-14T20:09:30.900Z,55.28
2019-04-14T20:12:02.567Z,53.10
2019-04-14T20:14:32.153Z,54.50
2019-04-14T20:18:21.105Z,56.50
2019-04-14T20:21:16.393Z,59.18
2019-04-14T20:24:10.070Z,61.85
2019-04-14T20:29:33.232Z,57.70
2019-04-14T20:32:31.218Z,56.37
2019-04-14T20:35:14.179Z,51.40
2019-04-14T20:37:54.541Z,54.30
2019-04-14T20:40:40.122Z,53.92
2019-04-14T20:43:10.837Z,58.00
2019-04-14T20:46:00.679Z,61.35
2019-04-14T20:48:43.891Z,60.25
2019-04-14T20:51:13.019Z,52.40
2019-04-14T20:53:42.355Z,45.50
2019-04-14T20:56:11.774Z,48.63
2019-04-14T20:58:41.911Z,47.45
2019-04-14T21:01:13.024Z,46.60
2019-04-14T21:07:13.638Z,48.35
2019-04-14T21:10:10.333Z,44.50
2019-04-14T21:12:57.865Z,46.25
2019-04-14T21:15:34.781Z,48.98
2019-04-14T21:18:30.886Z,42.70
2019-04-14T21:21:08.110Z,49.55
2019-04-14T21:23:43.426Z,46.02
2019-04-14T21:26:31.846Z,38.02
2019-04-14T21:29:20.709Z,44.05
2019-04-14T21:31:57.023Z,43.15
2019-04-14T21:34:32.609Z,41.85
2019-04-14T21:37:17.400Z,43.65
2019-04-14T21:39:50.639Z,47.08
2019-04-14T21:42:20.258Z,43.02
2019-04-14T21:44:49.522Z,43.68
2019-04-14T21:47:18.768Z,43.28
2019-04-14T21:49:48.125Z,41.83
2019-04-14T21:52:38.897Z,47.33
2019-04-14T21:55:09.484Z,46.58
2019-04-14T21:57:49.646Z,48.23
2019-04-14T22:00:41.420Z,44.60
2019-04-14T22:03:31.579Z,42.80
2019-04-14T22:06:07.717Z,49.35
2019-04-14T22:08:41.428Z,44.77
2019-04-14T22:11:14.548Z,47.00
2019-04-14T22:13:45.169Z,45.70
2019-04-14T22:16:18.232Z,43.28
2019-04-14T22:18:47.673Z,45.98
2019-04-14T22:21:17.118Z,45.10
2019-04-14T22:23:59.925Z,43.80
2019-04-14T22:26:25.919Z,44.83
2019-04-14T22:28:58.165Z,45.75
2019-04-14T22:31:29.362Z,45.78
2019-04-14T22:34:36.382Z,45.17
2019-04-14T22:37:05.623Z,43.75
2019-04-14T22:39:34.900Z,41.60
2019-04-14T22:42:04.274Z,43.25
2019-04-14T22:44:58.001Z,45.95
2019-04-14T22:47:26.661Z,43.50
2019-04-14T22:50:21.001Z,41.90
2019-04-14T22:52:53.438Z,41.68
2019-04-14T22:55:22.805Z,43.42
2019-04-14T22:57:52.216Z,44.10
2019-04-14T23:00:40.289Z,40.12
2019-04-14T23:03:27.982Z,44.38
2019-04-14T23:06:02.764Z,49.90
2019-04-14T23:08:36.622Z,42.48
2019-04-14T23:11:14.604Z,39.15
2019-04-14T23:14:07.958Z,43.70
2019-04-14T23:16:58.494Z,43.78
2019-04-14T23:19:35.709Z,43.70
2019-04-14T23:22:16.981Z,41.13
2019-04-14T23:24:47.410Z,43.85
2019-04-14T23:27:16.693Z,45.25
2019-04-14T23:29:46.003Z,40.48
2019-04-14T23:32:15.358Z,44.85
2019-04-14T23:34:44.616Z,40.35
2019-04-14T23:37:13.899Z,39.90
2019-04-14T23:39:45.730Z,45.90
2019-04-14T23:42:15.343Z,43.30
2019-04-14T23:44:44.617Z,40.20
2019-04-14T23:47:14.214Z,45.65
2019-04-14T23:49:43.458Z,40.98
2019-04-14T23:52:12.784Z,41.28
2019-04-14T23:54:42.090Z,41.80
2019-04-14T23:57:11.417Z,41.90
2019-04-14T23:59:40.639Z,40.85
