createdAt,value
2017-07-11T00:01:26.221Z,21.40
2017-07-11T00:03:54.562Z,21.40
2017-07-11T00:06:22.898Z,21.30
2017-07-11T00:08:51.196Z,21.20
2017-07-11T00:11:19.514Z,21.20
2017-07-11T00:13:47.816Z,21.20
2017-07-11T00:16:16.167Z,21.20
2017-07-11T00:18:44.463Z,21.20
2017-07-11T00:21:12.794Z,21.20
2017-07-11T00:23:41.137Z,21.20
2017-07-11T00:26:09.434Z,21.20
2017-07-11T00:28:37.735Z,21.20
2017-07-11T00:31:06.049Z,21.10
2017-07-11T00:33:34.382Z,21.10
2017-07-11T00:36:02.678Z,21.10
2017-07-11T00:38:31.017Z,21.10
2017-07-11T00:40:59.343Z,21.10
2017-07-11T00:43:27.634Z,21.10
2017-07-11T00:45:55.962Z,21.10
2017-07-11T00:48:25.021Z,21.00
2017-07-11T00:50:53.335Z,21.00
2017-07-11T00:53:21.627Z,21.00
2017-07-11T00:55:49.957Z,20.90
2017-07-11T00:58:18.254Z,20.80
2017-07-11T01:00:46.586Z,20.80
2017-07-11T01:03:14.901Z,20.80
2017-07-11T01:05:43.963Z,20.80
2017-07-11T01:08:12.288Z,20.80
2017-07-11T01:10:40.587Z,20.90
2017-07-11T01:13:08.917Z,20.90
2017-07-11T01:15:37.205Z,21.00
2017-07-11T01:18:05.521Z,21.00
2017-07-11T01:20:33.816Z,21.00
2017-07-11T01:23:02.153Z,21.00
2017-07-11T01:25:31.219Z,21.00
2017-07-11T01:27:59.507Z,21.00
2017-07-11T01:30:27.844Z,21.00
2017-07-11T01:32:56.141Z,21.00
2017-07-11T01:35:24.446Z,20.90
2017-07-11T01:37:52.762Z,20.80
2017-07-11T01:40:21.106Z,20.70
2017-07-11T01:42:49.415Z,20.70
2017-07-11T01:45:17.712Z,20.70
2017-07-11T01:47:46.041Z,20.80
2017-07-11T01:50:14.350Z,20.70
2017-07-11T01:52:42.701Z,20.60
2017-07-11T01:55:11.033Z,20.50
2017-07-11T01:57:39.332Z,20.50
2017-07-11T02:00:07.627Z,20.50
2017-07-11T02:02:36.727Z,20.50
2017-07-11T02:05:05.839Z,20.50
2017-07-11T02:07:34.129Z,20.50
2017-07-11T02:10:02.420Z,20.60
2017-07-11T02:12:30.746Z,20.60
2017-07-11T02:14:59.034Z,20.60
2017-07-11T02:17:27.372Z,20.50
2017-07-11T02:19:55.662Z,20.50
2017-07-11T02:22:23.949Z,20.50
2017-07-11T02:24:52.277Z,20.50
2017-07-11T02:27:20.567Z,20.50
2017-07-11T02:29:48.906Z,20.50
2017-07-11T02:32:17.201Z,20.50
2017-07-11T02:34:46.259Z,20.50
2017-07-11T02:37:14.590Z,20.50
2017-07-11T02:39:42.961Z,20.50
2017-07-11T02:42:11.279Z,20.60
2017-07-11T02:44:39.573Z,20.50
2017-07-11T02:47:07.893Z,20.50
2017-07-11T02:49:36.186Z,20.60
2017-07-11T02:52:04.524Z,20.60
2017-07-11T02:54:33.589Z,20.60
2017-07-11T02:57:01.885Z,20.60
2017-07-11T02:59:30.198Z,20.50
2017-07-11T03:01:58.516Z,20.60
2017-07-11T03:04:26.843Z,20.50
2017-07-11T03:06:55.142Z,20.50
2017-07-11T03:09:23.442Z,20.50
2017-07-11T03:11:51.764Z,20.40
2017-07-11T03:14:20.117Z,20.40
2017-07-11T03:16:48.446Z,20.30
2017-07-11T03:19:16.738Z,20.30
2017-07-11T03:21:45.066Z,20.30
2017-07-11T03:24:13.385Z,20.30
2017-07-11T03:26:41.681Z,20.30
2017-07-11T03:29:10.029Z,20.30
2017-07-11T03:31:38.318Z,20.30
2017-07-11T03:34:07.410Z,20.30
2017-07-11T03:36:35.710Z,20.30
2017-07-11T03:39:04.042Z,20.30
2017-07-11T03:41:32.331Z,20.30
2017-07-11T03:44:00.668Z,20.40
2017-07-11T03:46:29.755Z,20.30
2017-07-11T03:48:58.066Z,20.30
2017-07-11T03:51:26.393Z,20.30
2017-07-11T03:53:54.734Z,20.30
2017-07-11T03:56:23.067Z,20.40
2017-07-11T03:58:51.362Z,20.40
2017-07-11T04:01:19.654Z,20.40
2017-07-11T04:03:47.994Z,20.30
2017-07-11T04:06:16.296Z,20.30
2017-07-11T04:08:44.597Z,20.30
2017-07-11T04:11:12.986Z,20.30
2017-07-11T04:13:41.287Z,20.30
2017-07-11T04:16:09.633Z,20.20
2017-07-11T04:18:37.928Z,20.20
2017-07-11T04:21:06.989Z,20.20
2017-07-11T04:23:35.310Z,20.20
2017-07-11T04:26:03.601Z,20.20
2017-07-11T04:28:31.926Z,20.20
2017-07-11T04:31:00.255Z,20.10
2017-07-11T04:33:29.356Z,20.10
2017-07-11T04:35:57.646Z,20.10
2017-07-11T04:38:26.737Z,20.10
2017-07-11T04:40:55.056Z,20.00
2017-07-11T04:43:23.352Z,20.10
2017-07-11T04:45:51.703Z,20.10
2017-07-11T04:48:20.768Z,20.10
2017-07-11T04:50:49.098Z,20.10
2017-07-11T04:53:17.470Z,20.10
2017-07-11T04:55:45.770Z,20.10
2017-07-11T04:58:14.087Z,20.00
2017-07-11T05:00:42.404Z,20.10
2017-07-11T05:03:10.739Z,20.20
2017-07-11T05:05:39.801Z,20.40
2017-07-11T05:08:08.117Z,20.40
2017-07-11T05:10:36.486Z,20.50
2017-07-11T05:13:05.052Z,20.50
2017-07-11T05:15:33.425Z,20.40
2017-07-11T05:18:01.750Z,20.40
2017-07-11T05:20:30.078Z,20.30
2017-07-11T05:22:59.170Z,20.30
2017-07-11T05:25:27.499Z,20.30
2017-07-11T05:27:56.775Z,20.30
2017-07-11T05:30:25.074Z,20.30
2017-07-11T05:32:53.365Z,20.30
2017-07-11T05:35:21.689Z,20.30
2017-07-11T05:37:49.981Z,20.30
2017-07-11T05:40:18.347Z,20.30
2017-07-11T05:42:47.405Z,20.20
2017-07-11T05:45:15.719Z,20.20
2017-07-11T05:47:44.037Z,20.20
2017-07-11T05:50:12.330Z,20.20
2017-07-11T05:52:40.661Z,20.20
2017-07-11T05:55:08.981Z,20.20
2017-07-11T05:57:37.268Z,20.30
2017-07-11T06:00:05.589Z,20.30
2017-07-11T06:02:34.642Z,20.40
2017-07-11T06:05:02.996Z,20.40
2017-07-11T06:07:31.293Z,20.40
2017-07-11T06:09:59.586Z,20.40
2017-07-11T06:12:27.916Z,20.50
2017-07-11T06:14:56.987Z,20.50
2017-07-11T06:17:25.326Z,20.50
2017-07-11T06:19:53.617Z,20.60
2017-07-11T06:22:21.906Z,20.60
2017-07-11T06:24:50.237Z,20.70
2017-07-11T06:27:18.528Z,20.70
2017-07-11T06:29:46.851Z,20.70
2017-07-11T06:32:15.153Z,20.70
2017-07-11T06:34:43.478Z,20.70
2017-07-11T06:37:11.769Z,20.80
2017-07-11T06:39:40.818Z,20.90
2017-07-11T06:42:09.155Z,20.90
2017-07-11T06:44:37.451Z,21.00
2017-07-11T06:47:05.737Z,21.20
2017-07-11T06:49:34.060Z,21.30
2017-07-11T06:52:02.343Z,21.60
2017-07-11T06:54:30.670Z,21.80
2017-07-11T06:56:58.967Z,21.70
2017-07-11T06:59:27.290Z,21.60
2017-07-11T07:01:55.573Z,21.60
2017-07-11T07:04:23.887Z,21.70
2017-07-11T07:06:52.186Z,22.00
2017-07-11T07:09:20.509Z,22.30
2017-07-11T07:11:48.814Z,23.00
2017-07-11T07:14:17.110Z,23.90
2017-07-11T07:16:46.214Z,26.80
2017-07-11T07:19:14.506Z,26.80
2017-07-11T07:21:42.798Z,28.10
2017-07-11T07:24:11.118Z,29.10
2017-07-11T07:26:39.418Z,29.30
2017-07-11T07:29:07.759Z,29.40
2017-07-11T07:31:36.051Z,29.90
2017-07-11T07:34:04.358Z,30.20
2017-07-11T07:36:33.472Z,30.50
2017-07-11T07:39:02.523Z,30.60
2017-07-11T07:41:30.813Z,30.60
2017-07-11T07:43:59.138Z,30.70
2017-07-11T07:46:27.794Z,30.10
2017-07-11T07:48:56.865Z,27.90
2017-07-11T07:51:25.153Z,27.90
2017-07-11T07:53:53.473Z,27.70
2017-07-11T07:56:21.786Z,27.20
2017-07-11T07:58:50.142Z,26.60
2017-07-11T08:01:19.198Z,26.90
2017-07-11T08:03:47.489Z,26.90
2017-07-11T08:06:15.810Z,28.10
2017-07-11T08:08:44.101Z,29.10
2017-07-11T08:11:12.431Z,29.90
2017-07-11T08:13:40.719Z,30.30
2017-07-11T08:16:09.012Z,30.40
2017-07-11T08:18:37.353Z,30.80
2017-07-11T08:21:05.651Z,31.20
2017-07-11T08:23:33.945Z,30.60
2017-07-11T08:26:02.269Z,30.20
2017-07-11T08:28:31.362Z,30.30
2017-07-11T08:30:59.734Z,30.30
2017-07-11T08:33:28.027Z,30.20
2017-07-11T08:35:56.319Z,29.90
2017-07-11T08:38:24.659Z,30.00
2017-07-11T08:40:52.987Z,30.30
2017-07-11T08:43:21.290Z,30.60
2017-07-11T08:45:49.617Z,30.60
2017-07-11T08:48:18.670Z,30.30
2017-07-11T08:50:46.986Z,30.30
2017-07-11T08:53:15.269Z,29.70
2017-07-11T08:55:44.421Z,28.50
2017-07-11T08:58:12.728Z,28.40
2017-07-11T09:00:41.025Z,27.60
2017-07-11T09:03:09.366Z,26.70
2017-07-11T09:05:38.429Z,25.50
2017-07-11T09:08:06.733Z,25.50
2017-07-11T09:10:35.059Z,25.60
2017-07-11T09:13:03.354Z,25.60
2017-07-11T09:15:31.647Z,25.50
2017-07-11T09:17:59.974Z,25.50
2017-07-11T09:20:29.211Z,25.80
2017-07-11T09:22:57.514Z,26.10
2017-07-11T09:25:25.851Z,26.30
2017-07-11T09:27:54.905Z,25.90
2017-07-11T09:30:23.206Z,25.80
2017-07-11T09:32:51.529Z,25.50
2017-07-11T09:35:19.867Z,25.20
2017-07-11T09:37:48.163Z,25.10
2017-07-11T09:40:16.459Z,25.10
2017-07-11T09:42:44.791Z,25.30
2017-07-11T09:45:13.090Z,25.40
2017-07-11T09:47:42.159Z,25.40
2017-07-11T09:50:10.483Z,25.40
2017-07-11T09:52:38.780Z,25.20
2017-07-11T09:55:07.130Z,24.90
2017-07-11T09:57:36.197Z,24.60
2017-07-11T10:00:04.507Z,24.60
2017-07-11T10:02:32.838Z,24.60
2017-07-11T10:05:01.129Z,24.70
2017-07-11T10:07:29.429Z,24.80
2017-07-11T10:09:57.753Z,24.90
2017-07-11T10:12:26.884Z,25.10
2017-07-11T10:14:55.980Z,25.00
2017-07-11T10:17:24.285Z,25.00
2017-07-11T10:19:52.648Z,25.00
2017-07-11T10:22:20.986Z,25.00
2017-07-11T10:24:49.292Z,25.10
2017-07-11T10:27:17.625Z,25.00
2017-07-11T10:29:46.685Z,24.70
2017-07-11T10:32:14.984Z,24.70
2017-07-11T10:34:43.327Z,24.80
2017-07-11T10:37:11.618Z,24.90
2017-07-11T10:39:39.916Z,25.00
2017-07-11T10:42:08.248Z,25.10
2017-07-11T10:44:37.308Z,25.00
2017-07-11T10:47:05.597Z,25.00
2017-07-11T10:49:34.701Z,24.80
2017-07-11T10:52:03.764Z,24.80
2017-07-11T10:54:32.065Z,24.80
2017-07-11T10:57:00.384Z,24.90
2017-07-11T10:59:28.692Z,25.00
2017-07-11T11:01:57.044Z,25.00
2017-07-11T11:04:26.106Z,24.80
2017-07-11T11:06:54.403Z,24.80
2017-07-11T11:09:22.758Z,24.80
2017-07-11T11:11:51.065Z,24.90
2017-07-11T11:14:20.138Z,24.90
2017-07-11T11:16:48.467Z,24.90
2017-07-11T11:19:16.759Z,25.00
2017-07-11T11:21:45.099Z,25.00
2017-07-11T11:24:14.154Z,25.10
2017-07-11T11:26:42.454Z,25.20
2017-07-11T11:29:10.800Z,25.20
2017-07-11T11:31:39.089Z,25.10
2017-07-11T11:34:07.383Z,25.10
2017-07-11T11:36:35.710Z,25.10
2017-07-11T11:39:04.006Z,25.20
2017-07-11T11:41:32.299Z,25.30
2017-07-11T11:44:00.635Z,25.50
2017-07-11T11:46:28.966Z,25.60
2017-07-11T11:48:57.262Z,25.80
2017-07-11T11:51:25.549Z,25.90
2017-07-11T11:53:53.877Z,25.90
2017-07-11T11:56:22.206Z,25.90
2017-07-11T11:58:50.497Z,25.90
2017-07-11T12:01:18.839Z,25.90
2017-07-11T12:03:47.908Z,25.80
2017-07-11T12:06:16.205Z,25.80
2017-07-11T12:08:44.519Z,25.90
2017-07-11T12:11:12.855Z,25.90
2017-07-11T12:13:41.203Z,25.90
2017-07-11T12:16:09.494Z,25.90
2017-07-11T12:18:38.651Z,25.90
2017-07-11T12:21:06.970Z,25.90
2017-07-11T12:23:35.317Z,26.00
2017-07-11T12:26:04.375Z,26.10
2017-07-11T12:28:32.668Z,26.00
2017-07-11T12:31:00.990Z,26.00
2017-07-11T12:33:29.282Z,26.00
2017-07-11T12:35:57.631Z,26.10
2017-07-11T12:38:26.697Z,25.90
2017-07-11T12:40:54.987Z,25.90
2017-07-11T12:43:23.312Z,26.00
2017-07-11T12:45:51.600Z,25.90
2017-07-11T12:48:19.960Z,25.80
2017-07-11T12:50:48.257Z,25.90
2017-07-11T12:53:16.559Z,25.90
2017-07-11T12:55:44.896Z,26.00
2017-07-11T12:58:13.959Z,26.00
2017-07-11T13:00:42.266Z,25.90
2017-07-11T13:03:10.591Z,25.90
2017-07-11T13:05:38.882Z,25.90
2017-07-11T13:08:07.208Z,25.90
2017-07-11T13:10:35.504Z,25.90
2017-07-11T13:13:03.834Z,26.00
2017-07-11T13:15:32.143Z,26.10
2017-07-11T13:18:00.429Z,26.30
2017-07-11T13:20:29.535Z,26.60
2017-07-11T13:22:57.843Z,26.50
2017-07-11T13:25:26.145Z,26.50
2017-07-11T13:27:55.253Z,26.40
2017-07-11T13:30:23.546Z,26.40
2017-07-11T13:32:51.866Z,26.30
2017-07-11T13:35:20.164Z,26.30
2017-07-11T13:37:48.482Z,26.20
2017-07-11T13:40:17.539Z,26.30
2017-07-11T13:42:45.858Z,26.30
2017-07-11T13:45:14.182Z,26.50
2017-07-11T13:47:42.513Z,26.40
2017-07-11T13:50:11.571Z,26.30
2017-07-11T13:52:40.186Z,26.30
2017-07-11T13:55:08.474Z,26.20
2017-07-11T13:57:36.775Z,26.20
2017-07-11T14:00:05.121Z,26.20
2017-07-11T14:02:33.412Z,26.10
2017-07-11T14:05:01.701Z,26.20
2017-07-11T14:07:30.045Z,26.10
2017-07-11T14:09:58.349Z,26.00
2017-07-11T14:12:27.421Z,25.80
2017-07-11T14:14:55.738Z,25.80
2017-07-11T14:17:24.057Z,25.80
2017-07-11T14:19:52.350Z,25.90
2017-07-11T14:22:20.673Z,25.80
2017-07-11T14:24:48.996Z,25.60
2017-07-11T14:27:18.105Z,25.20
2017-07-11T14:29:47.162Z,25.00
2017-07-11T14:32:15.460Z,24.90
2017-07-11T14:34:43.775Z,24.50
2017-07-11T14:37:12.072Z,24.30
2017-07-11T14:39:40.416Z,24.20
2017-07-11T14:42:08.718Z,24.00
2017-07-11T14:44:37.086Z,23.80
2017-07-11T14:47:05.430Z,23.60
2017-07-11T14:49:33.721Z,23.50
2017-07-11T14:52:02.016Z,23.40
2017-07-11T14:54:30.334Z,23.30
2017-07-11T14:56:58.629Z,23.30
2017-07-11T14:59:26.999Z,23.20
2017-07-11T15:01:55.294Z,23.20
2017-07-11T15:04:23.586Z,23.20
2017-07-11T15:06:51.918Z,23.00
2017-07-11T15:09:20.239Z,23.00
2017-07-11T15:11:48.586Z,22.80
2017-07-11T15:14:17.685Z,22.20
2017-07-11T15:16:45.977Z,22.20
2017-07-11T15:19:14.305Z,22.00
2017-07-11T15:21:43.421Z,21.70
2017-07-11T15:24:11.731Z,21.70
2017-07-11T15:26:40.026Z,21.80
2017-07-11T15:29:08.356Z,21.90
2017-07-11T15:31:37.449Z,22.30
2017-07-11T15:34:05.738Z,22.20
2017-07-11T15:36:34.066Z,22.30
2017-07-11T15:39:03.145Z,22.50
2017-07-11T15:41:31.481Z,22.40
2017-07-11T15:43:59.774Z,22.60
2017-07-11T15:46:28.810Z,22.70
2017-07-11T15:48:57.144Z,22.80
2017-07-11T15:51:25.518Z,23.00
2017-07-11T15:53:53.858Z,23.00
2017-07-11T15:56:22.921Z,22.90
2017-07-11T15:58:51.214Z,22.90
2017-07-11T16:01:19.535Z,22.80
2017-07-11T16:03:47.959Z,22.80
2017-07-11T16:06:16.283Z,22.70
2017-07-11T16:08:44.570Z,22.70
2017-07-11T16:11:20.557Z,22.60
2017-07-11T16:13:48.858Z,22.60
2017-07-11T16:16:17.189Z,22.60
2017-07-11T16:18:46.252Z,22.60
2017-07-11T16:21:14.790Z,22.50
2017-07-11T16:23:43.082Z,22.60
2017-07-11T16:26:11.379Z,22.60
2017-07-11T16:28:39.702Z,22.70
2017-07-11T16:31:07.996Z,22.80
2017-07-11T16:33:36.321Z,22.90
2017-07-11T16:36:05.383Z,23.00
2017-07-11T16:38:33.706Z,22.90
2017-07-11T16:41:02.000Z,22.90
2017-07-11T16:43:30.326Z,23.00
2017-07-11T16:45:58.637Z,23.10
2017-07-11T16:48:26.955Z,23.10
2017-07-11T16:50:56.022Z,23.10
2017-07-11T16:53:24.338Z,23.10
2017-07-11T16:55:52.635Z,23.00
2017-07-11T16:58:20.957Z,22.90
2017-07-11T17:00:49.250Z,22.90
2017-07-11T17:03:17.578Z,22.90
2017-07-11T17:05:46.642Z,22.90
2017-07-11T17:08:14.981Z,22.90
2017-07-11T17:10:43.274Z,22.80
2017-07-11T17:13:11.590Z,22.80
2017-07-11T17:15:39.956Z,22.80
2017-07-11T17:18:08.296Z,22.80
2017-07-11T17:20:36.590Z,22.80
2017-07-11T17:23:04.886Z,22.80
2017-07-11T17:25:33.218Z,22.80
2017-07-11T17:28:01.506Z,22.80
2017-07-11T17:30:29.803Z,22.80
2017-07-11T17:32:58.131Z,22.80
2017-07-11T17:35:27.262Z,22.70
2017-07-11T17:37:56.326Z,22.60
2017-07-11T17:40:24.615Z,22.60
2017-07-11T17:42:52.951Z,22.60
2017-07-11T17:45:21.274Z,22.60
2017-07-11T17:47:50.371Z,22.60
2017-07-11T17:50:18.685Z,22.60
2017-07-11T17:52:47.009Z,22.70
2017-07-11T17:55:16.107Z,22.60
2017-07-11T17:57:44.429Z,22.60
2017-07-11T18:00:13.489Z,22.60
2017-07-11T18:02:41.798Z,22.60
2017-07-11T18:05:10.101Z,22.60
2017-07-11T18:07:38.419Z,22.50
2017-07-11T18:10:06.774Z,22.60
2017-07-11T18:12:35.103Z,22.60
2017-07-11T18:15:03.401Z,22.60
2017-07-11T18:17:31.718Z,22.60
2017-07-11T18:20:00.025Z,22.60
2017-07-11T18:22:28.345Z,22.60
2017-07-11T18:24:56.641Z,22.70
2017-07-11T18:27:24.969Z,22.70
2017-07-11T18:29:53.255Z,22.60
2017-07-11T18:32:21.549Z,22.60
2017-07-11T18:34:49.886Z,22.60
2017-07-11T18:37:18.951Z,22.50
2017-07-11T18:39:47.276Z,22.50
2017-07-11T18:42:15.612Z,22.50
2017-07-11T18:44:44.723Z,22.30
2017-07-11T18:47:13.016Z,22.30
2017-07-11T18:49:41.352Z,22.40
2017-07-11T18:52:10.423Z,22.20
2017-07-11T18:54:38.761Z,22.30
2017-07-11T18:57:07.913Z,22.00
2017-07-11T18:59:36.310Z,22.00
2017-07-11T19:02:04.642Z,21.90
2017-07-11T19:04:32.937Z,22.00
2017-07-11T19:07:01.260Z,22.00
2017-07-11T19:09:29.562Z,21.90
2017-07-11T19:11:57.890Z,21.90
2017-07-11T19:14:26.989Z,21.80
2017-07-11T19:16:55.302Z,21.80
2017-07-11T19:19:23.665Z,21.80
2017-07-11T19:21:51.974Z,21.70
2017-07-11T19:24:20.332Z,21.70
2017-07-11T19:26:48.631Z,21.60
2017-07-11T19:29:16.972Z,21.60
2017-07-11T19:31:45.374Z,21.70
2017-07-11T19:34:13.668Z,21.70
2017-07-11T19:36:42.018Z,21.70
2017-07-11T19:39:10.321Z,21.70
2017-07-11T19:41:38.653Z,21.70
2017-07-11T19:44:06.961Z,21.70
2017-07-11T19:46:35.282Z,21.60
2017-07-11T19:49:03.578Z,21.50
2017-07-11T19:51:31.909Z,21.40
2017-07-11T19:54:00.206Z,21.30
2017-07-11T19:56:28.549Z,21.30
2017-07-11T19:58:56.858Z,21.30
2017-07-11T20:01:25.157Z,21.30
2017-07-11T20:03:53.492Z,21.20
2017-07-11T20:06:22.560Z,21.20
2017-07-11T20:08:50.892Z,21.10
2017-07-11T20:11:19.193Z,21.10
2017-07-11T20:13:47.518Z,21.00
2017-07-11T20:16:15.891Z,21.00
2017-07-11T20:18:44.192Z,21.00
2017-07-11T20:21:12.519Z,21.00
2017-07-11T20:23:40.828Z,21.00
2017-07-11T20:26:09.168Z,21.00
2017-07-11T20:28:38.256Z,21.00
2017-07-11T20:31:06.598Z,20.90
2017-07-11T20:33:35.725Z,21.00
2017-07-11T20:36:04.022Z,20.90
2017-07-11T20:38:32.342Z,20.90
2017-07-11T20:41:00.670Z,20.90
2017-07-11T20:43:28.991Z,20.90
2017-07-11T20:45:58.088Z,20.70
2017-07-11T20:48:26.390Z,20.70
2017-07-11T20:50:54.713Z,20.70
2017-07-11T20:53:23.014Z,20.80
2017-07-11T20:55:52.153Z,20.70
2017-07-11T20:58:20.501Z,20.70
2017-07-11T21:00:48.838Z,20.70
2017-07-11T21:03:17.187Z,20.60
2017-07-11T21:05:45.502Z,20.60
2017-07-11T21:08:13.805Z,20.50
2017-07-11T21:10:42.127Z,20.50
2017-07-11T21:13:10.438Z,20.50
2017-07-11T21:15:38.768Z,20.40
2017-07-11T21:18:07.901Z,20.30
2017-07-11T21:20:36.234Z,20.30
2017-07-11T21:23:04.574Z,20.30
2017-07-11T21:25:32.884Z,20.30
2017-07-11T21:28:01.194Z,20.40
2017-07-11T21:30:29.517Z,20.30
2017-07-11T21:32:57.823Z,20.30
2017-07-11T21:35:27.301Z,20.10
2017-07-11T21:37:55.641Z,20.20
2017-07-11T21:40:24.006Z,20.20
2017-07-11T21:42:52.308Z,20.10
2017-07-11T21:45:20.612Z,20.00
2017-07-11T21:47:48.961Z,19.90
2017-07-11T21:50:18.152Z,19.90
2017-07-11T21:52:46.466Z,19.90
2017-07-11T21:55:15.813Z,19.80
2017-07-11T21:57:44.177Z,19.80
2017-07-11T22:00:12.502Z,19.70
2017-07-11T22:02:41.017Z,19.70
2017-07-11T22:05:09.461Z,19.60
2017-07-11T22:07:38.534Z,19.60
2017-07-11T22:10:06.867Z,19.60
2017-07-11T22:12:35.213Z,19.60
2017-07-11T22:15:03.573Z,19.60
2017-07-11T22:17:31.923Z,19.60
2017-07-11T22:20:00.209Z,19.60
2017-07-11T22:22:28.543Z,19.50
2017-07-11T22:24:56.838Z,19.50
2017-07-11T22:27:25.153Z,19.50
2017-07-11T22:29:53.491Z,19.40
2017-07-11T22:32:22.571Z,19.40
2017-07-11T22:34:51.004Z,19.30
2017-07-11T22:37:19.346Z,19.30
2017-07-11T22:39:47.643Z,19.20
2017-07-11T22:42:15.941Z,19.10
2017-07-11T22:44:44.302Z,19.10
2017-07-11T22:47:12.607Z,19.00
2017-07-11T22:49:40.940Z,19.10
2017-07-11T22:52:09.242Z,19.10
2017-07-11T22:54:37.544Z,19.00
2017-07-11T22:57:06.648Z,19.00
2017-07-11T22:59:34.942Z,19.00
2017-07-11T23:02:03.280Z,19.00
2017-07-11T23:04:31.584Z,19.10
2017-07-11T23:06:59.911Z,19.00
2017-07-11T23:09:28.254Z,19.00
2017-07-11T23:11:56.554Z,18.90
2017-07-11T23:14:24.888Z,18.90
2017-07-11T23:16:54.010Z,19.00
2017-07-11T23:19:22.325Z,19.00
2017-07-11T23:21:50.621Z,18.90
2017-07-11T23:24:19.725Z,18.80
2017-07-11T23:26:48.020Z,18.80
2017-07-11T23:29:17.025Z,18.80
2017-07-11T23:31:45.342Z,18.80
2017-07-11T23:34:13.679Z,18.80
2017-07-11T23:36:41.981Z,18.80
2017-07-11T23:39:10.275Z,18.70
2017-07-11T23:41:39.384Z,18.70
2017-07-11T23:44:07.680Z,18.60
2017-07-11T23:46:36.032Z,18.70
2017-07-11T23:49:04.311Z,18.70
2017-07-11T23:51:32.611Z,18.80
2017-07-11T23:54:00.953Z,18.80
2017-07-11T23:56:29.246Z,18.80
2017-07-11T23:58:57.543Z,18.80
