createdAt,value
2022-12-03T00:02:04.213Z,100924.19
2022-12-03T00:04:32.548Z,100923.80
2022-12-03T00:07:03.537Z,100929.17
2022-12-03T00:09:34.251Z,100924.84
2022-12-03T00:12:02.637Z,100931.44
2022-12-03T00:14:53.609Z,100930.38
2022-12-03T00:17:26.188Z,100930.66
2022-12-03T00:19:54.452Z,100930.79
2022-12-03T00:22:22.752Z,100931.55
2022-12-03T00:24:51.444Z,100931.55
2022-12-03T00:27:21.412Z,100928.70
2022-12-03T00:29:51.915Z,100932.23
2022-12-03T00:32:20.308Z,100931.88
2022-12-03T00:34:51.966Z,100930.43
2022-12-03T00:37:22.821Z,100932.85
2022-12-03T00:40:03.783Z,100934.63
2022-12-03T00:42:36.884Z,100939.15
2022-12-03T00:45:22.992Z,100940.17
2022-12-03T00:47:55.630Z,100935.46
2022-12-03T00:50:25.536Z,100943.23
2022-12-03T00:52:54.398Z,100947.39
2022-12-03T00:55:22.664Z,100949.96
2022-12-03T00:57:53.406Z,100950.69
2022-12-03T01:00:24.770Z,100946.09
2022-12-03T01:02:53.256Z,100949.82
2022-12-03T01:05:24.624Z,100949.35
2022-12-03T01:07:55.357Z,100951.25
2022-12-03T01:10:23.929Z,100951.53
2022-12-03T01:12:52.394Z,100953.75
2022-12-03T01:15:24.051Z,100951.95
2022-12-03T01:17:54.382Z,100950.91
2022-12-03T01:20:25.419Z,100945.27
2022-12-03T01:22:53.916Z,100945.18
2022-12-03T01:25:22.371Z,100944.51
2022-12-03T01:27:54.080Z,100943.90
2022-12-03T01:30:22.643Z,100947.59
2022-12-03T01:32:50.963Z,100949.95
2022-12-03T01:35:19.307Z,100953.88
2022-12-03T01:37:50.173Z,100957.38
2022-12-03T01:40:21.842Z,100960.35
2022-12-03T01:42:56.302Z,100959.73
2022-12-03T01:45:27.237Z,100959.02
2022-12-03T01:47:57.461Z,100959.39
2022-12-03T01:50:33.939Z,100957.46
2022-12-03T01:53:04.140Z,100960.20
2022-12-03T01:55:33.700Z,100960.04
2022-12-03T01:58:04.596Z,100957.55
2022-12-03T02:00:38.536Z,100957.77
2022-12-03T02:03:18.965Z,100955.34
2022-12-03T02:05:53.602Z,100956.23
2022-12-03T02:08:35.287Z,100948.38
2022-12-03T02:11:09.256Z,100944.48
2022-12-03T02:13:40.537Z,100945.12
2022-12-03T02:16:09.148Z,100941.23
2022-12-03T02:18:49.167Z,100940.41
2022-12-03T02:21:30.951Z,100940.56
2022-12-03T02:24:17.004Z,100936.57
2022-12-03T02:26:54.955Z,100928.95
2022-12-03T02:29:40.672Z,100935.70
2022-12-03T02:32:17.971Z,100938.81
2022-12-03T02:34:53.985Z,100935.10
2022-12-03T02:37:38.439Z,100937.86
2022-12-03T02:40:14.165Z,100940.04
2022-12-03T02:42:46.118Z,100943.80
2022-12-03T02:45:22.932Z,100947.39
2022-12-03T02:47:55.346Z,100947.48
2022-12-03T02:50:34.032Z,100948.15
2022-12-03T02:53:13.456Z,100945.84
2022-12-03T02:55:44.951Z,100937.79
2022-12-03T02:58:16.134Z,100942.73
2022-12-03T03:00:46.683Z,100940.77
2022-12-03T03:03:17.538Z,100940.75
2022-12-03T03:05:51.751Z,100939.00
2022-12-03T03:08:25.512Z,100942.52
2022-12-03T03:10:55.772Z,100945.08
2022-12-03T03:13:24.094Z,100945.41
2022-12-03T03:16:04.010Z,100945.52
2022-12-03T03:18:42.471Z,100947.95
2022-12-03T03:21:12.997Z,100945.10
2022-12-03T03:23:45.831Z,100943.35
2022-12-03T03:26:18.647Z,100943.73
2022-12-03T03:28:50.292Z,100942.92
2022-12-03T03:31:23.749Z,100944.61
2022-12-03T03:33:54.503Z,100939.95
2022-12-03T03:36:24.808Z,100940.67
2022-12-03T03:38:53.285Z,100941.48
2022-12-03T03:41:22.037Z,100943.55
2022-12-03T03:43:50.735Z,100945.58
2022-12-03T03:46:20.216Z,100943.77
2022-12-03T03:48:50.114Z,100947.47
2022-12-03T03:51:19.780Z,100949.02
2022-12-03T03:53:49.984Z,100947.33
2022-12-03T03:56:20.507Z,100950.20
2022-12-03T03:58:49.186Z,100953.13
2022-12-03T04:01:18.273Z,100954.39
2022-12-03T04:03:46.734Z,100951.23
2022-12-03T04:06:15.157Z,100954.60
2022-12-03T04:08:43.349Z,100955.26
2022-12-03T04:11:29.940Z,100957.59
2022-12-03T04:13:58.192Z,100958.63
2022-12-03T04:16:26.628Z,100955.79
2022-12-03T04:18:55.123Z,100955.11
2022-12-03T04:21:42.696Z,100953.80
2022-12-03T04:24:11.706Z,100950.83
2022-12-03T04:26:58.492Z,100956.50
2022-12-03T04:29:29.228Z,100957.04
2022-12-03T04:32:16.145Z,100959.50
2022-12-03T04:35:02.772Z,100960.27
2022-12-03T04:37:31.211Z,100965.08
2022-12-03T04:39:59.413Z,100961.29
2022-12-03T04:42:27.687Z,100963.09
2022-12-03T04:44:56.295Z,100961.88
2022-12-03T04:47:24.727Z,100956.98
2022-12-03T04:49:53.068Z,100956.97
2022-12-03T04:52:23.367Z,100959.25
2022-12-03T04:54:52.016Z,100958.16
2022-12-03T04:57:27.576Z,100955.66
2022-12-03T05:00:00.963Z,100951.95
2022-12-03T05:02:29.397Z,100954.06
2022-12-03T05:04:57.932Z,100959.11
2022-12-03T05:07:27.315Z,100958.96
2022-12-03T05:09:55.590Z,100961.45
2022-12-03T05:12:23.884Z,100962.17
2022-12-03T05:14:52.743Z,100963.12
2022-12-03T05:17:22.575Z,100958.64
2022-12-03T05:20:10.436Z,100963.67
2022-12-03T05:22:41.779Z,100964.71
2022-12-03T05:25:13.099Z,100963.59
2022-12-03T05:27:56.225Z,100959.72
2022-12-03T05:30:29.105Z,100959.80
2022-12-03T05:32:58.474Z,100956.19
2022-12-03T05:35:31.742Z,100956.33
2022-12-03T05:38:00.242Z,100955.41
2022-12-03T05:40:33.740Z,100954.38
2022-12-03T05:43:17.036Z,100955.58
2022-12-03T05:45:54.420Z,100960.15
2022-12-03T05:48:23.071Z,100962.28
2022-12-03T05:50:58.375Z,100962.08
2022-12-03T05:53:54.244Z,100959.89
2022-12-03T05:56:32.690Z,100958.16
2022-12-03T05:59:08.614Z,100955.70
2022-12-03T06:01:43.075Z,100960.20
2022-12-03T06:04:16.586Z,100964.20
2022-12-03T06:07:03.706Z,100969.97
2022-12-03T06:09:38.140Z,100966.90
2022-12-03T06:12:11.324Z,100969.32
2022-12-03T06:14:46.563Z,100970.30
2022-12-03T06:17:38.969Z,100966.94
2022-12-03T06:20:12.076Z,100969.05
2022-12-03T06:22:43.065Z,100968.41
2022-12-03T06:25:38.502Z,100969.48
2022-12-03T06:28:09.256Z,100971.41
2022-12-03T06:30:55.346Z,100980.18
2022-12-03T06:33:29.762Z,100983.23
2022-12-03T06:36:23.290Z,100982.70
2022-12-03T06:38:57.878Z,100982.21
2022-12-03T06:41:30.619Z,100981.84
2022-12-03T06:43:59.077Z,100991.19
2022-12-03T06:47:02.091Z,100991.91
2022-12-03T06:49:39.841Z,100988.30
2022-12-03T06:52:08.204Z,100989.85
2022-12-03T06:54:41.246Z,100990.64
2022-12-03T06:57:12.355Z,100988.89
2022-12-03T06:59:45.306Z,100990.52
2022-12-03T07:02:13.729Z,100995.66
2022-12-03T07:04:46.220Z,100995.89
2022-12-03T07:07:17.575Z,100993.04
2022-12-03T07:09:46.192Z,100991.07
2022-12-03T07:12:23.398Z,100990.53
2022-12-03T07:15:17.857Z,100994.86
2022-12-03T07:17:59.364Z,100995.56
2022-12-03T07:20:38.707Z,100994.52
2022-12-03T07:23:18.565Z,100995.06
2022-12-03T07:25:51.781Z,100991.07
2022-12-03T07:28:38.245Z,100994.54
2022-12-03T08:02:28.913Z,100959.95
2022-12-03T08:05:13.307Z,100965.84
2022-12-03T08:08:06.662Z,100972.48
2022-12-03T08:10:39.861Z,100968.86
2022-12-03T08:16:38.810Z,100967.83
2022-12-03T08:20:10.310Z,100964.48
2022-12-03T08:22:50.442Z,100964.34
2022-12-03T08:26:08.712Z,100965.70
2022-12-03T08:28:43.777Z,100965.64
2022-12-03T08:32:01.665Z,100971.48
2022-12-03T08:35:04.782Z,100970.87
2022-12-03T08:38:15.930Z,100974.52
2022-12-03T08:40:55.636Z,100978.95
2022-12-03T08:43:40.452Z,100981.71
2022-12-03T08:46:25.102Z,100986.52
2022-12-03T08:49:26.470Z,100983.91
2022-12-03T08:52:09.827Z,100981.50
2022-12-03T08:54:36.863Z,100977.95
2022-12-03T08:57:49.263Z,100979.20
2022-12-03T09:00:34.797Z,100977.40
2022-12-03T09:03:06.012Z,100978.42
2022-12-03T09:05:33.198Z,100977.73
2022-12-03T09:08:07.643Z,100979.98
2022-12-03T09:10:38.316Z,100979.95
2022-12-03T09:13:31.590Z,100979.55
2022-12-03T09:16:00.550Z,100976.77
2022-12-03T09:18:36.062Z,100975.15
2022-12-03T09:21:07.013Z,100971.95
2022-12-03T09:23:40.056Z,100969.20
2022-12-03T09:26:26.658Z,100965.52
2022-12-03T09:29:02.080Z,100961.79
2022-12-03T09:32:02.231Z,100959.74
2022-12-03T09:34:36.078Z,100954.29
2022-12-03T09:37:11.709Z,100952.20
2022-12-03T09:40:28.572Z,100946.88
2022-12-03T09:43:00.842Z,100943.95
2022-12-03T09:45:34.190Z,100942.58
2022-12-03T09:48:04.870Z,100945.08
2022-12-03T09:50:32.194Z,100946.07
2022-12-03T09:53:03.269Z,100940.84
2022-12-03T09:55:30.737Z,100939.77
2022-12-03T09:57:58.284Z,100939.89
2022-12-03T10:00:32.533Z,100938.14
2022-12-03T10:03:04.065Z,100936.54
2022-12-03T10:05:30.894Z,100936.20
2022-12-03T10:08:05.115Z,100935.02
2022-12-03T10:10:34.796Z,100936.52
2022-12-03T10:13:02.973Z,100939.58
2022-12-03T10:15:31.593Z,100935.23
2022-12-03T10:18:00.900Z,100932.92
2022-12-03T10:20:30.534Z,100934.05
2022-12-03T10:22:57.657Z,100930.52
2022-12-03T10:25:25.952Z,100930.86
2022-12-03T10:28:16.295Z,100933.73
2022-12-03T10:30:59.013Z,100935.88
2022-12-03T10:33:55.448Z,100928.65
2022-12-03T10:36:27.111Z,100922.63
2022-12-03T10:39:14.073Z,100920.70
2022-12-03T10:41:54.038Z,100919.27
2022-12-03T10:44:32.625Z,100914.63
2022-12-03T10:47:26.119Z,100913.09
2022-12-03T10:50:02.810Z,100907.91
2022-12-03T10:52:29.857Z,100903.66
2022-12-03T10:54:56.912Z,100903.95
2022-12-03T10:57:24.356Z,100898.08
2022-12-03T10:59:52.637Z,100897.73
2022-12-03T11:02:23.736Z,100894.48
2022-12-03T11:05:14.944Z,100890.53
2022-12-03T11:07:56.269Z,100887.59
2022-12-03T11:10:23.443Z,100890.69
2022-12-03T11:13:27.561Z,100891.14
2022-12-03T11:15:54.787Z,100893.25
2022-12-03T11:18:36.270Z,100891.06
2022-12-03T11:21:05.077Z,100892.73
2022-12-03T11:23:43.898Z,100890.95
2022-12-03T11:26:36.485Z,100889.91
2022-12-03T11:29:12.521Z,100887.75
2022-12-03T11:31:45.927Z,100882.55
2022-12-03T11:34:15.694Z,100883.21
2022-12-03T11:37:19.622Z,100879.73
2022-12-03T11:39:49.228Z,100874.08
2022-12-03T11:42:27.870Z,100872.82
2022-12-03T11:45:03.821Z,100872.71
2022-12-03T11:47:39.043Z,100878.05
2022-12-03T11:50:41.394Z,100875.46
2022-12-03T11:53:15.382Z,100871.70
2022-12-03T11:55:52.703Z,100871.13
2022-12-03T11:58:29.895Z,100868.53
2022-12-03T12:01:02.678Z,100870.54
2022-12-03T12:03:42.889Z,100870.05
2022-12-03T12:06:14.689Z,100862.35
2022-12-03T12:09:03.383Z,100862.80
2022-12-03T12:11:33.035Z,100862.65
2022-12-03T12:13:59.575Z,100864.06
2022-12-03T12:16:45.132Z,100861.64
2022-12-03T12:19:30.284Z,100862.27
2022-12-03T12:22:16.934Z,100861.22
2022-12-03T12:24:50.963Z,100859.33
2022-12-03T12:27:17.486Z,100856.69
2022-12-03T12:29:50.580Z,100859.14
2022-12-03T12:32:19.461Z,100860.52
2022-12-03T12:34:52.756Z,100862.48
2022-12-03T12:37:21.139Z,100867.06
2022-12-03T12:40:01.503Z,100864.77
2022-12-03T12:45:31.025Z,100861.93
2022-12-03T12:48:09.649Z,100864.94
2022-12-03T12:50:38.208Z,100862.50
2022-12-03T12:53:24.319Z,100862.58
2022-12-03T12:56:32.865Z,100864.60
2022-12-03T12:59:12.440Z,100860.61
2022-12-03T13:01:40.707Z,100860.11
2022-12-03T13:04:17.118Z,100855.14
2022-12-03T13:06:46.310Z,100855.21
2022-12-03T13:09:17.629Z,100859.04
2022-12-03T13:11:46.617Z,100858.84
2022-12-03T13:14:24.719Z,100860.15
2022-12-03T13:16:53.897Z,100857.19
2022-12-03T13:19:26.126Z,100855.10
2022-12-03T13:22:01.306Z,100855.02
2022-12-03T13:24:40.317Z,100855.86
2022-12-03T13:27:13.242Z,100856.19
2022-12-03T13:29:40.132Z,100852.33
2022-12-03T13:32:15.607Z,100849.84
2022-12-03T13:34:43.901Z,100849.19
2022-12-03T13:37:26.287Z,100857.41
2022-12-03T13:40:05.292Z,100860.24
2022-12-03T13:42:38.464Z,100863.27
2022-12-03T13:45:14.434Z,100860.53
2022-12-03T13:47:43.174Z,100856.35
2022-12-03T13:50:21.279Z,100855.66
2022-12-03T13:52:47.903Z,100852.88
2022-12-03T13:55:24.225Z,100851.58
2022-12-03T13:57:50.788Z,100850.06
2022-12-03T14:00:17.805Z,100847.34
2022-12-03T14:02:51.584Z,100846.91
2022-12-03T14:05:33.860Z,100845.63
2022-12-03T14:08:04.285Z,100846.17
2022-12-03T14:11:03.970Z,100850.73
2022-12-03T14:13:30.737Z,100848.45
2022-12-03T14:15:57.430Z,100849.17
2022-12-03T14:18:24.194Z,100852.97
2022-12-03T14:20:52.251Z,100853.64
2022-12-03T14:23:18.829Z,100849.95
2022-12-03T14:25:45.375Z,100851.01
2022-12-03T14:28:14.527Z,100850.38
2022-12-03T14:30:55.344Z,100847.83
2022-12-03T14:33:24.920Z,100851.27
2022-12-03T14:35:53.695Z,100851.27
2022-12-03T14:38:20.727Z,100850.91
2022-12-03T14:40:47.619Z,100850.16
2022-12-03T14:43:18.876Z,100849.91
2022-12-03T14:45:48.290Z,100849.69
2022-12-03T14:48:15.140Z,100851.80
2022-12-03T14:50:49.278Z,100851.42
2022-12-03T14:53:16.353Z,100854.34
2022-12-03T14:55:44.969Z,100859.30
2022-12-03T14:58:13.041Z,100857.67
2022-12-03T15:00:44.349Z,100856.71
2022-12-03T15:03:11.164Z,100861.35
2022-12-03T15:05:37.944Z,100859.95
2022-12-03T15:08:04.791Z,100860.92
2022-12-03T15:10:31.905Z,100860.12
2022-12-03T15:12:59.003Z,100865.20
2022-12-03T15:15:29.260Z,100863.70
2022-12-03T15:17:56.316Z,100865.72
2022-12-03T15:20:23.511Z,100860.96
2022-12-03T15:22:57.071Z,100858.02
2022-12-03T15:25:25.077Z,100855.70
2022-12-03T15:27:59.743Z,100854.71
2022-12-03T15:30:35.587Z,100855.09
2022-12-03T15:33:17.917Z,100854.09
2022-12-03T15:35:51.112Z,100853.55
2022-12-03T15:38:18.772Z,100855.48
2022-12-03T15:40:45.799Z,100854.96
2022-12-03T15:43:27.135Z,100848.44
2022-12-03T15:45:54.198Z,100849.02
2022-12-03T15:48:21.173Z,100849.99
2022-12-03T15:50:48.085Z,100850.13
2022-12-03T15:53:14.874Z,100850.87
2022-12-03T15:55:41.700Z,100854.62
2022-12-03T15:58:08.692Z,100858.85
2022-12-03T16:00:35.630Z,100859.27
2022-12-03T16:03:02.589Z,100859.75
2022-12-03T16:05:29.677Z,100865.63
2022-12-03T16:07:59.618Z,100871.02
2022-12-03T16:10:28.848Z,100868.36
2022-12-03T16:12:56.058Z,100864.79
2022-12-03T16:15:27.518Z,100860.91
2022-12-03T16:17:56.155Z,100858.66
2022-12-03T16:20:26.807Z,100861.75
2022-12-03T16:22:54.671Z,100859.79
2022-12-03T16:25:21.725Z,100861.52
2022-12-03T16:27:52.329Z,100856.23
2022-12-03T16:31:22.065Z,100851.77
2022-12-03T16:33:48.861Z,100849.73
2022-12-03T16:36:16.493Z,100851.41
2022-12-03T16:38:44.612Z,100852.04
2022-12-03T16:41:11.630Z,100856.27
2022-12-03T16:43:38.845Z,100859.48
2022-12-03T16:46:18.457Z,100860.98
2022-12-03T16:48:47.640Z,100857.80
2022-12-03T16:51:15.220Z,100858.14
2022-12-03T16:53:42.353Z,100862.44
2022-12-03T16:56:11.657Z,100861.16
2022-12-03T16:58:40.866Z,100862.12
2022-12-03T17:01:08.472Z,100864.24
2022-12-03T17:03:35.754Z,100866.88
2022-12-03T17:06:04.054Z,100865.52
2022-12-03T17:08:31.041Z,100863.26
2022-12-03T17:11:00.211Z,100864.31
2022-12-03T17:13:27.282Z,100865.54
2022-12-03T17:15:55.648Z,100866.71
2022-12-03T17:18:27.981Z,100865.52
2022-12-03T17:20:54.922Z,100864.44
2022-12-03T17:23:21.997Z,100865.41
2022-12-03T17:25:56.871Z,100869.73
2022-12-03T17:28:23.823Z,100873.77
2022-12-03T17:30:54.023Z,100870.52
2022-12-03T17:33:25.626Z,100869.27
2022-12-03T17:40:21.767Z,100862.62
2022-12-03T17:42:53.466Z,100863.12
2022-12-03T17:45:23.382Z,100860.15
2022-12-03T17:47:57.869Z,100858.10
2022-12-03T17:50:39.316Z,100860.23
2022-12-03T17:53:24.110Z,100864.68
2022-12-03T17:56:13.740Z,100860.35
2022-12-03T17:58:58.052Z,100861.27
2022-12-03T18:01:27.777Z,100859.90
2022-12-03T18:04:09.381Z,100861.54
2022-12-03T18:06:49.292Z,100859.27
2022-12-03T18:09:17.950Z,100858.81
2022-12-03T18:12:01.347Z,100854.29
2022-12-03T18:14:28.325Z,100857.66
2022-12-03T18:17:07.461Z,100856.91
2022-12-03T18:19:40.763Z,100852.93
2022-12-03T18:22:20.124Z,100855.55
2022-12-03T18:24:53.212Z,100855.50
2022-12-03T18:27:24.194Z,100854.06
2022-12-03T18:30:20.674Z,100855.13
2022-12-03T18:32:48.153Z,100855.21
2022-12-03T18:35:46.747Z,100855.54
2022-12-03T18:38:37.242Z,100859.45
2022-12-03T18:41:16.036Z,100859.69
2022-12-03T18:44:13.023Z,100854.79
2022-12-03T18:47:02.368Z,100855.27
2022-12-03T18:49:38.373Z,100857.63
2022-12-03T18:52:19.548Z,100860.71
2022-12-03T18:54:49.241Z,100860.77
2022-12-03T18:57:42.333Z,100859.77
2022-12-03T19:00:51.681Z,100862.86
2022-12-03T19:04:17.373Z,100861.77
2022-12-03T19:06:46.939Z,100856.42
2022-12-03T19:09:27.075Z,100856.99
2022-12-03T19:12:05.840Z,100861.14
2022-12-03T19:14:59.851Z,100863.85
2022-12-03T19:17:35.379Z,100865.81
2022-12-03T19:20:02.802Z,100860.35
2022-12-03T19:24:16.441Z,100858.09
2022-12-03T19:26:13.694Z,100859.17
2022-12-03T19:29:08.082Z,100856.73
2022-12-03T19:35:15.359Z,100862.45
2022-12-03T19:39:09.766Z,100866.63
2022-12-03T19:42:14.618Z,100861.80
2022-12-03T19:45:54.916Z,100863.40
2022-12-03T19:49:04.145Z,100866.13
2022-12-03T19:52:29.168Z,100867.94
2022-12-03T19:55:12.954Z,100871.29
2022-12-03T19:57:46.597Z,100874.90
2022-12-03T20:00:19.681Z,100880.23
2022-12-03T20:03:50.475Z,100878.74
2022-12-03T20:09:37.130Z,100881.21
2022-12-03T20:12:07.756Z,100884.02
2022-12-03T20:13:13.166Z,100880.12
2022-12-03T20:14:46.396Z,100884.65
2022-12-03T20:17:34.908Z,100881.10
2022-12-03T20:20:29.407Z,100882.38
2022-12-03T20:22:59.223Z,100885.38
2022-12-03T20:25:38.474Z,100884.85
2022-12-03T20:28:47.826Z,100890.81
2022-12-03T20:31:38.209Z,100889.17
2022-12-03T20:34:35.450Z,100886.46
2022-12-03T20:37:39.960Z,100887.91
2022-12-03T20:40:07.814Z,100890.73
2022-12-03T20:42:34.928Z,100897.52
2022-12-03T20:45:45.801Z,100892.75
2022-12-03T20:48:41.556Z,100893.89
2022-12-03T20:55:34.268Z,100893.29
2022-12-03T21:01:22.865Z,100899.17
2022-12-03T21:03:57.527Z,100901.04
2022-12-03T21:06:27.558Z,100904.29
2022-12-03T21:08:57.034Z,100900.11
2022-12-03T21:11:31.892Z,100900.83
2022-12-03T21:14:03.519Z,100900.06
2022-12-03T21:17:07.131Z,100897.91
2022-12-03T21:19:37.239Z,100900.27
2022-12-03T21:22:27.504Z,100899.60
2022-12-03T21:25:14.253Z,100897.09
2022-12-03T21:27:41.189Z,100896.37
2022-12-03T21:30:08.392Z,100895.83
2022-12-03T21:32:35.305Z,100893.70
2022-12-03T21:35:05.546Z,100891.85
2022-12-03T21:37:32.351Z,100893.90
2022-12-03T21:39:59.265Z,100892.34
2022-12-03T21:42:36.872Z,100894.08
2022-12-03T21:45:05.208Z,100892.04
2022-12-03T21:47:37.342Z,100890.77
2022-12-03T21:50:13.291Z,100890.98
2022-12-03T21:52:41.435Z,100892.53
2022-12-03T21:55:09.046Z,100888.08
2022-12-03T21:57:37.230Z,100886.76
2022-12-03T22:00:07.136Z,100886.45
2022-12-03T22:02:54.359Z,100887.55
2022-12-03T22:05:27.663Z,100887.52
2022-12-03T22:08:06.025Z,100884.42
2022-12-03T22:10:34.101Z,100882.20
2022-12-03T22:13:06.561Z,100881.63
2022-12-03T22:15:33.531Z,100880.16
2022-12-03T22:18:08.315Z,100880.23
2022-12-03T22:20:35.193Z,100885.70
2022-12-03T22:23:01.870Z,100885.76
2022-12-03T22:25:29.923Z,100883.33
2022-12-03T22:28:02.369Z,100884.57
2022-12-03T22:30:30.957Z,100886.15
2022-12-03T22:32:57.709Z,100889.19
2022-12-03T22:35:29.170Z,100887.54
2022-12-03T22:37:56.061Z,100885.25
2022-12-03T22:40:22.742Z,100885.30
2022-12-03T22:42:51.047Z,100884.78
2022-12-03T22:45:18.071Z,100882.55
2022-12-03T22:47:44.834Z,100882.45
2022-12-03T22:50:11.674Z,100880.08
2022-12-03T22:52:45.780Z,100878.44
2022-12-03T22:55:18.764Z,100881.27
2022-12-03T22:57:49.932Z,100879.27
2022-12-03T23:00:29.011Z,100875.27
2022-12-03T23:02:56.037Z,100869.71
2022-12-03T23:05:22.903Z,100863.84
2022-12-03T23:07:51.607Z,100861.81
2022-12-03T23:10:18.576Z,100861.38
2022-12-03T23:12:46.928Z,100864.34
2022-12-03T23:15:13.950Z,100862.30
2022-12-03T23:17:40.951Z,100861.23
2022-12-03T23:20:12.793Z,100856.17
2022-12-03T23:23:00.587Z,100852.15
2022-12-03T23:25:28.711Z,100851.63
2022-12-03T23:28:03.582Z,100854.14
2022-12-03T23:30:30.611Z,100857.85
2022-12-03T23:33:03.044Z,100859.47
2022-12-03T23:35:32.046Z,100863.77
2022-12-03T23:37:58.767Z,100862.61
2022-12-03T23:40:25.593Z,100865.85
2022-12-03T23:42:52.581Z,100867.73
2022-12-03T23:45:31.338Z,100866.19
2022-12-03T23:47:58.685Z,100867.85
2022-12-03T23:50:30.901Z,100869.06
2022-12-03T23:53:04.181Z,100867.49
2022-12-03T23:55:50.353Z,100864.95
2022-12-03T23:58:20.231Z,100865.25
