createdAt,value
2023-10-29T00:00:41.040Z,20.8
2023-10-29T00:01:57.156Z,20.8
2023-10-29T00:03:13.293Z,20.8
2023-10-29T00:04:29.410Z,20.8
2023-10-29T00:05:45.524Z,20.8
2023-10-29T00:07:01.664Z,20.8
2023-10-29T00:08:17.784Z,20.8
2023-10-29T00:09:33.912Z,20.8
2023-10-29T00:10:50.043Z,20.8
2023-10-29T00:12:05.169Z,20.8
2023-10-29T00:13:21.298Z,20.8
2023-10-29T00:14:37.421Z,20.8
2023-10-29T00:15:53.547Z,20.8
2023-10-29T00:17:09.668Z,20.8
2023-10-29T00:18:25.789Z,20.8
2023-10-29T00:19:41.912Z,20.8
2023-10-29T00:20:58.026Z,20.8
2023-10-29T00:22:14.143Z,20.8
2023-10-29T00:23:30.273Z,20.8
2023-10-29T00:24:46.402Z,20.8
2023-10-29T00:26:02.518Z,20.8
2023-10-29T00:27:18.647Z,20.8
2023-10-29T00:28:33.782Z,20.8
2023-10-29T00:29:49.904Z,20.8
2023-10-29T00:31:06.033Z,20.8
2023-10-29T00:32:22.156Z,20.8
2023-10-29T00:33:38.285Z,20.8
2023-10-29T00:34:54.402Z,20.8
2023-10-29T00:36:10.529Z,20.8
2023-10-29T00:37:26.646Z,20.8
2023-10-29T00:38:42.770Z,20.8
2023-10-29T00:39:58.905Z,20.8
2023-10-29T00:41:15.021Z,20.8
2023-10-29T00:42:31.143Z,20.8
2023-10-29T00:43:47.267Z,20.8
2023-10-29T00:45:02.420Z,20.8
2023-10-29T00:46:18.551Z,20.8
2023-10-29T00:47:34.673Z,20.8
2023-10-29T00:48:50.796Z,20.8
2023-10-29T00:50:06.918Z,20.8
2023-10-29T00:51:23.040Z,20.8
2023-10-29T00:52:39.157Z,20.8
2023-10-29T00:53:55.291Z,20.8
2023-10-29T00:55:11.400Z,20.8
2023-10-29T00:56:27.523Z,20.8
2023-10-29T00:57:43.659Z,20.8
2023-10-29T00:58:59.775Z,20.8
2023-10-29T01:00:15.898Z,20.8
2023-10-29T01:01:31.046Z,20.8
2023-10-29T01:02:47.175Z,20.8
2023-10-29T01:04:02.332Z,20.8
2023-10-29T01:05:18.446Z,20.8
2023-10-29T01:06:34.579Z,20.8
2023-10-29T01:07:50.705Z,20.8
2023-10-29T01:09:06.833Z,20.8
2023-10-29T01:10:22.952Z,20.8
2023-10-29T01:11:39.074Z,20.8
2023-10-29T01:12:55.206Z,20.8
2023-10-29T01:14:11.327Z,20.8
2023-10-29T01:15:27.462Z,20.8
2023-10-29T01:16:43.598Z,20.8
2023-10-29T01:17:59.715Z,20.8
2023-10-29T01:19:15.851Z,20.8
2023-10-29T01:20:30.986Z,20.8
2023-10-29T01:21:47.108Z,20.8
2023-10-29T01:23:03.256Z,20.8
2023-10-29T01:24:19.366Z,20.8
2023-10-29T01:25:35.492Z,20.8
2023-10-29T01:26:51.632Z,20.8
2023-10-29T01:28:07.749Z,20.8
2023-10-29T01:29:23.878Z,20.8
2023-10-29T01:30:40.016Z,20.8
2023-10-29T01:31:56.148Z,20.8
2023-10-29T01:33:12.267Z,20.8
2023-10-29T01:34:28.390Z,20.8
2023-10-29T01:35:44.519Z,20.8
2023-10-29T01:36:59.652Z,20.8
2023-10-29T01:38:15.784Z,20.8
2023-10-29T01:39:31.912Z,20.8
2023-10-29T01:40:48.049Z,20.7
2023-10-29T01:42:04.164Z,20.7
2023-10-29T01:43:20.280Z,20.7
2023-10-29T01:44:36.410Z,20.7
2023-10-29T01:45:52.525Z,20.7
2023-10-29T01:47:08.655Z,20.7
2023-10-29T01:48:24.778Z,20.7
2023-10-29T01:49:40.921Z,20.7
2023-10-29T01:50:57.030Z,20.7
2023-10-29T01:52:13.152Z,20.7
2023-10-29T01:53:28.292Z,20.7
2023-10-29T01:54:44.423Z,20.7
2023-10-29T01:56:00.546Z,20.7
2023-10-29T01:57:16.668Z,20.7
2023-10-29T01:58:32.805Z,20.7
2023-10-29T01:59:48.934Z,20.7
2023-10-29T02:01:05.056Z,20.7
2023-10-29T02:02:21.187Z,20.7
2023-10-29T02:03:37.302Z,20.7
2023-10-29T02:04:53.443Z,20.7
2023-10-29T02:06:09.561Z,20.8
2023-10-29T02:07:25.692Z,20.8
2023-10-29T02:08:41.828Z,20.8
2023-10-29T02:09:56.977Z,20.8
2023-10-29T02:11:13.107Z,20.8
2023-10-29T02:12:29.227Z,20.8
2023-10-29T02:13:45.364Z,20.8
2023-10-29T02:15:01.494Z,20.8
2023-10-29T02:16:17.612Z,20.8
2023-10-29T02:17:33.742Z,20.8
2023-10-29T02:18:49.875Z,20.8
2023-10-29T02:20:05.985Z,20.8
2023-10-29T02:21:22.121Z,20.8
2023-10-29T02:22:38.243Z,20.8
2023-10-29T02:23:54.380Z,20.8
2023-10-29T02:25:10.498Z,20.8
2023-10-29T02:26:25.650Z,20.8
2023-10-29T02:27:41.780Z,20.8
2023-10-29T02:28:57.896Z,20.8
2023-10-29T02:30:14.039Z,20.8
2023-10-29T02:31:30.163Z,20.8
2023-10-29T02:32:46.278Z,20.8
2023-10-29T02:34:02.421Z,20.8
2023-10-29T02:35:18.552Z,20.8
2023-10-29T02:36:34.666Z,20.8
2023-10-29T02:37:50.796Z,20.8
2023-10-29T02:39:06.932Z,20.8
2023-10-29T02:40:23.049Z,20.8
2023-10-29T02:41:39.171Z,20.8
2023-10-29T02:42:54.326Z,20.8
2023-10-29T02:44:10.448Z,20.8
2023-10-29T02:45:26.577Z,20.8
2023-10-29T02:46:42.700Z,20.8
2023-10-29T02:47:58.826Z,20.8
2023-10-29T02:49:14.948Z,20.8
2023-10-29T02:50:31.061Z,20.9
2023-10-29T02:51:47.197Z,20.8
2023-10-29T02:53:03.314Z,20.8
2023-10-29T02:54:19.436Z,20.8
2023-10-29T02:55:35.559Z,20.8
2023-10-29T02:56:51.680Z,20.8
2023-10-29T02:58:07.818Z,20.8
2023-10-29T02:59:22.952Z,20.8
2023-10-29T03:00:39.053Z,20.8
2023-10-29T03:01:55.191Z,20.8
2023-10-29T03:03:11.304Z,20.8
2023-10-29T03:04:27.420Z,20.8
2023-10-29T03:05:43.529Z,20.8
2023-10-29T03:06:59.625Z,20.8
2023-10-29T03:08:15.746Z,20.8
2023-10-29T03:09:31.854Z,20.8
2023-10-29T03:10:47.977Z,20.8
2023-10-29T03:12:04.093Z,20.8
2023-10-29T03:13:20.214Z,20.8
2023-10-29T03:14:36.324Z,20.8
2023-10-29T03:15:51.465Z,20.8
2023-10-29T03:17:07.582Z,20.8
2023-10-29T03:18:23.688Z,20.8
2023-10-29T03:19:39.818Z,20.8
2023-10-29T03:20:55.927Z,20.8
2023-10-29T03:22:12.049Z,20.8
2023-10-29T03:23:28.172Z,20.8
2023-10-29T03:24:44.290Z,20.8
2023-10-29T03:26:00.409Z,20.8
2023-10-29T03:27:16.539Z,20.8
2023-10-29T03:28:32.655Z,20.8
2023-10-29T03:29:48.778Z,20.8
2023-10-29T03:31:04.893Z,20.8
2023-10-29T03:32:20.029Z,20.8
2023-10-29T03:33:36.136Z,20.8
2023-10-29T03:34:52.252Z,20.8
2023-10-29T03:36:08.367Z,20.8
2023-10-29T03:37:24.504Z,20.8
2023-10-29T03:38:40.627Z,20.8
2023-10-29T03:39:56.741Z,20.8
2023-10-29T03:41:12.871Z,20.8
2023-10-29T03:42:29.000Z,20.8
2023-10-29T03:43:45.123Z,20.8
2023-10-29T03:45:01.241Z,20.8
2023-10-29T03:46:17.339Z,20.8
2023-10-29T03:47:33.469Z,20.8
2023-10-29T03:48:48.604Z,20.8
2023-10-29T03:50:04.726Z,20.8
2023-10-29T03:51:20.837Z,20.8
2023-10-29T03:52:36.978Z,20.8
2023-10-29T03:53:53.081Z,20.8
2023-10-29T03:55:09.216Z,20.8
2023-10-29T03:56:25.352Z,20.8
2023-10-29T03:57:41.469Z,20.8
2023-10-29T03:58:57.598Z,20.8
2023-10-29T04:00:13.734Z,20.8
2023-10-29T04:01:29.843Z,20.8
2023-10-29T04:02:45.965Z,20.8
2023-10-29T04:04:02.103Z,20.8
2023-10-29T04:05:17.236Z,20.8
2023-10-29T04:06:33.359Z,20.8
2023-10-29T04:07:49.481Z,20.8
2023-10-29T04:09:05.604Z,20.8
2023-10-29T04:10:21.719Z,20.8
2023-10-29T04:11:37.843Z,20.8
2023-10-29T04:12:53.972Z,20.8
2023-10-29T04:14:10.118Z,20.8
2023-10-29T04:15:26.245Z,20.8
2023-10-29T04:16:42.352Z,20.8
2023-10-29T04:17:58.497Z,20.8
2023-10-29T04:19:14.614Z,20.8
2023-10-29T04:20:30.736Z,20.8
2023-10-29T04:21:45.883Z,20.8
2023-10-29T04:23:02.013Z,20.8
2023-10-29T04:24:18.128Z,20.8
2023-10-29T04:25:34.252Z,20.8
2023-10-29T04:26:50.395Z,20.8
2023-10-29T04:28:06.517Z,20.8
2023-10-29T04:29:22.626Z,20.8
2023-10-29T04:30:38.749Z,20.8
2023-10-29T04:31:54.893Z,20.8
2023-10-29T04:33:11.015Z,20.9
2023-10-29T04:34:27.129Z,20.9
2023-10-29T04:35:43.260Z,20.9
2023-10-29T04:36:59.383Z,20.9
2023-10-29T04:38:15.499Z,20.9
2023-10-29T04:39:30.646Z,20.9
2023-10-29T04:40:46.770Z,20.9
2023-10-29T04:42:02.884Z,20.9
2023-10-29T04:43:19.015Z,20.9
2023-10-29T04:44:35.129Z,20.9
2023-10-29T04:45:51.259Z,20.9
2023-10-29T04:47:07.381Z,20.9
2023-10-29T04:48:23.481Z,20.9
2023-10-29T04:49:39.598Z,20.9
2023-10-29T04:50:55.735Z,20.9
2023-10-29T04:52:11.855Z,20.9
2023-10-29T04:53:27.972Z,20.9
2023-10-29T04:54:44.095Z,20.9
2023-10-29T04:55:59.221Z,20.9
2023-10-29T04:57:15.345Z,20.9
2023-10-29T04:58:31.447Z,20.9
2023-10-29T04:59:47.562Z,20.9
2023-10-29T05:01:03.685Z,20.9
2023-10-29T05:02:19.821Z,20.9
2023-10-29T05:03:35.924Z,20.9
2023-10-29T05:04:52.059Z,20.9
2023-10-29T05:06:08.174Z,20.9
2023-10-29T05:07:24.290Z,20.9
2023-10-29T05:08:40.417Z,20.9
2023-10-29T05:09:56.542Z,20.9
2023-10-29T05:11:12.664Z,20.9
2023-10-29T05:12:27.000Z,20.9
2023-10-29T05:13:43.916Z,20.9
2023-10-29T05:15:00.051Z,20.9
2023-10-29T05:16:16.159Z,20.9
2023-10-29T05:17:32.282Z,20.9
2023-10-29T05:18:47.436Z,20.9
2023-10-29T05:20:03.556Z,20.9
2023-10-29T05:21:19.661Z,20.9
2023-10-29T05:22:35.797Z,20.9
2023-10-29T05:23:51.915Z,20.9
2023-10-29T05:25:08.036Z,20.9
2023-10-29T05:26:24.165Z,20.9
2023-10-29T05:27:40.280Z,20.9
2023-10-29T05:28:56.411Z,20.9
2023-10-29T05:30:12.512Z,20.9
2023-10-29T05:31:28.635Z,20.9
2023-10-29T05:32:44.764Z,20.9
2023-10-29T05:34:00.880Z,20.9
2023-10-29T05:35:16.027Z,20.9
2023-10-29T05:36:32.142Z,20.9
2023-10-29T05:37:48.252Z,20.9
2023-10-29T05:39:04.387Z,20.8
2023-10-29T05:40:20.503Z,20.9
2023-10-29T05:41:36.627Z,20.8
2023-10-29T05:42:52.754Z,20.8
2023-10-29T05:44:08.864Z,20.8
2023-10-29T05:45:24.982Z,20.8
2023-10-29T05:46:41.116Z,20.8
2023-10-29T05:47:57.238Z,20.8
2023-10-29T05:49:13.356Z,20.8
2023-10-29T05:50:29.499Z,20.8
2023-10-29T05:51:44.624Z,20.8
2023-10-29T05:53:00.762Z,20.8
2023-10-29T05:54:16.884Z,20.8
2023-10-29T05:55:33.013Z,20.8
2023-10-29T05:56:49.123Z,20.9
2023-10-29T05:58:05.252Z,20.8
2023-10-29T05:59:21.389Z,20.8
2023-10-29T06:00:37.510Z,20.9
2023-10-29T06:01:53.648Z,20.9
2023-10-29T06:03:09.765Z,20.8
2023-10-29T06:04:25.893Z,20.9
2023-10-29T06:05:42.005Z,20.8
2023-10-29T06:06:58.118Z,20.8
2023-10-29T06:08:13.253Z,20.8
2023-10-29T06:09:29.387Z,20.8
2023-10-29T06:10:45.510Z,20.8
2023-10-29T06:12:01.646Z,20.8
2023-10-29T06:13:17.769Z,20.8
2023-10-29T06:14:33.889Z,20.8
2023-10-29T06:15:50.008Z,20.9
2023-10-29T06:17:06.130Z,20.8
2023-10-29T06:18:22.252Z,20.8
2023-10-29T06:19:38.378Z,20.9
2023-10-29T06:20:54.499Z,20.9
2023-10-29T06:22:10.618Z,20.9
2023-10-29T06:23:26.730Z,20.9
2023-10-29T06:24:41.877Z,20.8
2023-10-29T06:25:58.000Z,20.8
2023-10-29T06:27:14.136Z,20.8
2023-10-29T06:28:30.244Z,20.8
2023-10-29T06:29:46.381Z,20.8
2023-10-29T06:31:02.503Z,20.8
2023-10-29T06:32:18.640Z,20.8
2023-10-29T06:33:34.771Z,20.8
2023-10-29T06:34:50.900Z,20.8
2023-10-29T06:36:07.001Z,20.8
2023-10-29T06:37:23.144Z,20.8
2023-10-29T06:38:39.274Z,20.8
2023-10-29T06:39:55.389Z,20.8
2023-10-29T06:41:10.524Z,20.8
2023-10-29T06:42:26.652Z,20.8
2023-10-29T06:43:42.783Z,20.8
2023-10-29T06:44:58.899Z,20.8
2023-10-29T06:46:15.027Z,20.8
2023-10-29T06:47:31.164Z,20.8
2023-10-29T06:50:03.410Z,20.8
2023-10-29T06:51:19.525Z,20.8
2023-10-29T06:52:35.648Z,20.8
2023-10-29T06:53:51.770Z,20.8
2023-10-29T06:55:07.893Z,20.8
2023-10-29T06:56:24.025Z,20.8
2023-10-29T06:57:39.162Z,20.8
2023-10-29T06:58:55.287Z,20.9
2023-10-29T07:00:11.415Z,20.9
2023-10-29T07:01:27.539Z,20.9
2023-10-29T07:02:43.661Z,20.9
2023-10-29T07:03:59.768Z,20.9
2023-10-29T07:05:15.900Z,20.9
2023-10-29T07:06:32.017Z,20.9
2023-10-29T07:07:48.000Z,20.9
2023-10-29T07:09:04.267Z,20.9
2023-10-29T07:10:20.396Z,20.9
2023-10-29T07:11:36.525Z,20.9
2023-10-29T07:12:52.642Z,20.9
2023-10-29T07:14:07.790Z,20.9
2023-10-29T07:15:23.919Z,20.9
2023-10-29T07:16:40.048Z,20.9
2023-10-29T07:17:56.171Z,20.9
2023-10-29T07:19:12.295Z,20.9
2023-10-29T07:20:28.412Z,20.9
2023-10-29T07:21:44.548Z,20.9
2023-10-29T07:23:00.662Z,20.9
2023-10-29T07:24:16.777Z,20.9
2023-10-29T07:25:32.921Z,20.9
2023-10-29T07:26:49.030Z,20.9
2023-10-29T07:28:05.166Z,20.9
2023-10-29T07:29:21.281Z,20.9
2023-10-29T07:30:36.430Z,20.9
2023-10-29T07:31:52.562Z,20.9
2023-10-29T07:33:08.695Z,20.9
2023-10-29T07:34:24.818Z,20.9
2023-10-29T07:35:40.935Z,20.9
2023-10-29T07:36:57.065Z,20.9
2023-10-29T07:38:13.193Z,20.9
2023-10-29T07:39:29.321Z,20.9
2023-10-29T07:40:45.431Z,20.9
2023-10-29T07:42:01.561Z,20.9
2023-10-29T07:43:17.684Z,20.9
2023-10-29T07:44:33.820Z,20.9
2023-10-29T07:45:49.938Z,20.9
2023-10-29T07:47:05.085Z,20.9
2023-10-29T07:48:21.200Z,20.9
2023-10-29T07:49:37.321Z,20.9
2023-10-29T07:50:53.431Z,20.9
2023-10-29T07:52:09.551Z,21
2023-10-29T07:53:25.682Z,21
2023-10-29T07:54:41.804Z,21
2023-10-29T07:55:57.927Z,21
2023-10-29T07:57:14.070Z,21
2023-10-29T07:58:30.173Z,21
2023-10-29T07:59:46.295Z,21
2023-10-29T08:01:02.424Z,21
2023-10-29T08:02:18.540Z,21
2023-10-29T08:03:33.679Z,21
2023-10-29T08:04:49.800Z,21
2023-10-29T08:06:05.922Z,21
2023-10-29T08:07:22.056Z,21
2023-10-29T08:08:38.171Z,21
2023-10-29T08:09:54.287Z,21
2023-10-29T08:11:10.394Z,21
2023-10-29T08:12:26.517Z,21
2023-10-29T08:13:42.640Z,21
2023-10-29T08:14:58.758Z,21
2023-10-29T08:16:14.865Z,21
2023-10-29T08:17:30.994Z,21
2023-10-29T08:18:47.117Z,21
2023-10-29T08:20:02.244Z,21
2023-10-29T08:21:18.358Z,21
2023-10-29T08:22:34.482Z,21
2023-10-29T08:23:50.597Z,21
2023-10-29T08:25:06.720Z,21
2023-10-29T08:26:22.822Z,21
2023-10-29T08:27:38.950Z,21
2023-10-29T08:28:55.059Z,21
2023-10-29T08:30:11.191Z,21.1
2023-10-29T08:31:27.297Z,21.1
2023-10-29T08:32:43.427Z,21.1
2023-10-29T08:33:59.540Z,21.1
2023-10-29T08:35:15.657Z,21.1
2023-10-29T08:36:30.805Z,21.1
2023-10-29T08:37:46.906Z,21.1
2023-10-29T08:39:03.030Z,21.1
2023-10-29T08:40:19.138Z,21.1
2023-10-29T08:41:35.261Z,21
2023-10-29T08:42:51.376Z,21.1
2023-10-29T08:44:07.493Z,21
2023-10-29T08:45:23.591Z,21
2023-10-29T08:46:39.709Z,21
2023-10-29T08:47:55.823Z,21
2023-10-29T08:49:11.931Z,21
2023-10-29T08:50:28.062Z,21
2023-10-29T08:51:44.170Z,21
2023-10-29T08:52:59.318Z,21
2023-10-29T08:54:15.427Z,21
2023-10-29T08:55:31.535Z,21
2023-10-29T08:56:47.657Z,21
2023-10-29T08:58:03.767Z,21
2023-10-29T08:59:19.882Z,21.1
2023-10-29T09:00:35.990Z,21.1
2023-10-29T09:01:52.106Z,21.1
2023-10-29T09:03:08.216Z,21.1
2023-10-29T09:04:24.330Z,21.1
2023-10-29T09:05:40.452Z,21.1
2023-10-29T09:06:56.575Z,21.1
2023-10-29T09:08:12.676Z,21
2023-10-29T09:09:27.824Z,21
2023-10-29T09:10:43.933Z,21
2023-10-29T09:12:00.067Z,21
2023-10-29T09:13:16.164Z,21
2023-10-29T09:14:32.280Z,21
2023-10-29T09:15:48.388Z,21
2023-10-29T09:17:04.507Z,21
2023-10-29T09:18:20.629Z,21
2023-10-29T09:19:36.748Z,21
2023-10-29T09:20:52.871Z,21
2023-10-29T09:22:08.988Z,21
2023-10-29T09:23:25.087Z,21
2023-10-29T09:24:41.218Z,21
2023-10-29T09:25:56.337Z,21
2023-10-29T09:27:12.452Z,21.1
2023-10-29T09:28:28.568Z,21.1
2023-10-29T09:29:44.669Z,21.1
2023-10-29T09:31:00.802Z,21.1
2023-10-29T09:32:16.914Z,21.1
2023-10-29T09:33:32.052Z,21.1
2023-10-29T09:34:48.172Z,21.1
2023-10-29T09:36:04.279Z,21.2
2023-10-29T09:37:20.412Z,21.2
2023-10-29T09:38:36.517Z,21.2
2023-10-29T09:39:52.635Z,21.2
2023-10-29T09:41:08.762Z,21.2
2023-10-29T09:42:24.870Z,21.2
2023-10-29T09:44:57.095Z,21.2
2023-10-29T09:46:13.211Z,21.2
2023-10-29T09:47:29.311Z,21.2
2023-10-29T09:48:45.427Z,21.2
2023-10-29T09:50:00.562Z,21.2
2023-10-29T09:51:16.670Z,21.2
2023-10-29T09:52:32.778Z,21.2
2023-10-29T09:53:48.908Z,21.2
2023-10-29T09:55:05.025Z,21.2
2023-10-29T09:56:21.137Z,21.1
2023-10-29T09:57:37.233Z,21.1
2023-10-29T09:58:53.348Z,21.1
2023-10-29T10:00:09.459Z,21.1
2023-10-29T10:01:25.572Z,21.1
2023-10-29T10:02:41.683Z,21.2
2023-10-29T10:03:57.811Z,21.1
2023-10-29T10:05:13.915Z,21.2
2023-10-29T10:06:29.046Z,21.2
2023-10-29T10:07:45.169Z,21.2
2023-10-29T10:09:01.284Z,21.2
2023-10-29T10:11:33.514Z,21.2
2023-10-29T10:12:49.617Z,21.2
2023-10-29T10:14:05.738Z,21.2
2023-10-29T10:15:21.837Z,21.2
2023-10-29T10:16:37.949Z,21.2
2023-10-29T10:17:54.072Z,21.3
2023-10-29T10:19:10.189Z,21.3
2023-10-29T10:20:26.303Z,21.3
2023-10-29T10:21:42.425Z,21.4
2023-10-29T10:22:57.556Z,21.4
2023-10-29T10:24:13.666Z,21.5
2023-10-29T10:25:29.775Z,21.5
2023-10-29T10:26:45.897Z,21.5
2023-10-29T10:28:02.015Z,21.6
2023-10-29T10:29:18.108Z,21.6
2023-10-29T10:30:34.230Z,21.6
2023-10-29T10:31:50.335Z,21.7
2023-10-29T10:33:06.427Z,21.7
2023-10-29T10:34:22.542Z,21.7
2023-10-29T10:36:54.742Z,21.7
2023-10-29T10:38:10.850Z,21.7
2023-10-29T10:39:26.946Z,21.7
2023-10-29T10:40:43.047Z,21.8
2023-10-29T10:41:58.176Z,21.8
2023-10-29T10:43:14.296Z,21.8
2023-10-29T10:44:30.391Z,21.8
2023-10-29T10:45:46.514Z,21.8
2023-10-29T10:47:02.609Z,21.8
2023-10-29T10:48:18.716Z,21.8
2023-10-29T10:49:34.821Z,21.8
2023-10-29T10:50:50.918Z,21.8
2023-10-29T10:52:07.013Z,21.8
2023-10-29T10:53:23.121Z,21.8
2023-10-29T10:54:39.224Z,21.8
2023-10-29T10:55:55.325Z,21.8
2023-10-29T10:57:11.431Z,21.8
2023-10-29T10:58:26.559Z,21.8
2023-10-29T10:59:42.661Z,21.9
2023-10-29T11:00:58.000Z,21.9
2023-10-29T11:02:14.879Z,22
2023-10-29T11:03:30.979Z,22
2023-10-29T11:04:47.087Z,22
2023-10-29T11:06:03.177Z,22.1
2023-10-29T11:07:19.283Z,22.1
2023-10-29T11:08:35.378Z,22
2023-10-29T11:09:51.478Z,22
2023-10-29T11:11:07.576Z,22
2023-10-29T11:12:23.675Z,22
2023-10-29T11:13:39.791Z,21.9
2023-10-29T11:14:55.888Z,21.9
2023-10-29T11:16:11.988Z,21.9
2023-10-29T11:17:28.073Z,21.9
2023-10-29T11:18:43.199Z,21.9
2023-10-29T11:19:59.280Z,21.9
2023-10-29T11:21:15.389Z,21.8
2023-10-29T11:22:31.496Z,21.8
2023-10-29T11:23:47.585Z,21.8
2023-10-29T11:25:03.686Z,21.8
2023-10-29T11:26:19.789Z,21.8
2023-10-29T11:27:35.901Z,21.8
2023-10-29T11:28:51.977Z,21.8
2023-10-29T11:30:08.092Z,21.8
2023-10-29T11:31:24.207Z,21.8
2023-10-29T11:32:40.295Z,21.7
2023-10-29T11:33:56.405Z,21.7
2023-10-29T11:35:12.518Z,21.7
2023-10-29T11:36:27.632Z,21.7
2023-10-29T11:37:43.740Z,21.7
2023-10-29T11:38:59.840Z,21.7
2023-10-29T11:40:15.962Z,21.7
2023-10-29T11:41:32.058Z,21.7
2023-10-29T11:42:48.173Z,21.7
2023-10-29T11:44:04.274Z,21.7
2023-10-29T11:45:20.376Z,21.7
2023-10-29T11:46:36.499Z,21.6
2023-10-29T11:47:52.601Z,21.6
2023-10-29T11:49:08.701Z,21.6
2023-10-29T11:50:24.803Z,21.6
2023-10-29T11:51:40.925Z,21.6
2023-10-29T11:52:56.038Z,21.6
2023-10-29T11:54:12.147Z,21.6
2023-10-29T11:55:28.262Z,21.6
2023-10-29T11:56:44.363Z,21.6
2023-10-29T11:58:00.477Z,21.6
2023-10-29T11:59:16.574Z,21.7
2023-10-29T12:00:32.688Z,21.7
2023-10-29T12:01:48.805Z,21.7
2023-10-29T12:03:04.928Z,21.8
2023-10-29T12:04:21.043Z,21.8
2023-10-29T12:05:37.153Z,21.9
2023-10-29T12:06:53.252Z,21.9
2023-10-29T12:08:09.368Z,21.9
2023-10-29T12:09:24.480Z,21.9
2023-10-29T12:10:40.589Z,21.9
2023-10-29T12:11:56.697Z,21.9
2023-10-29T12:13:12.800Z,21.9
2023-10-29T12:14:28.902Z,21.9
2023-10-29T12:15:45.017Z,21.9
2023-10-29T12:17:01.104Z,21.9
2023-10-29T12:18:17.212Z,22
2023-10-29T12:19:33.311Z,22
2023-10-29T12:20:49.429Z,22.1
2023-10-29T12:22:05.531Z,22
2023-10-29T12:23:21.625Z,22
2023-10-29T12:24:37.728Z,22
2023-10-29T12:25:53.841Z,22
2023-10-29T12:27:09.950Z,22
2023-10-29T12:28:26.066Z,22
2023-10-29T12:29:41.172Z,22.1
2023-10-29T12:30:57.279Z,22.1
2023-10-29T12:32:13.369Z,22.1
2023-10-29T12:33:29.474Z,22.1
2023-10-29T12:34:45.569Z,22.1
2023-10-29T12:36:01.671Z,22.1
2023-10-29T12:37:17.779Z,22.1
2023-10-29T12:38:33.866Z,22.2
2023-10-29T12:39:49.968Z,22.2
2023-10-29T12:41:06.078Z,22.2
2023-10-29T12:42:22.179Z,22.2
2023-10-29T12:43:38.279Z,22.4
2023-10-29T12:44:54.380Z,22.5
2023-10-29T12:46:10.468Z,22.5
2023-10-29T12:47:26.562Z,22.4
2023-10-29T12:48:42.671Z,22.4
2023-10-29T12:49:58.773Z,22.3
2023-10-29T12:51:14.874Z,22.3
2023-10-29T12:52:30.960Z,22.3
2023-10-29T12:53:46.088Z,22.2
2023-10-29T12:55:02.170Z,22.2
2023-10-29T12:56:18.289Z,22.2
2023-10-29T12:57:34.384Z,22.2
2023-10-29T12:58:50.465Z,22.2
2023-10-29T13:00:06.572Z,22.1
2023-10-29T13:01:22.667Z,22.1
2023-10-29T13:02:38.761Z,22.1
2023-10-29T13:03:54.864Z,22.1
2023-10-29T13:05:10.957Z,22.1
2023-10-29T13:06:27.052Z,22.1
2023-10-29T13:07:43.152Z,22.1
2023-10-29T13:08:59.249Z,22.1
2023-10-29T13:10:15.364Z,22.1
2023-10-29T13:11:30.462Z,22.1
2023-10-29T13:12:46.568Z,22
2023-10-29T13:14:02.664Z,22
2023-10-29T13:15:18.773Z,22
2023-10-29T13:16:34.867Z,22
2023-10-29T13:17:50.961Z,22
2023-10-29T13:19:07.071Z,22
2023-10-29T13:20:23.178Z,22
2023-10-29T13:21:39.265Z,22
2023-10-29T13:22:55.367Z,22
2023-10-29T13:24:11.463Z,21.9
2023-10-29T13:25:27.570Z,21.9
2023-10-29T13:26:43.666Z,21.9
2023-10-29T13:27:59.772Z,21.9
2023-10-29T13:29:14.892Z,22
2023-10-29T13:30:30.991Z,22.1
2023-10-29T13:31:47.084Z,22.1
2023-10-29T13:33:03.174Z,22.2
2023-10-29T13:34:19.270Z,22.4
2023-10-29T13:35:35.357Z,22.3
2023-10-29T13:36:51.465Z,22.2
2023-10-29T13:38:07.565Z,22.2
2023-10-29T13:39:23.668Z,22.2
2023-10-29T13:40:39.762Z,22.1
2023-10-29T13:41:55.864Z,22.1
2023-10-29T13:43:11.970Z,22.1
2023-10-29T13:44:28.073Z,22
2023-10-29T13:45:44.161Z,22
2023-10-29T13:46:59.000Z,22
2023-10-29T13:48:15.389Z,21.9
2023-10-29T13:49:31.491Z,21.9
2023-10-29T13:50:47.593Z,21.9
2023-10-29T13:52:02.720Z,21.9
2023-10-29T13:53:18.813Z,21.9
2023-10-29T13:54:34.926Z,21.9
2023-10-29T13:55:51.030Z,21.8
2023-10-29T13:57:07.130Z,21.8
2023-10-29T13:58:23.239Z,21.8
2023-10-29T13:59:39.350Z,21.8
2023-10-29T14:00:55.445Z,21.8
2023-10-29T14:02:11.565Z,21.8
2023-10-29T14:03:27.665Z,21.8
2023-10-29T14:04:43.770Z,21.8
2023-10-29T14:05:59.869Z,21.8
2023-10-29T14:07:15.977Z,21.8
2023-10-29T14:08:32.091Z,21.7
2023-10-29T14:09:47.213Z,21.7
2023-10-29T14:11:03.329Z,21.7
2023-10-29T14:12:19.430Z,21.7
2023-10-29T14:13:35.544Z,21.6
2023-10-29T14:14:51.646Z,21.6
2023-10-29T14:16:07.741Z,21.6
2023-10-29T14:17:23.852Z,21.6
2023-10-29T14:18:39.958Z,21.6
2023-10-29T14:19:56.066Z,21.6
2023-10-29T14:21:12.160Z,21.6
2023-10-29T14:22:28.267Z,21.5
2023-10-29T14:23:44.384Z,21.5
2023-10-29T14:25:00.485Z,21.5
2023-10-29T14:26:16.579Z,21.5
2023-10-29T14:27:31.703Z,21.5
2023-10-29T14:28:47.822Z,21.5
2023-10-29T14:30:03.923Z,21.5
2023-10-29T14:31:20.025Z,21.5
2023-10-29T14:32:36.120Z,21.5
2023-10-29T14:33:52.213Z,21.5
2023-10-29T14:35:08.315Z,21.5
2023-10-29T14:36:24.424Z,21.5
2023-10-29T14:38:56.640Z,21.5
2023-10-29T14:40:12.736Z,21.5
2023-10-29T14:41:28.843Z,21.5
2023-10-29T14:42:44.938Z,21.5
2023-10-29T14:44:01.039Z,21.4
2023-10-29T14:45:16.167Z,21.4
2023-10-29T14:46:32.281Z,21.4
2023-10-29T14:47:48.376Z,21.4
2023-10-29T14:49:04.498Z,21.4
2023-10-29T14:50:20.615Z,21.4
2023-10-29T14:51:36.723Z,21.4
2023-10-29T14:52:52.823Z,21.4
2023-10-29T14:54:08.939Z,21.4
2023-10-29T14:55:25.048Z,21.4
2023-10-29T14:56:41.157Z,21.4
2023-10-29T14:57:57.293Z,21.3
2023-10-29T14:59:13.387Z,21.3
2023-10-29T15:00:29.511Z,21.3
2023-10-29T15:01:44.630Z,21.3
2023-10-29T15:03:00.738Z,21.3
2023-10-29T15:04:16.854Z,21.3
2023-10-29T15:05:32.962Z,21.3
2023-10-29T15:06:49.078Z,21.3
2023-10-29T15:08:05.200Z,21.3
2023-10-29T15:09:21.309Z,21.3
2023-10-29T15:10:37.432Z,21.3
2023-10-29T15:11:53.550Z,21.3
2023-10-29T15:13:09.654Z,21.3
2023-10-29T15:14:25.770Z,21.3
2023-10-29T15:15:41.893Z,21.3
2023-10-29T15:16:58.001Z,21.3
2023-10-29T15:18:13.143Z,21.3
2023-10-29T15:19:29.245Z,21.3
2023-10-29T15:20:45.346Z,21.3
2023-10-29T15:22:01.461Z,21.3
2023-10-29T15:23:17.569Z,21.3
2023-10-29T15:24:33.663Z,21.2
2023-10-29T15:25:49.766Z,21.2
2023-10-29T15:27:05.879Z,21.2
2023-10-29T15:28:21.990Z,21.2
2023-10-29T15:29:38.108Z,21.2
2023-10-29T15:30:54.221Z,21.2
2023-10-29T15:32:10.329Z,21.2
2023-10-29T15:33:26.443Z,21.2
2023-10-29T15:34:42.554Z,21.2
2023-10-29T15:35:57.682Z,21.2
2023-10-29T15:37:13.779Z,21.2
2023-10-29T15:38:29.895Z,21.2
2023-10-29T15:39:46.017Z,21.2
2023-10-29T15:41:02.119Z,21.2
2023-10-29T15:42:18.242Z,21.2
2023-10-29T15:43:34.364Z,21.2
2023-10-29T15:44:50.472Z,21.2
2023-10-29T15:46:06.602Z,21.3
2023-10-29T15:47:22.717Z,21.3
2023-10-29T15:48:38.854Z,21.3
2023-10-29T15:49:54.973Z,21.3
2023-10-29T15:51:11.085Z,21.2
2023-10-29T15:52:26.220Z,21.2
2023-10-29T15:53:42.341Z,21.2
2023-10-29T15:56:14.580Z,21.2
2023-10-29T15:58:46.812Z,21.2
2023-10-29T16:00:02.934Z,21.2
2023-10-29T16:01:19.050Z,21.2
2023-10-29T16:02:35.158Z,21.1
2023-10-29T16:03:51.286Z,21.1
2023-10-29T16:05:07.403Z,21.1
2023-10-29T16:06:23.512Z,21.1
2023-10-29T16:07:39.627Z,21.1
2023-10-29T16:08:54.753Z,21.1
2023-10-29T16:10:10.884Z,21.1
2023-10-29T16:11:26.992Z,21.1
2023-10-29T16:12:43.107Z,21.1
2023-10-29T16:13:59.224Z,21.1
2023-10-29T16:15:15.339Z,21.1
2023-10-29T16:16:31.446Z,21.1
2023-10-29T16:17:47.569Z,21.1
2023-10-29T16:19:03.684Z,21.1
2023-10-29T16:20:19.812Z,21.1
2023-10-29T16:21:35.914Z,21.1
2023-10-29T16:22:52.039Z,21.1
2023-10-29T16:24:08.153Z,21.1
2023-10-29T16:25:23.289Z,21.1
2023-10-29T16:26:39.404Z,21.1
2023-10-29T16:27:55.497Z,21.1
2023-10-29T16:29:11.620Z,21.1
2023-10-29T16:30:27.728Z,21.1
2023-10-29T16:31:43.836Z,21.1
2023-10-29T16:32:59.966Z,21.1
2023-10-29T16:34:16.083Z,21.1
2023-10-29T16:35:32.177Z,21.1
2023-10-29T16:36:48.291Z,21.1
2023-10-29T16:38:04.417Z,21.1
2023-10-29T16:39:20.518Z,21.1
2023-10-29T16:40:36.638Z,21.1
2023-10-29T16:41:51.779Z,21.1
2023-10-29T16:43:07.902Z,21
2023-10-29T16:44:24.017Z,21
2023-10-29T16:45:40.125Z,21
2023-10-29T16:46:56.256Z,21
2023-10-29T16:48:12.373Z,21
2023-10-29T16:49:28.486Z,21
2023-10-29T16:50:44.594Z,21
2023-10-29T16:52:00.711Z,21
2023-10-29T16:53:16.825Z,21
2023-10-29T16:54:32.949Z,21
2023-10-29T16:55:49.057Z,21
2023-10-29T16:57:05.173Z,21
2023-10-29T16:58:21.278Z,21
2023-10-29T16:59:36.417Z,21
2023-10-29T17:00:52.531Z,21
2023-10-29T17:02:08.650Z,21
2023-10-29T17:03:24.771Z,21
2023-10-29T17:04:40.904Z,21
2023-10-29T17:05:57.009Z,21
2023-10-29T17:07:13.129Z,21
2023-10-29T17:08:29.252Z,21
2023-10-29T17:09:45.366Z,21