createdAt,value
2022-07-28T00:02:00.925Z,60.62
2022-07-28T00:05:18.120Z,60.71
2022-07-28T00:08:20.816Z,60.77
2022-07-28T00:11:17.318Z,60.40
2022-07-28T00:14:36.498Z,60.22
2022-07-28T00:17:32.702Z,60.43
2022-07-28T00:20:21.514Z,60.52
2022-07-28T00:23:23.085Z,60.66
2022-07-28T00:26:31.610Z,60.56
2022-07-28T00:29:49.720Z,61.00
2022-07-28T00:33:03.027Z,61.32
2022-07-28T00:36:42.609Z,61.41
2022-07-28T00:39:41.299Z,61.37
2022-07-28T00:42:29.973Z,61.93
2022-07-28T00:45:39.171Z,61.76
2022-07-28T00:48:31.198Z,62.21
2022-07-28T00:51:38.899Z,62.21
2022-07-28T00:54:20.779Z,62.19
2022-07-28T00:57:33.327Z,61.51
2022-07-28T01:00:35.603Z,61.10
2022-07-28T01:03:43.467Z,61.19
2022-07-28T01:07:32.377Z,62.44
2022-07-28T01:11:05.355Z,62.24
2022-07-28T01:14:18.522Z,61.92
2022-07-28T01:17:45.055Z,61.58
2022-07-28T01:21:18.248Z,62.70
2022-07-28T01:25:06.331Z,63.12
2022-07-28T01:28:12.650Z,63.11
2022-07-28T01:31:12.970Z,63.34
2022-07-28T01:34:43.179Z,63.83
2022-07-28T01:38:00.421Z,64.25
2022-07-28T01:40:45.018Z,64.41
2022-07-28T01:44:01.184Z,63.69
2022-07-28T01:47:14.468Z,63.83
2022-07-28T01:50:15.768Z,63.41
2022-07-28T01:53:37.524Z,63.49
2022-07-28T01:56:57.851Z,63.49
2022-07-28T02:00:18.129Z,64.79
2022-07-28T02:03:36.568Z,65.38
2022-07-28T02:06:44.373Z,64.76
2022-07-28T02:09:50.464Z,64.81
2022-07-28T02:13:12.483Z,64.46
2022-07-28T02:16:18.132Z,64.14
2022-07-28T02:19:31.942Z,64.04
2022-07-28T02:22:21.149Z,64.18
2022-07-28T02:25:59.314Z,64.47
2022-07-28T02:29:48.116Z,64.37
2022-07-28T02:33:14.312Z,64.54
2022-07-28T02:36:37.692Z,64.84
2022-07-28T02:39:35.046Z,65.21
2022-07-28T02:42:40.991Z,65.00
2022-07-28T02:46:21.627Z,65.43
2022-07-28T02:49:31.313Z,65.75
2022-07-28T02:53:15.615Z,66.35
2022-07-28T02:56:23.484Z,66.07
2022-07-28T03:00:04.690Z,66.08
2022-07-28T03:03:10.475Z,66.32
2022-07-28T03:06:12.470Z,66.41
2022-07-28T03:09:36.389Z,66.55
2022-07-28T03:13:00.845Z,66.63
2022-07-28T03:16:03.835Z,66.71
2022-07-28T03:19:29.041Z,66.94
2022-07-28T03:23:00.393Z,67.07
2022-07-28T03:26:56.114Z,66.71
2022-07-28T03:30:26.502Z,67.37
2022-07-28T03:33:50.295Z,67.06
2022-07-28T03:37:20.247Z,67.39
2022-07-28T03:40:46.019Z,67.03
2022-07-28T03:43:57.218Z,66.92
2022-07-28T03:47:08.744Z,67.01
2022-07-28T03:50:24.976Z,67.18
2022-07-28T03:54:20.920Z,67.22
2022-07-28T03:58:03.049Z,67.37
2022-07-28T04:57:12.756Z,66.67
2022-07-28T05:00:00.626Z,66.21
2022-07-28T05:03:06.425Z,66.06
2022-07-28T05:06:07.794Z,66.18
2022-07-28T05:09:12.860Z,65.95
2022-07-28T05:12:06.192Z,65.88
2022-07-28T05:15:10.827Z,65.51
2022-07-28T05:18:16.104Z,65.28
2022-07-28T05:21:01.124Z,65.15
2022-07-28T05:24:10.733Z,64.66
2022-07-28T05:27:18.901Z,64.43
2022-07-28T05:30:37.824Z,64.21
2022-07-28T05:33:18.081Z,63.68
2022-07-28T05:36:28.028Z,63.19
2022-07-28T05:39:50.465Z,62.48
2022-07-28T05:42:49.096Z,61.96
2022-07-28T05:45:53.384Z,62.23
2022-07-28T05:49:02.357Z,61.98
2022-07-28T05:52:08.690Z,61.69
2022-07-28T05:55:06.811Z,61.26
2022-07-28T05:58:19.060Z,60.85
2022-07-28T06:01:51.095Z,60.16
2022-07-28T06:05:04.217Z,59.87
2022-07-28T06:08:02.601Z,59.44
2022-07-28T06:11:09.421Z,59.56
2022-07-28T06:13:59.999Z,58.35
2022-07-28T06:17:04.636Z,57.30
2022-07-28T06:19:58.649Z,56.71
2022-07-28T06:22:50.386Z,56.49
2022-07-28T06:25:35.762Z,55.55
2022-07-28T06:28:39.076Z,55.38
2022-07-28T06:31:48.073Z,54.41
2022-07-28T06:34:56.630Z,53.74
2022-07-28T06:37:48.806Z,52.99
2022-07-28T06:40:45.118Z,52.01
2022-07-28T06:44:12.228Z,51.65
2022-07-28T06:47:27.665Z,50.71
2022-07-28T06:50:38.758Z,49.24
2022-07-28T06:54:10.750Z,49.05
2022-07-28T06:57:11.570Z,48.32
2022-07-28T07:00:20.129Z,47.65
2022-07-28T07:03:09.801Z,47.27
2022-07-28T07:06:04.599Z,47.08
2022-07-28T07:08:53.413Z,45.44
2022-07-28T07:12:15.369Z,45.90
2022-07-28T07:15:07.308Z,44.70
2022-07-28T07:18:18.416Z,44.22
2022-07-28T07:22:00.931Z,43.19
2022-07-28T07:25:08.611Z,42.81
2022-07-28T07:27:45.380Z,42.33
2022-07-28T07:30:49.505Z,42.23
2022-07-28T07:33:53.577Z,42.00
2022-07-28T07:36:44.170Z,42.26
2022-07-28T07:39:40.843Z,42.17
2022-07-28T07:42:30.975Z,41.66
2022-07-28T07:45:38.304Z,40.56
2022-07-28T07:49:06.384Z,40.27
2022-07-28T07:52:07.304Z,39.59
2022-07-28T07:55:11.710Z,39.81
2022-07-28T07:58:11.975Z,38.96
2022-07-28T08:01:09.348Z,38.35
2022-07-28T08:03:44.140Z,38.54
2022-07-28T08:06:33.476Z,38.32
2022-07-28T08:09:30.057Z,38.92
2022-07-28T08:12:47.327Z,37.21
2022-07-28T08:15:44.330Z,37.01
2022-07-28T08:18:56.916Z,36.50
2022-07-28T08:21:36.911Z,35.86
2022-07-28T08:24:43.987Z,36.61
2022-07-28T08:27:31.640Z,35.25
2022-07-28T08:30:11.265Z,35.17
2022-07-28T08:32:56.392Z,34.71
2022-07-28T08:35:36.006Z,34.59
2022-07-28T08:38:21.464Z,33.60
2022-07-28T08:41:04.379Z,34.80
2022-07-28T08:43:40.539Z,34.51
2022-07-28T08:46:30.206Z,33.44
2022-07-28T08:49:14.914Z,32.91
2022-07-28T08:52:05.795Z,32.90
2022-07-28T08:54:51.534Z,32.69
2022-07-28T08:57:41.352Z,32.50
2022-07-28T09:00:13.428Z,32.18
2022-07-28T09:02:52.066Z,32.13
2022-07-28T09:05:25.515Z,32.20
2022-07-28T09:07:56.073Z,32.56
2022-07-28T09:10:25.340Z,32.74
2022-07-28T09:12:56.556Z,32.48
2022-07-28T09:15:28.313Z,30.77
2022-07-28T09:18:02.182Z,30.54
2022-07-28T09:20:32.684Z,30.55
2022-07-28T09:23:42.941Z,31.12
2022-07-28T09:26:16.448Z,30.43
2022-07-28T09:28:51.951Z,29.94
2022-07-28T09:31:24.236Z,30.03
2022-07-28T09:33:56.848Z,29.14
2022-07-28T09:36:29.130Z,28.35
2022-07-28T09:38:59.776Z,28.34
2022-07-28T09:41:46.784Z,28.87
2022-07-28T09:44:23.287Z,28.07
2022-07-28T09:46:54.765Z,27.57
2022-07-28T09:49:44.684Z,28.48
2022-07-28T09:52:27.687Z,28.88
2022-07-28T09:55:07.794Z,27.96
2022-07-28T09:57:42.673Z,27.55
2022-07-28T10:00:32.279Z,26.55
2022-07-28T10:03:03.850Z,27.45
2022-07-28T10:05:46.247Z,26.76
2022-07-28T10:08:19.764Z,26.29
2022-07-28T10:11:08.741Z,26.68
2022-07-28T10:13:59.851Z,26.65
2022-07-28T10:16:33.005Z,26.00
2022-07-28T10:19:07.416Z,25.59
2022-07-28T10:21:55.594Z,25.78
2022-07-28T10:24:34.708Z,25.84
2022-07-28T10:27:06.579Z,25.97
2022-07-28T10:29:55.324Z,25.61
2022-07-28T10:32:38.943Z,25.75
2022-07-28T10:35:14.612Z,25.78
2022-07-28T10:37:47.579Z,26.46
2022-07-28T10:40:23.297Z,26.76
2022-07-28T10:42:57.515Z,26.33
2022-07-28T10:45:48.078Z,25.39
2022-07-28T10:48:23.733Z,24.76
2022-07-28T10:50:56.066Z,25.57
2022-07-28T10:53:48.364Z,25.30
2022-07-28T10:56:43.894Z,24.32
2022-07-28T10:59:41.975Z,24.12
2022-07-28T11:02:48.806Z,25.92
2022-07-28T11:05:39.808Z,25.86
2022-07-28T11:08:18.950Z,26.56
2022-07-28T11:11:00.687Z,25.42
2022-07-28T11:13:41.399Z,25.31
2022-07-28T11:16:20.360Z,24.52
2022-07-28T11:19:40.584Z,24.02
2022-07-28T11:22:18.380Z,25.26
2022-07-28T11:25:19.848Z,24.97
2022-07-28T11:28:00.605Z,25.21
2022-07-28T11:30:32.913Z,25.77
2022-07-28T11:33:05.267Z,26.50
2022-07-28T11:35:40.311Z,27.64
2022-07-28T11:38:15.648Z,28.17
2022-07-28T11:40:54.591Z,28.43
2022-07-28T11:43:37.476Z,28.63
2022-07-28T11:46:11.276Z,28.45
2022-07-28T11:48:47.536Z,27.78
2022-07-28T11:51:17.688Z,27.67
2022-07-28T11:53:51.872Z,27.58
2022-07-28T11:56:32.201Z,27.10
2022-07-28T11:59:07.368Z,27.01
2022-07-28T12:01:53.662Z,26.77
2022-07-28T12:04:28.019Z,26.74
2022-07-28T12:07:00.639Z,26.64
2022-07-28T12:09:42.344Z,26.42
2022-07-28T12:12:14.267Z,26.21
2022-07-28T12:14:46.757Z,26.46
2022-07-28T12:17:18.137Z,26.32
2022-07-28T12:19:49.137Z,25.81
2022-07-28T12:22:19.538Z,25.86
2022-07-28T12:24:58.322Z,26.41
2022-07-28T12:27:31.860Z,27.10
2022-07-28T12:30:03.212Z,27.44
2022-07-28T12:32:42.424Z,27.89
2022-07-28T12:35:12.695Z,28.11
2022-07-28T12:37:45.165Z,27.49
2022-07-28T12:40:18.240Z,28.34
2022-07-28T12:42:59.197Z,27.79
2022-07-28T12:45:33.744Z,27.59
2022-07-28T12:48:10.062Z,27.48
2022-07-28T12:50:41.398Z,27.53
2022-07-28T12:53:13.591Z,26.93
2022-07-28T12:55:45.185Z,27.35
2022-07-28T12:58:29.519Z,27.55
2022-07-28T13:01:00.473Z,27.25
2022-07-28T13:03:30.908Z,27.94
2022-07-28T13:06:12.286Z,28.71
2022-07-28T13:08:48.157Z,29.12
2022-07-28T13:14:10.560Z,29.88
2022-07-28T13:16:41.303Z,29.57
2022-07-28T13:19:22.218Z,29.74
2022-07-28T13:22:01.737Z,30.09
2022-07-28T13:24:33.132Z,30.47
2022-07-28T13:27:04.793Z,30.70
2022-07-28T13:29:36.306Z,31.08
2022-07-28T13:32:05.880Z,31.32
2022-07-28T13:34:40.335Z,31.60
2022-07-28T13:37:12.169Z,31.53
2022-07-28T13:39:42.485Z,31.75
2022-07-28T13:42:11.545Z,31.94
2022-07-28T13:44:46.476Z,33.06
2022-07-28T13:47:17.303Z,33.76
2022-07-28T13:49:52.410Z,35.07
2022-07-28T13:52:32.490Z,36.40
2022-07-28T13:55:06.502Z,37.52
2022-07-28T13:57:37.163Z,38.88
2022-07-28T14:00:13.078Z,40.54
2022-07-28T14:02:46.055Z,41.63
2022-07-28T14:05:16.574Z,43.21
2022-07-28T14:08:30.151Z,44.20
2022-07-28T14:11:02.493Z,46.09
2022-07-28T14:13:38.480Z,47.48
2022-07-28T14:16:14.331Z,48.43
2022-07-28T14:18:49.840Z,49.00
2022-07-28T14:21:33.324Z,49.69
2022-07-28T14:24:07.517Z,50.71
2022-07-28T14:26:40.452Z,50.60
2022-07-28T14:29:28.165Z,50.99
2022-07-28T14:32:39.265Z,50.94
2022-07-28T14:35:17.059Z,51.36
2022-07-28T14:38:51.000Z,50.69
2022-07-28T14:41:11.669Z,53.21
2022-07-28T14:43:59.052Z,54.55
2022-07-28T14:46:45.628Z,55.15
2022-07-28T14:49:57.435Z,55.58
2022-07-28T14:52:35.899Z,57.28
2022-07-28T14:55:37.654Z,58.92
2022-07-28T14:58:22.313Z,59.49
2022-07-28T15:01:03.441Z,61.16
2022-07-28T15:04:04.503Z,62.25
2022-07-28T15:06:49.291Z,63.18
2022-07-28T15:09:50.543Z,64.45
2022-07-28T15:12:59.448Z,65.31
2022-07-28T15:16:36.974Z,64.11
2022-07-28T15:20:29.130Z,64.64
2022-07-28T15:23:09.571Z,66.37
2022-07-28T15:26:10.820Z,66.60
2022-07-28T15:29:28.163Z,67.87
2022-07-28T15:33:01.980Z,67.79
2022-07-28T15:36:03.737Z,67.71
2022-07-28T15:39:34.142Z,67.13
2022-07-28T15:42:39.362Z,67.06
2022-07-28T15:45:27.148Z,67.47
2022-07-28T15:48:41.767Z,66.36
2022-07-28T15:52:00.855Z,66.65
2022-07-28T15:55:31.482Z,66.93
2022-07-28T15:58:44.598Z,67.15
2022-07-28T16:02:05.574Z,67.56
2022-07-28T16:05:50.186Z,68.70
2022-07-28T16:09:45.326Z,68.14
2022-07-28T16:13:13.627Z,68.01
2022-07-28T16:16:45.313Z,68.59
2022-07-28T16:19:54.290Z,68.44
2022-07-28T16:23:33.578Z,67.69
2022-07-28T16:26:38.753Z,67.78
2022-07-28T16:30:14.211Z,67.78
2022-07-28T16:33:41.041Z,68.24
2022-07-28T16:37:18.951Z,68.45
2022-07-28T16:40:43.216Z,68.12
2022-07-28T16:44:17.605Z,67.85
2022-07-28T16:47:17.714Z,67.03
2022-07-28T16:49:58.538Z,66.41
2022-07-28T16:52:50.611Z,66.17
2022-07-28T16:55:43.708Z,66.17
2022-07-28T16:58:47.805Z,66.82
2022-07-28T17:01:20.952Z,66.66
2022-07-28T17:04:04.769Z,67.31
2022-07-28T17:07:45.613Z,68.20
2022-07-28T17:10:27.406Z,68.17
2022-07-28T17:13:51.038Z,68.05
2022-07-28T17:16:52.024Z,68.75
2022-07-28T17:20:41.641Z,69.16
2022-07-28T17:23:39.832Z,69.04
2022-07-28T17:29:35.671Z,68.82
2022-07-28T17:32:42.113Z,68.40
2022-07-28T17:35:34.416Z,68.51
2022-07-28T17:38:12.978Z,68.65
2022-07-28T17:40:47.256Z,68.73
2022-07-28T17:43:29.211Z,68.78
2022-07-28T17:46:34.419Z,69.49
2022-07-28T17:49:26.667Z,69.99
2022-07-28T17:52:11.804Z,70.53
2022-07-28T17:55:58.101Z,70.92
2022-07-28T17:59:16.360Z,70.39
2022-07-28T18:02:05.678Z,70.36
2022-07-28T18:05:20.756Z,70.45
2022-07-28T18:08:16.517Z,70.61
2022-07-28T18:11:21.121Z,70.96
2022-07-28T18:14:36.222Z,70.51
2022-07-28T18:18:08.638Z,70.22
2022-07-28T18:20:56.536Z,70.46
2022-07-28T18:23:42.099Z,70.34
2022-07-28T18:26:38.660Z,69.78
2022-07-28T18:29:38.265Z,69.57
2022-07-28T18:32:57.580Z,70.64
2022-07-28T18:36:03.896Z,71.50
2022-07-28T18:39:04.271Z,71.79
2022-07-28T18:42:06.832Z,72.48
2022-07-28T18:45:21.998Z,73.57
2022-07-28T18:48:11.906Z,73.91
2022-07-28T18:51:15.552Z,73.56
2022-07-28T18:54:33.964Z,73.83
2022-07-28T18:57:47.938Z,74.70
2022-07-28T19:00:53.810Z,73.98
2022-07-28T19:04:17.922Z,73.77
2022-07-28T19:07:14.238Z,73.67
2022-07-28T19:10:33.070Z,73.37
2022-07-28T19:13:56.985Z,73.04
2022-07-28T19:17:26.952Z,72.62
2022-07-28T19:20:55.223Z,72.33
2022-07-28T19:23:57.068Z,72.01
2022-07-28T19:27:02.529Z,71.81
2022-07-28T19:30:33.087Z,71.56
2022-07-28T19:34:09.613Z,71.93
2022-07-28T19:36:58.850Z,72.76
2022-07-28T19:40:12.580Z,72.98
2022-07-28T19:43:49.114Z,73.08
2022-07-28T19:47:05.217Z,72.86
2022-07-28T19:50:25.695Z,73.16
2022-07-28T19:54:11.351Z,73.21
2022-07-28T19:57:42.628Z,72.97
2022-07-28T20:01:00.537Z,72.93
2022-07-28T20:04:39.648Z,73.09
2022-07-28T20:08:11.907Z,73.27
2022-07-28T20:14:48.728Z,73.70
2022-07-28T20:18:47.585Z,73.26
2022-07-28T20:22:28.684Z,73.31
2022-07-28T20:25:13.694Z,73.60
2022-07-28T20:28:14.343Z,73.83
2022-07-28T20:31:12.440Z,73.91
2022-07-28T20:34:19.430Z,73.97
2022-07-28T20:36:55.194Z,74.02
2022-07-28T20:39:45.598Z,73.92
2022-07-28T20:42:23.326Z,74.65
2022-07-28T20:45:42.793Z,74.70
2022-07-28T20:48:40.991Z,75.23
2022-07-28T20:51:50.916Z,74.92
2022-07-28T20:54:56.367Z,75.14
2022-07-28T20:58:14.330Z,74.96
2022-07-28T21:01:32.571Z,75.13
2022-07-28T21:04:34.206Z,75.27
2022-07-28T21:08:04.577Z,75.44
2022-07-28T21:10:49.930Z,75.48
2022-07-28T21:14:11.273Z,75.48
2022-07-28T21:17:33.843Z,75.45
2022-07-28T21:20:37.186Z,74.99
2022-07-28T21:23:54.444Z,75.34
2022-07-28T21:27:29.850Z,75.00
2022-07-28T21:31:05.094Z,74.77
2022-07-28T21:34:15.344Z,74.78
2022-07-28T21:37:28.351Z,74.84
2022-07-28T21:40:40.013Z,74.53
2022-07-28T21:44:03.846Z,74.57
2022-07-28T21:47:14.115Z,74.41
2022-07-28T21:50:24.522Z,74.16
2022-07-28T21:53:46.860Z,73.59
2022-07-28T21:56:34.890Z,73.32
2022-07-28T21:59:44.135Z,73.08
2022-07-28T22:02:47.513Z,73.00
2022-07-28T22:05:54.088Z,73.32
2022-07-28T22:08:55.939Z,73.36
2022-07-28T22:11:59.385Z,73.44
2022-07-28T22:15:43.462Z,73.34
2022-07-28T22:19:13.306Z,73.21
2022-07-28T22:22:35.479Z,72.80
2022-07-28T22:26:01.532Z,72.82
2022-07-28T22:29:10.081Z,72.85
2022-07-28T22:32:42.287Z,72.57
2022-07-28T22:35:48.118Z,72.91
2022-07-28T22:39:04.343Z,73.16
2022-07-28T22:42:07.101Z,73.19
2022-07-28T22:45:11.326Z,73.13
2022-07-28T22:48:19.001Z,73.09
2022-07-28T22:51:54.526Z,73.12
2022-07-28T22:55:19.523Z,73.23
2022-07-28T22:58:44.193Z,73.01
2022-07-28T23:01:56.579Z,72.99
2022-07-28T23:05:00.461Z,73.17
2022-07-28T23:07:59.646Z,72.94
2022-07-28T23:11:24.771Z,73.12
2022-07-28T23:14:44.430Z,73.44
2022-07-28T23:18:20.149Z,73.42
2022-07-28T23:21:40.802Z,73.16
2022-07-28T23:24:41.301Z,73.46
2022-07-28T23:28:16.938Z,73.49
2022-07-28T23:32:07.328Z,73.85
2022-07-28T23:38:28.742Z,74.07
2022-07-28T23:41:47.985Z,74.32
2022-07-28T23:45:09.661Z,74.92
2022-07-28T23:48:53.909Z,75.09
2022-07-28T23:52:21.487Z,74.81
2022-07-28T23:56:06.130Z,74.89
2022-07-28T23:59:25.926Z,74.29
