createdAt,value
2023-01-05T00:01:44.087Z,100.00
2023-01-05T00:04:12.443Z,100.00
2023-01-05T00:06:41.015Z,100.00
2023-01-05T00:09:10.037Z,100.00
2023-01-05T00:11:56.586Z,100.00
2023-01-05T00:14:48.918Z,100.00
2023-01-05T00:17:37.060Z,100.00
2023-01-05T00:20:44.542Z,100.00
2023-01-05T00:23:12.538Z,100.00
2023-01-05T00:25:41.565Z,100.00
2023-01-05T00:28:09.501Z,100.00
2023-01-05T00:30:44.763Z,100.00
2023-01-05T00:33:13.792Z,100.00
2023-01-05T00:35:41.775Z,100.00
2023-01-05T00:38:10.025Z,100.00
2023-01-05T00:40:38.159Z,100.00
2023-01-05T00:43:06.155Z,100.00
2023-01-05T00:45:34.230Z,100.00
2023-01-05T00:48:02.349Z,100.00
2023-01-05T00:50:30.287Z,100.00
2023-01-05T00:53:45.973Z,100.00
2023-01-05T06:31:25.741Z,100.00
2023-01-05T06:33:53.609Z,100.00
2023-01-05T06:39:53.266Z,100.00
2023-01-05T06:45:54.016Z,100.00
2023-01-05T06:51:53.386Z,100.00
2023-01-05T06:57:58.660Z,100.00
2023-01-05T07:00:28.443Z,100.00
2023-01-05T07:02:56.237Z,100.00
2023-01-05T07:05:25.567Z,100.00
2023-01-05T07:07:53.285Z,100.00
2023-01-05T07:10:21.123Z,100.00
2023-01-05T07:12:48.860Z,100.00
2023-01-05T07:15:16.578Z,100.00
2023-01-05T07:17:44.314Z,100.00
2023-01-05T07:20:12.021Z,100.00
2023-01-05T07:22:39.843Z,100.00
2023-01-05T07:25:08.031Z,100.00
2023-01-05T07:27:36.089Z,100.00
2023-01-05T07:30:04.020Z,100.00
2023-01-05T07:32:31.804Z,100.00
2023-01-05T07:34:59.653Z,100.00
2023-01-05T07:37:27.765Z,100.00
2023-01-05T07:39:55.595Z,100.00
2023-01-05T07:42:23.432Z,100.00
2023-01-05T07:44:51.320Z,100.00
2023-01-05T07:47:19.512Z,100.00
2023-01-05T07:49:47.627Z,100.00
2023-01-05T07:52:15.386Z,100.00
2023-01-05T07:54:43.122Z,100.00
2023-01-05T07:57:10.853Z,100.00
2023-01-05T07:59:38.706Z,100.00
2023-01-05T08:02:06.663Z,100.00
2023-01-05T08:04:34.622Z,100.00
2023-01-05T08:07:03.473Z,100.00
2023-01-05T08:09:49.793Z,100.00
2023-01-05T08:12:17.526Z,100.00
2023-01-05T08:14:45.298Z,100.00
2023-01-05T08:17:13.074Z,100.00
2023-01-05T08:19:40.834Z,100.00
2023-01-05T08:22:08.636Z,100.00
2023-01-05T08:24:36.360Z,100.00
2023-01-05T08:27:04.201Z,100.00
2023-01-05T08:29:32.020Z,100.00
2023-01-05T08:31:59.896Z,100.00
2023-01-05T08:34:34.272Z,100.00
2023-01-05T08:37:02.505Z,100.00
2023-01-05T08:39:30.293Z,100.00
2023-01-05T08:42:02.518Z,100.00
2023-01-05T08:44:30.816Z,100.00
2023-01-05T08:46:58.604Z,100.00
2023-01-05T08:49:26.453Z,100.00
2023-01-05T08:51:54.289Z,100.00
2023-01-05T08:54:22.023Z,100.00
2023-01-05T08:56:51.785Z,100.00
2023-01-05T08:59:19.593Z,100.00
2023-01-05T09:01:47.388Z,100.00
2023-01-05T09:04:15.310Z,100.00
2023-01-05T09:06:43.130Z,100.00
2023-01-05T09:09:11.505Z,100.00
2023-01-05T09:11:39.317Z,100.00
2023-01-05T09:14:07.017Z,100.00
2023-01-05T09:17:05.275Z,100.00
2023-01-05T09:19:23.493Z,100.00
2023-01-05T09:21:51.403Z,100.00
2023-01-05T09:24:19.233Z,100.00
2023-01-05T09:26:47.200Z,100.00
2023-01-05T09:29:15.162Z,100.00
2023-01-05T09:31:43.207Z,100.00
2023-01-05T09:34:11.386Z,100.00
2023-01-05T09:36:40.049Z,100.00
2023-01-05T09:39:07.882Z,100.00
2023-01-05T09:41:53.944Z,100.00
2023-01-05T09:44:36.445Z,100.00
2023-01-05T09:47:19.753Z,100.00
2023-01-05T09:49:48.398Z,100.00
2023-01-05T09:52:16.311Z,100.00
2023-01-05T09:54:44.095Z,100.00
2023-01-05T09:57:20.289Z,100.00
2023-01-05T09:59:52.792Z,100.00
2023-01-05T10:02:39.426Z,100.00
2023-01-05T10:05:07.366Z,100.00
2023-01-05T10:07:55.125Z,100.00
2023-01-05T10:11:17.125Z,100.00
2023-01-05T10:13:53.782Z,100.00
2023-01-05T10:16:27.554Z,100.00
2023-01-05T10:18:57.124Z,100.00
2023-01-05T10:21:43.634Z,100.00
2023-01-05T10:24:40.168Z,100.00
2023-01-05T10:27:25.784Z,100.00
2023-01-05T10:30:00.757Z,100.00
2023-01-05T10:32:49.779Z,100.00
2023-01-05T10:35:58.884Z,100.00
2023-01-05T10:38:33.460Z,100.00
2023-01-05T10:41:24.375Z,100.00
2023-01-05T10:44:09.072Z,100.00
2023-01-05T10:46:43.600Z,100.00
2023-01-05T10:49:18.797Z,100.00
2023-01-05T10:51:51.337Z,100.00
2023-01-05T10:54:33.684Z,100.00
2023-01-05T10:57:36.605Z,100.00
2023-01-05T11:00:19.062Z,100.00
2023-01-05T11:02:58.974Z,100.00
2023-01-05T11:05:29.115Z,100.00
2023-01-05T11:07:57.905Z,100.00
2023-01-05T11:10:40.022Z,100.00
2023-01-05T11:13:20.644Z,99.67
2023-01-05T11:15:55.157Z,97.19
2023-01-05T11:18:28.720Z,95.87
2023-01-05T11:21:14.047Z,95.88
2023-01-05T11:23:49.802Z,91.61
2023-01-05T11:26:20.446Z,87.23
2023-01-05T11:29:26.621Z,86.95
2023-01-05T11:31:54.326Z,86.18
2023-01-05T11:34:24.659Z,86.82
2023-01-05T11:36:55.850Z,86.26
2023-01-05T11:39:35.415Z,86.94
2023-01-05T11:42:13.701Z,87.08
2023-01-05T11:44:47.123Z,89.19
2023-01-05T11:47:43.917Z,88.62
2023-01-05T11:50:15.189Z,89.30
2023-01-05T11:52:47.691Z,90.85
2023-01-05T11:55:21.477Z,91.85
2023-01-05T11:57:54.093Z,92.32
2023-01-05T12:00:29.522Z,93.24
2023-01-05T12:03:03.265Z,92.44
2023-01-05T12:05:56.970Z,91.90
2023-01-05T12:08:25.362Z,92.38
2023-01-05T12:11:20.310Z,92.66
2023-01-05T12:14:06.349Z,92.99
2023-01-05T12:16:40.011Z,93.67
2023-01-05T12:19:25.400Z,93.19
2023-01-05T12:22:16.348Z,92.50
2023-01-05T12:24:52.968Z,91.95
2023-01-05T12:27:54.306Z,92.04
2023-01-05T12:34:13.030Z,92.67
2023-01-05T12:36:42.411Z,92.88
2023-01-05T12:39:22.345Z,92.65
2023-01-05T12:42:13.594Z,93.54
2023-01-05T12:44:47.240Z,94.21
2023-01-05T12:47:39.901Z,94.06
2023-01-05T12:51:00.225Z,94.39
2023-01-05T12:53:36.951Z,94.94
2023-01-05T12:56:27.398Z,95.18
2023-01-05T12:59:19.587Z,95.74
2023-01-05T13:02:17.194Z,94.99
2023-01-05T13:04:50.383Z,94.08
2023-01-05T13:07:26.724Z,95.00
2023-01-05T13:10:02.531Z,94.17
2023-01-05T13:12:31.080Z,93.52
2023-01-05T13:15:16.862Z,94.42
2023-01-05T13:17:49.989Z,95.01
2023-01-05T13:20:47.822Z,95.62
2023-01-05T13:23:17.945Z,96.49
2023-01-05T13:25:59.170Z,96.33
2023-01-05T13:28:29.643Z,96.94
2023-01-05T13:31:02.217Z,97.78
2023-01-05T13:33:46.839Z,98.75
2023-01-05T13:36:39.542Z,98.60
2023-01-05T13:39:30.915Z,99.56
2023-01-05T13:42:33.195Z,98.69
2023-01-05T13:45:25.038Z,99.05
2023-01-05T13:48:14.684Z,99.70
2023-01-05T13:50:51.346Z,100.00
2023-01-05T13:56:00.745Z,100.00
2023-01-05T13:58:39.612Z,100.00
2023-01-05T14:01:09.985Z,100.00
2023-01-05T14:03:40.333Z,100.00
2023-01-05T14:06:29.319Z,100.00
2023-01-05T14:11:37.394Z,100.00
2023-01-05T14:14:09.690Z,100.00
2023-01-05T14:16:38.645Z,100.00
2023-01-05T14:19:15.428Z,100.00
2023-01-05T14:21:52.349Z,100.00
2023-01-05T14:24:49.107Z,100.00
2023-01-05T14:27:21.066Z,100.00
2023-01-05T14:29:55.230Z,100.00
2023-01-05T14:32:42.467Z,100.00
2023-01-05T14:35:13.321Z,100.00
2023-01-05T14:37:47.965Z,100.00
2023-01-05T14:40:23.111Z,100.00
2023-01-05T14:42:50.959Z,100.00
2023-01-05T14:45:24.138Z,100.00
2023-01-05T14:47:54.110Z,100.00
2023-01-05T14:50:41.411Z,100.00
2023-01-05T14:53:15.308Z,100.00
2023-01-05T14:56:04.899Z,100.00
2023-01-05T14:58:44.652Z,100.00
2023-01-05T15:01:18.294Z,100.00
2023-01-05T15:03:52.054Z,100.00
2023-01-05T15:06:39.429Z,100.00
2023-01-05T15:09:16.429Z,100.00
2023-01-05T15:12:33.706Z,100.00
2023-01-05T15:15:13.550Z,100.00
2023-01-05T15:17:54.838Z,100.00
2023-01-05T15:20:39.080Z,100.00
2023-01-05T15:26:38.162Z,100.00
2023-01-05T15:29:36.259Z,100.00
2023-01-05T15:32:22.269Z,100.00
2023-01-05T15:35:23.190Z,100.00
2023-01-05T15:37:53.347Z,100.00
2023-01-05T15:40:23.991Z,100.00
2023-01-05T15:42:53.873Z,100.00
2023-01-05T15:45:27.515Z,100.00
2023-01-05T15:47:55.759Z,100.00
2023-01-05T15:50:40.098Z,100.00
2023-01-05T15:53:07.893Z,100.00
2023-01-05T15:55:35.727Z,100.00
2023-01-05T15:58:06.474Z,100.00
2023-01-05T16:00:36.484Z,100.00
2023-01-05T16:03:23.457Z,100.00
2023-01-05T16:05:51.867Z,100.00
2023-01-05T16:08:19.667Z,100.00
2023-01-05T16:11:00.730Z,100.00
2023-01-05T16:13:38.273Z,100.00
2023-01-05T16:16:12.950Z,100.00
2023-01-05T16:18:45.020Z,100.00
2023-01-05T16:21:24.053Z,100.00
2023-01-05T16:24:07.150Z,100.00
2023-01-05T16:26:36.781Z,100.00
2023-01-05T16:29:20.895Z,100.00
2023-01-05T16:31:56.559Z,100.00
2023-01-05T16:34:32.370Z,100.00
2023-01-05T16:37:18.649Z,100.00
2023-01-05T16:39:46.971Z,100.00
2023-01-05T16:42:38.831Z,100.00
2023-01-05T16:45:26.308Z,100.00
2023-01-05T16:47:54.429Z,100.00
2023-01-05T16:50:22.052Z,100.00
2023-01-05T16:53:00.882Z,100.00
2023-01-05T16:55:36.651Z,100.00
2023-01-05T16:58:06.182Z,100.00
2023-01-05T17:00:35.134Z,100.00
2023-01-05T17:03:04.027Z,100.00
2023-01-05T17:05:34.664Z,100.00
2023-01-05T17:08:06.674Z,100.00
2023-01-05T17:10:34.493Z,100.00
2023-01-05T17:13:06.489Z,100.00
2023-01-05T17:15:35.749Z,100.00
2023-01-05T17:20:53.771Z,100.00
2023-01-05T17:23:21.496Z,100.00
2023-01-05T17:25:49.221Z,100.00
2023-01-05T17:28:17.042Z,100.00
2023-01-05T17:30:44.971Z,100.00
2023-01-05T17:33:12.802Z,100.00
2023-01-05T17:35:40.677Z,100.00
2023-01-05T17:38:08.448Z,100.00
2023-01-05T17:40:36.348Z,100.00
2023-01-05T17:43:04.104Z,100.00
2023-01-05T17:45:32.223Z,100.00
2023-01-05T17:48:00.036Z,100.00
2023-01-05T17:53:00.480Z,100.00
2023-01-05T17:55:28.967Z,100.00
2023-01-05T17:57:56.909Z,100.00
2023-01-05T18:00:25.649Z,100.00
2023-01-05T18:02:54.153Z,100.00
2023-01-05T18:05:22.308Z,100.00
2023-01-05T18:07:50.280Z,100.00
2023-01-05T18:10:21.745Z,100.00
2023-01-05T18:12:49.736Z,100.00
2023-01-05T18:15:17.629Z,100.00
2023-01-05T18:17:45.406Z,100.00
2023-01-05T18:20:16.084Z,100.00
2023-01-05T18:22:45.538Z,100.00
2023-01-05T18:25:13.782Z,100.00
2023-01-05T18:27:41.616Z,100.00
2023-01-05T18:30:10.050Z,100.00
2023-01-05T18:32:38.594Z,100.00
2023-01-05T18:35:09.804Z,100.00
2023-01-05T18:37:38.384Z,100.00
2023-01-05T18:40:06.804Z,100.00
2023-01-05T18:42:34.600Z,100.00
2023-01-05T18:45:13.695Z,100.00
2023-01-05T18:47:50.122Z,100.00
2023-01-05T18:50:18.048Z,100.00
2023-01-05T18:52:45.743Z,100.00
2023-01-05T18:55:13.605Z,100.00
2023-01-05T18:57:41.422Z,100.00
2023-01-05T19:00:10.041Z,100.00
2023-01-05T19:02:37.902Z,100.00
2023-01-05T19:05:06.041Z,100.00
2023-01-05T19:07:33.819Z,100.00
2023-01-05T19:10:01.603Z,100.00
2023-01-05T19:12:29.398Z,100.00
2023-01-05T19:14:57.225Z,100.00
2023-01-05T19:17:24.989Z,100.00
2023-01-05T19:19:52.973Z,100.00
2023-01-05T19:22:20.671Z,100.00
2023-01-05T19:24:48.539Z,100.00
2023-01-05T19:27:16.316Z,100.00
2023-01-05T19:29:44.113Z,100.00
2023-01-05T19:32:11.952Z,100.00
2023-01-05T19:34:39.772Z,100.00
2023-01-05T19:37:07.773Z,100.00
2023-01-05T19:39:35.857Z,100.00
2023-01-05T19:42:03.689Z,100.00
2023-01-05T19:44:31.484Z,100.00
2023-01-05T19:46:59.399Z,100.00
2023-01-05T19:49:28.024Z,100.00
2023-01-05T19:51:55.923Z,100.00
2023-01-05T19:54:24.033Z,100.00
2023-01-05T19:56:52.025Z,100.00
2023-01-05T19:59:25.943Z,100.00
2023-01-05T20:01:54.525Z,100.00
2023-01-05T20:04:22.406Z,100.00
2023-01-05T20:06:50.262Z,100.00
2023-01-05T20:09:18.967Z,100.00
2023-01-05T20:11:51.469Z,100.00
2023-01-05T20:14:32.040Z,100.00
2023-01-05T20:17:04.638Z,100.00
2023-01-05T20:19:33.540Z,100.00
2023-01-05T20:22:02.495Z,100.00
2023-01-05T20:24:31.842Z,100.00
2023-01-05T20:27:01.861Z,100.00
2023-01-05T20:29:30.023Z,100.00
2023-01-05T20:32:00.268Z,100.00
2023-01-05T20:34:32.846Z,100.00
2023-01-05T20:37:01.136Z,100.00
2023-01-05T20:39:28.949Z,100.00
2023-01-05T20:41:56.760Z,100.00
2023-01-05T20:44:26.199Z,100.00
2023-01-05T20:46:54.963Z,100.00
2023-01-05T20:49:23.390Z,100.00
2023-01-05T20:51:51.186Z,100.00
2023-01-05T20:54:19.052Z,100.00
2023-01-05T20:56:47.700Z,100.00
2023-01-05T20:59:20.029Z,100.00
2023-01-05T21:01:47.988Z,100.00
2023-01-05T21:04:15.892Z,100.00
2023-01-05T21:06:43.790Z,100.00
2023-01-05T21:09:11.667Z,100.00
2023-01-05T21:11:39.572Z,100.00
2023-01-05T21:14:07.877Z,100.00
2023-01-05T21:16:41.325Z,100.00
2023-01-05T21:19:09.931Z,100.00
2023-01-05T21:21:38.700Z,100.00
2023-01-05T21:24:08.933Z,100.00
2023-01-05T21:26:36.833Z,100.00
2023-01-05T21:29:06.866Z,100.00
2023-01-05T21:31:35.007Z,100.00
2023-01-05T21:34:02.828Z,100.00
2023-01-05T21:36:31.639Z,100.00
2023-01-05T21:39:04.063Z,100.00
2023-01-05T21:41:51.574Z,100.00
2023-01-05T21:44:19.384Z,100.00
2023-01-05T21:46:47.323Z,100.00
2023-01-05T21:49:15.595Z,100.00
2023-01-05T21:52:01.883Z,100.00
2023-01-05T21:54:48.302Z,100.00
2023-01-05T21:57:16.178Z,100.00
2023-01-05T21:59:44.532Z,100.00
2023-01-05T22:02:12.602Z,100.00
2023-01-05T22:04:40.437Z,100.00
2023-01-05T22:07:08.532Z,100.00
2023-01-05T22:09:36.964Z,100.00
2023-01-05T22:12:10.916Z,100.00
2023-01-05T22:14:38.846Z,100.00
2023-01-05T22:17:08.197Z,100.00
2023-01-05T22:19:36.144Z,100.00
2023-01-05T22:22:04.135Z,100.00
2023-01-05T22:24:31.848Z,100.00
2023-01-05T22:26:59.674Z,100.00
2023-01-05T22:29:27.592Z,100.00
2023-01-05T22:31:55.507Z,100.00
2023-01-05T22:34:23.394Z,100.00
2023-01-05T22:36:51.285Z,100.00
2023-01-05T22:39:19.062Z,100.00
2023-01-05T22:41:47.704Z,100.00
2023-01-05T22:44:15.474Z,100.00
2023-01-05T22:46:43.429Z,100.00
2023-01-05T22:49:13.926Z,100.00
2023-01-05T22:51:44.401Z,100.00
2023-01-05T22:54:12.181Z,100.00
2023-01-05T22:56:40.020Z,100.00
2023-01-05T22:59:07.858Z,100.00
2023-01-05T23:01:37.978Z,100.00
2023-01-05T23:04:07.085Z,100.00
2023-01-05T23:06:35.178Z,100.00
2023-01-05T23:09:03.864Z,100.00
2023-01-05T23:11:33.936Z,100.00
2023-01-05T23:14:02.665Z,100.00
2023-01-05T23:16:30.577Z,100.00
2023-01-05T23:18:58.482Z,100.00
2023-01-05T23:21:26.824Z,100.00
2023-01-05T23:23:56.465Z,100.00
2023-01-05T23:26:24.808Z,100.00
2023-01-05T23:28:52.725Z,100.00
2023-01-05T23:31:20.700Z,100.00
2023-01-05T23:33:49.017Z,100.00
2023-01-05T23:36:17.640Z,100.00
2023-01-05T23:38:45.640Z,100.00
2023-01-05T23:41:14.290Z,100.00
2023-01-05T23:43:42.908Z,100.00
2023-01-05T23:46:12.458Z,100.00
2023-01-05T23:48:40.389Z,100.00
2023-01-05T23:51:12.403Z,100.00
2023-01-05T23:53:44.522Z,100.00
2023-01-05T23:56:17.229Z,100.00
2023-01-05T23:58:45.159Z,100.00
