createdAt,value
2022-07-31T00:02:10.785Z,21.10
2022-07-31T00:04:38.888Z,20.97
2022-07-31T00:07:07.275Z,20.50
2022-07-31T00:09:48.949Z,20.53
2022-07-31T00:12:25.531Z,22.77
2022-07-31T00:14:53.871Z,23.53
2022-07-31T00:17:25.506Z,20.00
2022-07-31T00:20:01.138Z,25.20
2022-07-31T00:22:29.365Z,19.80
2022-07-31T00:24:59.668Z,19.80
2022-07-31T00:27:27.944Z,19.00
2022-07-31T00:29:57.258Z,16.70
2022-07-31T00:32:26.924Z,18.87
2022-07-31T00:34:55.389Z,17.90
2022-07-31T00:37:23.529Z,17.60
2022-07-31T00:39:51.820Z,17.73
2022-07-31T00:42:20.538Z,14.90
2022-07-31T00:44:49.733Z,14.53
2022-07-31T00:47:25.488Z,14.67
2022-07-31T00:49:55.588Z,16.07
2022-07-31T00:52:24.141Z,15.13
2022-07-31T00:54:52.464Z,14.43
2022-07-31T00:57:20.681Z,13.77
2022-07-31T00:59:48.985Z,13.23
2022-07-31T01:02:17.446Z,14.43
2022-07-31T01:04:45.919Z,14.73
2022-07-31T01:07:23.677Z,11.90
2022-07-31T01:09:55.434Z,17.07
2022-07-31T01:12:31.209Z,13.00
2022-07-31T01:15:03.565Z,15.73
2022-07-31T01:17:33.553Z,11.73
2022-07-31T01:20:02.054Z,12.40
2022-07-31T01:22:52.673Z,12.27
2022-07-31T01:25:34.928Z,13.17
2022-07-31T01:28:13.502Z,12.93
2022-07-31T01:30:52.949Z,11.57
2022-07-31T01:33:34.229Z,13.77
2022-07-31T01:36:10.703Z,12.90
2022-07-31T01:38:45.755Z,12.07
2022-07-31T01:41:17.268Z,11.73
2022-07-31T01:43:50.646Z,13.10
2022-07-31T01:46:22.713Z,12.60
2022-07-31T01:48:54.041Z,14.03
2022-07-31T01:51:24.065Z,15.17
2022-07-31T01:53:54.632Z,16.30
2022-07-31T01:56:23.975Z,12.80
2022-07-31T01:58:53.252Z,12.63
2022-07-31T02:01:27.263Z,11.33
2022-07-31T02:03:57.286Z,11.17
2022-07-31T02:06:29.762Z,12.40
2022-07-31T02:08:58.530Z,13.80
2022-07-31T02:11:26.750Z,15.20
2022-07-31T02:13:57.475Z,13.37
2022-07-31T02:16:28.688Z,11.57
2022-07-31T02:18:58.755Z,14.43
2022-07-31T02:21:27.128Z,12.17
2022-07-31T02:23:57.252Z,12.17
2022-07-31T02:26:26.712Z,12.43
2022-07-31T02:28:56.254Z,13.60
2022-07-31T02:31:24.871Z,10.57
2022-07-31T02:33:55.213Z,15.13
2022-07-31T02:36:24.554Z,12.33
2022-07-31T02:39:04.539Z,10.97
2022-07-31T02:41:33.199Z,12.83
2022-07-31T02:44:02.750Z,12.33
2022-07-31T02:46:32.294Z,14.27
2022-07-31T02:49:03.029Z,12.20
2022-07-31T02:51:42.624Z,14.23
2022-07-31T02:54:11.701Z,13.87
2022-07-31T02:56:41.478Z,11.80
2022-07-31T02:59:11.335Z,13.00
2022-07-31T03:01:39.995Z,15.67
2022-07-31T03:04:10.235Z,14.63
2022-07-31T03:06:38.396Z,13.00
2022-07-31T03:09:06.532Z,15.43
2022-07-31T03:11:34.634Z,15.80
2022-07-31T03:14:04.495Z,13.50
2022-07-31T03:16:34.183Z,12.63
2022-07-31T03:19:04.531Z,12.77
2022-07-31T03:21:34.167Z,14.33
2022-07-31T03:24:03.397Z,13.57
2022-07-31T03:26:32.127Z,12.60
2022-07-31T03:29:01.785Z,12.60
2022-07-31T03:31:31.149Z,16.17
2022-07-31T03:33:59.465Z,13.50
2022-07-31T03:36:28.124Z,13.87
2022-07-31T03:38:57.668Z,11.50
2022-07-31T03:41:25.836Z,14.90
2022-07-31T03:43:54.764Z,12.00
2022-07-31T03:46:25.652Z,13.17
2022-07-31T03:48:53.950Z,19.53
2022-07-31T03:51:22.312Z,20.63
2022-07-31T03:53:51.756Z,18.93
2022-07-31T03:56:22.292Z,17.83
2022-07-31T03:58:58.011Z,15.30
2022-07-31T04:01:28.945Z,17.37
2022-07-31T04:04:19.216Z,12.47
2022-07-31T04:06:47.303Z,12.10
2022-07-31T04:09:19.003Z,14.67
2022-07-31T04:11:48.785Z,15.43
2022-07-31T04:14:16.899Z,14.47
2022-07-31T04:16:45.086Z,17.07
2022-07-31T04:19:13.307Z,15.63
2022-07-31T04:21:41.531Z,14.43
2022-07-31T04:24:11.591Z,18.20
2022-07-31T04:26:39.903Z,18.10
2022-07-31T04:29:10.707Z,17.83
2022-07-31T04:31:38.920Z,19.30
2022-07-31T04:34:07.195Z,15.47
2022-07-31T04:36:35.514Z,17.43
2022-07-31T04:39:03.740Z,16.97
2022-07-31T04:41:32.637Z,17.63
2022-07-31T04:44:01.024Z,16.70
2022-07-31T04:46:30.629Z,12.27
2022-07-31T04:48:58.970Z,15.63
2022-07-31T04:51:27.491Z,12.37
2022-07-31T04:53:55.721Z,11.77
2022-07-31T04:56:37.979Z,12.30
2022-07-31T04:59:07.941Z,11.30
2022-07-31T05:01:37.695Z,14.20
2022-07-31T05:04:06.431Z,12.77
2022-07-31T05:06:36.541Z,11.27
2022-07-31T05:09:08.602Z,10.77
2022-07-31T05:11:38.673Z,14.77
2022-07-31T05:14:09.091Z,9.93
2022-07-31T05:16:39.416Z,12.53
2022-07-31T05:19:13.833Z,9.00
2022-07-31T05:21:53.435Z,9.70
2022-07-31T05:24:33.285Z,10.43
2022-07-31T05:27:02.450Z,11.80
2022-07-31T05:29:31.492Z,10.57
2022-07-31T05:32:01.719Z,13.13
2022-07-31T05:34:30.975Z,11.30
2022-07-31T05:37:02.766Z,11.17
2022-07-31T05:39:32.564Z,8.83
2022-07-31T05:42:00.896Z,8.17
2022-07-31T05:44:29.468Z,12.07
2022-07-31T05:49:29.160Z,10.00
2022-07-31T05:51:57.439Z,8.67
2022-07-31T05:54:25.996Z,9.90
2022-07-31T05:56:54.102Z,9.60
2022-07-31T05:59:22.725Z,10.40
2022-07-31T06:01:58.869Z,9.70
2022-07-31T06:04:28.591Z,11.37
2022-07-31T06:06:57.370Z,11.93
2022-07-31T06:09:25.822Z,11.73
2022-07-31T06:11:54.347Z,10.87
2022-07-31T06:14:22.519Z,10.80
2022-07-31T06:16:50.721Z,10.20
2022-07-31T06:19:24.454Z,10.77
2022-07-31T06:21:55.310Z,12.20
2022-07-31T06:24:23.675Z,10.43
2022-07-31T06:26:53.241Z,9.57
2022-07-31T06:29:41.743Z,10.50
2022-07-31T06:32:10.855Z,11.40
2022-07-31T06:34:39.249Z,10.80
2022-07-31T06:37:09.108Z,11.20
2022-07-31T06:39:54.856Z,11.23
2022-07-31T06:42:25.368Z,10.50
2022-07-31T06:46:49.628Z,12.23
2022-07-31T06:48:52.432Z,12.97
2022-07-31T06:51:30.864Z,11.63
2022-07-31T06:54:02.004Z,14.50
2022-07-31T06:56:55.343Z,12.10
2022-07-31T06:59:39.858Z,13.50
2022-07-31T07:02:09.414Z,15.53
2022-07-31T07:05:17.763Z,18.03
2022-07-31T07:07:48.084Z,13.37
2022-07-31T07:10:18.864Z,14.20
2022-07-31T07:16:19.197Z,15.20
2022-07-31T07:18:47.492Z,14.50
2022-07-31T07:21:16.261Z,14.13
2022-07-31T07:23:46.609Z,14.97
2022-07-31T07:26:16.335Z,14.43
2022-07-31T07:28:44.610Z,13.13
2022-07-31T07:31:13.341Z,14.53
2022-07-31T07:33:42.872Z,16.80
2022-07-31T07:36:24.269Z,14.70
2022-07-31T07:38:55.778Z,13.30
2022-07-31T07:41:27.179Z,15.07
2022-07-31T07:43:55.403Z,14.40
2022-07-31T07:46:24.823Z,15.80
2022-07-31T07:48:53.239Z,16.60
2022-07-31T07:51:22.603Z,15.77
2022-07-31T07:53:50.940Z,15.27
2022-07-31T07:56:26.645Z,13.60
2022-07-31T07:58:56.509Z,15.77
2022-07-31T08:01:26.385Z,12.13
2022-07-31T08:03:54.597Z,11.50
2022-07-31T08:06:23.474Z,12.50
2022-07-31T08:08:51.876Z,12.67
2022-07-31T08:11:20.602Z,13.37
2022-07-31T08:13:50.888Z,10.90
2022-07-31T08:16:24.330Z,9.43
2022-07-31T08:18:53.284Z,13.27
2022-07-31T08:21:23.643Z,10.37
2022-07-31T08:23:53.595Z,10.73
2022-07-31T08:26:21.962Z,10.07
2022-07-31T08:28:51.274Z,11.57
2022-07-31T08:31:21.570Z,9.13
2022-07-31T08:34:09.828Z,9.73
2022-07-31T08:36:39.009Z,7.93
2022-07-31T08:39:07.760Z,10.50
2022-07-31T08:41:38.915Z,11.30
2022-07-31T08:44:07.078Z,8.77
2022-07-31T08:46:39.340Z,9.20
2022-07-31T08:49:19.587Z,10.23
2022-07-31T08:51:50.539Z,12.50
2022-07-31T08:54:22.002Z,8.77
2022-07-31T08:56:52.652Z,10.30
2022-07-31T08:59:22.173Z,11.73
2022-07-31T09:01:53.320Z,15.77
2022-07-31T09:04:25.278Z,9.43
2022-07-31T09:06:53.678Z,10.47
2022-07-31T09:09:22.539Z,11.30
2022-07-31T09:11:55.475Z,9.73
2022-07-31T09:14:28.208Z,11.70
2022-07-31T09:16:58.677Z,12.37
2022-07-31T09:19:52.262Z,11.67
2022-07-31T09:22:24.280Z,12.70
2022-07-31T09:24:53.624Z,13.27
2022-07-31T09:27:29.600Z,12.50
2022-07-31T09:29:58.464Z,13.00
2022-07-31T09:32:27.977Z,12.80
2022-07-31T09:34:56.754Z,14.63
2022-07-31T09:37:27.844Z,13.67
2022-07-31T09:39:57.470Z,15.10
2022-07-31T09:42:45.585Z,15.40
2022-07-31T09:45:23.000Z,14.47
2022-07-31T09:48:06.370Z,14.47
2022-07-31T09:50:34.905Z,14.93
2022-07-31T09:53:03.077Z,13.43
2022-07-31T09:55:31.241Z,13.57
2022-07-31T09:58:00.595Z,13.93
2022-07-31T10:00:29.390Z,13.60
2022-07-31T10:02:58.742Z,14.27
2022-07-31T10:05:29.386Z,13.73
2022-07-31T10:08:00.353Z,15.00
2022-07-31T10:10:31.426Z,14.37
2022-07-31T10:13:03.181Z,13.17
2022-07-31T10:15:38.309Z,13.87
2022-07-31T10:18:08.642Z,13.53
2022-07-31T10:20:40.948Z,14.53
2022-07-31T10:23:12.705Z,14.03
2022-07-31T10:26:50.650Z,12.13
2022-07-31T10:29:17.549Z,14.57
2022-07-31T10:31:47.310Z,13.17
2022-07-31T10:34:16.170Z,12.57
2022-07-31T10:36:47.711Z,12.03
2022-07-31T10:39:37.231Z,13.90
2022-07-31T10:42:14.158Z,11.37
2022-07-31T10:45:29.058Z,12.03
2022-07-31T10:48:00.281Z,10.20
2022-07-31T10:50:38.531Z,12.07
2022-07-31T10:53:34.635Z,10.60
2022-07-31T10:56:13.373Z,11.47
2022-07-31T10:58:51.038Z,12.43
2022-07-31T11:01:19.691Z,11.57
2022-07-31T11:03:50.265Z,11.87
2022-07-31T11:06:23.878Z,10.87
2022-07-31T11:09:02.266Z,13.20
2022-07-31T11:11:36.999Z,9.33
2022-07-31T11:14:05.565Z,10.20
2022-07-31T11:16:34.515Z,15.17
2022-07-31T11:19:03.961Z,11.83
2022-07-31T11:21:39.311Z,9.87
2022-07-31T11:24:19.282Z,10.63
2022-07-31T11:26:51.870Z,10.50
2022-07-31T11:30:01.341Z,10.13
2022-07-31T11:32:36.155Z,11.93
2022-07-31T11:35:06.000Z,9.87
2022-07-31T11:37:57.035Z,9.53
2022-07-31T11:40:27.504Z,9.90
2022-07-31T11:46:26.031Z,10.57
2022-07-31T11:49:09.771Z,11.70
2022-07-31T11:55:17.035Z,10.67
2022-07-31T11:58:47.468Z,10.70
2022-07-31T12:01:18.753Z,9.23
2022-07-31T12:04:08.865Z,10.40
2022-07-31T12:06:38.603Z,9.93
2022-07-31T12:10:01.372Z,9.57
2022-07-31T12:15:27.356Z,9.73
2022-07-31T12:18:02.332Z,10.27
2022-07-31T12:20:35.904Z,11.37
2022-07-31T12:23:06.351Z,10.77
2022-07-31T12:25:45.779Z,10.03
2022-07-31T12:28:28.923Z,10.90
2022-07-31T12:31:01.459Z,10.00
2022-07-31T12:34:08.379Z,10.10
2022-07-31T12:37:17.866Z,9.87
2022-07-31T12:47:36.544Z,6.33
2022-07-31T12:50:05.233Z,9.23
2022-07-31T12:52:35.361Z,7.30
2022-07-31T12:56:29.007Z,7.60
2022-07-31T12:59:28.574Z,7.03
2022-07-31T13:02:26.235Z,7.97
2022-07-31T13:09:15.603Z,7.83
2022-07-31T13:12:06.234Z,7.97
2022-07-31T13:14:38.167Z,8.83
2022-07-31T13:17:15.152Z,8.10
2022-07-31T13:20:20.019Z,9.10
2022-07-31T13:23:30.120Z,10.27
2022-07-31T13:26:21.072Z,10.17
2022-07-31T13:29:31.310Z,9.97
2022-07-31T13:35:31.961Z,9.23
2022-07-31T13:39:01.120Z,8.63
2022-07-31T13:52:38.363Z,9.60
2022-07-31T13:55:19.270Z,8.97
2022-07-31T14:01:00.207Z,9.10
2022-07-31T14:03:39.574Z,8.50
2022-07-31T14:06:12.078Z,12.03
2022-07-31T14:08:49.849Z,8.33
2022-07-31T14:11:28.872Z,7.13
2022-07-31T14:13:57.037Z,6.77
2022-07-31T14:16:29.542Z,7.30
2022-07-31T14:19:27.832Z,7.90
2022-07-31T14:22:35.133Z,7.83
2022-07-31T14:28:27.206Z,7.97
2022-07-31T14:31:06.736Z,7.70
2022-07-31T14:33:40.265Z,8.33
2022-07-31T14:36:08.913Z,8.00
2022-07-31T14:38:56.508Z,8.37
2022-07-31T14:41:31.474Z,8.73
2022-07-31T14:44:18.387Z,7.90
2022-07-31T14:50:07.836Z,9.37
2022-07-31T14:52:41.848Z,9.10
2022-07-31T14:55:13.768Z,7.50
2022-07-31T14:57:50.532Z,7.80
2022-07-31T15:00:19.294Z,8.33
2022-07-31T15:02:49.574Z,7.37
2022-07-31T15:06:37.549Z,8.40
2022-07-31T15:08:07.679Z,7.73
2022-07-31T15:10:38.200Z,7.50
2022-07-31T15:13:10.420Z,7.30
2022-07-31T15:15:42.656Z,8.73
2022-07-31T15:18:12.210Z,7.47
2022-07-31T15:35:24.551Z,8.33
2022-07-31T15:37:53.023Z,7.87
2022-07-31T15:40:21.589Z,8.03
2022-07-31T15:42:50.104Z,7.93
2022-07-31T15:45:20.884Z,8.17
2022-07-31T15:47:52.832Z,7.47
2022-07-31T15:50:24.485Z,8.23
2022-07-31T15:52:55.353Z,6.87
2022-07-31T15:55:28.125Z,6.73
2022-07-31T15:57:58.427Z,9.17
2022-07-31T16:00:29.194Z,8.10
2022-07-31T16:02:57.616Z,9.00
2022-07-31T16:05:36.635Z,7.90
2022-07-31T16:08:33.093Z,7.73
2022-07-31T16:10:57.780Z,8.00
2022-07-31T16:13:27.392Z,7.87
2022-07-31T16:15:56.921Z,7.50
2022-07-31T16:18:25.348Z,7.53
2022-07-31T16:20:54.041Z,7.47
2022-07-31T16:23:25.766Z,7.57
2022-07-31T16:26:01.737Z,7.80
2022-07-31T16:28:30.062Z,7.60
2022-07-31T16:30:59.572Z,6.97
2022-07-31T16:33:30.346Z,7.37
2022-07-31T16:36:00.992Z,7.50
2022-07-31T16:38:38.237Z,7.70
2022-07-31T16:41:08.483Z,7.23
2022-07-31T16:43:49.556Z,8.03
2022-07-31T16:46:19.889Z,9.27
2022-07-31T16:48:48.230Z,7.00
2022-07-31T16:51:16.643Z,8.23
2022-07-31T16:54:14.178Z,7.97
2022-07-31T16:56:35.026Z,7.03
2022-07-31T16:59:23.114Z,7.50
2022-07-31T17:01:57.669Z,7.27
2022-07-31T17:04:42.171Z,7.50
2022-07-31T17:07:16.590Z,7.40
2022-07-31T17:10:10.610Z,7.67
2022-07-31T17:12:43.658Z,8.13
2022-07-31T17:15:13.634Z,6.67
2022-07-31T17:17:42.249Z,6.63
2022-07-31T17:20:12.500Z,6.40
2022-07-31T17:22:43.203Z,7.00
2022-07-31T17:25:13.222Z,6.70
2022-07-31T17:27:41.377Z,7.37
2022-07-31T17:30:10.577Z,7.13
2022-07-31T17:32:40.888Z,6.90
2022-07-31T17:35:13.582Z,6.80
2022-07-31T17:37:42.433Z,7.20
2022-07-31T17:40:33.630Z,6.93
2022-07-31T17:43:03.244Z,7.70
2022-07-31T17:45:50.575Z,7.60
2022-07-31T17:48:25.251Z,7.20
2022-07-31T17:50:54.343Z,7.77
2022-07-31T17:53:22.719Z,6.87
2022-07-31T17:56:00.731Z,7.27
2022-07-31T17:58:28.829Z,7.00
2022-07-31T18:00:57.231Z,6.80
2022-07-31T18:03:25.266Z,22.77
2022-07-31T18:05:53.520Z,9.23
2022-07-31T18:08:21.623Z,11.87
2022-07-31T18:10:54.568Z,8.13
2022-07-31T18:13:24.360Z,8.97
2022-07-31T18:15:53.012Z,6.87
2022-07-31T18:18:21.132Z,11.40
2022-07-31T18:20:52.863Z,6.60
2022-07-31T18:23:23.053Z,6.50
2022-07-31T18:25:55.180Z,6.87
2022-07-31T18:28:24.688Z,6.27
2022-07-31T18:30:53.226Z,7.27
2022-07-31T18:33:22.007Z,6.50
2022-07-31T18:35:50.308Z,6.50
2022-07-31T18:38:18.600Z,6.97
2022-07-31T18:40:47.581Z,7.77
2022-07-31T18:43:15.834Z,6.57
2022-07-31T18:45:46.042Z,7.37
2022-07-31T18:48:25.865Z,6.73
2022-07-31T18:51:01.288Z,6.50
2022-07-31T18:53:32.943Z,7.47
2022-07-31T18:56:01.405Z,8.07
2022-07-31T18:58:30.876Z,7.70
2022-07-31T19:01:02.171Z,7.50
2022-07-31T19:03:31.425Z,8.13
2022-07-31T19:06:00.231Z,7.77
2022-07-31T19:08:29.489Z,7.10
2022-07-31T19:10:57.550Z,7.90
2022-07-31T19:13:25.798Z,8.07
2022-07-31T19:15:54.250Z,8.30
2022-07-31T19:18:28.649Z,9.83
2022-07-31T19:21:23.557Z,7.43
2022-07-31T19:23:45.593Z,6.87
2022-07-31T19:26:13.835Z,7.17
2022-07-31T19:28:43.310Z,7.60
2022-07-31T19:31:11.797Z,6.67
2022-07-31T19:33:51.729Z,7.10
2022-07-31T19:36:20.958Z,7.17
2022-07-31T19:38:49.160Z,7.80
2022-07-31T19:41:17.371Z,6.80
2022-07-31T19:43:46.035Z,7.07
2022-07-31T19:46:14.260Z,6.83
2022-07-31T19:48:43.504Z,6.87
2022-07-31T19:51:14.741Z,8.07
2022-07-31T19:53:43.538Z,6.80
2022-07-31T19:56:15.662Z,7.67
2022-07-31T19:58:48.172Z,7.37
2022-07-31T20:01:16.604Z,7.20
2022-07-31T20:03:45.070Z,7.90
2022-07-31T20:06:14.788Z,7.50
2022-07-31T20:08:43.483Z,7.27
2022-07-31T20:11:11.885Z,7.83
2022-07-31T20:13:40.113Z,7.50
2022-07-31T20:16:08.520Z,7.37
2022-07-31T20:18:36.821Z,7.03
2022-07-31T20:21:07.950Z,7.63
2022-07-31T20:23:39.292Z,7.27
2022-07-31T20:26:08.975Z,15.80
2022-07-31T20:28:37.729Z,7.07
2022-07-31T20:31:18.526Z,7.33
2022-07-31T20:33:56.694Z,6.90
2022-07-31T20:36:26.927Z,6.63
2022-07-31T20:38:58.151Z,6.83
2022-07-31T20:41:27.440Z,7.17
2022-07-31T20:43:58.392Z,7.17
2022-07-31T20:46:30.845Z,6.97
2022-07-31T20:49:00.185Z,7.00
2022-07-31T20:51:28.359Z,6.13
2022-07-31T20:54:04.666Z,6.43
2022-07-31T20:56:33.306Z,6.30
2022-07-31T20:59:01.385Z,6.10
2022-07-31T21:01:30.585Z,6.70
2022-07-31T21:03:59.609Z,6.23
2022-07-31T21:06:27.744Z,6.73
2022-07-31T21:09:08.954Z,5.87
2022-07-31T21:14:30.921Z,6.10
2022-07-31T21:16:59.182Z,6.33
2022-07-31T21:19:27.399Z,5.70
2022-07-31T21:21:56.069Z,9.87
2022-07-31T21:24:26.338Z,5.87
2022-07-31T21:26:54.985Z,6.53
2022-07-31T21:29:26.654Z,5.93
2022-07-31T21:31:55.531Z,5.70
2022-07-31T21:34:24.177Z,5.27
2022-07-31T21:36:53.564Z,5.60
2022-07-31T21:39:25.717Z,5.30
2022-07-31T21:41:56.208Z,5.87
2022-07-31T21:44:24.769Z,5.70
2022-07-31T21:46:56.832Z,5.63
2022-07-31T21:49:26.939Z,5.20
2022-07-31T21:51:56.089Z,5.43
2022-07-31T21:54:24.494Z,5.67
2022-07-31T21:56:52.576Z,7.17
2022-07-31T21:59:22.285Z,5.17
2022-07-31T22:02:02.127Z,5.30
2022-07-31T22:04:34.854Z,5.40
2022-07-31T22:07:20.763Z,6.60
2022-07-31T22:09:48.914Z,6.07
2022-07-31T22:12:19.875Z,9.77
2022-07-31T22:14:49.688Z,6.33
2022-07-31T22:17:18.258Z,6.87
2022-07-31T22:19:47.349Z,5.33
2022-07-31T22:22:16.929Z,5.73
2022-07-31T22:24:45.611Z,5.37
2022-07-31T22:27:32.617Z,5.37
2022-07-31T22:30:02.881Z,5.53
2022-07-31T22:32:55.230Z,5.43
2022-07-31T22:35:23.697Z,5.30
2022-07-31T22:37:55.813Z,5.30
2022-07-31T22:40:25.515Z,5.43
2022-07-31T22:42:57.569Z,5.13
2022-07-31T22:45:28.227Z,5.87
2022-07-31T22:47:58.299Z,5.20
2022-07-31T22:50:27.266Z,5.20
2022-07-31T22:52:55.898Z,7.80
2022-07-31T22:55:24.239Z,5.27
2022-07-31T22:57:52.429Z,4.50
2022-07-31T23:00:20.743Z,4.40
2022-07-31T23:02:51.035Z,4.53
2022-07-31T23:05:19.271Z,4.33
2022-07-31T23:07:48.831Z,4.20
2022-07-31T23:10:25.867Z,3.97
2022-07-31T23:12:54.090Z,4.10
2022-07-31T23:15:22.474Z,4.20
2022-07-31T23:17:52.219Z,4.53
2022-07-31T23:20:20.441Z,5.40
2022-07-31T23:22:50.475Z,4.97
2022-07-31T23:25:20.862Z,8.33
2022-07-31T23:27:49.194Z,5.23
2022-07-31T23:30:17.390Z,3.90
2022-07-31T23:32:56.547Z,3.90
2022-07-31T23:35:24.712Z,4.33
2022-07-31T23:37:52.842Z,3.80
2022-07-31T23:40:21.095Z,4.73
2022-07-31T23:42:48.576Z,3.53
2022-07-31T23:45:17.224Z,3.60
2022-07-31T23:47:46.865Z,3.50
2022-07-31T23:50:17.036Z,3.67
2022-07-31T23:52:46.064Z,3.40
2022-07-31T23:55:14.584Z,3.83
2022-07-31T23:57:43.368Z,3.60
