createdAt,value
2023-03-07T00:00:20.631Z,0.00
2023-03-07T00:01:20.838Z,0.00
2023-03-07T00:02:21.048Z,0.00
2023-03-07T00:03:21.236Z,0.00
2023-03-07T00:04:21.423Z,0.00
2023-03-07T00:05:21.629Z,0.00
2023-03-07T00:06:21.821Z,0.00
2023-03-07T00:07:22.038Z,0.00
2023-03-07T00:08:22.238Z,0.00
2023-03-07T00:09:22.455Z,0.00
2023-03-07T00:10:22.656Z,0.00
2023-03-07T00:11:22.856Z,0.00
2023-03-07T00:12:23.080Z,0.00
2023-03-07T00:13:23.295Z,0.00
2023-03-07T00:14:23.502Z,0.00
2023-03-07T00:15:23.698Z,0.00
2023-03-07T00:16:23.925Z,0.00
2023-03-07T00:17:24.133Z,0.00
2023-03-07T00:18:24.345Z,0.00
2023-03-07T00:19:24.560Z,0.00
2023-03-07T00:20:24.738Z,0.00
2023-03-07T00:21:24.935Z,0.00
2023-03-07T00:22:25.143Z,0.00
2023-03-07T00:23:25.332Z,0.00
2023-03-07T00:24:25.531Z,0.00
2023-03-07T00:25:25.738Z,0.00
2023-03-07T00:26:25.927Z,0.00
2023-03-07T00:27:26.138Z,0.00
2023-03-07T00:28:26.323Z,0.00
2023-03-07T00:29:26.526Z,0.00
2023-03-07T00:30:26.716Z,0.00
2023-03-07T00:31:26.963Z,0.00
2023-03-07T00:32:27.116Z,0.00
2023-03-07T00:33:27.183Z,0.00
2023-03-07T00:34:27.366Z,0.00
2023-03-07T00:35:27.598Z,0.00
2023-03-07T00:36:27.777Z,0.00
2023-03-07T00:37:27.998Z,0.00
2023-03-07T00:38:28.196Z,0.00
2023-03-07T00:39:28.401Z,0.00
2023-03-07T00:40:28.580Z,0.00
2023-03-07T00:41:28.781Z,0.00
2023-03-07T00:42:28.988Z,0.00
2023-03-07T00:43:29.182Z,0.00
2023-03-07T00:44:29.378Z,0.00
2023-03-07T00:45:29.630Z,0.00
2023-03-07T00:46:29.794Z,0.00
2023-03-07T00:47:30.020Z,0.00
2023-03-07T00:48:30.211Z,0.00
2023-03-07T00:49:30.406Z,0.00
2023-03-07T00:50:30.603Z,0.00
2023-03-07T00:51:30.812Z,0.00
2023-03-07T00:52:31.015Z,0.00
2023-03-07T00:53:31.218Z,0.00
2023-03-07T00:54:31.420Z,0.00
2023-03-07T00:55:31.620Z,0.00
2023-03-07T00:56:31.817Z,0.00
2023-03-07T00:57:32.031Z,0.00
2023-03-07T00:58:32.243Z,0.00
2023-03-07T00:59:32.440Z,0.00
2023-03-07T01:00:32.615Z,0.00
2023-03-07T01:01:32.822Z,0.00
2023-03-07T01:02:33.025Z,0.00
2023-03-07T01:03:33.236Z,0.00
2023-03-07T01:04:33.488Z,0.00
2023-03-07T01:05:33.588Z,0.00
2023-03-07T01:06:33.796Z,0.00
2023-03-07T01:07:34.012Z,0.00
2023-03-07T01:08:34.222Z,0.00
2023-03-07T01:09:34.446Z,0.00
2023-03-07T01:10:34.626Z,0.00
2023-03-07T01:11:34.825Z,0.00
2023-03-07T01:12:35.070Z,0.00
2023-03-07T01:13:35.261Z,0.00
2023-03-07T01:14:35.450Z,0.00
2023-03-07T01:15:35.644Z,0.00
2023-03-07T01:16:35.930Z,0.00
2023-03-07T01:17:36.017Z,0.00
2023-03-07T01:18:36.224Z,0.00
2023-03-07T01:19:36.423Z,0.00
2023-03-07T01:20:36.614Z,0.00
2023-03-07T01:21:36.801Z,0.00
2023-03-07T01:22:37.018Z,0.00
2023-03-07T01:23:37.221Z,0.00
2023-03-07T01:24:37.411Z,0.00
2023-03-07T01:25:37.623Z,0.00
2023-03-07T01:26:37.825Z,0.00
2023-03-07T01:27:38.034Z,0.00
2023-03-07T01:28:38.232Z,0.00
2023-03-07T01:29:38.422Z,0.00
2023-03-07T01:30:38.634Z,0.00
2023-03-07T01:31:38.854Z,0.00
2023-03-07T01:32:39.127Z,0.00
2023-03-07T01:33:39.178Z,0.00
2023-03-07T01:34:39.389Z,0.00
2023-03-07T01:35:39.616Z,0.00
2023-03-07T01:36:39.858Z,0.00
2023-03-07T01:37:39.981Z,0.00
2023-03-07T01:38:40.179Z,0.00
2023-03-07T01:39:40.366Z,0.00
2023-03-07T01:40:40.567Z,0.00
2023-03-07T01:41:40.756Z,0.00
2023-03-07T01:42:40.982Z,0.00
2023-03-07T01:43:41.179Z,0.00
2023-03-07T01:44:41.381Z,0.00
2023-03-07T01:45:41.635Z,0.00
2023-03-07T01:46:41.743Z,0.00
2023-03-07T01:47:41.968Z,0.00
2023-03-07T01:48:42.172Z,0.00
2023-03-07T01:49:42.512Z,0.00
2023-03-07T01:50:42.538Z,0.00
2023-03-07T01:51:42.741Z,0.00
2023-03-07T01:52:42.977Z,0.00
2023-03-07T01:53:43.182Z,0.00
2023-03-07T01:54:43.376Z,0.00
2023-03-07T01:55:43.584Z,0.00
2023-03-07T01:56:43.811Z,0.00
2023-03-07T01:57:44.044Z,0.00
2023-03-07T01:58:44.244Z,0.00
2023-03-07T01:59:44.444Z,0.00
2023-03-07T02:00:44.666Z,0.00
2023-03-07T02:01:44.886Z,0.00
2023-03-07T02:02:45.135Z,0.00
2023-03-07T02:03:45.237Z,0.00
2023-03-07T02:04:45.464Z,0.00
2023-03-07T02:05:45.667Z,0.00
2023-03-07T02:06:45.860Z,0.00
2023-03-07T02:07:46.095Z,0.00
2023-03-07T02:08:46.273Z,0.00
2023-03-07T02:09:46.464Z,0.00
2023-03-07T02:10:46.664Z,0.00
2023-03-07T02:11:46.851Z,0.00
2023-03-07T02:12:47.056Z,0.00
2023-03-07T02:13:47.267Z,0.00
2023-03-07T02:14:47.460Z,0.00
2023-03-07T02:15:47.670Z,0.00
2023-03-07T02:16:47.844Z,0.00
2023-03-07T02:17:48.046Z,0.00
2023-03-07T02:18:48.231Z,0.00
2023-03-07T02:19:48.419Z,0.00
2023-03-07T02:20:48.619Z,0.00
2023-03-07T02:21:48.800Z,0.00
2023-03-07T02:22:49.010Z,0.00
2023-03-07T02:23:49.195Z,0.00
2023-03-07T02:24:49.385Z,0.00
2023-03-07T02:25:49.596Z,0.00
2023-03-07T02:26:49.778Z,0.00
2023-03-07T02:27:49.988Z,0.00
2023-03-07T02:28:50.191Z,0.00
2023-03-07T02:29:50.362Z,0.00
2023-03-07T02:30:50.560Z,0.00
2023-03-07T02:31:50.756Z,0.00
2023-03-07T02:32:50.952Z,0.00
2023-03-07T02:33:51.166Z,0.00
2023-03-07T02:34:51.358Z,0.00
2023-03-07T02:35:51.573Z,0.00
2023-03-07T02:36:51.762Z,0.00
2023-03-07T02:37:51.992Z,0.00
2023-03-07T02:38:52.182Z,0.00
2023-03-07T02:39:52.370Z,0.00
2023-03-07T02:40:52.561Z,0.00
2023-03-07T02:41:52.745Z,0.00
2023-03-07T02:42:52.959Z,0.00
2023-03-07T02:43:53.146Z,0.00
2023-03-07T02:44:53.374Z,0.00
2023-03-07T02:45:53.577Z,0.00
2023-03-07T02:46:53.872Z,0.00
2023-03-07T02:47:53.971Z,0.00
2023-03-07T02:48:54.165Z,0.00
2023-03-07T02:49:54.364Z,0.00
2023-03-07T02:50:54.551Z,0.00
2023-03-07T02:51:54.740Z,0.00
2023-03-07T02:52:54.955Z,0.00
2023-03-07T02:53:55.139Z,0.00
2023-03-07T02:54:55.340Z,0.00
2023-03-07T02:55:55.525Z,0.00
2023-03-07T02:56:55.705Z,0.00
2023-03-07T02:57:55.905Z,0.00
2023-03-07T02:58:56.096Z,0.00
2023-03-07T02:59:56.278Z,0.00
2023-03-07T03:00:56.478Z,0.00
2023-03-07T03:01:56.714Z,0.00
2023-03-07T03:02:56.908Z,0.00
2023-03-07T03:03:57.112Z,0.00
2023-03-07T03:04:57.336Z,0.00
2023-03-07T03:05:57.510Z,0.00
2023-03-07T03:06:57.710Z,0.00
2023-03-07T03:07:57.920Z,0.00
2023-03-07T03:08:58.114Z,0.00
2023-03-07T03:09:58.284Z,0.00
2023-03-07T03:10:58.459Z,0.00
2023-03-07T03:11:58.648Z,0.00
2023-03-07T03:12:58.854Z,0.00
2023-03-07T03:13:59.062Z,0.00
2023-03-07T03:14:59.253Z,0.00
2023-03-07T03:15:59.460Z,0.00
2023-03-07T03:16:59.633Z,0.00
2023-03-07T03:17:59.821Z,0.00
2023-03-07T03:19:00.010Z,0.00
2023-03-07T03:20:00.193Z,0.00
2023-03-07T03:21:00.368Z,0.00
2023-03-07T03:22:00.551Z,0.00
2023-03-07T03:23:00.757Z,0.00
2023-03-07T03:24:00.941Z,0.00
2023-03-07T03:25:01.154Z,0.00
2023-03-07T03:26:01.316Z,0.00
2023-03-07T03:27:01.499Z,0.00
2023-03-07T03:28:01.703Z,0.00
2023-03-07T03:29:01.905Z,0.00
2023-03-07T03:30:02.087Z,0.00
2023-03-07T03:31:02.338Z,0.00
2023-03-07T03:32:02.444Z,0.00
2023-03-07T03:33:02.549Z,0.00
2023-03-07T03:34:02.727Z,0.00
2023-03-07T03:35:02.911Z,0.00
2023-03-07T03:36:03.109Z,0.00
2023-03-07T03:37:03.280Z,0.00
2023-03-07T03:38:03.508Z,0.00
2023-03-07T03:39:03.573Z,0.00
2023-03-07T03:40:03.749Z,0.00
2023-03-07T03:41:03.933Z,0.00
2023-03-07T03:42:04.101Z,0.00
2023-03-07T03:43:04.313Z,0.00
2023-03-07T03:44:04.487Z,0.00
2023-03-07T03:45:04.668Z,0.00
2023-03-07T03:46:04.837Z,0.00
2023-03-07T03:47:05.026Z,0.00
2023-03-07T03:48:05.226Z,0.00
2023-03-07T03:49:05.403Z,0.00
2023-03-07T03:50:05.582Z,0.00
2023-03-07T03:51:05.767Z,0.00
2023-03-07T03:52:05.961Z,0.00
2023-03-07T03:53:06.163Z,0.00
2023-03-07T03:54:06.336Z,0.00
2023-03-07T03:55:06.564Z,0.00
2023-03-07T03:56:06.708Z,0.00
2023-03-07T03:57:06.888Z,0.00
2023-03-07T03:58:07.076Z,0.00
2023-03-07T03:59:07.256Z,0.00
2023-03-07T04:00:07.463Z,0.00
2023-03-07T04:01:07.665Z,0.00
2023-03-07T04:02:07.904Z,0.00
2023-03-07T04:03:08.198Z,0.00
2023-03-07T04:04:08.194Z,0.00
2023-03-07T04:05:08.363Z,0.00
2023-03-07T04:06:08.540Z,0.00
2023-03-07T04:07:08.722Z,0.00
2023-03-07T04:08:08.938Z,0.00
2023-03-07T04:09:09.128Z,0.00
2023-03-07T04:10:09.289Z,0.00
2023-03-07T04:11:09.496Z,0.00
2023-03-07T04:12:09.643Z,0.00
2023-03-07T04:13:09.856Z,0.00
2023-03-07T04:14:10.047Z,0.00
2023-03-07T04:15:10.282Z,0.00
2023-03-07T04:16:10.334Z,0.00
2023-03-07T04:17:10.503Z,0.00
2023-03-07T04:18:10.697Z,0.00
2023-03-07T04:19:10.876Z,0.00
2023-03-07T04:20:11.056Z,0.00
2023-03-07T04:21:11.215Z,0.00
2023-03-07T04:22:11.491Z,0.00
2023-03-07T04:23:11.564Z,0.00
2023-03-07T04:24:11.727Z,0.00
2023-03-07T04:25:11.893Z,0.00
2023-03-07T04:26:12.112Z,0.00
2023-03-07T04:27:12.304Z,0.00
2023-03-07T04:28:12.488Z,0.00
2023-03-07T04:29:12.658Z,0.00
2023-03-07T04:30:12.816Z,0.00
2023-03-07T04:31:13.016Z,0.00
2023-03-07T04:32:13.237Z,0.00
2023-03-07T04:33:13.450Z,0.00
2023-03-07T04:34:13.636Z,0.00
2023-03-07T04:35:13.831Z,0.00
2023-03-07T04:36:14.019Z,0.00
2023-03-07T04:37:14.194Z,0.00
2023-03-07T04:38:14.407Z,0.00
2023-03-07T04:39:14.582Z,0.00
2023-03-07T04:40:14.758Z,0.00
2023-03-07T04:41:14.929Z,0.00
2023-03-07T04:42:15.085Z,0.00
2023-03-07T04:43:15.266Z,0.00
2023-03-07T04:44:15.447Z,0.00
2023-03-07T04:45:15.603Z,0.00
2023-03-07T04:46:15.790Z,0.00
2023-03-07T04:47:15.947Z,0.00
2023-03-07T04:48:16.132Z,0.00
2023-03-07T04:49:16.296Z,0.00
2023-03-07T04:50:16.450Z,0.00
2023-03-07T04:51:16.620Z,0.00
2023-03-07T04:52:16.775Z,0.00
2023-03-07T04:53:16.969Z,0.00
2023-03-07T04:54:17.153Z,0.00
2023-03-07T04:55:17.319Z,0.00
2023-03-07T04:56:17.481Z,0.00
2023-03-07T04:57:17.657Z,0.00
2023-03-07T04:58:17.844Z,0.00
2023-03-07T04:59:19.332Z,0.00
2023-03-07T05:00:18.151Z,0.00
2023-03-07T05:01:18.392Z,0.00
2023-03-07T05:02:18.473Z,0.00
2023-03-07T05:03:18.747Z,0.00
2023-03-07T05:04:18.892Z,0.00
2023-03-07T05:05:18.989Z,0.00
2023-03-07T05:06:19.196Z,0.00
2023-03-07T05:07:19.361Z,0.00
2023-03-07T05:08:19.568Z,0.00
2023-03-07T05:09:19.755Z,0.00
2023-03-07T05:10:19.957Z,0.00
2023-03-07T05:11:20.165Z,0.00
2023-03-07T05:12:20.364Z,0.00
2023-03-07T05:13:20.596Z,0.00
2023-03-07T05:14:20.702Z,0.00
2023-03-07T05:15:20.916Z,0.00
2023-03-07T05:16:21.113Z,0.00
2023-03-07T05:17:21.335Z,0.00
2023-03-07T05:18:21.548Z,4.00
2023-03-07T05:19:21.769Z,4.00
2023-03-07T05:20:21.972Z,0.00
2023-03-07T05:21:22.205Z,4.00
2023-03-07T05:22:22.286Z,4.00
2023-03-07T05:23:22.503Z,4.00
2023-03-07T05:24:22.705Z,4.00
2023-03-07T05:25:22.912Z,8.00
2023-03-07T05:26:23.126Z,8.00
2023-03-07T05:27:23.331Z,8.00
2023-03-07T05:28:23.531Z,8.00
2023-03-07T05:29:23.755Z,8.00
2023-03-07T05:30:23.960Z,12.00
2023-03-07T05:31:24.192Z,12.00
2023-03-07T05:32:24.420Z,12.00
2023-03-07T05:33:24.535Z,16.00
2023-03-07T05:34:24.724Z,16.00
2023-03-07T05:35:25.042Z,20.00
2023-03-07T05:36:25.130Z,20.00
2023-03-07T05:37:25.329Z,24.00
2023-03-07T05:38:25.521Z,32.00
2023-03-07T05:39:25.769Z,36.00
2023-03-07T05:40:25.836Z,36.00
2023-03-07T05:41:26.018Z,40.00
2023-03-07T05:42:26.235Z,40.00
2023-03-07T05:43:26.340Z,40.00
2023-03-07T05:44:26.538Z,40.00
2023-03-07T05:45:26.739Z,48.00
2023-03-07T05:46:26.944Z,48.00
2023-03-07T05:47:27.113Z,52.00
2023-03-07T05:48:27.314Z,56.00
2023-03-07T05:49:27.514Z,60.00
2023-03-07T05:50:27.725Z,72.00
2023-03-07T05:51:27.946Z,92.00
2023-03-07T05:52:28.134Z,96.00
2023-03-07T05:53:28.370Z,128.00
2023-03-07T05:54:28.597Z,128.00
2023-03-07T05:55:28.685Z,168.00
2023-03-07T05:56:28.866Z,160.00
2023-03-07T05:57:29.054Z,148.00
2023-03-07T05:58:29.247Z,172.00
2023-03-07T05:59:29.449Z,172.00
2023-03-07T06:00:29.640Z,192.00
2023-03-07T06:01:29.833Z,180.00
2023-03-07T06:02:30.077Z,172.00
2023-03-07T06:03:30.206Z,188.00
2023-03-07T06:04:30.297Z,168.00
2023-03-07T06:05:30.496Z,172.00
2023-03-07T06:06:30.703Z,228.00
2023-03-07T06:07:30.884Z,280.00
2023-03-07T06:08:31.076Z,268.00
2023-03-07T06:09:31.267Z,280.00
2023-03-07T06:10:31.484Z,308.00
2023-03-07T06:11:31.670Z,312.00
2023-03-07T06:12:31.864Z,372.00
2023-03-07T06:13:39.046Z,404.00
2023-03-07T06:14:33.924Z,452.00
2023-03-07T06:15:32.334Z,488.00
2023-03-07T06:16:32.534Z,480.00
2023-03-07T06:17:32.722Z,536.00
2023-03-07T06:18:32.935Z,604.00
2023-03-07T06:19:33.177Z,604.00
2023-03-07T06:20:33.268Z,572.00
2023-03-07T06:21:33.475Z,524.00
2023-03-07T06:22:33.666Z,592.00
2023-03-07T06:23:33.865Z,640.00
2023-03-07T06:24:34.055Z,652.00
2023-03-07T06:25:34.246Z,676.00
2023-03-07T06:26:34.635Z,720.00
2023-03-07T06:27:34.613Z,752.00
2023-03-07T06:28:34.804Z,796.00
2023-03-07T06:29:34.978Z,760.00
2023-03-07T06:30:35.160Z,756.00
2023-03-07T06:31:35.389Z,820.00
2023-03-07T06:32:35.525Z,784.00
2023-03-07T06:33:35.627Z,660.00
2023-03-07T06:34:35.813Z,676.00
2023-03-07T06:35:36.028Z,728.00
2023-03-07T06:36:36.233Z,728.00
2023-03-07T06:37:36.401Z,764.00
2023-03-07T06:38:36.592Z,752.00
2023-03-07T06:39:36.781Z,768.00
2023-03-07T06:40:36.969Z,680.00
2023-03-07T06:41:37.190Z,680.00
2023-03-07T06:42:37.380Z,744.00
2023-03-07T06:43:37.562Z,736.00
2023-03-07T06:44:37.759Z,680.00
2023-03-07T06:45:38.037Z,704.00
2023-03-07T06:46:38.158Z,660.00
2023-03-07T06:47:38.361Z,756.00
2023-03-07T06:48:38.536Z,768.00
2023-03-07T06:49:38.716Z,788.00
2023-03-07T06:50:38.898Z,860.00
2023-03-07T06:51:39.093Z,960.00
2023-03-07T06:52:39.276Z,936.00
2023-03-07T06:53:39.461Z,952.00
2023-03-07T06:54:39.656Z,1152.00
2023-03-07T06:55:39.834Z,1316.00
2023-03-07T06:56:40.047Z,1376.00
2023-03-07T06:57:40.216Z,1276.00
2023-03-07T06:58:40.413Z,1328.00
2023-03-07T06:59:40.573Z,1452.00
2023-03-07T07:00:40.763Z,1424.00
2023-03-07T07:01:41.054Z,1300.00
2023-03-07T07:02:41.211Z,1204.00
2023-03-07T07:03:41.311Z,1368.00
2023-03-07T07:04:41.520Z,1656.00
2023-03-07T07:05:41.699Z,2020.00
2023-03-07T07:06:41.926Z,1420.00
2023-03-07T07:07:41.989Z,1416.00
2023-03-07T07:08:42.162Z,1648.00
2023-03-07T07:09:42.334Z,1692.00
2023-03-07T07:10:42.507Z,1904.00
2023-03-07T07:11:42.705Z,1800.00
2023-03-07T07:12:42.890Z,1824.00
2023-03-07T07:13:43.066Z,1436.00
2023-03-07T07:14:43.248Z,1308.00
2023-03-07T07:15:43.442Z,1504.00
2023-03-07T07:16:43.666Z,1764.00
2023-03-07T07:17:45.054Z,1800.00
2023-03-07T07:18:43.906Z,2052.00
2023-03-07T07:19:44.090Z,1860.00
2023-03-07T07:20:44.277Z,1936.00
2023-03-07T07:21:44.481Z,2404.00
2023-03-07T07:22:44.671Z,2580.00
2023-03-07T07:23:44.877Z,2688.00
2023-03-07T07:24:45.061Z,2908.00
2023-03-07T07:25:45.228Z,2928.00
2023-03-07T07:26:45.429Z,2876.00
2023-03-07T07:27:45.597Z,2796.00
2023-03-07T07:28:45.772Z,2964.00
2023-03-07T07:29:45.942Z,2900.00
2023-03-07T07:30:46.123Z,2724.00
2023-03-07T07:31:46.433Z,2656.00
2023-03-07T07:32:46.613Z,2980.00
2023-03-07T07:33:46.577Z,3632.00
2023-03-07T07:34:46.753Z,4184.00
2023-03-07T07:35:46.956Z,4164.00
2023-03-07T07:36:47.118Z,4196.00
2023-03-07T07:37:47.291Z,4392.00
2023-03-07T07:38:47.471Z,4600.00
2023-03-07T07:39:47.632Z,4780.00
2023-03-07T07:40:47.801Z,4884.00
2023-03-07T07:41:47.971Z,5324.00
2023-03-07T07:42:48.136Z,5232.00
2023-03-07T07:43:48.300Z,4504.00
2023-03-07T07:44:48.460Z,3960.00
2023-03-07T07:45:48.625Z,2980.00
2023-03-07T07:46:48.811Z,2608.00
2023-03-07T07:47:48.971Z,2528.00
2023-03-07T07:48:49.133Z,2224.00
2023-03-07T07:49:49.302Z,2124.00
2023-03-07T07:50:49.485Z,1868.00
2023-03-07T07:51:49.661Z,1708.00
2023-03-07T07:52:49.842Z,1784.00
2023-03-07T07:53:50.000Z,1812.00
2023-03-07T07:54:50.168Z,1828.00
2023-03-07T07:55:50.331Z,1768.00
2023-03-07T07:56:50.522Z,1760.00
2023-03-07T07:57:50.678Z,1732.00
2023-03-07T07:58:50.840Z,1628.00
2023-03-07T07:59:51.016Z,1608.00
2023-03-07T08:00:51.178Z,1540.00
2023-03-07T08:01:51.347Z,1692.00
2023-03-07T08:02:51.517Z,1820.00
2023-03-07T08:03:51.832Z,1888.00
2023-03-07T08:04:51.871Z,2244.00
2023-03-07T08:05:52.046Z,2184.00
2023-03-07T08:06:52.241Z,2412.00
2023-03-07T08:07:52.400Z,2640.00
2023-03-07T08:08:52.565Z,3040.00
2023-03-07T08:09:52.717Z,3436.00
2023-03-07T08:10:52.881Z,2804.00
2023-03-07T08:11:53.056Z,2704.00
2023-03-07T08:12:53.225Z,3056.00
2023-03-07T08:13:53.390Z,2620.00
2023-03-07T08:14:53.556Z,1796.00
2023-03-07T08:15:53.745Z,1568.00
2023-03-07T08:16:53.896Z,1448.00
2023-03-07T08:17:54.058Z,1280.00
2023-03-07T08:18:54.224Z,1276.00
2023-03-07T08:19:54.387Z,1504.00
2023-03-07T08:20:54.554Z,1572.00
2023-03-07T08:21:54.737Z,1756.00
2023-03-07T08:22:54.901Z,1924.00
2023-03-07T08:23:55.066Z,1948.00
2023-03-07T08:24:55.249Z,1968.00
2023-03-07T08:25:55.400Z,2172.00
2023-03-07T08:26:55.596Z,2496.00
2023-03-07T08:27:55.753Z,2468.00
2023-03-07T08:28:55.923Z,2640.00
2023-03-07T08:29:56.089Z,3608.00
2023-03-07T08:30:56.270Z,4184.00
2023-03-07T08:31:56.417Z,4688.00
2023-03-07T08:32:56.619Z,4392.00
2023-03-07T08:33:56.783Z,4472.00
2023-03-07T08:34:56.957Z,5160.00
2023-03-07T08:35:57.209Z,6532.00
2023-03-07T08:36:57.250Z,6212.00
2023-03-07T08:37:57.413Z,5520.00
2023-03-07T08:38:57.580Z,6048.00
2023-03-07T08:39:57.731Z,5724.00
2023-03-07T08:40:57.891Z,5636.00
2023-03-07T08:41:58.073Z,5404.00
2023-03-07T08:42:58.234Z,4536.00
2023-03-07T08:43:58.386Z,4588.00
2023-03-07T08:44:58.540Z,4056.00
2023-03-07T08:45:58.706Z,4036.00
2023-03-07T08:46:58.881Z,4128.00
2023-03-07T08:47:59.004Z,4636.00
2023-03-07T08:48:59.171Z,5364.00
2023-03-07T08:49:59.296Z,5900.00
2023-03-07T08:50:59.441Z,6228.00
2023-03-07T08:51:59.617Z,7316.00
2023-03-07T08:52:59.768Z,8536.00
2023-03-07T08:53:59.915Z,8944.00
2023-03-07T08:55:00.038Z,9200.00
2023-03-07T08:56:00.172Z,9284.00
2023-03-07T08:57:00.327Z,8728.00
2023-03-07T08:58:00.446Z,9332.00
2023-03-07T08:59:00.598Z,9988.00
2023-03-07T09:00:00.711Z,9600.00
2023-03-07T09:01:00.850Z,7604.00
2023-03-07T09:02:01.071Z,8100.00
2023-03-07T09:03:01.133Z,7396.00
2023-03-07T09:04:01.243Z,5492.00
2023-03-07T09:05:01.409Z,4156.00
2023-03-07T09:06:01.517Z,4848.00
2023-03-07T09:07:01.862Z,4996.00
2023-03-07T09:08:01.741Z,4908.00
2023-03-07T09:09:01.859Z,4072.00
2023-03-07T09:10:01.989Z,3840.00
2023-03-07T09:11:02.113Z,4036.00
2023-03-07T09:12:02.250Z,4056.00
2023-03-07T09:13:02.371Z,3940.00
2023-03-07T09:14:02.483Z,4452.00
2023-03-07T09:15:02.616Z,4484.00
2023-03-07T09:16:02.789Z,4964.00
2023-03-07T09:17:02.947Z,4812.00
2023-03-07T09:18:03.079Z,4960.00
2023-03-07T09:19:03.200Z,4700.00
2023-03-07T09:20:03.327Z,5012.00
2023-03-07T09:21:03.457Z,5012.00
2023-03-07T09:22:03.574Z,4792.00
2023-03-07T09:23:03.701Z,3412.00
2023-03-07T09:24:03.808Z,3856.00
2023-03-07T09:25:03.923Z,4964.00
2023-03-07T09:26:04.004Z,6896.00
2023-03-07T09:27:15.935Z,6468.00
2023-03-07T09:28:04.326Z,6020.00
2023-03-07T09:29:04.528Z,5728.00
2023-03-07T09:30:04.640Z,7000.00
2023-03-07T09:31:04.849Z,9588.00
2023-03-07T09:32:05.015Z,10532.00
2023-03-07T09:33:05.123Z,10548.00
2023-03-07T09:34:05.251Z,14960.00
2023-03-07T09:35:05.382Z,15552.00
2023-03-07T09:36:05.528Z,14084.00
2023-03-07T09:37:05.610Z,11932.00
2023-03-07T09:38:05.813Z,10744.00
2023-03-07T09:39:05.782Z,10348.00
2023-03-07T09:40:05.871Z,9836.00
2023-03-07T09:41:05.941Z,10164.00
2023-03-07T09:42:06.142Z,10068.00
2023-03-07T09:43:06.327Z,9788.00
2023-03-07T09:44:06.389Z,9700.00
2023-03-07T09:45:06.586Z,8464.00
2023-03-07T09:46:06.835Z,7668.00
2023-03-07T09:47:06.852Z,6852.00
2023-03-07T09:48:07.044Z,6448.00
2023-03-07T09:49:07.100Z,7088.00
2023-03-07T09:50:07.270Z,7532.00
2023-03-07T09:51:11.745Z,8008.00
2023-03-07T09:52:09.973Z,8048.00
2023-03-07T09:53:07.622Z,7628.00
2023-03-07T09:54:07.679Z,7136.00
2023-03-07T09:55:07.858Z,6596.00
2023-03-07T09:56:08.028Z,6520.00
2023-03-07T09:57:08.207Z,6112.00
2023-03-07T09:58:08.403Z,5812.00
2023-03-07T09:59:21.698Z,6372.00
2023-03-07T10:00:09.618Z,6340.00
2023-03-07T10:01:08.678Z,5500.00
2023-03-07T10:02:08.857Z,5572.00
2023-03-07T10:03:09.066Z,4940.00
2023-03-07T10:04:09.158Z,5600.00
2023-03-07T10:05:09.311Z,5924.00
2023-03-07T10:06:09.502Z,5068.00
2023-03-07T10:07:09.569Z,4516.00
2023-03-07T10:08:09.775Z,3864.00
2023-03-07T10:09:09.867Z,3860.00
2023-03-07T10:10:10.028Z,4716.00
2023-03-07T10:11:10.203Z,4948.00
2023-03-07T10:12:10.384Z,5504.00
2023-03-07T10:13:10.586Z,5912.00
2023-03-07T10:14:10.894Z,6468.00
2023-03-07T10:15:10.788Z,6856.00
2023-03-07T10:16:10.992Z,7460.00
2023-03-07T10:17:11.139Z,8160.00
2023-03-07T10:18:11.176Z,8556.00
2023-03-07T10:19:11.270Z,9056.00
2023-03-07T10:20:11.412Z,9312.00
2023-03-07T10:21:11.480Z,8832.00
2023-03-07T10:22:11.671Z,8288.00
2023-03-07T10:23:11.750Z,8732.00
2023-03-07T10:24:11.831Z,9156.00
2023-03-07T10:25:11.904Z,7420.00
2023-03-07T10:26:12.113Z,7252.00
2023-03-07T10:27:12.153Z,6976.00
2023-03-07T10:28:12.366Z,6956.00
2023-03-07T10:29:12.442Z,7128.00
2023-03-07T10:30:12.521Z,7016.00
2023-03-07T10:31:12.607Z,6424.00
2023-03-07T10:32:12.770Z,6660.00
2023-03-07T10:33:12.850Z,5804.00
2023-03-07T10:34:22.596Z,6160.00
2023-03-07T10:35:14.065Z,6484.00
2023-03-07T10:36:13.239Z,5584.00
2023-03-07T10:37:13.429Z,5268.00
2023-03-07T10:38:13.646Z,4844.00
2023-03-07T10:39:13.745Z,4152.00
2023-03-07T10:40:13.841Z,3960.00
2023-03-07T10:41:13.943Z,4328.00
2023-03-07T10:42:14.088Z,4772.00
2023-03-07T10:43:14.193Z,4132.00
2023-03-07T10:44:14.296Z,4032.00
2023-03-07T10:45:14.446Z,4116.00
2023-03-07T10:46:24.846Z,4060.00
2023-03-07T10:47:15.767Z,4540.00
2023-03-07T10:48:14.993Z,5124.00
2023-03-07T10:49:15.084Z,4904.00
2023-03-07T10:50:15.179Z,6592.00
2023-03-07T10:51:15.252Z,4592.00
2023-03-07T10:52:15.486Z,3436.00
2023-03-07T10:53:15.610Z,2804.00
2023-03-07T10:54:15.697Z,3408.00
2023-03-07T10:55:15.792Z,3636.00
2023-03-07T10:56:15.878Z,4144.00
2023-03-07T10:57:16.092Z,4892.00
2023-03-07T10:58:16.191Z,5272.00
2023-03-07T10:59:16.274Z,4496.00
2023-03-07T11:00:16.382Z,3872.00
2023-03-07T11:01:16.577Z,6288.00
2023-03-07T11:02:16.627Z,6744.00
2023-03-07T11:03:16.737Z,5688.00
2023-03-07T11:04:16.833Z,5508.00
2023-03-07T11:05:16.936Z,7032.00
2023-03-07T11:06:17.024Z,6932.00
2023-03-07T11:07:17.122Z,6268.00
2023-03-07T11:08:17.252Z,7084.00
2023-03-07T11:09:17.337Z,7152.00
2023-03-07T11:10:17.564Z,8280.00
2023-03-07T11:11:17.623Z,8048.00
2023-03-07T11:12:17.837Z,8076.00
2023-03-07T11:13:17.961Z,7616.00
2023-03-07T11:14:19.017Z,6740.00
2023-03-07T11:15:18.175Z,5816.00
2023-03-07T11:16:18.311Z,5372.00
2023-03-07T11:17:18.366Z,5548.00
2023-03-07T11:18:18.485Z,5812.00
2023-03-07T11:19:18.570Z,6160.00
2023-03-07T11:20:18.942Z,6092.00
2023-03-07T11:21:18.947Z,5832.00
2023-03-07T11:22:19.045Z,5796.00
2023-03-07T11:23:19.159Z,5700.00
2023-03-07T11:24:19.304Z,5772.00
2023-03-07T11:25:19.421Z,5548.00
2023-03-07T11:26:19.517Z,5428.00
2023-03-07T11:27:19.611Z,5868.00
2023-03-07T11:28:19.723Z,6220.00
2023-03-07T11:29:19.826Z,6304.00
2023-03-07T11:30:19.955Z,6184.00
2023-03-07T11:31:20.135Z,6388.00
2023-03-07T11:32:20.257Z,6468.00
2023-03-07T11:33:20.366Z,6004.00
2023-03-07T11:34:20.461Z,5884.00
2023-03-07T11:35:20.657Z,5748.00
2023-03-07T11:36:20.870Z,5956.00
2023-03-07T11:37:23.526Z,5948.00
2023-03-07T11:38:21.176Z,6076.00
2023-03-07T11:39:21.265Z,6252.00
2023-03-07T11:40:21.468Z,6604.00
2023-03-07T11:41:21.562Z,6340.00
2023-03-07T11:42:21.661Z,5728.00
2023-03-07T11:43:21.766Z,5700.00
2023-03-07T11:44:21.878Z,5700.00
2023-03-07T11:45:21.967Z,5452.00
2023-03-07T11:46:22.128Z,5752.00
2023-03-07T11:47:22.208Z,5336.00
2023-03-07T11:48:22.317Z,5340.00
2023-03-07T11:49:22.432Z,5892.00
2023-03-07T11:50:22.507Z,5924.00
2023-03-07T11:51:22.597Z,5224.00
2023-03-07T11:52:22.700Z,4732.00
2023-03-07T11:53:22.848Z,4604.00
2023-03-07T11:54:22.943Z,4748.00
2023-03-07T11:55:23.073Z,4892.00
2023-03-07T11:56:23.186Z,4792.00
2023-03-07T11:57:23.300Z,4944.00
2023-03-07T11:58:23.444Z,4724.00
2023-03-07T11:59:23.558Z,4552.00
2023-03-07T12:00:23.680Z,4472.00
2023-03-07T12:01:23.797Z,4268.00
2023-03-07T12:02:23.974Z,4132.00
2023-03-07T12:03:24.125Z,4156.00
2023-03-07T12:04:24.249Z,4308.00
2023-03-07T12:05:24.365Z,4652.00
2023-03-07T12:06:24.528Z,4832.00
2023-03-07T12:07:24.634Z,4884.00
2023-03-07T12:08:24.768Z,5160.00
2023-03-07T12:09:24.882Z,5476.00
2023-03-07T12:10:24.998Z,5580.00
2023-03-07T12:11:25.105Z,5560.00
2023-03-07T12:12:25.226Z,5244.00
2023-03-07T12:13:25.373Z,4864.00
2023-03-07T12:14:25.490Z,4176.00
2023-03-07T12:15:25.605Z,3848.00
2023-03-07T12:16:25.745Z,3612.00
2023-03-07T12:17:25.828Z,3456.00
2023-03-07T12:18:25.971Z,3288.00
2023-03-07T12:19:26.084Z,3324.00
2023-03-07T12:20:26.212Z,3508.00
2023-03-07T12:21:26.303Z,3564.00
2023-03-07T12:22:26.419Z,3696.00
2023-03-07T12:23:26.545Z,3600.00
2023-03-07T12:24:26.681Z,3456.00
2023-03-07T12:25:26.781Z,3260.00
2023-03-07T12:26:26.901Z,3248.00
2023-03-07T12:27:27.008Z,3236.00
2023-03-07T12:28:27.141Z,3192.00
2023-03-07T12:29:27.268Z,2956.00
2023-03-07T12:30:27.381Z,2924.00
2023-03-07T12:31:27.561Z,2964.00
2023-03-07T12:32:27.946Z,3312.00
2023-03-07T12:33:27.980Z,3644.00
2023-03-07T12:34:28.019Z,3412.00
2023-03-07T12:35:28.170Z,3244.00
2023-03-07T12:36:28.301Z,3212.00
2023-03-07T12:37:28.413Z,3264.00
2023-03-07T12:38:28.534Z,3172.00
2023-03-07T12:39:28.657Z,3144.00
2023-03-07T12:40:28.788Z,3188.00