createdAt,value
2023-03-07T00:00:08.965Z,18.73
2023-03-07T00:02:37.664Z,16.10
2023-03-07T00:05:06.546Z,16.92
2023-03-07T00:07:35.202Z,16.75
2023-03-07T00:10:06.270Z,17.23
2023-03-07T00:12:36.095Z,16.92
2023-03-07T00:15:04.707Z,18.00
2023-03-07T00:17:33.303Z,18.15
2023-03-07T00:20:01.834Z,17.85
2023-03-07T00:22:30.193Z,17.90
2023-03-07T00:24:58.565Z,18.25
2023-03-07T00:27:27.116Z,21.38
2023-03-07T00:29:56.985Z,19.85
2023-03-07T00:32:25.688Z,19.85
2023-03-07T00:34:54.356Z,20.42
2023-03-07T00:37:22.821Z,21.20
2023-03-07T00:39:51.759Z,19.92
2023-03-07T00:42:20.341Z,20.13
2023-03-07T00:44:48.711Z,19.88
2023-03-07T00:47:18.722Z,21.23
2023-03-07T00:49:47.504Z,22.80
2023-03-07T00:52:16.061Z,22.65
2023-03-07T00:54:44.540Z,24.15
2023-03-07T00:57:13.026Z,22.25
2023-03-07T00:59:41.508Z,24.75
2023-03-07T01:02:10.114Z,22.05
2023-03-07T01:04:40.157Z,21.60
2023-03-07T01:07:08.566Z,21.70
2023-03-07T01:09:40.077Z,20.83
2023-03-07T01:12:09.627Z,20.67
2023-03-07T01:14:38.045Z,22.10
2023-03-07T01:17:06.974Z,20.13
2023-03-07T01:19:35.558Z,21.55
2023-03-07T01:22:05.487Z,21.42
2023-03-07T01:24:34.068Z,21.63
2023-03-07T01:27:03.015Z,23.45
2023-03-07T01:29:31.752Z,23.73
2023-03-07T01:32:00.374Z,23.65
2023-03-07T01:34:29.928Z,25.67
2023-03-07T01:36:58.526Z,24.88
2023-03-07T01:39:28.541Z,25.73
2023-03-07T01:42:04.344Z,25.67
2023-03-07T01:44:33.284Z,24.75
2023-03-07T01:47:02.160Z,25.20
2023-03-07T01:49:40.990Z,26.52
2023-03-07T01:52:11.920Z,26.40
2023-03-07T01:54:48.948Z,26.75
2023-03-07T01:57:20.347Z,27.92
2023-03-07T01:59:50.794Z,29.02
2023-03-07T02:02:22.743Z,29.80
2023-03-07T02:04:52.779Z,29.67
2023-03-07T02:07:22.438Z,31.05
2023-03-07T02:09:53.405Z,32.45
2023-03-07T02:12:23.202Z,31.63
2023-03-07T02:14:52.463Z,33.17
2023-03-07T02:17:24.804Z,33.17
2023-03-07T02:19:58.335Z,35.03
2023-03-07T02:22:26.748Z,36.03
2023-03-07T02:24:59.620Z,35.05
2023-03-07T02:27:30.994Z,36.05
2023-03-07T02:29:59.488Z,35.58
2023-03-07T02:32:28.749Z,38.25
2023-03-07T02:34:58.143Z,36.58
2023-03-07T02:37:28.450Z,38.30
2023-03-07T02:39:58.609Z,38.70
2023-03-07T02:42:28.421Z,37.97
2023-03-07T02:45:07.007Z,38.17
2023-03-07T02:47:37.450Z,38.90
2023-03-07T02:50:07.160Z,38.42
2023-03-07T02:52:39.184Z,40.13
2023-03-07T02:55:08.762Z,38.45
2023-03-07T02:57:40.491Z,40.30
2023-03-07T03:00:13.328Z,40.05
2023-03-07T03:05:10.472Z,38.65
2023-03-07T03:07:39.259Z,37.60
2023-03-07T03:10:08.244Z,39.13
2023-03-07T03:12:37.142Z,40.10
2023-03-07T03:15:07.265Z,39.17
2023-03-07T03:17:37.071Z,39.67
2023-03-07T03:20:09.421Z,37.13
2023-03-07T03:22:38.182Z,39.83
2023-03-07T03:25:09.893Z,38.33
2023-03-07T03:27:40.294Z,37.92
2023-03-07T03:30:11.218Z,38.47
2023-03-07T03:32:43.650Z,38.45
2023-03-07T03:35:14.648Z,38.38
2023-03-07T03:37:43.807Z,36.88
2023-03-07T03:40:17.345Z,39.03
2023-03-07T03:42:47.191Z,38.42
2023-03-07T03:45:19.481Z,37.97
2023-03-07T03:47:51.049Z,38.95
2023-03-07T03:50:19.740Z,38.08
2023-03-07T03:52:50.328Z,38.38
2023-03-07T03:55:19.099Z,40.05
2023-03-07T03:57:47.539Z,39.05
2023-03-07T04:00:20.996Z,37.65
2023-03-07T04:02:53.522Z,37.55
2023-03-07T04:05:23.680Z,38.13
2023-03-07T04:07:52.440Z,37.53
2023-03-07T04:10:21.475Z,36.50
2023-03-07T04:12:50.191Z,37.30
2023-03-07T04:15:18.733Z,37.90
2023-03-07T04:17:47.157Z,36.45
2023-03-07T04:20:17.853Z,36.08
2023-03-07T04:22:48.056Z,37.20
2023-03-07T04:25:16.563Z,37.17
2023-03-07T04:27:45.145Z,35.13
2023-03-07T04:30:13.882Z,34.42
2023-03-07T04:32:42.585Z,34.42
2023-03-07T04:35:11.310Z,34.80
2023-03-07T04:37:41.137Z,34.67
2023-03-07T04:40:10.636Z,34.17
2023-03-07T04:42:39.125Z,34.28
2023-03-07T04:45:10.592Z,32.35
2023-03-07T04:47:41.813Z,31.83
2023-03-07T04:50:11.332Z,32.67
2023-03-07T04:52:43.183Z,31.08
2023-03-07T04:55:14.988Z,32.88
2023-03-07T04:57:43.730Z,31.97
2023-03-07T05:00:15.242Z,32.97
2023-03-07T05:02:44.691Z,32.88
2023-03-07T05:05:13.275Z,35.05
2023-03-07T05:07:44.798Z,35.15
2023-03-07T05:10:14.267Z,35.53
2023-03-07T05:12:42.700Z,36.05
2023-03-07T05:15:13.192Z,37.53
2023-03-07T05:17:41.769Z,38.28
2023-03-07T05:20:12.799Z,39.25
2023-03-07T05:22:41.483Z,38.67
2023-03-07T05:25:11.673Z,38.38
2023-03-07T05:27:40.195Z,38.88
2023-03-07T05:30:09.299Z,41.17
2023-03-07T05:32:37.870Z,41.17
2023-03-07T05:35:07.245Z,40.33
2023-03-07T05:37:35.761Z,41.15
2023-03-07T05:40:10.993Z,41.27
2023-03-07T05:42:44.388Z,42.20
2023-03-07T05:45:13.603Z,42.95
2023-03-07T05:47:42.705Z,44.35
2023-03-07T05:50:14.757Z,46.28
2023-03-07T05:52:44.384Z,44.03
2023-03-07T05:55:13.482Z,43.80
2023-03-07T05:57:42.934Z,42.42
2023-03-07T06:00:14.869Z,44.13
2023-03-07T06:02:47.791Z,45.60
2023-03-07T06:05:19.184Z,44.13
2023-03-07T06:07:49.051Z,43.58
2023-03-07T06:10:24.075Z,45.67
2023-03-07T06:12:53.370Z,43.45
2023-03-07T06:15:24.852Z,44.42
2023-03-07T06:18:00.431Z,44.92
2023-03-07T06:20:29.830Z,46.17
2023-03-07T06:22:58.438Z,42.85
2023-03-07T06:25:27.051Z,43.85
2023-03-07T06:27:59.669Z,44.08
2023-03-07T06:30:30.895Z,45.35
2023-03-07T06:32:59.521Z,45.30
2023-03-07T06:35:28.242Z,43.70
2023-03-07T06:37:56.755Z,44.60
2023-03-07T06:40:25.329Z,45.03
2023-03-07T06:42:54.510Z,44.55
2023-03-07T06:45:23.114Z,42.88
2023-03-07T06:47:53.042Z,46.03
2023-03-07T06:50:34.449Z,45.85
2023-03-07T06:53:03.991Z,44.15
2023-03-07T06:55:38.703Z,44.25
2023-03-07T06:58:15.665Z,45.10
2023-03-07T07:00:45.416Z,46.10
2023-03-07T07:03:16.371Z,46.75
2023-03-07T07:05:44.945Z,45.78
2023-03-07T07:08:13.596Z,46.63
2023-03-07T07:10:44.330Z,44.83
2023-03-07T07:13:13.852Z,45.83
2023-03-07T07:15:42.627Z,47.17
2023-03-07T07:18:13.276Z,45.25
2023-03-07T07:20:43.450Z,43.88
2023-03-07T07:23:12.239Z,43.38
2023-03-07T07:25:40.678Z,45.72
2023-03-07T07:28:09.126Z,45.78
2023-03-07T07:30:40.205Z,43.33
2023-03-07T07:33:09.124Z,40.75
2023-03-07T07:35:39.375Z,42.75
2023-03-07T07:38:09.334Z,42.60
2023-03-07T07:40:40.311Z,41.22
2023-03-07T07:43:09.404Z,40.33
2023-03-07T07:45:44.579Z,39.97
2023-03-07T07:48:17.117Z,39.25
2023-03-07T07:50:48.456Z,39.15
2023-03-07T07:53:19.550Z,37.63
2023-03-07T07:55:49.095Z,38.20
2023-03-07T07:58:18.376Z,37.60
2023-03-07T08:00:47.918Z,36.92
2023-03-07T08:03:16.463Z,36.08
2023-03-07T08:05:48.422Z,35.90
2023-03-07T08:08:17.050Z,34.78
2023-03-07T08:10:47.829Z,33.05
2023-03-07T08:13:16.639Z,32.00
2023-03-07T08:15:45.353Z,31.80
2023-03-07T08:18:13.831Z,31.73
2023-03-07T08:20:42.477Z,31.52
2023-03-07T08:23:11.260Z,30.08
2023-03-07T08:25:39.831Z,30.20
2023-03-07T08:28:09.797Z,27.88
2023-03-07T08:30:38.360Z,28.65
2023-03-07T08:33:07.407Z,26.75
2023-03-07T08:35:36.054Z,27.38
2023-03-07T08:38:05.683Z,28.88
2023-03-07T08:40:34.273Z,25.95
2023-03-07T08:43:02.804Z,25.88
2023-03-07T08:45:32.631Z,24.90
2023-03-07T08:48:01.336Z,25.10
2023-03-07T08:50:30.260Z,24.90
2023-03-07T08:52:59.094Z,23.38
2023-03-07T08:55:27.649Z,22.20
2023-03-07T08:57:56.304Z,22.85
2023-03-07T09:00:25.174Z,20.30
2023-03-07T09:02:58.431Z,21.25
2023-03-07T09:05:26.930Z,21.10
2023-03-07T09:07:55.654Z,20.65
2023-03-07T09:10:24.967Z,20.52
2023-03-07T09:12:55.204Z,18.75
2023-03-07T09:15:24.289Z,18.33
2023-03-07T09:17:52.843Z,18.00
2023-03-07T09:20:22.741Z,17.33
2023-03-07T09:22:51.659Z,17.77
2023-03-07T09:25:20.158Z,16.80
2023-03-07T09:27:50.988Z,17.70
2023-03-07T09:30:20.721Z,16.58
2023-03-07T09:32:49.569Z,16.98
2023-03-07T09:35:18.053Z,16.45
2023-03-07T09:37:47.898Z,18.10
2023-03-07T09:40:20.453Z,16.70
2023-03-07T09:42:54.672Z,16.52
2023-03-07T09:45:31.289Z,15.70
2023-03-07T09:48:28.982Z,14.65
2023-03-07T09:50:59.346Z,14.13
2023-03-07T09:53:37.312Z,14.57
2023-03-07T09:56:07.576Z,15.27
2023-03-07T09:58:39.010Z,14.82
2023-03-07T10:01:11.006Z,14.15
2023-03-07T10:03:43.164Z,13.50
2023-03-07T10:06:14.652Z,13.05
2023-03-07T10:08:44.612Z,13.32
2023-03-07T10:11:19.908Z,12.65
2023-03-07T10:13:55.299Z,12.10
2023-03-07T10:16:28.667Z,12.68
2023-03-07T10:19:02.698Z,11.77
2023-03-07T10:21:36.597Z,12.52
2023-03-07T10:24:19.900Z,10.25
2023-03-07T10:26:51.652Z,11.23
2023-03-07T10:29:21.302Z,11.80
2023-03-07T10:31:51.052Z,10.95
2023-03-07T10:34:27.290Z,11.40
2023-03-07T10:37:08.481Z,11.50
2023-03-07T10:39:41.425Z,10.45
2023-03-07T10:42:15.468Z,11.90
2023-03-07T10:44:46.134Z,10.73
2023-03-07T10:47:19.779Z,10.48
2023-03-07T10:49:48.852Z,9.10
2023-03-07T10:52:21.712Z,9.30
2023-03-07T10:54:50.343Z,8.85
2023-03-07T10:57:21.769Z,9.02
2023-03-07T10:59:50.788Z,9.75
2023-03-07T11:02:31.791Z,9.00
2023-03-07T11:05:04.145Z,9.20
2023-03-07T11:07:38.682Z,8.68
2023-03-07T11:10:27.905Z,9.77
2023-03-07T11:12:57.842Z,8.27
2023-03-07T11:15:27.601Z,7.65
2023-03-07T11:17:56.434Z,8.38
2023-03-07T11:20:29.928Z,8.10
2023-03-07T11:23:14.913Z,6.88
2023-03-07T11:25:43.418Z,5.93
2023-03-07T11:28:26.556Z,6.55
2023-03-07T11:30:55.445Z,5.10
2023-03-07T11:33:26.371Z,5.38
2023-03-07T11:35:58.671Z,6.32
2023-03-07T11:38:46.296Z,4.75
2023-03-07T11:41:18.605Z,4.18
2023-03-07T11:43:53.684Z,4.30
2023-03-07T11:46:26.877Z,5.28
2023-03-07T11:49:01.787Z,4.25
2023-03-07T11:51:37.777Z,3.50
2023-03-07T11:54:11.231Z,3.65
2023-03-07T11:56:48.515Z,4.25
2023-03-07T11:59:30.073Z,3.80
2023-03-07T12:01:59.493Z,4.47
2023-03-07T12:04:45.900Z,4.35
2023-03-07T12:07:20.631Z,4.68
2023-03-07T12:09:53.246Z,4.43
2023-03-07T12:12:34.400Z,4.97
2023-03-07T12:15:08.961Z,4.60
2023-03-07T12:17:45.629Z,3.97
2023-03-07T12:20:29.133Z,3.80
2023-03-07T12:23:08.535Z,4.40
2023-03-07T12:25:38.319Z,4.15
2023-03-07T12:28:16.281Z,3.33
2023-03-07T12:30:51.682Z,4.55
2023-03-07T12:33:25.680Z,4.25
2023-03-07T12:35:57.843Z,4.32
2023-03-07T12:38:31.237Z,3.67
2023-03-07T12:41:02.209Z,4.15
2023-03-07T12:43:33.816Z,4.22
2023-03-07T12:46:06.820Z,3.85
2023-03-07T12:48:40.399Z,3.25
2023-03-07T12:51:11.339Z,3.15
2023-03-07T12:53:42.831Z,3.20
2023-03-07T12:56:15.370Z,3.13
2023-03-07T12:58:46.202Z,3.70
2023-03-07T13:01:18.276Z,3.45
2023-03-07T13:03:51.489Z,3.92
2023-03-07T13:06:21.217Z,3.50
2023-03-07T13:08:50.670Z,3.53
2023-03-07T13:11:19.984Z,3.28
2023-03-07T13:13:53.436Z,3.25
2023-03-07T13:16:43.160Z,4.20
2023-03-07T13:19:30.395Z,3.90
2023-03-07T13:21:59.244Z,3.88
2023-03-07T13:24:35.065Z,4.90
2023-03-07T13:27:04.582Z,4.10
2023-03-07T13:29:51.680Z,4.40
2023-03-07T13:32:39.679Z,4.53
2023-03-07T13:35:11.291Z,4.68
2023-03-07T13:37:49.188Z,4.00
2023-03-07T13:40:50.661Z,4.68
2023-03-07T13:43:52.514Z,3.67
2023-03-07T13:46:39.265Z,5.20
2023-03-07T13:49:08.932Z,4.10
2023-03-07T13:51:38.792Z,3.85
2023-03-07T13:54:12.813Z,3.50
2023-03-07T13:59:20.361Z,3.90
2023-03-07T14:01:51.782Z,3.47
2023-03-07T14:04:37.088Z,5.10
2023-03-07T14:07:14.173Z,4.13
2023-03-07T14:09:44.015Z,4.45
2023-03-07T14:12:17.460Z,3.90
2023-03-07T14:14:53.103Z,3.22
2023-03-07T14:17:26.500Z,3.75
2023-03-07T14:19:59.174Z,3.67
2023-03-07T14:22:36.952Z,3.65
2023-03-07T14:25:15.312Z,4.22
2023-03-07T14:27:52.557Z,4.25
2023-03-07T14:30:21.816Z,4.35
2023-03-07T14:32:50.719Z,4.80
2023-03-07T14:35:34.011Z,4.50
2023-03-07T14:38:04.087Z,4.43
2023-03-07T14:40:36.023Z,4.60
2023-03-07T14:43:12.334Z,5.20
2023-03-07T14:45:42.995Z,4.50
2023-03-07T14:48:18.470Z,4.72
2023-03-07T14:50:47.035Z,4.35
2023-03-07T14:53:22.277Z,3.55
2023-03-07T14:55:52.470Z,3.88
2023-03-07T14:58:21.952Z,3.45
2023-03-07T15:00:59.123Z,3.67
2023-03-07T15:03:27.965Z,3.83
2023-03-07T15:05:57.549Z,2.78
2023-03-07T15:08:30.707Z,3.13
2023-03-07T15:11:02.260Z,3.30
2023-03-07T15:13:32.414Z,3.53
2023-03-07T15:16:03.729Z,3.17
2023-03-07T15:18:35.477Z,3.28
2023-03-07T15:21:06.437Z,3.38
2023-03-07T15:23:36.386Z,3.95
2023-03-07T15:26:06.700Z,3.15
2023-03-07T15:28:36.291Z,5.05
2023-03-07T15:31:05.640Z,4.90
2023-03-07T15:33:35.027Z,4.22
2023-03-07T15:36:17.386Z,4.70
2023-03-07T15:38:48.230Z,4.60
2023-03-07T15:41:27.558Z,5.22
2023-03-07T15:44:06.795Z,5.22
2023-03-07T15:46:36.843Z,4.57
2023-03-07T15:49:05.375Z,5.53
2023-03-07T15:51:37.075Z,4.25
2023-03-07T15:54:18.522Z,4.90
2023-03-07T15:56:47.477Z,5.03
2023-03-07T15:59:19.766Z,5.50
2023-03-07T16:01:48.559Z,3.95
2023-03-07T16:04:29.619Z,4.63
2023-03-07T16:06:59.061Z,4.78
2023-03-07T16:09:28.967Z,4.05
2023-03-07T16:11:57.593Z,4.93
2023-03-07T16:14:26.957Z,4.45
2023-03-07T16:16:55.901Z,4.38
2023-03-07T16:19:24.523Z,4.25
2023-03-07T16:21:53.045Z,4.35
2023-03-07T16:24:21.515Z,3.33
2023-03-07T16:26:51.571Z,4.40
2023-03-07T16:29:20.853Z,4.07
2023-03-07T16:31:49.446Z,4.25
2023-03-07T16:34:18.968Z,5.03
2023-03-07T16:36:48.448Z,3.70
2023-03-07T16:39:18.495Z,4.72
2023-03-07T16:41:48.946Z,4.93
2023-03-07T16:44:19.600Z,4.88
2023-03-07T16:46:50.700Z,5.00
2023-03-07T16:49:19.249Z,4.55
2023-03-07T16:52:03.135Z,3.92
2023-03-07T16:54:36.265Z,5.70
2023-03-07T16:57:04.965Z,5.05
2023-03-07T16:59:36.244Z,5.35
2023-03-07T17:02:12.538Z,5.95
2023-03-07T17:04:42.750Z,3.95
2023-03-07T17:07:17.118Z,4.80
2023-03-07T17:09:45.761Z,8.82
2023-03-07T17:12:14.697Z,5.70
2023-03-07T17:14:45.242Z,6.80
2023-03-07T17:17:18.790Z,6.22
2023-03-07T17:19:47.278Z,6.18
2023-03-07T17:22:15.749Z,6.82
2023-03-07T17:24:44.872Z,6.18
2023-03-07T17:27:13.605Z,5.70
2023-03-07T17:29:43.756Z,5.07
2023-03-07T17:32:13.613Z,5.65
2023-03-07T17:34:42.357Z,5.90
2023-03-07T17:37:12.500Z,5.05
2023-03-07T17:39:41.296Z,6.05
2023-03-07T17:42:10.013Z,5.15
2023-03-07T17:44:39.322Z,6.22
2023-03-07T17:47:07.924Z,5.10
2023-03-07T17:49:38.474Z,6.28
2023-03-07T17:52:08.575Z,6.07
2023-03-07T17:54:37.228Z,4.88
2023-03-07T17:57:05.770Z,4.95
2023-03-07T17:59:34.655Z,6.30
2023-03-07T18:02:03.290Z,7.63
2023-03-07T18:04:32.001Z,5.60
2023-03-07T18:07:04.670Z,4.90
2023-03-07T18:09:33.337Z,5.97
2023-03-07T18:12:02.045Z,6.25
2023-03-07T18:14:31.870Z,6.00
2023-03-07T18:17:00.453Z,6.40
2023-03-07T18:19:28.853Z,5.50
2023-03-07T18:21:57.827Z,5.50
2023-03-07T18:24:29.944Z,5.53
2023-03-07T18:26:59.195Z,5.55
2023-03-07T18:29:28.920Z,5.32
2023-03-07T18:31:57.721Z,5.90
2023-03-07T18:34:26.142Z,5.05
2023-03-07T18:36:57.044Z,5.25
2023-03-07T18:39:25.820Z,5.72
2023-03-07T18:41:55.608Z,5.20
2023-03-07T18:44:24.021Z,5.63
2023-03-07T18:47:00.051Z,5.22
2023-03-07T18:49:28.547Z,4.63
2023-03-07T18:51:57.076Z,5.40
2023-03-07T18:54:25.538Z,5.07
2023-03-07T18:56:55.271Z,5.15
2023-03-07T18:59:27.155Z,5.20
2023-03-07T19:01:55.643Z,5.35
2023-03-07T19:04:24.575Z,4.90
2023-03-07T19:06:53.085Z,5.43
2023-03-07T19:09:23.910Z,5.25
2023-03-07T19:11:52.527Z,5.40
2023-03-07T19:14:21.240Z,5.57
2023-03-07T19:16:51.339Z,5.43
2023-03-07T19:19:19.974Z,5.35
2023-03-07T19:21:48.594Z,6.22
2023-03-07T19:24:17.372Z,6.70
2023-03-07T19:26:46.397Z,6.40
2023-03-07T19:29:14.990Z,5.93
2023-03-07T19:31:44.447Z,6.80
2023-03-07T19:34:14.550Z,7.30
2023-03-07T19:36:43.070Z,7.20
2023-03-07T19:39:15.249Z,8.43
2023-03-07T19:41:47.770Z,7.43
2023-03-07T19:44:18.745Z,7.50
2023-03-07T19:46:47.283Z,8.70
2023-03-07T19:49:17.946Z,7.43
2023-03-07T19:51:46.441Z,8.18
2023-03-07T19:54:15.420Z,8.25
2023-03-07T19:56:45.539Z,9.40
2023-03-07T19:59:14.349Z,8.88
2023-03-07T20:01:42.946Z,8.75
2023-03-07T20:04:13.803Z,9.07
2023-03-07T20:06:44.017Z,10.05
2023-03-07T20:09:12.890Z,9.77
2023-03-07T20:11:43.322Z,9.07
2023-03-07T20:14:12.445Z,10.50
2023-03-07T20:16:40.851Z,9.52
2023-03-07T20:19:10.256Z,9.07
2023-03-07T20:21:40.220Z,10.68
2023-03-07T20:24:11.034Z,10.57
2023-03-07T20:26:40.718Z,11.40
2023-03-07T20:29:10.333Z,10.05
2023-03-07T20:31:39.292Z,9.90
2023-03-07T20:34:08.293Z,11.55
2023-03-07T20:36:38.338Z,11.57
2023-03-07T20:39:08.311Z,9.52
2023-03-07T20:41:38.119Z,11.27
2023-03-07T20:44:09.316Z,11.57
2023-03-07T20:46:39.309Z,11.27
2023-03-07T20:49:07.774Z,11.65
2023-03-07T20:51:39.239Z,11.82
2023-03-07T20:54:08.569Z,11.30
2023-03-07T20:56:39.092Z,11.50
2023-03-07T20:59:07.807Z,11.82
2023-03-07T21:01:36.880Z,12.25
2023-03-07T21:04:06.389Z,12.07
2023-03-07T21:06:35.058Z,10.77
2023-03-07T21:09:06.975Z,11.98
2023-03-07T21:11:35.711Z,12.40
2023-03-07T21:14:09.185Z,11.40
2023-03-07T21:16:37.657Z,12.43
2023-03-07T21:19:06.974Z,11.65
2023-03-07T21:21:36.000Z,11.23
2023-03-07T21:24:04.773Z,12.63
2023-03-07T21:26:34.228Z,11.88
2023-03-07T21:29:03.951Z,16.27
2023-03-07T21:31:35.018Z,11.25
2023-03-07T21:34:04.574Z,14.02
2023-03-07T21:36:33.204Z,17.30
2023-03-07T21:39:02.031Z,12.88
2023-03-07T21:41:30.824Z,14.60
2023-03-07T21:43:59.486Z,10.82
2023-03-07T21:46:28.818Z,10.75
2023-03-07T21:48:59.851Z,11.48
2023-03-07T21:51:28.492Z,9.98
2023-03-07T21:53:57.669Z,9.90
2023-03-07T21:56:26.644Z,9.73
2023-03-07T21:58:57.427Z,7.85
2023-03-07T22:01:27.759Z,10.00
2023-03-07T22:03:57.548Z,9.52
2023-03-07T22:06:28.159Z,9.57
2023-03-07T22:08:56.888Z,9.18
2023-03-07T22:11:27.609Z,7.63
2023-03-07T22:13:56.144Z,7.70
2023-03-07T22:16:24.608Z,8.30
2023-03-07T22:18:54.091Z,7.20
2023-03-07T22:21:24.909Z,7.68
2023-03-07T22:24:02.958Z,6.82
2023-03-07T22:26:32.674Z,9.48
2023-03-07T22:29:03.571Z,8.18
2023-03-07T22:31:32.316Z,7.68
2023-03-07T22:34:01.089Z,6.45
2023-03-07T22:36:29.783Z,6.72
2023-03-07T22:38:59.647Z,6.30
2023-03-07T22:41:28.135Z,5.45
2023-03-07T22:43:56.612Z,5.32
2023-03-07T22:46:25.130Z,5.63
2023-03-07T22:48:54.615Z,5.15
2023-03-07T22:51:23.653Z,5.45
2023-03-07T22:53:52.176Z,5.18
2023-03-07T22:56:25.264Z,4.88
2023-03-07T22:58:53.700Z,4.50
2023-03-07T23:01:23.331Z,5.30
2023-03-07T23:03:52.562Z,4.60
2023-03-07T23:06:21.390Z,4.85
2023-03-07T23:08:50.777Z,5.10
2023-03-07T23:11:20.106Z,4.97
2023-03-07T23:13:50.067Z,5.72
2023-03-07T23:16:19.900Z,5.28
2023-03-07T23:18:50.680Z,6.25
2023-03-07T23:21:20.394Z,4.97
2023-03-07T23:23:54.005Z,4.05
2023-03-07T23:26:24.065Z,4.35
2023-03-07T23:28:56.586Z,4.65
2023-03-07T23:31:25.984Z,5.78
2023-03-07T23:33:56.211Z,5.47
2023-03-07T23:36:24.957Z,4.13
2023-03-07T23:38:53.500Z,3.65
2023-03-07T23:41:22.553Z,3.88
2023-03-07T23:43:52.333Z,4.43
2023-03-07T23:46:22.707Z,4.18
2023-03-07T23:48:51.387Z,4.28
2023-03-07T23:51:20.237Z,3.70
2023-03-07T23:53:48.671Z,4.75
2023-03-07T23:56:17.517Z,4.43
2023-03-07T23:58:50.369Z,5.03
