createdAt,value
2019-06-07T00:00:39.713Z,99.80
2019-06-07T00:03:01.132Z,99.80
2019-06-07T00:05:50.338Z,99.80
2019-06-07T00:08:29.031Z,99.80
2019-06-07T00:10:59.110Z,99.80
2019-06-07T00:13:29.729Z,99.80
2019-06-07T00:15:59.732Z,99.80
2019-06-07T00:18:30.845Z,99.80
2019-06-07T00:21:11.901Z,99.80
2019-06-07T00:23:49.298Z,99.80
2019-06-07T00:26:28.499Z,99.80
2019-06-07T00:28:58.707Z,99.80
2019-06-07T00:31:38.699Z,99.80
2019-06-07T00:34:14.068Z,99.80
2019-06-07T00:36:53.412Z,99.80
2019-06-07T00:39:26.229Z,99.80
2019-06-07T00:41:57.335Z,99.80
2019-06-07T00:44:26.914Z,99.80
2019-06-07T00:46:57.085Z,99.80
2019-06-07T00:49:40.608Z,99.80
2019-06-07T00:51:58.124Z,99.80
2019-06-07T00:54:27.525Z,99.80
2019-06-07T00:56:56.933Z,99.80
2019-06-07T00:59:29.682Z,99.80
2019-06-07T01:01:57.509Z,99.80
2019-06-07T01:04:29.902Z,99.80
2019-06-07T01:07:00.062Z,99.80
2019-06-07T01:09:30.000Z,99.80
2019-06-07T01:11:59.340Z,99.80
2019-06-07T01:14:29.659Z,99.80
2019-06-07T01:17:20.172Z,99.80
2019-06-07T01:19:30.006Z,99.80
2019-06-07T01:21:59.257Z,99.80
2019-06-07T01:24:28.591Z,99.80
2019-06-07T01:26:58.076Z,99.80
2019-06-07T01:29:30.748Z,99.80
2019-06-07T01:31:59.094Z,99.80
2019-06-07T01:34:28.920Z,99.80
2019-06-07T01:36:58.380Z,99.80
2019-06-07T01:39:29.798Z,99.80
2019-06-07T01:41:59.274Z,99.80
2019-06-07T01:44:30.702Z,99.80
2019-06-07T01:46:59.532Z,99.80
2019-06-07T01:49:29.753Z,99.80
2019-06-07T01:51:59.662Z,99.80
2019-06-07T01:56:59.725Z,99.80
2019-06-07T01:59:31.576Z,99.80
2019-06-07T02:02:01.391Z,99.80
2019-06-07T02:04:33.068Z,99.80
2019-06-07T02:07:01.551Z,99.80
2019-06-07T02:09:31.850Z,99.80
2019-06-07T02:12:01.631Z,99.80
2019-06-07T02:14:33.621Z,99.80
2019-06-07T02:17:02.080Z,99.80
2019-06-07T02:19:33.214Z,99.80
2019-06-07T02:22:02.806Z,99.80
2019-06-07T02:24:35.314Z,99.80
2019-06-07T02:27:03.115Z,99.80
2019-06-07T02:29:33.696Z,99.80
2019-06-07T02:32:03.104Z,99.80
2019-06-07T02:34:38.797Z,99.80
2019-06-07T02:37:03.689Z,99.80
2019-06-07T02:39:38.065Z,99.80
2019-06-07T02:42:05.853Z,99.80
2019-06-07T02:44:38.924Z,99.80
2019-06-07T02:47:06.523Z,99.80
2019-06-07T02:49:41.170Z,99.80
2019-06-07T02:52:06.747Z,99.80
2019-06-07T02:54:39.641Z,99.80
2019-06-07T02:57:06.996Z,99.80
2019-06-07T03:00:02.908Z,99.80
2019-06-07T03:02:07.616Z,99.80
2019-06-07T03:04:42.153Z,99.80
2019-06-07T03:07:10.003Z,99.80
2019-06-07T03:09:40.191Z,99.80
2019-06-07T03:12:11.866Z,99.80
2019-06-07T03:14:41.940Z,99.80
2019-06-07T03:17:27.658Z,99.80
2019-06-07T03:20:00.948Z,99.80
2019-06-07T03:22:38.917Z,99.80
2019-06-07T03:25:05.552Z,99.80
2019-06-07T03:27:44.131Z,99.80
2019-06-07T03:30:35.896Z,99.80
2019-06-07T03:32:46.504Z,99.80
2019-06-07T03:35:08.700Z,99.80
2019-06-07T03:37:42.616Z,99.80
2019-06-07T03:40:10.356Z,99.80
2019-06-07T03:42:40.166Z,99.80
2019-06-07T03:45:09.628Z,99.80
2019-06-07T03:47:42.086Z,99.80
2019-06-07T03:50:10.750Z,99.80
2019-06-07T03:52:41.596Z,99.80
2019-06-07T03:55:11.310Z,99.80
2019-06-07T03:58:29.133Z,99.80
2019-06-07T04:00:11.570Z,99.80
2019-06-07T04:02:41.885Z,99.80
2019-06-07T04:05:11.403Z,99.80
2019-06-07T05:34:47.632Z,99.80
2019-06-07T05:36:41.507Z,99.80
2019-06-07T05:39:10.043Z,99.80
2019-06-07T05:41:43.776Z,99.80
2019-06-07T05:49:00.680Z,99.80
2019-06-07T06:18:57.288Z,99.80
2019-06-07T07:25:12.730Z,99.80
2019-06-07T07:28:14.495Z,99.80
2019-06-07T07:30:57.534Z,99.80
2019-06-07T07:34:32.603Z,99.10
2019-06-07T07:36:39.830Z,98.70
2019-06-07T07:40:21.231Z,96.90
2019-06-07T07:43:35.842Z,96.40
2019-06-07T07:49:04.002Z,97.30
2019-06-07T07:51:41.190Z,95.40
2019-06-07T07:54:28.764Z,96.30
2019-06-07T07:57:08.685Z,96.90
2019-06-07T08:00:06.109Z,95.80
2019-06-07T08:02:25.389Z,95.10
2019-06-07T08:05:21.808Z,94.20
2019-06-07T08:08:07.888Z,93.70
2019-06-07T08:10:40.130Z,93.40
2019-06-07T08:17:17.064Z,92.10
2019-06-07T08:23:37.515Z,92.00
2019-06-07T08:26:10.264Z,93.00
2019-06-07T08:28:48.365Z,92.10
2019-06-07T08:31:38.470Z,91.70
2019-06-07T08:37:16.820Z,90.00
2019-06-07T08:39:52.797Z,88.60
2019-06-07T08:42:59.454Z,90.00
2019-06-07T08:45:12.083Z,89.10
2019-06-07T08:47:41.300Z,89.00
2019-06-07T08:50:13.165Z,88.50
2019-06-07T08:53:12.094Z,87.00
2019-06-07T08:55:44.225Z,86.70
2019-06-07T08:58:16.220Z,85.20
2019-06-07T09:00:56.300Z,83.90
2019-06-07T09:03:45.381Z,85.60
2019-06-07T09:07:01.111Z,84.50
2019-06-07T09:09:00.320Z,83.10
2019-06-07T09:11:28.132Z,86.00
2019-06-07T09:14:00.057Z,84.80
2019-06-07T09:16:28.920Z,85.20
2019-06-07T09:18:59.116Z,86.60
2019-06-07T09:21:29.594Z,85.80
2019-06-07T09:24:07.109Z,85.60
2019-06-07T09:26:33.971Z,86.70
2019-06-07T09:29:08.686Z,86.00
2019-06-07T09:31:51.717Z,86.90
2019-06-07T09:34:13.723Z,87.30
2019-06-07T09:36:36.739Z,86.00
2019-06-07T09:39:17.191Z,86.00
2019-06-07T09:41:56.265Z,85.10
2019-06-07T09:44:26.768Z,81.20
2019-06-07T09:47:19.998Z,81.70
2019-06-07T09:49:32.621Z,84.40
2019-06-07T09:52:06.763Z,82.90
2019-06-07T09:57:07.545Z,80.80
2019-06-07T09:59:34.142Z,82.40
2019-06-07T10:02:05.572Z,80.80
2019-06-07T10:04:41.552Z,80.80
2019-06-07T10:07:30.221Z,81.70
2019-06-07T10:12:14.772Z,81.20
2019-06-07T10:14:46.731Z,79.90
2019-06-07T10:17:23.585Z,80.10
2019-06-07T10:19:53.070Z,78.90
2019-06-07T10:22:22.552Z,79.10
2019-06-07T10:24:52.059Z,78.30
2019-06-07T10:27:21.695Z,80.40
2019-06-07T10:29:50.915Z,78.80
2019-06-07T10:32:20.164Z,79.10
2019-06-07T10:34:49.484Z,78.80
2019-06-07T10:37:18.733Z,77.70
2019-06-07T10:39:49.262Z,76.10
2019-06-07T10:42:19.432Z,78.20
2019-06-07T10:44:48.622Z,76.20
2019-06-07T10:47:17.877Z,77.20
2019-06-07T10:49:47.082Z,77.60
2019-06-07T10:52:16.352Z,79.70
2019-06-07T10:54:45.584Z,76.30
2019-06-07T10:57:16.174Z,78.20
2019-06-07T10:59:45.611Z,78.00
2019-06-07T11:02:14.873Z,75.70
2019-06-07T11:04:47.520Z,76.30
2019-06-07T11:07:16.837Z,77.40
2019-06-07T11:09:46.192Z,74.80
2019-06-07T11:12:16.576Z,74.40
2019-06-07T11:14:46.158Z,73.20
2019-06-07T11:17:15.822Z,73.50
2019-06-07T11:19:45.135Z,74.70
2019-06-07T11:22:14.359Z,74.70
2019-06-07T11:24:44.606Z,72.90
2019-06-07T11:27:17.113Z,73.20
2019-06-07T11:29:46.491Z,73.80
2019-06-07T11:32:15.760Z,73.20
2019-06-07T11:34:45.120Z,71.60
2019-06-07T11:37:16.190Z,72.70
2019-06-07T11:39:58.099Z,70.90
2019-06-07T11:42:43.562Z,71.60
2019-06-07T11:45:15.262Z,71.10
2019-06-07T11:47:46.169Z,70.10
2019-06-07T11:50:17.577Z,69.70
2019-06-07T11:52:47.005Z,72.00
2019-06-07T11:55:16.681Z,70.10
2019-06-07T11:57:45.967Z,69.90
2019-06-07T12:00:18.400Z,69.10
2019-06-07T12:02:47.868Z,69.20
2019-06-07T12:05:19.870Z,68.20
2019-06-07T12:07:48.443Z,68.00
2019-06-07T12:10:22.676Z,65.20
2019-06-07T12:12:49.736Z,62.30
2019-06-07T12:15:19.400Z,57.40
2019-06-07T12:17:49.050Z,57.00
2019-06-07T12:20:21.025Z,54.10
2019-06-07T12:22:53.252Z,52.00
2019-06-07T12:25:24.957Z,51.50
2019-06-07T12:27:53.472Z,51.60
2019-06-07T12:30:27.778Z,52.60
2019-06-07T12:32:53.779Z,50.30
2019-06-07T12:35:23.111Z,49.20
2019-06-07T12:37:52.854Z,50.60
2019-06-07T12:40:30.614Z,50.60
2019-06-07T12:42:53.348Z,50.30
2019-06-07T12:45:42.897Z,50.70
2019-06-07T12:47:56.964Z,51.10
2019-06-07T12:53:25.924Z,53.30
2019-06-07T12:55:53.659Z,54.20
2019-06-07T12:58:32.586Z,53.50
2019-06-07T13:00:54.228Z,52.50
2019-06-07T13:03:24.543Z,50.00
2019-06-07T13:06:15.415Z,50.50
2019-06-07T13:08:44.772Z,49.90
2019-06-07T13:11:21.219Z,48.10
2019-06-07T13:13:45.122Z,46.40
2019-06-07T13:16:16.324Z,45.70
2019-06-07T13:18:45.888Z,44.80
2019-06-07T13:21:16.159Z,43.90
2019-06-07T13:24:03.617Z,43.50
2019-06-07T13:26:47.331Z,44.10
2019-06-07T13:29:03.840Z,44.60
2019-06-07T13:31:33.469Z,42.00
2019-06-07T13:34:03.760Z,44.90
2019-06-07T13:36:35.935Z,46.30
2019-06-07T13:39:07.073Z,47.30
2019-06-07T13:41:42.932Z,48.30
2019-06-07T13:44:10.587Z,49.40
2019-06-07T13:46:41.975Z,51.80
2019-06-07T13:49:11.259Z,52.30
2019-06-07T13:51:58.912Z,50.50
2019-06-07T13:54:29.593Z,52.80
2019-06-07T13:57:09.043Z,53.00
2019-06-07T13:59:39.579Z,53.20
2019-06-07T14:02:11.976Z,56.10
2019-06-07T14:04:41.153Z,55.50
2019-06-07T14:07:14.013Z,55.90
2019-06-07T14:09:45.050Z,56.50
2019-06-07T14:12:14.859Z,56.70
2019-06-07T14:14:44.106Z,58.40
2019-06-07T14:17:14.398Z,59.70
2019-06-07T14:19:43.727Z,61.30
2019-06-07T14:22:24.746Z,60.30
2019-06-07T14:24:55.452Z,61.50
2019-06-07T14:27:25.517Z,60.30
2019-06-07T14:29:55.250Z,63.10
2019-06-07T14:32:24.943Z,61.80
2019-06-07T14:34:56.007Z,62.10
2019-06-07T14:37:33.055Z,61.50
2019-06-07T14:40:01.537Z,61.60
2019-06-07T14:42:31.344Z,63.60
2019-06-07T14:45:05.728Z,64.20
2019-06-07T14:47:31.975Z,63.80
2019-06-07T14:50:01.282Z,60.60
2019-06-07T14:52:30.861Z,60.70
2019-06-07T14:55:03.249Z,58.80
2019-06-07T14:57:33.663Z,56.80
2019-06-07T15:00:10.841Z,56.70
2019-06-07T15:02:38.396Z,58.20
2019-06-07T15:05:08.163Z,58.50
2019-06-07T15:07:44.523Z,59.80
2019-06-07T15:10:13.828Z,61.70
2019-06-07T15:12:43.412Z,61.30
2019-06-07T15:15:13.037Z,60.40
2019-06-07T15:17:42.974Z,62.80
2019-06-07T15:20:12.374Z,61.10
2019-06-07T15:22:41.695Z,60.40
2019-06-07T15:25:11.122Z,61.80
2019-06-07T15:27:40.741Z,62.00
2019-06-07T15:30:11.484Z,61.30
2019-06-07T15:32:42.432Z,60.60
2019-06-07T15:35:12.991Z,61.70
2019-06-07T15:37:46.283Z,61.90
2019-06-07T15:40:16.777Z,61.80
2019-06-07T15:42:52.438Z,61.40
2019-06-07T15:45:17.800Z,62.90
2019-06-07T15:47:47.118Z,64.00
2019-06-07T15:50:17.747Z,64.30
2019-06-07T15:52:47.400Z,63.80
2019-06-07T15:55:17.855Z,64.70
2019-06-07T15:57:47.255Z,67.20
2019-06-07T16:00:27.398Z,68.30
2019-06-07T16:02:56.651Z,69.10
2019-06-07T16:05:26.373Z,70.90
2019-06-07T16:07:55.942Z,70.00
2019-06-07T16:10:25.631Z,70.60
2019-06-07T16:13:00.563Z,71.80
2019-06-07T16:15:25.793Z,71.70
2019-06-07T16:17:55.055Z,70.50
2019-06-07T16:20:24.281Z,70.90
2019-06-07T16:22:53.525Z,72.20
2019-06-07T16:25:22.933Z,73.00
2019-06-07T16:27:52.206Z,72.10
2019-06-07T16:30:21.732Z,71.20
2019-06-07T16:32:51.349Z,71.00
2019-06-07T16:35:21.183Z,68.40
2019-06-07T16:37:52.413Z,66.20
2019-06-07T16:40:22.161Z,65.10
2019-06-07T16:42:55.899Z,62.40
2019-06-07T16:45:26.158Z,62.20
2019-06-07T16:47:55.365Z,60.30
2019-06-07T16:50:24.624Z,60.20
2019-06-07T16:52:53.960Z,60.20
2019-06-07T16:55:23.616Z,59.10
2019-06-07T16:57:52.889Z,59.00
2019-06-07T17:00:23.696Z,62.20
2019-06-07T17:02:52.977Z,63.40
2019-06-07T17:05:22.245Z,65.80
2019-06-07T17:07:51.631Z,67.20
2019-06-07T17:10:21.167Z,65.90
2019-06-07T17:12:50.446Z,67.90
2019-06-07T17:15:20.136Z,74.00
2019-06-07T17:17:49.532Z,80.30
2019-06-07T17:20:19.867Z,85.00
2019-06-07T17:22:49.770Z,86.40
2019-06-07T17:25:19.520Z,85.80
2019-06-07T17:27:50.205Z,85.80
2019-06-07T17:30:19.998Z,89.00
2019-06-07T17:32:57.628Z,92.10
2019-06-07T17:35:20.758Z,94.10
2019-06-07T17:37:51.505Z,95.80
2019-06-07T17:40:21.155Z,96.80
2019-06-07T17:42:51.005Z,96.50
2019-06-07T17:45:21.362Z,97.20
2019-06-07T17:47:51.992Z,97.80
2019-06-07T17:50:22.340Z,97.80
2019-06-07T17:52:52.119Z,99.80
2019-06-07T17:55:22.997Z,99.80
2019-06-07T17:57:54.900Z,94.20
2019-06-07T18:00:28.747Z,91.70
2019-06-07T18:05:35.680Z,89.20
2019-06-07T18:08:11.722Z,88.30
2019-06-07T18:10:41.134Z,89.00
2019-06-07T18:13:10.832Z,87.60
2019-06-07T18:15:42.175Z,85.80
2019-06-07T18:18:12.157Z,83.50
2019-06-07T18:20:41.764Z,80.30
2019-06-07T18:23:11.510Z,78.90
2019-06-07T18:25:40.812Z,77.70
2019-06-07T18:28:10.277Z,76.00
2019-06-07T18:30:40.978Z,77.50
2019-06-07T18:33:10.285Z,79.40
2019-06-07T18:35:40.503Z,80.80
2019-06-07T18:38:10.879Z,83.80
2019-06-07T18:40:40.527Z,86.60
2019-06-07T18:43:09.751Z,87.80
2019-06-07T18:45:39.469Z,87.40
2019-06-07T18:48:08.777Z,85.30
2019-06-07T18:50:38.445Z,84.90
2019-06-07T18:53:08.793Z,86.50
2019-06-07T18:55:38.090Z,86.10
2019-06-07T18:58:07.398Z,87.20
2019-06-07T19:00:36.960Z,87.30
2019-06-07T19:03:10.876Z,87.20
2019-06-07T19:05:43.242Z,88.10
2019-06-07T19:08:12.874Z,90.00
2019-06-07T19:10:42.304Z,92.00
2019-06-07T19:13:13.929Z,92.20
2019-06-07T19:15:43.591Z,94.10
2019-06-07T19:18:12.971Z,94.20
2019-06-07T19:20:45.314Z,96.30
2019-06-07T19:23:14.867Z,95.90
2019-06-07T19:25:44.204Z,97.90
2019-06-07T19:28:13.381Z,95.90
2019-06-07T19:30:42.774Z,90.50
2019-06-07T19:33:12.153Z,92.90
2019-06-07T19:35:42.718Z,92.10
2019-06-07T19:38:12.931Z,95.90
2019-06-07T19:40:42.227Z,97.40
2019-06-07T19:43:11.873Z,95.90
2019-06-07T19:45:41.171Z,96.80
2019-06-07T19:48:10.508Z,95.40
2019-06-07T19:50:39.766Z,95.80
2019-06-07T19:53:09.070Z,94.40
2019-06-07T19:55:38.848Z,93.90
2019-06-07T19:58:08.121Z,94.20
2019-06-07T20:00:37.374Z,95.40
2019-06-07T20:03:07.595Z,96.20
2019-06-07T20:05:37.363Z,97.10
2019-06-07T20:08:06.982Z,95.90
2019-06-07T20:10:36.228Z,96.40
2019-06-07T20:13:10.208Z,97.30
2019-06-07T20:15:39.557Z,96.00
2019-06-07T20:18:09.002Z,95.50
2019-06-07T20:20:38.193Z,96.50
2019-06-07T20:23:07.719Z,96.00
2019-06-07T20:25:38.131Z,95.40
2019-06-07T20:28:07.857Z,95.40
2019-06-07T20:30:37.132Z,96.50
2019-06-07T20:33:08.014Z,98.00
2019-06-07T20:35:39.584Z,99.00
2019-06-07T20:38:10.004Z,99.60
2019-06-07T20:40:41.223Z,99.80
2019-06-07T20:43:10.469Z,99.80
2019-06-07T20:45:39.792Z,99.80
2019-06-07T20:48:09.261Z,99.80
2019-06-07T20:50:38.568Z,99.80
2019-06-07T20:53:09.169Z,99.80
2019-06-07T20:55:39.691Z,99.80
2019-06-07T20:58:09.517Z,99.80
2019-06-07T21:00:38.842Z,99.80
2019-06-07T21:03:09.493Z,99.80
2019-06-07T21:09:11.868Z,99.80
2019-06-07T21:11:41.286Z,99.80
2019-06-07T21:14:10.785Z,99.80
2019-06-07T21:16:40.027Z,99.80
2019-06-07T21:19:10.353Z,99.80
2019-06-07T21:21:40.313Z,99.80
2019-06-07T21:24:10.896Z,99.80
2019-06-07T21:26:40.319Z,99.80
2019-06-07T21:29:11.998Z,99.80
2019-06-07T21:31:41.503Z,99.80
2019-06-07T21:34:13.731Z,99.80
2019-06-07T21:36:42.195Z,99.80
2019-06-07T21:39:12.404Z,99.80
2019-06-07T21:41:41.840Z,99.80
2019-06-07T21:44:12.412Z,99.80
2019-06-07T21:46:42.063Z,99.80
2019-06-07T21:49:12.701Z,99.80
2019-06-07T21:51:42.293Z,99.80
2019-06-07T21:54:14.677Z,99.80
2019-06-07T21:56:42.975Z,99.80
2019-06-07T21:59:13.357Z,99.80
2019-06-07T22:01:42.790Z,99.80
2019-06-07T22:04:13.572Z,99.80
2019-06-07T22:06:43.763Z,99.80
2019-06-07T22:09:14.526Z,99.40
2019-06-07T22:11:44.322Z,99.80
2019-06-07T22:14:14.523Z,99.80
2019-06-07T22:16:43.804Z,99.80
2019-06-07T22:19:14.805Z,99.70
2019-06-07T22:21:44.575Z,99.10
2019-06-07T22:24:15.664Z,99.80
2019-06-07T22:26:44.892Z,99.50
2019-06-07T22:29:15.073Z,98.80
2019-06-07T22:31:51.606Z,99.70
2019-06-07T22:34:20.812Z,99.80
2019-06-07T22:36:50.083Z,99.80
2019-06-07T22:39:21.879Z,99.80
2019-06-07T22:41:54.262Z,99.80
2019-06-07T22:44:25.511Z,99.80
2019-06-07T22:46:55.258Z,99.80
2019-06-07T22:49:26.048Z,99.80
2019-06-07T22:52:08.217Z,99.80
2019-06-07T22:54:27.224Z,99.80
2019-06-07T22:57:00.898Z,99.80
2019-06-07T22:59:30.200Z,99.80
2019-06-07T23:01:59.559Z,99.80
2019-06-07T23:04:28.811Z,99.80
2019-06-07T23:06:57.992Z,99.80
2019-06-07T23:09:27.245Z,99.80
2019-06-07T23:37:41.507Z,99.80
2019-06-07T23:40:11.256Z,99.80
2019-06-07T23:42:40.483Z,99.80
2019-06-07T23:45:11.866Z,99.80
2019-06-07T23:47:40.690Z,99.80
2019-06-07T23:50:11.359Z,99.80
2019-06-07T23:52:40.737Z,99.80
2019-06-07T23:55:10.059Z,99.80
2019-06-07T23:57:39.262Z,99.80
